createdAt,value
2018-01-24T00:01:08.972Z,41.75
2018-01-24T00:03:38.595Z,41.05
2018-01-24T00:06:05.508Z,42.72
2018-01-24T00:08:33.344Z,39.50
2018-01-24T00:11:01.021Z,36.33
2018-01-24T00:13:28.723Z,43.00
2018-01-24T00:15:55.630Z,43.08
2018-01-24T00:18:23.336Z,37.88
2018-01-24T00:20:51.144Z,40.12
2018-01-24T00:23:18.077Z,31.73
2018-01-24T00:25:44.986Z,28.27
2018-01-24T00:28:11.916Z,30.85
2018-01-24T00:30:38.833Z,30.10
2018-01-24T00:33:06.684Z,25.83
2018-01-24T00:35:35.509Z,22.87
2018-01-24T00:38:05.111Z,24.08
2018-01-24T00:40:32.024Z,26.00
2018-01-24T00:42:59.869Z,23.12
2018-01-24T00:45:26.781Z,25.10
2018-01-24T00:47:53.716Z,26.87
2018-01-24T00:50:20.632Z,20.73
2018-01-24T00:52:47.588Z,26.15
2018-01-24T00:55:15.400Z,26.35
2018-01-24T00:57:42.337Z,21.87
2018-01-24T01:00:09.281Z,23.80
2018-01-24T01:02:36.188Z,15.20
2018-01-24T01:05:04.029Z,23.35
2018-01-24T01:07:31.711Z,23.58
2018-01-24T01:09:58.647Z,27.27
2018-01-24T01:12:26.324Z,30.88
2018-01-24T01:14:53.262Z,25.15
2018-01-24T01:17:20.172Z,27.35
2018-01-24T01:19:47.121Z,23.60
2018-01-24T01:22:14.032Z,24.10
2018-01-24T01:24:40.988Z,23.67
2018-01-24T01:27:07.900Z,24.40
2018-01-24T01:29:34.831Z,24.15
2018-01-24T01:32:01.752Z,21.67
2018-01-24T01:34:29.461Z,22.08
2018-01-24T01:36:56.409Z,23.98
2018-01-24T01:39:23.325Z,21.73
2018-01-24T01:41:50.235Z,19.37
2018-01-24T01:44:17.171Z,21.30
2018-01-24T01:46:44.089Z,22.40
2018-01-24T01:49:11.028Z,23.17
2018-01-24T01:51:37.938Z,28.38
2018-01-24T01:54:05.636Z,21.30
2018-01-24T01:56:32.549Z,24.92
2018-01-24T01:58:59.498Z,23.90
2018-01-24T02:01:26.419Z,25.42
2018-01-24T02:03:55.028Z,21.10
2018-01-24T02:06:21.940Z,25.55
2018-01-24T02:08:50.779Z,26.37
2018-01-24T02:11:17.694Z,24.83
2018-01-24T02:13:45.393Z,26.60
2018-01-24T02:16:12.302Z,28.60
2018-01-24T02:18:39.993Z,25.63
2018-01-24T02:21:07.816Z,25.95
2018-01-24T02:23:35.528Z,20.60
2018-01-24T02:26:02.431Z,29.27
2018-01-24T02:28:30.140Z,24.20
2018-01-24T02:30:57.986Z,23.12
2018-01-24T02:33:24.888Z,23.37
2018-01-24T02:35:51.813Z,25.73
2018-01-24T02:41:18.837Z,21.48
2018-01-24T02:43:45.753Z,28.33
2018-01-24T02:46:13.455Z,25.37
2018-01-24T02:48:40.364Z,26.08
2018-01-24T02:51:08.080Z,24.17
2018-01-24T02:53:34.984Z,23.57
2018-01-24T02:56:01.904Z,24.67
2018-01-24T02:58:29.608Z,24.10
2018-01-24T03:00:56.525Z,23.30
2018-01-24T03:03:24.239Z,23.30
2018-01-24T03:05:51.144Z,25.53
2018-01-24T03:08:18.083Z,23.93
2018-01-24T03:10:45.763Z,21.70
2018-01-24T03:13:12.698Z,24.10
2018-01-24T03:15:39.612Z,28.17
2018-01-24T03:18:06.557Z,21.27
2018-01-24T03:20:35.461Z,25.30
2018-01-24T03:23:03.157Z,18.73
2018-01-24T03:25:30.069Z,24.87
2018-01-24T03:27:57.771Z,24.60
2018-01-24T03:30:24.676Z,28.20
2018-01-24T03:32:52.387Z,24.10
2018-01-24T03:35:19.302Z,26.70
2018-01-24T03:37:47.180Z,23.57
2018-01-24T03:40:14.087Z,21.57
2018-01-24T03:42:42.800Z,26.90
2018-01-24T03:45:09.708Z,30.03
2018-01-24T03:47:36.644Z,28.87
2018-01-24T03:50:04.528Z,26.03
2018-01-24T03:52:32.231Z,36.67
2018-01-24T03:54:59.140Z,23.60
2018-01-24T03:57:26.857Z,30.90
2018-01-24T03:59:53.772Z,29.17
2018-01-24T04:02:20.699Z,26.87
2018-01-24T04:04:48.374Z,30.80
2018-01-24T04:07:15.313Z,32.00
2018-01-24T04:09:42.236Z,29.90
2018-01-24T04:12:09.957Z,32.07
2018-01-24T04:14:36.868Z,27.00
2018-01-24T04:17:03.799Z,29.10
2018-01-24T04:19:31.480Z,27.20
2018-01-24T04:21:58.420Z,28.83
2018-01-24T04:24:25.327Z,21.87
2018-01-24T04:26:53.033Z,26.60
2018-01-24T04:29:19.946Z,30.60
2018-01-24T04:31:47.654Z,24.90
2018-01-24T04:34:14.571Z,27.40
2018-01-24T04:36:41.512Z,27.87
2018-01-24T04:39:08.427Z,23.50
2018-01-24T04:41:36.319Z,21.83
2018-01-24T04:44:03.232Z,28.47
2018-01-24T04:46:30.167Z,25.88
2018-01-24T04:48:57.084Z,25.57
2018-01-24T04:51:24.018Z,28.13
2018-01-24T04:53:51.953Z,28.13
2018-01-24T04:56:19.671Z,25.27
2018-01-24T04:58:46.588Z,23.83
2018-01-24T05:01:13.524Z,32.37
2018-01-24T05:03:40.503Z,27.80
2018-01-24T05:06:07.464Z,29.00
2018-01-24T05:08:34.382Z,26.77
2018-01-24T05:11:01.319Z,21.27
2018-01-24T05:13:28.222Z,38.00
2018-01-24T05:15:55.910Z,21.77
2018-01-24T05:18:22.828Z,22.97
2018-01-24T05:20:50.723Z,30.17
2018-01-24T05:23:17.639Z,24.60
2018-01-24T05:25:45.339Z,22.40
2018-01-24T05:28:12.256Z,25.87
2018-01-24T05:30:39.963Z,25.03
2018-01-24T05:33:06.879Z,26.33
2018-01-24T05:35:33.807Z,41.03
2018-01-24T05:38:01.479Z,27.00
2018-01-24T05:40:28.408Z,31.30
2018-01-24T05:42:56.081Z,29.47
2018-01-24T05:45:23.788Z,24.37
2018-01-24T05:47:50.692Z,29.20
2018-01-24T05:50:17.620Z,31.27
2018-01-24T05:52:47.220Z,34.00
2018-01-24T05:55:14.923Z,29.70
2018-01-24T05:57:41.832Z,33.90
2018-01-24T06:00:09.532Z,31.47
2018-01-24T06:02:36.463Z,33.43
2018-01-24T06:05:04.324Z,34.23
2018-01-24T06:07:31.240Z,34.90
2018-01-24T06:09:58.173Z,34.20
2018-01-24T06:12:25.085Z,28.40
2018-01-24T06:14:53.046Z,29.77
2018-01-24T06:17:19.962Z,30.70
2018-01-24T06:19:46.904Z,33.50
2018-01-24T06:22:14.580Z,30.00
2018-01-24T06:24:41.489Z,31.13
2018-01-24T06:27:09.154Z,23.73
2018-01-24T06:29:36.276Z,30.77
2018-01-24T06:32:03.185Z,31.10
2018-01-24T06:34:30.127Z,30.30
2018-01-24T06:36:57.040Z,23.10
2018-01-24T06:39:24.905Z,28.90
2018-01-24T06:41:51.813Z,23.33
2018-01-24T06:44:18.744Z,31.77
2018-01-24T06:46:45.650Z,31.40
2018-01-24T06:49:12.583Z,29.40
2018-01-24T06:51:39.516Z,42.33
2018-01-24T06:54:07.224Z,41.43
2018-01-24T06:56:34.134Z,30.57
2018-01-24T06:59:01.074Z,28.40
2018-01-24T07:01:29.756Z,32.33
2018-01-24T07:03:57.468Z,31.00
2018-01-24T07:06:24.405Z,27.07
2018-01-24T07:08:51.356Z,33.53
2018-01-24T07:11:18.316Z,32.93
2018-01-24T07:13:57.142Z,36.30
2018-01-24T07:16:24.103Z,29.23
2018-01-24T07:18:51.011Z,29.47
2018-01-24T07:21:17.934Z,27.53
2018-01-24T07:23:45.783Z,23.00
2018-01-24T07:26:12.703Z,32.20
2018-01-24T07:28:40.399Z,26.90
2018-01-24T07:31:07.308Z,33.33
2018-01-24T07:33:34.253Z,24.30
2018-01-24T07:36:02.950Z,21.60
2018-01-24T07:38:30.664Z,26.33
2018-01-24T07:40:57.567Z,23.57
2018-01-24T07:43:26.262Z,19.43
2018-01-24T07:45:53.179Z,23.83
2018-01-24T07:48:20.888Z,24.73
2018-01-24T07:50:47.800Z,12.77
2018-01-24T07:53:16.508Z,24.90
2018-01-24T07:55:43.430Z,17.53
2018-01-24T07:58:11.128Z,20.53
2018-01-24T08:00:39.052Z,27.20
2018-01-24T08:03:06.748Z,23.90
2018-01-24T08:05:34.548Z,25.43
2018-01-24T08:08:01.476Z,23.17
2018-01-24T08:10:28.398Z,23.10
2018-01-24T08:12:55.295Z,26.53
2018-01-24T08:15:22.227Z,24.53
2018-01-24T08:17:49.185Z,36.53
2018-01-24T08:20:16.115Z,21.10
2018-01-24T08:22:43.053Z,27.30
2018-01-24T08:25:09.961Z,28.53
2018-01-24T08:27:36.892Z,31.77
2018-01-24T08:30:03.804Z,32.70
2018-01-24T08:32:30.732Z,27.33
2018-01-24T08:34:57.648Z,28.20
2018-01-24T08:37:24.587Z,26.77
2018-01-24T08:39:51.501Z,29.87
2018-01-24T08:42:19.210Z,32.13
2018-01-24T08:44:46.120Z,35.95
2018-01-24T08:47:13.069Z,21.10
2018-01-24T08:49:40.065Z,25.97
2018-01-24T08:52:07.110Z,26.90
2018-01-24T08:54:34.089Z,26.90
2018-01-24T08:57:02.600Z,34.20
2018-01-24T08:59:29.652Z,25.73
2018-01-24T09:01:56.681Z,27.33
2018-01-24T09:04:23.719Z,28.30
2018-01-24T09:06:51.635Z,29.97
2018-01-24T09:09:18.599Z,31.43
2018-01-24T09:11:45.588Z,28.30
2018-01-24T09:14:13.322Z,31.70
2018-01-24T09:16:41.277Z,27.40
2018-01-24T09:19:08.252Z,33.00
2018-01-24T09:21:35.292Z,27.70
2018-01-24T09:24:02.201Z,30.30
2018-01-24T09:26:29.180Z,29.13
2018-01-24T09:28:56.147Z,27.77
2018-01-24T09:31:23.161Z,28.07
2018-01-24T09:33:50.133Z,32.30
2018-01-24T09:36:17.911Z,33.47
2018-01-24T09:38:45.627Z,29.27
2018-01-24T09:41:14.578Z,32.37
2018-01-24T09:43:41.852Z,37.07
2018-01-24T09:46:08.803Z,53.07
2018-01-24T09:48:35.720Z,32.47
2018-01-24T09:51:02.660Z,48.33
2018-01-24T09:53:30.344Z,50.80
2018-01-24T09:55:57.288Z,48.30
2018-01-24T09:58:24.208Z,32.07
2018-01-24T10:00:51.917Z,34.30
2018-01-24T10:03:18.837Z,35.00
2018-01-24T10:05:45.784Z,37.37
2018-01-24T10:08:12.693Z,40.63
2018-01-24T10:10:40.408Z,34.10
2018-01-24T10:13:07.319Z,32.90
2018-01-24T10:15:35.196Z,33.80
2018-01-24T10:18:03.052Z,33.47
2018-01-24T10:20:30.009Z,41.30
2018-01-24T10:22:56.922Z,31.70
2018-01-24T10:25:24.624Z,28.90
2018-01-24T10:27:51.536Z,32.57
2018-01-24T10:30:19.236Z,36.90
2018-01-24T10:32:46.162Z,27.50
2018-01-24T10:35:13.110Z,38.10
2018-01-24T10:37:41.031Z,29.53
2018-01-24T10:40:08.952Z,27.83
2018-01-24T10:42:36.784Z,26.70
2018-01-24T10:45:04.483Z,27.83
2018-01-24T10:47:31.403Z,29.70
2018-01-24T10:49:59.292Z,26.30
2018-01-24T10:52:27.117Z,23.43
2018-01-24T10:54:54.824Z,23.60
2018-01-24T10:57:22.748Z,26.57
2018-01-24T10:59:50.597Z,25.03
2018-01-24T11:02:17.524Z,24.97
2018-01-24T11:04:44.462Z,22.73
2018-01-24T11:07:11.384Z,24.83
2018-01-24T11:09:38.326Z,17.60
2018-01-24T11:12:05.244Z,21.37
2018-01-24T11:14:32.961Z,16.83
2018-01-24T11:16:59.885Z,19.37
2018-01-24T11:19:27.848Z,18.62
2018-01-24T11:21:54.760Z,22.70
2018-01-24T11:24:22.476Z,22.83
2018-01-24T11:26:49.396Z,20.27
2018-01-24T11:29:16.343Z,18.90
2018-01-24T11:31:43.260Z,18.33
2018-01-24T11:34:10.974Z,17.03
2018-01-24T11:36:37.896Z,17.33
2018-01-24T11:39:04.836Z,17.30
2018-01-24T11:41:31.750Z,17.40
2018-01-24T11:43:59.464Z,20.00
2018-01-24T11:46:26.392Z,17.40
2018-01-24T11:48:53.333Z,16.70
2018-01-24T11:51:20.249Z,17.57
2018-01-24T11:53:48.968Z,13.60
2018-01-24T11:56:16.823Z,17.83
2018-01-24T11:58:43.772Z,19.33
2018-01-24T12:01:10.692Z,20.97
2018-01-24T12:03:38.404Z,26.57
2018-01-24T12:06:05.341Z,18.17
2018-01-24T12:08:32.294Z,22.20
2018-01-24T12:10:59.232Z,19.53
2018-01-24T12:13:27.184Z,17.23
2018-01-24T12:15:54.104Z,15.03
2018-01-24T12:18:21.816Z,13.03
2018-01-24T12:20:48.733Z,16.23
2018-01-24T12:23:15.704Z,14.43
2018-01-24T12:25:42.639Z,14.40
2018-01-24T12:28:14.453Z,13.10
2018-01-24T12:30:41.400Z,14.00
2018-01-24T12:33:09.080Z,12.37
2018-01-24T12:35:36.015Z,10.30
2018-01-24T12:38:03.852Z,16.30
2018-01-24T12:40:30.804Z,13.17
2018-01-24T12:42:58.488Z,11.70
2018-01-24T12:45:25.478Z,13.77
2018-01-24T12:47:52.372Z,12.80
2018-01-24T12:50:24.150Z,15.57
2018-01-24T12:52:51.988Z,16.77
2018-01-24T12:55:19.698Z,10.50
2018-01-24T12:57:46.637Z,9.27
2018-01-24T13:00:14.467Z,10.47
2018-01-24T13:02:42.167Z,9.17
2018-01-24T13:05:09.084Z,9.63
2018-01-24T13:07:36.035Z,9.30
2018-01-24T13:10:02.959Z,9.93
2018-01-24T13:12:29.908Z,8.80
2018-01-24T13:14:56.834Z,9.07
2018-01-24T13:17:24.536Z,7.80
2018-01-24T13:19:51.456Z,8.37
2018-01-24T13:22:19.161Z,8.30
2018-01-24T13:24:46.073Z,8.53
2018-01-24T13:27:14.895Z,8.03
2018-01-24T13:29:44.849Z,7.60
2018-01-24T13:32:11.764Z,6.60
2018-01-24T13:34:38.718Z,7.50
2018-01-24T13:37:05.668Z,7.20
2018-01-24T13:39:32.593Z,8.40
2018-01-24T13:42:00.575Z,7.47
2018-01-24T13:44:27.508Z,7.60
2018-01-24T13:46:55.423Z,9.70
2018-01-24T13:49:23.126Z,7.23
2018-01-24T13:51:50.036Z,7.17
2018-01-24T13:54:17.741Z,6.27
2018-01-24T13:56:47.707Z,6.43
2018-01-24T13:59:15.409Z,7.93
2018-01-24T14:01:42.344Z,6.73
2018-01-24T14:04:09.265Z,7.40
2018-01-24T14:06:37.982Z,5.87
2018-01-24T14:09:04.892Z,5.33
2018-01-24T14:11:31.855Z,6.53
2018-01-24T14:13:58.781Z,5.43
2018-01-24T14:16:27.493Z,4.00
2018-01-24T14:18:54.404Z,5.00
2018-01-24T14:21:24.775Z,5.15
2018-01-24T14:23:51.709Z,4.60
2018-01-24T14:26:18.661Z,4.10
2018-01-24T14:28:45.572Z,4.30
2018-01-24T14:31:13.272Z,4.80
2018-01-24T14:33:40.174Z,4.70
2018-01-24T14:36:07.875Z,6.17
2018-01-24T14:38:34.780Z,4.07
2018-01-24T14:41:03.494Z,3.87
2018-01-24T14:43:30.418Z,3.83
2018-01-24T14:45:57.364Z,4.40
2018-01-24T14:48:24.304Z,3.67
2018-01-24T14:50:53.008Z,4.33
2018-01-24T14:53:19.932Z,3.90
2018-01-24T14:55:48.601Z,3.87
2018-01-24T14:58:15.524Z,4.37
2018-01-24T15:00:43.459Z,4.30
2018-01-24T15:03:10.371Z,4.97
2018-01-24T15:05:37.316Z,5.80
2018-01-24T15:08:04.996Z,4.27
2018-01-24T15:10:31.957Z,4.70
2018-01-24T15:13:00.816Z,4.50
2018-01-24T15:15:28.515Z,4.33
2018-01-24T15:17:57.403Z,4.60
2018-01-24T15:20:24.316Z,3.90
2018-01-24T15:22:52.168Z,3.63
2018-01-24T15:25:19.844Z,3.23
2018-01-24T15:27:46.775Z,3.70
2018-01-24T15:30:13.679Z,4.70
2018-01-24T15:32:40.618Z,4.80
2018-01-24T15:35:07.530Z,4.80
2018-01-24T15:37:34.471Z,4.70
2018-01-24T15:40:01.385Z,4.60
2018-01-24T15:42:28.316Z,4.83
2018-01-24T15:44:55.228Z,4.10
2018-01-24T15:47:22.164Z,4.00
2018-01-24T15:49:49.091Z,4.40
2018-01-24T15:52:16.033Z,5.67
2018-01-24T15:54:43.712Z,5.77
2018-01-24T15:57:10.636Z,4.00
2018-01-24T15:59:39.308Z,5.00
2018-01-24T16:02:07.016Z,5.50
2018-01-24T16:04:34.936Z,5.30
2018-01-24T16:07:02.632Z,6.13
2018-01-24T16:09:29.543Z,6.90
2018-01-24T16:11:57.264Z,6.27
2018-01-24T16:14:24.215Z,5.90
2018-01-24T16:16:51.134Z,7.00
2018-01-24T16:19:18.062Z,6.97
2018-01-24T16:21:45.013Z,6.83
2018-01-24T16:24:11.924Z,5.90
2018-01-24T16:26:38.868Z,5.17
2018-01-24T16:29:06.539Z,5.90
2018-01-24T16:31:34.256Z,6.23
2018-01-24T16:34:01.170Z,6.50
2018-01-24T16:36:28.103Z,5.23
2018-01-24T16:38:55.009Z,6.10
2018-01-24T16:41:22.924Z,4.73
2018-01-24T16:43:49.836Z,6.00
2018-01-24T16:46:16.777Z,5.93
2018-01-24T16:48:43.710Z,5.70
2018-01-24T16:51:10.620Z,5.07
2018-01-24T16:53:37.569Z,4.53
2018-01-24T16:56:04.475Z,7.33
2018-01-24T16:58:34.567Z,5.63
2018-01-24T17:01:01.472Z,4.73
2018-01-24T17:03:28.413Z,4.10
2018-01-24T17:05:55.333Z,21.90
2018-01-24T17:08:22.272Z,6.87
2018-01-24T17:10:52.909Z,8.40
2018-01-24T17:13:19.846Z,3.67
2018-01-24T17:15:47.574Z,2.97
2018-01-24T17:18:14.504Z,4.13
2018-01-24T17:20:41.417Z,3.90
2018-01-24T17:23:08.352Z,4.00
2018-01-24T17:25:35.273Z,3.50
2018-01-24T17:28:06.314Z,3.33
2018-01-24T17:30:34.000Z,4.27
2018-01-24T17:33:00.934Z,2.87
2018-01-24T17:35:27.847Z,4.63
2018-01-24T17:37:55.556Z,3.93
2018-01-24T17:40:22.480Z,3.23
2018-01-24T17:42:50.725Z,3.00
2018-01-24T17:45:17.728Z,3.73
2018-01-24T17:47:45.379Z,2.50
2018-01-24T17:50:12.290Z,3.10
2018-01-24T17:52:39.248Z,3.80
2018-01-24T17:55:06.232Z,3.10
2018-01-24T17:57:33.200Z,3.70
2018-01-24T18:00:00.136Z,3.03
2018-01-24T18:02:27.087Z,3.00
2018-01-24T18:04:54.008Z,3.50
2018-01-24T18:07:21.873Z,5.07
2018-01-24T18:09:48.816Z,3.43
2018-01-24T18:12:16.853Z,3.80
2018-01-24T18:14:44.828Z,3.90
2018-01-24T18:17:12.754Z,6.30
2018-01-24T18:19:39.710Z,3.03
2018-01-24T18:22:06.664Z,5.63
2018-01-24T18:24:33.589Z,3.10
2018-01-24T18:27:00.558Z,3.23
2018-01-24T18:29:27.504Z,2.50
2018-01-24T18:31:54.466Z,3.13
2018-01-24T18:34:21.400Z,3.80
2018-01-24T18:36:48.352Z,3.90
2018-01-24T18:39:15.273Z,4.17
2018-01-24T18:41:42.997Z,4.30
2018-01-24T18:44:09.962Z,5.20
2018-01-24T18:46:37.659Z,4.87
2018-01-24T18:49:04.625Z,4.03
2018-01-24T18:51:31.600Z,4.80
2018-01-24T18:53:58.512Z,4.90
2018-01-24T18:56:25.460Z,4.07
2018-01-24T18:58:54.306Z,4.90
2018-01-24T19:01:22.043Z,4.80
2018-01-24T19:03:48.988Z,3.53
2018-01-24T19:06:15.946Z,3.67
2018-01-24T19:08:43.819Z,4.47
2018-01-24T19:11:11.567Z,4.03
2018-01-24T19:13:38.518Z,4.00
2018-01-24T19:16:05.455Z,4.37
2018-01-24T19:18:32.385Z,5.10
2018-01-24T19:21:00.235Z,3.50
2018-01-24T19:23:28.155Z,4.40
2018-01-24T19:25:55.860Z,4.50
2018-01-24T19:28:35.644Z,3.37
2018-01-24T19:31:02.600Z,3.43
2018-01-24T19:33:31.442Z,2.80
2018-01-24T19:35:58.353Z,3.60
2018-01-24T19:38:26.224Z,3.50
2018-01-24T19:40:53.184Z,3.70
2018-01-24T19:43:20.183Z,4.00
2018-01-24T19:45:48.055Z,3.40
2018-01-24T19:48:14.972Z,2.63
2018-01-24T19:50:43.681Z,2.77
2018-01-24T19:53:10.610Z,2.40
2018-01-24T19:55:37.585Z,1.90
2018-01-24T19:58:05.412Z,1.83
2018-01-24T20:00:32.376Z,2.20
2018-01-24T20:03:03.038Z,1.73
2018-01-24T20:05:30.073Z,1.80
2018-01-24T20:07:57.000Z,2.00
2018-01-24T20:10:24.884Z,1.50
2018-01-24T20:12:51.791Z,2.00
2018-01-24T20:15:19.500Z,0.87
2018-01-24T20:17:46.417Z,0.90
2018-01-24T20:20:13.369Z,2.47
2018-01-24T20:22:40.285Z,1.77
2018-01-24T20:25:07.228Z,1.10
2018-01-24T20:27:35.924Z,1.50
2018-01-24T20:30:04.758Z,0.90
2018-01-24T20:32:32.673Z,3.45
2018-01-24T20:34:59.615Z,1.50
2018-01-24T20:37:27.292Z,2.92
2018-01-24T20:39:54.222Z,1.62
2018-01-24T20:42:21.905Z,2.78
2018-01-24T20:44:48.828Z,0.75
2018-01-24T20:47:16.532Z,0.62
2018-01-24T20:49:43.459Z,0.90
2018-01-24T20:52:10.372Z,1.37
2018-01-24T20:54:38.072Z,0.70
2018-01-24T20:57:04.993Z,2.05
2018-01-24T20:59:32.700Z,2.22
2018-01-24T21:02:00.377Z,1.25
2018-01-24T21:04:27.362Z,0.62
2018-01-24T21:06:55.046Z,2.47
2018-01-24T21:09:23.000Z,1.60
2018-01-24T21:11:49.910Z,0.40
2018-01-24T21:14:16.865Z,1.00
2018-01-24T21:16:46.456Z,1.67
2018-01-24T21:19:17.153Z,0.98
2018-01-24T21:21:45.081Z,1.35
2018-01-24T21:24:12.790Z,0.88
2018-01-24T21:26:39.700Z,1.85
2018-01-24T21:29:29.203Z,0.68
2018-01-24T21:32:17.615Z,0.93
2018-01-24T21:34:56.236Z,1.25
2018-01-24T21:37:23.152Z,1.15
2018-01-24T21:39:50.260Z,3.28
2018-01-24T21:42:17.164Z,2.15
2018-01-24T21:44:44.106Z,1.50
2018-01-24T21:47:12.787Z,2.35
2018-01-24T21:49:40.476Z,2.65
2018-01-24T21:52:07.395Z,0.80
2018-01-24T21:54:35.087Z,1.00
2018-01-24T21:57:02.004Z,1.27
2018-01-24T21:59:29.699Z,1.00
2018-01-24T22:01:56.608Z,1.30
2018-01-24T22:04:24.331Z,1.52
2018-01-24T22:06:52.004Z,2.00
2018-01-24T22:09:18.936Z,3.10
2018-01-24T22:11:45.840Z,1.20
2018-01-24T22:14:12.775Z,1.05
2018-01-24T22:16:41.467Z,1.05
2018-01-24T22:19:08.405Z,1.10
2018-01-24T22:21:36.136Z,1.85
2018-01-24T22:24:03.128Z,1.23
2018-01-24T22:26:30.165Z,2.25
2018-01-24T22:28:57.989Z,1.70
2018-01-24T22:31:25.041Z,2.10
2018-01-24T22:33:52.000Z,1.35
2018-01-24T22:36:18.941Z,0.80
2018-01-24T22:38:46.007Z,2.25
2018-01-24T22:41:17.560Z,0.90
2018-01-24T22:43:45.288Z,1.40
2018-01-24T22:46:12.232Z,0.82
2018-01-24T22:48:39.200Z,1.25
2018-01-24T22:51:09.564Z,0.85
2018-01-24T22:53:36.495Z,0.80
2018-01-24T22:56:03.423Z,1.90
2018-01-24T22:58:31.125Z,0.62
2018-01-24T23:00:58.025Z,0.85
2018-01-24T23:03:25.725Z,1.73
2018-01-24T23:05:52.651Z,2.10
2018-01-24T23:08:19.563Z,0.70
2018-01-24T23:10:46.487Z,0.60
2018-01-24T23:13:13.394Z,0.68
2018-01-24T23:15:41.391Z,0.70
2018-01-24T23:18:08.347Z,1.80
2018-01-24T23:20:35.304Z,1.55
2018-01-24T23:23:02.239Z,1.80
2018-01-24T23:25:29.224Z,1.58
2018-01-24T23:27:56.172Z,0.40
2018-01-24T23:30:23.900Z,0.95
2018-01-24T23:32:50.856Z,1.77
2018-01-24T23:35:18.508Z,1.87
2018-01-24T23:37:45.474Z,1.35
2018-01-24T23:40:13.281Z,2.35
2018-01-24T23:42:41.124Z,2.20
2018-01-24T23:45:08.084Z,0.70
2018-01-24T23:47:35.069Z,1.17
2018-01-24T23:50:02.039Z,2.75
2018-01-24T23:52:30.652Z,1.08
2018-01-24T23:54:57.639Z,1.48
2018-01-24T23:57:27.329Z,1.65
2018-01-24T23:59:54.298Z,0.80
