createdAt,value
2022-11-04T00:00:33.423Z,55.05
2022-11-04T00:03:00.247Z,54.58
2022-11-04T00:05:26.991Z,55.72
2022-11-04T00:08:12.282Z,56.80
2022-11-04T00:10:57.588Z,56.55
2022-11-04T00:13:24.329Z,57.40
2022-11-04T00:16:09.576Z,56.72
2022-11-04T00:18:36.324Z,58.95
2022-11-04T00:21:21.689Z,54.30
2022-11-04T00:24:06.913Z,57.20
2022-11-04T00:26:52.148Z,59.05
2022-11-04T00:29:18.893Z,58.63
2022-11-04T00:32:04.029Z,61.08
2022-11-04T00:34:30.771Z,59.58
2022-11-04T00:36:57.546Z,58.90
2022-11-04T00:39:24.295Z,57.42
2022-11-04T00:41:51.152Z,57.45
2022-11-04T00:44:17.960Z,57.50
2022-11-04T00:46:44.866Z,57.50
2022-11-04T00:49:12.924Z,56.08
2022-11-04T00:51:39.905Z,54.92
2022-11-04T00:54:06.763Z,53.78
2022-11-04T00:56:33.907Z,55.17
2022-11-04T00:59:00.794Z,47.92
2022-11-04T01:01:27.676Z,46.10
2022-11-04T01:03:54.791Z,45.08
2022-11-04T01:06:23.596Z,44.63
2022-11-04T01:08:56.377Z,37.45
2022-11-04T01:11:23.417Z,37.03
2022-11-04T01:13:51.605Z,36.20
2022-11-04T01:16:19.359Z,38.97
2022-11-04T01:18:46.647Z,38.80
2022-11-04T01:21:15.280Z,39.78
2022-11-04T01:23:43.983Z,38.05
2022-11-04T01:26:16.549Z,33.08
2022-11-04T01:28:43.566Z,30.88
2022-11-04T01:31:12.627Z,33.83
2022-11-04T01:33:39.632Z,36.00
2022-11-04T01:36:07.771Z,29.80
2022-11-04T01:38:34.859Z,26.92
2022-11-04T01:41:02.291Z,28.33
2022-11-04T01:43:44.326Z,29.77
2022-11-04T01:46:19.846Z,29.05
2022-11-04T01:48:47.167Z,32.55
2022-11-04T01:51:14.953Z,26.88
2022-11-04T01:53:44.071Z,25.15
2022-11-04T01:56:14.485Z,28.48
2022-11-04T01:58:47.241Z,26.42
2022-11-04T02:01:14.221Z,27.90
2022-11-04T02:03:48.966Z,28.17
2022-11-04T02:06:18.515Z,26.70
2022-11-04T02:08:46.479Z,25.65
2022-11-04T02:11:33.213Z,25.95
2022-11-04T02:14:01.064Z,32.13
2022-11-04T02:16:47.219Z,33.58
2022-11-04T02:19:32.756Z,34.67
2022-11-04T02:22:18.168Z,28.90
2022-11-04T02:25:18.949Z,29.38
2022-11-04T02:28:03.654Z,31.08
2022-11-04T02:30:50.440Z,30.70
2022-11-04T02:33:32.318Z,29.73
2022-11-04T02:36:04.915Z,31.38
2022-11-04T02:38:51.959Z,29.92
2022-11-04T02:41:43.115Z,28.10
2022-11-04T02:44:29.959Z,28.08
2022-11-04T02:47:06.501Z,30.25
2022-11-04T02:49:51.864Z,29.38
2022-11-04T02:52:51.501Z,25.88
2022-11-04T02:55:45.785Z,27.88
2022-11-04T02:58:23.627Z,29.45
2022-11-04T03:00:55.048Z,30.45
2022-11-04T03:03:27.069Z,28.23
2022-11-04T03:05:58.312Z,27.33
2022-11-04T03:08:33.550Z,27.77
2022-11-04T03:11:10.172Z,28.20
2022-11-04T03:13:42.470Z,24.50
2022-11-04T03:16:17.404Z,24.60
2022-11-04T03:19:05.039Z,30.55
2022-11-04T03:21:37.104Z,29.55
2022-11-04T03:24:05.400Z,27.85
2022-11-04T03:26:58.298Z,24.65
2022-11-04T03:29:39.653Z,29.75
2022-11-04T03:32:23.073Z,31.20
2022-11-04T03:34:50.655Z,28.77
2022-11-04T03:37:17.844Z,27.77
2022-11-04T03:39:44.888Z,27.83
2022-11-04T03:42:23.088Z,30.42
2022-11-04T03:44:55.190Z,29.65
2022-11-04T03:47:27.046Z,29.48
2022-11-04T03:50:03.958Z,26.27
2022-11-04T03:52:31.458Z,27.73
2022-11-04T03:54:58.209Z,31.60
2022-11-04T03:57:50.848Z,28.90
2022-11-04T04:00:20.980Z,27.88
2022-11-04T04:03:03.069Z,30.27
2022-11-04T04:05:33.277Z,30.95
2022-11-04T04:08:09.453Z,34.05
2022-11-04T04:10:42.538Z,31.20
2022-11-04T04:13:23.682Z,31.90
2022-11-04T04:16:01.121Z,33.78
2022-11-04T04:18:39.037Z,34.83
2022-11-04T04:21:09.461Z,34.53
2022-11-04T04:23:56.385Z,31.20
2022-11-04T04:26:44.187Z,35.40
2022-11-04T04:29:11.582Z,34.08
2022-11-04T04:31:49.770Z,35.35
2022-11-04T04:34:20.161Z,34.92
2022-11-04T04:37:30.213Z,31.42
2022-11-04T04:40:24.705Z,32.15
2022-11-04T04:43:13.196Z,28.05
2022-11-04T04:45:43.025Z,31.63
2022-11-04T04:48:13.255Z,34.38
2022-11-04T04:50:45.371Z,29.27
2022-11-04T04:53:12.614Z,27.08
2022-11-04T04:55:41.710Z,27.60
2022-11-04T04:58:09.400Z,26.30
2022-11-04T05:00:36.184Z,27.17
2022-11-04T05:03:02.988Z,27.67
2022-11-04T05:05:29.799Z,27.30
2022-11-04T05:08:05.210Z,26.20
2022-11-04T05:10:32.035Z,28.17
2022-11-04T05:13:19.505Z,29.80
2022-11-04T05:15:46.333Z,33.03
2022-11-04T05:18:13.129Z,30.60
2022-11-04T05:20:40.354Z,29.10
2022-11-04T05:23:08.198Z,28.70
2022-11-04T05:25:35.102Z,30.10
2022-11-04T05:28:02.377Z,28.70
2022-11-04T05:30:29.688Z,29.17
2022-11-04T05:32:59.970Z,33.22
2022-11-04T05:35:30.664Z,34.05
2022-11-04T05:37:57.710Z,33.03
2022-11-04T05:40:24.959Z,28.38
2022-11-04T05:42:51.807Z,29.27
2022-11-04T05:45:18.726Z,28.77
2022-11-04T05:47:45.536Z,28.02
2022-11-04T05:50:12.335Z,28.60
2022-11-04T05:52:39.226Z,27.55
2022-11-04T05:55:06.595Z,27.10
2022-11-04T05:57:33.354Z,26.92
2022-11-04T06:00:00.146Z,28.27
2022-11-04T06:02:27.027Z,26.30
2022-11-04T06:04:54.013Z,26.15
2022-11-04T06:07:20.861Z,24.40
2022-11-04T06:09:47.676Z,26.67
2022-11-04T06:12:15.808Z,27.30
2022-11-04T06:14:44.261Z,29.67
2022-11-04T06:17:19.448Z,27.20
2022-11-04T06:19:46.679Z,27.05
2022-11-04T06:22:15.355Z,27.70
2022-11-04T06:24:42.705Z,27.60
2022-11-04T06:27:10.286Z,27.90
2022-11-04T06:29:40.168Z,26.83
2022-11-04T06:32:12.562Z,27.02
2022-11-04T06:34:39.778Z,27.35
2022-11-04T06:37:07.227Z,28.55
2022-11-04T06:39:34.507Z,27.63
2022-11-04T06:42:02.909Z,28.80
2022-11-04T06:44:30.792Z,30.85
2022-11-04T06:46:57.863Z,28.80
2022-11-04T06:49:24.730Z,29.08
2022-11-04T06:51:52.117Z,26.67
2022-11-04T06:54:19.243Z,27.15
2022-11-04T06:56:46.205Z,25.30
2022-11-04T06:59:16.738Z,24.80
2022-11-04T07:01:43.786Z,25.88
2022-11-04T07:04:10.732Z,25.02
2022-11-04T07:06:39.813Z,24.88
2022-11-04T07:09:12.115Z,25.70
2022-11-04T07:11:39.308Z,24.48
2022-11-04T07:14:06.233Z,24.58
2022-11-04T07:16:33.007Z,26.25
2022-11-04T07:18:59.793Z,24.80
2022-11-04T07:21:26.690Z,24.33
2022-11-04T07:23:53.692Z,25.02
2022-11-04T07:26:20.481Z,23.38
2022-11-04T07:28:47.450Z,26.00
2022-11-04T07:31:15.261Z,24.63
2022-11-04T07:33:42.318Z,25.88
2022-11-04T07:36:12.883Z,24.33
2022-11-04T07:38:39.661Z,23.73
2022-11-04T07:41:06.633Z,23.20
2022-11-04T07:43:33.437Z,23.38
2022-11-04T07:46:06.666Z,23.33
2022-11-04T07:48:33.609Z,22.95
2022-11-04T07:51:01.447Z,22.92
2022-11-04T07:53:30.253Z,22.13
2022-11-04T07:55:57.861Z,21.63
2022-11-04T07:58:25.703Z,21.35
2022-11-04T08:01:01.453Z,21.30
2022-11-04T08:03:28.345Z,22.75
2022-11-04T08:05:59.924Z,23.38
2022-11-04T08:08:27.944Z,23.73
2022-11-04T08:11:00.482Z,24.40
2022-11-04T08:13:29.328Z,23.43
2022-11-04T08:15:57.055Z,25.02
2022-11-04T08:18:24.091Z,23.80
2022-11-04T08:20:52.146Z,22.17
2022-11-04T08:23:19.765Z,22.45
2022-11-04T08:25:46.677Z,20.90
2022-11-04T08:28:17.576Z,21.10
2022-11-04T08:30:56.392Z,20.30
2022-11-04T08:33:25.177Z,19.90
2022-11-04T08:35:52.714Z,20.45
2022-11-04T08:38:19.763Z,20.55
2022-11-04T08:40:46.883Z,19.70
2022-11-04T08:43:13.767Z,19.10
2022-11-04T08:45:43.017Z,19.38
2022-11-04T08:48:10.275Z,19.98
2022-11-04T08:50:37.726Z,20.95
2022-11-04T08:53:05.201Z,19.15
2022-11-04T08:55:32.980Z,19.15
2022-11-04T08:58:01.695Z,18.70
2022-11-04T09:00:28.581Z,17.95
2022-11-04T09:02:55.700Z,18.60
2022-11-04T09:05:23.161Z,18.70
2022-11-04T09:07:50.172Z,18.50
2022-11-04T09:10:17.689Z,18.38
2022-11-04T09:12:45.173Z,18.17
2022-11-04T09:15:12.546Z,16.55
2022-11-04T09:17:40.486Z,16.13
2022-11-04T09:20:07.837Z,12.80
2022-11-04T09:22:34.632Z,14.48
2022-11-04T09:25:01.680Z,15.88
2022-11-04T09:27:28.437Z,16.50
2022-11-04T09:29:55.209Z,15.80
2022-11-04T09:32:22.005Z,13.98
2022-11-04T09:34:48.842Z,13.55
2022-11-04T09:37:16.115Z,13.50
2022-11-04T09:39:42.965Z,15.02
2022-11-04T09:42:21.852Z,12.43
2022-11-04T09:45:21.243Z,11.20
2022-11-04T09:47:53.102Z,11.65
2022-11-04T09:50:49.290Z,12.32
2022-11-04T09:53:24.085Z,12.57
2022-11-04T09:55:57.497Z,15.07
2022-11-04T09:58:24.605Z,17.58
2022-11-04T10:01:04.890Z,18.45
2022-11-04T10:03:50.393Z,18.17
2022-11-04T10:06:33.371Z,19.27
2022-11-04T10:09:00.095Z,18.80
2022-11-04T10:11:42.431Z,18.88
2022-11-04T10:14:25.020Z,18.35
2022-11-04T10:17:02.409Z,18.60
2022-11-04T10:19:52.024Z,18.83
2022-11-04T10:22:32.225Z,18.15
2022-11-04T10:25:25.651Z,18.98
2022-11-04T10:27:52.844Z,19.42
2022-11-04T10:30:22.453Z,20.60
2022-11-04T10:33:16.992Z,20.13
2022-11-04T10:36:01.648Z,19.17
2022-11-04T10:39:00.554Z,18.15
2022-11-04T10:41:34.653Z,13.15
2022-11-04T10:44:26.036Z,15.63
2022-11-04T10:46:55.772Z,16.08
2022-11-04T10:49:54.744Z,17.33
2022-11-04T10:52:27.812Z,16.77
2022-11-04T10:54:54.665Z,16.17
2022-11-04T10:57:25.043Z,14.25
2022-11-04T10:59:53.933Z,13.10
2022-11-04T11:02:45.680Z,15.95
2022-11-04T11:05:18.881Z,15.90
2022-11-04T11:07:48.308Z,16.60
2022-11-04T11:10:30.787Z,16.35
2022-11-04T11:13:04.736Z,15.55
2022-11-04T11:15:38.115Z,16.60
2022-11-04T11:18:08.117Z,13.27
2022-11-04T11:20:37.904Z,13.52
2022-11-04T11:23:09.625Z,10.43
2022-11-04T11:25:45.220Z,12.75
2022-11-04T11:28:23.572Z,14.23
2022-11-04T11:30:58.609Z,13.60
2022-11-04T11:33:28.491Z,14.38
2022-11-04T11:36:11.952Z,13.75
2022-11-04T11:38:57.256Z,12.25
2022-11-04T11:41:31.357Z,11.20
2022-11-04T11:44:02.202Z,14.30
2022-11-04T11:46:32.025Z,14.50
2022-11-04T11:49:01.542Z,14.95
2022-11-04T11:51:34.717Z,15.05
2022-11-04T11:54:13.822Z,13.32
2022-11-04T11:57:12.023Z,17.23
2022-11-04T12:02:52.159Z,20.33
2022-11-04T12:11:28.325Z,25.33
2022-11-04T12:14:05.870Z,23.53
2022-11-04T12:16:35.584Z,23.97
2022-11-04T12:19:34.751Z,21.80
2022-11-04T12:22:18.371Z,20.90
2022-11-04T12:25:05.345Z,21.27
2022-11-04T12:27:52.445Z,18.00
2022-11-04T12:30:32.313Z,15.05
2022-11-04T12:33:11.680Z,16.92
2022-11-04T12:35:50.774Z,16.55
2022-11-04T12:38:43.032Z,14.23
2022-11-04T12:44:15.829Z,13.48
2022-11-04T12:46:54.810Z,13.40
2022-11-04T12:49:49.628Z,11.38
2022-11-04T12:52:43.499Z,13.02
2022-11-04T12:55:44.099Z,14.38
2022-11-04T12:58:30.128Z,11.80
2022-11-04T13:01:36.488Z,12.50
2022-11-04T13:04:10.458Z,11.93
2022-11-04T13:06:46.130Z,12.45
2022-11-04T13:09:36.615Z,13.20
2022-11-04T13:12:30.192Z,14.55
2022-11-04T13:15:07.984Z,14.18
2022-11-04T13:17:39.728Z,13.65
2022-11-04T13:20:17.351Z,14.68
2022-11-04T13:22:48.666Z,13.35
2022-11-04T13:25:31.022Z,12.93
2022-11-04T13:27:59.064Z,11.55
2022-11-04T13:30:49.996Z,11.50
2022-11-04T13:33:41.615Z,12.15
2022-11-04T13:36:48.772Z,11.68
2022-11-04T13:39:35.668Z,9.90
2022-11-04T13:42:02.462Z,11.60
2022-11-04T13:44:38.684Z,11.13
2022-11-04T13:47:17.940Z,12.18
2022-11-04T13:49:55.402Z,12.10
2022-11-04T13:52:29.366Z,12.85
2022-11-04T13:55:02.929Z,15.00
2022-11-04T13:57:51.443Z,14.88
2022-11-04T14:00:24.876Z,12.40
2022-11-04T14:02:58.118Z,11.73
2022-11-04T14:05:28.268Z,12.60
2022-11-04T14:08:03.552Z,12.18
2022-11-04T14:10:49.893Z,11.85
2022-11-04T14:13:33.438Z,12.32
2022-11-04T14:16:24.763Z,13.60
2022-11-04T14:18:53.718Z,15.15
2022-11-04T14:21:23.411Z,14.35
2022-11-04T14:24:02.943Z,14.75
2022-11-04T14:26:45.803Z,14.85
2022-11-04T14:29:41.009Z,13.80
2022-11-04T14:32:12.762Z,13.80
2022-11-04T14:34:41.043Z,13.30
2022-11-04T14:37:28.660Z,13.77
2022-11-04T14:40:00.464Z,11.95
2022-11-04T14:42:50.158Z,10.15
2022-11-04T14:45:27.018Z,9.95
2022-11-04T14:48:20.253Z,10.73
2022-11-04T14:50:51.672Z,10.25
2022-11-04T14:53:36.806Z,14.43
2022-11-04T14:56:21.994Z,11.85
2022-11-04T14:59:03.276Z,8.85
2022-11-04T15:01:34.944Z,9.65
2022-11-04T15:04:14.463Z,9.05
2022-11-04T15:06:54.339Z,9.95
2022-11-04T15:09:28.991Z,10.32
2022-11-04T15:12:32.172Z,10.60
2022-11-04T15:14:59.958Z,11.02
2022-11-04T15:17:29.742Z,12.63
2022-11-04T15:20:00.298Z,12.02
2022-11-04T15:22:29.258Z,14.23
2022-11-04T15:24:59.483Z,10.73
2022-11-04T15:27:29.864Z,11.73
2022-11-04T15:30:03.113Z,12.93
2022-11-04T15:32:30.143Z,12.38
2022-11-04T15:34:57.827Z,14.23
2022-11-04T15:37:26.546Z,13.77
2022-11-04T15:39:57.674Z,13.27
2022-11-04T15:42:37.090Z,15.45
2022-11-04T15:45:22.337Z,15.00
2022-11-04T15:47:49.798Z,15.35
2022-11-04T15:50:23.502Z,16.90
2022-11-04T15:52:55.885Z,17.38
2022-11-04T15:55:27.348Z,15.15
2022-11-04T15:57:56.137Z,15.48
2022-11-04T16:00:29.039Z,17.30
2022-11-04T16:03:01.071Z,17.23
2022-11-04T16:05:38.089Z,18.92
2022-11-04T16:08:22.802Z,17.60
2022-11-04T16:10:51.332Z,18.02
2022-11-04T16:13:18.137Z,18.85
2022-11-04T16:16:20.395Z,17.27
2022-11-04T16:18:55.731Z,16.58
2022-11-04T16:21:30.539Z,15.20
2022-11-04T16:24:18.602Z,16.02
2022-11-04T16:26:46.539Z,15.65
2022-11-04T16:29:27.331Z,16.60
2022-11-04T16:32:23.942Z,20.33
2022-11-04T16:34:53.904Z,20.83
2022-11-04T16:37:21.007Z,21.70
2022-11-04T16:39:49.917Z,19.65
2022-11-04T16:42:17.644Z,18.40
2022-11-04T16:44:55.605Z,19.58
2022-11-04T16:47:22.703Z,19.88
2022-11-04T16:49:49.464Z,21.33
2022-11-04T16:52:23.002Z,21.52
2022-11-04T16:54:49.865Z,24.27
2022-11-04T16:57:17.102Z,24.02
2022-11-04T16:59:44.092Z,23.80
2022-11-04T17:02:23.256Z,20.57
2022-11-04T17:04:50.029Z,23.37
2022-11-04T17:07:16.882Z,20.92
2022-11-04T17:09:43.990Z,24.83
2022-11-04T17:12:10.887Z,23.37
2022-11-04T17:14:37.792Z,23.03
2022-11-04T17:17:05.063Z,20.92
2022-11-04T17:19:34.836Z,22.83
2022-11-04T17:22:04.248Z,22.83
2022-11-04T17:24:31.057Z,22.63
2022-11-04T17:26:57.913Z,22.57
2022-11-04T17:29:24.996Z,19.92
2022-11-04T17:31:55.688Z,21.42
2022-11-04T17:34:25.760Z,22.75
2022-11-04T17:36:53.562Z,21.57
2022-11-04T17:39:20.465Z,21.85
2022-11-04T17:42:06.055Z,20.27
2022-11-04T17:44:32.815Z,20.77
2022-11-04T17:47:00.924Z,22.07
2022-11-04T17:49:28.672Z,23.10
2022-11-04T17:51:58.210Z,22.83
2022-11-04T17:54:26.846Z,19.85
2022-11-04T17:56:53.640Z,19.30
2022-11-04T17:59:20.530Z,17.85
2022-11-04T18:01:47.788Z,18.10
2022-11-04T18:04:23.370Z,21.30
2022-11-04T18:06:51.008Z,20.25
2022-11-04T18:09:18.106Z,21.00
2022-11-04T18:12:04.461Z,19.80
2022-11-04T18:14:31.539Z,20.77
2022-11-04T18:16:58.521Z,24.38
2022-11-04T18:19:26.405Z,19.53
2022-11-04T18:21:53.332Z,21.85
2022-11-04T18:24:20.469Z,22.67
2022-11-04T18:26:47.351Z,23.37
2022-11-04T18:29:14.258Z,24.57
2022-11-04T18:31:48.601Z,23.23
2022-11-04T18:34:19.217Z,22.70
2022-11-04T18:36:47.649Z,23.92
2022-11-04T18:39:16.727Z,23.97
2022-11-04T18:41:43.941Z,24.08
2022-11-04T18:44:16.383Z,23.58
2022-11-04T18:46:43.826Z,23.43
2022-11-04T18:49:11.866Z,26.40
2022-11-04T18:51:39.190Z,26.37
2022-11-04T18:54:07.806Z,26.97
2022-11-04T18:56:35.320Z,26.43
2022-11-04T18:59:02.911Z,26.80
2022-11-04T19:01:33.164Z,26.27
2022-11-04T19:04:01.066Z,23.80
2022-11-04T19:06:30.803Z,22.73
2022-11-04T19:09:05.113Z,26.60
2022-11-04T19:11:38.554Z,27.13
2022-11-04T19:14:10.870Z,27.37
2022-11-04T19:16:39.032Z,21.58
2022-11-04T19:19:08.675Z,25.33
2022-11-04T19:21:35.737Z,24.97
2022-11-04T19:24:05.740Z,24.17
2022-11-04T19:26:35.416Z,25.30
2022-11-04T19:29:05.757Z,26.70
2022-11-04T19:31:33.399Z,24.67
2022-11-04T19:34:05.755Z,26.10
2022-11-04T19:36:34.073Z,24.30
2022-11-04T19:39:01.292Z,24.60
2022-11-04T19:41:47.095Z,25.13
2022-11-04T19:44:16.386Z,27.17
2022-11-04T19:46:43.713Z,23.60
2022-11-04T19:49:12.484Z,24.53
2022-11-04T19:51:39.635Z,22.10
2022-11-04T19:54:06.795Z,23.17
2022-11-04T19:56:34.343Z,25.13
2022-11-04T19:59:05.796Z,23.57
2022-11-04T20:01:34.941Z,24.37
2022-11-04T20:04:03.007Z,24.80
2022-11-04T20:06:32.154Z,26.50
2022-11-04T20:09:05.435Z,24.07
2022-11-04T20:11:57.351Z,24.17
2022-11-04T20:14:24.357Z,22.50
2022-11-04T20:16:51.235Z,25.00
2022-11-04T20:19:22.603Z,25.00
2022-11-04T20:21:50.625Z,23.60
2022-11-04T20:24:17.429Z,24.83
2022-11-04T20:26:44.442Z,26.77
2022-11-04T20:29:11.678Z,28.37
2022-11-04T20:31:39.703Z,28.27
2022-11-04T20:34:08.449Z,26.43
2022-11-04T20:36:36.711Z,26.53
2022-11-04T20:39:10.090Z,23.63
2022-11-04T20:41:36.880Z,26.83
2022-11-04T20:44:04.189Z,26.87
2022-11-04T20:46:34.543Z,27.63
2022-11-04T20:49:03.042Z,26.10
2022-11-04T20:51:32.553Z,24.77
2022-11-04T20:54:01.114Z,25.73
2022-11-04T20:56:34.126Z,24.30
2022-11-04T20:59:01.885Z,26.17
2022-11-04T21:01:31.836Z,28.47
2022-11-04T21:04:07.553Z,25.33
2022-11-04T21:06:38.834Z,25.37
2022-11-04T21:09:08.313Z,28.77
2022-11-04T21:11:35.879Z,26.07
2022-11-04T21:14:04.334Z,25.57
2022-11-04T21:16:31.360Z,27.37
2022-11-04T21:18:58.523Z,26.70
2022-11-04T21:21:28.309Z,24.87
2022-11-04T21:23:59.475Z,27.77
2022-11-04T21:26:28.558Z,28.03
2022-11-04T21:28:57.692Z,29.33
2022-11-04T21:31:25.801Z,29.07
2022-11-04T21:33:53.359Z,31.03
2022-11-04T21:36:20.459Z,32.33
2022-11-04T21:38:47.226Z,32.27
2022-11-04T21:41:19.472Z,26.97
2022-11-04T21:43:46.229Z,28.77
2022-11-04T21:46:15.497Z,31.70
2022-11-04T21:48:43.067Z,31.17
2022-11-04T21:51:13.319Z,29.67
2022-11-04T21:53:41.041Z,29.63
2022-11-04T21:56:09.653Z,29.37
2022-11-04T21:58:37.218Z,27.50
2022-11-04T22:01:07.053Z,26.33
2022-11-04T22:03:34.409Z,24.10
2022-11-04T22:06:03.437Z,24.23
2022-11-04T22:08:31.696Z,27.07
2022-11-04T22:11:10.144Z,27.20
2022-11-04T22:13:37.107Z,27.33
2022-11-04T22:16:15.829Z,19.77
2022-11-04T22:18:43.493Z,23.70
2022-11-04T22:21:13.349Z,23.00
2022-11-04T22:23:40.175Z,25.53
2022-11-04T22:26:11.190Z,25.80
2022-11-04T22:28:37.964Z,26.10
2022-11-04T22:31:17.204Z,29.10
2022-11-04T22:33:44.619Z,25.93
2022-11-04T22:36:12.740Z,25.93
2022-11-04T22:38:41.037Z,23.03
2022-11-04T22:41:12.841Z,22.63
2022-11-04T22:43:40.214Z,19.87
2022-11-04T22:46:11.602Z,20.80
2022-11-04T22:48:38.389Z,25.00
2022-11-04T22:51:06.935Z,22.50
2022-11-04T22:53:33.734Z,22.33
2022-11-04T22:56:02.082Z,24.33
2022-11-04T22:58:29.858Z,25.10
2022-11-04T23:01:03.488Z,22.83
2022-11-04T23:03:30.769Z,22.50
2022-11-04T23:05:59.945Z,22.73
2022-11-04T23:08:28.523Z,22.50
2022-11-04T23:11:23.437Z,23.77
2022-11-04T23:14:15.620Z,21.87
2022-11-04T23:17:05.681Z,24.00
2022-11-04T23:19:32.534Z,22.83
2022-11-04T23:22:17.732Z,24.57
2022-11-04T23:25:03.013Z,23.70
2022-11-04T23:27:48.895Z,26.00
2022-11-04T23:30:22.249Z,25.43
2022-11-04T23:32:50.671Z,27.10
2022-11-04T23:35:37.311Z,25.60
2022-11-04T23:38:04.793Z,25.83
2022-11-04T23:40:32.766Z,24.93
2022-11-04T23:42:59.527Z,25.17
2022-11-04T23:45:44.820Z,21.60
2022-11-04T23:48:31.184Z,24.40
2022-11-04T23:51:18.806Z,26.83
2022-11-04T23:54:04.688Z,31.70
2022-11-04T23:56:50.447Z,26.07
2022-11-04T23:59:37.378Z,28.37
