createdAt,value
2019-02-18T00:00:45.249Z,8.00
2019-02-18T00:03:14.190Z,8.00
2019-02-18T00:05:42.923Z,8.00
2019-02-18T00:08:11.509Z,7.90
2019-02-18T00:10:40.131Z,7.90
2019-02-18T00:13:08.724Z,7.90
2019-02-18T00:15:37.331Z,7.70
2019-02-18T00:18:05.914Z,7.70
2019-02-18T00:20:34.525Z,7.70
2019-02-18T00:23:03.121Z,7.70
2019-02-18T00:25:31.733Z,7.60
2019-02-18T00:28:00.320Z,7.60
2019-02-18T00:30:28.940Z,7.50
2019-02-18T00:32:57.577Z,7.50
2019-02-18T00:35:26.194Z,7.40
2019-02-18T00:37:54.775Z,7.40
2019-02-18T00:40:23.376Z,7.40
2019-02-18T00:42:51.993Z,7.30
2019-02-18T00:45:20.639Z,7.30
2019-02-18T00:47:49.209Z,7.40
2019-02-18T00:50:17.819Z,7.40
2019-02-18T00:52:46.406Z,7.40
2019-02-18T00:55:15.039Z,7.30
2019-02-18T00:57:43.631Z,7.30
2019-02-18T01:00:16.117Z,7.30
2019-02-18T01:02:45.125Z,7.20
2019-02-18T01:05:13.736Z,7.30
2019-02-18T01:07:42.336Z,7.30
2019-02-18T01:10:14.307Z,7.30
2019-02-18T01:12:42.872Z,7.20
2019-02-18T01:15:13.498Z,7.20
2019-02-18T01:17:42.493Z,7.10
2019-02-18T01:20:13.979Z,7.10
2019-02-18T01:22:42.588Z,7.10
2019-02-18T01:25:12.928Z,7.00
2019-02-18T01:27:41.516Z,7.00
2019-02-18T01:30:15.300Z,7.00
2019-02-18T01:32:43.968Z,6.90
2019-02-18T01:35:12.727Z,6.90
2019-02-18T01:37:45.881Z,6.90
2019-02-18T01:40:13.500Z,6.80
2019-02-18T01:42:42.196Z,6.80
2019-02-18T01:45:13.106Z,6.80
2019-02-18T01:47:41.746Z,6.80
2019-02-18T01:50:12.554Z,6.80
2019-02-18T01:52:41.240Z,6.80
2019-02-18T01:55:11.355Z,6.80
2019-02-18T01:57:40.255Z,6.70
2019-02-18T02:00:16.164Z,6.70
2019-02-18T02:02:44.777Z,6.70
2019-02-18T02:05:15.271Z,6.60
2019-02-18T02:07:43.946Z,6.60
2019-02-18T02:10:14.615Z,6.60
2019-02-18T02:12:43.226Z,6.60
2019-02-18T02:15:15.061Z,6.60
2019-02-18T02:17:43.674Z,6.50
2019-02-18T02:20:12.253Z,6.40
2019-02-18T02:22:40.890Z,6.40
2019-02-18T02:25:09.572Z,6.30
2019-02-18T02:27:38.206Z,6.20
2019-02-18T02:30:09.390Z,6.10
2019-02-18T02:32:38.161Z,6.10
2019-02-18T02:35:06.806Z,6.00
2019-02-18T02:37:35.359Z,6.00
2019-02-18T02:40:05.718Z,6.00
2019-02-18T02:42:35.847Z,6.00
2019-02-18T02:45:06.186Z,5.90
2019-02-18T02:47:34.767Z,5.90
2019-02-18T02:50:03.849Z,5.80
2019-02-18T02:52:32.485Z,5.80
2019-02-18T02:55:01.583Z,5.80
2019-02-18T02:57:30.205Z,5.70
2019-02-18T03:00:01.053Z,5.60
2019-02-18T03:02:29.632Z,5.60
2019-02-18T03:04:58.331Z,5.50
2019-02-18T03:07:26.900Z,5.50
2019-02-18T03:09:55.514Z,5.50
2019-02-18T03:12:24.100Z,5.50
2019-02-18T03:14:52.707Z,5.50
2019-02-18T03:17:21.282Z,5.50
2019-02-18T03:19:49.903Z,5.50
2019-02-18T03:22:18.647Z,5.60
2019-02-18T03:25:13.142Z,5.60
2019-02-18T03:27:44.658Z,5.60
2019-02-18T03:30:32.723Z,5.60
2019-02-18T03:33:01.378Z,5.60
2019-02-18T03:35:29.989Z,5.60
2019-02-18T03:37:58.568Z,5.50
2019-02-18T03:40:27.185Z,5.50
2019-02-18T03:42:55.824Z,5.50
2019-02-18T03:45:24.438Z,5.50
2019-02-18T03:47:53.032Z,5.40
2019-02-18T03:50:21.654Z,5.40
2019-02-18T03:52:50.253Z,5.30
2019-02-18T03:55:18.854Z,5.30
2019-02-18T03:57:47.519Z,5.30
2019-02-18T04:00:16.132Z,5.30
2019-02-18T04:02:44.750Z,5.20
2019-02-18T04:05:13.303Z,5.20
2019-02-18T04:07:41.911Z,5.20
2019-02-18T04:10:11.447Z,5.20
2019-02-18T04:12:40.045Z,5.10
2019-02-18T04:15:13.797Z,5.10
2019-02-18T04:17:42.400Z,5.10
2019-02-18T04:20:11.413Z,5.10
2019-02-18T04:22:40.086Z,5.00
2019-02-18T04:25:08.800Z,5.00
2019-02-18T04:27:37.420Z,5.00
2019-02-18T04:30:08.649Z,5.00
2019-02-18T04:32:37.347Z,5.00
2019-02-18T04:35:08.678Z,5.00
2019-02-18T04:37:37.265Z,5.00
2019-02-18T04:40:07.890Z,5.00
2019-02-18T04:42:36.490Z,5.00
2019-02-18T04:45:10.169Z,4.90
2019-02-18T04:47:39.189Z,5.00
2019-02-18T04:50:08.804Z,4.90
2019-02-18T04:52:37.442Z,4.90
2019-02-18T04:55:09.216Z,4.90
2019-02-18T04:57:37.875Z,4.90
2019-02-18T05:00:10.142Z,4.80
2019-02-18T05:02:38.725Z,4.70
2019-02-18T05:05:09.366Z,4.60
2019-02-18T05:07:37.975Z,4.60
2019-02-18T05:10:10.691Z,4.50
2019-02-18T05:12:39.308Z,4.60
2019-02-18T05:15:08.982Z,4.60
2019-02-18T05:17:37.568Z,4.60
2019-02-18T05:20:09.296Z,4.70
2019-02-18T05:22:37.913Z,4.60
2019-02-18T05:25:08.180Z,4.50
2019-02-18T05:27:36.808Z,4.50
2019-02-18T05:30:07.635Z,4.40
2019-02-18T05:32:36.262Z,4.40
2019-02-18T05:35:07.448Z,4.40
2019-02-18T05:37:36.045Z,4.40
2019-02-18T05:40:06.573Z,4.40
2019-02-18T05:42:35.215Z,4.40
2019-02-18T05:45:05.921Z,4.40
2019-02-18T05:47:34.680Z,4.40
2019-02-18T05:50:03.460Z,4.30
2019-02-18T05:52:32.068Z,4.30
2019-02-18T05:55:00.673Z,4.30
2019-02-18T05:57:29.730Z,4.30
2019-02-18T05:59:58.332Z,4.30
2019-02-18T06:02:26.940Z,4.30
2019-02-18T06:04:55.531Z,4.30
2019-02-18T06:07:24.359Z,4.30
2019-02-18T06:09:52.928Z,4.30
2019-02-18T06:12:21.588Z,4.30
2019-02-18T06:14:50.171Z,4.30
2019-02-18T06:17:18.756Z,4.30
2019-02-18T06:19:47.670Z,4.30
2019-02-18T06:22:16.242Z,4.30
2019-02-18T06:24:45.175Z,4.30
2019-02-18T06:27:13.770Z,4.30
2019-02-18T06:29:42.403Z,4.30
2019-02-18T06:32:11.002Z,4.20
2019-02-18T06:34:40.034Z,4.20
2019-02-18T06:37:08.655Z,4.20
2019-02-18T06:39:41.319Z,4.20
2019-02-18T06:42:07.557Z,4.30
2019-02-18T06:44:37.834Z,4.30
2019-02-18T06:47:08.305Z,4.20
2019-02-18T06:49:36.913Z,4.20
2019-02-18T06:52:05.630Z,4.20
2019-02-18T06:54:34.236Z,4.20
2019-02-18T06:57:16.830Z,4.20
2019-02-18T06:59:47.034Z,4.30
2019-02-18T07:02:17.570Z,4.30
2019-02-18T07:05:03.078Z,4.30
2019-02-18T07:07:33.315Z,4.30
2019-02-18T07:10:09.765Z,4.30
2019-02-18T07:12:39.978Z,4.40
2019-02-18T07:15:09.099Z,4.30
2019-02-18T07:17:37.708Z,4.40
2019-02-18T07:20:07.866Z,4.40
2019-02-18T07:22:38.427Z,4.40
2019-02-18T07:25:08.787Z,4.40
2019-02-18T07:27:37.472Z,4.40
2019-02-18T07:30:09.168Z,4.50
2019-02-18T07:32:37.758Z,4.50
2019-02-18T07:35:06.432Z,4.50
2019-02-18T07:37:35.334Z,4.50
2019-02-18T07:40:05.520Z,4.60
2019-02-18T07:42:34.133Z,4.60
2019-02-18T07:45:02.739Z,4.70
2019-02-18T07:47:31.316Z,4.70
2019-02-18T07:49:59.918Z,4.80
2019-02-18T07:52:28.863Z,4.90
2019-02-18T07:54:59.010Z,4.90
2019-02-18T07:57:27.585Z,4.90
2019-02-18T07:59:56.244Z,5.00
2019-02-18T08:02:25.207Z,5.10
2019-02-18T08:04:54.266Z,5.30
2019-02-18T08:07:22.864Z,6.80
2019-02-18T08:09:51.459Z,5.50
2019-02-18T08:12:20.457Z,5.60
2019-02-18T08:14:49.067Z,5.60
2019-02-18T08:17:17.639Z,5.60
2019-02-18T08:19:46.237Z,5.70
2019-02-18T08:22:14.901Z,5.80
2019-02-18T08:24:43.506Z,6.00
2019-02-18T08:27:12.103Z,6.60
2019-02-18T08:29:40.989Z,7.10
2019-02-18T08:32:10.873Z,7.60
2019-02-18T08:34:39.573Z,8.30
2019-02-18T08:37:08.542Z,9.20
2019-02-18T08:39:39.083Z,10.00
2019-02-18T08:42:07.704Z,10.80
2019-02-18T08:44:36.298Z,11.30
2019-02-18T08:47:04.942Z,11.90
2019-02-18T08:49:33.544Z,12.30
2019-02-18T08:52:02.151Z,12.70
2019-02-18T08:54:30.732Z,13.00
2019-02-18T08:56:59.338Z,13.30
2019-02-18T08:59:27.918Z,13.60
2019-02-18T09:01:57.078Z,13.40
2019-02-18T09:04:28.063Z,13.00
2019-02-18T09:06:55.943Z,13.30
2019-02-18T09:09:24.544Z,13.00
2019-02-18T09:11:53.151Z,13.70
2019-02-18T09:14:21.733Z,13.90
2019-02-18T09:16:50.351Z,14.10
2019-02-18T09:19:18.944Z,14.40
2019-02-18T09:21:49.185Z,14.70
2019-02-18T09:24:22.390Z,14.90
2019-02-18T09:26:51.012Z,15.40
2019-02-18T09:29:19.614Z,16.00
2019-02-18T09:31:48.230Z,16.30
2019-02-18T09:34:16.804Z,16.40
2019-02-18T09:36:46.042Z,16.80
2019-02-18T09:39:17.059Z,17.00
2019-02-18T09:41:46.021Z,17.00
2019-02-18T09:44:14.605Z,17.20
2019-02-18T09:46:43.285Z,17.20
2019-02-18T09:49:11.944Z,16.90
2019-02-18T09:51:40.559Z,17.00
2019-02-18T09:54:09.804Z,17.30
2019-02-18T09:56:38.418Z,17.90
2019-02-18T09:59:07.024Z,18.40
2019-02-18T10:01:36.624Z,18.70
2019-02-18T10:04:05.663Z,19.00
2019-02-18T10:06:34.295Z,19.40
2019-02-18T10:09:02.863Z,18.90
2019-02-18T10:11:32.737Z,19.10
2019-02-18T10:14:01.337Z,18.90
2019-02-18T10:16:29.960Z,18.50
2019-02-18T10:18:58.565Z,19.00
2019-02-18T10:21:27.429Z,19.20
2019-02-18T10:23:56.196Z,19.60
2019-02-18T10:26:24.794Z,19.80
2019-02-18T10:28:53.498Z,20.00
2019-02-18T10:31:22.100Z,19.70
2019-02-18T10:33:50.716Z,20.00
2019-02-18T10:36:19.293Z,20.00
2019-02-18T10:38:47.915Z,20.40
2019-02-18T10:41:18.993Z,21.00
2019-02-18T10:43:46.760Z,20.80
2019-02-18T10:46:15.359Z,20.40
2019-02-18T10:48:43.977Z,20.40
2019-02-18T10:51:12.566Z,20.10
2019-02-18T10:53:41.179Z,20.30
2019-02-18T10:56:10.074Z,20.50
2019-02-18T10:58:38.691Z,20.60
2019-02-18T11:01:07.863Z,21.00
2019-02-18T11:03:37.132Z,21.50
2019-02-18T11:06:06.430Z,21.50
2019-02-18T11:08:35.044Z,21.40
2019-02-18T11:11:03.646Z,21.20
2019-02-18T11:13:32.231Z,21.40
2019-02-18T11:16:00.901Z,21.80
2019-02-18T11:18:29.660Z,21.90
2019-02-18T11:20:58.230Z,22.10
2019-02-18T11:23:27.265Z,22.70
2019-02-18T11:25:55.828Z,23.30
2019-02-18T11:28:24.629Z,23.50
2019-02-18T11:30:53.221Z,23.50
2019-02-18T11:33:21.855Z,23.70
2019-02-18T11:35:50.483Z,24.10
2019-02-18T11:38:19.403Z,23.80
2019-02-18T11:40:48.008Z,23.60
2019-02-18T11:43:16.687Z,23.90
2019-02-18T11:45:45.778Z,24.10
2019-02-18T11:48:14.411Z,24.40
2019-02-18T11:50:43.067Z,24.70
2019-02-18T11:53:12.271Z,24.80
2019-02-18T11:55:41.162Z,25.20
2019-02-18T11:58:09.762Z,25.40
2019-02-18T12:00:38.351Z,25.70
2019-02-18T12:03:11.652Z,25.70
2019-02-18T12:05:37.345Z,25.60
2019-02-18T12:08:06.147Z,25.50
2019-02-18T12:10:34.738Z,25.30
2019-02-18T12:13:03.677Z,25.20
2019-02-18T12:15:32.630Z,24.90
2019-02-18T12:18:01.590Z,25.10
2019-02-18T12:20:30.235Z,25.60
2019-02-18T12:23:01.660Z,24.80
2019-02-18T12:25:30.256Z,24.40
2019-02-18T12:27:58.851Z,24.30
2019-02-18T12:30:27.481Z,24.60
2019-02-18T12:32:56.084Z,25.00
2019-02-18T12:35:31.066Z,25.40
2019-02-18T12:37:55.814Z,24.80
2019-02-18T12:40:24.789Z,24.80
2019-02-18T12:42:53.419Z,24.50
2019-02-18T12:45:23.181Z,24.50
2019-02-18T12:47:51.770Z,24.60
2019-02-18T12:50:20.391Z,24.90
2019-02-18T12:52:48.984Z,25.20
2019-02-18T12:55:17.881Z,25.40
2019-02-18T12:57:46.793Z,25.70
2019-02-18T13:00:16.221Z,25.10
2019-02-18T13:02:45.313Z,25.30
2019-02-18T13:05:14.480Z,25.70
2019-02-18T13:07:43.076Z,25.90
2019-02-18T13:10:12.004Z,25.80
2019-02-18T13:12:41.096Z,25.80
2019-02-18T13:15:14.911Z,25.20
2019-02-18T13:17:43.529Z,25.40
2019-02-18T13:20:12.540Z,25.60
2019-02-18T13:22:41.114Z,26.20
2019-02-18T13:25:10.876Z,26.20
2019-02-18T13:27:39.459Z,26.20
2019-02-18T13:30:22.915Z,26.50
2019-02-18T13:32:51.783Z,26.30
2019-02-18T13:35:20.409Z,26.90
2019-02-18T13:37:49.013Z,27.40
2019-02-18T13:40:17.872Z,27.10
2019-02-18T13:42:47.294Z,27.00
2019-02-18T13:45:17.050Z,27.50
2019-02-18T13:47:45.649Z,26.70
2019-02-18T13:50:14.661Z,26.70
2019-02-18T13:52:43.262Z,25.90
2019-02-18T13:55:13.037Z,25.80
2019-02-18T13:57:42.080Z,25.90
2019-02-18T14:00:20.512Z,26.10
2019-02-18T14:02:50.620Z,26.40
2019-02-18T14:05:20.989Z,26.60
2019-02-18T14:07:49.640Z,26.50
2019-02-18T14:10:19.207Z,25.80
2019-02-18T14:12:47.868Z,25.10
2019-02-18T14:15:17.038Z,25.10
2019-02-18T14:17:45.618Z,25.00
2019-02-18T14:20:15.275Z,24.80
2019-02-18T14:22:43.887Z,25.00
2019-02-18T14:25:13.955Z,25.20
2019-02-18T14:27:42.636Z,24.90
2019-02-18T14:30:14.333Z,24.20
2019-02-18T14:32:42.976Z,24.30
2019-02-18T14:35:12.216Z,24.40
2019-02-18T14:37:40.791Z,24.20
2019-02-18T14:40:11.878Z,24.90
2019-02-18T14:42:40.879Z,24.90
2019-02-18T14:45:09.984Z,25.00
2019-02-18T14:47:40.187Z,25.20
2019-02-18T14:50:10.184Z,24.70
2019-02-18T14:52:38.951Z,23.80
2019-02-18T14:55:09.049Z,22.90
2019-02-18T14:57:37.908Z,22.20
2019-02-18T15:00:16.975Z,21.40
2019-02-18T15:02:45.583Z,20.70
2019-02-18T15:05:14.268Z,20.20
2019-02-18T15:07:43.269Z,19.90
2019-02-18T15:10:11.880Z,19.50
2019-02-18T15:12:40.471Z,19.30
2019-02-18T15:15:09.186Z,19.00
2019-02-18T15:17:38.097Z,18.80
2019-02-18T15:20:08.643Z,18.80
2019-02-18T15:22:39.094Z,18.90
2019-02-18T15:25:10.014Z,18.70
2019-02-18T15:27:38.635Z,18.50
2019-02-18T15:30:16.200Z,18.30
2019-02-18T15:32:44.870Z,18.30
2019-02-18T15:35:14.977Z,18.10
2019-02-18T15:37:44.667Z,18.20
2019-02-18T15:40:14.736Z,18.20
2019-02-18T15:42:43.359Z,18.40
2019-02-18T15:45:12.037Z,18.80
2019-02-18T15:47:40.726Z,19.20
2019-02-18T15:50:14.095Z,19.40
2019-02-18T15:52:43.196Z,19.50
2019-02-18T15:55:12.349Z,19.40
2019-02-18T15:57:40.980Z,19.10
2019-02-18T16:00:21.372Z,18.70
2019-02-18T16:02:50.348Z,18.40
2019-02-18T16:05:19.184Z,18.20
2019-02-18T16:07:47.816Z,17.80
2019-02-18T16:10:16.973Z,17.60
2019-02-18T16:12:50.755Z,17.40
2019-02-18T16:15:16.199Z,17.20
2019-02-18T16:17:45.246Z,17.00
2019-02-18T16:20:14.476Z,16.70
2019-02-18T16:22:43.091Z,16.60
2019-02-18T16:25:20.397Z,16.40
2019-02-18T16:27:48.990Z,16.30
2019-02-18T16:30:17.671Z,16.20
2019-02-18T16:32:46.302Z,16.10
2019-02-18T16:35:14.920Z,15.90
2019-02-18T16:37:43.601Z,15.80
2019-02-18T16:40:14.548Z,15.70
2019-02-18T16:42:43.233Z,15.60
2019-02-18T16:45:13.952Z,15.60
2019-02-18T16:47:42.872Z,15.80
2019-02-18T16:50:11.519Z,15.40
2019-02-18T16:52:40.268Z,15.40
2019-02-18T16:55:11.520Z,15.40
2019-02-18T16:57:40.132Z,15.30
2019-02-18T17:00:28.832Z,15.30
2019-02-18T17:02:57.446Z,15.20
2019-02-18T17:05:26.030Z,15.20
2019-02-18T17:07:55.063Z,15.10
2019-02-18T17:10:24.079Z,15.00
2019-02-18T17:12:52.716Z,14.80
2019-02-18T17:15:21.650Z,14.60
2019-02-18T17:17:50.275Z,14.30
2019-02-18T17:20:18.860Z,14.20
2019-02-18T17:22:47.478Z,14.00
2019-02-18T17:25:16.066Z,13.80
2019-02-18T17:27:45.087Z,13.60
2019-02-18T17:30:15.872Z,13.50
2019-02-18T17:32:44.552Z,13.40
2019-02-18T17:35:14.169Z,13.30
2019-02-18T17:37:42.852Z,13.30
2019-02-18T17:40:12.883Z,13.20
2019-02-18T17:42:41.828Z,13.30
2019-02-18T17:45:16.497Z,13.30
2019-02-18T17:47:45.177Z,13.20
2019-02-18T17:50:15.319Z,13.10
2019-02-18T17:52:45.428Z,12.90
2019-02-18T17:55:19.965Z,12.80
2019-02-18T17:57:49.096Z,12.70
2019-02-18T18:00:24.254Z,12.60
2019-02-18T18:02:54.536Z,12.60
2019-02-18T18:05:25.250Z,12.70
2019-02-18T18:07:53.954Z,12.60
2019-02-18T18:10:22.642Z,12.60
2019-02-18T18:12:51.262Z,12.50
2019-02-18T18:15:20.715Z,12.50
2019-02-18T18:17:49.830Z,12.40
2019-02-18T18:20:18.424Z,12.40
2019-02-18T18:22:47.036Z,12.30
2019-02-18T18:25:15.805Z,12.30
2019-02-18T18:27:44.412Z,12.20
2019-02-18T18:30:18.328Z,12.20
2019-02-18T18:32:47.220Z,12.10
2019-02-18T18:35:15.940Z,12.00
2019-02-18T18:37:44.536Z,11.90
2019-02-18T18:40:16.191Z,11.80
2019-02-18T18:42:44.806Z,11.80
2019-02-18T18:45:15.807Z,11.80
2019-02-18T18:47:44.678Z,11.70
2019-02-18T18:50:15.653Z,10.30
2019-02-18T18:53:04.000Z,11.60
2019-02-18T18:55:32.575Z,11.60
2019-02-18T18:58:01.269Z,11.50
2019-02-18T19:00:30.097Z,11.50
2019-02-18T19:02:58.722Z,11.40
2019-02-18T19:05:27.323Z,11.40
2019-02-18T19:07:56.291Z,11.30
2019-02-18T19:10:24.911Z,11.40
2019-02-18T19:12:53.506Z,11.30
2019-02-18T19:15:22.121Z,11.30
2019-02-18T19:17:50.724Z,11.20
2019-02-18T19:20:19.640Z,11.10
2019-02-18T19:22:48.362Z,11.00
2019-02-18T19:25:17.048Z,11.00
2019-02-18T19:27:45.773Z,10.90
2019-02-18T19:30:17.740Z,10.90
2019-02-18T19:32:46.823Z,10.90
2019-02-18T19:35:16.025Z,10.80
2019-02-18T19:37:44.667Z,10.90
2019-02-18T19:40:14.382Z,10.90
2019-02-18T19:42:43.090Z,10.90
2019-02-18T19:45:15.169Z,10.90
2019-02-18T19:47:44.100Z,10.80
2019-02-18T19:50:12.722Z,10.90
2019-02-18T19:52:41.323Z,10.70
2019-02-18T19:55:11.474Z,10.70
2019-02-18T19:57:40.145Z,10.70
2019-02-18T20:00:14.814Z,10.70
2019-02-18T20:02:43.409Z,10.60
2019-02-18T20:05:12.107Z,10.60
2019-02-18T20:07:40.722Z,10.60
2019-02-18T20:10:11.304Z,10.50
2019-02-18T20:12:40.075Z,10.50
2019-02-18T20:15:16.194Z,10.50
2019-02-18T20:17:44.779Z,10.40
2019-02-18T20:20:15.813Z,10.40
2019-02-18T20:22:44.444Z,10.40
2019-02-18T20:25:13.389Z,10.40
2019-02-18T20:27:41.979Z,10.30
2019-02-18T20:30:15.956Z,10.30
2019-02-18T20:32:44.636Z,10.30
2019-02-18T20:35:13.355Z,10.30
2019-02-18T20:37:42.335Z,10.20
2019-02-18T20:40:11.816Z,10.10
2019-02-18T20:42:40.867Z,10.00
2019-02-18T20:45:12.402Z,9.90
2019-02-18T20:47:41.224Z,9.80
2019-02-18T20:50:12.673Z,9.70
2019-02-18T20:52:41.606Z,9.60
2019-02-18T20:55:14.607Z,9.50
2019-02-18T20:57:43.280Z,9.40
2019-02-18T21:00:17.888Z,9.40
2019-02-18T21:02:46.772Z,9.30
2019-02-18T21:05:15.416Z,9.20
2019-02-18T21:07:44.072Z,9.20
2019-02-18T21:10:19.673Z,9.20
2019-02-18T21:12:48.446Z,9.10
2019-02-18T21:15:17.181Z,9.10
2019-02-18T21:17:45.830Z,9.10
2019-02-18T21:20:15.157Z,9.10
2019-02-18T21:22:44.130Z,9.10
2019-02-18T21:25:13.248Z,9.10
2019-02-18T21:27:42.260Z,9.10
2019-02-18T21:30:15.305Z,9.20
2019-02-18T21:32:43.924Z,9.20
2019-02-18T21:35:12.790Z,9.20
2019-02-18T21:37:41.917Z,9.20
2019-02-18T21:40:11.585Z,9.20
2019-02-18T21:42:40.290Z,9.10
2019-02-18T21:45:11.447Z,9.20
2019-02-18T21:47:40.056Z,9.20
2019-02-18T21:50:10.517Z,9.10
2019-02-18T21:52:40.987Z,9.10
2019-02-18T21:55:11.186Z,9.10
2019-02-18T21:57:39.879Z,9.00
2019-02-18T22:00:13.278Z,9.00
2019-02-18T22:02:41.890Z,9.00
2019-02-18T22:05:10.540Z,8.90
2019-02-18T22:07:39.175Z,8.90
2019-02-18T22:10:09.219Z,8.90
2019-02-18T22:12:39.606Z,8.90
2019-02-18T22:15:10.871Z,8.80
2019-02-18T22:17:39.499Z,8.80
2019-02-18T22:20:11.115Z,8.80
2019-02-18T22:22:40.230Z,8.80
2019-02-18T22:25:11.051Z,8.80
2019-02-18T22:27:39.675Z,8.80
2019-02-18T22:30:11.324Z,8.70
2019-02-18T22:32:39.964Z,8.70
2019-02-18T22:35:09.254Z,8.60
2019-02-18T22:37:38.248Z,8.60
2019-02-18T22:40:09.102Z,8.70
2019-02-18T22:42:37.856Z,8.60
2019-02-18T22:45:08.412Z,8.50
2019-02-18T22:47:37.022Z,8.50
2019-02-18T22:50:06.766Z,8.40
2019-02-18T22:52:35.703Z,8.40
2019-02-18T22:55:05.848Z,8.40
2019-02-18T22:57:34.482Z,8.40
2019-02-18T23:00:03.590Z,8.40
2019-02-18T23:02:32.287Z,8.30
2019-02-18T23:05:00.902Z,8.30
2019-02-18T23:07:30.290Z,8.20
2019-02-18T23:09:58.887Z,8.20
2019-02-18T23:12:27.519Z,8.20
2019-02-18T23:14:56.129Z,8.20
2019-02-18T23:17:24.784Z,8.20
2019-02-18T23:19:53.390Z,8.20
2019-02-18T23:22:22.490Z,8.20
2019-02-18T23:24:51.428Z,8.20
2019-02-18T23:27:20.058Z,8.10
2019-02-18T23:29:48.663Z,8.10
2019-02-18T23:32:17.287Z,8.00
2019-02-18T23:34:45.995Z,8.00
2019-02-18T23:37:14.628Z,7.90
2019-02-18T23:39:43.243Z,7.90
2019-02-18T23:42:11.943Z,7.90
2019-02-18T23:44:40.561Z,7.90
2019-02-18T23:47:09.188Z,7.80
2019-02-18T23:49:37.797Z,7.90
2019-02-18T23:52:06.588Z,7.90
2019-02-18T23:54:35.201Z,7.80
2019-02-18T23:57:03.840Z,7.70
2019-02-18T23:59:32.514Z,7.80
