createdAt,value
2023-04-25T00:01:28.805Z,8.30
2023-04-25T00:03:59.555Z,8.30
2023-04-25T00:06:30.946Z,8.20
2023-04-25T00:09:01.256Z,8.20
2023-04-25T00:11:32.204Z,8.10
2023-04-25T00:14:03.263Z,8.10
2023-04-25T00:16:36.077Z,8.20
2023-04-25T00:19:07.569Z,8.10
2023-04-25T00:21:38.782Z,8.10
2023-04-25T00:24:09.932Z,8.20
2023-04-25T00:26:40.468Z,8.20
2023-04-25T00:29:10.896Z,8.10
2023-04-25T00:31:43.376Z,8.10
2023-04-25T00:34:14.032Z,8.20
2023-04-25T00:36:44.183Z,8.20
2023-04-25T00:39:14.992Z,8.10
2023-04-25T00:41:47.272Z,8.00
2023-04-25T00:44:19.463Z,8.10
2023-04-25T00:46:51.482Z,8.00
2023-04-25T00:49:22.447Z,8.00
2023-04-25T00:51:57.167Z,8.00
2023-04-25T00:54:28.284Z,8.00
2023-04-25T00:56:59.212Z,7.90
2023-04-25T00:59:31.904Z,7.80
2023-04-25T01:02:03.870Z,7.80
2023-04-25T01:04:34.471Z,7.70
2023-04-25T01:07:05.622Z,7.70
2023-04-25T01:09:36.474Z,7.70
2023-04-25T01:12:07.472Z,7.60
2023-04-25T01:14:39.000Z,7.60
2023-04-25T01:17:11.607Z,7.60
2023-04-25T01:19:42.153Z,7.70
2023-04-25T01:22:14.089Z,7.70
2023-04-25T01:24:46.483Z,7.70
2023-04-25T01:27:17.605Z,7.80
2023-04-25T01:29:48.404Z,7.70
2023-04-25T01:32:20.073Z,7.60
2023-04-25T01:34:50.930Z,7.60
2023-04-25T01:37:25.521Z,7.60
2023-04-25T01:39:56.729Z,7.50
2023-04-25T01:42:26.887Z,7.50
2023-04-25T01:44:57.586Z,7.50
2023-04-25T01:47:28.116Z,7.50
2023-04-25T01:49:59.085Z,7.40
2023-04-25T01:52:30.888Z,7.40
2023-04-25T01:55:03.446Z,7.30
2023-04-25T01:57:36.732Z,7.20
2023-04-25T02:00:11.377Z,7.20
2023-04-25T02:02:44.756Z,7.20
2023-04-25T02:05:25.169Z,7.10
2023-04-25T02:07:57.561Z,7.10
2023-04-25T02:10:30.014Z,7.00
2023-04-25T02:13:21.977Z,7.00
2023-04-25T02:16:03.061Z,6.90
2023-04-25T02:18:34.346Z,6.80
2023-04-25T02:21:05.246Z,6.70
2023-04-25T02:23:37.522Z,6.70
2023-04-25T02:26:08.172Z,6.70
2023-04-25T02:28:38.493Z,6.60
2023-04-25T02:31:09.212Z,6.60
2023-04-25T02:33:39.498Z,6.70
2023-04-25T02:36:10.653Z,6.60
2023-04-25T02:38:42.492Z,6.60
2023-04-25T02:41:13.132Z,6.60
2023-04-25T02:43:43.856Z,6.50
2023-04-25T02:46:14.722Z,6.50
2023-04-25T02:48:45.083Z,6.50
2023-04-25T02:51:17.443Z,6.50
2023-04-25T02:53:49.469Z,6.50
2023-04-25T02:56:20.185Z,6.40
2023-04-25T02:58:50.606Z,6.40
2023-04-25T03:01:21.598Z,6.30
2023-04-25T03:03:52.634Z,6.40
2023-04-25T03:06:23.507Z,6.40
2023-04-25T03:08:55.327Z,6.40
2023-04-25T03:11:28.358Z,6.40
2023-04-25T03:14:00.952Z,6.30
2023-04-25T03:16:32.104Z,6.30
2023-04-25T03:19:02.354Z,6.20
2023-04-25T03:21:33.519Z,6.20
2023-04-25T03:24:07.353Z,6.20
2023-04-25T03:26:38.210Z,6.20
2023-04-25T03:29:09.012Z,6.20
2023-04-25T03:31:40.893Z,6.20
2023-04-25T03:34:11.106Z,6.20
2023-04-25T03:36:41.900Z,6.20
2023-04-25T03:39:14.310Z,6.20
2023-04-25T03:41:51.848Z,6.20
2023-04-25T03:44:23.245Z,6.20
2023-04-25T03:46:54.178Z,6.20
2023-04-25T03:49:24.464Z,6.20
2023-04-25T03:52:04.825Z,6.20
2023-04-25T03:54:43.232Z,6.20
2023-04-25T03:57:17.946Z,6.20
2023-04-25T03:59:48.251Z,6.30
2023-04-25T04:02:21.208Z,6.20
2023-04-25T04:04:52.357Z,6.30
2023-04-25T04:07:24.026Z,6.30
2023-04-25T04:09:59.291Z,6.40
2023-04-25T04:12:36.453Z,6.50
2023-04-25T04:15:08.571Z,6.50
2023-04-25T04:17:40.033Z,6.50
2023-04-25T04:20:12.585Z,6.60
2023-04-25T04:22:45.655Z,6.60
2023-04-25T04:25:19.509Z,6.70
2023-04-25T04:28:08.926Z,6.80
2023-04-25T04:30:48.257Z,6.80
2023-04-25T04:33:20.068Z,6.90
2023-04-25T04:35:56.784Z,6.90
2023-04-25T04:38:27.824Z,6.90
2023-04-25T04:41:03.245Z,6.90
2023-04-25T04:43:41.115Z,6.90
2023-04-25T04:46:29.143Z,7.00
2023-04-25T04:49:20.202Z,6.90
2023-04-25T04:52:02.695Z,7.10
2023-04-25T04:55:10.284Z,7.20
2023-04-25T04:58:09.012Z,7.20
2023-04-25T05:00:56.415Z,7.30
2023-04-25T05:03:38.373Z,7.30
2023-04-25T05:06:35.465Z,7.60
2023-04-25T05:09:31.557Z,7.60
2023-04-25T05:48:46.573Z,8.40
2023-04-25T06:04:30.564Z,8.30
2023-04-25T06:07:01.730Z,8.50
2023-04-25T06:09:32.631Z,8.50
2023-04-25T06:12:04.281Z,8.40
2023-04-25T06:14:34.776Z,8.50
2023-04-25T06:17:09.592Z,8.60
2023-04-25T06:19:42.682Z,9.00
2023-04-25T06:22:13.324Z,9.10
2023-04-25T06:24:44.945Z,9.00
2023-04-25T06:27:17.189Z,9.00
2023-04-25T06:29:47.536Z,9.20
2023-04-25T06:32:19.319Z,9.60
2023-04-25T06:34:52.741Z,9.20
2023-04-25T06:37:23.521Z,9.50
2023-04-25T06:39:55.166Z,10.30
2023-04-25T06:42:25.910Z,10.10
2023-04-25T06:45:01.730Z,10.40
2023-04-25T06:47:34.339Z,10.80
2023-04-25T06:50:09.265Z,10.90
2023-04-25T06:52:40.961Z,11.30
2023-04-25T06:55:11.952Z,11.00
2023-04-25T06:58:01.114Z,10.20
2023-04-25T07:01:04.453Z,10.90
2023-04-25T07:03:35.362Z,11.00
2023-04-25T07:06:12.577Z,10.50
2023-04-25T07:08:43.808Z,10.70
2023-04-25T07:11:14.004Z,10.30
2023-04-25T07:13:45.090Z,11.00
2023-04-25T07:16:15.623Z,11.00
2023-04-25T07:18:47.612Z,10.50
2023-04-25T07:21:20.544Z,10.20
2023-04-25T07:23:54.211Z,10.20
2023-04-25T07:26:30.251Z,10.30
2023-04-25T07:29:21.250Z,9.90
2023-04-25T07:31:51.921Z,10.20
2023-04-25T07:34:24.894Z,10.40
2023-04-25T07:36:56.715Z,10.30
2023-04-25T07:39:30.093Z,10.30
2023-04-25T07:42:01.998Z,10.10
2023-04-25T07:44:39.418Z,10.60
2023-04-25T07:47:12.051Z,10.70
2023-04-25T07:49:46.920Z,10.50
2023-04-25T07:52:19.542Z,10.50
2023-04-25T07:54:56.891Z,10.40
2023-04-25T07:57:35.459Z,10.20
2023-04-25T08:00:10.696Z,10.60
2023-04-25T08:02:44.245Z,10.40
2023-04-25T08:05:22.738Z,10.60
2023-04-25T08:08:03.396Z,10.70
2023-04-25T08:10:34.287Z,11.30
2023-04-25T08:13:04.855Z,11.80
2023-04-25T08:15:35.526Z,12.00
2023-04-25T08:18:06.079Z,11.30
2023-04-25T08:20:36.976Z,11.20
2023-04-25T08:23:11.963Z,11.60
2023-04-25T08:25:55.148Z,11.10
2023-04-25T08:28:29.827Z,10.60
2023-04-25T08:31:02.641Z,10.60
2023-04-25T08:33:39.569Z,10.50
2023-04-25T08:36:38.554Z,10.20
2023-04-25T08:39:20.492Z,10.20
2023-04-25T08:42:11.791Z,10.70
2023-04-25T08:44:42.361Z,10.90
2023-04-25T08:47:13.066Z,10.80
2023-04-25T08:49:50.199Z,10.90
2023-04-25T08:52:25.645Z,10.80
2023-04-25T08:54:59.591Z,10.70
2023-04-25T08:57:33.614Z,10.70
2023-04-25T09:00:05.664Z,11.10
2023-04-25T09:02:40.004Z,11.60
2023-04-25T09:05:14.694Z,12.30
2023-04-25T09:07:46.404Z,12.60
2023-04-25T09:10:21.331Z,12.50
2023-04-25T09:13:06.961Z,12.10
2023-04-25T09:15:54.283Z,11.20
2023-04-25T09:18:38.639Z,11.50
2023-04-25T09:21:14.929Z,11.30
2023-04-25T09:23:53.074Z,11.50
2023-04-25T09:26:25.793Z,11.40
2023-04-25T09:29:09.162Z,11.60
2023-04-25T09:31:43.691Z,11.60
2023-04-25T09:34:18.158Z,12.10
2023-04-25T09:37:04.639Z,11.90
2023-04-25T09:39:57.906Z,13.00
2023-04-25T09:42:33.035Z,13.70
2023-04-25T09:45:05.654Z,13.10
2023-04-25T09:47:41.126Z,12.80
2023-04-25T09:50:17.976Z,12.70
2023-04-25T09:53:06.650Z,12.50
2023-04-25T09:56:07.943Z,11.70
2023-04-25T09:58:41.446Z,11.80
2023-04-25T10:01:13.947Z,11.60
2023-04-25T10:04:00.415Z,11.40
2023-04-25T10:06:53.441Z,11.60
2023-04-25T10:09:27.934Z,12.00
2023-04-25T10:12:01.027Z,12.30
2023-04-25T10:14:33.376Z,12.40
2023-04-25T10:17:04.394Z,12.40
2023-04-25T10:19:35.368Z,12.60
2023-04-25T10:22:11.090Z,12.60
2023-04-25T10:24:42.247Z,12.50
2023-04-25T10:27:13.292Z,12.30
2023-04-25T10:29:45.694Z,12.20
2023-04-25T10:32:16.317Z,12.50
2023-04-25T10:34:49.605Z,13.00
2023-04-25T10:37:22.085Z,12.70
2023-04-25T10:39:54.350Z,12.40
2023-04-25T10:42:24.872Z,12.00
2023-04-25T10:45:09.571Z,12.30
2023-04-25T10:47:46.889Z,12.60
2023-04-25T10:50:18.360Z,13.90
2023-04-25T10:52:49.204Z,14.00
2023-04-25T10:55:19.415Z,13.30
2023-04-25T10:57:51.055Z,12.60
2023-04-25T11:00:38.349Z,12.40
2023-04-25T11:03:19.678Z,12.00
2023-04-25T11:05:58.269Z,12.10
2023-04-25T11:08:50.224Z,12.00
2023-04-25T11:11:21.741Z,12.30
2023-04-25T11:13:52.789Z,12.80
2023-04-25T11:16:28.313Z,13.30
2023-04-25T11:19:00.861Z,13.30
2023-04-25T11:21:32.970Z,13.10
2023-04-25T11:24:03.727Z,12.80
2023-04-25T11:26:34.086Z,13.10
2023-04-25T11:29:04.626Z,13.40
2023-04-25T11:31:36.353Z,13.70
2023-04-25T11:34:07.177Z,14.20
2023-04-25T11:36:39.512Z,13.90
2023-04-25T11:39:10.809Z,13.60
2023-04-25T11:41:41.687Z,13.20
2023-04-25T11:44:13.045Z,13.20
2023-04-25T11:46:45.175Z,12.40
2023-04-25T11:49:16.556Z,12.10
2023-04-25T11:51:49.322Z,12.00
2023-04-25T11:54:19.811Z,12.10
2023-04-25T11:56:50.301Z,12.50
2023-04-25T11:59:27.889Z,13.00
2023-04-25T12:02:02.757Z,13.00
2023-04-25T12:04:34.746Z,13.00
2023-04-25T12:07:05.362Z,13.50
2023-04-25T12:09:36.830Z,13.70
2023-04-25T12:12:08.278Z,13.50
2023-04-25T12:14:38.977Z,13.10
2023-04-25T12:17:11.018Z,12.60
2023-04-25T12:19:42.451Z,12.50
2023-04-25T12:22:27.435Z,12.60
2023-04-25T12:24:59.584Z,12.70
2023-04-25T12:27:29.843Z,12.20
2023-04-25T12:30:01.303Z,12.50
2023-04-25T12:32:33.248Z,12.50
2023-04-25T12:35:03.686Z,12.30
2023-04-25T12:37:34.191Z,12.20
2023-04-25T12:40:05.480Z,12.70
2023-04-25T12:42:35.621Z,13.30
2023-04-25T12:45:07.177Z,13.10
2023-04-25T12:47:38.810Z,13.00
2023-04-25T12:50:10.209Z,13.10
2023-04-25T12:52:40.451Z,12.50
2023-04-25T12:55:11.352Z,12.40
2023-04-25T12:57:41.584Z,12.40
2023-04-25T13:00:15.904Z,12.50
2023-04-25T13:02:48.465Z,12.80
2023-04-25T13:05:19.498Z,12.90
2023-04-25T13:07:49.689Z,12.90
2023-04-25T13:10:20.690Z,13.40
2023-04-25T13:12:51.723Z,13.00
2023-04-25T13:15:23.056Z,13.40
2023-04-25T13:17:54.873Z,12.40
2023-04-25T13:20:26.016Z,12.20
2023-04-25T13:22:56.286Z,12.10
2023-04-25T13:25:27.192Z,12.10
2023-04-25T13:27:57.378Z,12.30
2023-04-25T13:30:28.340Z,12.30
2023-04-25T13:33:04.410Z,12.30
2023-04-25T13:35:36.924Z,12.20
2023-04-25T13:38:07.494Z,12.40
2023-04-25T13:40:38.082Z,12.50
2023-04-25T13:43:08.749Z,12.30
2023-04-25T13:45:39.474Z,12.50
2023-04-25T13:48:11.283Z,12.70
2023-04-25T13:50:41.973Z,12.60
2023-04-25T13:53:13.094Z,12.60
2023-04-25T13:55:43.932Z,12.70
2023-04-25T13:58:14.447Z,12.30
2023-04-25T14:00:47.166Z,13.20
2023-04-25T14:03:19.157Z,13.40
2023-04-25T14:05:49.801Z,12.70
2023-04-25T14:08:20.209Z,12.40
2023-04-25T14:10:50.988Z,12.00
2023-04-25T14:13:21.658Z,11.90
2023-04-25T14:15:52.766Z,11.80
2023-04-25T14:18:24.527Z,11.70
2023-04-25T14:20:55.122Z,11.80
2023-04-25T14:23:25.281Z,11.70
2023-04-25T14:25:56.094Z,11.60
2023-04-25T14:28:26.258Z,11.60
2023-04-25T14:30:57.334Z,11.60
2023-04-25T14:33:28.912Z,11.40
2023-04-25T14:35:59.828Z,11.40
2023-04-25T14:38:30.162Z,11.40
2023-04-25T14:41:00.800Z,11.50
2023-04-25T14:43:31.101Z,11.50
2023-04-25T14:46:02.809Z,11.20
2023-04-25T14:48:34.656Z,11.40
2023-04-25T14:51:05.470Z,11.40
2023-04-25T14:53:35.894Z,11.20
2023-04-25T14:56:08.367Z,11.10
2023-04-25T14:58:39.985Z,11.00
2023-04-25T15:01:10.654Z,11.00
2023-04-25T15:03:43.242Z,11.10
2023-04-25T15:06:14.054Z,11.10
2023-04-25T15:08:44.251Z,11.10
2023-04-25T15:11:15.042Z,11.20
2023-04-25T15:13:45.370Z,11.20
2023-04-25T15:16:16.094Z,11.10
2023-04-25T15:18:47.737Z,11.40
2023-04-25T15:21:18.406Z,11.50
2023-04-25T15:23:49.190Z,11.70
2023-04-25T15:26:20.569Z,11.60
2023-04-25T15:28:50.811Z,11.60
2023-04-25T15:31:21.598Z,11.70
2023-04-25T15:33:53.362Z,11.70
2023-04-25T15:36:24.128Z,11.50
2023-04-25T15:38:54.419Z,11.30
2023-04-25T15:41:25.963Z,11.30
2023-04-25T15:43:56.299Z,11.10
2023-04-25T15:46:27.006Z,11.00
2023-04-25T15:48:58.718Z,10.70
2023-04-25T15:51:29.646Z,10.70
2023-04-25T15:53:59.987Z,10.50
2023-04-25T15:56:30.912Z,10.60
2023-04-25T15:59:01.476Z,10.70
2023-04-25T16:01:33.397Z,10.60
2023-04-25T16:04:05.501Z,10.60
2023-04-25T16:06:36.493Z,10.90
2023-04-25T16:09:06.891Z,10.90
2023-04-25T16:11:37.618Z,11.00
2023-04-25T16:14:08.982Z,10.80
2023-04-25T16:16:39.672Z,10.80
2023-04-25T16:19:11.847Z,10.60
2023-04-25T16:21:42.630Z,10.60
2023-04-25T16:24:17.385Z,10.50
2023-04-25T16:26:48.625Z,10.40
2023-04-25T16:29:20.532Z,10.40
2023-04-25T16:31:56.816Z,10.40
2023-04-25T16:34:29.956Z,10.30
2023-04-25T16:37:01.615Z,10.40
2023-04-25T16:39:32.159Z,10.30
2023-04-25T16:42:04.721Z,10.20
2023-04-25T16:44:36.094Z,10.10
2023-04-25T16:47:09.602Z,10.00
2023-04-25T16:49:41.965Z,10.00
2023-04-25T16:52:13.509Z,9.70
2023-04-25T16:54:44.203Z,8.30
2023-04-25T16:57:15.722Z,7.50
2023-04-25T16:59:47.262Z,7.30
2023-04-25T17:02:18.249Z,7.10
2023-04-25T17:04:50.213Z,7.00
2023-04-25T17:07:25.500Z,6.80
2023-04-25T17:09:56.277Z,6.70
2023-04-25T17:12:28.519Z,6.70
2023-04-25T17:15:00.519Z,6.50
2023-04-25T17:17:34.834Z,6.30
2023-04-25T17:20:11.209Z,6.40
2023-04-25T17:22:44.339Z,6.40
2023-04-25T17:25:15.012Z,6.60
2023-04-25T17:27:45.513Z,6.70
2023-04-25T17:30:16.430Z,6.80
2023-04-25T17:32:48.517Z,6.90
2023-04-25T17:35:21.507Z,7.10
2023-04-25T17:37:52.814Z,7.00
2023-04-25T17:40:26.970Z,7.00
2023-04-25T17:42:57.609Z,7.10
2023-04-25T17:45:34.522Z,7.10
2023-04-25T17:48:05.728Z,7.10
2023-04-25T17:50:37.420Z,7.10
2023-04-25T17:53:09.297Z,7.20
2023-04-25T17:55:40.509Z,7.10
2023-04-25T17:58:15.025Z,7.10
2023-04-25T18:00:45.410Z,7.10
2023-04-25T18:03:16.627Z,7.10
2023-04-25T18:05:51.533Z,7.10
2023-04-25T18:08:24.551Z,7.00
2023-04-25T18:10:58.030Z,7.00
2023-04-25T18:13:30.915Z,7.00
2023-04-25T18:16:02.282Z,7.00
2023-04-25T18:18:36.314Z,7.10
2023-04-25T18:21:10.590Z,7.10
2023-04-25T18:23:42.298Z,7.10
2023-04-25T18:26:13.336Z,7.10
2023-04-25T18:28:49.337Z,7.00
2023-04-25T18:31:25.010Z,7.00
2023-04-25T18:33:56.360Z,6.90
2023-04-25T18:36:29.025Z,6.90
2023-04-25T18:39:15.000Z,6.90
2023-04-25T18:41:58.035Z,6.90
2023-04-25T18:44:34.020Z,6.90
2023-04-25T18:47:04.356Z,6.90
2023-04-25T18:49:37.599Z,6.90
2023-04-25T18:52:15.540Z,6.90
2023-04-25T18:54:49.034Z,6.90
2023-04-25T18:57:19.521Z,6.90
2023-04-25T18:59:50.835Z,6.90
2023-04-25T19:02:23.532Z,6.90
2023-04-25T19:04:54.538Z,6.90
2023-04-25T19:07:28.363Z,6.90
2023-04-25T19:10:02.327Z,6.80
2023-04-25T19:12:34.553Z,6.70
2023-04-25T19:15:13.076Z,6.60
2023-04-25T19:17:43.888Z,6.50
2023-04-25T19:20:14.679Z,6.40
2023-04-25T19:22:50.611Z,6.30
2023-04-25T19:25:25.007Z,6.20
2023-04-25T19:27:57.501Z,6.20
2023-04-25T19:30:30.754Z,6.10
2023-04-25T19:33:01.588Z,6.00
2023-04-25T19:35:34.745Z,5.90
2023-04-25T19:38:08.882Z,5.70
2023-04-25T19:40:39.765Z,5.60
2023-04-25T19:43:11.985Z,5.50
2023-04-25T19:45:44.599Z,5.50
2023-04-25T19:48:17.361Z,5.40
2023-04-25T19:50:48.826Z,5.40
2023-04-25T19:53:21.421Z,5.30
2023-04-25T19:55:54.813Z,5.30
2023-04-25T19:58:25.398Z,5.20
2023-04-25T20:00:58.541Z,5.00
2023-04-25T20:03:29.597Z,4.90
2023-04-25T20:06:01.721Z,4.90
2023-04-25T20:08:34.633Z,4.80
2023-04-25T20:11:07.469Z,4.90
2023-04-25T20:13:38.578Z,4.80
2023-04-25T20:16:09.471Z,4.70
2023-04-25T20:18:41.691Z,4.70
2023-04-25T20:21:14.704Z,4.60
2023-04-25T20:23:46.767Z,4.50
2023-04-25T20:26:17.485Z,4.50
2023-04-25T20:28:53.224Z,4.40
2023-04-25T20:31:24.389Z,4.40
2023-04-25T20:33:55.960Z,4.30
2023-04-25T20:36:28.118Z,4.20
2023-04-25T20:39:01.171Z,4.10
2023-04-25T20:41:33.174Z,4.20
2023-04-25T20:44:03.979Z,4.10
2023-04-25T20:46:36.448Z,4.10
2023-04-25T20:49:07.854Z,4.10
2023-04-25T20:51:38.881Z,4.10
2023-04-25T20:54:11.127Z,4.20
2023-04-25T20:56:44.982Z,4.30
2023-04-25T20:59:16.049Z,4.20
2023-04-25T21:01:47.241Z,4.20
2023-04-25T21:04:18.303Z,4.20
2023-04-25T21:06:50.554Z,4.10
2023-04-25T21:09:22.763Z,4.00
2023-04-25T21:11:54.735Z,4.10
2023-04-25T21:14:29.256Z,4.10
2023-04-25T21:17:01.471Z,4.00
2023-04-25T21:19:33.230Z,3.90
2023-04-25T21:22:06.113Z,3.70
2023-04-25T21:24:38.590Z,3.60
2023-04-25T21:27:10.844Z,3.60
2023-04-25T21:29:41.476Z,3.50
2023-04-25T21:32:17.002Z,3.50
2023-04-25T21:34:48.776Z,3.50
2023-04-25T21:37:20.410Z,3.50
2023-04-25T21:39:52.748Z,3.50
2023-04-25T21:42:23.614Z,3.50
2023-04-25T21:44:53.903Z,3.40
2023-04-25T21:47:24.853Z,3.40
2023-04-25T21:49:55.423Z,3.30
2023-04-25T21:52:27.325Z,3.30
2023-04-25T21:54:59.033Z,3.10
2023-04-25T21:57:29.569Z,3.10
2023-04-25T22:00:00.199Z,3.10
2023-04-25T22:02:31.323Z,3.00
2023-04-25T22:05:01.933Z,2.90
2023-04-25T22:07:32.486Z,3.00
2023-04-25T22:10:04.208Z,3.00
2023-04-25T22:12:35.716Z,3.00
2023-04-25T22:15:08.513Z,3.00
2023-04-25T22:17:40.546Z,3.00
2023-04-25T22:20:14.335Z,3.00
2023-04-25T22:22:45.371Z,3.00
2023-04-25T22:25:17.211Z,3.00
2023-04-25T22:27:48.212Z,3.00
2023-04-25T22:30:18.584Z,2.90
2023-04-25T22:32:49.295Z,2.80
2023-04-25T22:35:19.649Z,2.80
2023-04-25T22:37:50.495Z,2.80
2023-04-25T22:40:22.403Z,2.80
2023-04-25T22:42:53.018Z,2.80
2023-04-25T22:45:23.481Z,2.80
2023-04-25T22:47:54.472Z,2.80
2023-04-25T22:50:25.856Z,3.00
2023-04-25T22:52:56.539Z,3.20
2023-04-25T22:55:28.409Z,3.20
2023-04-25T22:57:59.227Z,3.10
2023-04-25T23:00:30.471Z,3.00
2023-04-25T23:03:03.409Z,3.00
2023-04-25T23:05:33.970Z,2.90
2023-04-25T23:08:05.622Z,2.80
2023-04-25T23:10:37.611Z,2.60
2023-04-25T23:13:08.755Z,2.40
2023-04-25T23:15:39.149Z,2.30
2023-04-25T23:18:10.066Z,2.30
2023-04-25T23:20:40.519Z,2.40
2023-04-25T23:23:11.290Z,2.50
2023-04-25T23:25:43.206Z,2.60
2023-04-25T23:28:14.160Z,2.80
2023-04-25T23:30:44.362Z,2.80
2023-04-25T23:33:15.141Z,2.80
2023-04-25T23:35:45.968Z,2.80
2023-04-25T23:38:17.277Z,2.80
2023-04-25T23:40:49.042Z,2.60
2023-04-25T23:43:19.848Z,2.60
2023-04-25T23:45:50.157Z,2.50
2023-04-25T23:48:20.677Z,2.40
2023-04-25T23:50:51.839Z,2.50
2023-04-25T23:53:22.588Z,2.50
2023-04-25T23:55:54.332Z,2.40
2023-04-25T23:58:24.977Z,2.30
