createdAt,value
2023-02-28T00:00:19.713Z,1.90
2023-02-28T00:03:41.608Z,1.53
2023-02-28T00:07:03.542Z,1.73
2023-02-28T00:10:30.883Z,2.60
2023-02-28T00:13:53.916Z,1.63
2023-02-28T00:17:22.004Z,2.00
2023-02-28T00:20:44.955Z,1.17
2023-02-28T00:24:08.346Z,2.07
2023-02-28T00:27:30.702Z,2.73
2023-02-28T00:30:52.691Z,1.93
2023-02-28T00:34:16.671Z,2.57
2023-02-28T00:37:40.805Z,2.13
2023-02-28T00:41:06.129Z,1.20
2023-02-28T00:44:28.096Z,2.83
2023-02-28T00:47:50.844Z,4.43
2023-02-28T00:51:13.729Z,2.33
2023-02-28T00:54:35.788Z,481.33
2023-02-28T00:57:57.689Z,540.53
2023-02-28T01:01:21.857Z,551.63
2023-02-28T01:04:50.728Z,706.10
2023-02-28T01:08:15.336Z,82.53
2023-02-28T01:11:37.441Z,317.40
2023-02-28T01:14:59.495Z,499.20
2023-02-28T01:18:22.794Z,629.17
2023-02-28T01:21:44.618Z,1027.80
2023-02-28T01:25:09.064Z,1999.90
2023-02-28T01:28:31.026Z,1999.90
2023-02-28T01:31:54.973Z,1999.90
2023-02-28T01:35:17.857Z,1999.90
2023-02-28T01:38:40.336Z,327.27
2023-02-28T01:42:02.237Z,1244.90
2023-02-28T01:45:30.856Z,1047.40
2023-02-28T01:49:01.640Z,747.10
2023-02-28T01:52:37.412Z,470.63
2023-02-28T01:56:01.363Z,457.50
2023-02-28T02:00:01.459Z,65.63
2023-02-28T02:03:23.373Z,51.23
2023-02-28T02:06:48.975Z,5.50
2023-02-28T02:10:31.716Z,4.53
2023-02-28T02:14:22.476Z,3.53
2023-02-28T02:17:52.720Z,2.17
2023-02-28T02:21:43.417Z,2.73
2023-02-28T02:25:25.022Z,2.57
2023-02-28T02:29:22.793Z,2.03
2023-02-28T02:33:29.676Z,3.57
2023-02-28T02:37:42.006Z,2.03
2023-02-28T02:41:16.806Z,2.37
2023-02-28T02:44:55.007Z,7.93
2023-02-28T02:48:25.438Z,4.20
2023-02-28T02:51:50.479Z,3.13
2023-02-28T02:55:30.579Z,1.97
2023-02-28T02:59:01.150Z,4.20
2023-02-28T03:02:26.953Z,2.07
2023-02-28T03:05:52.207Z,2.00
2023-02-28T03:09:15.358Z,5.13
2023-02-28T03:12:56.765Z,3.67
2023-02-28T03:16:52.351Z,4.37
2023-02-28T03:20:36.001Z,4.07
2023-02-28T03:24:30.984Z,3.73
2023-02-28T03:28:09.688Z,5.23
2023-02-28T03:31:42.204Z,7.03
2023-02-28T03:35:24.364Z,3.27
2023-02-28T03:39:07.983Z,4.63
2023-02-28T03:42:36.534Z,5.40
2023-02-28T03:46:07.000Z,3.37
2023-02-28T03:49:46.647Z,3.30
2023-02-28T03:53:33.275Z,3.50
2023-02-28T03:57:12.814Z,4.00
2023-02-28T04:00:41.235Z,5.40
2023-02-28T04:04:05.860Z,4.00
2023-02-28T04:07:31.791Z,4.53
2023-02-28T04:11:24.916Z,3.63
2023-02-28T04:14:46.800Z,3.27
2023-02-28T04:18:09.809Z,6.43
2023-02-28T04:21:47.910Z,4.77
2023-02-28T04:25:09.739Z,6.00
2023-02-28T04:28:31.526Z,6.03
2023-02-28T04:31:54.558Z,5.13
2023-02-28T04:35:16.700Z,7.47
2023-02-28T04:38:40.090Z,4.70
2023-02-28T04:42:01.998Z,8.40
2023-02-28T04:45:23.830Z,8.50
2023-02-28T04:48:45.836Z,7.10
2023-02-28T04:52:14.157Z,5.83
2023-02-28T04:55:44.243Z,6.40
2023-02-28T04:59:07.197Z,7.13
2023-02-28T05:02:29.030Z,7.70
2023-02-28T05:05:53.928Z,9.50
2023-02-28T05:09:17.748Z,8.63
2023-02-28T05:12:39.811Z,9.50
2023-02-28T05:16:03.687Z,7.27
2023-02-28T05:19:25.598Z,11.93
2023-02-28T05:22:48.729Z,7.53
2023-02-28T05:26:15.845Z,11.17
2023-02-28T05:29:42.524Z,11.00
2023-02-28T05:33:13.156Z,7.80
2023-02-28T05:36:37.497Z,8.80
2023-02-28T05:40:01.616Z,9.53
2023-02-28T05:43:25.145Z,9.73
2023-02-28T05:46:49.100Z,8.43
2023-02-28T05:50:11.517Z,12.40
2023-02-28T05:53:35.367Z,13.10
2023-02-28T05:56:57.259Z,11.90
2023-02-28T06:00:19.765Z,9.43
2023-02-28T06:03:43.707Z,9.30
2023-02-28T06:07:05.579Z,14.67
2023-02-28T06:10:27.469Z,14.90
2023-02-28T06:13:49.538Z,12.10
2023-02-28T06:17:11.495Z,12.50
2023-02-28T06:20:34.290Z,13.83
2023-02-28T06:23:58.434Z,8.70
2023-02-28T06:27:21.497Z,10.97
2023-02-28T06:30:45.595Z,11.93
2023-02-28T06:34:15.241Z,11.73
2023-02-28T06:37:44.918Z,9.97
2023-02-28T06:41:11.647Z,10.10
2023-02-28T06:44:35.997Z,10.67
2023-02-28T06:47:59.374Z,11.57
2023-02-28T06:51:23.555Z,9.20
2023-02-28T06:54:46.637Z,14.33
2023-02-28T06:58:19.858Z,14.97
2023-02-28T07:01:48.705Z,13.53
2023-02-28T07:05:10.695Z,12.27
2023-02-28T07:08:37.058Z,12.53
2023-02-28T07:11:59.018Z,10.77
2023-02-28T07:15:20.907Z,12.97
2023-02-28T07:18:49.383Z,14.17
2023-02-28T07:22:13.725Z,15.23
2023-02-28T07:25:37.406Z,11.80
2023-02-28T07:28:59.188Z,12.43
2023-02-28T07:32:21.352Z,14.57
2023-02-28T07:35:43.642Z,9.97
2023-02-28T07:39:07.453Z,13.00
2023-02-28T07:42:30.240Z,9.67
2023-02-28T07:45:53.063Z,10.40
2023-02-28T07:49:14.866Z,10.13
2023-02-28T07:52:38.411Z,9.33
2023-02-28T07:56:02.898Z,13.90
2023-02-28T07:59:24.839Z,8.23
2023-02-28T08:02:46.721Z,7.93
2023-02-28T08:06:21.243Z,11.00
2023-02-28T08:09:45.716Z,10.90
2023-02-28T08:13:07.630Z,8.50
2023-02-28T08:16:30.552Z,6.57
2023-02-28T08:19:54.488Z,10.13
2023-02-28T08:23:16.651Z,9.17
2023-02-28T08:26:38.559Z,7.57
2023-02-28T08:30:00.388Z,8.80
2023-02-28T08:33:27.718Z,10.70
2023-02-28T08:36:51.554Z,10.73
2023-02-28T08:40:18.975Z,7.23
2023-02-28T08:43:41.931Z,7.63
2023-02-28T08:47:04.026Z,7.57
2023-02-28T08:50:25.889Z,9.37
2023-02-28T08:53:50.228Z,6.20
2023-02-28T08:57:13.062Z,7.83
2023-02-28T09:00:37.578Z,6.60
2023-02-28T09:04:13.268Z,12.03
2023-02-28T09:07:37.441Z,9.60
2023-02-28T09:11:03.492Z,7.43
2023-02-28T09:14:25.557Z,7.57
2023-02-28T09:17:48.654Z,6.77
2023-02-28T09:21:15.138Z,8.77
2023-02-28T09:24:38.513Z,1999.90
2023-02-28T09:28:06.286Z,772.90
2023-02-28T09:31:35.015Z,189.23
2023-02-28T09:34:56.815Z,45.80
2023-02-28T09:38:23.792Z,29.80
2023-02-28T09:41:51.110Z,9.17
2023-02-28T09:45:31.011Z,7.10
2023-02-28T09:48:56.953Z,6.53
2023-02-28T09:52:35.875Z,3.87
2023-02-28T09:56:08.619Z,5.17
2023-02-28T10:00:02.841Z,5.63
2023-02-28T10:04:05.773Z,5.00
2023-02-28T10:07:40.539Z,6.97
2023-02-28T10:11:08.606Z,6.73
2023-02-28T10:14:34.744Z,5.83
2023-02-28T10:18:13.931Z,6.43
2023-02-28T10:22:00.862Z,3.40
2023-02-28T10:25:30.394Z,5.43
2023-02-28T10:28:54.037Z,4.13
2023-02-28T10:32:25.275Z,6.13
2023-02-28T10:35:51.553Z,7.57
2023-02-28T10:39:45.205Z,5.63
2023-02-28T10:43:18.145Z,6.10
2023-02-28T10:46:43.368Z,5.30
2023-02-28T10:50:28.570Z,4.77
2023-02-28T10:54:03.862Z,5.97
2023-02-28T10:57:25.872Z,4.97
2023-02-28T11:00:48.177Z,9.13
2023-02-28T11:04:33.661Z,5.60
2023-02-28T11:08:20.371Z,5.07
2023-02-28T11:11:48.923Z,5.40
2023-02-28T11:15:28.018Z,7.20
2023-02-28T11:18:52.920Z,7.03
2023-02-28T11:22:46.111Z,7.03
2023-02-28T11:26:11.913Z,7.00
2023-02-28T11:29:37.397Z,5.87
2023-02-28T11:32:59.501Z,5.90
2023-02-28T11:36:31.342Z,9.80
2023-02-28T11:39:56.752Z,11.33
2023-02-28T11:43:24.431Z,9.00
2023-02-28T11:46:55.485Z,7.47
2023-02-28T11:50:44.617Z,9.67
2023-02-28T11:54:25.554Z,8.10
2023-02-28T11:58:09.291Z,10.90
2023-02-28T12:01:55.348Z,9.33
2023-02-28T12:05:50.858Z,7.20
2023-02-28T12:09:54.596Z,9.23
2023-02-28T12:13:26.162Z,9.23
2023-02-28T12:17:42.187Z,7.57
2023-02-28T12:21:38.348Z,6.83
2023-02-28T12:25:57.084Z,7.23
2023-02-28T12:29:35.023Z,5.37
2023-02-28T12:33:22.279Z,6.30
2023-02-28T12:36:54.499Z,7.37
2023-02-28T12:40:27.377Z,6.97
2023-02-28T12:44:11.178Z,7.50
2023-02-28T12:47:35.073Z,8.13
2023-02-28T12:50:58.358Z,6.37
2023-02-28T12:54:59.257Z,5.83
2023-02-28T12:58:51.041Z,14.03
2023-02-28T13:02:44.674Z,10.97
2023-02-28T13:06:43.269Z,6.83
2023-02-28T13:10:08.585Z,8.33
2023-02-28T13:13:32.645Z,6.90
2023-02-28T13:17:26.903Z,10.87
2023-02-28T13:20:51.280Z,11.90
2023-02-28T13:24:35.035Z,8.37
2023-02-28T13:28:01.671Z,11.53
2023-02-28T13:31:23.604Z,7.23
2023-02-28T13:35:39.101Z,5.83
2023-02-28T13:39:56.612Z,7.20
2023-02-28T13:43:25.301Z,10.20
2023-02-28T13:46:53.926Z,8.07
2023-02-28T13:50:41.058Z,5.77
2023-02-28T13:54:21.875Z,8.43
2023-02-28T13:58:10.237Z,7.50
2023-02-28T14:02:03.779Z,6.80
2023-02-28T14:05:34.469Z,12.00
2023-02-28T14:09:26.567Z,8.50
2023-02-28T14:12:57.438Z,7.43
2023-02-28T14:16:27.364Z,8.47
2023-02-28T14:19:51.154Z,5.87
2023-02-28T14:23:50.370Z,7.17
2023-02-28T14:27:38.521Z,7.10
2023-02-28T14:31:31.171Z,7.83
2023-02-28T14:35:21.292Z,5.93
2023-02-28T14:39:16.009Z,6.90
2023-02-28T14:42:42.556Z,7.07
2023-02-28T14:46:08.060Z,6.57
2023-02-28T14:49:44.814Z,8.20
2023-02-28T14:53:20.550Z,8.20
2023-02-28T14:56:44.630Z,6.60
2023-02-28T15:00:49.391Z,7.00
2023-02-28T15:04:34.013Z,7.67
2023-02-28T15:08:17.044Z,7.73
2023-02-28T15:11:50.940Z,9.23
2023-02-28T15:15:19.508Z,7.83
2023-02-28T15:18:49.179Z,7.60
2023-02-28T15:22:29.874Z,7.33
2023-02-28T15:25:53.808Z,8.13
2023-02-28T15:33:12.346Z,6.90
2023-02-28T15:36:38.095Z,7.27
2023-02-28T15:40:36.552Z,13.53
2023-02-28T15:44:27.903Z,8.17
2023-02-28T15:47:52.683Z,7.43
2023-02-28T15:51:30.411Z,5.00
2023-02-28T15:54:53.143Z,8.00
2023-02-28T15:58:23.020Z,9.10
2023-02-28T16:01:47.285Z,10.60
2023-02-28T16:05:36.239Z,10.03
2023-02-28T16:08:58.248Z,10.73
2023-02-28T16:12:23.983Z,7.43
2023-02-28T16:15:45.899Z,8.00
2023-02-28T16:19:13.884Z,7.40
2023-02-28T16:22:35.733Z,7.13
2023-02-28T16:26:06.347Z,6.77
2023-02-28T16:29:36.754Z,7.73
2023-02-28T16:32:59.809Z,9.90
2023-02-28T16:36:26.172Z,10.17
2023-02-28T16:39:51.944Z,9.33
2023-02-28T16:43:25.699Z,5.97
2023-02-28T16:46:49.607Z,8.87
2023-02-28T16:50:33.566Z,11.90
2023-02-28T16:53:55.568Z,7.43
2023-02-28T16:57:24.100Z,9.83
2023-02-28T17:00:46.133Z,7.37
2023-02-28T17:04:12.360Z,10.00
2023-02-28T17:07:35.361Z,8.60
2023-02-28T17:10:57.271Z,8.67
2023-02-28T17:14:19.096Z,9.00
2023-02-28T17:17:42.987Z,7.03
2023-02-28T17:21:15.132Z,7.23
2023-02-28T17:24:37.172Z,7.53
2023-02-28T17:27:59.014Z,8.73
2023-02-28T17:31:21.057Z,9.80
2023-02-28T17:34:48.924Z,10.30
2023-02-28T17:38:19.578Z,12.23
2023-02-28T17:41:42.903Z,9.33
2023-02-28T17:45:05.177Z,10.30
2023-02-28T17:48:27.110Z,9.27
2023-02-28T17:51:51.347Z,10.20
2023-02-28T17:55:23.274Z,9.30
2023-02-28T17:58:45.273Z,12.90
2023-02-28T18:02:08.545Z,11.63
2023-02-28T18:05:33.062Z,10.70
2023-02-28T18:08:56.302Z,11.87
2023-02-28T18:12:18.142Z,7.70
2023-02-28T18:15:40.721Z,11.17
2023-02-28T18:19:14.770Z,17.00
2023-02-28T18:22:40.271Z,7.93
2023-02-28T18:26:09.527Z,8.67
2023-02-28T18:29:32.688Z,9.80
2023-02-28T18:32:59.992Z,10.13
2023-02-28T18:36:28.729Z,9.80
2023-02-28T18:39:51.823Z,12.30
2023-02-28T18:43:14.694Z,12.47
2023-02-28T18:46:37.881Z,9.40
2023-02-28T18:50:02.037Z,8.47
2023-02-28T18:53:24.202Z,11.77
2023-02-28T18:56:47.067Z,10.77
2023-02-28T19:00:22.436Z,15.77
2023-02-28T19:03:46.511Z,12.50
2023-02-28T19:07:08.407Z,10.53
2023-02-28T19:10:30.997Z,12.27
2023-02-28T19:13:53.068Z,13.33
2023-02-28T19:17:16.004Z,12.50
2023-02-28T19:20:40.019Z,20.03
2023-02-28T19:24:04.167Z,15.60
2023-02-28T19:27:27.976Z,15.33
2023-02-28T19:30:52.905Z,14.97
2023-02-28T19:34:15.925Z,13.23
2023-02-28T19:37:39.975Z,11.83
2023-02-28T19:41:11.766Z,14.23
2023-02-28T19:44:33.868Z,13.23
2023-02-28T19:47:56.442Z,10.67
2023-02-28T19:54:46.143Z,13.47
2023-02-28T19:58:10.667Z,22.10
2023-02-28T20:01:32.475Z,14.33
2023-02-28T20:04:58.711Z,11.43
2023-02-28T20:08:23.562Z,11.63
2023-02-28T20:11:46.352Z,9.90
2023-02-28T20:15:09.160Z,11.30
2023-02-28T20:18:31.003Z,13.80
2023-02-28T20:21:52.945Z,11.63
2023-02-28T20:25:15.288Z,8.97
2023-02-28T20:28:37.903Z,9.27
2023-02-28T20:31:59.881Z,12.47
2023-02-28T20:35:21.853Z,11.17
2023-02-28T20:38:45.130Z,12.57
2023-02-28T20:42:08.048Z,14.17
2023-02-28T20:45:30.762Z,12.27
2023-02-28T20:48:52.980Z,11.20
2023-02-28T20:52:15.931Z,11.33
2023-02-28T20:55:37.921Z,11.20
2023-02-28T20:59:00.203Z,12.03
2023-02-28T21:02:22.324Z,12.00
2023-02-28T21:05:45.258Z,14.77
2023-02-28T21:09:14.455Z,13.80
2023-02-28T21:12:36.335Z,9.23
2023-02-28T21:16:08.821Z,11.07
2023-02-28T21:19:31.132Z,14.70
2023-02-28T21:23:00.192Z,9.83
2023-02-28T21:26:24.951Z,14.60
2023-02-28T21:29:46.979Z,11.47
2023-02-28T21:33:17.340Z,12.90
2023-02-28T21:36:45.430Z,10.50
2023-02-28T21:40:08.438Z,10.63
2023-02-28T21:43:30.255Z,12.67
2023-02-28T21:46:56.724Z,12.73
2023-02-28T21:50:18.657Z,12.53
2023-02-28T21:53:42.746Z,16.03
2023-02-28T21:57:04.776Z,11.47
2023-02-28T22:00:27.020Z,10.30
2023-02-28T22:03:52.492Z,11.83
2023-02-28T22:07:18.312Z,11.80
2023-02-28T22:10:42.140Z,11.87
2023-02-28T22:14:04.126Z,10.37
2023-02-28T22:17:29.050Z,12.97
2023-02-28T22:20:56.344Z,13.97
2023-02-28T22:24:21.859Z,11.60
2023-02-28T22:27:43.901Z,13.47
2023-02-28T22:31:22.816Z,13.53
2023-02-28T22:34:45.706Z,9.57
2023-02-28T22:38:11.189Z,12.03
2023-02-28T22:41:33.491Z,11.77
2023-02-28T22:44:55.344Z,11.77
2023-02-28T22:48:19.405Z,12.43
2023-02-28T22:51:43.264Z,9.17
2023-02-28T22:55:05.965Z,14.53
2023-02-28T22:58:28.216Z,14.50
2023-02-28T23:01:50.071Z,14.20
2023-02-28T23:05:13.333Z,11.93
2023-02-28T23:08:36.186Z,11.50
2023-02-28T23:11:57.990Z,13.47
2023-02-28T23:15:21.816Z,10.73
2023-02-28T23:18:43.840Z,13.50
2023-02-28T23:22:05.909Z,10.00
2023-02-28T23:25:27.866Z,11.47
2023-02-28T23:28:49.996Z,13.30
2023-02-28T23:32:13.110Z,11.13
2023-02-28T23:35:34.990Z,10.53
2023-02-28T23:38:56.877Z,11.53
2023-02-28T23:42:18.711Z,11.13
2023-02-28T23:45:46.467Z,9.60
2023-02-28T23:49:19.180Z,10.27
2023-02-28T23:52:40.965Z,10.03
2023-02-28T23:56:05.638Z,14.57
2023-02-28T23:59:28.862Z,15.70
