createdAt,value
2018-07-11T00:01:48.502Z,23.61
2018-07-11T00:04:19.170Z,23.51
2018-07-11T00:06:49.653Z,23.50
2018-07-11T00:09:20.365Z,23.52
2018-07-11T00:11:51.078Z,23.54
2018-07-11T00:14:21.262Z,23.28
2018-07-11T00:16:56.969Z,23.48
2018-07-11T00:19:27.614Z,23.36
2018-07-11T00:21:58.539Z,23.38
2018-07-11T00:24:29.398Z,23.38
2018-07-11T00:27:00.389Z,23.39
2018-07-11T00:29:30.496Z,23.57
2018-07-11T00:32:01.665Z,23.46
2018-07-11T00:34:32.434Z,23.55
2018-07-11T00:37:03.291Z,23.44
2018-07-11T00:39:34.614Z,23.36
2018-07-11T00:42:05.722Z,23.28
2018-07-11T00:44:36.613Z,23.35
2018-07-11T00:47:07.353Z,23.43
2018-07-11T00:49:37.981Z,23.29
2018-07-11T00:52:08.937Z,23.11
2018-07-11T00:54:39.678Z,23.23
2018-07-11T00:57:10.220Z,23.15
2018-07-11T00:59:42.237Z,23.09
2018-07-11T01:02:12.998Z,23.22
2018-07-11T01:04:43.642Z,23.19
2018-07-11T01:07:14.036Z,23.17
2018-07-11T01:09:50.361Z,23.08
2018-07-11T01:12:21.409Z,22.98
2018-07-11T01:14:52.019Z,23.08
2018-07-11T01:17:27.520Z,23.07
2018-07-11T01:19:59.140Z,23.11
2018-07-11T01:22:30.084Z,22.93
2018-07-11T01:27:30.085Z,23.04
2018-07-11T01:30:00.706Z,23.14
2018-07-11T01:32:31.435Z,23.12
2018-07-11T01:35:01.632Z,22.93
2018-07-11T01:37:32.648Z,22.93
2018-07-11T01:40:03.143Z,23.03
2018-07-11T01:42:33.468Z,23.24
2018-07-11T01:45:03.753Z,23.17
2018-07-11T01:47:34.634Z,23.15
2018-07-11T01:50:05.262Z,23.13
2018-07-11T01:52:52.318Z,23.14
2018-07-11T01:55:23.085Z,23.24
2018-07-11T01:57:58.850Z,23.08
2018-07-11T02:00:30.685Z,23.13
2018-07-11T02:03:01.545Z,22.96
2018-07-11T02:05:32.357Z,22.98
2018-07-11T02:08:04.522Z,23.13
2018-07-11T02:10:35.281Z,23.06
2018-07-11T02:13:06.142Z,23.13
2018-07-11T02:15:37.003Z,23.20
2018-07-11T02:18:07.905Z,23.30
2018-07-11T02:20:38.661Z,23.32
2018-07-11T02:23:09.422Z,23.17
2018-07-11T02:25:40.173Z,23.11
2018-07-11T02:28:10.733Z,23.11
2018-07-11T02:30:41.590Z,23.24
2018-07-11T02:33:12.405Z,23.26
2018-07-11T02:35:43.062Z,23.22
2018-07-11T02:38:13.830Z,23.14
2018-07-11T02:40:44.658Z,23.23
2018-07-11T02:43:15.817Z,23.04
2018-07-11T02:45:46.596Z,22.94
2018-07-11T02:48:17.631Z,22.84
2018-07-11T02:50:48.332Z,23.04
2018-07-11T02:53:24.442Z,22.97
2018-07-11T02:55:55.189Z,22.98
2018-07-11T02:58:26.189Z,22.88
2018-07-11T03:00:56.417Z,22.99
2018-07-11T03:03:27.230Z,23.01
2018-07-11T03:05:57.990Z,22.88
2018-07-11T03:08:38.361Z,22.96
2018-07-11T03:11:09.075Z,22.63
2018-07-11T03:13:39.829Z,22.72
2018-07-11T03:16:10.490Z,22.81
2018-07-11T03:18:41.173Z,22.89
2018-07-11T03:21:11.853Z,22.86
2018-07-11T03:23:42.991Z,22.85
2018-07-11T03:26:13.763Z,22.60
2018-07-11T03:28:44.146Z,22.76
2018-07-11T03:31:14.932Z,22.91
2018-07-11T03:33:45.268Z,22.87
2018-07-11T03:36:15.364Z,22.97
2018-07-11T03:38:46.437Z,23.07
2018-07-11T03:41:17.045Z,23.14
2018-07-11T03:43:47.786Z,23.18
2018-07-11T03:46:18.585Z,23.15
2018-07-11T03:48:49.449Z,23.26
2018-07-11T03:51:20.201Z,23.17
2018-07-11T03:53:50.598Z,23.22
2018-07-11T03:56:21.422Z,23.17
2018-07-11T03:58:52.569Z,23.10
2018-07-11T04:01:23.338Z,23.11
2018-07-11T04:03:54.226Z,23.10
2018-07-11T04:06:24.728Z,23.04
2018-07-11T04:08:55.392Z,23.26
2018-07-11T04:11:26.049Z,23.28
2018-07-11T04:13:56.898Z,23.23
2018-07-11T04:16:27.505Z,23.33
2018-07-11T04:18:57.892Z,23.60
2018-07-11T04:21:28.553Z,23.73
2018-07-11T04:23:59.486Z,23.87
2018-07-11T04:26:30.149Z,23.68
2018-07-11T04:29:01.296Z,23.73
2018-07-11T04:31:32.729Z,23.89
2018-07-11T04:34:03.522Z,24.11
2018-07-11T04:36:34.169Z,24.14
2018-07-11T04:39:05.295Z,24.22
2018-07-11T04:41:35.865Z,24.07
2018-07-11T04:44:06.529Z,24.22
2018-07-11T04:46:37.146Z,23.94
2018-07-11T04:49:08.346Z,23.90
2018-07-11T04:51:39.074Z,24.48
2018-07-11T04:54:09.709Z,24.70
2018-07-11T04:56:40.401Z,25.25
2018-07-11T04:59:11.291Z,25.37
2018-07-11T05:01:42.006Z,25.81
2018-07-11T05:04:12.729Z,26.15
2018-07-11T05:06:43.389Z,26.40
2018-07-11T05:09:14.077Z,26.45
2018-07-11T05:11:44.905Z,26.14
2018-07-11T05:14:15.551Z,26.61
2018-07-11T05:16:46.274Z,26.50
2018-07-11T05:19:17.317Z,26.90
2018-07-11T05:21:47.995Z,27.18
2018-07-11T05:24:18.685Z,27.35
2018-07-11T05:26:49.385Z,27.56
2018-07-11T05:29:20.064Z,27.34
2018-07-11T05:31:50.778Z,27.73
2018-07-11T05:34:21.601Z,27.70
2018-07-11T05:36:52.313Z,28.12
2018-07-11T05:39:22.969Z,28.42
2018-07-11T05:41:53.140Z,28.41
2018-07-11T05:44:23.905Z,29.06
2018-07-11T05:46:59.590Z,29.12
2018-07-11T05:49:30.673Z,28.93
2018-07-11T05:52:01.900Z,29.14
2018-07-11T05:54:33.915Z,29.26
2018-07-11T05:57:04.565Z,29.22
2018-07-11T05:59:35.338Z,29.61
2018-07-11T06:02:06.170Z,30.26
2018-07-11T06:04:36.865Z,30.08
2018-07-11T06:07:07.438Z,29.89
2018-07-11T06:09:38.260Z,30.38
2018-07-11T06:12:08.917Z,29.94
2018-07-11T06:14:39.709Z,30.17
2018-07-11T06:17:10.379Z,30.35
2018-07-11T06:19:41.098Z,30.88
2018-07-11T06:22:11.743Z,31.04
2018-07-11T06:24:42.836Z,31.05
2018-07-11T06:27:13.512Z,31.12
2018-07-11T06:29:44.481Z,31.02
2018-07-11T06:32:15.087Z,31.63
2018-07-11T06:34:45.590Z,31.59
2018-07-11T06:37:16.347Z,31.98
2018-07-11T06:39:47.125Z,32.43
2018-07-11T06:42:17.325Z,32.53
2018-07-11T06:44:48.190Z,32.19
2018-07-11T06:47:18.935Z,32.69
2018-07-11T06:49:49.657Z,32.89
2018-07-11T06:52:20.333Z,32.31
2018-07-11T06:54:51.172Z,32.91
2018-07-11T06:57:21.913Z,33.19
2018-07-11T06:59:52.697Z,32.64
2018-07-11T07:02:23.379Z,32.18
2018-07-11T07:04:54.469Z,32.76
2018-07-11T07:07:24.652Z,33.17
2018-07-11T07:09:55.550Z,33.06
2018-07-11T07:12:26.361Z,31.96
2018-07-11T07:14:57.321Z,32.95
2018-07-11T07:17:27.909Z,32.91
2018-07-11T07:19:58.705Z,33.27
2018-07-11T07:22:29.359Z,33.61
2018-07-11T07:25:00.190Z,33.56
2018-07-11T07:27:32.617Z,33.95
2018-07-11T07:30:02.785Z,33.79
2018-07-11T07:32:33.553Z,34.16
2018-07-11T07:35:04.273Z,34.69
2018-07-11T07:37:35.082Z,34.25
2018-07-11T07:40:05.959Z,33.79
2018-07-11T07:42:36.220Z,33.96
2018-07-11T07:45:07.951Z,32.91
2018-07-11T07:47:44.629Z,33.27
2018-07-11T07:50:16.481Z,34.26
2018-07-11T07:52:47.680Z,34.61
2018-07-11T07:55:18.569Z,34.59
2018-07-11T07:57:49.325Z,34.55
2018-07-11T08:00:20.149Z,35.19
2018-07-11T08:02:50.894Z,35.52
2018-07-11T08:05:21.713Z,35.37
2018-07-11T08:07:52.226Z,35.29
2018-07-11T08:10:23.103Z,35.35
2018-07-11T08:12:53.781Z,34.57
2018-07-11T08:15:24.514Z,34.09
2018-07-11T08:17:55.264Z,34.71
2018-07-11T08:20:26.094Z,35.27
2018-07-11T08:23:23.332Z,36.16
2018-07-11T08:26:10.447Z,36.13
2018-07-11T08:31:01.231Z,35.66
2018-07-11T08:34:48.861Z,36.08
2018-07-11T08:38:34.397Z,35.12
2018-07-11T08:41:23.526Z,34.77
2018-07-11T08:46:14.465Z,35.45
2018-07-11T08:48:59.565Z,35.27
2018-07-11T08:51:45.206Z,35.67
2018-07-11T08:54:26.621Z,35.45
2018-07-11T09:02:42.585Z,36.03
2018-07-11T09:05:30.444Z,36.02
2018-07-11T09:12:27.409Z,35.86
2018-07-11T09:17:20.598Z,35.43
2018-07-11T09:20:00.500Z,35.54
2018-07-11T09:23:23.221Z,35.82
2018-07-11T09:25:54.128Z,35.16
2018-07-11T09:28:24.902Z,34.63
2018-07-11T09:30:55.634Z,35.39
2018-07-11T09:33:26.444Z,35.98
2018-07-11T09:35:56.964Z,36.12
2018-07-11T09:38:27.293Z,35.84
2018-07-11T09:40:57.790Z,35.92
2018-07-11T09:43:28.461Z,36.55
2018-07-11T09:45:59.029Z,37.92
2018-07-11T09:48:29.483Z,36.56
2018-07-11T09:51:00.417Z,37.38
2018-07-11T09:53:31.246Z,37.14
2018-07-11T09:56:02.117Z,36.40
2018-07-11T09:58:33.547Z,36.59
2018-07-11T10:01:09.311Z,36.74
2018-07-11T10:03:40.186Z,37.36
2018-07-11T10:06:11.075Z,37.20
2018-07-11T10:08:41.702Z,37.43
2018-07-11T10:11:12.545Z,37.07
2018-07-11T10:13:43.104Z,36.22
2018-07-11T10:16:14.569Z,36.52
2018-07-11T10:19:00.736Z,36.37
2018-07-11T10:21:32.383Z,37.04
2018-07-11T10:24:03.177Z,36.22
2018-07-11T10:26:33.914Z,37.75
2018-07-11T10:29:04.637Z,38.27
2018-07-11T10:31:35.377Z,38.16
2018-07-11T10:34:06.210Z,37.33
2018-07-11T10:36:36.939Z,37.45
2018-07-11T10:39:08.175Z,37.16
2018-07-11T10:41:38.921Z,38.05
2018-07-11T10:44:09.530Z,37.12
2018-07-11T10:46:40.602Z,36.57
2018-07-11T10:49:11.325Z,37.26
2018-07-11T10:51:42.855Z,36.80
2018-07-11T10:54:13.235Z,37.22
2018-07-11T10:56:43.929Z,37.46
2018-07-11T10:59:15.400Z,37.16
2018-07-11T11:01:46.565Z,37.22
2018-07-11T11:04:21.841Z,36.82
2018-07-11T11:06:52.681Z,37.27
2018-07-11T11:09:23.958Z,37.55
2018-07-11T11:11:54.758Z,37.05
2018-07-11T11:14:25.358Z,37.65
2018-07-11T11:16:56.157Z,37.32
2018-07-11T11:19:27.029Z,37.53
2018-07-11T11:21:57.953Z,37.10
2018-07-11T11:24:28.774Z,37.60
2018-07-11T11:26:59.674Z,37.55
2018-07-11T11:29:30.013Z,38.50
2018-07-11T11:32:01.138Z,36.97
2018-07-11T11:34:31.845Z,37.69
2018-07-11T11:37:02.757Z,38.85
2018-07-11T11:39:33.623Z,38.69
2018-07-11T11:42:04.323Z,38.04
2018-07-11T11:44:34.942Z,38.07
2018-07-11T11:47:05.816Z,37.69
2018-07-11T11:49:36.535Z,37.92
2018-07-11T11:52:07.298Z,37.70
2018-07-11T11:54:37.429Z,37.98
2018-07-11T11:57:07.905Z,39.12
2018-07-11T11:59:38.553Z,39.57
2018-07-11T12:02:11.183Z,39.52
2018-07-11T12:04:42.494Z,39.17
2018-07-11T12:07:13.202Z,39.29
2018-07-11T12:09:43.963Z,38.55
2018-07-11T12:12:14.800Z,38.13
2018-07-11T12:14:45.591Z,38.78
2018-07-11T12:17:16.553Z,37.91
2018-07-11T12:19:47.858Z,37.41
2018-07-11T12:22:24.814Z,37.22
2018-07-11T12:24:55.516Z,37.91
2018-07-11T12:27:26.214Z,37.53
2018-07-11T12:29:56.898Z,37.23
2018-07-11T12:32:27.629Z,37.59
2018-07-11T12:34:58.405Z,37.35
2018-07-11T12:37:29.249Z,37.94
2018-07-11T12:40:00.059Z,38.04
2018-07-11T12:42:30.889Z,38.53
2018-07-11T12:45:01.889Z,38.70
2018-07-11T12:47:38.001Z,39.28
2018-07-11T12:50:08.799Z,38.45
2018-07-11T12:52:43.340Z,38.09
2018-07-11T12:55:14.101Z,38.50
2018-07-11T12:57:44.993Z,38.62
2018-07-11T13:00:15.732Z,38.69
2018-07-11T13:02:46.955Z,38.01
2018-07-11T13:05:17.885Z,38.29
2018-07-11T13:07:48.874Z,37.44
2018-07-11T13:10:19.686Z,38.47
2018-07-11T13:12:50.583Z,38.97
2018-07-11T13:15:21.457Z,39.19
2018-07-11T13:17:52.444Z,39.36
2018-07-11T13:20:22.973Z,39.90
2018-07-11T13:22:53.815Z,39.71
2018-07-11T13:25:24.538Z,39.61
2018-07-11T13:27:55.618Z,39.92
2018-07-11T13:30:26.454Z,39.42
2018-07-11T13:32:57.263Z,38.48
2018-07-11T13:35:28.062Z,37.77
2018-07-11T13:37:58.434Z,37.80
2018-07-11T13:40:29.133Z,39.11
2018-07-11T13:43:00.113Z,38.68
2018-07-11T13:45:30.786Z,38.67
2018-07-11T13:48:02.877Z,37.38
2018-07-11T13:50:35.101Z,38.54
2018-07-11T13:53:05.928Z,38.88
2018-07-11T13:55:36.675Z,39.72
2018-07-11T13:58:07.761Z,39.89
2018-07-11T14:00:38.349Z,40.46
2018-07-11T14:03:09.338Z,40.38
2018-07-11T14:05:40.062Z,39.69
2018-07-11T14:08:10.821Z,40.33
2018-07-11T14:10:42.050Z,40.26
2018-07-11T14:13:12.897Z,39.97
2018-07-11T14:15:43.609Z,38.72
2018-07-11T14:18:14.981Z,38.28
2018-07-11T14:20:45.629Z,38.15
2018-07-11T14:23:21.129Z,38.28
2018-07-11T14:25:51.925Z,38.43
2018-07-11T14:28:22.826Z,38.70
2018-07-11T14:30:53.565Z,37.28
2018-07-11T14:33:26.206Z,37.84
2018-07-11T14:35:56.840Z,38.58
2018-07-11T14:38:28.273Z,39.03
2018-07-11T14:41:00.981Z,39.38
2018-07-11T14:43:31.957Z,38.87
2018-07-11T14:46:02.778Z,38.14
2018-07-11T14:48:33.797Z,38.41
2018-07-11T14:51:04.799Z,39.03
2018-07-11T14:53:35.710Z,39.06
2018-07-11T14:56:06.475Z,38.61
2018-07-11T14:58:37.305Z,38.37
2018-07-11T15:01:07.973Z,38.01
2018-07-11T15:03:39.689Z,37.66
2018-07-11T15:06:10.194Z,38.14
2018-07-11T15:08:41.049Z,37.70
2018-07-11T15:11:11.693Z,38.13
2018-07-11T15:13:42.502Z,38.21
2018-07-11T15:16:13.145Z,38.96
2018-07-11T15:18:43.893Z,38.10
2018-07-11T15:21:15.277Z,38.59
2018-07-11T15:23:46.214Z,37.94
2018-07-11T15:26:17.152Z,38.16
2018-07-11T15:28:47.987Z,38.61
2018-07-11T15:31:18.850Z,39.40
2018-07-11T15:33:50.086Z,39.37
2018-07-11T15:36:20.297Z,39.40
2018-07-11T15:38:51.145Z,37.90
2018-07-11T15:41:21.400Z,37.74
2018-07-11T15:43:52.581Z,37.37
2018-07-11T15:46:23.573Z,36.50
2018-07-11T15:48:54.446Z,35.47
2018-07-11T15:51:25.201Z,35.37
2018-07-11T15:53:56.853Z,35.56
2018-07-11T15:56:27.585Z,35.30
2018-07-11T15:59:07.848Z,35.52
2018-07-11T16:01:46.259Z,35.71
2018-07-11T16:04:26.046Z,35.94
2018-07-11T16:07:04.446Z,36.35
2018-07-11T16:09:50.209Z,36.73
2018-07-11T16:12:20.858Z,36.65
2018-07-11T16:14:51.149Z,35.59
2018-07-11T16:17:22.368Z,35.82
2018-07-11T16:19:53.492Z,35.52
2018-07-11T16:22:24.474Z,35.40
2018-07-11T16:24:55.574Z,34.97
2018-07-11T16:27:26.490Z,35.64
2018-07-11T16:29:57.326Z,35.64
2018-07-11T16:32:27.689Z,35.53
2018-07-11T16:34:58.806Z,35.66
2018-07-11T16:37:29.533Z,35.48
2018-07-11T16:40:00.309Z,35.51
2018-07-11T16:42:31.137Z,35.45
2018-07-11T16:45:02.115Z,35.62
2018-07-11T16:47:32.959Z,35.66
2018-07-11T16:50:03.801Z,35.33
2018-07-11T16:52:34.112Z,35.03
2018-07-11T16:55:04.749Z,35.10
2018-07-11T16:57:42.361Z,35.07
2018-07-11T17:00:13.339Z,34.70
2018-07-11T17:02:46.598Z,34.78
2018-07-11T17:05:22.829Z,34.65
2018-07-11T17:07:57.958Z,34.36
2018-07-11T17:10:31.656Z,34.36
2018-07-11T17:13:12.018Z,34.14
2018-07-11T17:15:49.508Z,33.98
2018-07-11T17:18:32.560Z,33.79
2018-07-11T17:21:10.584Z,33.64
2018-07-11T17:23:48.781Z,33.44
2018-07-11T17:26:19.469Z,32.96
2018-07-11T17:28:50.253Z,32.93
2018-07-11T17:31:21.021Z,32.77
2018-07-11T17:33:51.757Z,32.48
2018-07-11T17:36:23.069Z,32.58
2018-07-11T17:38:54.781Z,32.52
2018-07-11T17:41:25.861Z,32.33
2018-07-11T17:43:56.045Z,32.28
2018-07-11T17:46:26.978Z,32.29
2018-07-11T17:49:16.158Z,32.23
2018-07-11T17:52:01.463Z,31.74
2018-07-11T17:54:57.902Z,31.63
2018-07-11T17:57:38.072Z,31.62
2018-07-11T18:00:09.655Z,31.54
2018-07-11T18:02:52.141Z,31.41
2018-07-11T18:05:36.471Z,31.31
2018-07-11T18:08:10.251Z,31.12
2018-07-11T18:10:51.845Z,30.85
2018-07-11T18:13:33.156Z,30.78
2018-07-11T18:16:45.163Z,30.81
2018-07-11T18:19:33.172Z,30.74
2018-07-11T18:22:14.145Z,30.55
2018-07-11T18:25:07.917Z,30.40
2018-07-11T18:27:55.333Z,30.12
2018-07-11T18:30:42.562Z,30.10
2018-07-11T18:33:31.731Z,29.99
2018-07-11T18:38:21.562Z,30.10
2018-07-11T18:44:24.071Z,29.69
2018-07-11T18:48:09.057Z,29.71
2018-07-11T18:50:56.061Z,29.66
2018-07-11T18:53:44.827Z,29.64
2018-07-11T18:56:37.266Z,29.48
2018-07-11T19:01:56.114Z,29.31
2018-07-11T19:04:45.827Z,29.24
2018-07-11T19:07:59.966Z,29.11
2018-07-11T19:10:50.990Z,29.10
2018-07-11T19:13:32.511Z,29.02
2018-07-11T19:16:17.229Z,29.00
2018-07-11T19:19:10.022Z,28.92
2018-07-11T19:23:54.592Z,28.81
2018-07-11T19:26:47.645Z,28.76
2018-07-11T19:30:43.950Z,28.67
2018-07-11T19:33:58.853Z,28.65
2018-07-11T19:37:17.254Z,28.57
2018-07-11T19:40:11.043Z,28.57
2018-07-11T19:43:00.549Z,28.47
2018-07-11T19:45:48.281Z,28.40
2018-07-11T19:50:42.390Z,28.17
2018-07-11T19:54:26.161Z,28.42
2018-07-11T19:56:58.942Z,28.19
2018-07-11T19:59:29.885Z,28.21
2018-07-11T20:02:00.759Z,28.03
2018-07-11T20:04:31.621Z,27.19
2018-07-11T20:07:02.363Z,27.25
2018-07-11T20:09:33.185Z,27.35
2018-07-11T20:12:03.917Z,27.42
2018-07-11T20:14:34.893Z,27.52
2018-07-11T20:17:05.662Z,27.19
2018-07-11T20:19:36.449Z,27.24
2018-07-11T20:22:07.182Z,27.11
2018-07-11T20:24:37.912Z,27.07
2018-07-11T20:27:08.738Z,27.38
2018-07-11T20:29:39.222Z,27.53
2018-07-11T20:32:10.049Z,27.56
2018-07-11T20:34:40.910Z,27.56
2018-07-11T20:37:11.554Z,27.66
2018-07-11T20:39:42.494Z,27.66
2018-07-11T20:42:13.282Z,27.58
2018-07-11T20:44:44.057Z,27.77
2018-07-11T20:47:14.829Z,27.90
2018-07-11T20:49:46.085Z,27.87
2018-07-11T20:52:16.765Z,27.87
2018-07-11T20:54:47.523Z,27.82
2018-07-11T20:57:18.229Z,27.86
2018-07-11T21:01:05.130Z,27.81
2018-07-11T21:04:18.157Z,27.76
2018-07-11T21:09:15.869Z,27.76
2018-07-11T21:12:19.369Z,27.56
2018-07-11T21:15:08.893Z,27.48
2018-07-11T21:19:09.339Z,27.42
2018-07-11T21:21:41.209Z,27.52
2018-07-11T21:24:12.582Z,27.63
2018-07-11T21:26:43.357Z,27.61
2018-07-11T21:29:14.082Z,27.57
2018-07-11T21:31:44.902Z,27.60
2018-07-11T21:34:15.085Z,27.46
2018-07-11T21:36:45.997Z,27.41
2018-07-11T21:39:16.701Z,27.43
2018-07-11T21:41:47.425Z,27.35
2018-07-11T21:44:17.549Z,27.28
2018-07-11T21:46:48.209Z,27.25
2018-07-11T21:49:22.986Z,27.34
2018-07-11T21:51:54.161Z,27.40
2018-07-11T21:54:24.830Z,27.39
2018-07-11T21:56:55.482Z,27.42
2018-07-11T21:59:26.233Z,27.44
2018-07-11T22:01:56.245Z,27.46
2018-07-11T22:04:27.313Z,27.47
2018-07-11T22:06:57.993Z,27.43
2018-07-11T22:09:28.769Z,27.39
2018-07-11T22:11:59.025Z,27.33
2018-07-11T22:14:29.869Z,27.38
2018-07-11T22:17:09.989Z,27.36
2018-07-11T22:19:38.979Z,27.41
2018-07-11T22:22:07.321Z,27.31
2018-07-11T22:24:35.581Z,27.23
2018-07-11T22:27:03.918Z,27.19
2018-07-11T22:29:32.376Z,27.19
2018-07-11T22:32:00.905Z,27.14
2018-07-11T22:34:29.294Z,27.13
2018-07-11T22:36:57.473Z,27.09
2018-07-11T22:39:25.926Z,27.03
2018-07-11T22:41:54.365Z,27.05
2018-07-11T22:44:22.537Z,27.03
2018-07-11T22:46:50.704Z,27.16
2018-07-11T22:49:19.597Z,27.15
2018-07-11T22:51:48.285Z,27.14
2018-07-11T22:54:16.637Z,27.14
2018-07-11T22:56:45.049Z,27.15
2018-07-11T22:59:13.314Z,27.11
2018-07-11T23:01:41.491Z,27.11
2018-07-11T23:04:10.040Z,27.05
2018-07-11T23:06:38.205Z,26.95
2018-07-11T23:09:06.439Z,26.94
2018-07-11T23:11:35.174Z,26.83
2018-07-11T23:14:03.377Z,26.97
2018-07-11T23:16:31.732Z,26.82
2018-07-11T23:18:59.941Z,26.70
2018-07-11T23:21:28.420Z,26.65
2018-07-11T23:23:58.295Z,26.60
2018-07-11T23:26:26.529Z,26.46
2018-07-11T23:28:54.789Z,26.37
2018-07-11T23:31:23.235Z,26.26
2018-07-11T23:33:51.846Z,26.23
2018-07-11T23:36:19.979Z,26.16
2018-07-11T23:38:48.226Z,26.10
2018-07-11T23:41:16.635Z,26.05
2018-07-11T23:43:44.839Z,25.98
2018-07-11T23:46:13.006Z,25.87
2018-07-11T23:48:41.566Z,25.86
2018-07-11T23:51:09.767Z,25.93
2018-07-11T23:53:38.218Z,25.66
2018-07-11T23:56:06.640Z,25.59
2018-07-11T23:58:34.901Z,25.67
