createdAt,value
2023-02-23T00:02:06.109Z,12.04
2023-02-23T00:04:35.206Z,12.14
2023-02-23T00:07:03.185Z,12.37
2023-02-23T00:09:35.750Z,12.19
2023-02-23T00:12:08.390Z,12.20
2023-02-23T00:14:40.319Z,12.14
2023-02-23T00:17:15.169Z,12.32
2023-02-23T00:19:44.024Z,11.83
2023-02-23T00:22:12.691Z,11.77
2023-02-23T00:24:42.660Z,11.72
2023-02-23T00:27:12.782Z,11.69
2023-02-23T00:29:41.697Z,11.84
2023-02-23T00:32:09.331Z,11.86
2023-02-23T00:34:37.294Z,11.32
2023-02-23T00:37:05.474Z,11.48
2023-02-23T00:39:35.934Z,11.82
2023-02-23T00:42:06.263Z,11.79
2023-02-23T00:44:37.886Z,11.41
2023-02-23T00:47:10.706Z,11.40
2023-02-23T00:49:39.115Z,11.61
2023-02-23T00:52:07.233Z,11.60
2023-02-23T00:54:36.534Z,11.67
2023-02-23T00:57:06.131Z,11.69
2023-02-23T00:59:34.056Z,11.64
2023-02-23T01:02:01.716Z,11.80
2023-02-23T01:04:29.494Z,11.63
2023-02-23T01:06:57.000Z,11.35
2023-02-23T01:09:28.261Z,11.10
2023-02-23T01:11:57.181Z,11.52
2023-02-23T01:14:25.159Z,10.90
2023-02-23T01:16:52.672Z,10.72
2023-02-23T01:19:20.734Z,11.14
2023-02-23T01:21:49.700Z,11.08
2023-02-23T01:24:18.434Z,11.23
2023-02-23T01:26:47.454Z,11.21
2023-02-23T01:29:16.911Z,10.81
2023-02-23T01:31:46.981Z,10.85
2023-02-23T01:34:16.589Z,10.78
2023-02-23T01:36:45.567Z,10.83
2023-02-23T01:39:19.250Z,10.39
2023-02-23T01:41:47.331Z,10.67
2023-02-23T01:44:15.471Z,10.96
2023-02-23T01:46:45.531Z,10.75
2023-02-23T01:49:20.271Z,10.61
2023-02-23T01:51:51.415Z,10.64
2023-02-23T01:54:22.115Z,10.45
2023-02-23T01:56:58.338Z,10.50
2023-02-23T01:59:34.276Z,10.76
2023-02-23T02:02:05.427Z,10.73
2023-02-23T02:04:44.416Z,10.84
2023-02-23T02:07:14.495Z,10.57
2023-02-23T02:10:03.520Z,10.58
2023-02-23T02:12:31.804Z,10.91
2023-02-23T02:15:00.475Z,10.89
2023-02-23T02:17:53.508Z,10.98
2023-02-23T02:20:52.468Z,10.72
2023-02-23T02:23:57.051Z,10.99
2023-02-23T02:26:54.224Z,10.72
2023-02-23T02:29:26.579Z,10.62
2023-02-23T02:32:19.337Z,10.79
2023-02-23T02:35:35.068Z,10.91
2023-02-23T02:38:16.594Z,10.67
2023-02-23T02:40:54.657Z,11.19
2023-02-23T02:43:43.559Z,10.75
2023-02-23T02:46:38.193Z,10.74
2023-02-23T02:49:22.255Z,10.51
2023-02-23T02:52:08.007Z,10.53
2023-02-23T02:54:40.639Z,10.86
2023-02-23T02:57:08.938Z,10.89
2023-02-23T03:00:07.712Z,10.83
2023-02-23T03:02:56.812Z,10.87
2023-02-23T03:06:02.224Z,10.75
2023-02-23T03:08:59.897Z,11.03
2023-02-23T03:11:57.496Z,10.89
2023-02-23T03:15:02.575Z,10.54
2023-02-23T03:18:02.989Z,10.47
2023-02-23T03:20:52.227Z,10.77
2023-02-23T03:23:56.786Z,10.84
2023-02-23T03:26:49.990Z,10.90
2023-02-23T03:29:50.395Z,11.15
2023-02-23T03:32:43.903Z,11.11
2023-02-23T03:35:34.963Z,10.86
2023-02-23T03:38:24.043Z,10.83
2023-02-23T03:41:11.928Z,11.00
2023-02-23T03:44:05.089Z,10.98
2023-02-23T03:46:52.309Z,10.36
2023-02-23T03:49:39.426Z,10.66
2023-02-23T03:52:33.606Z,10.58
2023-02-23T03:55:22.728Z,10.99
2023-02-23T03:58:11.628Z,10.80
2023-02-23T04:01:02.761Z,10.82
2023-02-23T04:03:51.256Z,10.81
2023-02-23T04:06:37.928Z,10.50
2023-02-23T04:09:25.870Z,10.95
2023-02-23T04:12:30.806Z,10.73
2023-02-23T04:15:10.875Z,10.61
2023-02-23T04:17:39.639Z,10.54
2023-02-23T04:20:08.615Z,10.98
2023-02-23T04:22:36.078Z,10.86
2023-02-23T04:25:06.072Z,10.60
2023-02-23T04:27:33.866Z,10.88
2023-02-23T04:30:03.885Z,10.98
2023-02-23T04:32:31.461Z,10.74
2023-02-23T04:34:59.289Z,10.56
2023-02-23T04:37:26.722Z,10.69
2023-02-23T04:39:54.309Z,10.52
2023-02-23T04:42:23.005Z,10.74
2023-02-23T04:44:50.500Z,10.75
2023-02-23T04:47:17.929Z,10.88
2023-02-23T04:49:45.729Z,11.01
2023-02-23T04:52:13.468Z,10.54
2023-02-23T04:54:41.837Z,10.51
2023-02-23T04:57:10.077Z,10.02
2023-02-23T04:59:37.731Z,10.24
2023-02-23T05:02:05.295Z,10.38
2023-02-23T05:04:35.388Z,10.11
2023-02-23T05:07:04.083Z,10.19
2023-02-23T05:09:31.911Z,10.03
2023-02-23T05:11:59.700Z,10.03
2023-02-23T05:14:27.665Z,10.11
2023-02-23T05:16:55.295Z,10.46
2023-02-23T05:19:23.332Z,10.25
2023-02-23T05:21:50.947Z,10.03
2023-02-23T05:24:20.573Z,10.13
2023-02-23T05:26:48.956Z,9.83
2023-02-23T05:29:16.439Z,9.96
2023-02-23T05:31:45.099Z,10.13
2023-02-23T05:34:13.007Z,10.07
2023-02-23T05:36:40.416Z,10.08
2023-02-23T05:39:08.130Z,9.96
2023-02-23T05:41:35.925Z,9.92
2023-02-23T05:44:03.475Z,10.07
2023-02-23T05:46:31.067Z,9.73
2023-02-23T05:49:01.869Z,9.88
2023-02-23T05:51:31.213Z,9.63
2023-02-23T05:53:59.027Z,9.77
2023-02-23T05:56:27.368Z,9.78
2023-02-23T05:58:57.866Z,9.84
2023-02-23T06:01:27.255Z,9.77
2023-02-23T06:03:56.149Z,9.85
2023-02-23T06:06:25.524Z,9.91
2023-02-23T06:08:53.448Z,9.80
2023-02-23T06:11:21.670Z,9.95
2023-02-23T06:13:49.951Z,10.29
2023-02-23T06:16:17.696Z,9.99
2023-02-23T06:18:45.637Z,9.80
2023-02-23T06:21:13.472Z,9.70
2023-02-23T06:23:40.937Z,9.69
2023-02-23T06:26:09.527Z,9.74
2023-02-23T06:28:37.390Z,9.58
2023-02-23T06:31:06.861Z,9.53
2023-02-23T06:33:34.934Z,9.85
2023-02-23T06:36:02.544Z,9.73
2023-02-23T06:38:29.938Z,9.64
2023-02-23T06:40:57.775Z,9.89
2023-02-23T06:43:25.890Z,10.44
2023-02-23T06:45:53.388Z,10.21
2023-02-23T06:48:21.145Z,10.31
2023-02-23T06:50:48.710Z,10.18
2023-02-23T06:53:16.151Z,9.68
2023-02-23T06:55:44.163Z,10.02
2023-02-23T06:58:11.718Z,10.12
2023-02-23T07:00:43.008Z,10.18
2023-02-23T07:03:11.312Z,9.85
2023-02-23T07:05:38.851Z,9.71
2023-02-23T07:08:06.694Z,10.16
2023-02-23T07:10:35.206Z,10.29
2023-02-23T07:13:03.019Z,10.34
2023-02-23T07:15:30.589Z,10.08
2023-02-23T07:17:58.372Z,9.71
2023-02-23T07:20:25.897Z,10.03
2023-02-23T07:22:54.845Z,9.71
2023-02-23T07:25:22.659Z,9.81
2023-02-23T07:27:51.258Z,10.21
2023-02-23T07:30:19.666Z,10.18
2023-02-23T07:32:47.540Z,10.07
2023-02-23T07:35:15.405Z,10.23
2023-02-23T07:37:42.926Z,10.13
2023-02-23T07:40:11.274Z,10.33
2023-02-23T07:42:38.669Z,10.40
2023-02-23T07:45:06.842Z,10.15
2023-02-23T07:47:34.787Z,10.09
2023-02-23T07:50:03.556Z,10.15
2023-02-23T07:52:31.207Z,9.92
2023-02-23T07:54:58.942Z,10.40
2023-02-23T07:57:26.951Z,10.52
2023-02-23T07:59:56.500Z,10.27
2023-02-23T08:02:24.257Z,10.35
2023-02-23T08:04:54.431Z,10.91
2023-02-23T08:07:22.274Z,10.82
2023-02-23T08:09:49.759Z,10.43
2023-02-23T08:12:17.885Z,10.21
2023-02-23T08:14:45.347Z,10.27
2023-02-23T08:17:12.773Z,10.31
2023-02-23T08:19:40.680Z,10.33
2023-02-23T08:22:10.116Z,10.29
2023-02-23T08:24:38.172Z,10.18
2023-02-23T08:27:06.104Z,10.45
2023-02-23T08:29:34.966Z,10.54
2023-02-23T08:32:04.087Z,10.28
2023-02-23T08:34:32.204Z,10.69
2023-02-23T08:37:00.151Z,10.59
2023-02-23T08:39:27.828Z,10.44
2023-02-23T08:41:55.716Z,10.52
2023-02-23T08:44:23.152Z,11.09
2023-02-23T08:46:50.674Z,11.17
2023-02-23T08:49:18.500Z,11.30
2023-02-23T08:51:47.009Z,10.87
2023-02-23T08:54:16.361Z,10.60
2023-02-23T08:56:44.999Z,10.85
2023-02-23T08:59:13.546Z,10.76
2023-02-23T09:01:42.477Z,10.65
2023-02-23T09:04:10.373Z,11.00
2023-02-23T09:06:37.845Z,10.95
2023-02-23T09:09:05.204Z,10.74
2023-02-23T09:11:33.136Z,10.98
2023-02-23T09:14:00.797Z,10.88
2023-02-23T09:16:28.211Z,11.00
2023-02-23T09:18:56.046Z,10.91
2023-02-23T09:21:25.231Z,11.32
2023-02-23T09:23:56.017Z,11.25
2023-02-23T09:26:24.416Z,11.43
2023-02-23T09:28:52.214Z,11.72
2023-02-23T09:31:22.739Z,11.28
2023-02-23T09:33:51.614Z,11.27
2023-02-23T09:36:22.460Z,10.93
2023-02-23T09:38:55.226Z,10.87
2023-02-23T09:41:26.113Z,11.34
2023-02-23T09:44:00.364Z,11.11
2023-02-23T09:46:38.570Z,11.45
2023-02-23T09:49:13.874Z,11.66
2023-02-23T09:51:46.465Z,11.02
2023-02-23T09:54:13.818Z,10.92
2023-02-23T09:56:44.562Z,11.15
2023-02-23T09:59:15.703Z,10.90
2023-02-23T10:01:55.133Z,11.37
2023-02-23T10:04:29.050Z,11.72
2023-02-23T10:07:05.470Z,11.92
2023-02-23T10:09:48.444Z,11.81
2023-02-23T10:13:04.246Z,11.37
2023-02-23T10:15:45.689Z,11.54
2023-02-23T10:18:46.542Z,11.76
2023-02-23T10:21:24.754Z,11.67
2023-02-23T10:24:22.963Z,11.56
2023-02-23T10:26:54.350Z,12.08
2023-02-23T10:29:46.308Z,11.90
2023-02-23T10:32:22.617Z,11.88
2023-02-23T10:34:53.931Z,11.65
2023-02-23T10:37:22.581Z,11.73
2023-02-23T10:39:51.802Z,11.45
2023-02-23T10:42:24.429Z,11.69
2023-02-23T10:44:52.170Z,11.89
2023-02-23T10:47:21.904Z,12.37
2023-02-23T10:49:54.665Z,12.01
2023-02-23T10:52:31.707Z,12.24
2023-02-23T10:55:00.808Z,12.23
2023-02-23T10:57:34.328Z,11.87
2023-02-23T11:00:04.424Z,12.24
2023-02-23T11:02:32.723Z,12.12
2023-02-23T11:05:01.391Z,12.31
2023-02-23T11:07:33.489Z,12.14
2023-02-23T11:10:23.562Z,12.37
2023-02-23T11:12:51.132Z,12.40
2023-02-23T11:15:49.850Z,12.38
2023-02-23T11:18:21.247Z,12.19
2023-02-23T11:20:49.630Z,12.47
2023-02-23T11:23:24.130Z,12.40
2023-02-23T11:25:55.524Z,12.23
2023-02-23T11:28:32.744Z,12.49
2023-02-23T11:31:21.638Z,12.35
2023-02-23T11:33:50.277Z,12.54
2023-02-23T11:36:24.107Z,12.66
2023-02-23T11:39:06.276Z,12.77
2023-02-23T11:41:37.263Z,11.94
2023-02-23T11:44:06.244Z,12.34
2023-02-23T11:46:39.309Z,12.29
2023-02-23T11:49:08.609Z,12.26
2023-02-23T11:51:41.816Z,12.08
2023-02-23T11:54:22.309Z,12.14
2023-02-23T11:56:55.375Z,12.42
2023-02-23T12:03:34.365Z,12.50
2023-02-23T12:16:25.192Z,12.89
2023-02-23T12:23:17.905Z,13.06
2023-02-23T12:26:15.934Z,12.93
2023-02-23T12:30:36.650Z,13.03
2023-02-23T12:33:52.873Z,13.13
2023-02-23T12:36:43.900Z,12.72
2023-02-23T12:39:33.713Z,12.94
2023-02-23T12:42:04.649Z,13.13
2023-02-23T12:44:37.983Z,13.07
2023-02-23T12:47:24.861Z,12.99
2023-02-23T12:50:07.572Z,12.92
2023-02-23T12:52:40.092Z,13.13
2023-02-23T12:55:11.908Z,12.95
2023-02-23T12:57:45.675Z,13.12
2023-02-23T13:00:34.417Z,12.77
2023-02-23T13:03:37.207Z,12.91
2023-02-23T13:06:17.927Z,12.04
2023-02-23T13:08:48.882Z,12.49
2023-02-23T13:11:39.373Z,12.75
2023-02-23T13:14:29.822Z,12.47
2023-02-23T13:17:14.127Z,12.57
2023-02-23T13:19:46.622Z,12.48
2023-02-23T13:22:48.450Z,12.23
2023-02-23T13:25:34.250Z,12.52
2023-02-23T13:28:02.188Z,12.99
2023-02-23T13:30:35.498Z,12.91
2023-02-23T13:33:16.931Z,13.24
2023-02-23T13:35:44.816Z,13.24
2023-02-23T13:38:23.753Z,12.96
2023-02-23T13:41:26.732Z,12.80
2023-02-23T13:44:01.716Z,13.01
2023-02-23T13:46:39.037Z,13.10
2023-02-23T13:49:17.217Z,13.37
2023-02-23T13:51:59.196Z,13.27
2023-02-23T13:54:41.110Z,13.55
2023-02-23T13:57:19.115Z,13.65
2023-02-23T13:59:52.381Z,13.98
2023-02-23T14:02:44.296Z,13.66
2023-02-23T14:05:31.784Z,13.73
2023-02-23T14:08:05.347Z,14.09
2023-02-23T14:10:45.379Z,14.16
2023-02-23T14:13:23.419Z,13.80
2023-02-23T14:16:20.262Z,13.79
2023-02-23T14:18:58.100Z,14.13
2023-02-23T14:21:32.373Z,13.81
2023-02-23T14:24:03.299Z,13.69
2023-02-23T14:26:31.072Z,14.18
2023-02-23T14:29:17.731Z,13.92
2023-02-23T14:32:00.941Z,13.75
2023-02-23T14:34:59.654Z,13.77
2023-02-23T14:40:16.907Z,14.27
2023-02-23T14:42:51.270Z,13.98
2023-02-23T14:45:28.779Z,13.87
2023-02-23T14:53:22.423Z,13.97
2023-02-23T14:55:50.805Z,14.07
2023-02-23T15:01:38.643Z,14.26
2023-02-23T15:07:00.133Z,14.48
2023-02-23T15:09:33.445Z,14.48
2023-02-23T15:12:07.373Z,13.91
2023-02-23T15:17:18.458Z,14.37
2023-02-23T15:19:48.421Z,14.37
2023-02-23T15:25:14.337Z,13.99
2023-02-23T15:27:44.156Z,14.08
2023-02-23T15:30:27.791Z,14.13
2023-02-23T15:33:12.698Z,14.09
2023-02-23T15:35:48.351Z,14.39
2023-02-23T15:38:41.758Z,14.30
2023-02-23T15:45:43.835Z,15.04
2023-02-23T15:48:18.554Z,15.04
2023-02-23T15:50:50.940Z,14.57
2023-02-23T15:58:56.436Z,14.34
2023-02-23T16:06:55.969Z,14.33
2023-02-23T16:09:29.027Z,14.30
2023-02-23T16:14:45.095Z,14.88
2023-02-23T16:17:25.667Z,14.88
2023-02-23T16:22:42.351Z,15.10
2023-02-23T16:26:41.164Z,14.60
2023-02-23T16:29:14.026Z,14.36
2023-02-23T16:34:45.467Z,14.37
2023-02-23T16:37:25.988Z,14.34
2023-02-23T16:39:58.726Z,14.29
2023-02-23T16:42:31.726Z,14.17
2023-02-23T16:50:45.966Z,14.85
2023-02-23T16:53:14.107Z,14.85
2023-02-23T16:58:58.188Z,13.79
2023-02-23T17:01:26.259Z,13.69
2023-02-23T17:03:54.756Z,13.77
2023-02-23T17:09:02.538Z,13.82
2023-02-23T17:14:56.877Z,14.35
2023-02-23T17:17:24.880Z,14.35
2023-02-23T17:19:52.374Z,13.64
2023-02-23T17:25:08.790Z,14.16
2023-02-23T17:27:37.851Z,14.16
2023-02-23T17:30:08.688Z,13.50
2023-02-23T17:32:37.274Z,13.51
2023-02-23T17:35:56.230Z,14.15
2023-02-23T17:39:06.559Z,13.94
2023-02-23T17:41:34.622Z,13.94
2023-02-23T17:44:05.766Z,13.23
2023-02-23T17:46:33.325Z,13.05
2023-02-23T17:49:01.221Z,13.11
2023-02-23T17:51:28.855Z,13.07
2023-02-23T17:53:56.548Z,12.92
2023-02-23T17:56:24.600Z,12.77
2023-02-23T17:58:52.343Z,12.82
2023-02-23T18:01:20.550Z,12.77
2023-02-23T18:03:49.910Z,12.76
2023-02-23T18:06:17.384Z,12.77
2023-02-23T18:08:45.507Z,12.73
2023-02-23T18:11:13.606Z,12.77
2023-02-23T18:13:41.332Z,12.75
2023-02-23T18:16:10.481Z,12.71
2023-02-23T18:18:39.914Z,12.47
2023-02-23T18:21:11.817Z,12.45
2023-02-23T18:23:39.785Z,12.46
2023-02-23T18:26:15.656Z,12.39
2023-02-23T18:28:45.701Z,12.39
2023-02-23T18:31:15.550Z,12.27
2023-02-23T18:33:44.919Z,12.30
2023-02-23T18:36:18.362Z,12.29
2023-02-23T18:38:46.274Z,12.23
2023-02-23T18:41:13.897Z,12.25
2023-02-23T18:43:41.800Z,12.36
2023-02-23T18:46:11.565Z,12.37
2023-02-23T18:48:40.160Z,12.25
2023-02-23T18:51:10.153Z,12.28
2023-02-23T18:53:38.432Z,12.31
2023-02-23T18:56:07.718Z,12.39
2023-02-23T18:58:35.699Z,12.33
2023-02-23T19:01:18.048Z,12.27
2023-02-23T19:03:47.187Z,12.25
2023-02-23T19:06:16.224Z,12.23
2023-02-23T19:08:44.520Z,12.23
2023-02-23T19:11:12.308Z,12.23
2023-02-23T19:13:40.286Z,12.05
2023-02-23T19:16:08.647Z,12.20
2023-02-23T19:18:36.379Z,12.28
2023-02-23T19:21:04.474Z,12.29
2023-02-23T19:23:32.935Z,12.36
2023-02-23T19:26:03.434Z,12.28
2023-02-23T19:28:31.521Z,12.30
2023-02-23T19:31:09.938Z,12.32
2023-02-23T19:33:40.930Z,12.27
2023-02-23T19:36:10.999Z,12.26
2023-02-23T19:38:39.905Z,12.27
2023-02-23T19:41:09.212Z,12.34
2023-02-23T19:43:37.371Z,12.24
2023-02-23T19:46:10.606Z,12.26
2023-02-23T19:48:38.760Z,12.31
2023-02-23T19:51:11.325Z,12.08
2023-02-23T19:56:22.674Z,12.25
2023-02-23T20:08:00.451Z,12.95
2023-02-23T20:10:29.201Z,12.95
2023-02-23T20:12:56.763Z,12.32
2023-02-23T20:24:56.852Z,12.89
2023-02-23T20:27:25.054Z,12.89
2023-02-23T20:29:53.643Z,12.39
2023-02-23T20:32:21.383Z,12.50
2023-02-23T20:34:50.357Z,12.40
2023-02-23T20:37:17.823Z,12.42
2023-02-23T20:39:45.235Z,12.31
2023-02-23T20:42:13.069Z,12.33
2023-02-23T20:44:40.918Z,12.39
2023-02-23T20:47:09.909Z,12.56
2023-02-23T20:49:38.212Z,12.60
2023-02-23T20:52:06.357Z,12.63
2023-02-23T20:54:33.863Z,12.73
2023-02-23T20:57:07.537Z,12.86
2023-02-23T20:59:36.730Z,12.68
2023-02-23T21:02:05.622Z,12.92
2023-02-23T21:04:36.090Z,12.73
2023-02-23T21:07:06.872Z,12.63
2023-02-23T21:09:35.387Z,12.80
2023-02-23T21:12:03.697Z,12.71
2023-02-23T21:14:31.450Z,12.90
2023-02-23T21:16:58.837Z,12.75
2023-02-23T21:19:26.372Z,12.77
2023-02-23T21:21:58.460Z,12.95
2023-02-23T21:24:26.494Z,12.81
2023-02-23T21:26:54.124Z,12.64
2023-02-23T21:29:23.749Z,12.64
2023-02-23T21:31:51.599Z,12.63
2023-02-23T21:34:19.642Z,12.77
2023-02-23T21:36:47.531Z,12.84
2023-02-23T21:39:15.075Z,12.85
2023-02-23T21:41:42.873Z,12.71
2023-02-23T21:44:11.496Z,12.65
2023-02-23T21:46:40.428Z,12.55
2023-02-23T21:49:13.175Z,12.51
2023-02-23T21:51:40.451Z,12.35
2023-02-23T21:54:08.317Z,12.66
2023-02-23T21:56:36.727Z,12.60
2023-02-23T21:59:05.785Z,12.70
2023-02-23T22:01:36.001Z,12.63
2023-02-23T22:04:06.154Z,12.77
2023-02-23T22:06:40.068Z,12.52
2023-02-23T22:09:10.971Z,12.85
2023-02-23T22:11:39.946Z,12.77
2023-02-23T22:14:09.175Z,12.81
2023-02-23T22:16:39.263Z,12.72
2023-02-23T22:19:07.419Z,12.62
2023-02-23T22:21:38.748Z,12.57
2023-02-23T22:24:07.072Z,12.23
2023-02-23T22:26:37.374Z,12.51
2023-02-23T22:29:06.556Z,12.60
2023-02-23T22:31:34.477Z,12.67
2023-02-23T22:34:02.623Z,12.45
2023-02-23T22:36:30.084Z,12.23
2023-02-23T22:38:58.490Z,12.23
2023-02-23T22:41:29.548Z,12.16
2023-02-23T22:43:57.782Z,12.02
2023-02-23T22:46:26.082Z,12.10
2023-02-23T22:48:53.629Z,12.15
2023-02-23T22:51:21.362Z,12.08
2023-02-23T22:53:49.361Z,12.03
2023-02-23T22:56:16.836Z,11.99
2023-02-23T22:58:44.179Z,12.33
2023-02-23T23:01:13.825Z,12.44
2023-02-23T23:03:45.982Z,12.27
2023-02-23T23:06:22.064Z,12.11
2023-02-23T23:08:52.406Z,12.03
2023-02-23T23:11:22.887Z,12.05
2023-02-23T23:13:53.460Z,11.98
2023-02-23T23:16:31.588Z,11.93
2023-02-23T23:19:07.834Z,12.02
2023-02-23T23:21:35.960Z,11.96
2023-02-23T23:24:07.715Z,11.80
2023-02-23T23:26:39.622Z,11.92
2023-02-23T23:29:10.304Z,11.98
2023-02-23T23:31:39.234Z,12.00
2023-02-23T23:34:10.388Z,12.11
2023-02-23T23:36:43.215Z,12.02
2023-02-23T23:39:12.327Z,11.89
2023-02-23T23:41:40.183Z,12.04
2023-02-23T23:44:07.671Z,11.91
2023-02-23T23:46:37.830Z,12.02
2023-02-23T23:49:08.227Z,12.09
2023-02-23T23:51:38.874Z,12.10
2023-02-23T23:54:07.810Z,12.02
2023-02-23T23:56:37.565Z,11.92
2023-02-23T23:59:16.388Z,11.95
