createdAt,value
2019-05-17T00:00:39.641Z,0.00
2019-05-17T00:01:39.557Z,0.00
2019-05-17T00:02:39.637Z,0.00
2019-05-17T00:03:39.560Z,0.00
2019-05-17T00:04:39.630Z,0.00
2019-05-17T00:05:39.565Z,0.00
2019-05-17T00:06:39.562Z,0.00
2019-05-17T00:07:39.632Z,0.00
2019-05-17T00:08:39.569Z,0.00
2019-05-17T00:09:39.574Z,0.00
2019-05-17T00:10:39.639Z,0.00
2019-05-17T00:11:39.588Z,0.00
2019-05-17T00:12:39.658Z,0.00
2019-05-17T00:13:39.662Z,0.00
2019-05-17T00:14:39.549Z,0.00
2019-05-17T00:15:39.546Z,0.00
2019-05-17T00:16:39.659Z,0.00
2019-05-17T00:17:39.659Z,0.00
2019-05-17T00:18:39.602Z,0.00
2019-05-17T00:19:39.654Z,0.00
2019-05-17T00:20:39.660Z,0.00
2019-05-17T00:21:39.665Z,0.00
2019-05-17T00:22:39.660Z,0.00
2019-05-17T00:23:39.586Z,0.00
2019-05-17T00:24:39.618Z,0.00
2019-05-17T00:25:39.618Z,0.00
2019-05-17T00:26:39.876Z,0.00
2019-05-17T00:27:39.604Z,0.00
2019-05-17T00:28:39.662Z,0.00
2019-05-17T00:29:39.665Z,0.00
2019-05-17T00:30:39.666Z,0.00
2019-05-17T00:31:39.608Z,0.00
2019-05-17T00:32:39.550Z,0.00
2019-05-17T00:33:39.598Z,0.00
2019-05-17T00:34:39.562Z,0.00
2019-05-17T00:35:39.582Z,0.00
2019-05-17T00:36:39.570Z,0.00
2019-05-17T00:37:39.593Z,0.00
2019-05-17T00:38:48.272Z,0.00
2019-05-17T00:39:39.613Z,0.00
2019-05-17T00:40:39.620Z,0.00
2019-05-17T00:41:39.669Z,0.00
2019-05-17T00:42:39.611Z,0.00
2019-05-17T00:43:39.609Z,0.00
2019-05-17T00:44:39.604Z,0.00
2019-05-17T00:45:39.674Z,0.00
2019-05-17T00:46:39.639Z,0.00
2019-05-17T00:47:39.683Z,0.00
2019-05-17T00:48:39.684Z,0.00
2019-05-17T00:49:39.617Z,0.00
2019-05-17T00:50:39.625Z,0.00
2019-05-17T00:51:39.654Z,0.00
2019-05-17T00:52:39.540Z,0.00
2019-05-17T00:53:39.661Z,0.00
2019-05-17T00:54:39.662Z,0.00
2019-05-17T00:55:39.614Z,0.00
2019-05-17T00:56:39.614Z,0.00
2019-05-17T00:57:39.668Z,0.00
2019-05-17T00:58:39.554Z,0.00
2019-05-17T00:59:39.662Z,0.00
2019-05-17T01:00:39.598Z,0.00
2019-05-17T01:01:39.685Z,0.00
2019-05-17T01:02:39.642Z,0.00
2019-05-17T01:03:39.694Z,0.00
2019-05-17T01:04:39.618Z,0.00
2019-05-17T01:05:39.696Z,0.00
2019-05-17T01:06:39.620Z,0.00
2019-05-17T01:07:39.689Z,0.00
2019-05-17T01:08:39.691Z,0.00
2019-05-17T01:09:39.632Z,0.00
2019-05-17T01:10:39.704Z,0.00
2019-05-17T01:11:39.683Z,0.00
2019-05-17T01:12:39.592Z,0.00
2019-05-17T01:13:39.621Z,0.00
2019-05-17T01:14:39.649Z,0.00
2019-05-17T01:15:39.605Z,0.00
2019-05-17T01:16:39.707Z,0.00
2019-05-17T01:17:39.697Z,0.00
2019-05-17T01:18:39.702Z,0.00
2019-05-17T01:19:39.639Z,0.00
2019-05-17T01:20:39.714Z,0.00
2019-05-17T01:21:39.629Z,0.00
2019-05-17T01:22:39.687Z,0.00
2019-05-17T01:23:39.621Z,0.00
2019-05-17T01:24:39.690Z,0.00
2019-05-17T01:25:39.622Z,0.00
2019-05-17T01:26:39.710Z,0.00
2019-05-17T01:27:39.629Z,0.00
2019-05-17T01:28:39.624Z,0.00
2019-05-17T01:29:39.695Z,0.00
2019-05-17T01:30:39.695Z,0.00
2019-05-17T01:31:39.637Z,0.00
2019-05-17T01:32:39.635Z,0.00
2019-05-17T01:33:39.695Z,0.00
2019-05-17T01:34:39.621Z,0.00
2019-05-17T01:35:39.703Z,0.00
2019-05-17T01:36:39.623Z,0.00
2019-05-17T01:37:39.638Z,0.00
2019-05-17T01:38:39.698Z,0.00
2019-05-17T01:39:39.704Z,0.00
2019-05-17T01:40:39.629Z,0.00
2019-05-17T01:41:39.722Z,0.00
2019-05-17T01:42:39.731Z,0.00
2019-05-17T01:43:39.717Z,0.00
2019-05-17T01:44:39.644Z,0.00
2019-05-17T01:45:39.718Z,0.00
2019-05-17T01:46:39.665Z,0.00
2019-05-17T01:47:39.664Z,0.00
2019-05-17T01:48:39.657Z,0.00
2019-05-17T01:49:39.649Z,0.00
2019-05-17T01:50:39.654Z,0.00
2019-05-17T01:51:39.710Z,0.00
2019-05-17T01:52:39.643Z,0.00
2019-05-17T01:53:39.716Z,0.00
2019-05-17T01:54:39.645Z,0.00
2019-05-17T01:55:39.712Z,0.00
2019-05-17T01:56:39.650Z,0.00
2019-05-17T01:57:39.722Z,0.00
2019-05-17T01:58:39.659Z,0.00
2019-05-17T01:59:39.609Z,0.00
2019-05-17T02:00:39.639Z,0.00
2019-05-17T02:01:39.658Z,0.00
2019-05-17T02:03:39.670Z,0.00
2019-05-17T02:04:39.743Z,0.00
2019-05-17T02:05:39.692Z,0.00
2019-05-17T02:06:39.749Z,0.00
2019-05-17T02:07:39.670Z,0.00
2019-05-17T02:08:39.664Z,0.00
2019-05-17T02:09:41.768Z,0.00
2019-05-17T02:10:39.671Z,0.00
2019-05-17T02:11:39.738Z,0.00
2019-05-17T02:12:39.673Z,0.00
2019-05-17T02:13:39.737Z,0.00
2019-05-17T02:14:39.678Z,0.00
2019-05-17T02:15:39.655Z,0.00
2019-05-17T02:16:39.739Z,0.00
2019-05-17T02:17:39.745Z,0.00
2019-05-17T02:18:39.733Z,0.00
2019-05-17T02:19:39.680Z,0.00
2019-05-17T02:20:39.750Z,0.00
2019-05-17T02:21:39.667Z,0.00
2019-05-17T02:22:39.733Z,0.00
2019-05-17T02:23:39.665Z,0.00
2019-05-17T02:24:39.732Z,0.00
2019-05-17T02:25:39.663Z,0.00
2019-05-17T02:26:39.757Z,0.00
2019-05-17T02:27:41.875Z,0.00
2019-05-17T02:28:41.467Z,0.00
2019-05-17T02:29:39.670Z,0.00
2019-05-17T02:30:39.675Z,0.00
2019-05-17T02:31:43.229Z,0.00
2019-05-17T02:32:42.775Z,0.00
2019-05-17T02:33:42.764Z,0.00
2019-05-17T02:34:42.815Z,0.00
2019-05-17T02:35:42.699Z,0.00
2019-05-17T02:36:42.863Z,0.00
2019-05-17T02:37:42.961Z,0.00
2019-05-17T02:38:39.678Z,0.00
2019-05-17T02:39:53.998Z,0.00
2019-05-17T02:40:42.808Z,0.00
2019-05-17T02:41:42.761Z,0.00
2019-05-17T02:42:42.670Z,0.00
2019-05-17T02:43:39.748Z,0.00
2019-05-17T02:44:39.684Z,0.00
2019-05-17T02:45:39.684Z,0.00
2019-05-17T02:46:43.086Z,0.00
2019-05-17T02:47:43.126Z,0.00
2019-05-17T02:48:42.547Z,0.00
2019-05-17T02:49:42.301Z,0.00
2019-05-17T02:50:39.752Z,0.00
2019-05-17T02:51:42.914Z,0.00
2019-05-17T02:52:43.063Z,0.00
2019-05-17T02:53:42.948Z,0.00
2019-05-17T02:54:39.707Z,0.00
2019-05-17T02:55:43.324Z,0.00
2019-05-17T02:56:43.254Z,0.00
2019-05-17T02:57:42.842Z,0.00
2019-05-17T02:58:39.779Z,0.00
2019-05-17T02:59:39.735Z,0.00
2019-05-17T03:00:39.781Z,0.00
2019-05-17T03:01:39.742Z,0.00
2019-05-17T03:02:42.827Z,0.00
2019-05-17T03:03:39.767Z,0.00
2019-05-17T03:04:43.032Z,0.00
2019-05-17T03:05:42.834Z,0.00
2019-05-17T03:06:39.793Z,0.00
2019-05-17T03:07:43.350Z,0.00
2019-05-17T03:08:42.760Z,0.00
2019-05-17T03:09:42.925Z,0.00
2019-05-17T03:10:42.993Z,0.00
2019-05-17T03:11:42.730Z,0.00
2019-05-17T03:12:39.782Z,0.00
2019-05-17T03:13:43.196Z,0.00
2019-05-17T03:14:43.084Z,0.00
2019-05-17T03:15:43.091Z,0.00
2019-05-17T03:16:42.755Z,0.00
2019-05-17T03:17:42.945Z,0.00
2019-05-17T03:18:39.785Z,0.00
2019-05-17T03:19:43.303Z,0.00
2019-05-17T03:20:42.929Z,0.00
2019-05-17T03:21:42.665Z,0.00
2019-05-17T03:22:39.779Z,0.00
2019-05-17T03:23:39.704Z,0.00
2019-05-17T03:24:39.780Z,0.00
2019-05-17T03:25:39.716Z,0.00
2019-05-17T03:26:42.722Z,0.00
2019-05-17T03:27:42.559Z,0.00
2019-05-17T03:28:42.473Z,0.00
2019-05-17T03:29:42.437Z,0.00
2019-05-17T03:30:39.787Z,0.00
2019-05-17T03:31:44.744Z,0.00
2019-05-17T03:32:46.351Z,0.00
2019-05-17T03:33:45.340Z,0.00
2019-05-17T03:34:44.526Z,0.00
2019-05-17T03:35:45.227Z,0.00
2019-05-17T03:36:39.750Z,0.00
2019-05-17T03:37:42.899Z,0.00
2019-05-17T03:38:42.689Z,0.00
2019-05-17T03:39:42.566Z,0.00
2019-05-17T03:41:03.335Z,0.00
2019-05-17T03:41:42.635Z,0.00
2019-05-17T03:42:42.611Z,0.00
2019-05-17T03:43:43.782Z,0.00
2019-05-17T03:44:39.801Z,0.00
2019-05-17T03:45:42.559Z,0.00
2019-05-17T03:46:42.562Z,0.00
2019-05-17T03:47:39.797Z,0.00
2019-05-17T03:48:39.794Z,0.00
2019-05-17T03:49:39.961Z,0.00
2019-05-17T03:50:39.733Z,0.00
2019-05-17T03:51:42.637Z,0.00
2019-05-17T03:52:39.756Z,0.00
2019-05-17T03:53:39.744Z,0.00
2019-05-17T03:54:42.787Z,0.00
2019-05-17T03:55:42.797Z,0.00
2019-05-17T03:56:42.529Z,0.00
2019-05-17T03:57:39.823Z,0.00
2019-05-17T03:58:39.743Z,0.00
2019-05-17T03:59:42.917Z,0.00
2019-05-17T04:00:42.593Z,0.00
2019-05-17T04:01:39.747Z,0.00
2019-05-17T04:02:43.807Z,0.00
2019-05-17T04:03:43.127Z,0.00
2019-05-17T04:04:42.840Z,0.00
2019-05-17T04:05:42.636Z,0.00
2019-05-17T04:06:39.789Z,0.00
2019-05-17T04:07:42.981Z,0.00
2019-05-17T04:08:42.238Z,1.00
2019-05-17T04:09:39.760Z,0.00
2019-05-17T04:10:42.368Z,0.00
2019-05-17T04:11:42.714Z,1.00
2019-05-17T04:12:39.883Z,1.00
2019-05-17T04:13:42.825Z,1.00
2019-05-17T04:14:42.752Z,1.00
2019-05-17T04:15:43.126Z,2.00
2019-05-17T04:16:42.623Z,1.00
2019-05-17T04:17:39.764Z,2.00
2019-05-17T04:18:43.403Z,2.00
2019-05-17T04:19:42.478Z,1.00
2019-05-17T04:20:43.063Z,1.00
2019-05-17T04:21:42.704Z,1.00
2019-05-17T04:22:39.816Z,1.00
2019-05-17T04:23:42.801Z,1.00
2019-05-17T04:24:43.577Z,1.00
2019-05-17T04:25:43.292Z,1.00
2019-05-17T04:26:43.471Z,1.00
2019-05-17T04:27:43.189Z,1.00
2019-05-17T04:28:39.754Z,1.00
2019-05-17T04:29:42.560Z,1.00
2019-05-17T04:30:43.016Z,1.00
2019-05-17T04:31:43.100Z,1.00
2019-05-17T04:32:39.772Z,2.00
2019-05-17T04:33:42.607Z,2.00
2019-05-17T04:34:39.846Z,2.00
2019-05-17T04:35:43.007Z,2.00
2019-05-17T04:36:39.779Z,2.00
2019-05-17T04:37:39.855Z,2.00
2019-05-17T04:38:39.773Z,2.00
2019-05-17T04:39:42.904Z,2.00
2019-05-17T04:40:42.888Z,2.00
2019-05-17T04:41:49.112Z,2.00
2019-05-17T04:42:39.778Z,2.00
2019-05-17T04:43:42.478Z,2.00
2019-05-17T04:44:42.961Z,2.00
2019-05-17T04:45:42.461Z,2.00
2019-05-17T04:46:42.918Z,2.00
2019-05-17T04:47:39.782Z,2.00
2019-05-17T04:48:43.518Z,3.00
2019-05-17T04:49:39.781Z,3.00
2019-05-17T04:50:42.787Z,3.00
2019-05-17T04:51:43.517Z,3.00
2019-05-17T04:52:42.652Z,3.00
2019-05-17T04:53:42.806Z,3.00
2019-05-17T04:54:42.370Z,3.00
2019-05-17T04:55:42.829Z,3.00
2019-05-17T04:56:42.619Z,3.00
2019-05-17T04:57:43.278Z,3.00
2019-05-17T04:58:42.671Z,3.00
2019-05-17T04:59:43.161Z,3.00
2019-05-17T05:00:42.790Z,3.00
2019-05-17T05:01:43.180Z,4.00
2019-05-17T05:02:39.798Z,4.00
2019-05-17T05:03:42.750Z,4.00
2019-05-17T05:04:43.236Z,5.00
2019-05-17T05:05:42.552Z,5.00
2019-05-17T05:06:43.395Z,6.00
2019-05-17T05:07:42.857Z,6.00
2019-05-17T05:08:42.493Z,7.00
2019-05-17T05:09:42.739Z,7.00
2019-05-17T05:10:42.435Z,8.00
2019-05-17T05:11:53.393Z,8.00
2019-05-17T05:12:43.094Z,8.00
2019-05-17T05:13:42.427Z,8.00
2019-05-17T05:14:39.867Z,8.00
2019-05-17T05:15:43.289Z,8.00
2019-05-17T05:16:42.244Z,8.00
2019-05-17T05:17:42.384Z,8.00
2019-05-17T05:18:42.109Z,9.00
2019-05-17T05:19:42.280Z,10.00
2019-05-17T05:20:39.872Z,11.00
2019-05-17T05:21:42.458Z,11.00
2019-05-17T05:22:42.379Z,11.00
2019-05-17T05:23:42.272Z,13.00
2019-05-17T05:24:42.227Z,11.00
2019-05-17T05:25:39.879Z,12.00
2019-05-17T05:26:42.290Z,13.00
2019-05-17T05:27:42.278Z,13.00
2019-05-17T05:28:41.932Z,10.00
2019-05-17T05:29:41.594Z,11.00
2019-05-17T05:30:42.119Z,10.00
2019-05-17T05:31:39.812Z,9.00
2019-05-17T05:32:42.258Z,9.00
2019-05-17T05:33:41.839Z,9.00
2019-05-17T05:34:39.812Z,10.00
2019-05-17T05:35:42.214Z,9.00
2019-05-17T05:36:41.806Z,8.00
2019-05-17T05:37:42.174Z,9.00
2019-05-17T05:38:42.076Z,9.00
2019-05-17T05:39:41.449Z,9.00
2019-05-17T05:40:41.398Z,9.00
2019-05-17T05:41:39.823Z,8.00
2019-05-17T05:42:42.269Z,8.00
2019-05-17T05:43:41.814Z,8.00
2019-05-17T05:44:41.528Z,8.00
2019-05-17T05:45:41.640Z,8.00
2019-05-17T05:46:41.990Z,8.00
2019-05-17T05:47:41.571Z,9.00
2019-05-17T05:48:41.588Z,9.00
2019-05-17T05:49:39.887Z,9.00
2019-05-17T05:50:39.869Z,9.00
2019-05-17T05:51:42.285Z,9.00
2019-05-17T05:52:42.294Z,9.00
2019-05-17T05:53:41.859Z,9.00
2019-05-17T05:54:41.316Z,8.00
2019-05-17T05:55:42.496Z,8.00
2019-05-17T05:56:42.151Z,8.00
2019-05-17T05:57:41.987Z,8.00
2019-05-17T05:58:39.900Z,8.00
2019-05-17T05:59:42.366Z,8.00
2019-05-17T06:00:42.342Z,9.00
2019-05-17T06:01:42.082Z,9.00
2019-05-17T06:02:41.892Z,8.00
2019-05-17T06:03:41.410Z,8.00
2019-05-17T06:04:42.232Z,8.00
2019-05-17T06:05:42.299Z,8.00
2019-05-17T06:06:41.675Z,8.00
2019-05-17T06:07:41.708Z,8.00
2019-05-17T06:08:41.504Z,8.00
2019-05-17T06:09:42.226Z,8.00
2019-05-17T06:10:42.610Z,8.00
2019-05-17T06:11:41.646Z,8.00
2019-05-17T06:12:42.951Z,8.00
2019-05-17T06:13:41.878Z,8.00
2019-05-17T06:14:41.705Z,9.00
2019-05-17T06:15:39.880Z,9.00
2019-05-17T06:16:42.299Z,9.00
2019-05-17T06:17:42.468Z,9.00
2019-05-17T06:18:39.846Z,9.00
2019-05-17T06:19:42.067Z,9.00
2019-05-17T06:20:41.768Z,10.00
2019-05-17T06:21:39.914Z,10.00
2019-05-17T06:22:39.847Z,12.00
2019-05-17T06:23:42.234Z,13.00
2019-05-17T06:24:42.333Z,13.00
2019-05-17T06:25:39.839Z,14.00
2019-05-17T06:26:41.953Z,14.00
2019-05-17T06:27:41.515Z,13.00
2019-05-17T06:28:42.336Z,14.00
2019-05-17T06:29:41.530Z,14.00
2019-05-17T06:30:42.686Z,15.00
2019-05-17T06:31:39.852Z,15.00
2019-05-17T06:32:42.628Z,15.00
2019-05-17T06:33:41.985Z,15.00
2019-05-17T06:34:42.074Z,15.00
2019-05-17T06:35:42.046Z,15.00
2019-05-17T06:36:42.106Z,15.00
2019-05-17T06:37:42.107Z,16.00
2019-05-17T06:38:41.916Z,16.00
2019-05-17T06:39:41.918Z,15.00
2019-05-17T06:40:42.086Z,15.00
2019-05-17T06:41:41.885Z,15.00
2019-05-17T06:42:42.311Z,15.00
2019-05-17T06:43:41.643Z,15.00
2019-05-17T06:44:41.782Z,14.00
2019-05-17T06:45:41.832Z,14.00
2019-05-17T06:46:41.829Z,14.00
2019-05-17T06:47:42.326Z,14.00
2019-05-17T06:48:42.188Z,15.00
2019-05-17T06:49:42.225Z,15.00
2019-05-17T06:50:42.559Z,15.00
2019-05-17T06:51:42.384Z,14.00
2019-05-17T06:52:39.861Z,14.00
2019-05-17T06:53:39.930Z,14.00
2019-05-17T06:54:41.771Z,13.00
2019-05-17T06:55:42.121Z,13.00
2019-05-17T06:56:41.803Z,13.00
2019-05-17T06:57:39.862Z,12.00
2019-05-17T06:58:39.871Z,12.00
2019-05-17T06:59:39.933Z,12.00
2019-05-17T07:00:40.463Z,13.00
2019-05-17T07:01:40.988Z,13.00
2019-05-17T07:02:40.293Z,13.00
2019-05-17T07:03:40.073Z,14.00
2019-05-17T07:04:39.951Z,14.00
2019-05-17T07:05:40.531Z,13.00
2019-05-17T07:06:40.587Z,13.00
2019-05-17T07:07:40.534Z,13.00
2019-05-17T07:08:40.275Z,12.00
2019-05-17T07:09:40.133Z,12.00
2019-05-17T07:10:40.110Z,12.00
2019-05-17T07:11:40.009Z,13.00
2019-05-17T07:12:54.482Z,13.00
2019-05-17T07:13:39.945Z,12.00
2019-05-17T07:14:40.159Z,12.00
2019-05-17T07:15:47.406Z,12.00
2019-05-17T07:16:39.898Z,12.00
2019-05-17T07:17:40.240Z,11.00
2019-05-17T07:18:40.138Z,10.00
2019-05-17T07:19:40.219Z,9.00
2019-05-17T07:20:39.948Z,10.00
2019-05-17T07:21:40.540Z,10.00
2019-05-17T07:22:40.775Z,11.00
2019-05-17T07:23:39.950Z,11.00
2019-05-17T07:24:39.879Z,11.00
2019-05-17T07:25:40.018Z,11.00
2019-05-17T07:26:39.962Z,10.00
2019-05-17T07:27:44.839Z,10.00
2019-05-17T07:28:40.440Z,11.00
2019-05-17T07:29:40.453Z,11.00
2019-05-17T07:30:40.302Z,11.00
2019-05-17T07:31:40.460Z,11.00
2019-05-17T07:32:40.582Z,11.00
2019-05-17T07:33:40.046Z,11.00
2019-05-17T07:34:40.293Z,12.00
2019-05-17T07:35:40.036Z,12.00
2019-05-17T07:36:39.955Z,12.00
2019-05-17T07:37:39.978Z,13.00
2019-05-17T07:38:39.961Z,13.00
2019-05-17T07:39:42.142Z,13.00
2019-05-17T07:40:40.159Z,12.00
2019-05-17T07:41:40.225Z,13.00
2019-05-17T07:42:40.100Z,14.00
2019-05-17T07:43:40.447Z,14.00
2019-05-17T07:44:40.268Z,15.00
2019-05-17T07:45:40.580Z,16.00
2019-05-17T07:46:40.298Z,17.00
2019-05-17T07:47:40.662Z,18.00
2019-05-17T07:48:40.533Z,20.00
2019-05-17T07:49:40.462Z,20.00
2019-05-17T07:50:40.123Z,20.00
2019-05-17T07:51:39.891Z,19.00
2019-05-17T07:52:40.059Z,19.00
2019-05-17T07:53:40.177Z,18.00
2019-05-17T07:54:40.051Z,18.00
2019-05-17T07:55:40.172Z,19.00
2019-05-17T07:56:40.282Z,20.00
2019-05-17T07:57:40.851Z,20.00
2019-05-17T07:58:40.447Z,21.00
2019-05-17T07:59:40.031Z,21.00
2019-05-17T08:00:40.379Z,22.00
2019-05-17T08:01:41.216Z,22.00
2019-05-17T08:02:40.408Z,23.00
2019-05-17T08:03:40.643Z,24.00
2019-05-17T08:04:40.625Z,24.00
2019-05-17T08:05:40.419Z,25.00
2019-05-17T08:06:40.432Z,25.00
2019-05-17T08:07:40.840Z,25.00
2019-05-17T08:08:40.989Z,25.00
2019-05-17T08:09:40.411Z,25.00
2019-05-17T08:10:41.078Z,23.00
2019-05-17T08:11:39.928Z,22.00
2019-05-17T08:12:40.693Z,22.00
2019-05-17T08:13:39.991Z,20.00
2019-05-17T08:14:40.165Z,20.00
2019-05-17T08:15:40.083Z,20.00
2019-05-17T08:16:39.919Z,20.00
2019-05-17T08:17:40.140Z,20.00
2019-05-17T08:18:40.350Z,19.00
2019-05-17T08:19:40.365Z,19.00
2019-05-17T08:20:40.325Z,19.00
2019-05-17T08:21:40.035Z,19.00
2019-05-17T08:22:40.333Z,19.00
2019-05-17T08:23:40.225Z,18.00
2019-05-17T08:24:40.103Z,17.00
2019-05-17T08:25:51.892Z,17.00
2019-05-17T08:26:40.513Z,16.00
2019-05-17T08:27:40.747Z,15.00
2019-05-17T08:28:40.346Z,15.00
2019-05-17T08:29:40.444Z,15.00
2019-05-17T08:30:40.968Z,15.00
2019-05-17T08:31:40.554Z,14.00
2019-05-17T08:32:40.475Z,13.00
2019-05-17T08:33:40.659Z,13.00
2019-05-17T08:34:40.195Z,13.00
2019-05-17T08:35:40.339Z,14.00
2019-05-17T08:36:40.531Z,14.00
2019-05-17T08:37:42.313Z,13.00
2019-05-17T08:38:39.952Z,12.00
2019-05-17T08:39:40.169Z,12.00
2019-05-17T08:40:40.616Z,12.00
2019-05-17T08:41:40.592Z,12.00
2019-05-17T08:42:40.651Z,12.00
2019-05-17T08:43:46.574Z,12.00
2019-05-17T08:44:39.956Z,13.00
2019-05-17T08:45:40.801Z,13.00
2019-05-17T08:46:39.965Z,12.00
2019-05-17T08:47:40.015Z,11.00
2019-05-17T08:48:40.250Z,10.00
2019-05-17T08:49:40.402Z,10.00
2019-05-17T08:50:40.590Z,10.00
2019-05-17T08:51:40.027Z,10.00
2019-05-17T08:52:40.553Z,10.00
2019-05-17T08:53:40.031Z,10.00
2019-05-17T08:54:42.733Z,10.00
2019-05-17T08:55:40.826Z,10.00
2019-05-17T08:56:40.336Z,10.00
2019-05-17T08:57:40.404Z,10.00
2019-05-17T08:58:40.470Z,10.00
2019-05-17T08:59:40.599Z,10.00
2019-05-17T09:00:40.830Z,10.00
2019-05-17T09:01:41.842Z,10.00
2019-05-17T09:02:40.914Z,10.00
2019-05-17T09:03:41.285Z,10.00
2019-05-17T09:04:40.595Z,11.00
2019-05-17T09:05:41.694Z,12.00
2019-05-17T09:06:39.968Z,12.00
2019-05-17T09:07:40.416Z,12.00
2019-05-17T09:08:40.537Z,12.00
2019-05-17T09:09:40.006Z,12.00
2019-05-17T09:10:40.825Z,12.00
2019-05-17T09:11:39.978Z,12.00
2019-05-17T09:12:40.830Z,12.00
2019-05-17T09:13:43.989Z,12.00
2019-05-17T09:14:40.216Z,12.00
2019-05-17T09:15:40.147Z,12.00
2019-05-17T09:16:40.241Z,12.00
2019-05-17T09:17:40.010Z,12.00
2019-05-17T09:18:40.046Z,12.00
2019-05-17T09:19:40.066Z,12.00
2019-05-17T09:20:40.716Z,12.00
2019-05-17T09:21:40.054Z,12.00
2019-05-17T09:22:40.080Z,12.00
2019-05-17T09:23:39.988Z,12.00
2019-05-17T09:24:39.994Z,12.00
2019-05-17T09:25:40.078Z,12.00
2019-05-17T09:26:40.159Z,12.00
2019-05-17T09:27:40.136Z,13.00
2019-05-17T09:28:40.051Z,13.00
2019-05-17T09:29:40.456Z,13.00
2019-05-17T09:30:40.726Z,13.00
2019-05-17T09:31:40.412Z,13.00
2019-05-17T09:32:40.594Z,13.00
2019-05-17T09:34:40.520Z,13.00
2019-05-17T09:35:40.873Z,13.00
2019-05-17T09:36:40.856Z,13.00
2019-05-17T09:37:41.315Z,13.00
2019-05-17T09:38:40.507Z,12.00
2019-05-17T09:39:40.255Z,12.00
2019-05-17T09:40:40.502Z,12.00
2019-05-17T09:41:40.044Z,13.00
2019-05-17T09:42:41.166Z,13.00
2019-05-17T09:43:40.373Z,14.00
2019-05-17T09:44:40.508Z,14.00
2019-05-17T09:45:40.634Z,14.00
2019-05-17T09:46:40.064Z,15.00
2019-05-17T09:47:40.054Z,15.00
2019-05-17T09:48:39.988Z,16.00
2019-05-17T09:49:40.061Z,16.00
2019-05-17T09:50:40.238Z,16.00
2019-05-17T09:51:40.060Z,16.00
2019-05-17T09:52:40.820Z,16.00
2019-05-17T09:53:40.279Z,17.00
2019-05-17T09:54:45.063Z,17.00
2019-05-17T09:55:40.061Z,17.00
2019-05-17T09:56:39.995Z,17.00
2019-05-17T09:57:40.769Z,16.00
2019-05-17T09:58:40.066Z,16.00
2019-05-17T09:59:40.649Z,16.00
2019-05-17T10:00:40.067Z,15.00
2019-05-17T10:01:39.991Z,15.00
2019-05-17T10:02:40.432Z,15.00
2019-05-17T10:03:40.100Z,14.00
2019-05-17T10:04:40.006Z,14.00
2019-05-17T10:05:40.765Z,14.00
2019-05-17T10:06:40.187Z,14.00
2019-05-17T10:07:40.538Z,13.00
2019-05-17T10:08:40.086Z,13.00
2019-05-17T10:09:40.181Z,13.00
2019-05-17T10:10:40.377Z,13.00
2019-05-17T10:11:40.106Z,14.00
2019-05-17T10:12:40.607Z,14.00
2019-05-17T10:13:40.030Z,13.00
2019-05-17T10:14:40.111Z,13.00
2019-05-17T10:15:40.866Z,13.00
2019-05-17T10:16:40.030Z,12.00
2019-05-17T10:17:40.088Z,12.00
2019-05-17T10:18:40.248Z,12.00
2019-05-17T10:19:40.290Z,12.00
2019-05-17T10:20:40.195Z,11.00
2019-05-17T10:21:40.066Z,11.00
2019-05-17T10:22:40.435Z,12.00
2019-05-17T10:23:40.721Z,12.00
2019-05-17T10:24:42.438Z,12.00
2019-05-17T10:25:40.335Z,11.00
2019-05-17T10:26:40.106Z,11.00
2019-05-17T10:27:40.844Z,10.00
2019-05-17T10:28:40.163Z,10.00
2019-05-17T10:29:39.993Z,10.00
2019-05-17T10:30:40.273Z,11.00
2019-05-17T10:31:40.033Z,11.00
2019-05-17T10:32:41.044Z,12.00
2019-05-17T10:33:40.228Z,13.00
2019-05-17T10:34:40.218Z,13.00
2019-05-17T10:35:40.906Z,14.00
2019-05-17T10:36:40.280Z,14.00
2019-05-17T10:37:40.630Z,14.00
2019-05-17T10:38:40.022Z,14.00
2019-05-17T10:39:41.758Z,14.00
2019-05-17T10:40:40.826Z,14.00
2019-05-17T10:41:40.638Z,14.00
2019-05-17T10:42:40.099Z,14.00
2019-05-17T10:43:40.142Z,15.00
2019-05-17T10:44:47.165Z,16.00
2019-05-17T10:45:40.416Z,17.00
2019-05-17T10:46:40.644Z,17.00
2019-05-17T10:47:40.134Z,18.00
2019-05-17T10:48:41.078Z,18.00
2019-05-17T10:49:40.256Z,18.00
2019-05-17T10:50:40.680Z,18.00
2019-05-17T10:51:40.314Z,18.00
2019-05-17T10:52:41.088Z,18.00
2019-05-17T10:53:40.325Z,18.00
2019-05-17T10:54:40.374Z,19.00
2019-05-17T10:55:40.107Z,20.00
2019-05-17T10:56:40.116Z,20.00
2019-05-17T10:57:40.054Z,20.00
2019-05-17T10:58:40.121Z,21.00
2019-05-17T10:59:40.033Z,21.00
2019-05-17T11:00:41.372Z,22.00
2019-05-17T11:01:40.056Z,22.00
2019-05-17T11:02:40.128Z,24.00
2019-05-17T11:03:40.056Z,25.00
2019-05-17T11:04:40.307Z,26.00
2019-05-17T11:05:40.442Z,27.00
2019-05-17T11:06:40.132Z,27.00
2019-05-17T11:07:40.116Z,28.00
2019-05-17T11:08:40.057Z,29.00
2019-05-17T11:09:40.633Z,30.00
2019-05-17T11:10:40.133Z,29.00
2019-05-17T11:11:40.072Z,28.00
2019-05-17T11:12:40.129Z,26.00
2019-05-17T11:13:40.043Z,25.00
2019-05-17T11:14:52.339Z,24.00
2019-05-17T11:15:40.033Z,24.00
2019-05-17T11:16:40.103Z,23.00
2019-05-17T11:17:40.055Z,23.00
2019-05-17T11:18:39.988Z,23.00
2019-05-17T11:19:40.048Z,23.00
2019-05-17T11:20:39.987Z,23.00
2019-05-17T11:21:39.978Z,23.00
2019-05-17T11:22:40.008Z,23.00
2019-05-17T11:23:40.139Z,23.00
2019-05-17T11:24:40.069Z,23.00
2019-05-17T11:25:45.424Z,24.00
2019-05-17T11:26:40.112Z,24.00
2019-05-17T11:27:40.102Z,25.00
2019-05-17T11:28:40.173Z,25.00
2019-05-17T11:29:40.071Z,25.00
2019-05-17T11:30:40.102Z,25.00
2019-05-17T11:31:40.075Z,25.00
2019-05-17T11:32:40.075Z,26.00
2019-05-17T11:33:40.070Z,26.00
2019-05-17T11:34:40.084Z,27.00
2019-05-17T11:35:40.071Z,28.00
2019-05-17T11:36:40.071Z,28.00
2019-05-17T11:37:40.091Z,28.00
2019-05-17T11:38:40.126Z,28.00
2019-05-17T11:39:40.063Z,28.00
2019-05-17T11:40:40.180Z,29.00
2019-05-17T11:41:40.065Z,30.00
2019-05-17T11:42:40.140Z,30.00
2019-05-17T11:43:40.080Z,31.00
2019-05-17T11:44:40.076Z,31.00
2019-05-17T11:45:39.974Z,31.00
2019-05-17T11:46:40.109Z,31.00
2019-05-17T11:47:40.100Z,32.00
2019-05-17T11:48:40.093Z,32.00
2019-05-17T11:49:40.018Z,32.00
2019-05-17T11:50:40.130Z,31.00
2019-05-17T11:51:40.073Z,31.00
2019-05-17T11:52:40.102Z,31.00
2019-05-17T11:53:40.089Z,32.00
2019-05-17T11:54:40.095Z,32.00
2019-05-17T11:55:40.169Z,33.00
2019-05-17T11:56:40.161Z,33.00
2019-05-17T11:57:40.164Z,33.00
2019-05-17T11:58:40.142Z,34.00
2019-05-17T11:59:40.091Z,35.00
2019-05-17T12:00:40.174Z,37.00
2019-05-17T12:01:40.164Z,38.00
2019-05-17T12:02:40.102Z,39.00
2019-05-17T12:03:40.096Z,40.00
2019-05-17T12:04:40.102Z,42.00
2019-05-17T12:05:40.173Z,40.00
2019-05-17T12:06:40.101Z,41.00
2019-05-17T12:07:40.173Z,43.00
2019-05-17T12:08:40.101Z,47.00
2019-05-17T12:09:40.120Z,48.00
2019-05-17T12:10:40.259Z,42.00
2019-05-17T12:11:40.114Z,45.00
2019-05-17T12:12:40.065Z,40.00
2019-05-17T12:13:43.356Z,37.00
2019-05-17T12:14:40.111Z,39.00
2019-05-17T12:15:44.847Z,39.00
2019-05-17T12:16:40.129Z,35.00
2019-05-17T12:17:40.111Z,33.00
2019-05-17T12:18:40.117Z,32.00
2019-05-17T12:19:40.191Z,31.00
2019-05-17T12:20:40.117Z,31.00
2019-05-17T12:21:40.069Z,30.00
2019-05-17T12:22:40.185Z,30.00
2019-05-17T12:23:40.211Z,31.00
2019-05-17T12:24:40.182Z,32.00
2019-05-17T12:25:40.127Z,33.00
2019-05-17T12:26:40.191Z,33.00
2019-05-17T12:27:40.127Z,31.00
2019-05-17T12:28:40.194Z,31.00
2019-05-17T12:29:40.147Z,30.00
2019-05-17T12:30:40.184Z,27.00
2019-05-17T12:31:40.126Z,24.00
2019-05-17T12:32:40.189Z,22.00
2019-05-17T12:33:40.178Z,20.00
2019-05-17T12:34:40.143Z,19.00
2019-05-17T12:35:40.182Z,19.00
2019-05-17T12:36:40.182Z,18.00
2019-05-17T12:37:42.375Z,17.00
2019-05-17T12:38:40.069Z,16.00
2019-05-17T12:39:40.185Z,14.00
2019-05-17T12:40:40.266Z,13.00
2019-05-17T12:41:40.223Z,13.00
2019-05-17T12:42:40.121Z,14.00
2019-05-17T12:43:40.186Z,16.00
2019-05-17T12:44:40.182Z,19.00
2019-05-17T12:45:40.067Z,21.00
2019-05-17T12:46:40.187Z,22.00
2019-05-17T12:47:40.192Z,22.00
2019-05-17T12:48:40.101Z,21.00
2019-05-17T12:49:40.139Z,20.00
2019-05-17T12:50:40.154Z,18.00
2019-05-17T12:51:40.104Z,17.00
2019-05-17T12:52:40.204Z,15.00
2019-05-17T12:53:40.136Z,14.00
2019-05-17T12:54:40.202Z,13.00
2019-05-17T12:55:40.137Z,13.00
2019-05-17T12:56:40.210Z,13.00
2019-05-17T12:57:40.143Z,13.00
2019-05-17T12:58:40.123Z,14.00
2019-05-17T12:59:40.146Z,15.00
2019-05-17T13:00:40.140Z,17.00
2019-05-17T13:01:40.141Z,20.00
2019-05-17T13:02:40.209Z,22.00
2019-05-17T13:03:40.138Z,23.00
2019-05-17T13:04:40.203Z,23.00
2019-05-17T13:05:40.098Z,23.00
2019-05-17T13:06:40.203Z,23.00