createdAt,value
2023-01-15T00:02:48.494Z,98315.66
2023-01-15T00:07:51.177Z,98299.53
2023-01-15T00:12:52.878Z,98291.66
2023-01-15T00:17:54.519Z,98277.00
2023-01-15T00:22:56.141Z,98255.84
2023-01-15T00:27:57.769Z,98255.28
2023-01-15T00:32:59.769Z,98249.84
2023-01-15T00:38:01.434Z,98231.44
2023-01-15T00:43:03.066Z,98228.09
2023-01-15T00:48:04.714Z,98211.88
2023-01-15T00:53:06.453Z,98210.66
2023-01-15T00:58:08.150Z,98178.38
2023-01-15T01:03:09.917Z,98202.56
2023-01-15T01:08:14.211Z,98204.44
2023-01-15T01:13:15.864Z,98198.00
2023-01-15T01:18:17.480Z,98184.56
2023-01-15T01:23:19.814Z,98178.94
2023-01-15T01:28:21.434Z,98189.44
2023-01-15T01:33:23.063Z,98177.28
2023-01-15T01:38:24.694Z,98175.66
2023-01-15T01:43:28.537Z,98166.94
2023-01-15T01:48:34.478Z,98174.91
2023-01-15T01:53:36.313Z,98176.19
2023-01-15T01:58:38.688Z,98147.22
2023-01-15T02:03:40.460Z,98144.06
2023-01-15T02:08:42.861Z,98139.50
2023-01-15T02:13:54.581Z,98135.72
2023-01-15T02:19:19.533Z,98134.66
2023-01-15T02:24:37.787Z,98125.47
2023-01-15T02:29:49.138Z,98114.91
2023-01-15T02:34:59.776Z,98126.03
2023-01-15T02:40:06.948Z,98141.97
2023-01-15T02:45:13.008Z,98112.81
2023-01-15T02:50:22.834Z,98108.25
2023-01-15T02:55:28.566Z,98086.75
2023-01-15T03:00:35.966Z,98089.91
2023-01-15T03:05:48.774Z,98088.66
2023-01-15T03:11:07.039Z,98089.84
2023-01-15T03:16:37.358Z,98084.88
2023-01-15T03:21:48.713Z,98081.00
2023-01-15T03:26:50.849Z,98067.81
2023-01-15T03:31:52.565Z,98052.47
2023-01-15T03:36:54.300Z,98054.69
2023-01-15T03:42:12.217Z,98036.63
2023-01-15T03:47:30.720Z,98034.50
2023-01-15T03:52:55.482Z,98033.47
2023-01-15T03:58:03.065Z,98022.16
2023-01-15T04:03:11.074Z,98020.84
2023-01-15T04:08:17.707Z,98029.09
2023-01-15T04:13:21.774Z,98026.72
2023-01-15T04:18:23.443Z,98033.00
2023-01-15T04:23:25.699Z,98026.66
2023-01-15T04:28:27.326Z,98014.63
2023-01-15T04:33:28.972Z,98007.09
2023-01-15T04:38:30.645Z,98007.69
2023-01-15T04:43:50.635Z,97992.47
2023-01-15T04:48:52.278Z,97991.50
2023-01-15T04:53:53.944Z,97987.47
2023-01-15T04:58:55.566Z,97978.94
2023-01-15T05:03:58.428Z,97980.59
2023-01-15T05:09:01.361Z,97964.03
2023-01-15T05:14:03.349Z,97958.88
2023-01-15T05:19:08.133Z,97972.72
2023-01-15T05:24:13.883Z,97958.34
2023-01-15T05:29:15.936Z,97970.69
2023-01-15T05:34:17.606Z,97950.56
2023-01-15T05:39:19.279Z,97956.88
2023-01-15T05:44:24.736Z,97953.59
2023-01-15T05:49:28.334Z,97947.56
2023-01-15T05:54:33.594Z,97946.66
2023-01-15T05:59:35.208Z,97964.72
2023-01-15T06:04:36.856Z,97943.84
2023-01-15T06:09:38.499Z,97953.94
2023-01-15T06:14:40.110Z,97960.69
2023-01-15T06:19:41.730Z,97960.81
2023-01-15T06:24:43.338Z,97945.56
2023-01-15T06:29:44.944Z,97957.53
2023-01-15T06:34:46.594Z,98049.47
2023-01-15T06:39:48.268Z,98080.00
2023-01-15T06:45:08.402Z,98091.00
2023-01-15T06:50:10.777Z,98116.56
2023-01-15T06:55:12.427Z,98115.50
2023-01-15T07:00:14.571Z,98133.88
2023-01-15T07:05:16.288Z,98175.78
2023-01-15T07:10:18.333Z,98187.13
2023-01-15T07:15:19.958Z,98214.59
2023-01-15T07:20:22.043Z,98201.56
2023-01-15T07:25:23.673Z,98203.72
2023-01-15T07:30:25.292Z,98232.31
2023-01-15T07:35:26.905Z,98231.47
2023-01-15T07:40:28.918Z,98245.59
2023-01-15T07:46:05.698Z,98264.44
2023-01-15T07:51:07.328Z,98279.78
2023-01-15T07:56:09.191Z,98286.59
2023-01-15T08:01:10.908Z,98285.47
2023-01-15T08:06:12.634Z,98287.31
2023-01-15T08:11:32.985Z,98311.38
2023-01-15T08:16:37.699Z,98298.69
2023-01-15T08:21:39.346Z,98307.88
2023-01-15T08:26:40.963Z,98321.38
2023-01-15T08:31:42.643Z,98328.38
2023-01-15T08:36:44.287Z,98304.59
2023-01-15T08:41:45.919Z,98289.63
2023-01-15T08:46:48.643Z,98291.00
2023-01-15T08:51:52.168Z,98304.00
2023-01-15T08:56:53.891Z,98316.56
2023-01-15T09:01:55.739Z,98327.47
2023-01-15T09:06:57.451Z,98324.25
2023-01-15T09:11:59.058Z,98326.81
2023-01-15T09:17:00.670Z,98322.03
2023-01-15T09:22:02.294Z,98351.25
2023-01-15T09:27:03.937Z,98337.44
2023-01-15T09:32:05.935Z,98356.78
2023-01-15T09:37:07.624Z,98349.72
2023-01-15T09:42:36.967Z,98343.75
2023-01-15T09:47:58.999Z,98357.09
2023-01-15T09:53:03.580Z,98363.22
2023-01-15T09:58:06.471Z,98353.66
2023-01-15T10:03:29.251Z,98341.22
2023-01-15T10:08:38.534Z,98320.91
2023-01-15T10:13:52.532Z,98335.59
2023-01-15T10:18:55.937Z,98358.56
2023-01-15T10:24:17.763Z,98362.19
2023-01-15T10:29:51.595Z,98371.06
2023-01-15T10:35:00.259Z,98364.31
2023-01-15T10:40:26.672Z,98370.16
2023-01-15T10:45:33.631Z,98393.25
2023-01-15T10:50:36.043Z,98394.13
2023-01-15T10:55:45.361Z,98399.28
2023-01-15T11:00:54.932Z,98416.38
2023-01-15T11:05:57.089Z,98417.38
2023-01-15T11:11:21.451Z,98407.91
2023-01-15T11:16:39.022Z,98404.59
2023-01-15T11:21:42.720Z,98386.03
2023-01-15T11:26:50.847Z,98384.97
2023-01-15T11:31:52.442Z,98385.25
2023-01-15T11:37:03.997Z,98385.28
2023-01-15T11:42:25.301Z,98383.28
2023-01-15T11:47:45.589Z,98390.28
2023-01-15T11:52:57.340Z,98393.19
2023-01-15T11:57:59.321Z,98381.69
2023-01-15T12:03:15.957Z,98377.56
2023-01-15T12:08:39.563Z,98388.91
2023-01-15T12:14:01.679Z,98375.38
2023-01-15T12:19:12.122Z,98372.91
2023-01-15T12:24:22.435Z,98357.09
2023-01-15T12:29:31.696Z,98380.81
2023-01-15T12:35:02.434Z,98366.66
2023-01-15T12:40:24.436Z,98380.06
2023-01-15T12:45:31.715Z,98380.00
2023-01-15T12:50:46.947Z,98367.03
2023-01-15T12:55:57.606Z,98367.59
2023-01-15T13:01:16.520Z,98397.44
2023-01-15T13:06:19.591Z,98395.84
2023-01-15T13:11:21.241Z,98398.53
2023-01-15T13:16:26.452Z,98379.44
2023-01-15T13:21:31.105Z,98408.22
2023-01-15T13:27:00.499Z,98393.19
2023-01-15T13:32:11.010Z,98406.53
2023-01-15T13:37:21.919Z,98404.78
2023-01-15T13:42:32.832Z,98428.06
2023-01-15T13:47:38.854Z,98411.56
2023-01-15T13:52:40.830Z,98411.69
2023-01-15T13:57:43.706Z,98418.41
2023-01-15T14:02:55.735Z,98415.84
2023-01-15T14:07:58.724Z,98419.72
2023-01-15T14:13:12.209Z,98406.34
2023-01-15T14:18:30.139Z,98382.97
2023-01-15T14:24:02.786Z,98392.44
2023-01-15T14:29:27.411Z,98455.03
2023-01-15T14:34:32.226Z,98450.84
2023-01-15T14:39:40.518Z,98471.66
2023-01-15T14:44:44.814Z,98487.84
2023-01-15T14:49:49.897Z,98489.63
2023-01-15T14:54:53.528Z,98506.50
2023-01-15T15:00:00.832Z,98485.03
2023-01-15T15:05:08.998Z,98489.91
2023-01-15T15:10:13.657Z,98486.94
2023-01-15T15:15:21.771Z,98498.97
2023-01-15T15:20:42.327Z,98486.16
2023-01-15T15:25:54.789Z,98495.53
2023-01-15T15:31:01.836Z,98491.50
2023-01-15T15:36:04.463Z,98524.16
2023-01-15T15:41:11.021Z,98510.63
2023-01-15T15:46:46.652Z,98523.41
2023-01-15T15:51:53.388Z,98512.25
2023-01-15T15:57:07.209Z,98521.28
2023-01-15T16:02:22.517Z,98551.63
2023-01-15T16:07:27.337Z,98551.94
2023-01-15T16:12:33.363Z,98543.78
2023-01-15T16:17:36.277Z,98552.13
2023-01-15T16:22:38.022Z,98563.47
2023-01-15T16:27:39.735Z,98561.84
2023-01-15T16:32:43.061Z,98564.53
2023-01-15T16:37:51.234Z,98571.03
2023-01-15T16:43:01.068Z,98565.53
2023-01-15T16:48:27.603Z,98563.22
2023-01-15T16:53:39.409Z,98593.69
2023-01-15T16:58:44.687Z,98600.69
2023-01-15T17:03:46.413Z,98595.50
2023-01-15T17:08:49.799Z,98604.50
2023-01-15T17:13:51.631Z,98627.13
2023-01-15T17:18:53.345Z,98637.81
2023-01-15T17:23:56.734Z,98642.78
2023-01-15T17:28:58.479Z,98652.63
2023-01-15T17:34:02.808Z,98670.09
2023-01-15T17:39:04.498Z,98676.41
2023-01-15T17:44:06.901Z,98662.91
2023-01-15T17:49:08.511Z,98653.41
2023-01-15T17:54:10.118Z,98656.59
2023-01-15T17:59:30.392Z,98651.59
2023-01-15T18:04:59.061Z,98639.44
2023-01-15T18:10:01.705Z,98642.59
2023-01-15T18:15:03.621Z,98636.25
2023-01-15T18:20:05.822Z,98630.44
2023-01-15T18:25:10.664Z,98634.25
2023-01-15T18:30:15.197Z,98649.75
2023-01-15T18:35:18.400Z,98636.75
2023-01-15T18:40:20.693Z,98638.94
2023-01-15T18:45:40.988Z,98643.09
2023-01-15T18:50:42.609Z,98642.09
2023-01-15T18:55:44.227Z,98651.06
2023-01-15T19:00:45.883Z,98643.59
2023-01-15T19:05:47.616Z,98634.59
2023-01-15T19:10:49.223Z,98635.06
2023-01-15T19:16:09.173Z,98629.56
2023-01-15T19:21:12.843Z,98626.59
2023-01-15T19:26:14.887Z,98617.09
2023-01-15T19:31:36.827Z,98615.91
2023-01-15T19:36:38.758Z,98606.94
2023-01-15T19:41:58.982Z,98607.81
2023-01-15T19:47:19.130Z,98600.81
2023-01-15T19:52:36.036Z,98603.09
2023-01-15T19:57:38.445Z,98588.81
2023-01-15T20:02:40.452Z,98588.00
2023-01-15T20:07:42.937Z,98587.00
2023-01-15T20:13:03.369Z,98583.19
2023-01-15T20:18:05.327Z,98576.19
2023-01-15T20:23:06.993Z,98569.69
2023-01-15T20:28:08.653Z,98559.72
2023-01-15T20:33:10.287Z,98563.53
2023-01-15T20:38:11.931Z,98560.72
2023-01-15T20:43:32.395Z,98558.56
2023-01-15T20:48:52.657Z,98554.41
2023-01-15T20:53:54.493Z,98553.06
2023-01-15T20:58:56.956Z,98545.91
2023-01-15T21:03:58.611Z,98547.09
2023-01-15T21:09:00.216Z,98540.56
2023-01-15T21:14:01.976Z,98527.06
2023-01-15T21:19:04.910Z,98519.06
2023-01-15T21:24:06.800Z,98522.75
2023-01-15T21:29:08.450Z,98529.06
2023-01-15T21:34:10.481Z,98532.94
2023-01-15T21:39:14.083Z,98557.91
2023-01-15T21:44:33.054Z,98557.03
2023-01-15T21:49:35.063Z,98562.56
2023-01-15T21:54:36.787Z,98576.69
2023-01-15T21:59:38.493Z,98556.75
2023-01-15T22:04:40.168Z,98563.69
2023-01-15T22:09:41.809Z,98579.03
2023-01-15T22:14:43.491Z,98569.38
2023-01-15T22:19:45.167Z,98570.53
2023-01-15T22:24:46.841Z,98567.03
2023-01-15T22:29:48.445Z,98565.56
2023-01-15T22:34:50.119Z,98561.38
2023-01-15T22:39:52.522Z,98556.22
2023-01-15T22:44:56.122Z,98559.22
2023-01-15T22:49:57.907Z,98563.22
2023-01-15T22:54:59.570Z,98548.72
2023-01-15T23:00:01.223Z,98559.69
2023-01-15T23:05:02.905Z,98560.97
2023-01-15T23:10:07.167Z,98561.84
2023-01-15T23:15:12.235Z,98553.84
2023-01-15T23:20:14.100Z,98549.56
2023-01-15T23:25:15.820Z,98547.06
2023-01-15T23:30:18.073Z,98545.25
2023-01-15T23:35:20.149Z,98545.72
2023-01-15T23:40:21.957Z,98554.38
2023-01-15T23:45:42.228Z,98539.03
2023-01-15T23:50:43.844Z,98548.34
2023-01-15T23:55:45.470Z,98549.88
