createdAt,value
2019-05-16T00:00:29.312Z,6.87
2019-05-16T00:02:59.027Z,7.07
2019-05-16T00:05:28.185Z,7.40
2019-05-16T00:07:58.934Z,7.77
2019-05-16T00:10:28.450Z,7.20
2019-05-16T00:12:59.543Z,6.73
2019-05-16T00:15:28.877Z,7.93
2019-05-16T00:17:58.542Z,6.93
2019-05-16T00:20:28.409Z,6.77
2019-05-16T00:22:58.935Z,6.83
2019-05-16T00:25:28.541Z,7.43
2019-05-16T00:27:58.713Z,6.93
2019-05-16T00:30:28.714Z,7.13
2019-05-16T00:32:58.851Z,6.33
2019-05-16T00:35:28.554Z,7.30
2019-05-16T00:37:59.116Z,6.90
2019-05-16T00:40:28.446Z,7.20
2019-05-16T00:42:58.861Z,7.40
2019-05-16T00:45:29.581Z,7.80
2019-05-16T00:47:59.331Z,7.57
2019-05-16T00:50:28.742Z,7.47
2019-05-16T00:52:59.007Z,7.40
2019-05-16T00:55:29.035Z,7.07
2019-05-16T00:57:58.889Z,7.33
2019-05-16T01:00:49.880Z,7.17
2019-05-16T01:03:20.205Z,8.00
2019-05-16T01:05:49.326Z,8.63
2019-05-16T01:08:19.103Z,8.30
2019-05-16T01:10:51.332Z,8.27
2019-05-16T01:13:18.947Z,8.30
2019-05-16T01:15:48.669Z,9.17
2019-05-16T01:18:18.739Z,8.57
2019-05-16T01:20:48.316Z,8.40
2019-05-16T01:23:18.182Z,8.90
2019-05-16T01:25:48.295Z,8.37
2019-05-16T01:28:18.028Z,8.00
2019-05-16T01:30:48.856Z,8.47
2019-05-16T01:33:19.285Z,8.13
2019-05-16T01:35:48.151Z,7.77
2019-05-16T01:38:18.128Z,7.60
2019-05-16T01:40:49.225Z,8.10
2019-05-16T01:43:18.044Z,8.00
2019-05-16T01:45:48.739Z,7.93
2019-05-16T01:48:19.059Z,7.17
2019-05-16T01:50:48.509Z,8.43
2019-05-16T01:53:17.887Z,7.87
2019-05-16T01:55:48.788Z,7.83
2019-05-16T01:58:19.984Z,7.90
2019-05-16T02:01:01.213Z,7.83
2019-05-16T02:03:19.463Z,8.07
2019-05-16T02:05:48.312Z,8.27
2019-05-16T02:08:18.208Z,8.00
2019-05-16T02:10:47.833Z,8.37
2019-05-16T02:13:18.034Z,8.03
2019-05-16T02:15:48.928Z,8.63
2019-05-16T02:18:18.366Z,8.17
2019-05-16T02:20:48.113Z,8.37
2019-05-16T02:23:18.888Z,8.40
2019-05-16T02:25:48.859Z,7.47
2019-05-16T02:28:21.120Z,8.10
2019-05-16T02:30:51.351Z,7.80
2019-05-16T02:33:21.441Z,8.20
2019-05-16T02:35:54.804Z,8.33
2019-05-16T02:38:21.417Z,8.27
2019-05-16T02:40:54.922Z,8.87
2019-05-16T02:43:26.259Z,8.50
2019-05-16T02:45:52.322Z,9.00
2019-05-16T02:48:21.770Z,8.83
2019-05-16T02:50:51.460Z,8.17
2019-05-16T02:53:22.350Z,8.50
2019-05-16T02:55:52.061Z,8.37
2019-05-16T02:58:23.471Z,8.17
2019-05-16T03:00:51.918Z,8.13
2019-05-16T03:03:21.634Z,8.10
2019-05-16T03:05:51.246Z,8.10
2019-05-16T03:08:21.469Z,7.07
2019-05-16T03:10:52.207Z,7.43
2019-05-16T03:13:23.055Z,7.17
2019-05-16T03:15:51.979Z,7.10
2019-05-16T03:18:23.731Z,7.20
2019-05-16T03:20:54.701Z,7.37
2019-05-16T03:23:23.583Z,7.67
2019-05-16T03:25:52.445Z,7.60
2019-05-16T03:28:22.319Z,7.63
2019-05-16T03:30:54.281Z,7.30
2019-05-16T03:33:31.703Z,7.60
2019-05-16T03:35:54.448Z,7.33
2019-05-16T03:38:23.288Z,7.67
2019-05-16T03:40:52.128Z,7.60
2019-05-16T03:43:21.965Z,7.50
2019-05-16T03:45:52.330Z,7.67
2019-05-16T03:48:21.651Z,7.77
2019-05-16T03:50:51.180Z,7.90
2019-05-16T03:53:21.118Z,7.70
2019-05-16T03:55:51.883Z,7.43
2019-05-16T03:58:22.500Z,7.60
2019-05-16T04:00:54.430Z,7.20
2019-05-16T04:03:23.428Z,8.00
2019-05-16T04:05:52.977Z,7.70
2019-05-16T04:08:24.988Z,7.33
2019-05-16T04:10:53.272Z,7.57
2019-05-16T04:13:22.358Z,6.83
2019-05-16T04:15:53.760Z,7.23
2019-05-16T04:18:22.733Z,7.07
2019-05-16T04:20:52.654Z,7.40
2019-05-16T04:23:22.008Z,8.07
2019-05-16T04:25:52.217Z,7.30
2019-05-16T04:28:22.496Z,7.37
2019-05-16T04:30:51.808Z,7.77
2019-05-16T04:33:21.936Z,7.13
2019-05-16T04:35:52.708Z,8.10
2019-05-16T04:38:35.126Z,7.77
2019-05-16T04:40:52.840Z,8.07
2019-05-16T04:43:22.609Z,7.97
2019-05-16T04:45:52.668Z,7.10
2019-05-16T04:48:22.542Z,7.23
2019-05-16T04:50:52.438Z,7.10
2019-05-16T04:53:21.795Z,6.63
2019-05-16T04:55:51.943Z,6.67
2019-05-16T04:58:23.442Z,6.50
2019-05-16T05:00:52.510Z,6.23
2019-05-16T05:03:21.500Z,6.47
2019-05-16T05:05:51.482Z,6.63
2019-05-16T05:08:21.811Z,6.67
2019-05-16T05:10:52.038Z,6.27
2019-05-16T05:13:22.421Z,6.17
2019-05-16T05:15:51.534Z,6.13
2019-05-16T05:18:21.406Z,5.97
2019-05-16T05:20:52.256Z,5.80
2019-05-16T05:23:21.301Z,6.00
2019-05-16T05:25:51.489Z,5.83
2019-05-16T05:28:21.460Z,5.83
2019-05-16T05:30:50.739Z,6.17
2019-05-16T05:33:20.986Z,6.07
2019-05-16T05:35:51.114Z,5.50
2019-05-16T05:38:21.293Z,5.53
2019-05-16T05:40:51.407Z,5.67
2019-05-16T05:43:21.596Z,6.70
2019-05-16T05:45:51.600Z,5.80
2019-05-16T05:48:21.515Z,5.80
2019-05-16T05:50:51.121Z,5.33
2019-05-16T05:53:21.071Z,5.67
2019-05-16T05:55:51.070Z,6.00
2019-05-16T05:58:20.776Z,5.10
2019-05-16T06:00:51.951Z,5.43
2019-05-16T06:03:22.390Z,5.70
2019-05-16T06:05:51.455Z,5.43
2019-05-16T06:08:20.450Z,5.23
2019-05-16T06:10:50.454Z,4.73
2019-05-16T06:13:20.514Z,4.80
2019-05-16T06:15:50.909Z,4.73
2019-05-16T06:18:20.500Z,4.70
2019-05-16T06:20:51.155Z,4.57
2019-05-16T06:23:21.060Z,4.43
2019-05-16T06:25:51.056Z,4.80
2019-05-16T06:28:21.092Z,4.87
2019-05-16T06:30:51.597Z,4.60
2019-05-16T06:33:20.919Z,4.87
2019-05-16T06:35:51.348Z,4.60
2019-05-16T06:38:21.203Z,4.43
2019-05-16T06:40:52.626Z,4.27
2019-05-16T06:43:20.824Z,4.40
2019-05-16T06:45:51.296Z,4.00
2019-05-16T06:48:21.429Z,3.77
2019-05-16T06:50:51.523Z,4.10
2019-05-16T06:53:21.324Z,4.20
2019-05-16T06:55:50.799Z,4.07
2019-05-16T06:58:22.279Z,4.53
2019-05-16T07:00:52.169Z,4.30
2019-05-16T07:03:20.918Z,3.73
2019-05-16T07:05:50.605Z,3.57
2019-05-16T07:08:20.395Z,3.20
2019-05-16T07:10:50.927Z,3.43
2019-05-16T07:13:20.012Z,3.90
2019-05-16T07:15:50.187Z,3.87
2019-05-16T07:18:20.976Z,4.03
2019-05-16T07:20:51.015Z,4.00
2019-05-16T07:23:21.239Z,4.30
2019-05-16T07:25:50.909Z,3.80
2019-05-16T07:28:20.984Z,4.33
2019-05-16T07:30:50.282Z,3.93
2019-05-16T07:33:21.269Z,4.17
2019-05-16T07:35:51.187Z,3.90
2019-05-16T07:38:20.707Z,3.70
2019-05-16T07:40:51.137Z,3.80
2019-05-16T07:43:20.776Z,3.73
2019-05-16T07:45:51.448Z,3.40
2019-05-16T07:48:21.749Z,3.57
2019-05-16T07:50:51.095Z,3.20
2019-05-16T07:53:21.449Z,3.20
2019-05-16T07:55:51.098Z,2.90
2019-05-16T07:58:21.754Z,3.50
2019-05-16T08:01:01.685Z,2.90
2019-05-16T08:03:21.164Z,2.83
2019-05-16T08:05:51.465Z,2.93
2019-05-16T08:08:24.356Z,2.90
2019-05-16T08:10:52.159Z,2.80
2019-05-16T08:13:21.345Z,3.00
2019-05-16T08:15:51.088Z,3.20
2019-05-16T08:18:21.545Z,3.40
2019-05-16T08:20:52.572Z,2.60
2019-05-16T08:25:52.128Z,2.73
2019-05-16T08:28:21.839Z,2.43
2019-05-16T08:33:22.269Z,2.50
2019-05-16T08:35:51.929Z,3.00
2019-05-16T08:38:21.735Z,2.63
2019-05-16T08:41:06.487Z,2.80
2019-05-16T08:43:22.222Z,3.13
2019-05-16T08:45:52.069Z,2.80
2019-05-16T08:48:22.997Z,2.60
2019-05-16T08:50:05.206Z,2.60
2019-05-16T08:50:54.741Z,2.57
2019-05-16T08:53:22.508Z,2.80
2019-05-16T08:55:51.451Z,2.50
2019-05-16T08:58:22.650Z,2.40
2019-05-16T09:00:56.201Z,2.40
2019-05-16T09:03:22.447Z,2.53
2019-05-16T09:05:53.477Z,2.30
2019-05-16T09:08:22.393Z,2.50
2019-05-16T09:10:39.201Z,2.60
2019-05-16T09:11:01.637Z,2.70
2019-05-16T09:13:22.079Z,2.20
2019-05-16T09:15:51.003Z,2.07
2019-05-16T09:18:19.807Z,2.60
2019-05-16T09:20:50.317Z,2.57
2019-05-16T09:23:19.382Z,2.50
2019-05-16T09:25:49.258Z,3.23
2019-05-16T09:28:18.496Z,2.13
2019-05-16T09:30:47.526Z,2.37
2019-05-16T09:33:17.660Z,2.47
2019-05-16T09:35:47.880Z,2.50
2019-05-16T09:38:20.285Z,2.40
2019-05-16T09:40:48.223Z,2.47
2019-05-16T09:43:17.987Z,2.77
2019-05-16T09:45:47.524Z,2.63
2019-05-16T09:48:18.937Z,2.53
2019-05-16T09:50:47.098Z,2.30
2019-05-16T09:53:17.035Z,2.60
2019-05-16T09:55:47.296Z,2.60
2019-05-16T09:58:18.022Z,2.70
2019-05-16T10:00:47.691Z,2.50
2019-05-16T10:03:20.348Z,2.60
2019-05-16T10:05:47.364Z,2.77
2019-05-16T10:08:17.363Z,2.30
2019-05-16T10:10:46.664Z,2.10
2019-05-16T10:13:18.301Z,2.40
2019-05-16T10:15:47.455Z,2.47
2019-05-16T10:18:17.030Z,2.33
2019-05-16T10:20:46.006Z,2.73
2019-05-16T10:23:18.024Z,2.60
2019-05-16T10:25:48.089Z,2.93
2019-05-16T10:28:17.420Z,2.80
2019-05-16T10:30:50.045Z,2.73
2019-05-16T10:33:19.091Z,2.70
2019-05-16T10:35:49.408Z,2.70
2019-05-16T10:38:18.222Z,2.83
2019-05-16T10:40:47.681Z,3.00
2019-05-16T10:43:17.254Z,2.90
2019-05-16T10:45:46.599Z,2.70
2019-05-16T10:48:17.507Z,3.00
2019-05-16T10:50:47.847Z,2.73
2019-05-16T10:53:39.780Z,2.50
2019-05-16T10:55:47.763Z,2.45
2019-05-16T10:58:32.869Z,2.47
2019-05-16T11:01:11.802Z,2.80
2019-05-16T11:03:17.983Z,2.50
2019-05-16T11:06:01.393Z,2.57
2019-05-16T11:08:17.512Z,2.20
2019-05-16T11:10:47.627Z,2.22
2019-05-16T11:13:20.367Z,2.45
2019-05-16T11:15:49.587Z,2.47
2019-05-16T11:18:18.713Z,2.72
2019-05-16T11:20:49.294Z,3.02
2019-05-16T11:23:22.932Z,2.70
2019-05-16T11:25:48.735Z,2.77
2019-05-16T11:28:17.968Z,2.75
2019-05-16T11:30:47.775Z,2.98
2019-05-16T11:33:17.699Z,3.02
2019-05-16T11:35:47.637Z,2.70
2019-05-16T11:38:17.747Z,2.85
2019-05-16T11:40:47.769Z,3.08
2019-05-16T11:43:21.121Z,3.20
2019-05-16T11:45:47.459Z,2.90
2019-05-16T11:48:17.166Z,2.90
2019-05-16T11:50:47.985Z,2.75
2019-05-16T11:53:17.609Z,3.05
2019-05-16T11:55:54.338Z,2.90
2019-05-16T11:58:18.113Z,3.10
2019-05-16T12:00:48.158Z,3.27
2019-05-16T12:03:17.709Z,3.62
2019-05-16T12:05:48.280Z,3.15
2019-05-16T12:08:17.648Z,3.30
2019-05-16T12:10:47.188Z,3.60
2019-05-16T12:13:25.394Z,3.70
2019-05-16T12:15:46.852Z,3.42
2019-05-16T12:18:17.267Z,4.10
2019-05-16T12:20:46.355Z,3.90
2019-05-16T12:23:17.133Z,3.83
2019-05-16T12:25:47.615Z,3.98
2019-05-16T12:28:16.862Z,4.03
2019-05-16T12:30:47.175Z,3.70
2019-05-16T12:33:18.829Z,3.85
2019-05-16T12:35:47.587Z,4.25
2019-05-16T12:38:17.248Z,4.20
2019-05-16T12:40:47.834Z,3.60
2019-05-16T12:43:18.023Z,4.33
2019-05-16T12:45:47.518Z,4.50
2019-05-16T12:48:20.077Z,4.00
2019-05-16T12:50:48.027Z,4.15
2019-05-16T12:53:17.272Z,4.60
2019-05-16T12:55:47.612Z,4.10
2019-05-16T12:58:24.997Z,3.85
2019-05-16T13:00:54.065Z,4.20
2019-05-16T13:03:18.211Z,4.00
2019-05-16T13:05:47.759Z,4.00
2019-05-16T13:08:17.383Z,4.08
2019-05-16T13:10:47.093Z,4.05
2019-05-16T13:13:17.713Z,4.17
2019-05-16T13:15:47.710Z,3.80
2019-05-16T13:18:17.105Z,3.80
2019-05-16T13:20:46.932Z,4.12
2019-05-16T13:23:18.270Z,3.75
2019-05-16T13:25:48.182Z,4.05
2019-05-16T13:28:17.310Z,3.80
2019-05-16T13:30:47.098Z,3.90
2019-05-16T13:33:17.708Z,4.62
2019-05-16T13:35:47.291Z,4.10
2019-05-16T13:38:17.331Z,4.00
2019-05-16T13:40:46.803Z,4.47
2019-05-16T13:43:17.420Z,4.20
2019-05-16T13:45:47.162Z,4.50
2019-05-16T13:48:17.255Z,4.62
2019-05-16T13:50:47.341Z,4.83
2019-05-16T13:53:16.797Z,4.30
2019-05-16T13:55:45.702Z,4.90
2019-05-16T13:58:17.659Z,5.25
2019-05-16T14:00:47.828Z,4.33
2019-05-16T14:03:17.918Z,4.60
2019-05-16T14:05:47.815Z,5.05
2019-05-16T14:08:17.121Z,5.28
2019-05-16T14:10:48.705Z,5.20
2019-05-16T14:13:17.086Z,5.60
2019-05-16T14:15:47.326Z,5.15
2019-05-16T14:18:17.685Z,4.72
2019-05-16T14:20:46.827Z,4.83
2019-05-16T14:23:17.708Z,5.28
2019-05-16T14:25:47.950Z,5.62
2019-05-16T14:28:17.560Z,5.20
2019-05-16T14:30:46.867Z,4.90
2019-05-16T14:33:17.224Z,5.17
2019-05-16T14:35:47.263Z,4.83
2019-05-16T14:38:17.562Z,5.67
2019-05-16T14:40:50.168Z,5.20
2019-05-16T14:43:17.448Z,5.60
2019-05-16T14:45:46.774Z,5.25
2019-05-16T14:48:18.174Z,5.40
2019-05-16T14:50:47.109Z,4.90
2019-05-16T14:53:17.993Z,5.15
2019-05-16T14:55:48.920Z,5.10
2019-05-16T14:58:17.739Z,5.00
2019-05-16T15:00:48.996Z,5.00
2019-05-16T15:03:18.077Z,4.62
2019-05-16T15:05:48.082Z,4.95
2019-05-16T15:08:18.133Z,5.05
2019-05-16T15:10:47.245Z,4.70
2019-05-16T15:13:17.552Z,5.40
2019-05-16T15:15:46.843Z,5.10
2019-05-16T15:18:17.747Z,5.70
2019-05-16T15:20:46.879Z,5.15
2019-05-16T15:23:17.509Z,6.15
2019-05-16T15:25:46.407Z,5.85
2019-05-16T15:28:17.239Z,6.30
2019-05-16T15:30:46.936Z,5.65
2019-05-16T15:33:19.388Z,6.22
2019-05-16T15:35:47.170Z,5.80
2019-05-16T15:38:16.683Z,6.17
2019-05-16T15:40:48.183Z,5.72
2019-05-16T15:43:18.082Z,5.40
2019-05-16T15:45:52.143Z,5.92
2019-05-16T15:48:17.656Z,6.35
2019-05-16T15:50:46.834Z,6.47
2019-05-16T15:53:17.480Z,6.17
2019-05-16T15:55:47.092Z,6.17
2019-05-16T15:58:17.984Z,6.08
2019-05-16T16:00:48.807Z,5.90
2019-05-16T16:03:17.936Z,5.78
2019-05-16T16:05:46.792Z,5.83
2019-05-16T16:08:18.239Z,5.65
2019-05-16T16:10:47.827Z,5.10
2019-05-16T16:13:19.900Z,5.37
2019-05-16T16:15:53.211Z,5.40
2019-05-16T16:18:21.602Z,5.42
2019-05-16T16:20:48.507Z,5.65
2019-05-16T16:23:17.953Z,5.75
2019-05-16T16:25:50.685Z,5.55
2019-05-16T16:28:18.040Z,5.12
2019-05-16T16:30:47.946Z,5.28
2019-05-16T16:33:25.546Z,6.10
2019-05-16T16:35:48.004Z,5.03
2019-05-16T16:38:17.374Z,5.40
2019-05-16T16:40:47.994Z,5.00
2019-05-16T16:43:18.541Z,5.00
2019-05-16T16:45:47.900Z,4.92
2019-05-16T16:48:20.080Z,5.10
2019-05-16T16:50:48.909Z,5.22
2019-05-16T16:53:17.787Z,4.87
2019-05-16T16:55:47.593Z,5.10
2019-05-16T16:58:17.503Z,5.10
2019-05-16T17:00:47.701Z,5.20
2019-05-16T17:03:16.972Z,5.22
2019-05-16T17:05:46.507Z,4.72
2019-05-16T17:08:16.793Z,4.78
2019-05-16T17:10:47.706Z,5.10
2019-05-16T17:13:16.988Z,4.65
2019-05-16T17:15:47.361Z,4.70
2019-05-16T17:18:17.412Z,5.15
2019-05-16T17:20:47.687Z,5.25
2019-05-16T17:23:17.417Z,5.35
2019-05-16T17:25:47.156Z,5.15
2019-05-16T17:28:17.333Z,5.03
2019-05-16T17:30:47.177Z,5.37
2019-05-16T17:33:18.319Z,4.87
2019-05-16T17:35:48.859Z,5.17
2019-05-16T17:38:17.715Z,5.08
2019-05-16T17:40:46.689Z,5.40
2019-05-16T17:43:16.484Z,5.20
2019-05-16T17:45:46.976Z,4.37
2019-05-16T17:48:17.529Z,5.03
2019-05-16T17:50:47.408Z,4.65
2019-05-16T17:53:17.263Z,4.95
2019-05-16T17:55:47.281Z,5.10
2019-05-16T17:58:16.646Z,5.67
2019-05-16T18:00:47.118Z,5.83
2019-05-16T18:03:17.317Z,5.92
2019-05-16T18:05:47.522Z,5.80
2019-05-16T18:08:16.644Z,5.50
2019-05-16T18:10:47.209Z,5.75
2019-05-16T18:13:16.090Z,5.55
2019-05-16T18:15:47.142Z,5.53
2019-05-16T18:18:17.730Z,5.08
2019-05-16T18:20:55.743Z,5.17
2019-05-16T18:23:18.243Z,5.97
2019-05-16T18:25:47.106Z,5.65
2019-05-16T18:28:17.503Z,5.83
2019-05-16T18:30:47.229Z,5.72
2019-05-16T18:33:16.732Z,6.40
2019-05-16T18:35:46.606Z,6.10
2019-05-16T18:38:16.572Z,6.65
2019-05-16T18:40:47.362Z,7.12
2019-05-16T18:43:16.650Z,6.72
2019-05-16T18:45:47.220Z,7.33
2019-05-16T18:48:16.502Z,7.13
2019-05-16T18:50:47.583Z,7.33
2019-05-16T18:53:17.755Z,8.10
2019-05-16T18:55:46.987Z,7.50
2019-05-16T18:58:18.039Z,7.80
2019-05-16T19:00:46.796Z,7.40
2019-05-16T19:03:16.465Z,6.47
2019-05-16T19:05:46.293Z,6.67
2019-05-16T19:08:16.365Z,7.07
2019-05-16T19:10:47.360Z,6.80
2019-05-16T19:13:17.079Z,6.57
2019-05-16T19:15:49.290Z,6.00
2019-05-16T19:18:17.138Z,5.83
2019-05-16T19:20:48.681Z,5.90
2019-05-16T19:23:17.477Z,5.17
2019-05-16T19:25:47.417Z,5.40
2019-05-16T19:28:16.672Z,5.20
2019-05-16T19:30:46.567Z,5.00
2019-05-16T19:33:17.493Z,5.13
2019-05-16T19:35:46.924Z,5.17
2019-05-16T19:38:17.028Z,5.13
2019-05-16T19:40:46.919Z,4.70
2019-05-16T19:43:17.502Z,5.00
2019-05-16T19:45:46.640Z,4.80
2019-05-16T19:48:17.436Z,4.77
2019-05-16T19:50:46.404Z,4.70
2019-05-16T19:53:16.473Z,4.80
2019-05-16T19:55:47.036Z,4.80
2019-05-16T19:58:16.191Z,4.40
2019-05-16T20:00:46.474Z,4.50
2019-05-16T20:03:16.679Z,4.30
2019-05-16T20:05:47.586Z,4.03
2019-05-16T20:08:17.492Z,3.97
2019-05-16T20:10:47.728Z,3.67
2019-05-16T20:13:16.732Z,4.20
2019-05-16T20:15:47.101Z,3.77
2019-05-16T20:18:18.624Z,3.80
2019-05-16T20:20:47.387Z,4.00
2019-05-16T20:23:16.646Z,3.47
2019-05-16T20:25:47.025Z,3.73
2019-05-16T20:28:18.435Z,3.93
2019-05-16T20:30:47.603Z,3.67
2019-05-16T20:33:17.941Z,3.70
2019-05-16T20:35:47.047Z,3.70
2019-05-16T20:38:17.276Z,3.70
2019-05-16T20:40:46.668Z,3.73
2019-05-16T20:43:16.895Z,4.07
2019-05-16T20:45:47.722Z,3.77
2019-05-16T20:48:18.489Z,3.73
2019-05-16T20:50:49.177Z,4.13
2019-05-16T20:53:17.717Z,4.00
2019-05-16T20:55:49.554Z,3.67
2019-05-16T20:58:17.368Z,3.67
2019-05-16T21:00:49.570Z,4.10
2019-05-16T21:03:17.035Z,4.33
2019-05-16T21:05:47.934Z,3.93
2019-05-16T21:08:17.234Z,3.93
2019-05-16T21:10:46.536Z,4.70
2019-05-16T21:13:17.185Z,4.63
2019-05-16T21:15:47.700Z,4.43
2019-05-16T21:18:16.765Z,4.50
2019-05-16T21:20:47.030Z,4.30
2019-05-16T21:23:19.090Z,4.20
2019-05-16T21:25:46.900Z,4.50
2019-05-16T21:28:19.455Z,4.07
2019-05-16T21:30:47.355Z,4.43
2019-05-16T21:33:18.616Z,4.50
2019-05-16T21:35:47.150Z,4.63
2019-05-16T21:38:16.678Z,4.30
2019-05-16T21:40:46.051Z,4.83
2019-05-16T21:43:16.696Z,4.67
2019-05-16T21:45:47.291Z,4.80
2019-05-16T21:48:16.344Z,4.90
2019-05-16T21:50:47.132Z,4.73
2019-05-16T21:53:17.715Z,5.10
2019-05-16T21:55:47.231Z,4.53
2019-05-16T21:58:16.680Z,4.70
2019-05-16T22:00:48.820Z,4.77
2019-05-16T22:03:18.026Z,5.37
2019-05-16T22:05:46.874Z,5.53
2019-05-16T22:08:16.825Z,4.63
2019-05-16T22:10:46.820Z,4.87
2019-05-16T22:13:16.107Z,5.30
2019-05-16T22:15:46.415Z,5.03
2019-05-16T22:18:16.554Z,4.80
2019-05-16T22:20:49.055Z,4.80
2019-05-16T22:23:17.316Z,4.83
2019-05-16T22:25:48.973Z,4.97
2019-05-16T22:28:17.335Z,4.90
2019-05-16T22:30:46.332Z,4.90
2019-05-16T22:33:17.741Z,4.33
2019-05-16T22:35:46.434Z,4.77
2019-05-16T22:38:16.872Z,5.30
2019-05-16T22:40:45.760Z,4.80
2019-05-16T22:43:17.235Z,4.63
2019-05-16T22:45:46.813Z,4.43
2019-05-16T22:48:17.251Z,5.00
2019-05-16T22:50:46.739Z,4.60
2019-05-16T22:53:17.250Z,4.53
2019-05-16T22:55:47.755Z,4.67
2019-05-16T22:58:17.384Z,5.33
2019-05-16T23:00:46.723Z,5.03
2019-05-16T23:03:17.392Z,4.80
2019-05-16T23:05:47.386Z,5.07
2019-05-16T23:08:16.679Z,4.57
2019-05-16T23:10:45.447Z,4.90
2019-05-16T23:13:16.832Z,4.37
2019-05-16T23:15:45.127Z,4.27
2019-05-16T23:18:14.155Z,4.60
2019-05-16T23:20:43.499Z,4.87
2019-05-16T23:23:12.259Z,4.60
2019-05-16T23:25:41.003Z,5.37
2019-05-16T23:28:09.852Z,4.67
2019-05-16T23:30:38.585Z,4.73
2019-05-16T23:33:07.492Z,5.10
2019-05-16T23:35:37.592Z,4.70
2019-05-16T23:38:18.611Z,4.90
2019-05-16T23:40:37.911Z,5.50
2019-05-16T23:43:07.619Z,5.63
2019-05-16T23:45:37.600Z,5.07
2019-05-16T23:48:10.438Z,5.33
2019-05-16T23:50:37.579Z,5.70
2019-05-16T23:53:07.254Z,6.20
2019-05-16T23:55:37.332Z,5.50
2019-05-16T23:58:06.972Z,5.80
