createdAt,value
2018-09-18T00:02:21.644Z,99823.29
2018-09-18T00:04:51.067Z,99820.45
2018-09-18T00:07:20.445Z,99829.39
2018-09-18T00:09:53.047Z,99828.09
2018-09-18T00:12:22.406Z,99826.92
2018-09-18T00:14:51.825Z,99817.77
2018-09-18T00:17:21.563Z,99819.22
2018-09-18T00:19:50.890Z,99818.00
2018-09-18T00:22:20.326Z,99821.59
2018-09-18T00:24:49.767Z,99810.72
2018-09-18T00:27:19.271Z,99815.48
2018-09-18T00:29:48.620Z,99781.75
2018-09-18T00:32:18.017Z,99813.62
2018-09-18T00:34:47.412Z,99809.67
2018-09-18T00:37:16.858Z,99811.55
2018-09-18T00:39:46.201Z,99803.16
2018-09-18T00:42:15.533Z,99809.33
2018-09-18T00:44:44.911Z,99814.27
2018-09-18T00:47:14.881Z,99809.63
2018-09-18T00:49:44.302Z,99817.17
2018-09-18T00:52:16.074Z,99807.22
2018-09-18T00:54:46.080Z,99809.27
2018-09-18T00:57:15.518Z,99805.09
2018-09-18T00:59:44.886Z,99802.64
2018-09-18T01:02:14.513Z,99806.81
2018-09-18T01:04:43.825Z,99801.91
2018-09-18T01:07:13.185Z,99799.73
2018-09-18T01:09:46.234Z,99799.20
2018-09-18T01:12:15.568Z,99794.41
2018-09-18T01:14:45.800Z,99792.57
2018-09-18T01:17:17.413Z,99778.36
2018-09-18T01:19:46.754Z,99787.48
2018-09-18T01:22:16.105Z,99784.73
2018-09-18T01:24:46.003Z,99786.22
2018-09-18T01:27:15.406Z,99784.13
2018-09-18T01:29:44.799Z,99778.23
2018-09-18T01:32:15.723Z,99681.86
2018-09-18T01:34:45.563Z,99785.47
2018-09-18T01:37:14.982Z,99784.69
2018-09-18T01:39:47.617Z,99785.41
2018-09-18T01:42:16.980Z,99788.25
2018-09-18T01:44:46.435Z,99781.95
2018-09-18T01:47:16.280Z,99786.28
2018-09-18T01:49:46.497Z,99778.22
2018-09-18T01:52:15.945Z,99777.83
2018-09-18T01:54:46.526Z,99785.47
2018-09-18T01:57:16.024Z,99789.70
2018-09-18T01:59:45.751Z,99784.59
2018-09-18T02:02:16.709Z,99772.56
2018-09-18T02:04:46.146Z,99772.39
2018-09-18T02:07:16.227Z,99776.38
2018-09-18T02:09:45.629Z,99773.91
2018-09-18T02:12:15.039Z,99660.20
2018-09-18T02:14:46.271Z,99769.60
2018-09-18T02:17:16.327Z,99768.19
2018-09-18T02:19:45.710Z,99765.37
2018-09-18T02:22:15.057Z,99770.79
2018-09-18T02:24:44.443Z,99659.80
2018-09-18T02:27:13.850Z,99759.78
2018-09-18T02:29:43.573Z,99755.30
2018-09-18T02:32:12.954Z,99758.28
2018-09-18T02:34:42.354Z,99697.06
2018-09-18T02:37:11.749Z,99759.02
2018-09-18T02:39:41.743Z,99767.66
2018-09-18T02:42:11.711Z,99770.31
2018-09-18T02:44:41.398Z,99767.97
2018-09-18T02:47:10.791Z,99770.95
2018-09-18T02:49:40.224Z,99766.55
2018-09-18T02:52:09.639Z,99763.54
2018-09-18T02:54:39.026Z,99762.55
2018-09-18T02:57:08.403Z,99764.54
2018-09-18T02:59:37.823Z,99768.44
2018-09-18T03:02:07.242Z,99766.20
2018-09-18T03:04:36.674Z,99768.07
2018-09-18T03:07:12.564Z,99769.56
2018-09-18T03:09:43.764Z,99774.42
2018-09-18T03:12:13.253Z,99768.91
2018-09-18T03:14:42.632Z,99768.60
2018-09-18T03:17:12.352Z,99771.15
2018-09-18T03:19:41.737Z,99769.02
2018-09-18T03:22:11.259Z,99775.73
2018-09-18T03:24:40.962Z,99773.45
2018-09-18T03:27:11.005Z,99780.69
2018-09-18T03:29:40.363Z,99771.37
2018-09-18T03:32:10.289Z,99732.91
2018-09-18T03:34:39.703Z,99766.20
2018-09-18T03:37:09.174Z,99766.94
2018-09-18T03:39:38.940Z,99766.13
2018-09-18T03:42:08.398Z,99757.34
2018-09-18T03:44:37.815Z,99759.89
2018-09-18T03:47:07.532Z,99768.07
2018-09-18T03:49:36.915Z,99763.76
2018-09-18T03:52:06.354Z,99759.01
2018-09-18T03:54:35.662Z,99682.61
2018-09-18T03:57:05.070Z,99758.84
2018-09-18T03:59:35.005Z,99761.36
2018-09-18T04:02:04.395Z,99756.87
2018-09-18T04:04:33.779Z,99760.95
2018-09-18T04:07:03.163Z,99756.52
2018-09-18T04:09:32.597Z,99763.77
2018-09-18T04:12:02.637Z,99764.54
2018-09-18T04:14:32.164Z,99693.41
2018-09-18T04:17:01.594Z,99766.45
2018-09-18T04:21:55.274Z,99743.50
2018-09-18T04:24:25.382Z,99765.52
2018-09-18T04:26:54.935Z,99764.47
2018-09-18T04:29:24.629Z,99762.47
2018-09-18T04:31:54.136Z,99761.97
2018-09-18T04:34:23.750Z,99752.02
2018-09-18T04:36:53.624Z,99765.30
2018-09-18T04:39:23.032Z,99764.47
2018-09-18T04:41:52.389Z,99771.89
2018-09-18T04:44:22.044Z,99766.75
2018-09-18T04:46:51.954Z,99775.86
2018-09-18T04:49:21.348Z,99763.70
2018-09-18T04:54:22.253Z,99766.16
2018-09-18T04:56:53.553Z,99765.86
2018-09-18T04:59:23.376Z,99764.27
2018-09-18T05:01:53.206Z,99765.95
2018-09-18T05:04:23.008Z,99766.94
2018-09-18T05:06:52.653Z,99767.61
2018-09-18T05:09:22.163Z,99755.83
2018-09-18T05:11:52.377Z,99766.56
2018-09-18T05:14:22.154Z,99771.45
2018-09-18T05:16:52.181Z,99774.32
2018-09-18T05:19:22.341Z,99774.53
2018-09-18T05:21:53.060Z,99773.40
2018-09-18T05:24:22.528Z,99778.41
2018-09-18T05:26:52.551Z,99787.33
2018-09-18T05:29:23.585Z,99785.60
2018-09-18T05:31:52.957Z,99707.12
2018-09-18T05:34:23.322Z,99787.25
2018-09-18T05:36:55.117Z,99791.41
2018-09-18T05:39:24.485Z,99786.58
2018-09-18T05:41:55.027Z,99785.73
2018-09-18T05:44:25.065Z,99779.61
2018-09-18T05:46:55.845Z,99783.85
2018-09-18T05:49:27.250Z,99787.94
2018-09-18T05:51:57.754Z,99796.19
2018-09-18T05:54:27.237Z,99790.85
2018-09-18T05:56:56.783Z,99790.28
2018-09-18T05:59:26.439Z,99800.47
2018-09-18T06:01:56.747Z,99808.30
2018-09-18T06:04:26.182Z,99807.58
2018-09-18T06:06:55.878Z,99815.79
2018-09-18T06:09:25.265Z,99817.98
2018-09-18T06:11:56.470Z,99825.66
2018-09-18T06:14:25.949Z,99822.91
2018-09-18T06:16:55.435Z,99823.44
2018-09-18T06:19:25.299Z,99821.00
2018-09-18T06:21:54.724Z,99825.59
2018-09-18T06:24:24.602Z,99819.53
2018-09-18T06:26:54.064Z,99819.81
2018-09-18T06:29:23.520Z,99800.08
2018-09-18T06:31:53.538Z,99821.00
2018-09-18T06:34:23.255Z,99815.25
2018-09-18T06:36:52.959Z,99823.71
2018-09-18T06:39:26.213Z,99824.41
2018-09-18T06:41:55.661Z,99835.63
2018-09-18T06:44:26.997Z,99832.87
2018-09-18T06:46:57.197Z,99827.97
2018-09-18T06:49:30.848Z,99833.92
2018-09-18T06:52:00.689Z,99842.89
2018-09-18T06:54:30.176Z,99838.83
2018-09-18T06:57:00.581Z,99849.98
2018-09-18T06:59:30.056Z,99840.15
2018-09-18T07:02:01.454Z,99841.95
2018-09-18T07:04:31.353Z,99837.91
2018-09-18T07:07:02.397Z,99833.78
2018-09-18T07:09:34.905Z,99846.30
2018-09-18T07:12:04.408Z,99844.98
2018-09-18T07:14:34.496Z,99838.94
2018-09-18T07:17:08.397Z,99841.92
2018-09-18T07:19:38.034Z,99842.03
2018-09-18T07:22:07.525Z,99850.89
2018-09-18T07:24:39.459Z,99852.32
2018-09-18T07:27:10.446Z,99852.86
2018-09-18T07:29:40.780Z,99853.61
2018-09-18T07:32:10.774Z,99850.83
2018-09-18T07:34:40.192Z,99879.68
2018-09-18T07:37:13.006Z,99856.84
2018-09-18T07:39:43.731Z,99857.94
2018-09-18T07:42:14.010Z,99853.92
2018-09-18T07:44:45.836Z,99850.83
2018-09-18T07:47:16.449Z,99859.55
2018-09-18T07:49:46.497Z,99856.59
2018-09-18T07:52:20.662Z,99867.47
2018-09-18T07:54:51.674Z,99857.41
2018-09-18T07:57:21.139Z,99859.55
2018-09-18T07:59:52.104Z,99853.27
2018-09-18T08:02:26.305Z,99850.45
2018-09-18T08:04:56.465Z,99852.66
2018-09-18T08:07:27.858Z,99852.88
2018-09-18T08:09:59.650Z,99855.44
2018-09-18T08:12:30.349Z,99840.50
2018-09-18T08:15:04.430Z,99856.27
2018-09-18T08:17:34.897Z,99837.09
2018-09-18T08:20:04.958Z,99844.16
2018-09-18T08:22:35.014Z,99841.33
2018-09-18T08:25:04.542Z,99845.88
2018-09-18T08:27:37.436Z,99843.55
2018-09-18T08:30:16.252Z,99855.67
2018-09-18T08:32:46.225Z,99846.91
2018-09-18T08:35:16.120Z,99844.11
2018-09-18T08:37:45.602Z,99860.16
2018-09-18T08:40:16.102Z,99855.67
2018-09-18T08:42:48.600Z,99851.59
2018-09-18T08:45:26.770Z,99851.41
2018-09-18T08:48:06.171Z,99847.08
2018-09-18T08:50:37.078Z,99849.77
2018-09-18T08:53:06.594Z,99775.70
2018-09-18T08:55:36.563Z,99846.45
2018-09-18T08:58:06.882Z,99840.34
2018-09-18T09:00:36.405Z,99851.27
2018-09-18T09:03:06.964Z,99852.72
2018-09-18T09:05:36.629Z,99854.41
2018-09-18T09:08:08.192Z,99848.37
2018-09-18T09:10:38.208Z,99850.69
2018-09-18T09:13:08.538Z,99855.75
2018-09-18T09:15:40.878Z,99845.58
2018-09-18T09:18:11.490Z,99856.17
2018-09-18T09:26:42.906Z,99851.58
2018-09-18T09:29:17.196Z,99851.05
2018-09-18T09:31:49.519Z,99839.28
2018-09-18T09:34:18.948Z,99838.36
2018-09-18T09:36:51.118Z,99829.54
2018-09-18T09:39:21.450Z,99826.72
2018-09-18T09:47:57.613Z,99837.12
2018-09-18T09:50:27.269Z,99833.04
2018-09-18T09:52:59.487Z,99835.14
2018-09-18T09:55:29.312Z,99834.36
2018-09-18T09:57:59.526Z,99830.11
2018-09-18T10:00:34.425Z,99830.27
2018-09-18T10:03:05.286Z,99827.97
2018-09-18T10:05:36.104Z,99825.08
2018-09-18T10:08:05.664Z,99825.59
2018-09-18T10:10:35.691Z,99841.81
2018-09-18T10:13:06.020Z,99826.34
2018-09-18T10:15:36.444Z,99801.94
2018-09-18T10:18:10.779Z,99809.44
2018-09-18T10:20:42.394Z,99810.75
2018-09-18T10:23:12.830Z,99818.03
2018-09-18T10:25:43.070Z,99812.99
2018-09-18T10:28:13.771Z,99811.91
2018-09-18T10:30:43.299Z,99792.69
2018-09-18T10:33:12.743Z,99795.91
2018-09-18T10:35:42.450Z,99802.97
2018-09-18T10:38:12.201Z,99803.39
2018-09-18T10:40:43.783Z,99809.87
2018-09-18T10:43:15.243Z,99787.33
2018-09-18T10:45:45.409Z,99785.20
2018-09-18T10:48:15.180Z,99789.97
2018-09-18T10:50:44.919Z,99710.44
2018-09-18T10:53:15.257Z,99784.81
2018-09-18T10:55:46.221Z,99779.38
2018-09-18T10:58:17.094Z,99782.59
2018-09-18T11:00:48.822Z,99782.45
2018-09-18T11:03:18.497Z,99776.69
2018-09-18T11:05:50.058Z,99770.42
2018-09-18T11:08:20.257Z,99774.83
2018-09-18T11:10:50.908Z,99772.05
2018-09-18T11:13:20.400Z,99769.49
2018-09-18T11:15:50.155Z,99767.16
2018-09-18T11:18:20.166Z,99769.01
2018-09-18T11:20:49.731Z,99769.33
2018-09-18T11:23:19.631Z,99768.20
2018-09-18T11:25:53.178Z,99765.56
2018-09-18T11:28:22.765Z,99766.54
2018-09-18T11:30:52.636Z,99769.78
2018-09-18T11:33:22.398Z,99768.34
2018-09-18T11:35:53.323Z,99770.22
2018-09-18T11:38:22.750Z,99760.55
2018-09-18T11:40:53.328Z,99766.19
2018-09-18T11:43:22.811Z,99768.61
2018-09-18T11:45:56.171Z,99765.23
2018-09-18T11:48:25.841Z,99749.86
2018-09-18T11:50:56.757Z,99761.72
2018-09-18T11:53:28.106Z,99751.15
2018-09-18T11:56:01.273Z,99753.52
2018-09-18T11:58:32.134Z,99750.17
2018-09-18T12:01:02.064Z,99747.14
2018-09-18T12:03:32.931Z,99748.58
2018-09-18T12:06:03.230Z,99749.69
2018-09-18T12:08:33.522Z,99750.69
2018-09-18T12:11:04.061Z,99742.43
2018-09-18T12:13:33.539Z,99676.04
2018-09-18T12:16:03.048Z,99736.20
2018-09-18T12:18:38.371Z,99687.75
2018-09-18T12:21:12.048Z,99724.72
2018-09-18T12:23:42.185Z,99730.74
2018-09-18T12:26:11.707Z,99722.88
2018-09-18T12:28:41.915Z,99721.23
2018-09-18T12:31:12.948Z,99724.12
2018-09-18T12:33:43.366Z,99711.52
2018-09-18T12:36:13.993Z,99718.33
2018-09-18T12:38:43.496Z,99716.02
2018-09-18T12:41:15.002Z,99719.88
2018-09-18T12:43:47.500Z,99711.27
2018-09-18T12:46:17.579Z,99702.72
2018-09-18T12:48:47.706Z,99710.91
2018-09-18T12:51:18.473Z,99706.42
2018-09-18T12:53:49.095Z,99706.14
2018-09-18T12:56:19.436Z,99702.23
2018-09-18T12:58:50.517Z,99702.39
2018-09-18T13:01:21.036Z,99694.14
2018-09-18T13:03:50.982Z,99693.56
2018-09-18T13:06:20.656Z,99696.13
2018-09-18T13:08:51.296Z,99689.88
2018-09-18T13:11:23.530Z,99686.73
2018-09-18T13:13:54.108Z,99694.13
2018-09-18T13:16:25.810Z,99690.66
2018-09-18T13:18:56.149Z,99691.86
2018-09-18T13:21:25.525Z,99689.03
2018-09-18T13:23:56.381Z,99674.05
2018-09-18T13:26:25.919Z,99675.68
2018-09-18T13:28:55.386Z,99667.62
2018-09-18T13:31:26.695Z,99668.94
2018-09-18T13:33:56.312Z,99663.08
2018-09-18T13:36:28.616Z,99660.89
2018-09-18T13:39:01.526Z,99653.62
2018-09-18T13:41:30.964Z,99649.55
2018-09-18T13:44:00.462Z,99643.63
2018-09-18T13:46:29.998Z,99646.23
2018-09-18T13:49:01.480Z,99636.61
2018-09-18T13:51:32.489Z,99639.17
2018-09-18T13:54:16.563Z,99639.24
2018-09-18T13:59:33.037Z,99611.98
2018-09-18T14:02:04.338Z,99614.38
2018-09-18T14:04:35.507Z,99617.78
2018-09-18T14:07:05.138Z,99607.66
2018-09-18T14:09:35.868Z,99603.28
2018-09-18T14:12:05.420Z,99604.44
2018-09-18T14:14:34.924Z,99605.98
2018-09-18T14:17:04.802Z,99608.20
2018-09-18T14:19:35.390Z,99607.80
2018-09-18T14:22:06.540Z,99605.00
2018-09-18T14:24:39.324Z,99604.33
2018-09-18T14:27:08.854Z,99604.56
2018-09-18T14:29:40.708Z,99605.47
2018-09-18T14:32:10.794Z,99606.13
2018-09-18T14:34:43.409Z,99588.12
2018-09-18T14:37:16.451Z,99608.48
2018-09-18T14:39:47.918Z,99604.02
2018-09-18T14:42:21.298Z,99601.27
2018-09-18T14:44:54.061Z,99597.07
2018-09-18T14:47:25.539Z,99597.13
2018-09-18T14:49:55.994Z,99596.16
2018-09-18T14:52:28.720Z,99583.09
2018-09-18T14:54:59.397Z,99593.54
2018-09-18T14:57:30.408Z,99590.55
2018-09-18T15:00:02.295Z,99553.83
2018-09-18T15:02:33.135Z,99573.98
2018-09-18T15:05:04.506Z,99576.58
2018-09-18T15:07:33.867Z,99578.03
2018-09-18T15:10:04.217Z,99573.77
2018-09-18T15:12:36.981Z,99579.97
2018-09-18T15:15:09.241Z,99581.37
2018-09-18T15:17:40.631Z,99583.78
2018-09-18T15:20:10.986Z,99590.02
2018-09-18T15:22:44.749Z,99584.30
2018-09-18T15:25:15.866Z,99585.67
2018-09-18T15:27:45.381Z,99584.34
2018-09-18T15:30:18.467Z,99578.42
2018-09-18T15:32:49.878Z,99591.95
2018-09-18T15:35:21.519Z,99522.95
2018-09-18T15:37:54.848Z,99590.56
2018-09-18T15:40:31.357Z,99589.93
2018-09-18T15:43:08.856Z,99570.25
2018-09-18T15:45:43.607Z,99590.84
2018-09-18T15:48:19.000Z,99591.98
2018-09-18T15:51:27.387Z,99585.18
2018-09-18T15:54:01.521Z,99588.06
2018-09-18T15:56:37.874Z,99586.17
2018-09-18T15:59:13.319Z,99597.27
2018-09-18T16:01:45.650Z,99596.00
2018-09-18T16:04:25.611Z,99589.37
2018-09-18T16:06:59.128Z,99585.34
2018-09-18T16:09:35.674Z,99592.54
2018-09-18T16:12:12.688Z,99585.37
2018-09-18T16:14:47.038Z,99595.55
2018-09-18T16:17:21.657Z,99589.73
2018-09-18T16:19:53.609Z,99582.09
2018-09-18T16:22:29.210Z,99582.58
2018-09-18T16:25:09.913Z,99589.06
2018-09-18T16:27:56.560Z,99584.06
2018-09-18T16:30:44.366Z,99578.75
2018-09-18T16:33:20.830Z,99571.89
2018-09-18T16:35:57.117Z,99564.20
2018-09-18T16:39:05.149Z,99571.48
2018-09-18T16:41:37.560Z,99574.91
2018-09-18T16:44:07.004Z,99563.67
2018-09-18T16:46:37.382Z,99581.52
2018-09-18T16:49:07.629Z,99592.41
2018-09-18T16:51:40.804Z,99580.91
2018-09-18T16:54:13.325Z,99578.95
2018-09-18T16:56:42.916Z,99576.62
2018-09-18T16:59:13.245Z,99579.85
2018-09-18T17:01:45.874Z,99520.22
2018-09-18T17:04:23.379Z,99593.14
2018-09-18T17:06:53.256Z,99595.72
2018-09-18T17:09:25.318Z,99587.22
2018-09-18T17:11:57.087Z,99594.14
2018-09-18T17:14:28.587Z,99612.05
2018-09-18T17:17:02.679Z,99619.22
2018-09-18T17:19:36.181Z,99608.08
2018-09-18T17:22:06.463Z,99628.80
2018-09-18T17:24:40.304Z,99643.12
2018-09-18T17:27:12.023Z,99651.52
2018-09-18T17:29:41.635Z,99646.81
2018-09-18T17:32:12.896Z,99647.18
2018-09-18T17:34:45.193Z,99640.91
2018-09-18T17:37:17.871Z,99638.89
2018-09-18T17:39:51.204Z,99631.05
2018-09-18T17:42:23.907Z,99636.16
2018-09-18T17:44:53.387Z,99642.17
2018-09-18T17:47:27.778Z,99636.88
2018-09-18T17:50:00.750Z,99642.07
2018-09-18T17:52:35.736Z,99648.02
2018-09-18T17:55:07.645Z,99645.00
2018-09-18T17:57:39.294Z,99651.69
2018-09-18T18:00:12.525Z,99659.00
2018-09-18T18:02:41.943Z,99659.66
2018-09-18T18:05:13.858Z,99661.72
2018-09-18T18:07:44.687Z,99666.15
2018-09-18T18:10:17.490Z,99659.90
2018-09-18T18:12:48.148Z,99668.85
2018-09-18T18:15:19.564Z,99668.16
2018-09-18T18:17:49.014Z,99674.33
2018-09-18T18:20:18.457Z,99677.24
2018-09-18T18:22:50.226Z,99688.45
2018-09-18T18:25:19.831Z,99692.23
2018-09-18T18:27:50.332Z,99698.47
2018-09-18T18:32:56.662Z,99702.64
2018-09-18T18:35:26.467Z,99711.63
2018-09-18T18:37:57.181Z,99710.25
2018-09-18T18:40:27.536Z,99696.16
2018-09-18T18:42:57.729Z,99711.01
2018-09-18T18:45:28.550Z,99716.23
2018-09-18T18:47:59.293Z,99712.59
2018-09-18T18:50:29.783Z,99720.57
2018-09-18T18:53:01.232Z,99728.84
2018-09-18T18:55:33.559Z,99732.02
2018-09-18T18:58:04.552Z,99728.03
2018-09-18T19:00:35.659Z,99724.92
2018-09-18T19:03:05.366Z,99734.55
2018-09-18T19:05:34.808Z,99731.28
2018-09-18T19:08:05.493Z,99731.25
2018-09-18T19:10:34.865Z,99737.03
2018-09-18T19:13:04.791Z,99738.17
2018-09-18T19:15:35.998Z,99743.93
2018-09-18T19:18:11.571Z,99731.64
2018-09-18T19:20:42.530Z,99752.95
2018-09-18T19:23:14.510Z,99751.63
2018-09-18T19:25:46.071Z,99754.81
2018-09-18T19:28:18.474Z,99753.27
2018-09-18T19:30:49.654Z,99749.81
2018-09-18T19:33:21.072Z,99751.80
2018-09-18T19:35:53.687Z,99750.28
2018-09-18T19:38:28.542Z,99749.24
2018-09-18T19:41:02.011Z,99750.02
2018-09-18T19:43:31.994Z,99756.30
2018-09-18T19:46:02.537Z,99760.66
2018-09-18T19:48:33.177Z,99748.15
2018-09-18T19:51:04.355Z,99750.89
2018-09-18T19:53:34.636Z,99758.36
2018-09-18T19:56:07.284Z,99759.56
2018-09-18T19:58:39.831Z,99761.64
2018-09-18T20:01:10.594Z,99765.98
2018-09-18T20:03:41.542Z,99774.80
2018-09-18T20:06:14.991Z,99776.41
2018-09-18T20:08:45.092Z,99767.03
2018-09-18T20:11:16.257Z,99772.18
2018-09-18T20:13:47.103Z,99776.98
2018-09-18T20:16:18.452Z,99780.81
2018-09-18T20:18:53.307Z,99775.14
2018-09-18T20:21:25.988Z,99773.99
2018-09-18T20:23:56.798Z,99772.00
2018-09-18T20:26:27.696Z,99743.88
2018-09-18T20:28:59.424Z,99777.65
2018-09-18T20:31:31.698Z,99776.83
2018-09-18T20:34:08.963Z,99773.61
2018-09-18T20:36:39.400Z,99777.01
2018-09-18T20:39:11.977Z,99772.03
2018-09-18T20:41:41.686Z,99780.00
2018-09-18T20:44:12.381Z,99778.99
2018-09-18T20:46:41.808Z,99780.13
2018-09-18T20:49:11.536Z,99779.33
2018-09-18T20:51:42.190Z,99743.88
2018-09-18T20:54:11.629Z,99783.66
2018-09-18T20:56:41.116Z,99788.09
2018-09-18T20:59:13.579Z,99704.34
2018-09-18T21:01:43.143Z,99797.05
2018-09-18T21:04:13.455Z,99799.19
2018-09-18T21:06:44.302Z,99800.91
2018-09-18T21:09:16.609Z,99794.30
2018-09-18T21:11:46.037Z,99813.08
2018-09-18T21:14:15.556Z,99819.04
2018-09-18T21:16:45.692Z,99825.36
2018-09-18T21:19:19.709Z,99827.88
2018-09-18T21:21:52.497Z,99827.37
2018-09-18T21:24:25.429Z,99828.50
2018-09-18T21:26:54.833Z,99831.16
2018-09-18T21:29:28.105Z,99831.03
2018-09-18T21:31:58.730Z,99829.51
2018-09-18T21:34:29.904Z,99843.33
2018-09-18T21:37:02.262Z,99846.84
2018-09-18T21:39:37.630Z,99852.62
2018-09-18T21:42:09.074Z,99845.80
2018-09-18T21:44:40.593Z,99857.05
2018-09-18T21:47:10.146Z,99853.12
2018-09-18T21:49:41.048Z,99854.73
2018-09-18T21:52:11.134Z,99857.74
2018-09-18T21:54:40.655Z,99864.50
2018-09-18T21:57:10.765Z,99862.27
2018-09-18T21:59:40.502Z,99862.30
2018-09-18T22:02:09.951Z,99863.19
2018-09-18T22:04:39.409Z,99873.94
2018-09-18T22:07:09.388Z,99867.34
2018-09-18T22:09:39.132Z,99865.20
2018-09-18T22:12:09.630Z,99865.32
2018-09-18T22:14:40.823Z,99861.27
2018-09-18T22:17:10.318Z,99863.13
2018-09-18T22:19:42.023Z,99857.66
2018-09-18T22:22:13.343Z,99857.38
2018-09-18T22:24:44.718Z,99757.17
2018-09-18T22:27:14.397Z,99859.27
2018-09-18T22:29:43.923Z,99861.17
2018-09-18T22:32:13.577Z,99862.00
2018-09-18T22:34:43.023Z,99855.45
2018-09-18T22:37:13.152Z,99866.94
2018-09-18T22:39:42.623Z,99854.11
2018-09-18T22:42:12.092Z,99854.63
2018-09-18T22:44:42.093Z,99857.91
2018-09-18T22:47:11.621Z,99863.66
2018-09-18T22:49:42.164Z,99859.52
2018-09-18T22:52:11.797Z,99860.06
2018-09-18T22:54:41.221Z,99863.91
2018-09-18T22:57:11.822Z,99765.56
2018-09-18T22:59:42.057Z,99858.91
2018-09-18T23:02:12.126Z,99849.75
2018-09-18T23:04:42.923Z,99860.12
2018-09-18T23:07:12.322Z,99846.45
2018-09-18T23:09:42.480Z,99856.27
2018-09-18T23:12:13.052Z,99856.03
2018-09-18T23:14:43.691Z,99855.91
2018-09-18T23:17:13.691Z,99858.23
2018-09-18T23:19:44.598Z,99860.91
2018-09-18T23:22:14.125Z,99865.30
2018-09-18T23:24:43.569Z,99861.11
2018-09-18T23:27:12.960Z,99858.64
2018-09-18T23:29:43.970Z,99869.87
2018-09-18T23:32:13.426Z,99865.31
2018-09-18T23:34:42.807Z,99866.13
2018-09-18T23:37:12.597Z,99864.55
2018-09-18T23:39:44.016Z,99863.91
2018-09-18T23:42:13.524Z,99862.25
2018-09-18T23:44:44.777Z,99865.30
2018-09-18T23:47:15.064Z,99874.06
2018-09-18T23:49:44.955Z,99876.98
2018-09-18T23:52:14.429Z,99882.91
2018-09-18T23:54:45.045Z,99883.19
2018-09-18T23:57:16.809Z,99884.98
2018-09-18T23:59:46.232Z,99890.67
