createdAt,value
2017-11-22T00:00:44.801Z,19.70
2017-11-22T00:01:44.688Z,21.30
2017-11-22T00:02:44.708Z,18.50
2017-11-22T00:03:44.643Z,18.00
2017-11-22T00:04:44.718Z,19.80
2017-11-22T00:05:44.593Z,17.40
2017-11-22T00:06:44.630Z,19.90
2017-11-22T00:07:44.534Z,16.40
2017-11-22T00:08:44.539Z,17.40
2017-11-22T00:09:44.487Z,15.90
2017-11-22T00:10:44.551Z,17.40
2017-11-22T00:11:44.430Z,17.50
2017-11-22T00:12:44.462Z,19.50
2017-11-22T00:13:44.388Z,17.30
2017-11-22T00:14:44.371Z,18.10
2017-11-22T00:15:44.329Z,17.90
2017-11-22T00:16:44.384Z,18.70
2017-11-22T00:17:44.280Z,17.40
2017-11-22T00:18:44.291Z,18.10
2017-11-22T00:19:44.225Z,19.90
2017-11-22T00:20:44.306Z,19.50
2017-11-22T00:21:44.176Z,18.00
2017-11-22T00:22:44.218Z,17.50
2017-11-22T00:23:44.134Z,17.20
2017-11-22T00:24:44.142Z,16.60
2017-11-22T00:25:44.072Z,16.50
2017-11-22T00:26:44.146Z,17.10
2017-11-22T00:27:44.044Z,18.20
2017-11-22T00:28:43.993Z,16.10
2017-11-22T00:29:44.056Z,19.00
2017-11-22T00:30:43.945Z,19.10
2017-11-22T00:31:44.993Z,18.70
2017-11-22T00:32:43.893Z,19.10
2017-11-22T00:33:43.863Z,19.20
2017-11-22T00:34:43.881Z,17.10
2017-11-22T00:35:43.810Z,17.00
2017-11-22T00:36:43.898Z,17.40
2017-11-22T00:37:43.765Z,16.30
2017-11-22T00:38:43.801Z,18.40
2017-11-22T00:39:43.712Z,19.30
2017-11-22T00:40:43.713Z,18.50
2017-11-22T00:41:43.719Z,17.80
2017-11-22T00:42:43.639Z,17.90
2017-11-22T00:43:43.628Z,18.50
2017-11-22T00:44:43.586Z,17.50
2017-11-22T00:45:43.639Z,17.50
2017-11-22T00:46:43.546Z,14.70
2017-11-22T00:47:43.505Z,16.40
2017-11-22T00:48:43.555Z,16.80
2017-11-22T00:49:43.456Z,18.70
2017-11-22T00:50:43.467Z,18.10
2017-11-22T00:51:43.403Z,19.80
2017-11-22T00:52:43.475Z,16.20
2017-11-22T00:53:43.348Z,17.80
2017-11-22T00:54:43.386Z,15.80
2017-11-22T00:55:43.298Z,16.50
2017-11-22T00:56:44.117Z,17.10
2017-11-22T00:57:43.248Z,18.70
2017-11-22T00:58:43.309Z,19.00
2017-11-22T00:59:43.202Z,19.30
2017-11-22T01:00:43.219Z,16.80
2017-11-22T01:01:43.168Z,18.70
2017-11-22T01:02:43.124Z,17.90
2017-11-22T01:03:43.089Z,19.20
2017-11-22T01:04:43.150Z,17.70
2017-11-22T01:05:43.049Z,19.70
2017-11-22T01:06:43.051Z,17.10
2017-11-22T01:07:42.989Z,14.50
2017-11-22T01:08:43.066Z,17.20
2017-11-22T01:09:42.940Z,16.70
2017-11-22T01:10:42.974Z,17.20
2017-11-22T01:11:42.888Z,16.70
2017-11-22T01:12:42.889Z,17.50
2017-11-22T01:13:42.840Z,17.80
2017-11-22T01:14:42.894Z,16.40
2017-11-22T01:15:42.790Z,16.90
2017-11-22T01:16:42.805Z,17.60
2017-11-22T01:17:42.737Z,17.30
2017-11-22T01:18:42.819Z,17.00
2017-11-22T01:19:42.688Z,17.50
2017-11-22T01:20:42.725Z,17.90
2017-11-22T01:21:42.629Z,17.40
2017-11-22T01:22:42.638Z,18.10
2017-11-22T01:23:42.582Z,19.90
2017-11-22T01:24:42.650Z,15.40
2017-11-22T01:25:42.524Z,18.00
2017-11-22T01:26:42.562Z,16.40
2017-11-22T01:27:42.474Z,16.90
2017-11-22T01:28:42.465Z,17.80
2017-11-22T01:29:42.433Z,15.80
2017-11-22T01:30:42.481Z,20.30
2017-11-22T01:31:42.381Z,15.30
2017-11-22T01:32:42.404Z,17.60
2017-11-22T01:33:42.319Z,17.30
2017-11-22T01:34:42.403Z,15.30
2017-11-22T01:35:42.266Z,16.70
2017-11-22T01:36:42.313Z,17.90
2017-11-22T01:37:42.219Z,16.80
2017-11-22T01:38:42.223Z,16.50
2017-11-22T01:39:42.166Z,16.00
2017-11-22T01:40:42.144Z,15.50
2017-11-22T01:41:43.161Z,16.90
2017-11-22T01:42:42.093Z,17.70
2017-11-22T01:43:42.159Z,19.70
2017-11-22T01:44:42.036Z,15.90
2017-11-22T01:45:42.064Z,17.20
2017-11-22T01:46:42.066Z,18.80
2017-11-22T01:47:41.958Z,18.30
2017-11-22T01:48:41.978Z,17.00
2017-11-22T01:49:41.923Z,15.20
2017-11-22T01:50:41.989Z,16.50
2017-11-22T01:51:41.867Z,19.10
2017-11-22T01:52:41.899Z,15.90
2017-11-22T01:53:41.811Z,18.20
2017-11-22T01:54:41.809Z,18.10
2017-11-22T01:55:41.760Z,17.00
2017-11-22T01:56:41.820Z,20.40
2017-11-22T01:57:41.718Z,16.30
2017-11-22T01:58:41.681Z,16.00
2017-11-22T01:59:41.736Z,16.50
2017-11-22T02:00:41.632Z,14.30
2017-11-22T02:01:41.663Z,15.20
2017-11-22T02:02:41.579Z,18.20
2017-11-22T02:03:41.556Z,20.00
2017-11-22T02:04:41.528Z,19.80
2017-11-22T02:05:41.569Z,16.70
2017-11-22T02:06:41.482Z,17.10
2017-11-22T02:07:41.483Z,15.10
2017-11-22T02:08:41.424Z,17.50
2017-11-22T02:09:41.403Z,14.90
2017-11-22T02:10:41.392Z,16.80
2017-11-22T02:11:42.427Z,15.60
2017-11-22T02:12:41.316Z,19.10
2017-11-22T02:13:41.310Z,17.80
2017-11-22T02:14:41.275Z,16.00
2017-11-22T02:15:41.250Z,16.40
2017-11-22T02:16:41.331Z,15.00
2017-11-22T02:17:41.188Z,15.00
2017-11-22T02:18:41.238Z,16.20
2017-11-22T02:19:41.146Z,17.20
2017-11-22T02:20:41.151Z,15.10
2017-11-22T02:21:41.093Z,14.50
2017-11-22T02:22:41.162Z,15.10
2017-11-22T02:23:41.052Z,15.50
2017-11-22T02:24:41.072Z,16.80
2017-11-22T02:25:40.989Z,14.70
2017-11-22T02:26:40.962Z,16.60
2017-11-22T02:27:40.939Z,17.60
2017-11-22T02:28:40.996Z,15.90
2017-11-22T02:29:40.879Z,15.20
2017-11-22T02:30:40.904Z,17.10
2017-11-22T02:31:40.842Z,16.00
2017-11-22T02:32:40.913Z,14.50
2017-11-22T02:33:40.782Z,15.90
2017-11-22T02:34:40.829Z,15.60
2017-11-22T02:35:40.737Z,15.30
2017-11-22T02:36:40.734Z,15.10
2017-11-22T02:37:40.677Z,15.40
2017-11-22T02:38:40.658Z,15.60
2017-11-22T02:39:40.626Z,13.60
2017-11-22T02:40:40.662Z,16.20
2017-11-22T02:41:40.575Z,17.30
2017-11-22T02:42:40.570Z,14.50
2017-11-22T02:43:40.528Z,15.70
2017-11-22T02:44:40.502Z,13.50
2017-11-22T02:45:40.482Z,14.50
2017-11-22T02:46:40.487Z,14.30
2017-11-22T02:47:40.437Z,16.80
2017-11-22T02:48:40.502Z,16.10
2017-11-22T02:49:40.374Z,15.30
2017-11-22T02:50:40.409Z,12.60
2017-11-22T02:51:40.321Z,15.60
2017-11-22T02:52:40.318Z,15.00
2017-11-22T02:53:40.268Z,17.10
2017-11-22T02:54:40.335Z,14.80
2017-11-22T02:55:40.222Z,14.90
2017-11-22T02:56:40.189Z,13.80
2017-11-22T02:57:40.254Z,13.80
2017-11-22T02:58:40.146Z,15.40
2017-11-22T02:59:40.164Z,13.70
2017-11-22T03:00:40.088Z,13.20
2017-11-22T03:01:40.064Z,12.70
2017-11-22T03:02:40.043Z,13.10
2017-11-22T03:03:40.079Z,12.20
2017-11-22T03:04:39.996Z,13.00
2017-11-22T03:05:39.997Z,12.30
2017-11-22T03:06:39.937Z,14.00
2017-11-22T03:07:39.911Z,14.40
2017-11-22T03:08:39.886Z,14.70
2017-11-22T03:09:39.913Z,12.90
2017-11-22T03:10:39.832Z,13.60
2017-11-22T03:11:40.844Z,14.70
2017-11-22T03:12:39.787Z,12.50
2017-11-22T03:13:39.835Z,13.70
2017-11-22T03:14:39.726Z,15.90
2017-11-22T03:15:39.743Z,14.40
2017-11-22T03:16:39.684Z,15.00
2017-11-22T03:17:39.756Z,14.90
2017-11-22T03:18:39.631Z,18.20
2017-11-22T03:19:39.606Z,14.70
2017-11-22T03:20:39.671Z,15.80
2017-11-22T03:21:39.547Z,14.30
2017-11-22T03:22:39.608Z,14.70
2017-11-22T03:23:39.544Z,13.60
2017-11-22T03:24:39.474Z,14.10
2017-11-22T03:25:39.451Z,18.20
2017-11-22T03:26:39.506Z,14.50
2017-11-22T03:27:39.405Z,14.00
2017-11-22T03:28:39.413Z,13.70
2017-11-22T03:29:39.343Z,13.30
2017-11-22T03:30:39.328Z,13.90
2017-11-22T03:31:39.295Z,13.10
2017-11-22T03:32:39.338Z,13.10
2017-11-22T03:33:39.239Z,16.20
2017-11-22T03:34:39.247Z,14.60
2017-11-22T03:35:39.253Z,13.10
2017-11-22T03:36:39.167Z,13.40
2017-11-22T03:37:39.162Z,14.10
2017-11-22T03:38:39.121Z,12.70
2017-11-22T03:39:39.176Z,13.90
2017-11-22T03:40:39.061Z,12.20
2017-11-22T03:41:39.043Z,12.90
2017-11-22T03:42:39.015Z,10.70
2017-11-22T03:43:39.100Z,12.80
2017-11-22T03:44:38.961Z,13.70
2017-11-22T03:45:39.009Z,14.10
2017-11-22T03:46:38.909Z,13.20
2017-11-22T03:47:38.920Z,12.40
2017-11-22T03:48:38.858Z,13.00
2017-11-22T03:49:38.932Z,12.00
2017-11-22T03:50:38.811Z,11.30
2017-11-22T03:51:39.864Z,13.20
2017-11-22T03:52:38.755Z,11.30
2017-11-22T03:53:38.857Z,10.10
2017-11-22T03:54:38.710Z,11.90
2017-11-22T03:55:38.763Z,11.60
2017-11-22T03:56:38.655Z,11.00
2017-11-22T03:57:38.668Z,11.00
2017-11-22T03:58:38.611Z,11.90
2017-11-22T03:59:38.579Z,14.10
2017-11-22T04:00:38.557Z,15.00
2017-11-22T04:01:40.551Z,14.00
2017-11-22T04:02:38.509Z,13.30
2017-11-22T04:03:38.514Z,10.10
2017-11-22T04:04:38.461Z,14.50
2017-11-22T04:05:38.515Z,12.80
2017-11-22T04:06:38.408Z,12.20
2017-11-22T04:07:38.424Z,11.50
2017-11-22T04:08:38.359Z,14.20
2017-11-22T04:09:38.436Z,11.80
2017-11-22T04:10:38.303Z,12.40
2017-11-22T04:11:38.276Z,11.50
2017-11-22T04:12:38.357Z,13.00
2017-11-22T04:13:38.219Z,12.60
2017-11-22T04:14:38.269Z,13.80
2017-11-22T04:15:38.174Z,12.20
2017-11-22T04:16:38.177Z,12.60
2017-11-22T04:17:38.199Z,12.70
2017-11-22T04:18:38.107Z,10.60
2017-11-22T04:19:38.093Z,12.70
2017-11-22T04:20:38.045Z,10.60
2017-11-22T04:21:39.128Z,12.50
2017-11-22T04:22:37.998Z,13.30
2017-11-22T04:23:38.016Z,11.90
2017-11-22T04:24:37.943Z,9.90
2017-11-22T04:25:38.024Z,12.00
2017-11-22T04:26:37.900Z,11.30
2017-11-22T04:27:37.934Z,9.80
2017-11-22T04:28:37.843Z,13.00
2017-11-22T04:29:37.814Z,10.70
2017-11-22T04:30:37.792Z,10.10
2017-11-22T04:31:38.776Z,10.80
2017-11-22T04:32:37.780Z,11.00
2017-11-22T04:33:37.765Z,13.10
2017-11-22T04:34:37.775Z,11.60
2017-11-22T04:35:37.657Z,12.30
2017-11-22T04:36:37.684Z,13.60
2017-11-22T04:37:37.616Z,12.30
2017-11-22T04:38:37.691Z,9.60
2017-11-22T04:39:37.560Z,11.30
2017-11-22T04:40:37.606Z,10.80
2017-11-22T04:41:37.520Z,10.20
2017-11-22T04:42:37.513Z,12.90
2017-11-22T04:43:37.457Z,10.70
2017-11-22T04:44:37.526Z,10.70
2017-11-22T04:45:37.412Z,9.90
2017-11-22T04:46:37.384Z,10.00
2017-11-22T04:47:37.443Z,9.60
2017-11-22T04:48:37.331Z,11.20
2017-11-22T04:49:37.351Z,11.40
2017-11-22T04:50:37.304Z,11.30
2017-11-22T04:51:38.287Z,11.50
2017-11-22T04:52:37.267Z,10.90
2017-11-22T04:53:37.204Z,10.00
2017-11-22T04:54:37.292Z,10.90
2017-11-22T04:55:37.156Z,10.10
2017-11-22T04:56:37.189Z,11.40
2017-11-22T04:57:37.101Z,13.50
2017-11-22T04:58:37.205Z,11.50
2017-11-22T04:59:37.050Z,11.20
2017-11-22T05:00:37.112Z,12.40
2017-11-22T05:01:37.007Z,11.00
2017-11-22T05:02:37.022Z,13.40
2017-11-22T05:03:36.984Z,13.60
2017-11-22T05:04:37.119Z,14.90
2017-11-22T05:05:36.984Z,11.70
2017-11-22T05:06:36.941Z,12.50
2017-11-22T05:07:36.845Z,14.00
2017-11-22T05:08:36.827Z,10.50
2017-11-22T05:09:36.800Z,10.80
2017-11-22T05:10:36.865Z,12.30
2017-11-22T05:11:36.751Z,11.90
2017-11-22T05:12:36.773Z,12.70
2017-11-22T05:13:36.701Z,10.80
2017-11-22T05:14:36.684Z,10.90
2017-11-22T05:15:36.649Z,14.20
2017-11-22T05:16:36.698Z,12.20
2017-11-22T05:17:36.593Z,12.60
2017-11-22T05:18:36.607Z,10.40
2017-11-22T05:19:36.548Z,12.50
2017-11-22T05:20:36.619Z,14.00
2017-11-22T05:21:36.523Z,12.00
2017-11-22T05:22:36.468Z,9.50
2017-11-22T05:23:36.536Z,11.80
2017-11-22T05:24:36.412Z,11.60
2017-11-22T05:25:36.454Z,12.60
2017-11-22T05:26:36.365Z,11.50
2017-11-22T05:27:36.336Z,12.00
2017-11-22T05:28:36.374Z,13.80
2017-11-22T05:29:36.290Z,12.00
2017-11-22T05:30:36.372Z,10.90
2017-11-22T05:31:36.232Z,10.70
2017-11-22T05:32:36.219Z,12.20
2017-11-22T05:33:36.195Z,13.70
2017-11-22T05:34:36.194Z,12.00
2017-11-22T05:35:36.137Z,13.20
2017-11-22T05:36:36.207Z,12.80
2017-11-22T05:37:36.082Z,11.20
2017-11-22T05:38:36.065Z,12.10
2017-11-22T05:39:36.121Z,12.30
2017-11-22T05:40:36.015Z,14.10
2017-11-22T05:41:36.135Z,12.50
2017-11-22T05:42:35.964Z,11.30
2017-11-22T05:43:37.068Z,16.20
2017-11-22T05:44:35.911Z,12.50
2017-11-22T05:45:35.948Z,13.90
2017-11-22T05:46:35.861Z,14.90
2017-11-22T05:47:35.973Z,12.90
2017-11-22T05:48:35.808Z,13.40
2017-11-22T05:49:35.883Z,11.80
2017-11-22T05:50:35.753Z,11.50
2017-11-22T05:51:35.787Z,13.70
2017-11-22T05:52:35.700Z,10.10
2017-11-22T05:53:35.697Z,14.30
2017-11-22T05:54:35.646Z,12.90
2017-11-22T05:55:35.713Z,13.70
2017-11-22T05:56:35.611Z,12.00
2017-11-22T05:57:35.579Z,13.20
2017-11-22T05:58:35.624Z,13.80
2017-11-22T05:59:35.548Z,13.00
2017-11-22T06:00:35.541Z,14.60
2017-11-22T06:01:35.476Z,14.10
2017-11-22T06:02:35.449Z,12.40
2017-11-22T06:03:35.457Z,13.20
2017-11-22T06:04:35.398Z,12.20
2017-11-22T06:05:35.464Z,13.40
2017-11-22T06:06:35.342Z,12.00
2017-11-22T06:07:35.372Z,13.70
2017-11-22T06:08:35.296Z,14.80
2017-11-22T06:09:35.398Z,11.70
2017-11-22T06:10:35.244Z,12.70
2017-11-22T06:11:35.294Z,12.70
2017-11-22T06:12:35.200Z,12.80
2017-11-22T06:13:35.208Z,11.80
2017-11-22T06:14:35.146Z,12.50
2017-11-22T06:15:35.218Z,12.50
2017-11-22T06:16:35.096Z,15.50
2017-11-22T06:17:35.129Z,14.70
2017-11-22T06:18:35.041Z,13.80
2017-11-22T06:19:35.018Z,14.50
2017-11-22T06:20:34.994Z,15.00
2017-11-22T06:21:35.049Z,12.50
2017-11-22T06:22:34.943Z,16.20
2017-11-22T06:23:34.962Z,16.40
2017-11-22T06:24:34.887Z,16.60
2017-11-22T06:25:34.861Z,15.00
2017-11-22T06:26:34.873Z,15.10
2017-11-22T06:27:34.824Z,16.60
2017-11-22T06:28:34.884Z,14.70
2017-11-22T06:29:34.761Z,13.60
2017-11-22T06:30:34.797Z,14.80
2017-11-22T06:31:34.718Z,13.10
2017-11-22T06:32:34.758Z,15.60
2017-11-22T06:33:34.655Z,14.90
2017-11-22T06:34:34.718Z,15.50
2017-11-22T06:35:34.611Z,16.60
2017-11-22T06:36:34.625Z,15.40
2017-11-22T06:37:34.566Z,13.50
2017-11-22T06:38:34.641Z,15.10
2017-11-22T06:39:34.509Z,14.70
2017-11-22T06:40:34.551Z,17.10
2017-11-22T06:41:34.457Z,16.40
2017-11-22T06:42:34.430Z,13.90
2017-11-22T06:43:34.405Z,15.90
2017-11-22T06:44:34.473Z,16.20
2017-11-22T06:45:34.363Z,13.80
2017-11-22T06:46:34.385Z,16.30
2017-11-22T06:47:34.307Z,17.60
2017-11-22T06:48:34.283Z,13.70
2017-11-22T06:49:34.254Z,14.40
2017-11-22T06:50:34.300Z,15.90
2017-11-22T06:51:34.201Z,14.70
2017-11-22T06:52:34.214Z,15.60
2017-11-22T06:53:34.152Z,16.20
2017-11-22T06:54:34.134Z,16.70
2017-11-22T06:55:34.129Z,14.80
2017-11-22T06:56:34.082Z,17.00
2017-11-22T06:57:34.140Z,17.00
2017-11-22T06:58:34.025Z,15.90
2017-11-22T06:59:34.050Z,15.50
2017-11-22T07:00:34.062Z,16.90
2017-11-22T07:01:33.955Z,15.90
2017-11-22T07:02:33.972Z,15.60
2017-11-22T07:03:33.901Z,18.60
2017-11-22T07:04:33.984Z,16.40
2017-11-22T07:05:33.843Z,15.40
2017-11-22T07:06:33.888Z,16.70
2017-11-22T07:07:33.797Z,17.70
2017-11-22T07:08:33.797Z,17.90
2017-11-22T07:09:33.748Z,16.50
2017-11-22T07:10:33.813Z,18.50
2017-11-22T07:11:33.689Z,16.10
2017-11-22T07:12:33.725Z,19.60
2017-11-22T07:13:33.645Z,17.50
2017-11-22T07:14:33.634Z,16.10
2017-11-22T07:15:33.591Z,18.10
2017-11-22T07:16:33.650Z,18.00
2017-11-22T07:17:33.544Z,17.80
2017-11-22T07:18:33.566Z,16.90
2017-11-22T07:19:33.496Z,16.20
2017-11-22T07:20:33.564Z,17.20
2017-11-22T07:21:33.446Z,18.20
2017-11-22T07:22:33.477Z,18.10
2017-11-22T07:23:33.483Z,18.00
2017-11-22T07:24:33.362Z,17.70
2017-11-22T07:25:33.397Z,17.90
2017-11-22T07:26:33.319Z,16.40
2017-11-22T07:27:33.413Z,16.70
2017-11-22T07:28:33.267Z,19.10
2017-11-22T07:29:33.311Z,17.00
2017-11-22T07:30:33.228Z,20.00
2017-11-22T07:31:33.224Z,18.20
2017-11-22T07:32:33.160Z,20.40
2017-11-22T07:33:33.236Z,17.30
2017-11-22T07:34:33.103Z,18.70
2017-11-22T07:35:33.089Z,20.10
2017-11-22T07:36:33.150Z,18.00
2017-11-22T07:37:33.028Z,17.00
2017-11-22T07:38:33.059Z,19.30
2017-11-22T07:39:32.982Z,19.10
2017-11-22T07:40:32.961Z,20.00
2017-11-22T07:41:32.937Z,19.10
2017-11-22T07:42:32.988Z,19.60
2017-11-22T07:43:32.890Z,22.70
2017-11-22T07:44:32.896Z,19.50
2017-11-22T07:45:32.834Z,18.00
2017-11-22T07:46:32.806Z,21.60
2017-11-22T07:47:32.781Z,18.40
2017-11-22T07:48:32.813Z,20.10
2017-11-22T07:49:32.733Z,19.20
2017-11-22T07:50:32.747Z,17.40
2017-11-22T07:51:32.677Z,19.90
2017-11-22T07:52:32.654Z,19.00
2017-11-22T07:53:32.746Z,18.50
2017-11-22T07:54:32.603Z,18.30
2017-11-22T07:55:32.656Z,22.30
2017-11-22T07:56:32.548Z,18.50
2017-11-22T07:57:32.612Z,17.60
2017-11-22T07:58:32.510Z,20.30
2017-11-22T07:59:32.579Z,21.30
2017-11-22T08:00:32.454Z,20.10
2017-11-22T08:01:32.487Z,18.30
2017-11-22T08:02:32.400Z,17.30
2017-11-22T08:03:32.376Z,18.80
2017-11-22T08:04:32.355Z,18.60
2017-11-22T08:05:32.425Z,18.00
2017-11-22T08:06:32.301Z,18.50
2017-11-22T08:07:32.320Z,22.00
2017-11-22T08:08:32.248Z,19.60
2017-11-22T08:09:32.331Z,19.80
2017-11-22T08:10:32.204Z,19.90
2017-11-22T08:11:32.238Z,16.70
2017-11-22T08:12:32.155Z,20.60
2017-11-22T08:13:32.158Z,19.60
2017-11-22T08:14:32.105Z,19.10
2017-11-22T08:15:32.074Z,20.30
2017-11-22T08:16:32.054Z,19.40
2017-11-22T08:17:32.073Z,20.10
2017-11-22T08:18:32.012Z,20.70
2017-11-22T08:19:31.979Z,19.20
2017-11-22T08:20:31.951Z,18.80
2017-11-22T08:21:31.925Z,19.30
2017-11-22T08:22:31.945Z,21.00
2017-11-22T08:23:32.944Z,18.70
2017-11-22T08:24:31.858Z,18.70
2017-11-22T08:25:31.915Z,20.10
2017-11-22T08:26:31.797Z,21.50
2017-11-22T08:27:31.769Z,22.40
2017-11-22T08:28:31.835Z,19.60
2017-11-22T08:29:31.716Z,17.90
2017-11-22T08:30:31.744Z,18.60
2017-11-22T08:31:31.668Z,19.00
2017-11-22T08:32:31.752Z,21.20
2017-11-22T08:33:31.617Z,17.00
2017-11-22T08:34:31.675Z,19.90
2017-11-22T08:35:31.574Z,21.30
2017-11-22T08:36:31.578Z,20.00
2017-11-22T08:37:31.520Z,20.50
2017-11-22T08:38:31.589Z,20.80
2017-11-22T08:39:31.469Z,19.70
2017-11-22T08:40:31.495Z,18.00
2017-11-22T08:41:31.419Z,20.40
2017-11-22T08:42:31.509Z,20.00
2017-11-22T08:43:31.375Z,18.80
2017-11-22T08:44:31.429Z,18.70
2017-11-22T08:45:31.320Z,19.60
2017-11-22T08:46:31.336Z,21.20
2017-11-22T08:47:31.260Z,22.50
2017-11-22T08:48:31.340Z,19.40
2017-11-22T08:49:31.219Z,21.00
2017-11-22T08:50:31.254Z,19.60
2017-11-22T08:51:31.166Z,20.60
2017-11-22T08:52:31.166Z,19.20
2017-11-22T08:53:31.123Z,20.30
2017-11-22T08:54:31.189Z,18.10
2017-11-22T08:55:31.081Z,21.50
2017-11-22T08:56:31.087Z,18.60
2017-11-22T08:57:31.020Z,19.80
2017-11-22T08:58:31.092Z,19.00
2017-11-22T08:59:30.963Z,20.20
2017-11-22T09:00:31.006Z,19.20
2017-11-22T09:01:30.913Z,20.80
2017-11-22T09:02:30.919Z,19.10
2017-11-22T09:03:30.868Z,18.50
2017-11-22T09:04:30.927Z,20.40
2017-11-22T09:05:30.809Z,20.90
2017-11-22T09:06:30.837Z,20.80
2017-11-22T09:07:30.768Z,18.80
2017-11-22T09:08:30.847Z,21.40
2017-11-22T09:09:30.711Z,20.30
2017-11-22T09:10:30.760Z,21.20
2017-11-22T09:11:30.669Z,20.80
2017-11-22T09:12:30.667Z,20.50
2017-11-22T09:13:30.612Z,20.40
2017-11-22T09:14:30.683Z,21.60
2017-11-22T09:15:30.566Z,20.40
2017-11-22T09:16:30.592Z,18.50
2017-11-22T09:17:30.513Z,20.40
2017-11-22T09:18:30.610Z,21.10
2017-11-22T09:19:30.463Z,18.70
2017-11-22T09:20:30.519Z,21.50
2017-11-22T09:21:30.421Z,20.00
2017-11-22T09:22:30.426Z,18.90
2017-11-22T09:23:30.371Z,18.80
2017-11-22T09:24:30.448Z,19.20
2017-11-22T09:25:30.314Z,19.50
2017-11-22T09:26:30.351Z,18.30
2017-11-22T09:27:30.264Z,19.50
2017-11-22T09:28:30.265Z,17.80
2017-11-22T09:29:30.212Z,19.50
2017-11-22T09:30:30.268Z,21.00
2017-11-22T09:31:30.161Z,21.50
2017-11-22T09:32:30.178Z,20.30
2017-11-22T09:33:30.120Z,18.90
2017-11-22T09:34:30.191Z,20.20
2017-11-22T09:35:30.069Z,19.20
2017-11-22T09:36:30.097Z,19.30
2017-11-22T09:37:30.021Z,19.40
2017-11-22T09:38:30.007Z,20.00
2017-11-22T09:39:29.971Z,19.90
2017-11-22T09:40:30.022Z,21.30
2017-11-22T09:41:29.932Z,18.90
2017-11-22T09:42:29.930Z,20.00
2017-11-22T09:43:29.876Z,19.10
2017-11-22T09:44:29.943Z,19.10
2017-11-22T09:45:29.820Z,18.30
2017-11-22T09:46:29.854Z,17.30
2017-11-22T09:47:29.773Z,19.80
2017-11-22T09:48:29.762Z,22.20
2017-11-22T09:49:29.725Z,20.00
2017-11-22T09:50:29.775Z,19.40
2017-11-22T09:51:29.667Z,20.90
2017-11-22T09:52:29.689Z,18.60
2017-11-22T09:53:29.627Z,16.80
2017-11-22T09:54:29.696Z,18.50
2017-11-22T09:55:29.567Z,20.20
2017-11-22T09:56:29.610Z,19.20
2017-11-22T09:57:29.530Z,18.10
2017-11-22T09:58:29.517Z,18.00
2017-11-22T09:59:29.474Z,20.00
2017-11-22T10:00:29.529Z,19.20
2017-11-22T10:01:29.425Z,17.80
2017-11-22T10:02:29.448Z,19.80
2017-11-22T10:03:29.376Z,20.40
2017-11-22T10:04:29.451Z,18.60
2017-11-22T10:05:29.320Z,17.90
2017-11-22T10:06:29.363Z,17.10
2017-11-22T10:07:29.281Z,16.80
2017-11-22T10:08:29.271Z,18.40
2017-11-22T10:09:29.226Z,19.00
2017-11-22T10:10:29.285Z,20.20
2017-11-22T10:11:29.177Z,17.90
2017-11-22T10:12:29.198Z,17.90
2017-11-22T10:13:29.130Z,18.60
2017-11-22T10:14:29.209Z,18.60
2017-11-22T10:15:29.079Z,20.70
2017-11-22T10:16:29.116Z,18.70
2017-11-22T10:17:29.033Z,17.30
2017-11-22T10:18:29.024Z,17.30
2017-11-22T10:19:28.973Z,18.50
2017-11-22T10:20:29.040Z,16.50
2017-11-22T10:21:28.926Z,19.20
2017-11-22T10:22:28.955Z,18.20
2017-11-22T10:23:28.883Z,19.80
2017-11-22T10:24:28.967Z,18.70
2017-11-22T10:25:28.831Z,18.90
2017-11-22T10:26:28.872Z,17.60
2017-11-22T10:27:28.779Z,17.80
2017-11-22T10:28:28.782Z,17.00
2017-11-22T10:29:28.734Z,20.10
2017-11-22T10:30:28.788Z,17.70
2017-11-22T10:31:28.683Z,16.70
2017-11-22T10:32:28.703Z,18.00
2017-11-22T10:33:28.640Z,17.80
2017-11-22T10:34:28.713Z,18.90
2017-11-22T10:35:28.581Z,20.50
2017-11-22T10:36:28.636Z,17.00
2017-11-22T10:37:28.539Z,18.50
2017-11-22T10:38:28.531Z,19.30
2017-11-22T10:39:28.485Z,16.40
2017-11-22T10:40:28.543Z,17.90
2017-11-22T10:41:28.439Z,20.10
2017-11-22T10:42:28.409Z,19.80
2017-11-22T10:43:28.464Z,16.80
2017-11-22T10:44:28.362Z,18.10
2017-11-22T10:45:28.375Z,17.50
2017-11-22T10:46:28.317Z,17.10
2017-11-22T10:47:28.287Z,18.80
2017-11-22T10:48:28.294Z,18.50
2017-11-22T10:49:28.237Z,17.90
2017-11-22T10:50:28.303Z,19.50
2017-11-22T10:51:28.189Z,17.90
2017-11-22T10:52:28.215Z,17.90
2017-11-22T10:53:28.148Z,17.30
2017-11-22T10:54:28.229Z,18.50
2017-11-22T10:55:28.092Z,16.40
2017-11-22T10:56:28.133Z,15.90
2017-11-22T10:57:28.051Z,20.00
2017-11-22T10:58:28.143Z,17.60
2017-11-22T10:59:27.999Z,17.80
2017-11-22T11:00:28.060Z,16.90
2017-11-22T11:01:27.956Z,19.80
2017-11-22T11:02:27.965Z,17.00
2017-11-22T11:03:27.903Z,16.60
2017-11-22T11:04:27.976Z,16.00
2017-11-22T11:05:27.852Z,17.40
2017-11-22T11:06:27.890Z,16.70
2017-11-22T11:07:27.805Z,16.10
2017-11-22T11:08:27.798Z,16.80
2017-11-22T11:09:27.752Z,16.00
2017-11-22T11:10:27.810Z,15.70
2017-11-22T11:11:27.713Z,17.60
2017-11-22T11:12:27.716Z,18.10
2017-11-22T11:13:27.656Z,14.80
2017-11-22T11:14:27.735Z,16.90
2017-11-22T11:15:27.613Z,15.40
2017-11-22T11:16:27.642Z,16.90
2017-11-22T11:17:27.563Z,15.70
2017-11-22T11:18:27.653Z,15.60
2017-11-22T11:19:27.512Z,16.10
2017-11-22T11:20:27.562Z,15.10
2017-11-22T11:21:27.470Z,18.10
2017-11-22T11:22:27.476Z,15.90
2017-11-22T11:23:27.423Z,16.50
2017-11-22T11:24:27.486Z,17.00
2017-11-22T11:25:27.373Z,15.90
2017-11-22T11:26:27.394Z,16.60
2017-11-22T11:27:27.324Z,14.50
2017-11-22T11:28:27.407Z,16.00
2017-11-22T11:29:27.275Z,15.30
2017-11-22T11:30:27.318Z,16.70
2017-11-22T11:31:27.230Z,15.40
2017-11-22T11:32:27.223Z,14.40
2017-11-22T11:33:27.193Z,16.70
2017-11-22T11:34:27.246Z,14.30
2017-11-22T11:35:27.127Z,16.80
2017-11-22T11:36:27.149Z,15.10
2017-11-22T11:37:27.082Z,16.20
2017-11-22T11:38:27.162Z,14.50
2017-11-22T11:39:27.035Z,15.70
2017-11-22T11:40:27.070Z,14.80
2017-11-22T11:41:26.985Z,15.50
2017-11-22T11:42:26.964Z,17.30
2017-11-22T11:43:26.984Z,17.20
2017-11-22T11:44:26.917Z,16.20
2017-11-22T11:45:26.999Z,14.90
2017-11-22T11:46:26.874Z,13.50
2017-11-22T11:47:26.843Z,16.60
2017-11-22T11:48:26.922Z,14.50
2017-11-22T11:49:26.801Z,13.70
2017-11-22T11:50:26.831Z,14.10
2017-11-22T11:51:26.747Z,15.10
2017-11-22T11:52:26.856Z,15.40
2017-11-22T11:53:26.724Z,13.60
2017-11-22T11:54:26.747Z,13.90
2017-11-22T11:55:26.670Z,13.20
2017-11-22T11:56:26.656Z,11.70
2017-11-22T11:57:26.604Z,12.80
2017-11-22T11:58:26.668Z,13.50
2017-11-22T11:59:26.552Z,14.20
2017-11-22T12:00:26.578Z,13.00
2017-11-22T12:01:26.511Z,14.50
2017-11-22T12:02:26.587Z,13.20
2017-11-22T12:03:26.496Z,13.70
2017-11-22T12:04:26.500Z,13.50
2017-11-22T12:05:26.415Z,11.10
2017-11-22T12:06:26.420Z,14.10
2017-11-22T12:07:26.367Z,12.20
2017-11-22T12:08:26.424Z,12.10
2017-11-22T12:09:26.318Z,13.30
2017-11-22T12:10:26.337Z,11.00
2017-11-22T12:11:26.267Z,11.90
2017-11-22T12:12:26.350Z,12.50
2017-11-22T12:13:26.233Z,10.50
2017-11-22T12:14:26.258Z,11.00
2017-11-22T12:15:26.172Z,12.10
2017-11-22T12:16:26.174Z,11.90
2017-11-22T12:17:26.127Z,10.70
2017-11-22T12:18:26.177Z,12.10
2017-11-22T12:19:26.079Z,12.00
2017-11-22T12:20:26.085Z,11.70
2017-11-22T12:21:26.031Z,13.20
2017-11-22T12:22:26.096Z,12.20
2017-11-22T12:23:25.981Z,11.80
2017-11-22T12:24:26.011Z,12.30
2017-11-22T12:25:25.927Z,14.20
2017-11-22T12:26:26.018Z,12.40
2017-11-22T12:27:25.881Z,17.80
2017-11-22T12:28:25.932Z,22.30
2017-11-22T12:29:25.840Z,15.50
2017-11-22T12:30:25.839Z,18.00
2017-11-22T12:31:25.789Z,40.10
2017-11-22T12:32:25.852Z,18.70
2017-11-22T12:33:25.747Z,17.20
2017-11-22T12:34:25.765Z,15.70
2017-11-22T12:35:25.700Z,20.10
2017-11-22T12:36:25.775Z,16.80
2017-11-22T12:37:25.648Z,13.80
2017-11-22T12:38:25.684Z,15.80
2017-11-22T12:39:25.601Z,15.20
2017-11-22T12:40:25.594Z,13.70
2017-11-22T12:41:25.546Z,15.20
2017-11-22T12:42:25.523Z,12.50
2017-11-22T12:43:25.639Z,16.90
2017-11-22T12:44:25.480Z,12.80
2017-11-22T12:45:25.520Z,14.70
2017-11-22T12:46:25.434Z,11.40
2017-11-22T12:47:25.403Z,11.20
2017-11-22T12:48:25.385Z,10.70
2017-11-22T12:49:25.471Z,9.70
2017-11-22T12:50:25.363Z,10.10
2017-11-22T12:51:25.355Z,11.30
2017-11-22T12:52:25.291Z,11.00