createdAt,value
2019-05-15T00:04:03.160Z,50.58
2019-05-15T00:09:08.190Z,50.92
2019-05-15T00:14:12.433Z,50.88
2019-05-15T00:19:18.617Z,51.20
2019-05-15T00:24:22.628Z,51.15
2019-05-15T00:29:28.830Z,51.38
2019-05-15T00:34:32.813Z,51.44
2019-05-15T00:39:38.979Z,51.82
2019-05-15T00:44:42.998Z,52.02
2019-05-15T00:49:48.731Z,52.40
2019-05-15T00:54:53.190Z,52.59
2019-05-15T00:59:58.932Z,52.89
2019-05-15T01:05:03.320Z,53.03
2019-05-15T01:10:09.955Z,53.13
2019-05-15T01:15:13.956Z,53.27
2019-05-15T01:20:18.907Z,53.52
2019-05-15T01:25:23.349Z,53.72
2019-05-15T01:30:28.660Z,54.19
2019-05-15T01:35:33.051Z,54.26
2019-05-15T01:40:38.596Z,54.60
2019-05-15T01:45:42.996Z,54.74
2019-05-15T01:50:49.214Z,55.03
2019-05-15T01:55:53.221Z,55.22
2019-05-15T02:00:58.954Z,55.55
2019-05-15T02:06:03.483Z,55.93
2019-05-15T02:11:09.083Z,56.45
2019-05-15T02:16:13.690Z,56.61
2019-05-15T02:21:18.409Z,56.76
2019-05-15T02:26:22.694Z,56.95
2019-05-15T02:31:29.802Z,57.39
2019-05-15T02:36:32.870Z,57.90
2019-05-15T02:41:39.795Z,58.03
2019-05-15T02:46:43.202Z,58.44
2019-05-15T02:51:49.338Z,58.97
2019-05-15T02:56:53.399Z,59.14
2019-05-15T03:01:59.464Z,59.38
2019-05-15T03:07:03.788Z,59.54
2019-05-15T03:12:09.081Z,59.67
2019-05-15T03:17:13.519Z,60.02
2019-05-15T03:22:19.538Z,60.03
2019-05-15T03:27:23.710Z,60.10
2019-05-15T03:32:40.822Z,60.36
2019-05-15T03:37:34.506Z,60.21
2019-05-15T03:42:39.547Z,60.11
2019-05-15T03:47:44.042Z,59.99
2019-05-15T03:52:49.688Z,59.95
2019-05-15T03:57:54.086Z,59.83
2019-05-15T04:02:59.066Z,59.80
2019-05-15T04:08:03.527Z,59.87
2019-05-15T04:13:09.366Z,59.77
2019-05-15T04:18:13.756Z,59.42
2019-05-15T04:23:23.115Z,59.19
2019-05-15T04:28:29.571Z,58.96
2019-05-15T04:33:33.828Z,58.71
2019-05-15T04:38:39.331Z,58.99
2019-05-15T04:43:44.973Z,58.76
2019-05-15T04:48:50.363Z,58.32
2019-05-15T04:53:55.037Z,58.08
2019-05-15T04:59:00.220Z,57.75
2019-05-15T05:04:04.473Z,57.48
2019-05-15T05:09:09.385Z,57.15
2019-05-15T05:14:13.728Z,56.89
2019-05-15T05:19:19.523Z,56.50
2019-05-15T05:24:23.994Z,56.25
2019-05-15T05:29:28.280Z,55.83
2019-05-15T05:34:32.896Z,55.13
2019-05-15T05:39:39.286Z,54.97
2019-05-15T05:44:43.092Z,54.89
2019-05-15T05:49:48.812Z,54.30
2019-05-15T05:54:53.293Z,53.80
2019-05-15T05:59:58.327Z,52.78
2019-05-15T06:05:02.629Z,52.38
2019-05-15T06:10:08.809Z,51.99
2019-05-15T06:15:13.518Z,51.16
2019-05-15T06:20:18.566Z,50.87
2019-05-15T06:25:22.959Z,50.22
2019-05-15T06:30:30.762Z,49.69
2019-05-15T06:35:35.322Z,48.91
2019-05-15T06:40:39.809Z,48.13
2019-05-15T06:45:44.242Z,46.94
2019-05-15T06:50:49.358Z,45.02
2019-05-15T06:55:53.780Z,42.36
2019-05-15T07:00:59.315Z,40.87
2019-05-15T07:06:03.747Z,38.67
2019-05-15T07:11:08.770Z,40.02
2019-05-15T07:16:13.295Z,40.20
2019-05-15T07:21:20.489Z,38.72
2019-05-15T07:26:23.510Z,36.95
2019-05-15T07:31:28.887Z,36.80
2019-05-15T07:36:33.190Z,36.66
2019-05-15T07:41:39.179Z,36.20
2019-05-15T07:46:44.144Z,34.82
2019-05-15T07:51:49.039Z,33.44
2019-05-15T07:56:53.410Z,33.61
2019-05-15T08:01:58.340Z,33.39
2019-05-15T08:07:02.700Z,33.24
2019-05-15T08:12:08.281Z,33.34
2019-05-15T08:17:12.775Z,33.51
2019-05-15T08:22:18.331Z,33.61
2019-05-15T08:27:23.760Z,33.50
2019-05-15T08:32:28.324Z,33.53
2019-05-15T08:37:32.583Z,32.86
2019-05-15T08:42:41.651Z,32.93
2019-05-15T08:47:43.011Z,31.80
2019-05-15T08:52:48.763Z,31.48
2019-05-15T08:57:55.854Z,30.07
2019-05-15T09:02:59.173Z,29.68
2019-05-15T09:08:03.435Z,28.76
2019-05-15T09:13:09.674Z,29.57
2019-05-15T09:18:16.206Z,29.43
2019-05-15T09:23:20.235Z,28.70
2019-05-15T09:28:24.591Z,29.12
2019-05-15T09:33:28.890Z,29.21
2019-05-15T09:38:33.075Z,29.31
2019-05-15T09:43:38.447Z,29.62
2019-05-15T09:48:43.311Z,29.61
2019-05-15T09:53:48.500Z,28.78
2019-05-15T09:58:52.902Z,28.23
2019-05-15T10:03:57.159Z,28.55
2019-05-15T10:09:01.451Z,28.64
2019-05-15T10:14:05.936Z,28.85
2019-05-15T10:19:10.216Z,28.87
2019-05-15T10:24:14.495Z,28.59
2019-05-15T10:29:18.750Z,29.76
2019-05-15T10:34:22.985Z,28.86
2019-05-15T10:39:28.780Z,29.53
2019-05-15T10:44:33.218Z,29.71
2019-05-15T10:49:38.989Z,30.84
2019-05-15T10:54:43.431Z,31.25
2019-05-15T10:59:47.883Z,31.08
2019-05-15T11:04:52.209Z,30.95
2019-05-15T11:09:58.155Z,31.36
2019-05-15T11:15:02.796Z,31.16
2019-05-15T11:20:08.331Z,31.58
2019-05-15T11:25:13.003Z,31.36
2019-05-15T11:30:19.204Z,31.44
2019-05-15T11:35:23.773Z,31.66
2019-05-15T11:40:28.455Z,32.09
2019-05-15T11:45:32.925Z,35.36
2019-05-15T11:50:40.081Z,33.22
2019-05-15T11:55:43.152Z,46.18
2019-05-15T12:00:49.002Z,37.59
2019-05-15T12:05:53.650Z,35.06
2019-05-15T12:10:59.076Z,28.09
2019-05-15T12:16:03.741Z,29.71
2019-05-15T12:21:07.990Z,29.84
2019-05-15T12:26:12.235Z,28.95
2019-05-15T12:31:16.478Z,28.53
2019-05-15T12:36:45.481Z,25.67
2019-05-15T13:01:51.647Z,30.94
2019-05-15T13:07:12.124Z,32.11
2019-05-15T13:12:01.863Z,33.24
2019-05-15T13:17:06.108Z,33.49
2019-05-15T13:22:17.655Z,34.45
2019-05-15T13:27:18.284Z,37.33
2019-05-15T13:32:22.290Z,38.73
2019-05-15T13:37:30.487Z,41.14
2019-05-15T13:42:32.499Z,40.23
2019-05-15T13:47:38.728Z,41.06
2019-05-15T13:52:42.859Z,42.65
2019-05-15T13:57:48.631Z,44.42
2019-05-15T14:02:53.030Z,42.20
2019-05-15T14:07:58.360Z,42.77
2019-05-15T14:13:02.737Z,43.71
2019-05-15T14:18:08.529Z,42.02
2019-05-15T14:23:12.987Z,41.27
2019-05-15T14:28:18.899Z,40.48
2019-05-15T14:33:24.414Z,38.75
2019-05-15T14:38:29.168Z,38.87
2019-05-15T14:43:33.505Z,38.21
2019-05-15T14:48:38.611Z,38.51
2019-05-15T14:53:43.061Z,37.62
2019-05-15T14:58:48.066Z,37.46
2019-05-15T15:03:52.470Z,36.73
2019-05-15T15:08:59.095Z,36.82
2019-05-15T15:14:02.693Z,37.20
2019-05-15T15:19:06.956Z,37.43
2019-05-15T15:24:11.207Z,37.90
2019-05-15T15:29:15.451Z,37.71
2019-05-15T15:34:20.029Z,38.37
2019-05-15T15:39:24.306Z,38.90
2019-05-15T15:44:28.678Z,39.59
2019-05-15T15:49:32.911Z,39.95
2019-05-15T15:54:39.454Z,40.07
2019-05-15T15:59:43.166Z,40.58
2019-05-15T16:04:48.385Z,40.10
2019-05-15T16:09:52.747Z,39.98
2019-05-15T16:14:57.948Z,39.93
2019-05-15T16:20:02.362Z,39.57
2019-05-15T16:25:09.866Z,39.71
2019-05-15T16:30:13.882Z,40.04
2019-05-15T16:35:18.540Z,40.63
2019-05-15T16:40:22.834Z,41.37
2019-05-15T16:45:28.820Z,42.06
2019-05-15T16:50:33.384Z,42.87
2019-05-15T16:55:37.923Z,43.19
2019-05-15T17:00:42.228Z,43.17
2019-05-15T17:05:47.999Z,43.66
2019-05-15T17:10:52.333Z,43.68
2019-05-15T17:15:58.430Z,44.34
2019-05-15T17:21:02.639Z,44.89
2019-05-15T17:26:08.848Z,46.68
2019-05-15T17:31:13.115Z,47.66
2019-05-15T17:36:18.390Z,48.71
2019-05-15T17:41:24.361Z,49.49
2019-05-15T17:46:29.669Z,52.75
2019-05-15T17:51:34.206Z,57.36
2019-05-15T17:56:39.261Z,59.43
2019-05-15T18:01:43.692Z,60.82
2019-05-15T18:06:48.451Z,60.80
2019-05-15T18:11:52.797Z,58.98
2019-05-15T18:16:58.576Z,60.07
2019-05-15T18:22:03.014Z,59.66
2019-05-15T18:27:08.002Z,59.15
2019-05-15T18:32:12.680Z,58.18
2019-05-15T18:37:18.995Z,58.27
2019-05-15T18:42:23.019Z,58.58
2019-05-15T18:47:27.994Z,58.18
2019-05-15T18:52:33.118Z,57.57
2019-05-15T18:57:38.571Z,57.80
2019-05-15T19:02:43.203Z,57.79
2019-05-15T19:07:48.718Z,57.49
2019-05-15T19:12:53.267Z,57.38
2019-05-15T19:17:58.644Z,56.92
2019-05-15T19:23:03.137Z,57.21
2019-05-15T19:28:08.501Z,56.83
2019-05-15T19:33:13.211Z,57.04
2019-05-15T19:38:18.572Z,57.38
2019-05-15T19:43:22.907Z,57.45
2019-05-15T19:48:27.168Z,56.45
2019-05-15T19:53:31.413Z,57.17
2019-05-15T19:58:35.670Z,56.68
2019-05-15T20:03:49.190Z,56.37
2019-05-15T20:08:47.814Z,55.98
2019-05-15T20:13:51.897Z,55.11
2019-05-15T20:18:58.076Z,55.44
2019-05-15T20:24:02.139Z,54.96
2019-05-15T20:29:08.899Z,53.73
2019-05-15T20:34:12.383Z,54.34
2019-05-15T20:39:16.899Z,54.11
2019-05-15T20:44:21.189Z,53.91
2019-05-15T20:49:25.438Z,53.88
2019-05-15T20:54:30.945Z,53.88
2019-05-15T20:59:35.195Z,53.81
2019-05-15T21:04:40.261Z,53.44
2019-05-15T21:09:44.518Z,53.28
2019-05-15T21:14:48.887Z,53.32
2019-05-15T21:19:53.377Z,53.04
2019-05-15T21:24:57.838Z,52.81
2019-05-15T21:30:02.084Z,52.58
2019-05-15T21:35:09.215Z,52.13
2019-05-15T21:40:13.045Z,52.53
2019-05-15T21:45:18.275Z,52.40
2019-05-15T21:50:22.888Z,52.14
2019-05-15T21:55:28.864Z,52.06
2019-05-15T22:00:38.263Z,51.94
2019-05-15T22:05:42.651Z,51.96
2019-05-15T22:10:48.175Z,52.02
2019-05-15T22:15:52.745Z,51.95
2019-05-15T22:20:58.567Z,52.12
2019-05-15T22:26:02.905Z,51.99
2019-05-15T22:31:08.858Z,51.92
2019-05-15T22:36:13.102Z,52.09
2019-05-15T22:41:19.195Z,52.30
2019-05-15T22:46:23.335Z,52.49
2019-05-15T22:51:28.857Z,52.74
2019-05-15T22:56:33.396Z,53.63
2019-05-15T23:01:38.794Z,55.83
2019-05-15T23:06:43.253Z,58.54
2019-05-15T23:11:48.508Z,60.38
2019-05-15T23:16:52.804Z,62.28
2019-05-15T23:21:59.076Z,62.97
2019-05-15T23:27:03.047Z,63.55
2019-05-15T23:32:08.847Z,63.63
2019-05-15T23:37:13.613Z,64.51
2019-05-15T23:42:18.484Z,64.84
2019-05-15T23:47:22.854Z,65.19
2019-05-15T23:52:27.093Z,65.31
2019-05-15T23:57:31.333Z,65.59
