createdAt,value
2019-05-05T00:00:11.373Z,45.34
2019-05-05T00:03:56.760Z,45.53
2019-05-05T00:07:30.276Z,45.73
2019-05-05T00:11:28.069Z,45.92
2019-05-05T00:15:08.657Z,46.16
2019-05-05T00:18:38.750Z,46.37
2019-05-05T00:22:08.848Z,46.57
2019-05-05T00:25:38.905Z,46.75
2019-05-05T00:29:08.894Z,46.95
2019-05-05T00:32:39.044Z,47.12
2019-05-05T00:36:09.013Z,47.33
2019-05-05T00:39:40.040Z,47.52
2019-05-05T00:43:10.052Z,47.69
2019-05-05T00:47:05.561Z,47.89
2019-05-05T00:50:35.597Z,48.14
2019-05-05T00:54:05.639Z,48.35
2019-05-05T00:57:35.697Z,48.57
2019-05-05T01:00:21.055Z,48.71
2019-05-05T01:03:51.284Z,48.97
2019-05-05T01:07:21.404Z,49.18
2019-05-05T01:10:51.493Z,49.4
2019-05-05T01:14:21.576Z,49.61
2019-05-05T01:17:51.742Z,49.84
2019-05-05T01:21:21.961Z,50.05
2019-05-05T01:24:51.987Z,50.26
2019-05-05T01:28:24.774Z,50.46
2019-05-05T01:31:56.696Z,50.66
2019-05-05T01:35:26.865Z,50.85
2019-05-05T01:39:15.198Z,51.04
2019-05-05T01:42:45.397Z,51.22
2019-05-05T01:46:15.463Z,51.41
2019-05-05T01:49:45.569Z,51.6
2019-05-05T01:53:15.701Z,51.78
2019-05-05T01:56:46.192Z,51.94
2019-05-05T02:00:16.288Z,52.13
2019-05-05T02:03:46.349Z,52.33
2019-05-05T02:07:16.449Z,52.5
2019-05-05T02:10:46.651Z,52.69
2019-05-05T02:14:16.826Z,52.86
2019-05-05T02:17:46.921Z,53.08
2019-05-05T02:21:17.023Z,53.25
2019-05-05T02:24:47.065Z,53.44
2019-05-05T02:28:17.311Z,53.64
2019-05-05T02:32:56.609Z,53.83
2019-05-05T02:36:26.791Z,54.07
2019-05-05T02:40:02.619Z,54.26
2019-05-05T02:43:36.977Z,54.45
2019-05-05T02:47:15.682Z,54.68
2019-05-05T02:50:57.558Z,54.89
2019-05-05T02:54:33.777Z,55.1
2019-05-05T02:58:03.935Z,55.31
2019-05-05T03:01:48.054Z,55.52
2019-05-05T03:05:18.030Z,55.74
2019-05-05T03:08:48.747Z,55.96
2019-05-05T03:12:20.153Z,56.17
2019-05-05T03:16:14.718Z,56.36
2019-05-05T03:19:45.344Z,56.59
2019-05-05T03:23:15.740Z,56.81
2019-05-05T03:26:46.216Z,57.03
2019-05-05T03:30:18.399Z,57.23
2019-05-05T03:33:48.986Z,57.45
2019-05-05T03:37:19.179Z,57.64
2019-05-05T03:40:54.180Z,57.85
2019-05-05T03:44:28.236Z,58.08
2019-05-05T03:47:58.361Z,58.29
2019-05-05T03:51:28.664Z,58.51
2019-05-05T03:54:58.921Z,58.74
2019-05-05T03:58:29.260Z,58.95
2019-05-05T04:02:09.470Z,59.14
2019-05-05T04:05:57.230Z,59.36
2019-05-05T04:09:27.317Z,59.61
2019-05-05T04:12:58.678Z,59.83
2019-05-05T04:16:35.524Z,60
2019-05-05T04:20:26.202Z,60.2
2019-05-05T04:23:56.193Z,60.43
2019-05-05T04:27:26.291Z,60.63
2019-05-05T04:30:56.370Z,60.8
2019-05-05T04:34:26.443Z,60.96
2019-05-05T04:37:56.480Z,61.15
2019-05-05T04:41:26.600Z,61.32
2019-05-05T04:44:56.674Z,61.5
2019-05-05T04:48:35.137Z,61.66
2019-05-05T04:52:08.273Z,61.84
2019-05-05T04:55:38.432Z,61.97
2019-05-05T04:59:08.435Z,62.1
2019-05-05T05:00:13.856Z,62.13
2019-05-05T05:03:57.612Z,62.25
2019-05-05T05:07:27.705Z,62.35
2019-05-05T05:10:57.716Z,62.44
2019-05-05T05:14:27.760Z,62.53
2019-05-05T05:18:08.615Z,62.61
2019-05-05T05:21:38.709Z,62.67
2019-05-05T05:25:08.797Z,62.73
2019-05-05T05:28:38.821Z,62.79
2019-05-05T05:32:08.856Z,62.83
2019-05-05T05:35:38.865Z,62.85
2019-05-05T05:39:17.421Z,62.86
2019-05-05T05:42:47.389Z,62.89
2019-05-05T05:46:28.710Z,62.91
2019-05-05T05:50:05.239Z,62.91
2019-05-05T05:53:35.353Z,62.9
2019-05-05T05:57:05.481Z,62.92
2019-05-05T06:00:35.617Z,62.91
2019-05-05T06:04:05.700Z,62.88
2019-05-05T06:07:35.765Z,62.89
2019-05-05T06:11:05.857Z,62.85
2019-05-05T06:14:35.942Z,62.83
2019-05-05T06:18:05.955Z,62.81
2019-05-05T06:21:36.134Z,62.82
2019-05-05T06:25:06.922Z,62.78
2019-05-05T06:28:37.143Z,62.75
2019-05-05T06:32:07.182Z,62.73
2019-05-05T06:35:37.298Z,62.7
2019-05-05T06:39:07.718Z,62.7
2019-05-05T06:42:59.416Z,62.67
2019-05-05T06:46:34.224Z,62.65
2019-05-05T06:50:04.838Z,62.63
2019-05-05T06:53:34.978Z,62.61
2019-05-05T06:57:05.245Z,62.61
2019-05-05T07:00:13.968Z,62.59
2019-05-05T07:03:44.211Z,62.6
2019-05-05T07:07:14.702Z,62.59
2019-05-05T07:10:44.889Z,62.57
2019-05-05T07:14:14.911Z,62.53
2019-05-05T07:17:45.111Z,62.51
2019-05-05T07:21:15.073Z,62.47
2019-05-05T07:24:45.169Z,62.43
2019-05-05T07:28:15.262Z,62.38
2019-05-05T07:31:45.306Z,62.34
2019-05-05T07:35:21.897Z,62.28
2019-05-05T07:38:51.896Z,62.22
2019-05-05T07:42:24.163Z,62.14
2019-05-05T07:45:54.405Z,62.09
2019-05-05T07:49:24.519Z,62.01
2019-05-05T07:53:13.884Z,61.92
2019-05-05T07:56:45.163Z,61.82
2019-05-05T08:00:15.639Z,61.74
2019-05-05T08:03:45.640Z,61.63
2019-05-05T08:07:15.682Z,61.55
2019-05-05T08:11:01.337Z,61.46
2019-05-05T08:14:33.624Z,61.39
2019-05-05T08:18:24.339Z,61.29
2019-05-05T08:21:54.496Z,61.19
2019-05-05T08:26:05.458Z,61.11
2019-05-05T08:29:39.179Z,61.01
2019-05-05T08:33:09.303Z,60.91
2019-05-05T08:36:39.537Z,60.82
2019-05-05T08:40:09.798Z,60.72
2019-05-05T08:43:39.914Z,60.61
2019-05-05T08:47:10.012Z,60.52
2019-05-05T08:50:43.928Z,60.39
2019-05-05T08:54:14.418Z,60.28
2019-05-05T08:57:44.759Z,60.13
2019-05-05T09:00:13.907Z,60.05
2019-05-05T09:03:44.465Z,59.93
2019-05-05T09:07:14.616Z,59.81
2019-05-05T09:10:44.908Z,59.7
2019-05-05T09:14:15.114Z,59.59
2019-05-05T09:17:45.097Z,59.48
2019-05-05T09:21:15.163Z,59.35
2019-05-05T09:25:34.023Z,59.19
2019-05-05T09:29:34.721Z,58.99
2019-05-05T09:33:04.847Z,58.77
2019-05-05T09:36:35.109Z,58.58
2019-05-05T09:40:05.509Z,58.38
2019-05-05T09:43:35.539Z,58.24
2019-05-05T09:47:05.736Z,58.03
2019-05-05T09:50:35.912Z,57.89
2019-05-05T09:54:14.062Z,57.72
2019-05-05T09:57:44.543Z,57.54
2019-05-05T10:01:14.849Z,57.38
2019-05-05T10:04:44.933Z,57.15
2019-05-05T10:08:15.004Z,57.01
2019-05-05T10:11:45.158Z,56.82
2019-05-05T10:15:15.812Z,56.66
2019-05-05T10:18:45.935Z,56.5
2019-05-05T10:22:16.097Z,56.3
2019-05-05T10:25:48.700Z,56.21
2019-05-05T10:29:18.876Z,56.06
2019-05-05T10:32:48.935Z,55.95
2019-05-05T10:36:19.008Z,55.9
2019-05-05T10:39:51.627Z,55.84
2019-05-05T10:43:23.695Z,55.81
2019-05-05T10:46:54.002Z,55.77
2019-05-05T10:50:24.768Z,55.76
2019-05-05T10:53:55.032Z,55.7
2019-05-05T10:57:26.048Z,55.68
2019-05-05T11:00:24.361Z,55.69
2019-05-05T11:03:54.500Z,55.67
2019-05-05T11:07:24.598Z,55.65
2019-05-05T11:10:54.780Z,55.65
2019-05-05T11:14:24.859Z,55.65
2019-05-05T11:17:55.089Z,55.58
2019-05-05T11:21:25.108Z,55.47
2019-05-05T11:25:00.513Z,55.39
2019-05-05T11:28:31.154Z,55.26
2019-05-05T11:32:04.931Z,55.02
2019-05-05T11:35:54.131Z,54.78
2019-05-05T11:39:24.262Z,54.52
2019-05-05T11:42:54.426Z,54.22
2019-05-05T11:46:24.815Z,53.94
2019-05-05T11:49:56.708Z,53.65
2019-05-05T11:53:26.917Z,53.38
2019-05-05T11:56:56.910Z,53.09
2019-05-05T12:00:28.841Z,52.87
2019-05-05T12:03:58.963Z,52.65
2019-05-05T12:07:29.059Z,52.43
2019-05-05T12:11:00.510Z,52.22
2019-05-05T12:14:31.815Z,52.04
2019-05-05T12:18:03.776Z,51.88
2019-05-05T12:21:34.054Z,51.7
2019-05-05T12:25:36.450Z,51.55
2019-05-05T12:29:10.581Z,51.34
2019-05-05T12:32:40.576Z,51.13
2019-05-05T12:36:10.732Z,50.91
2019-05-05T12:39:40.805Z,50.68
2019-05-05T12:43:10.901Z,50.44
2019-05-05T12:46:48.901Z,50.27
2019-05-05T12:50:18.987Z,50.11
2019-05-05T12:53:49.110Z,50
2019-05-05T12:57:19.189Z,49.87
2019-05-05T13:00:14.663Z,49.76
2019-05-05T13:03:45.719Z,49.66
2019-05-05T13:07:15.829Z,49.56
2019-05-05T13:10:45.965Z,49.46
2019-05-05T13:14:16.019Z,49.36
2019-05-05T13:17:46.256Z,49.24
2019-05-05T13:23:44.492Z,48.9
2019-05-05T13:27:19.556Z,48.64
2019-05-05T13:30:50.020Z,48.36
2019-05-05T13:34:20.037Z,48.02
2019-05-05T13:37:50.154Z,47.69
2019-05-05T13:41:20.273Z,47.34
2019-05-05T13:47:12.515Z,46.75
2019-05-05T13:50:45.366Z,46.42
2019-05-05T13:54:15.579Z,46.08
2019-05-05T13:57:45.703Z,45.75
2019-05-05T14:01:15.861Z,45.43
2019-05-05T14:04:45.948Z,45.09
2019-05-05T14:08:16.059Z,44.77
2019-05-05T14:11:46.098Z,44.45
2019-05-05T14:15:17.074Z,44.13
2019-05-05T14:18:47.154Z,43.8
2019-05-05T14:22:17.228Z,43.46
2019-05-05T14:25:47.347Z,43.06
2019-05-05T14:29:40.053Z,42.75
2019-05-05T14:33:14.532Z,42.38
2019-05-05T14:36:50.358Z,42.1
2019-05-05T14:40:20.470Z,41.81
2019-05-05T14:43:50.539Z,41.6
2019-05-05T14:47:20.539Z,41.43
2019-05-05T14:50:50.680Z,41.26
2019-05-05T14:54:20.907Z,41.09
2019-05-05T14:57:51.042Z,41.02
2019-05-05T15:00:20.399Z,40.98
2019-05-05T15:03:50.563Z,40.9
2019-05-05T15:07:31.591Z,40.78
2019-05-05T15:11:14.201Z,40.65
2019-05-05T15:14:44.404Z,40.57
2019-05-05T15:18:14.687Z,40.5
2019-05-05T15:21:44.823Z,40.42
2019-05-05T15:25:15.044Z,40.41
2019-05-05T15:28:57.742Z,40.42
2019-05-05T15:32:29.386Z,40.39
2019-05-05T15:35:59.399Z,40.38
2019-05-05T15:39:29.461Z,40.31
2019-05-05T15:42:59.517Z,40.28
2019-05-05T15:46:29.627Z,40.2
2019-05-05T15:49:59.787Z,40.16
2019-05-05T15:53:29.929Z,40.16
2019-05-05T15:57:05.333Z,40.18
2019-05-05T16:00:38.617Z,40.29
2019-05-05T16:04:08.649Z,40.39
2019-05-05T16:07:39.817Z,40.58
2019-05-05T16:11:09.960Z,40.78
2019-05-05T16:14:49.472Z,41
2019-05-05T16:18:25.577Z,41.24
2019-05-05T16:21:58.828Z,41.47
2019-05-05T16:25:28.943Z,41.68
2019-05-05T16:28:58.931Z,41.9
2019-05-05T16:32:29.004Z,42.13
2019-05-05T16:35:59.212Z,42.31
2019-05-05T16:39:29.227Z,42.53
2019-05-05T16:42:59.377Z,42.72
2019-05-05T16:46:29.435Z,42.9
2019-05-05T16:49:59.534Z,43.09
2019-05-05T16:53:37.697Z,43.29
2019-05-05T16:57:07.816Z,43.52
2019-05-05T17:00:17.156Z,43.7
2019-05-05T17:03:47.279Z,43.9
2019-05-05T17:07:17.382Z,44.16
2019-05-05T17:10:47.618Z,44.34
2019-05-05T17:14:25.230Z,44.57
2019-05-05T17:18:05.279Z,44.79
2019-05-05T17:22:04.021Z,45.01
2019-05-05T17:25:34.311Z,45.26
2019-05-05T17:29:04.545Z,45.47
2019-05-05T17:32:34.588Z,45.72
2019-05-05T17:36:04.698Z,45.93
2019-05-05T17:39:39.773Z,46.16
2019-05-05T17:43:50.536Z,46.39
2019-05-05T17:47:26.004Z,46.64
2019-05-05T17:53:31.376Z,47.02
2019-05-05T17:57:03.366Z,47.29
2019-05-05T18:00:39.265Z,47.52
2019-05-05T18:04:09.449Z,47.74
2019-05-05T18:07:44.094Z,47.99
2019-05-05T18:11:20.322Z,48.27
2019-05-05T18:14:50.656Z,48.53
2019-05-05T18:18:20.769Z,48.8
2019-05-05T18:21:50.828Z,49.11
2019-05-05T18:25:20.834Z,49.39
2019-05-05T18:28:50.929Z,49.71
2019-05-05T18:32:21.054Z,49.98
2019-05-05T18:35:51.134Z,50.28
2019-05-05T18:39:21.182Z,50.54
2019-05-05T18:42:51.383Z,50.82
2019-05-05T18:46:21.655Z,51.06
2019-05-05T18:49:53.812Z,51.3
2019-05-05T18:53:24.137Z,51.51
2019-05-05T18:56:54.192Z,51.71
2019-05-05T19:00:26.275Z,51.89
2019-05-05T19:06:57.217Z,52.18
2019-05-05T19:10:27.363Z,52.37
2019-05-05T19:13:58.412Z,52.52
2019-05-05T19:17:28.962Z,52.61
2019-05-05T19:21:08.341Z,52.77
2019-05-05T19:24:38.465Z,52.91
2019-05-05T19:28:08.914Z,53.03
2019-05-05T19:31:39.057Z,53.18
2019-05-05T19:35:09.543Z,53.32
2019-05-05T19:38:39.722Z,53.47
2019-05-05T19:42:09.790Z,53.61
2019-05-05T19:45:39.795Z,53.79
2019-05-05T19:49:17.901Z,53.97
2019-05-05T19:52:48.128Z,54.21
2019-05-05T19:56:18.260Z,54.42
2019-05-05T19:59:48.302Z,54.67
2019-05-05T20:03:18.885Z,54.9
2019-05-05T20:06:49.078Z,55.12
2019-05-05T20:10:19.201Z,55.35
2019-05-05T20:13:49.360Z,55.6
2019-05-05T20:17:29.377Z,55.8
2019-05-05T20:21:03.904Z,56.03
2019-05-05T20:24:34.879Z,56.24
2019-05-05T20:28:04.982Z,56.43
2019-05-05T20:31:35.129Z,56.63
2019-05-05T20:35:10.968Z,56.82
2019-05-05T20:38:50.284Z,57.02
2019-05-05T20:42:20.327Z,57.21
2019-05-05T20:45:50.366Z,57.4
2019-05-05T20:49:20.513Z,57.6
2019-05-05T20:52:50.628Z,57.79
2019-05-05T20:56:20.669Z,57.97
2019-05-05T20:59:50.732Z,58.14
2019-05-05T21:00:17.962Z,58.15
2019-05-05T21:03:48.025Z,58.31
2019-05-05T21:07:18.194Z,58.5
2019-05-05T21:10:48.208Z,58.67
2019-05-05T21:14:31.102Z,58.87
2019-05-05T21:18:05.898Z,59.07
2019-05-05T21:21:38.585Z,59.24
2019-05-05T21:25:23.922Z,59.43
2019-05-05T21:28:54.046Z,59.66
2019-05-05T21:32:25.359Z,59.86
2019-05-05T21:35:55.525Z,60.06
2019-05-05T21:39:25.640Z,60.28
2019-05-05T21:42:55.762Z,60.49
2019-05-05T21:46:25.769Z,60.66
2019-05-05T21:49:55.814Z,60.87
2019-05-05T21:54:43.905Z,61.06
2019-05-05T21:58:18.207Z,61.31
2019-05-05T22:01:49.678Z,61.49
2019-05-05T22:05:20.019Z,61.66
2019-05-05T22:08:50.076Z,61.85
2019-05-05T22:12:20.218Z,61.98
2019-05-05T22:15:50.252Z,62.15
2019-05-05T22:19:24.599Z,62.3
2019-05-05T22:22:54.676Z,62.45
2019-05-05T22:26:24.749Z,62.6
2019-05-05T22:30:09.037Z,62.73
2019-05-05T22:33:40.275Z,62.89
2019-05-05T22:37:10.285Z,63.02
2019-05-05T22:40:40.482Z,63.14
2019-05-05T22:44:10.514Z,63.24
2019-05-05T22:47:40.562Z,63.33
2019-05-05T22:51:10.567Z,63.43
2019-05-05T22:54:40.722Z,63.52
2019-05-05T22:58:10.828Z,63.59
2019-05-05T23:00:28.395Z,63.63
2019-05-05T23:04:14.421Z,63.72
2019-05-05T23:07:44.583Z,63.81
2019-05-05T23:11:14.643Z,63.86
2019-05-05T23:14:44.717Z,63.94
2019-05-05T23:18:25.643Z,64.01
2019-05-05T23:22:06.161Z,64.09
2019-05-05T23:25:39.153Z,64.15
2019-05-05T23:29:09.262Z,64.22
2019-05-05T23:32:39.299Z,64.27
2019-05-05T23:36:09.442Z,64.3
2019-05-05T23:39:39.519Z,64.34
2019-05-05T23:43:09.562Z,64.37
2019-05-05T23:46:39.591Z,64.42
2019-05-05T23:50:09.707Z,64.46
2019-05-05T23:53:39.817Z,64.51
2019-05-05T23:57:09.990Z,64.51
