createdAt,value
2023-01-19T00:01:40.628Z,9.10
2023-01-19T00:04:07.161Z,13.88
2023-01-19T00:06:33.751Z,8.85
2023-01-19T00:09:00.326Z,11.32
2023-01-19T00:11:26.898Z,13.05
2023-01-19T00:13:53.655Z,11.30
2023-01-19T00:16:21.723Z,10.77
2023-01-19T00:18:50.321Z,8.93
2023-01-19T00:21:16.933Z,12.88
2023-01-19T00:23:43.965Z,7.32
2023-01-19T00:26:10.997Z,12.23
2023-01-19T00:28:37.532Z,8.00
2023-01-19T00:31:04.157Z,10.23
2023-01-19T00:33:30.883Z,8.65
2023-01-19T00:35:57.361Z,10.50
2023-01-19T00:38:24.284Z,8.45
2023-01-19T00:40:50.800Z,9.82
2023-01-19T00:43:17.286Z,10.25
2023-01-19T00:45:43.877Z,11.20
2023-01-19T00:48:10.379Z,14.40
2023-01-19T00:50:36.889Z,10.18
2023-01-19T00:53:03.778Z,14.73
2023-01-19T00:55:30.983Z,12.02
2023-01-19T00:57:58.186Z,11.45
2023-01-19T01:00:24.873Z,12.52
2023-01-19T01:02:52.100Z,13.93
2023-01-19T01:05:18.789Z,13.48
2023-01-19T01:07:45.606Z,9.48
2023-01-19T01:10:16.435Z,12.93
2023-01-19T01:12:56.049Z,12.93
2023-01-19T01:15:24.791Z,10.07
2023-01-19T01:17:53.038Z,15.48
2023-01-19T01:20:21.360Z,12.32
2023-01-19T01:22:49.969Z,10.60
2023-01-19T01:25:17.371Z,13.57
2023-01-19T01:27:43.858Z,15.10
2023-01-19T01:30:11.863Z,16.02
2023-01-19T01:32:38.391Z,11.27
2023-01-19T01:35:05.316Z,18.27
2023-01-19T01:37:31.949Z,12.40
2023-01-19T01:39:58.705Z,10.02
2023-01-19T01:42:27.395Z,9.77
2023-01-19T01:44:58.623Z,9.45
2023-01-19T01:47:30.770Z,10.15
2023-01-19T01:50:13.111Z,12.23
2023-01-19T01:53:06.387Z,11.68
2023-01-19T01:55:32.273Z,10.47
2023-01-19T01:58:01.599Z,10.85
2023-01-19T02:00:28.250Z,17.02
2023-01-19T02:02:55.206Z,11.70
2023-01-19T02:05:26.630Z,13.68
2023-01-19T02:08:26.037Z,16.45
2023-01-19T02:11:11.030Z,10.60
2023-01-19T02:13:39.012Z,8.88
2023-01-19T02:16:08.707Z,13.55
2023-01-19T02:18:35.255Z,15.93
2023-01-19T02:21:09.805Z,13.10
2023-01-19T02:23:46.736Z,17.00
2023-01-19T02:26:15.986Z,14.13
2023-01-19T02:28:45.009Z,11.15
2023-01-19T02:31:11.539Z,13.80
2023-01-19T02:33:38.076Z,13.82
2023-01-19T02:36:05.434Z,13.68
2023-01-19T02:38:31.929Z,16.15
2023-01-19T02:40:59.251Z,12.88
2023-01-19T02:43:25.728Z,18.60
2023-01-19T02:45:52.360Z,14.48
2023-01-19T02:48:19.103Z,9.65
2023-01-19T02:50:49.132Z,13.70
2023-01-19T02:53:18.613Z,21.67
2023-01-19T02:55:46.871Z,11.00
2023-01-19T02:58:23.385Z,15.15
2023-01-19T03:01:00.310Z,11.55
2023-01-19T03:03:32.859Z,14.45
2023-01-19T03:06:08.627Z,11.48
2023-01-19T03:08:43.299Z,24.42
2023-01-19T03:11:13.161Z,25.60
2023-01-19T03:13:42.685Z,20.27
2023-01-19T03:16:30.391Z,12.05
2023-01-19T03:19:09.990Z,15.40
2023-01-19T03:21:37.106Z,13.88
2023-01-19T03:24:04.912Z,17.17
2023-01-19T03:26:44.146Z,17.58
2023-01-19T03:29:10.876Z,12.20
2023-01-19T03:31:37.431Z,14.05
2023-01-19T03:34:06.720Z,12.73
2023-01-19T03:36:36.077Z,12.23
2023-01-19T03:39:03.487Z,11.07
2023-01-19T03:41:30.311Z,13.65
2023-01-19T03:43:56.837Z,13.68
2023-01-19T03:46:23.666Z,17.60
2023-01-19T03:48:50.300Z,13.75
2023-01-19T03:51:16.789Z,16.10
2023-01-19T03:53:43.441Z,13.93
2023-01-19T03:56:21.650Z,18.23
2023-01-19T03:58:48.126Z,15.85
2023-01-19T04:01:15.133Z,21.25
2023-01-19T04:03:42.302Z,18.52
2023-01-19T04:06:09.452Z,13.80
2023-01-19T04:08:36.261Z,16.92
2023-01-19T04:11:03.645Z,11.45
2023-01-19T04:13:30.481Z,14.32
2023-01-19T04:16:03.695Z,14.63
2023-01-19T04:18:31.956Z,14.73
2023-01-19T04:21:01.373Z,16.55
2023-01-19T04:23:28.141Z,11.55
2023-01-19T04:25:58.803Z,15.88
2023-01-19T04:28:25.768Z,12.77
2023-01-19T04:30:52.361Z,15.15
2023-01-19T04:33:19.446Z,10.75
2023-01-19T04:35:46.518Z,11.00
2023-01-19T04:38:13.141Z,12.90
2023-01-19T04:40:39.609Z,16.92
2023-01-19T04:43:06.550Z,11.15
2023-01-19T04:45:33.582Z,16.33
2023-01-19T04:48:00.648Z,10.02
2023-01-19T04:50:27.162Z,13.80
2023-01-19T04:52:53.721Z,13.55
2023-01-19T04:55:20.193Z,13.63
2023-01-19T04:57:46.697Z,14.48
2023-01-19T05:00:13.549Z,12.93
2023-01-19T05:02:42.108Z,16.88
2023-01-19T05:05:08.996Z,10.80
2023-01-19T05:07:35.810Z,13.38
2023-01-19T05:10:02.437Z,13.35
2023-01-19T05:12:28.955Z,20.63
2023-01-19T05:14:55.521Z,15.27
2023-01-19T05:17:22.032Z,14.82
2023-01-19T05:19:48.974Z,16.40
2023-01-19T05:22:15.770Z,13.63
2023-01-19T05:24:42.248Z,16.15
2023-01-19T05:27:08.890Z,13.80
2023-01-19T05:29:35.473Z,15.88
2023-01-19T05:32:02.003Z,17.05
2023-01-19T05:34:28.522Z,18.35
2023-01-19T05:36:55.057Z,22.38
2023-01-19T05:39:21.615Z,35.65
2023-01-19T05:41:48.174Z,21.35
2023-01-19T05:44:14.713Z,13.23
2023-01-19T05:46:41.333Z,15.50
2023-01-19T05:49:07.972Z,22.58
2023-01-19T05:51:37.949Z,20.33
2023-01-19T05:54:05.368Z,15.80
2023-01-19T05:56:32.788Z,21.85
2023-01-19T05:59:00.183Z,16.05
2023-01-19T06:01:27.140Z,14.60
2023-01-19T06:03:53.717Z,14.38
2023-01-19T06:06:20.370Z,22.33
2023-01-19T06:08:46.895Z,23.80
2023-01-19T06:11:13.426Z,23.83
2023-01-19T06:13:41.969Z,20.85
2023-01-19T06:16:08.701Z,18.67
2023-01-19T06:18:35.246Z,15.75
2023-01-19T06:21:06.346Z,16.35
2023-01-19T06:23:33.338Z,14.77
2023-01-19T06:25:59.853Z,16.20
2023-01-19T06:28:26.437Z,20.30
2023-01-19T06:30:53.528Z,17.92
2023-01-19T06:33:20.041Z,13.85
2023-01-19T06:35:47.640Z,15.30
2023-01-19T06:38:14.335Z,18.63
2023-01-19T06:40:41.224Z,15.32
2023-01-19T06:43:08.041Z,15.45
2023-01-19T06:45:34.590Z,15.27
2023-01-19T06:48:01.254Z,14.55
2023-01-19T06:50:27.886Z,14.43
2023-01-19T06:52:54.440Z,12.73
2023-01-19T06:55:20.909Z,16.10
2023-01-19T06:57:56.554Z,16.13
2023-01-19T07:00:24.249Z,17.73
2023-01-19T07:02:50.782Z,15.18
2023-01-19T07:05:17.473Z,23.38
2023-01-19T07:07:44.911Z,19.65
2023-01-19T07:10:12.068Z,27.88
2023-01-19T07:12:39.064Z,14.45
2023-01-19T07:15:06.727Z,17.73
2023-01-19T07:17:33.558Z,14.48
2023-01-19T07:20:00.106Z,14.98
2023-01-19T07:22:26.606Z,16.88
2023-01-19T07:24:53.100Z,18.77
2023-01-19T07:27:19.667Z,18.20
2023-01-19T07:29:46.191Z,15.07
2023-01-19T07:32:12.812Z,13.93
2023-01-19T07:34:39.328Z,15.05
2023-01-19T07:37:05.848Z,15.75
2023-01-19T07:39:32.330Z,15.30
2023-01-19T07:41:58.917Z,15.35
2023-01-19T07:44:25.394Z,13.95
2023-01-19T07:46:51.877Z,14.55
2023-01-19T07:49:18.411Z,15.50
2023-01-19T07:51:44.898Z,24.70
2023-01-19T07:54:12.146Z,17.10
2023-01-19T07:56:38.678Z,13.55
2023-01-19T07:59:07.319Z,16.30
2023-01-19T08:01:33.934Z,15.43
2023-01-19T08:04:00.625Z,21.75
2023-01-19T08:06:30.264Z,18.90
2023-01-19T08:08:56.733Z,18.88
2023-01-19T08:11:23.279Z,13.60
2023-01-19T08:13:49.854Z,17.20
2023-01-19T08:16:16.385Z,15.88
2023-01-19T08:18:43.051Z,15.50
2023-01-19T08:21:09.622Z,14.45
2023-01-19T08:23:36.115Z,14.32
2023-01-19T08:26:02.956Z,16.15
2023-01-19T08:28:29.437Z,15.88
2023-01-19T08:30:56.104Z,16.95
2023-01-19T08:33:23.249Z,11.20
2023-01-19T08:35:51.518Z,16.42
2023-01-19T08:38:18.147Z,10.52
2023-01-19T08:40:44.784Z,9.65
2023-01-19T08:43:13.191Z,12.27
2023-01-19T08:45:42.384Z,16.73
2023-01-19T08:48:09.995Z,13.57
2023-01-19T08:50:36.494Z,11.23
2023-01-19T08:53:03.683Z,12.25
2023-01-19T08:55:30.497Z,14.73
2023-01-19T08:57:58.007Z,13.20
2023-01-19T09:00:27.455Z,14.10
2023-01-19T09:02:54.507Z,17.25
2023-01-19T09:05:21.081Z,11.95
2023-01-19T09:07:54.287Z,13.30
2023-01-19T09:10:20.839Z,9.35
2023-01-19T09:12:47.320Z,11.07
2023-01-19T09:15:14.969Z,11.10
2023-01-19T09:17:44.504Z,11.10
2023-01-19T09:20:11.168Z,10.75
2023-01-19T09:22:39.555Z,16.00
2023-01-19T09:25:07.538Z,11.90
2023-01-19T09:27:34.753Z,14.88
2023-01-19T09:30:01.214Z,11.40
2023-01-19T09:32:27.785Z,14.73
2023-01-19T09:34:55.061Z,12.75
2023-01-19T09:37:21.537Z,16.98
2023-01-19T09:39:48.410Z,13.65
2023-01-19T09:42:32.958Z,14.70
2023-01-19T09:44:59.541Z,15.00
2023-01-19T09:47:28.210Z,11.93
2023-01-19T09:50:03.216Z,13.50
2023-01-19T09:52:31.480Z,10.82
2023-01-19T09:54:58.172Z,16.58
2023-01-19T09:57:25.381Z,12.18
2023-01-19T09:59:51.917Z,16.75
2023-01-19T10:02:57.097Z,10.32
2023-01-19T10:05:37.316Z,10.68
2023-01-19T10:08:30.304Z,10.30
2023-01-19T10:10:57.453Z,8.35
2023-01-19T10:13:34.555Z,11.18
2023-01-19T10:16:10.157Z,11.98
2023-01-19T10:18:45.853Z,11.48
2023-01-19T10:21:15.415Z,10.35
2023-01-19T10:23:51.105Z,10.10
2023-01-19T10:26:33.985Z,11.43
2023-01-19T10:29:35.303Z,9.38
2023-01-19T10:32:21.117Z,9.85
2023-01-19T10:34:49.198Z,11.57
2023-01-19T10:37:27.704Z,15.55
2023-01-19T10:39:56.858Z,8.30
2023-01-19T10:42:23.423Z,9.90
2023-01-19T10:44:50.143Z,9.10
2023-01-19T10:47:18.460Z,10.30
2023-01-19T10:49:45.136Z,11.25
2023-01-19T10:52:28.953Z,9.23
2023-01-19T10:54:55.493Z,11.10
2023-01-19T10:57:30.645Z,9.60
2023-01-19T10:59:57.242Z,18.60
2023-01-19T11:02:28.135Z,10.55
2023-01-19T11:04:59.066Z,11.70
2023-01-19T11:07:43.889Z,10.45
2023-01-19T11:10:33.681Z,12.25
2023-01-19T11:13:12.517Z,12.98
2023-01-19T11:15:42.008Z,12.00
2023-01-19T11:18:08.494Z,13.02
2023-01-19T11:20:49.043Z,17.05
2023-01-19T11:23:25.921Z,7.47
2023-01-19T11:25:52.685Z,9.15
2023-01-19T11:28:20.659Z,10.85
2023-01-19T11:31:00.372Z,7.03
2023-01-19T11:33:33.821Z,10.00
2023-01-19T11:36:05.559Z,8.18
2023-01-19T11:38:32.169Z,11.13
2023-01-19T11:40:59.036Z,8.07
2023-01-19T11:43:39.849Z,10.00
2023-01-19T11:46:14.694Z,12.20
2023-01-19T11:49:01.128Z,8.65
2023-01-19T11:52:02.292Z,12.05
2023-01-19T11:54:36.111Z,17.98
2023-01-19T11:57:02.974Z,5.78
2023-01-19T11:59:29.583Z,6.70
2023-01-19T12:01:57.921Z,9.73
2023-01-19T12:04:33.375Z,8.45
2023-01-19T12:07:05.050Z,9.93
2023-01-19T12:09:35.050Z,6.75
2023-01-19T12:12:04.047Z,8.30
2023-01-19T12:14:52.376Z,6.90
2023-01-19T12:17:30.674Z,6.50
2023-01-19T12:20:15.966Z,8.52
2023-01-19T12:22:49.368Z,6.47
2023-01-19T12:25:25.468Z,7.95
2023-01-19T12:27:51.949Z,5.18
2023-01-19T12:30:18.428Z,4.70
2023-01-19T12:32:44.945Z,7.43
2023-01-19T12:35:49.006Z,5.72
2023-01-19T12:38:33.762Z,6.40
2023-01-19T12:41:25.022Z,8.20
2023-01-19T12:44:09.704Z,6.13
2023-01-19T12:47:07.547Z,5.95
2023-01-19T12:49:42.708Z,5.75
2023-01-19T12:52:20.059Z,7.50
2023-01-19T12:55:06.933Z,10.45
2023-01-19T12:57:38.769Z,6.88
2023-01-19T13:00:29.578Z,7.00
2023-01-19T13:03:00.217Z,5.00
2023-01-19T13:05:33.577Z,7.70
2023-01-19T13:08:03.012Z,4.68
2023-01-19T13:10:55.988Z,5.75
2023-01-19T13:13:37.599Z,5.75
2023-01-19T13:16:19.165Z,5.20
2023-01-19T13:18:52.614Z,6.35
2023-01-19T13:21:27.387Z,4.45
2023-01-19T13:23:55.723Z,3.80
2023-01-19T13:26:23.739Z,7.78
2023-01-19T13:28:52.419Z,4.95
2023-01-19T13:31:19.081Z,4.72
2023-01-19T13:33:55.562Z,6.20
2023-01-19T13:36:35.552Z,7.57
2023-01-19T13:39:04.029Z,7.22
2023-01-19T13:41:32.670Z,6.03
2023-01-19T13:44:04.975Z,9.07
2023-01-19T13:46:31.560Z,5.07
2023-01-19T13:49:06.098Z,7.00
2023-01-19T13:51:32.577Z,8.30
2023-01-19T13:54:01.449Z,9.05
2023-01-19T13:56:31.265Z,6.28
2023-01-19T13:59:11.670Z,8.90
2023-01-19T14:01:40.021Z,7.07
2023-01-19T14:04:06.756Z,7.15
2023-01-19T14:06:38.653Z,8.75
2023-01-19T14:09:09.467Z,8.40
2023-01-19T14:11:36.011Z,9.32
2023-01-19T14:14:02.909Z,10.20
2023-01-19T14:16:29.515Z,8.85
2023-01-19T14:19:00.633Z,9.00
2023-01-19T14:21:39.897Z,9.98
2023-01-19T14:24:08.475Z,8.82
2023-01-19T14:26:38.101Z,11.43
2023-01-19T14:29:31.755Z,10.43
2023-01-19T14:32:18.375Z,9.88
2023-01-19T14:34:52.012Z,13.13
2023-01-19T14:37:24.642Z,10.10
2023-01-19T14:39:58.990Z,8.52
2023-01-19T14:42:27.938Z,10.98
2023-01-19T14:44:55.374Z,9.77
2023-01-19T14:47:36.066Z,14.27
2023-01-19T14:50:09.325Z,9.30
2023-01-19T14:52:40.745Z,11.70
2023-01-19T14:55:16.520Z,11.77
2023-01-19T14:57:43.083Z,11.05
2023-01-19T15:00:17.379Z,10.90
2023-01-19T15:02:44.961Z,17.58
2023-01-19T15:05:11.650Z,12.55
2023-01-19T15:07:39.065Z,14.50
2023-01-19T15:10:07.133Z,12.18
2023-01-19T15:12:33.606Z,14.52
2023-01-19T15:15:00.326Z,14.27
2023-01-19T15:17:26.951Z,13.07
2023-01-19T15:19:54.238Z,17.33
2023-01-19T15:22:22.393Z,14.02
2023-01-19T15:24:49.714Z,11.27
2023-01-19T15:27:16.466Z,13.55
2023-01-19T15:29:42.979Z,15.07
2023-01-19T15:32:13.257Z,22.40
2023-01-19T15:34:39.858Z,21.33
2023-01-19T15:37:06.335Z,23.38
2023-01-19T15:39:32.910Z,25.63
2023-01-19T15:41:59.388Z,33.33
2023-01-19T15:44:25.944Z,30.88
2023-01-19T15:47:08.710Z,29.70
2023-01-19T15:49:35.199Z,14.73
2023-01-19T15:52:01.665Z,10.50
2023-01-19T15:54:28.720Z,11.02
2023-01-19T15:56:55.261Z,6.50
2023-01-19T15:59:23.601Z,7.60
2023-01-19T16:01:50.761Z,8.38
2023-01-19T16:04:18.164Z,8.15
2023-01-19T16:06:44.806Z,9.73
2023-01-19T16:09:16.707Z,12.52
2023-01-19T16:11:43.233Z,10.73
2023-01-19T16:14:09.753Z,8.35
2023-01-19T16:16:36.405Z,10.23
2023-01-19T16:19:02.951Z,13.02
2023-01-19T16:21:29.450Z,6.93
2023-01-19T16:23:55.999Z,8.27
2023-01-19T16:26:26.756Z,9.10
2023-01-19T16:28:56.474Z,15.40
2023-01-19T16:31:23.124Z,20.00
2023-01-19T16:33:49.662Z,14.73
2023-01-19T16:36:26.424Z,17.50
2023-01-19T16:38:53.268Z,9.85
2023-01-19T16:41:20.095Z,9.57
2023-01-19T16:43:51.840Z,6.93
2023-01-19T16:46:20.551Z,12.48
2023-01-19T16:48:47.101Z,9.98
2023-01-19T16:51:13.681Z,8.18
2023-01-19T16:53:40.210Z,6.15
2023-01-19T16:56:07.877Z,8.60
2023-01-19T16:58:34.638Z,9.98
2023-01-19T17:01:05.483Z,8.52
2023-01-19T17:03:31.982Z,9.32
2023-01-19T17:05:58.503Z,12.15
2023-01-19T17:08:25.000Z,10.25
2023-01-19T17:10:51.499Z,9.55
2023-01-19T17:13:18.192Z,9.57
2023-01-19T17:15:44.757Z,17.48
2023-01-19T17:18:11.280Z,17.08
2023-01-19T17:20:38.058Z,11.68
2023-01-19T17:23:04.546Z,10.27
2023-01-19T17:25:31.084Z,10.10
2023-01-19T17:28:00.270Z,7.35
2023-01-19T17:30:27.067Z,9.48
2023-01-19T17:32:53.645Z,11.05
2023-01-19T17:35:20.173Z,11.63
2023-01-19T17:37:46.657Z,11.07
2023-01-19T17:40:13.529Z,10.10
2023-01-19T17:42:41.569Z,16.25
2023-01-19T17:45:08.763Z,14.65
2023-01-19T17:47:35.247Z,11.80
2023-01-19T17:50:01.755Z,12.38
2023-01-19T17:52:28.272Z,11.70
2023-01-19T17:54:54.815Z,13.48
2023-01-19T17:57:21.314Z,11.15
2023-01-19T17:59:47.889Z,8.88
2023-01-19T18:02:14.537Z,12.48
2023-01-19T18:04:41.705Z,8.10
2023-01-19T18:07:08.180Z,11.55
2023-01-19T18:09:34.638Z,10.63
2023-01-19T18:12:01.315Z,10.27
2023-01-19T18:14:27.840Z,12.57
2023-01-19T18:16:54.324Z,15.18
2023-01-19T18:19:22.397Z,20.10
2023-01-19T18:21:48.960Z,14.43
2023-01-19T18:24:15.520Z,13.38
2023-01-19T18:26:42.740Z,14.10
2023-01-19T18:29:09.459Z,15.55
2023-01-19T18:31:35.996Z,12.75
2023-01-19T18:34:02.563Z,12.85
2023-01-19T18:36:31.863Z,14.85
2023-01-19T18:38:58.456Z,16.65
2023-01-19T18:41:25.054Z,12.60
2023-01-19T18:43:53.500Z,10.25
2023-01-19T18:46:21.158Z,8.63
2023-01-19T18:48:47.785Z,11.48
2023-01-19T18:51:14.904Z,11.98
2023-01-19T18:53:41.535Z,13.68
2023-01-19T18:56:08.615Z,12.15
2023-01-19T18:58:36.913Z,10.55
2023-01-19T19:01:03.660Z,14.32
2023-01-19T19:03:30.253Z,16.33
2023-01-19T19:05:56.871Z,10.48
2023-01-19T19:08:23.564Z,10.23
2023-01-19T19:10:50.373Z,9.55
2023-01-19T19:13:17.624Z,10.32
2023-01-19T19:15:44.408Z,13.65
2023-01-19T19:18:13.953Z,16.00
2023-01-19T19:20:42.013Z,10.60
2023-01-19T19:23:08.570Z,9.32
2023-01-19T19:25:35.130Z,18.02
2023-01-19T19:28:01.607Z,13.23
2023-01-19T19:30:28.262Z,20.98
2023-01-19T19:32:57.159Z,13.35
2023-01-19T19:35:23.870Z,12.52
2023-01-19T19:37:51.450Z,11.68
2023-01-19T19:40:18.122Z,11.98
2023-01-19T19:42:44.641Z,19.27
2023-01-19T19:45:11.879Z,11.98
2023-01-19T19:47:38.388Z,22.85
2023-01-19T19:50:05.056Z,11.48
2023-01-19T19:52:31.975Z,11.50
2023-01-19T19:54:58.671Z,10.65
2023-01-19T19:57:25.293Z,13.45
2023-01-19T19:59:52.253Z,10.45
2023-01-19T20:02:18.953Z,11.65
2023-01-19T20:04:45.710Z,11.70
2023-01-19T20:07:12.271Z,13.13
2023-01-19T20:09:38.886Z,14.02
2023-01-19T20:12:05.635Z,10.63
2023-01-19T20:14:32.136Z,12.18
2023-01-19T20:16:59.105Z,12.40
2023-01-19T20:19:25.695Z,13.10
2023-01-19T20:21:52.251Z,13.10
2023-01-19T20:24:19.705Z,16.23
2023-01-19T20:26:48.294Z,13.77
2023-01-19T20:29:14.954Z,14.98
2023-01-19T20:31:49.756Z,11.40
2023-01-19T20:34:17.202Z,15.07
2023-01-19T20:36:46.763Z,13.60
2023-01-19T20:39:13.281Z,14.75
2023-01-19T20:41:43.657Z,11.75
2023-01-19T20:44:15.016Z,13.65
2023-01-19T20:46:41.531Z,15.90
2023-01-19T20:49:08.045Z,11.98
2023-01-19T20:51:35.964Z,13.05
2023-01-19T20:54:02.485Z,13.70
2023-01-19T20:56:29.088Z,13.07
2023-01-19T20:58:55.666Z,12.43
2023-01-19T21:01:23.782Z,12.52
2023-01-19T21:03:50.662Z,11.05
2023-01-19T21:06:17.733Z,11.88
2023-01-19T21:08:44.277Z,18.00
2023-01-19T21:11:11.171Z,10.63
2023-01-19T21:13:37.696Z,12.43
2023-01-19T21:16:04.525Z,14.90
2023-01-19T21:18:31.218Z,16.13
2023-01-19T21:20:58.037Z,15.35
2023-01-19T21:23:25.518Z,13.00
2023-01-19T21:25:52.999Z,14.73
2023-01-19T21:28:19.746Z,29.20
2023-01-19T21:30:46.311Z,22.95
2023-01-19T21:33:12.935Z,24.25
2023-01-19T21:35:39.538Z,21.63
2023-01-19T21:38:06.142Z,14.82
2023-01-19T21:40:32.676Z,20.77
2023-01-19T21:42:59.206Z,13.70
2023-01-19T21:45:25.687Z,16.77
2023-01-19T21:47:52.197Z,12.65
2023-01-19T21:50:19.528Z,16.75
2023-01-19T21:52:46.016Z,16.83
2023-01-19T21:55:12.797Z,18.35
2023-01-19T21:57:39.445Z,15.30
2023-01-19T22:00:06.698Z,23.45
2023-01-19T22:02:38.542Z,17.58
2023-01-19T22:05:06.574Z,28.05
2023-01-19T22:07:33.149Z,18.95
2023-01-19T22:09:59.699Z,17.42
2023-01-19T22:12:26.259Z,17.77
2023-01-19T22:14:52.788Z,26.88
2023-01-19T22:17:19.314Z,12.98
2023-01-19T22:19:45.961Z,19.20
2023-01-19T22:22:12.534Z,25.02
2023-01-19T22:24:39.464Z,16.80
2023-01-19T22:27:06.034Z,25.80
2023-01-19T22:29:32.511Z,21.98
2023-01-19T22:31:58.981Z,29.45
2023-01-19T22:34:25.671Z,21.63
2023-01-19T22:36:52.201Z,19.90
2023-01-19T22:39:18.705Z,17.88
2023-01-19T22:41:46.204Z,20.77
2023-01-19T22:44:17.316Z,16.30
2023-01-19T22:46:43.857Z,16.42
2023-01-19T22:49:12.303Z,12.02
2023-01-19T22:51:38.799Z,24.40
2023-01-19T22:54:05.378Z,13.73
2023-01-19T22:56:33.414Z,14.70
2023-01-19T22:59:00.236Z,11.38
2023-01-19T23:01:33.298Z,13.38
2023-01-19T23:04:00.570Z,12.50
2023-01-19T23:06:28.621Z,10.90
2023-01-19T23:08:56.120Z,11.75
2023-01-19T23:11:27.367Z,12.77
2023-01-19T23:13:53.928Z,10.48
2023-01-19T23:16:20.625Z,14.32
2023-01-19T23:18:47.256Z,9.43
2023-01-19T23:21:15.800Z,10.38
2023-01-19T23:23:43.084Z,10.15
2023-01-19T23:26:14.416Z,12.75
2023-01-19T23:28:41.148Z,10.77
2023-01-19T23:31:17.479Z,11.73
2023-01-19T23:33:44.236Z,15.50
2023-01-19T23:36:11.795Z,10.80
2023-01-19T23:38:38.472Z,10.52
2023-01-19T23:41:05.144Z,11.32
2023-01-19T23:43:31.614Z,12.13
2023-01-19T23:46:03.214Z,14.80
2023-01-19T23:48:29.754Z,10.27
2023-01-19T23:50:56.264Z,8.60
2023-01-19T23:53:22.777Z,13.00
2023-01-19T23:55:49.402Z,14.63
2023-01-19T23:58:15.983Z,19.35
