createdAt,value
2017-11-07T00:00:08.571Z,0
2017-11-07T00:01:17.444Z,0
2017-11-07T00:02:25.975Z,0
2017-11-07T00:03:34.848Z,0
2017-11-07T00:04:43.769Z,0
2017-11-07T00:05:52.301Z,0
2017-11-07T00:07:01.170Z,0
2017-11-07T00:08:09.706Z,0
2017-11-07T00:09:18.235Z,0
2017-11-07T00:10:26.769Z,0
2017-11-07T00:11:35.303Z,0
2017-11-07T00:12:44.508Z,0
2017-11-07T00:13:53.053Z,0
2017-11-07T00:15:02.259Z,0
2017-11-07T00:16:10.793Z,0
2017-11-07T00:17:19.663Z,0
2017-11-07T00:18:28.196Z,0
2017-11-07T00:19:36.731Z,0
2017-11-07T00:20:45.945Z,0
2017-11-07T00:21:54.526Z,0
2017-11-07T00:23:03.731Z,0
2017-11-07T00:24:12.265Z,0
2017-11-07T00:25:21.133Z,0
2017-11-07T00:26:30.006Z,0
2017-11-07T00:27:38.539Z,0
2017-11-07T00:28:47.415Z,0
2017-11-07T00:29:56.287Z,0
2017-11-07T00:31:05.158Z,0
2017-11-07T00:32:14.028Z,0
2017-11-07T00:33:23.245Z,0
2017-11-07T00:34:32.454Z,0
2017-11-07T00:35:41.661Z,0
2017-11-07T00:36:50.874Z,0
2017-11-07T00:37:59.744Z,0
2017-11-07T00:39:08.327Z,0
2017-11-07T00:40:16.859Z,0
2017-11-07T00:41:25.731Z,0
2017-11-07T00:42:34.264Z,0
2017-11-07T00:43:43.137Z,0
2017-11-07T00:44:52.009Z,0
2017-11-07T00:46:00.881Z,0
2017-11-07T00:47:09.748Z,0
2017-11-07T00:48:18.616Z,0
2017-11-07T00:49:27.486Z,0
2017-11-07T00:50:36.362Z,0
2017-11-07T00:51:45.571Z,0
2017-11-07T00:52:54.105Z,0
2017-11-07T00:54:03.311Z,0
2017-11-07T00:55:12.524Z,0
2017-11-07T00:56:21.109Z,0
2017-11-07T00:57:29.645Z,0
2017-11-07T00:58:39.200Z,0
2017-11-07T00:59:47.731Z,0
2017-11-07T01:00:56.266Z,0
2017-11-07T01:02:05.136Z,0
2017-11-07T01:03:13.674Z,0
2017-11-07T01:04:22.222Z,0
2017-11-07T01:05:31.117Z,0
2017-11-07T01:06:39.996Z,0
2017-11-07T01:07:49.202Z,0
2017-11-07T01:08:58.075Z,0
2017-11-07T01:10:06.945Z,0
2017-11-07T01:11:15.480Z,0
2017-11-07T01:12:25.024Z,0
2017-11-07T01:13:33.560Z,0
2017-11-07T01:14:42.767Z,0
2017-11-07T01:15:51.970Z,0
2017-11-07T01:17:00.846Z,0
2017-11-07T01:18:09.378Z,0
2017-11-07T01:19:17.962Z,0
2017-11-07T01:20:26.498Z,0
2017-11-07T01:21:35.370Z,0
2017-11-07T01:22:44.917Z,0
2017-11-07T01:23:54.129Z,0
2017-11-07T01:25:02.668Z,0
2017-11-07T01:26:11.874Z,0
2017-11-07T01:27:21.104Z,0
2017-11-07T01:28:29.637Z,0
2017-11-07T01:29:38.506Z,0
2017-11-07T01:30:47.039Z,0
2017-11-07T01:31:55.913Z,0
2017-11-07T01:33:04.445Z,0
2017-11-07T01:34:13.320Z,0
2017-11-07T01:35:21.859Z,0
2017-11-07T01:36:31.066Z,0
2017-11-07T01:37:39.603Z,0
2017-11-07T01:38:48.137Z,0
2017-11-07T01:39:57.011Z,0
2017-11-07T01:41:05.544Z,0
2017-11-07T01:42:14.754Z,0
2017-11-07T01:43:23.958Z,0
2017-11-07T01:44:32.494Z,0
2017-11-07T01:45:41.369Z,0
2017-11-07T01:46:50.242Z,0
2017-11-07T01:47:58.776Z,0
2017-11-07T01:49:07.652Z,0
2017-11-07T01:50:16.520Z,0
2017-11-07T01:51:26.071Z,0
2017-11-07T01:52:34.939Z,0
2017-11-07T01:53:43.483Z,0
2017-11-07T01:54:52.020Z,0
2017-11-07T01:56:00.553Z,0
2017-11-07T01:57:09.426Z,0
2017-11-07T01:58:18.293Z,0
2017-11-07T01:59:26.829Z,0
2017-11-07T02:00:35.698Z,0
2017-11-07T02:01:44.235Z,0
2017-11-07T02:02:53.105Z,0
2017-11-07T02:04:01.982Z,0
2017-11-07T02:05:10.902Z,0
2017-11-07T02:06:19.585Z,0
2017-11-07T02:07:28.454Z,0
2017-11-07T02:08:37.326Z,0
2017-11-07T02:09:45.859Z,0
2017-11-07T02:10:54.733Z,0
2017-11-07T02:12:03.269Z,0
2017-11-07T02:13:12.143Z,0
2017-11-07T02:14:21.015Z,0
2017-11-07T02:15:30.228Z,0
2017-11-07T02:16:39.100Z,0
2017-11-07T02:17:47.974Z,0
2017-11-07T02:18:57.180Z,0
2017-11-07T02:20:06.109Z,0
2017-11-07T02:21:14.645Z,0
2017-11-07T02:22:23.898Z,0
2017-11-07T02:23:32.434Z,0
2017-11-07T02:24:40.971Z,0
2017-11-07T02:25:49.850Z,0
2017-11-07T02:26:58.726Z,0
2017-11-07T02:28:07.597Z,0
2017-11-07T02:29:16.471Z,0
2017-11-07T02:30:25.344Z,0
2017-11-07T02:31:34.222Z,0
2017-11-07T02:32:43.438Z,0
2017-11-07T02:33:52.647Z,0
2017-11-07T02:35:01.181Z,0
2017-11-07T02:36:10.391Z,0
2017-11-07T02:37:18.929Z,0
2017-11-07T02:38:27.461Z,0
2017-11-07T02:39:36.384Z,0
2017-11-07T02:40:44.917Z,0
2017-11-07T02:41:54.125Z,0
2017-11-07T02:43:03.331Z,0
2017-11-07T02:44:11.863Z,0
2017-11-07T02:45:20.729Z,0
2017-11-07T02:46:29.936Z,0
2017-11-07T02:47:38.474Z,0
2017-11-07T02:48:47.347Z,0
2017-11-07T02:49:56.232Z,0
2017-11-07T02:51:05.103Z,0
2017-11-07T02:52:13.970Z,0
2017-11-07T02:53:22.504Z,0
2017-11-07T02:54:31.041Z,0
2017-11-07T02:55:39.573Z,0
2017-11-07T02:56:48.445Z,0
2017-11-07T02:57:57.312Z,0
2017-11-07T02:59:06.186Z,0
2017-11-07T03:00:14.724Z,0
2017-11-07T03:01:23.928Z,0
2017-11-07T03:02:32.806Z,0
2017-11-07T03:03:41.343Z,0
2017-11-07T03:04:50.217Z,0
2017-11-07T03:05:59.642Z,0
2017-11-07T03:07:08.511Z,0
2017-11-07T03:08:17.383Z,0
2017-11-07T03:09:25.920Z,0
2017-11-07T03:10:35.131Z,0
2017-11-07T03:11:43.668Z,0
2017-11-07T03:12:52.202Z,0
2017-11-07T03:14:01.460Z,0
2017-11-07T03:15:10.333Z,0
2017-11-07T03:16:19.208Z,0
2017-11-07T03:17:28.435Z,0
2017-11-07T03:18:37.309Z,0
2017-11-07T03:19:45.848Z,0
2017-11-07T03:20:54.384Z,0
2017-11-07T03:22:03.252Z,0
2017-11-07T03:23:13.129Z,0
2017-11-07T03:24:22.001Z,0
2017-11-07T03:25:31.211Z,0
2017-11-07T03:26:40.588Z,0
2017-11-07T03:27:49.125Z,0
2017-11-07T03:28:57.995Z,0
2017-11-07T03:30:06.540Z,0
2017-11-07T03:31:15.069Z,0
2017-11-07T03:32:24.047Z,0
2017-11-07T03:33:32.919Z,0
2017-11-07T03:34:41.798Z,0
2017-11-07T03:35:50.670Z,0
2017-11-07T03:36:59.622Z,0
2017-11-07T03:38:08.824Z,0
2017-11-07T03:39:17.355Z,0
2017-11-07T03:40:25.898Z,0
2017-11-07T03:41:34.766Z,0
2017-11-07T03:42:43.637Z,0
2017-11-07T03:43:52.505Z,0
2017-11-07T03:45:01.372Z,0
2017-11-07T03:46:10.240Z,0
2017-11-07T03:47:19.777Z,0
2017-11-07T03:48:28.309Z,0
2017-11-07T03:49:37.176Z,0
2017-11-07T03:50:45.712Z,0
2017-11-07T03:51:54.935Z,0
2017-11-07T03:53:03.800Z,0
2017-11-07T03:54:12.715Z,0
2017-11-07T03:55:21.918Z,0
2017-11-07T03:56:30.789Z,0
2017-11-07T03:57:40.001Z,0
2017-11-07T03:58:48.869Z,0
2017-11-07T03:59:58.416Z,0
2017-11-07T04:01:07.635Z,0
2017-11-07T04:02:16.507Z,0
2017-11-07T04:03:25.039Z,0
2017-11-07T04:04:33.569Z,0
2017-11-07T04:05:42.781Z,0
2017-11-07T04:06:51.313Z,0
2017-11-07T04:08:00.528Z,0
2017-11-07T04:09:09.063Z,0
2017-11-07T04:10:17.931Z,0
2017-11-07T04:11:26.848Z,0
2017-11-07T04:12:36.072Z,0
2017-11-07T04:13:44.942Z,0
2017-11-07T04:14:53.478Z,0
2017-11-07T04:16:02.007Z,0
2017-11-07T04:17:10.876Z,0
2017-11-07T04:18:20.081Z,0
2017-11-07T04:19:28.615Z,0
2017-11-07T04:20:37.147Z,0
2017-11-07T04:21:45.679Z,0
2017-11-07T04:22:54.556Z,0
2017-11-07T04:24:03.766Z,0
2017-11-07T04:25:12.633Z,0
2017-11-07T04:26:21.168Z,0
2017-11-07T04:27:30.035Z,0
2017-11-07T04:28:38.908Z,0
2017-11-07T04:29:47.781Z,0
2017-11-07T04:30:56.995Z,0
2017-11-07T04:32:06.203Z,0
2017-11-07T04:33:14.736Z,0
2017-11-07T04:34:23.325Z,0
2017-11-07T04:35:32.194Z,0
2017-11-07T04:36:40.731Z,0
2017-11-07T04:37:49.601Z,0
2017-11-07T04:38:58.809Z,0
2017-11-07T04:40:07.681Z,0
2017-11-07T04:41:16.217Z,0
2017-11-07T04:42:25.092Z,0
2017-11-07T04:43:34.309Z,0
2017-11-07T04:44:43.522Z,0
2017-11-07T04:45:52.731Z,0
2017-11-07T04:47:01.942Z,0
2017-11-07T04:48:10.814Z,0
2017-11-07T04:49:19.681Z,0
2017-11-07T04:50:28.554Z,0
2017-11-07T04:51:37.761Z,0
2017-11-07T04:52:46.629Z,0
2017-11-07T04:53:55.498Z,0
2017-11-07T04:55:04.368Z,0
2017-11-07T04:56:12.899Z,0
2017-11-07T04:57:22.107Z,0
2017-11-07T04:58:30.643Z,0
2017-11-07T04:59:39.516Z,0
2017-11-07T05:00:48.048Z,0
2017-11-07T05:01:57.258Z,0
2017-11-07T05:03:06.528Z,0
2017-11-07T05:04:15.402Z,0
2017-11-07T05:05:24.271Z,0
2017-11-07T05:06:33.161Z,0
2017-11-07T05:07:42.041Z,0
2017-11-07T05:08:50.913Z,0
2017-11-07T05:09:59.445Z,0
2017-11-07T05:11:08.316Z,0
2017-11-07T05:12:17.195Z,0
2017-11-07T05:13:25.733Z,0
2017-11-07T05:14:34.604Z,0
2017-11-07T05:15:43.137Z,0
2017-11-07T05:16:52.006Z,0
2017-11-07T05:18:00.548Z,0
2017-11-07T05:19:09.427Z,0
2017-11-07T05:20:18.708Z,0
2017-11-07T05:21:28.234Z,0
2017-11-07T05:22:36.767Z,0
2017-11-07T05:23:45.974Z,0
2017-11-07T05:24:54.508Z,0
2017-11-07T05:26:03.050Z,0
2017-11-07T05:27:12.255Z,0
2017-11-07T05:28:21.462Z,0
2017-11-07T05:29:31.021Z,0
2017-11-07T05:30:39.898Z,0
2017-11-07T05:31:48.766Z,0
2017-11-07T05:32:57.638Z,0
2017-11-07T05:34:06.176Z,0
2017-11-07T05:35:14.711Z,0
2017-11-07T05:36:23.246Z,0
2017-11-07T05:37:31.829Z,0
2017-11-07T05:38:40.699Z,0
2017-11-07T05:39:49.901Z,0
2017-11-07T05:40:58.441Z,0
2017-11-07T05:42:07.310Z,0
2017-11-07T05:43:15.843Z,0
2017-11-07T05:44:24.379Z,0
2017-11-07T05:45:33.591Z,0
2017-11-07T05:46:42.469Z,0
2017-11-07T05:47:51.004Z,0
2017-11-07T05:49:00.211Z,0
2017-11-07T05:50:08.745Z,0
2017-11-07T05:51:17.280Z,0
2017-11-07T05:52:26.147Z,0
2017-11-07T05:53:35.015Z,0
2017-11-07T05:54:43.546Z,0
2017-11-07T05:55:52.419Z,0
2017-11-07T05:57:01.623Z,0
2017-11-07T05:58:10.494Z,0
2017-11-07T05:59:19.703Z,0
2017-11-07T06:00:28.908Z,0
2017-11-07T06:01:38.117Z,0
2017-11-07T06:02:47.324Z,0
2017-11-07T06:03:55.916Z,0
2017-11-07T06:05:04.786Z,0
2017-11-07T06:06:13.654Z,0
2017-11-07T06:07:22.866Z,0
2017-11-07T06:08:31.745Z,0
2017-11-07T06:09:40.277Z,0
2017-11-07T06:10:48.810Z,0
2017-11-07T06:11:58.067Z,0
2017-11-07T06:13:07.284Z,0
2017-11-07T06:14:16.153Z,0
2017-11-07T06:15:25.368Z,0
2017-11-07T06:16:33.902Z,0
2017-11-07T06:17:42.926Z,0
2017-11-07T06:18:51.793Z,0
2017-11-07T06:20:00.670Z,0
2017-11-07T06:21:09.205Z,0
2017-11-07T06:22:17.742Z,0
2017-11-07T06:23:27.286Z,0
2017-11-07T06:24:36.158Z,0
2017-11-07T06:25:45.025Z,0
2017-11-07T06:26:53.896Z,0
2017-11-07T06:28:03.105Z,0
2017-11-07T06:29:12.365Z,0
2017-11-07T06:30:21.234Z,0
2017-11-07T06:31:30.446Z,0
2017-11-07T06:32:39.314Z,0
2017-11-07T06:33:48.188Z,0
2017-11-07T06:34:57.063Z,0
2017-11-07T06:36:06.611Z,0
2017-11-07T06:37:15.146Z,0
2017-11-07T06:38:24.356Z,0
2017-11-07T06:39:33.575Z,0
2017-11-07T06:40:42.448Z,0
2017-11-07T06:41:51.317Z,0
2017-11-07T06:43:00.286Z,0
2017-11-07T06:44:09.500Z,0
2017-11-07T06:45:18.371Z,5
2017-11-07T06:46:26.955Z,5
2017-11-07T06:47:36.181Z,5
2017-11-07T06:48:44.715Z,5
2017-11-07T06:49:53.586Z,5
2017-11-07T06:51:02.794Z,5
2017-11-07T06:52:11.662Z,5
2017-11-07T06:53:20.869Z,5
2017-11-07T06:54:29.742Z,5
2017-11-07T06:55:38.607Z,5
2017-11-07T06:56:47.139Z,10
2017-11-07T06:57:56.398Z,10
2017-11-07T06:59:05.610Z,10
2017-11-07T07:00:14.818Z,10
2017-11-07T07:01:23.355Z,10
2017-11-07T07:02:32.224Z,10
2017-11-07T07:03:41.683Z,10
2017-11-07T07:04:50.553Z,10
2017-11-07T07:05:59.439Z,10
2017-11-07T07:07:07.962Z,15
2017-11-07T07:08:16.839Z,15
2017-11-07T07:09:25.723Z,15
2017-11-07T07:10:34.596Z,15
2017-11-07T07:11:43.131Z,15
2017-11-07T07:12:51.664Z,15
2017-11-07T07:14:00.874Z,15
2017-11-07T07:15:09.460Z,15
2017-11-07T07:16:18.000Z,20
2017-11-07T07:17:26.871Z,20
2017-11-07T07:18:35.408Z,20
2017-11-07T07:19:44.284Z,20
2017-11-07T07:20:53.153Z,20
2017-11-07T07:22:02.024Z,20
2017-11-07T07:23:10.560Z,20
2017-11-07T07:24:19.430Z,20
2017-11-07T07:25:27.966Z,25
2017-11-07T07:26:37.222Z,25
2017-11-07T07:27:46.460Z,25
2017-11-07T07:28:57.519Z,25
2017-11-07T07:30:06.818Z,25
2017-11-07T07:31:15.354Z,30
2017-11-07T07:32:24.892Z,30
2017-11-07T07:33:33.879Z,30
2017-11-07T07:34:42.446Z,30
2017-11-07T07:35:51.383Z,30
2017-11-07T07:36:59.919Z,30
2017-11-07T07:38:08.789Z,30
2017-11-07T07:39:17.323Z,30
2017-11-07T07:40:26.195Z,30
2017-11-07T07:41:34.731Z,30
2017-11-07T07:42:43.607Z,30
2017-11-07T07:43:52.142Z,30
2017-11-07T07:45:00.678Z,35
2017-11-07T07:46:09.557Z,35
2017-11-07T07:47:18.764Z,35
2017-11-07T07:48:27.633Z,35
2017-11-07T07:49:38.391Z,35
2017-11-07T07:50:47.646Z,35
2017-11-07T07:51:56.519Z,35
2017-11-07T07:53:05.406Z,35
2017-11-07T07:54:14.277Z,35
2017-11-07T07:55:22.811Z,35
2017-11-07T07:56:31.353Z,40
2017-11-07T07:57:40.985Z,40
2017-11-07T07:58:50.499Z,40
2017-11-07T07:59:59.374Z,45
2017-11-07T08:01:08.059Z,40
2017-11-07T08:02:16.595Z,45
2017-11-07T08:03:25.466Z,45
2017-11-07T08:04:34.339Z,45
2017-11-07T08:05:43.295Z,45
2017-11-07T08:06:52.171Z,45
2017-11-07T08:08:00.705Z,45
2017-11-07T08:09:09.582Z,45
2017-11-07T08:10:18.815Z,45
2017-11-07T08:11:27.352Z,50
2017-11-07T08:12:36.270Z,50
2017-11-07T08:13:45.142Z,50
2017-11-07T08:14:54.229Z,50
2017-11-07T08:16:02.764Z,50
2017-11-07T08:17:11.637Z,50
2017-11-07T08:18:20.309Z,50
2017-11-07T08:19:29.518Z,50
2017-11-07T08:20:38.732Z,45
2017-11-07T08:21:47.610Z,55
2017-11-07T08:22:56.146Z,50
2017-11-07T08:24:05.021Z,55
2017-11-07T08:25:13.891Z,55
2017-11-07T08:26:22.763Z,55
2017-11-07T08:27:31.978Z,55
2017-11-07T08:28:40.851Z,50
2017-11-07T08:29:49.801Z,50
2017-11-07T08:38:05.166Z,65
2017-11-07T08:39:14.375Z,60
2017-11-07T08:40:23.633Z,65
2017-11-07T08:41:32.171Z,60
2017-11-07T08:42:40.708Z,65
2017-11-07T08:43:49.253Z,65
2017-11-07T08:44:58.520Z,60
2017-11-07T08:46:07.651Z,55
2017-11-07T08:47:16.963Z,50
2017-11-07T08:48:26.455Z,55
2017-11-07T08:49:36.142Z,65
2017-11-07T08:50:44.730Z,70
2017-11-07T08:51:53.302Z,65
2017-11-07T08:53:01.841Z,70
2017-11-07T08:54:10.389Z,70
2017-11-07T08:55:18.911Z,60
2017-11-07T08:56:30.749Z,55
2017-11-07T08:57:42.299Z,60
2017-11-07T08:58:51.571Z,60
2017-11-07T09:00:01.182Z,60
2017-11-07T09:01:10.053Z,60
2017-11-07T09:02:19.029Z,60
2017-11-07T09:03:28.306Z,65
2017-11-07T09:04:38.125Z,70
2017-11-07T09:05:47.455Z,65
2017-11-07T09:06:56.326Z,65
2017-11-07T09:08:05.210Z,70
2017-11-07T09:09:14.222Z,70
2017-11-07T09:10:23.098Z,70
2017-11-07T09:11:32.313Z,70
2017-11-07T09:12:41.520Z,70
2017-11-07T09:13:50.054Z,75
2017-11-07T09:14:59.591Z,70
2017-11-07T09:16:08.544Z,75
2017-11-07T09:17:17.437Z,70
2017-11-07T09:18:26.324Z,75
2017-11-07T09:19:35.308Z,75
2017-11-07T09:20:44.188Z,75
2017-11-07T09:21:53.076Z,75
2017-11-07T09:23:01.961Z,75
2017-11-07T09:24:11.093Z,75
2017-11-07T09:25:20.651Z,80
2017-11-07T09:26:29.910Z,85
2017-11-07T09:27:38.467Z,80
2017-11-07T09:28:48.015Z,80
2017-11-07T09:29:57.348Z,80
2017-11-07T09:31:06.565Z,75
2017-11-07T09:32:16.051Z,80
2017-11-07T09:33:24.636Z,80
2017-11-07T09:34:33.173Z,80
2017-11-07T09:35:41.712Z,85
2017-11-07T09:36:50.255Z,80
2017-11-07T09:37:58.788Z,70
2017-11-07T09:39:08.057Z,70
2017-11-07T09:40:16.934Z,70
2017-11-07T09:41:25.469Z,80
2017-11-07T09:42:34.346Z,85
2017-11-07T09:43:43.225Z,95
2017-11-07T09:44:52.436Z,90
2017-11-07T09:46:01.650Z,90
2017-11-07T09:47:10.536Z,95
2017-11-07T09:48:19.414Z,100
2017-11-07T09:49:28.291Z,90
2017-11-07T09:50:37.637Z,90
2017-11-07T09:51:46.174Z,100
2017-11-07T09:52:55.054Z,100
2017-11-07T09:54:04.397Z,90
2017-11-07T09:55:13.601Z,85
2017-11-07T09:56:22.574Z,80
2017-11-07T09:57:31.459Z,75
2017-11-07T09:58:40.340Z,75
2017-11-07T09:59:49.540Z,80
2017-11-07T10:00:58.422Z,80
2017-11-07T10:02:07.533Z,85
2017-11-07T10:03:16.997Z,90
2017-11-07T10:04:26.260Z,90
2017-11-07T10:05:36.142Z,80
2017-11-07T10:06:45.066Z,75
2017-11-07T10:07:53.943Z,65
2017-11-07T10:09:02.821Z,65
2017-11-07T10:10:11.704Z,65
2017-11-07T10:11:20.885Z,75
2017-11-07T10:12:29.490Z,80
2017-11-07T10:13:38.704Z,90
2017-11-07T10:14:47.243Z,95
2017-11-07T10:15:56.452Z,100
2017-11-07T10:17:05.673Z,105
2017-11-07T10:18:14.897Z,105
2017-11-07T10:19:23.769Z,90
2017-11-07T10:20:32.708Z,90
2017-11-07T10:21:41.582Z,85
2017-11-07T10:22:50.797Z,85
2017-11-07T10:23:59.336Z,80
2017-11-07T10:25:08.206Z,80
2017-11-07T10:26:16.745Z,80
2017-11-07T10:27:25.885Z,80
2017-11-07T10:28:34.436Z,80
2017-11-07T10:29:43.363Z,80
2017-11-07T10:30:52.576Z,115
2017-11-07T10:32:01.117Z,120
2017-11-07T10:33:09.662Z,135
2017-11-07T10:34:18.545Z,145
2017-11-07T10:35:27.770Z,155
2017-11-07T10:36:36.985Z,130
2017-11-07T10:37:46.529Z,115
2017-11-07T10:38:55.742Z,105
2017-11-07T10:40:05.281Z,90
2017-11-07T10:41:13.865Z,85
2017-11-07T10:42:22.420Z,85
2017-11-07T10:43:31.002Z,75
2017-11-07T10:44:40.570Z,65
2017-11-07T10:45:49.116Z,75
2017-11-07T10:46:58.332Z,75
2017-11-07T10:48:06.880Z,70
2017-11-07T10:49:15.417Z,75
2017-11-07T10:50:24.290Z,80
2017-11-07T10:51:32.826Z,95
2017-11-07T10:52:41.439Z,95
2017-11-07T10:53:50.312Z,100
2017-11-07T10:54:59.192Z,105
2017-11-07T10:56:08.068Z,100
2017-11-07T10:57:16.949Z,95
2017-11-07T10:58:25.833Z,95
2017-11-07T10:59:34.730Z,100
2017-11-07T11:00:44.000Z,100
2017-11-07T11:01:53.226Z,95
2017-11-07T11:03:02.093Z,90
2017-11-07T11:04:11.654Z,95
2017-11-07T11:05:20.530Z,95
2017-11-07T11:06:29.067Z,90
2017-11-07T11:07:37.607Z,80
2017-11-07T11:08:47.183Z,80
2017-11-07T11:09:56.109Z,75
2017-11-07T11:11:04.997Z,80
2017-11-07T11:12:13.869Z,115
2017-11-07T11:13:22.752Z,130
2017-11-07T11:14:31.620Z,110
2017-11-07T11:15:40.157Z,90
2017-11-07T11:16:49.034Z,80
2017-11-07T11:17:57.908Z,95
2017-11-07T11:19:06.800Z,110
2017-11-07T11:20:15.758Z,105
2017-11-07T11:21:24.975Z,95
2017-11-07T11:22:33.516Z,105
2017-11-07T11:23:42.066Z,115
2017-11-07T11:24:51.294Z,115
2017-11-07T11:26:00.227Z,95
2017-11-07T11:27:09.114Z,80
2017-11-07T11:28:17.661Z,80
2017-11-07T11:29:26.551Z,75
2017-11-07T11:30:35.475Z,80
2017-11-07T11:31:44.459Z,90
2017-11-07T11:32:53.015Z,95
2017-11-07T11:34:01.983Z,90
2017-11-07T11:35:10.520Z,80
2017-11-07T11:36:19.768Z,75
2017-11-07T11:37:28.302Z,75
2017-11-07T11:38:37.225Z,75
2017-11-07T11:39:46.502Z,80
2017-11-07T11:40:55.387Z,80
2017-11-07T11:42:04.292Z,75
2017-11-07T11:43:13.174Z,90
2017-11-07T11:44:22.051Z,90
2017-11-07T11:45:33.446Z,90
2017-11-07T11:46:45.202Z,95
2017-11-07T11:47:56.590Z,85
2017-11-07T11:49:05.807Z,85
2017-11-07T11:50:14.692Z,80
2017-11-07T11:51:23.574Z,80
2017-11-07T11:52:32.116Z,80
2017-11-07T11:53:44.344Z,90
2017-11-07T11:54:55.990Z,105
2017-11-07T11:56:04.870Z,85
2017-11-07T11:57:13.750Z,85
2017-11-07T11:58:22.960Z,90
2017-11-07T11:59:32.183Z,85
2017-11-07T12:00:41.577Z,75
2017-11-07T12:01:50.448Z,70
2017-11-07T12:02:59.755Z,70
2017-11-07T12:04:08.966Z,75
2017-11-07T12:05:18.516Z,90
2017-11-07T12:06:27.079Z,90
2017-11-07T12:07:36.358Z,80
2017-11-07T12:08:45.231Z,80
2017-11-07T12:09:54.444Z,75
2017-11-07T12:11:02.989Z,75
2017-11-07T12:12:12.198Z,80
2017-11-07T12:13:21.436Z,85
2017-11-07T12:14:29.961Z,80
2017-11-07T12:15:38.498Z,70
2017-11-07T12:16:47.708Z,70
2017-11-07T12:17:56.591Z,70
2017-11-07T12:19:05.184Z,80
2017-11-07T12:20:14.734Z,80
2017-11-07T12:21:23.959Z,70
2017-11-07T12:22:32.834Z,65
2017-11-07T12:23:41.375Z,70
2017-11-07T12:24:50.253Z,70
2017-11-07T12:25:58.797Z,70
2017-11-07T12:27:08.361Z,75
2017-11-07T12:28:17.239Z,85
2017-11-07T12:29:26.121Z,85
2017-11-07T12:30:34.660Z,85
2017-11-07T12:31:43.193Z,75
2017-11-07T12:32:52.071Z,75
2017-11-07T12:34:00.606Z,75
2017-11-07T12:35:09.481Z,75
2017-11-07T12:36:18.357Z,75
2017-11-07T12:37:27.233Z,75
2017-11-07T12:38:35.771Z,75
2017-11-07T12:39:44.646Z,75
2017-11-07T12:40:53.185Z,75
2017-11-07T12:42:02.216Z,70
2017-11-07T12:43:11.432Z,70
2017-11-07T12:44:20.312Z,65
2017-11-07T12:45:29.543Z,65
2017-11-07T12:46:38.412Z,70
2017-11-07T12:47:47.053Z,75
2017-11-07T12:48:55.930Z,75
2017-11-07T12:50:04.472Z,75
2017-11-07T12:51:13.350Z,70
2017-11-07T12:52:22.227Z,70
2017-11-07T12:53:31.107Z,70
2017-11-07T12:54:40.318Z,70
2017-11-07T12:55:49.530Z,65
2017-11-07T12:56:58.738Z,65
2017-11-07T12:58:07.279Z,70
2017-11-07T12:59:16.488Z,70
2017-11-07T13:00:25.367Z,75
2017-11-07T13:01:34.266Z,70
2017-11-07T13:02:43.143Z,70
2017-11-07T13:03:51.684Z,70
2017-11-07T13:05:00.279Z,70
2017-11-07T13:06:09.489Z,70
2017-11-07T13:07:18.032Z,75
2017-11-07T13:08:26.571Z,70
2017-11-07T13:09:35.111Z,65
2017-11-07T13:10:43.653Z,70
2017-11-07T13:11:52.192Z,85
2017-11-07T13:13:00.732Z,80
2017-11-07T13:14:09.610Z,70
2017-11-07T13:15:18.145Z,80
2017-11-07T13:16:26.736Z,65
2017-11-07T13:17:35.619Z,65
2017-11-07T13:18:44.830Z,75
2017-11-07T13:19:53.707Z,75
2017-11-07T13:21:02.586Z,65
2017-11-07T13:22:11.123Z,50
2017-11-07T13:23:20.005Z,50
2017-11-07T13:24:28.877Z,55
2017-11-07T13:25:38.094Z,55
2017-11-07T13:26:46.632Z,60
2017-11-07T13:27:55.849Z,65
2017-11-07T13:29:05.399Z,70
2017-11-07T13:30:14.281Z,65
2017-11-07T13:31:23.159Z,75
2017-11-07T13:32:32.034Z,75
2017-11-07T13:33:41.247Z,80
2017-11-07T13:34:50.799Z,80
2017-11-07T13:35:59.342Z,75
2017-11-07T13:37:07.887Z,70
2017-11-07T13:38:16.763Z,80
2017-11-07T13:39:25.696Z,80
2017-11-07T13:40:34.910Z,75
2017-11-07T13:41:43.444Z,85
2017-11-07T13:42:51.986Z,75
2017-11-07T13:44:00.864Z,85
2017-11-07T13:45:09.405Z,80
2017-11-07T13:46:18.288Z,85
2017-11-07T13:47:27.164Z,85
2017-11-07T13:48:36.032Z,80
2017-11-07T13:49:44.908Z,90
2017-11-07T13:50:53.801Z,85
2017-11-07T13:52:03.064Z,80
2017-11-07T13:53:12.090Z,80
2017-11-07T13:54:20.628Z,70
2017-11-07T13:55:29.196Z,65
2017-11-07T13:56:38.078Z,70
2017-11-07T13:57:46.966Z,65
2017-11-07T13:58:55.515Z,65
2017-11-07T14:00:04.851Z,60
2017-11-07T14:01:13.840Z,65
2017-11-07T14:02:23.402Z,65
2017-11-07T14:03:31.946Z,60
2017-11-07T14:04:41.038Z,60
2017-11-07T14:05:49.974Z,60
2017-11-07T14:06:58.514Z,65
2017-11-07T14:08:07.414Z,60
2017-11-07T14:09:15.952Z,60
2017-11-07T14:10:24.490Z,60
2017-11-07T14:11:33.033Z,60
2017-11-07T14:12:41.907Z,60
2017-11-07T14:13:50.444Z,55
2017-11-07T14:14:59.331Z,50
2017-11-07T14:16:08.205Z,50
2017-11-07T14:17:17.087Z,50
2017-11-07T14:18:26.310Z,45
2017-11-07T14:19:35.529Z,40
2017-11-07T14:20:44.410Z,40
2017-11-07T14:21:52.958Z,40
2017-11-07T14:23:02.170Z,45
2017-11-07T14:24:11.520Z,45
2017-11-07T14:25:20.743Z,40
2017-11-07T14:26:29.623Z,40
2017-11-07T14:27:38.495Z,35
2017-11-07T14:28:47.712Z,35
2017-11-07T14:29:56.686Z,40
2017-11-07T14:31:06.300Z,40
2017-11-07T14:32:14.839Z,35
2017-11-07T14:33:23.377Z,35
2017-11-07T14:34:31.914Z,35
2017-11-07T14:35:40.788Z,40
2017-11-07T14:36:49.664Z,40
2017-11-07T14:37:58.539Z,40
2017-11-07T14:39:07.424Z,40
2017-11-07T14:40:15.963Z,40
2017-11-07T14:41:24.888Z,35
2017-11-07T14:42:33.763Z,35
2017-11-07T14:43:42.300Z,35
2017-11-07T14:44:51.176Z,30
2017-11-07T14:45:59.709Z,30
2017-11-07T14:47:09.494Z,30
2017-11-07T14:48:18.368Z,30
2017-11-07T14:49:27.244Z,30
2017-11-07T14:50:36.122Z,30
2017-11-07T14:51:45.006Z,30
2017-11-07T14:52:53.878Z,30
2017-11-07T14:54:02.417Z,30
2017-11-07T14:55:11.632Z,30
2017-11-07T14:56:20.512Z,30
2017-11-07T14:57:29.053Z,30
2017-11-07T14:58:37.615Z,30
2017-11-07T14:59:46.157Z,25
2017-11-07T15:00:55.370Z,25
2017-11-07T15:02:04.246Z,25
2017-11-07T15:03:13.120Z,25
2017-11-07T15:04:23.644Z,25
2017-11-07T15:05:33.007Z,20
2017-11-07T15:06:41.882Z,20
2017-11-07T15:07:50.769Z,20
2017-11-07T15:08:59.315Z,20
2017-11-07T15:10:07.851Z,20
2017-11-07T15:11:16.726Z,20
2017-11-07T15:12:25.264Z,15
2017-11-07T15:13:34.813Z,15
2017-11-07T15:14:43.696Z,15
2017-11-07T15:15:52.909Z,15
2017-11-07T15:17:01.792Z,15
2017-11-07T15:18:10.328Z,15
2017-11-07T15:19:37.594Z,15
2017-11-07T15:20:46.132Z,10
2017-11-07T15:21:54.671Z,10
2017-11-07T15:23:03.224Z,10
2017-11-07T15:24:12.289Z,10
2017-11-07T15:25:21.166Z,10
2017-11-07T15:26:30.724Z,10
2017-11-07T15:27:39.599Z,10
2017-11-07T15:28:48.486Z,10
2017-11-07T15:29:57.700Z,10
2017-11-07T15:31:06.571Z,10
2017-11-07T15:32:15.445Z,10
2017-11-07T15:33:24.327Z,5
2017-11-07T15:34:33.207Z,5
2017-11-07T15:35:41.755Z,5
2017-11-07T15:36:50.966Z,5
2017-11-07T15:38:00.174Z,5
2017-11-07T15:39:09.054Z,5
2017-11-07T15:40:18.264Z,5
2017-11-07T15:41:27.707Z,5
2017-11-07T15:42:36.257Z,5
2017-11-07T15:43:45.132Z,5
2017-11-07T15:44:53.695Z,5
2017-11-07T15:46:02.572Z,5
2017-11-07T15:47:11.445Z,5
2017-11-07T15:48:20.327Z,0
2017-11-07T15:49:29.533Z,0
2017-11-07T15:50:38.422Z,0
2017-11-07T15:51:47.465Z,0
2017-11-07T15:52:57.014Z,0
2017-11-07T15:54:06.231Z,0
2017-11-07T15:55:16.120Z,0
2017-11-07T15:56:24.658Z,0
2017-11-07T15:57:33.870Z,0
2017-11-07T15:58:43.079Z,0
2017-11-07T15:59:55.223Z,0
2017-11-07T16:01:04.450Z,0
2017-11-07T16:02:13.673Z,0
2017-11-07T16:03:23.255Z,0
2017-11-07T16:04:34.913Z,0
2017-11-07T16:05:44.142Z,0
2017-11-07T16:06:53.022Z,0
2017-11-07T16:08:01.574Z,0
2017-11-07T16:09:10.452Z,0
2017-11-07T16:10:18.995Z,0
2017-11-07T16:11:27.534Z,0
2017-11-07T16:12:36.457Z,0
2017-11-07T16:13:44.994Z,0
2017-11-07T16:14:54.184Z,0
2017-11-07T16:16:03.120Z,0
2017-11-07T16:17:11.993Z,0
2017-11-07T16:18:20.874Z,0
2017-11-07T16:19:29.748Z,0
2017-11-07T16:20:38.628Z,0
2017-11-07T16:21:47.850Z,0
2017-11-07T16:22:56.392Z,0
2017-11-07T16:24:05.274Z,0
2017-11-07T16:25:14.485Z,0
2017-11-07T16:26:23.707Z,0
2017-11-07T16:27:32.579Z,0
2017-11-07T16:28:41.450Z,0
2017-11-07T16:29:49.987Z,0
2017-11-07T16:30:58.862Z,0
2017-11-07T16:32:07.398Z,0
2017-11-07T16:33:16.274Z,0
2017-11-07T16:34:24.809Z,0
2017-11-07T16:35:33.348Z,0
2017-11-07T16:36:42.575Z,0
2017-11-07T16:37:51.452Z,0
2017-11-07T16:39:00.325Z,0
2017-11-07T16:40:09.215Z,0
2017-11-07T16:41:18.343Z,0
2017-11-07T16:42:27.216Z,0
2017-11-07T16:43:36.106Z,0
2017-11-07T16:44:44.961Z,0
2017-11-07T16:45:53.500Z,0