createdAt,value
2023-02-11T00:01:18.854Z,38.50
2023-02-11T00:04:22.481Z,24.20
2023-02-11T00:07:14.067Z,25.10
2023-02-11T00:09:52.980Z,24.30
2023-02-11T00:12:30.031Z,26.10
2023-02-11T00:15:08.319Z,26.00
2023-02-11T00:17:37.329Z,26.20
2023-02-11T00:20:08.362Z,26.20
2023-02-11T00:22:37.967Z,28.40
2023-02-11T00:25:15.289Z,24.20
2023-02-11T00:27:59.979Z,23.70
2023-02-11T00:30:35.735Z,25.90
2023-02-11T00:33:09.365Z,28.80
2023-02-11T00:35:56.022Z,28.70
2023-02-11T00:38:25.844Z,25.90
2023-02-11T00:40:55.864Z,27.60
2023-02-11T00:43:30.939Z,23.10
2023-02-11T00:46:00.761Z,23.70
2023-02-11T00:48:50.797Z,21.50
2023-02-11T00:51:30.725Z,27.20
2023-02-11T00:54:07.090Z,19.10
2023-02-11T00:56:35.676Z,25.20
2023-02-11T00:59:06.241Z,24.30
2023-02-11T01:01:55.738Z,28.50
2023-02-11T01:05:03.396Z,23.30
2023-02-11T01:07:52.995Z,28.80
2023-02-11T01:10:54.324Z,22.40
2023-02-11T01:13:25.139Z,26.80
2023-02-11T01:16:00.046Z,26.50
2023-02-11T01:19:07.763Z,25.50
2023-02-11T01:24:24.110Z,29.00
2023-02-11T01:27:06.803Z,32.00
2023-02-11T01:29:34.674Z,27.50
2023-02-11T01:32:06.430Z,26.70
2023-02-11T01:34:35.855Z,26.90
2023-02-11T01:37:03.793Z,24.90
2023-02-11T01:39:34.843Z,21.70
2023-02-11T01:42:03.244Z,23.90
2023-02-11T01:44:36.620Z,24.10
2023-02-11T01:47:19.058Z,24.40
2023-02-11T01:49:56.366Z,21.90
2023-02-11T01:52:35.277Z,20.70
2023-02-11T01:55:19.048Z,24.40
2023-02-11T01:57:52.131Z,17.80
2023-02-11T02:00:25.605Z,22.90
2023-02-11T02:03:06.778Z,18.90
2023-02-11T02:05:44.603Z,19.10
2023-02-11T02:08:33.707Z,19.70
2023-02-11T02:11:23.925Z,21.10
2023-02-11T02:14:31.701Z,17.00
2023-02-11T02:17:20.528Z,21.80
2023-02-11T02:20:16.279Z,20.10
2023-02-11T02:23:15.394Z,20.50
2023-02-11T02:26:15.552Z,20.80
2023-02-11T02:29:26.816Z,23.30
2023-02-11T02:32:41.497Z,18.40
2023-02-11T02:35:49.484Z,19.30
2023-02-11T02:38:52.121Z,24.20
2023-02-11T02:41:42.303Z,22.20
2023-02-11T02:44:50.783Z,19.70
2023-02-11T02:47:48.411Z,22.60
2023-02-11T02:51:13.020Z,24.30
2023-02-11T02:54:22.516Z,18.70
2023-02-11T02:57:07.721Z,18.40
2023-02-11T02:59:58.112Z,21.70
2023-02-11T03:02:33.801Z,21.70
2023-02-11T03:05:18.476Z,17.90
2023-02-11T03:08:05.787Z,21.70
2023-02-11T03:10:41.295Z,16.00
2023-02-11T03:13:10.187Z,22.10
2023-02-11T03:15:43.600Z,22.70
2023-02-11T03:18:15.630Z,20.10
2023-02-11T03:20:50.516Z,19.40
2023-02-11T03:23:28.757Z,23.50
2023-02-11T03:26:09.469Z,19.70
2023-02-11T03:28:46.312Z,19.90
2023-02-11T03:31:24.151Z,21.80
2023-02-11T03:34:04.684Z,20.40
2023-02-11T03:36:41.189Z,20.20
2023-02-11T03:39:11.346Z,20.40
2023-02-11T03:41:42.229Z,17.60
2023-02-11T03:44:12.961Z,16.60
2023-02-11T03:46:44.810Z,14.20
2023-02-11T03:49:17.792Z,18.70
2023-02-11T03:51:48.853Z,17.50
2023-02-11T03:54:21.383Z,16.10
2023-02-11T03:56:52.885Z,16.00
2023-02-11T03:59:21.394Z,14.00
2023-02-11T04:01:49.510Z,15.90
2023-02-11T04:04:18.195Z,15.20
2023-02-11T04:06:47.025Z,16.40
2023-02-11T04:09:15.256Z,14.90
2023-02-11T04:11:44.276Z,18.60
2023-02-11T04:14:12.142Z,18.40
2023-02-11T04:16:40.210Z,17.50
2023-02-11T04:19:08.626Z,16.10
2023-02-11T04:21:36.548Z,14.70
2023-02-11T04:24:05.421Z,14.70
2023-02-11T04:26:35.084Z,13.40
2023-02-11T04:29:03.843Z,13.10
2023-02-11T04:31:31.881Z,16.60
2023-02-11T04:33:59.785Z,14.90
2023-02-11T04:36:30.212Z,12.20
2023-02-11T04:38:58.377Z,16.10
2023-02-11T04:41:26.523Z,15.50
2023-02-11T04:43:54.340Z,15.00
2023-02-11T04:46:22.929Z,16.80
2023-02-11T04:48:50.832Z,16.90
2023-02-11T04:51:19.419Z,15.20
2023-02-11T04:53:47.547Z,17.00
2023-02-11T04:56:15.968Z,18.40
2023-02-11T04:58:44.055Z,15.70
2023-02-11T05:01:15.485Z,15.70
2023-02-11T05:03:43.770Z,15.10
2023-02-11T05:06:11.933Z,16.70
2023-02-11T05:08:41.541Z,15.80
2023-02-11T05:11:17.742Z,14.30
2023-02-11T05:16:14.918Z,15.80
2023-02-11T05:18:44.268Z,19.90
2023-02-11T05:21:15.947Z,13.70
2023-02-11T05:23:45.634Z,16.60
2023-02-11T05:26:14.687Z,16.90
2023-02-11T05:28:43.212Z,14.50
2023-02-11T05:31:12.073Z,12.50
2023-02-11T05:33:40.597Z,12.10
2023-02-11T05:36:13.476Z,14.40
2023-02-11T05:38:43.299Z,13.90
2023-02-11T05:41:12.243Z,17.50
2023-02-11T05:43:40.246Z,17.70
2023-02-11T05:46:15.835Z,21.00
2023-02-11T05:48:44.152Z,16.10
2023-02-11T05:51:16.097Z,14.70
2023-02-11T05:53:44.309Z,14.40
2023-02-11T05:56:12.557Z,15.00
2023-02-11T05:58:41.740Z,17.60
2023-02-11T06:01:09.951Z,15.90
2023-02-11T06:03:39.727Z,12.20
2023-02-11T06:06:12.247Z,14.20
2023-02-11T06:08:41.009Z,13.70
2023-02-11T06:11:09.332Z,14.70
2023-02-11T06:13:37.234Z,17.90
2023-02-11T06:16:05.441Z,14.70
2023-02-11T06:18:34.400Z,19.50
2023-02-11T06:21:16.718Z,16.10
2023-02-11T06:23:53.088Z,15.30
2023-02-11T06:26:23.489Z,16.00
2023-02-11T06:28:51.422Z,14.50
2023-02-11T06:31:19.708Z,18.20
2023-02-11T06:33:47.705Z,15.10
2023-02-11T06:36:18.952Z,17.40
2023-02-11T06:38:47.584Z,20.10
2023-02-11T06:41:20.093Z,23.80
2023-02-11T06:43:49.008Z,21.40
2023-02-11T06:46:16.855Z,28.60
2023-02-11T06:48:45.160Z,25.60
2023-02-11T06:51:14.473Z,30.20
2023-02-11T06:53:45.516Z,22.60
2023-02-11T06:56:19.583Z,29.90
2023-02-11T06:58:47.821Z,17.10
2023-02-11T07:01:16.707Z,30.10
2023-02-11T07:03:45.953Z,17.80
2023-02-11T07:06:17.368Z,17.60
2023-02-11T07:08:47.275Z,22.50
2023-02-11T07:11:19.014Z,25.40
2023-02-11T07:13:48.077Z,17.80
2023-02-11T07:16:17.994Z,17.60
2023-02-11T07:18:47.620Z,20.60
2023-02-11T07:21:18.730Z,24.00
2023-02-11T07:23:48.587Z,22.80
2023-02-11T07:26:21.163Z,28.30
2023-02-11T07:28:49.988Z,23.20
2023-02-11T07:31:21.888Z,31.40
2023-02-11T07:33:52.371Z,24.40
2023-02-11T07:36:20.647Z,31.70
2023-02-11T07:38:48.764Z,32.90
2023-02-11T07:41:19.878Z,26.60
2023-02-11T07:43:48.461Z,41.20
2023-02-11T07:46:21.113Z,26.70
2023-02-11T07:48:49.187Z,24.20
2023-02-11T07:51:20.432Z,29.30
2023-02-11T07:53:50.220Z,26.20
2023-02-11T07:56:19.516Z,31.60
2023-02-11T07:58:48.376Z,34.80
2023-02-11T08:01:25.101Z,39.20
2023-02-11T08:03:53.311Z,37.90
2023-02-11T08:06:24.144Z,43.70
2023-02-11T08:08:53.099Z,33.50
2023-02-11T08:11:24.277Z,39.00
2023-02-11T08:13:53.031Z,31.60
2023-02-11T08:16:27.799Z,37.20
2023-02-11T08:18:58.298Z,37.00
2023-02-11T08:21:27.037Z,29.90
2023-02-11T08:23:55.310Z,59.80
2023-02-11T08:26:26.350Z,41.70
2023-02-11T08:28:56.651Z,42.20
2023-02-11T08:31:30.076Z,42.80
2023-02-11T08:33:58.340Z,42.80
2023-02-11T08:36:29.722Z,56.00
2023-02-11T08:39:15.854Z,59.60
2023-02-11T08:41:48.880Z,59.80
2023-02-11T08:44:18.536Z,60.60
2023-02-11T08:46:47.434Z,70.60
2023-02-11T08:49:15.685Z,67.90
2023-02-11T08:51:51.507Z,75.80
2023-02-11T08:54:24.821Z,73.80
2023-02-11T08:57:16.444Z,70.60
2023-02-11T08:59:51.715Z,65.00
2023-02-11T09:02:20.110Z,66.20
2023-02-11T09:05:02.078Z,64.70
2023-02-11T09:07:50.586Z,65.70
2023-02-11T09:10:38.391Z,68.50
2023-02-11T09:13:09.472Z,67.20
2023-02-11T09:15:41.637Z,60.80
2023-02-11T09:18:31.201Z,70.30
2023-02-11T09:21:08.372Z,67.90
2023-02-11T09:23:38.247Z,76.10
2023-02-11T09:26:11.448Z,82.40
2023-02-11T09:28:49.310Z,113.00
2023-02-11T09:31:21.189Z,81.50
2023-02-11T09:33:55.216Z,65.60
2023-02-11T09:36:35.611Z,78.10
2023-02-11T09:39:38.607Z,75.30
2023-02-11T09:42:45.901Z,72.50
2023-02-11T09:45:48.024Z,88.20
2023-02-11T09:48:37.123Z,73.20
2023-02-11T09:51:33.353Z,78.70
2023-02-11T09:54:41.091Z,85.70
2023-02-11T09:57:26.566Z,88.90
2023-02-11T10:00:18.940Z,81.10
2023-02-11T10:03:17.651Z,87.10
2023-02-11T10:06:21.512Z,68.20
2023-02-11T10:09:28.901Z,67.60
2023-02-11T10:12:32.004Z,71.00
2023-02-11T10:15:32.536Z,93.90
2023-02-11T10:18:21.273Z,63.60
2023-02-11T10:21:22.537Z,60.70
2023-02-11T10:24:02.144Z,68.90
2023-02-11T10:27:01.137Z,68.80
2023-02-11T10:29:38.652Z,82.10
2023-02-11T10:32:31.748Z,70.50
2023-02-11T10:35:05.445Z,73.50
2023-02-11T10:37:33.459Z,77.20
2023-02-11T10:40:03.063Z,83.40
2023-02-11T10:42:31.619Z,90.50
2023-02-11T10:45:04.295Z,83.30
2023-02-11T10:47:37.727Z,90.00
2023-02-11T10:50:26.090Z,81.40
2023-02-11T10:53:21.282Z,76.40
2023-02-11T10:55:53.252Z,71.60
2023-02-11T10:58:28.806Z,71.60
2023-02-11T11:00:59.720Z,81.00
2023-02-11T11:03:32.356Z,74.50
2023-02-11T11:06:04.075Z,62.50
2023-02-11T11:08:48.991Z,78.20
2023-02-11T11:11:20.773Z,72.10
2023-02-11T11:13:59.827Z,66.60
2023-02-11T11:16:32.485Z,68.60
2023-02-11T11:19:20.349Z,82.10
2023-02-11T11:21:54.028Z,76.40
2023-02-11T11:24:29.453Z,61.80
2023-02-11T11:27:01.454Z,60.30
2023-02-11T11:29:37.503Z,59.00
2023-02-11T11:32:13.308Z,61.00
2023-02-11T11:34:48.620Z,59.40
2023-02-11T11:37:32.401Z,59.50
2023-02-11T11:40:08.039Z,63.30
2023-02-11T11:42:39.004Z,64.80
2023-02-11T11:45:27.302Z,61.60
2023-02-11T11:48:05.173Z,69.50
2023-02-11T11:50:40.103Z,48.50
2023-02-11T11:53:27.747Z,50.20
2023-02-11T11:56:14.026Z,59.30
2023-02-11T11:58:42.499Z,55.40
2023-02-11T12:01:28.803Z,73.20
2023-02-11T12:04:19.471Z,51.20
2023-02-11T12:07:17.714Z,55.90
2023-02-11T12:10:09.362Z,45.10
2023-02-11T12:13:09.608Z,42.50
2023-02-11T12:15:57.347Z,48.40
2023-02-11T12:18:49.814Z,47.60
2023-02-11T12:21:33.582Z,55.50
2023-02-11T12:24:30.304Z,50.80
2023-02-11T12:27:16.807Z,55.10
2023-02-11T12:30:14.790Z,63.00
2023-02-11T12:33:10.769Z,64.20
2023-02-11T12:35:55.580Z,60.10
2023-02-11T12:38:45.971Z,54.50
2023-02-11T12:42:01.157Z,47.80
2023-02-11T12:44:52.899Z,49.00
2023-02-11T12:47:35.629Z,48.30
2023-02-11T12:50:19.748Z,52.80
2023-02-11T12:53:23.280Z,53.10
2023-02-11T12:55:58.496Z,62.00
2023-02-11T12:58:44.155Z,55.60
2023-02-11T13:01:21.178Z,46.90
2023-02-11T13:03:58.981Z,52.00
2023-02-11T13:06:38.718Z,64.70
2023-02-11T13:09:18.829Z,46.40
2023-02-11T13:11:52.279Z,69.50
2023-02-11T13:14:35.187Z,43.90
2023-02-11T13:17:16.124Z,46.10
2023-02-11T13:19:50.837Z,57.70
2023-02-11T13:22:26.771Z,48.10
2023-02-11T13:25:23.080Z,42.80
2023-02-11T13:28:03.896Z,47.40
2023-02-11T13:30:35.310Z,49.60
2023-02-11T13:33:07.366Z,58.10
2023-02-11T13:35:49.022Z,46.00
2023-02-11T13:38:22.173Z,50.40
2023-02-11T13:41:07.437Z,59.60
2023-02-11T13:43:37.034Z,65.60
2023-02-11T13:46:10.181Z,47.80
2023-02-11T13:48:54.613Z,50.30
2023-02-11T13:51:38.532Z,64.80
2023-02-11T13:54:08.597Z,55.80
2023-02-11T13:56:40.540Z,54.60
2023-02-11T13:59:44.294Z,52.80
2023-02-11T14:02:46.170Z,55.10
2023-02-11T14:05:46.283Z,53.20
2023-02-11T14:08:39.123Z,56.90
2023-02-11T14:11:29.529Z,55.90
2023-02-11T14:14:05.293Z,61.60
2023-02-11T14:16:38.411Z,57.60
2023-02-11T14:19:08.828Z,59.70
2023-02-11T14:21:40.376Z,56.20
2023-02-11T14:24:48.076Z,53.30
2023-02-11T14:27:25.377Z,50.20
2023-02-11T14:30:28.052Z,52.00
2023-02-11T14:33:22.861Z,57.50
2023-02-11T14:36:09.106Z,47.60
2023-02-11T14:38:53.912Z,49.80
2023-02-11T14:41:26.288Z,45.30
2023-02-11T14:44:15.963Z,54.50
2023-02-11T14:46:46.595Z,63.10
2023-02-11T14:49:25.867Z,54.10
2023-02-11T14:51:59.939Z,66.10
2023-02-11T14:54:29.161Z,52.00
2023-02-11T14:57:18.814Z,58.90
2023-02-11T15:00:02.940Z,68.20
2023-02-11T15:02:37.865Z,44.90
2023-02-11T15:05:22.505Z,49.20
2023-02-11T15:07:54.982Z,49.20
2023-02-11T15:10:38.501Z,56.50
2023-02-11T15:13:07.659Z,54.00
2023-02-11T15:15:40.955Z,59.60
2023-02-11T15:18:17.364Z,55.60
2023-02-11T15:20:45.410Z,57.50
2023-02-11T15:23:22.702Z,62.90
2023-02-11T15:25:55.811Z,56.10
2023-02-11T15:28:28.988Z,55.10
2023-02-11T15:31:15.495Z,60.20
2023-02-11T15:33:43.584Z,59.10
2023-02-11T15:36:13.990Z,53.90
2023-02-11T15:38:42.176Z,53.50
2023-02-11T15:41:37.219Z,55.40
2023-02-11T15:44:30.851Z,48.80
2023-02-11T15:47:00.454Z,55.70
2023-02-11T15:49:37.320Z,55.50
2023-02-11T15:52:12.760Z,56.30
2023-02-11T15:57:35.025Z,60.40
2023-02-11T16:00:07.178Z,59.30
2023-02-11T16:02:53.998Z,67.40
2023-02-11T16:05:37.411Z,59.70
2023-02-11T16:08:34.261Z,59.80
2023-02-11T16:11:46.545Z,56.50
2023-02-11T16:14:48.641Z,68.50
2023-02-11T16:17:33.624Z,70.50
2023-02-11T16:20:13.057Z,67.80
2023-02-11T16:22:42.677Z,65.00
2023-02-11T16:25:35.521Z,60.20
2023-02-11T16:28:22.488Z,68.90
2023-02-11T16:30:56.234Z,88.50
2023-02-11T16:33:25.972Z,73.80
2023-02-11T16:35:56.266Z,74.60
2023-02-11T16:38:24.872Z,63.20
2023-02-11T16:41:12.912Z,69.10
2023-02-11T16:44:01.924Z,71.30
2023-02-11T16:47:02.832Z,83.00
2023-02-11T16:49:40.324Z,70.10
2023-02-11T16:52:17.895Z,77.50
2023-02-11T16:54:59.804Z,73.00
2023-02-11T16:57:30.354Z,78.70
2023-02-11T17:00:39.097Z,71.40
2023-02-11T17:03:38.153Z,74.00
2023-02-11T17:06:18.409Z,78.00
2023-02-11T17:09:08.902Z,82.70
2023-02-11T17:12:05.240Z,82.20
2023-02-11T17:14:33.251Z,90.60
2023-02-11T17:17:01.735Z,89.60
2023-02-11T17:19:29.809Z,105.20
2023-02-11T17:21:57.759Z,94.70
2023-02-11T17:24:25.625Z,94.50
2023-02-11T17:26:54.704Z,94.70
2023-02-11T17:29:25.362Z,92.90
2023-02-11T17:31:53.794Z,92.10
2023-02-11T17:34:22.622Z,91.80
2023-02-11T17:36:50.850Z,85.90
2023-02-11T17:39:20.921Z,80.30
2023-02-11T17:41:48.797Z,80.70
2023-02-11T17:44:16.827Z,81.90
2023-02-11T17:46:44.913Z,89.40
2023-02-11T17:49:12.974Z,96.60
2023-02-11T17:51:41.080Z,93.90
2023-02-11T17:54:12.572Z,99.60
2023-02-11T17:56:41.016Z,107.80
2023-02-11T17:59:11.042Z,113.90
2023-02-11T18:01:40.177Z,125.10
2023-02-11T18:04:13.812Z,124.20
2023-02-11T18:06:47.280Z,124.80
2023-02-11T18:09:15.602Z,103.90
2023-02-11T18:11:43.454Z,106.30
2023-02-11T18:14:11.704Z,124.20
2023-02-11T18:16:43.142Z,102.30
2023-02-11T18:19:12.683Z,117.90
2023-02-11T18:21:40.710Z,99.30
2023-02-11T18:24:08.999Z,113.00
2023-02-11T18:26:36.934Z,100.80
2023-02-11T18:29:06.137Z,112.00
2023-02-11T18:31:36.344Z,106.70
2023-02-11T18:34:07.682Z,111.00
2023-02-11T18:36:35.844Z,117.30
2023-02-11T18:39:04.857Z,108.40
2023-02-11T18:41:32.991Z,125.10
2023-02-11T18:44:03.202Z,115.00
2023-02-11T18:46:31.490Z,105.90
2023-02-11T18:49:00.784Z,102.80
2023-02-11T18:51:31.745Z,112.30
2023-02-11T18:54:00.419Z,113.20
2023-02-11T18:56:28.247Z,106.60
2023-02-11T18:58:57.900Z,105.50
2023-02-11T19:01:27.693Z,114.20
2023-02-11T19:03:58.349Z,106.10
2023-02-11T19:06:27.977Z,114.00
2023-02-11T19:08:59.929Z,108.40
2023-02-11T19:11:46.472Z,117.40
2023-02-11T19:14:24.905Z,137.50
2023-02-11T19:16:56.407Z,113.10
2023-02-11T19:19:28.190Z,118.80
2023-02-11T19:21:57.375Z,107.80
2023-02-11T19:24:25.747Z,122.20
2023-02-11T19:26:57.202Z,112.70
2023-02-11T19:29:26.032Z,108.20
2023-02-11T19:31:56.720Z,108.10
2023-02-11T19:34:24.768Z,118.40
2023-02-11T19:36:54.191Z,114.30
2023-02-11T19:39:24.636Z,132.20
2023-02-11T19:41:53.202Z,114.80
2023-02-11T19:44:21.119Z,109.90
2023-02-11T19:46:50.157Z,111.20
2023-02-11T19:49:23.012Z,133.90
2023-02-11T19:51:51.447Z,121.10
2023-02-11T19:54:20.320Z,119.10
2023-02-11T19:56:48.775Z,108.70
2023-02-11T19:59:16.676Z,100.50
2023-02-11T20:01:47.583Z,110.80
2023-02-11T20:04:17.235Z,113.50
2023-02-11T20:06:47.977Z,148.90
2023-02-11T20:09:16.163Z,122.70
2023-02-11T20:11:44.258Z,117.90
2023-02-11T20:14:15.139Z,130.60
2023-02-11T20:16:48.996Z,122.20
2023-02-11T20:19:20.404Z,134.50
2023-02-11T20:21:51.634Z,109.10
2023-02-11T20:24:20.279Z,123.00
2023-02-11T20:26:48.906Z,129.10
2023-02-11T20:29:18.169Z,122.00
2023-02-11T20:31:46.308Z,120.10
2023-02-11T20:34:15.076Z,154.10
2023-02-11T20:36:42.895Z,170.30
2023-02-11T20:39:11.017Z,163.10
2023-02-11T20:41:40.608Z,130.10
2023-02-11T20:44:10.580Z,129.40
2023-02-11T20:46:42.474Z,125.20
2023-02-11T20:49:13.076Z,118.80
2023-02-11T20:51:41.065Z,105.30
2023-02-11T20:54:14.101Z,110.30
2023-02-11T20:56:42.258Z,111.50
2023-02-11T20:59:11.602Z,109.10
2023-02-11T21:01:43.174Z,126.20
2023-02-11T21:04:14.510Z,119.60
2023-02-11T21:06:44.908Z,121.80
2023-02-11T21:09:15.266Z,116.50
2023-02-11T21:11:43.436Z,116.80
2023-02-11T21:14:12.288Z,125.80
2023-02-11T21:16:40.921Z,108.70
2023-02-11T21:19:08.811Z,117.70
2023-02-11T21:21:38.722Z,115.80
2023-02-11T21:24:07.316Z,105.50
2023-02-11T21:26:36.117Z,104.30
2023-02-11T21:29:05.502Z,109.10
2023-02-11T21:31:36.575Z,115.00
2023-02-11T21:34:05.825Z,105.50
2023-02-11T21:36:33.814Z,110.80
2023-02-11T21:39:03.731Z,116.40
2023-02-11T21:41:31.625Z,119.10
2023-02-11T21:43:59.535Z,130.40
2023-02-11T21:46:27.774Z,131.30
2023-02-11T21:48:56.702Z,131.70
2023-02-11T21:51:26.207Z,121.30
2023-02-11T21:53:57.714Z,131.00
2023-02-11T21:56:27.935Z,137.00
2023-02-11T21:58:58.650Z,148.50
2023-02-11T22:01:30.220Z,140.60
2023-02-11T22:03:58.685Z,140.40
2023-02-11T22:06:31.479Z,130.10
2023-02-11T22:09:04.406Z,124.50
2023-02-11T22:11:32.286Z,120.70
2023-02-11T22:14:00.470Z,123.80
2023-02-11T22:16:29.396Z,130.80
2023-02-11T22:18:58.728Z,132.10
2023-02-11T22:21:26.634Z,120.90
2023-02-11T22:23:56.162Z,108.20
2023-02-11T22:26:25.720Z,116.30
2023-02-11T22:28:55.300Z,116.10
2023-02-11T22:31:27.209Z,109.20
2023-02-11T22:33:55.823Z,109.10
2023-02-11T22:36:27.772Z,115.40
2023-02-11T22:38:56.116Z,107.80
2023-02-11T22:41:24.162Z,111.10
2023-02-11T22:43:52.076Z,109.10
2023-02-11T22:46:20.606Z,113.20
2023-02-11T22:48:49.187Z,110.20
2023-02-11T22:51:21.111Z,105.00
2023-02-11T22:53:51.782Z,100.90
2023-02-11T22:56:20.223Z,105.50
2023-02-11T22:58:48.594Z,102.10
2023-02-11T23:01:17.322Z,107.70
2023-02-11T23:03:45.861Z,115.50
2023-02-11T23:06:14.260Z,103.80
2023-02-11T23:08:43.633Z,111.30
2023-02-11T23:11:16.692Z,110.80
2023-02-11T23:13:45.867Z,104.30
2023-02-11T23:16:18.279Z,104.10
2023-02-11T23:18:47.601Z,100.80
2023-02-11T23:21:19.241Z,109.00
2023-02-11T23:23:47.934Z,109.30
2023-02-11T23:26:18.377Z,107.10
2023-02-11T23:28:46.467Z,106.90
2023-02-11T23:31:19.726Z,106.60
2023-02-11T23:33:48.694Z,101.60
2023-02-11T23:36:17.929Z,100.80
2023-02-11T23:38:45.842Z,111.00
2023-02-11T23:41:14.182Z,115.60
2023-02-11T23:43:45.390Z,108.00
2023-02-11T23:46:13.306Z,121.70
2023-02-11T23:48:41.420Z,110.90
2023-02-11T23:51:09.790Z,117.20
2023-02-11T23:53:38.530Z,112.80
2023-02-11T23:56:09.816Z,109.70
2023-02-11T23:58:37.757Z,113.10
