createdAt,value
2018-05-05T00:00:36.557Z,55.18
2018-05-05T00:01:36.739Z,61.04
2018-05-05T00:02:36.922Z,55.91
2018-05-05T00:03:37.097Z,73.73
2018-05-05T00:04:37.272Z,51.03
2018-05-05T00:05:37.454Z,56.15
2018-05-05T00:06:37.635Z,50.29
2018-05-05T00:07:38.068Z,64.70
2018-05-05T00:08:37.991Z,54.44
2018-05-05T00:09:38.171Z,59.81
2018-05-05T00:10:38.346Z,51.27
2018-05-05T00:11:38.533Z,51.76
2018-05-05T00:12:38.702Z,52.98
2018-05-05T00:13:38.881Z,55.42
2018-05-05T00:14:39.060Z,48.83
2018-05-05T00:15:39.238Z,48.58
2018-05-05T00:16:39.414Z,54.44
2018-05-05T00:17:39.598Z,50.54
2018-05-05T00:18:39.770Z,49.32
2018-05-05T00:19:39.950Z,62.74
2018-05-05T00:20:40.128Z,53.47
2018-05-05T00:21:40.307Z,49.80
2018-05-05T00:22:40.491Z,66.16
2018-05-05T00:23:40.661Z,51.03
2018-05-05T00:24:40.846Z,54.93
2018-05-05T00:25:41.020Z,48.83
2018-05-05T00:26:41.197Z,50.29
2018-05-05T00:27:41.378Z,60.06
2018-05-05T00:28:41.561Z,56.15
2018-05-05T00:29:41.737Z,52.73
2018-05-05T00:30:41.913Z,52.49
2018-05-05T00:31:42.098Z,53.71
2018-05-05T00:32:42.262Z,52.25
2018-05-05T00:33:42.446Z,51.51
2018-05-05T00:34:42.618Z,55.66
2018-05-05T00:35:42.801Z,52.73
2018-05-05T00:36:42.973Z,66.41
2018-05-05T00:37:43.163Z,61.04
2018-05-05T00:38:43.333Z,59.33
2018-05-05T00:39:43.515Z,50.05
2018-05-05T00:40:43.694Z,53.22
2018-05-05T00:41:43.880Z,63.48
2018-05-05T00:42:44.054Z,56.64
2018-05-05T00:43:44.227Z,68.12
2018-05-05T00:44:44.409Z,65.43
2018-05-05T00:45:44.593Z,61.52
2018-05-05T00:46:44.764Z,46.39
2018-05-05T00:47:44.941Z,60.30
2018-05-05T00:48:45.119Z,53.22
2018-05-05T00:49:45.294Z,53.96
2018-05-05T00:50:45.483Z,54.69
2018-05-05T00:51:45.662Z,49.07
2018-05-05T00:52:45.828Z,47.85
2018-05-05T00:53:46.024Z,50.78
2018-05-05T00:54:46.198Z,62.74
2018-05-05T00:55:46.372Z,58.35
2018-05-05T00:56:46.559Z,52.00
2018-05-05T00:57:46.730Z,58.11
2018-05-05T00:58:46.908Z,53.71
2018-05-05T00:59:47.088Z,50.05
2018-05-05T01:00:47.270Z,50.29
2018-05-05T01:01:47.445Z,49.07
2018-05-05T01:02:47.626Z,49.32
2018-05-05T01:03:47.803Z,50.29
2018-05-05T01:04:47.985Z,84.23
2018-05-05T01:05:48.160Z,77.39
2018-05-05T01:06:49.178Z,54.44
2018-05-05T01:07:48.508Z,57.37
2018-05-05T01:08:48.693Z,58.84
2018-05-05T01:09:48.863Z,59.08
2018-05-05T01:10:49.046Z,61.28
2018-05-05T01:11:49.224Z,50.05
2018-05-05T01:12:49.402Z,53.47
2018-05-05T01:13:49.577Z,50.05
2018-05-05T01:14:49.760Z,50.05
2018-05-05T01:15:49.932Z,48.34
2018-05-05T01:16:50.111Z,47.12
2018-05-05T01:17:50.292Z,48.83
2018-05-05T01:18:50.466Z,47.85
2018-05-05T01:19:50.641Z,50.54
2018-05-05T01:20:50.818Z,47.36
2018-05-05T01:21:51.003Z,48.10
2018-05-05T01:22:51.177Z,54.93
2018-05-05T01:23:51.361Z,49.07
2018-05-05T01:24:51.533Z,53.71
2018-05-05T01:25:51.950Z,49.32
2018-05-05T01:26:51.886Z,52.25
2018-05-05T01:27:52.065Z,48.58
2018-05-05T01:28:52.248Z,47.85
2018-05-05T01:29:52.427Z,48.83
2018-05-05T01:30:52.604Z,63.72
2018-05-05T01:31:52.780Z,58.84
2018-05-05T01:32:52.971Z,47.61
2018-05-05T01:33:53.143Z,48.83
2018-05-05T01:34:53.319Z,50.54
2018-05-05T01:35:53.501Z,57.86
2018-05-05T01:36:53.677Z,56.15
2018-05-05T01:37:53.854Z,47.85
2018-05-05T01:38:54.031Z,48.34
2018-05-05T01:39:54.214Z,46.88
2018-05-05T01:40:54.390Z,49.56
2018-05-05T01:41:54.568Z,60.79
2018-05-05T01:43:54.928Z,48.83
2018-05-05T01:44:55.108Z,49.56
2018-05-05T01:45:55.290Z,47.61
2018-05-05T01:46:55.464Z,50.05
2018-05-05T01:47:55.640Z,50.05
2018-05-05T01:48:55.841Z,54.44
2018-05-05T01:49:55.988Z,49.07
2018-05-05T01:50:56.167Z,48.83
2018-05-05T01:51:56.345Z,60.30
2018-05-05T01:52:56.524Z,57.86
2018-05-05T01:53:56.701Z,48.34
2018-05-05T01:54:56.885Z,48.10
2018-05-05T01:55:57.058Z,49.07
2018-05-05T01:56:57.236Z,50.78
2018-05-05T01:57:57.412Z,56.15
2018-05-05T01:58:57.592Z,62.99
2018-05-05T01:59:57.766Z,49.80
2018-05-05T02:00:57.946Z,53.96
2018-05-05T02:01:58.129Z,47.85
2018-05-05T02:02:58.311Z,50.78
2018-05-05T02:03:58.484Z,48.10
2018-05-05T02:04:58.661Z,47.61
2018-05-05T02:05:58.842Z,47.85
2018-05-05T02:06:59.011Z,52.00
2018-05-05T02:07:59.198Z,54.69
2018-05-05T02:08:59.371Z,54.93
2018-05-05T02:09:59.556Z,52.00
2018-05-05T02:10:59.734Z,49.07
2018-05-05T02:11:59.906Z,52.25
2018-05-05T02:13:00.329Z,48.34
2018-05-05T02:14:00.260Z,49.80
2018-05-05T02:15:00.440Z,48.83
2018-05-05T02:16:00.618Z,48.34
2018-05-05T02:17:00.796Z,51.51
2018-05-05T02:18:00.975Z,51.03
2018-05-05T02:19:01.157Z,61.28
2018-05-05T02:20:01.335Z,50.78
2018-05-05T02:21:01.512Z,49.80
2018-05-05T02:22:01.691Z,52.25
2018-05-05T02:24:02.038Z,47.85
2018-05-05T02:25:02.213Z,54.20
2018-05-05T02:26:02.395Z,53.71
2018-05-05T02:27:02.575Z,53.47
2018-05-05T02:28:02.754Z,51.27
2018-05-05T02:29:02.927Z,52.25
2018-05-05T02:30:03.115Z,58.35
2018-05-05T02:31:03.284Z,57.86
2018-05-05T02:32:03.465Z,54.20
2018-05-05T02:34:03.814Z,54.44
2018-05-05T02:35:03.996Z,54.69
2018-05-05T02:36:04.176Z,60.06
2018-05-05T02:37:04.355Z,64.94
2018-05-05T02:38:04.531Z,52.73
2018-05-05T02:39:04.716Z,51.27
2018-05-05T02:40:04.889Z,58.59
2018-05-05T02:41:05.075Z,58.59
2018-05-05T02:42:05.247Z,55.91
2018-05-05T02:43:05.429Z,52.25
2018-05-05T02:44:05.605Z,57.62
2018-05-05T02:45:05.783Z,59.08
2018-05-05T02:46:05.989Z,57.62
2018-05-05T02:47:06.141Z,60.55
2018-05-05T02:48:06.323Z,53.96
2018-05-05T02:49:06.507Z,71.53
2018-05-05T02:50:06.674Z,50.54
2018-05-05T02:51:06.860Z,59.08
2018-05-05T02:52:07.038Z,55.42
2018-05-05T02:53:07.217Z,57.86
2018-05-05T02:54:07.393Z,52.73
2018-05-05T02:55:07.589Z,58.11
2018-05-05T02:56:07.755Z,61.77
2018-05-05T02:57:07.933Z,64.45
2018-05-05T02:58:08.113Z,54.44
2018-05-05T02:59:08.293Z,67.38
2018-05-05T03:00:08.470Z,67.38
2018-05-05T03:01:08.649Z,68.36
2018-05-05T03:02:08.827Z,70.56
2018-05-05T03:03:09.007Z,69.58
2018-05-05T03:04:09.183Z,68.85
2018-05-05T03:05:09.356Z,67.38
2018-05-05T03:06:09.549Z,68.60
2018-05-05T03:07:09.712Z,71.78
2018-05-05T03:08:09.890Z,73.73
2018-05-05T03:09:10.069Z,74.95
2018-05-05T03:10:10.248Z,73.49
2018-05-05T03:11:10.424Z,67.87
2018-05-05T03:12:10.603Z,64.21
2018-05-05T03:13:10.776Z,66.89
2018-05-05T03:14:10.957Z,67.14
2018-05-05T03:15:11.134Z,67.14
2018-05-05T03:16:11.308Z,65.43
2018-05-05T03:17:11.827Z,72.02
2018-05-05T03:18:11.667Z,71.29
2018-05-05T03:19:11.845Z,66.65
2018-05-05T03:20:12.021Z,65.92
2018-05-05T03:21:12.200Z,67.63
2018-05-05T03:22:12.371Z,67.87
2018-05-05T03:23:12.550Z,66.65
2018-05-05T03:24:12.729Z,69.09
2018-05-05T03:25:12.916Z,64.70
2018-05-05T03:26:13.087Z,68.12
2018-05-05T03:27:13.266Z,84.96
2018-05-05T03:28:13.439Z,60.79
2018-05-05T03:29:13.616Z,60.79
2018-05-05T03:30:13.825Z,73.97
2018-05-05T03:31:13.966Z,72.51
2018-05-05T03:32:14.140Z,69.34
2018-05-05T03:33:14.327Z,58.35
2018-05-05T03:34:14.506Z,61.52
2018-05-05T03:35:14.685Z,54.69
2018-05-05T03:36:14.859Z,56.64
2018-05-05T03:37:15.041Z,58.84
2018-05-05T03:38:15.214Z,57.37
2018-05-05T03:39:15.391Z,57.86
2018-05-05T03:40:15.573Z,58.84
2018-05-05T03:41:15.752Z,57.86
2018-05-05T03:42:15.922Z,63.48
2018-05-05T03:43:16.107Z,60.79
2018-05-05T03:44:16.284Z,62.26
2018-05-05T03:45:16.457Z,56.64
2018-05-05T03:46:16.642Z,64.70
2018-05-05T03:47:16.837Z,62.74
2018-05-05T03:48:16.984Z,64.21
2018-05-05T03:49:17.164Z,65.19
2018-05-05T03:50:17.344Z,58.59
2018-05-05T03:51:17.517Z,61.04
2018-05-05T03:52:17.702Z,59.57
2018-05-05T03:53:17.879Z,64.94
2018-05-05T03:54:18.054Z,60.06
2018-05-05T03:55:18.227Z,59.81
2018-05-05T03:56:18.406Z,63.72
2018-05-05T03:57:18.640Z,66.41
2018-05-05T03:58:18.759Z,57.37
2018-05-05T03:59:18.942Z,59.08
2018-05-05T04:00:19.120Z,69.09
2018-05-05T04:01:19.287Z,51.76
2018-05-05T04:02:19.464Z,59.33
2018-05-05T04:03:19.642Z,55.91
2018-05-05T04:04:19.821Z,54.44
2018-05-05T04:05:20.002Z,58.35
2018-05-05T04:06:20.176Z,67.63
2018-05-05T04:07:20.356Z,67.63
2018-05-05T04:08:20.523Z,70.31
2018-05-05T04:09:20.702Z,68.36
2018-05-05T04:10:20.881Z,66.65
2018-05-05T04:11:21.061Z,66.89
2018-05-05T04:12:21.227Z,67.63
2018-05-05T04:13:21.407Z,64.21
2018-05-05T04:14:21.584Z,54.44
2018-05-05T04:15:21.762Z,68.36
2018-05-05T04:16:21.938Z,69.34
2018-05-05T04:17:22.118Z,60.79
2018-05-05T04:18:22.298Z,66.41
2018-05-05T04:19:22.475Z,55.91
2018-05-05T04:20:22.654Z,63.96
2018-05-05T04:21:22.832Z,66.16
2018-05-05T04:22:23.007Z,52.00
2018-05-05T04:23:23.192Z,65.19
2018-05-05T04:24:23.726Z,67.38
2018-05-05T04:25:23.549Z,60.30
2018-05-05T04:26:23.717Z,73.00
2018-05-05T04:27:23.898Z,62.26
2018-05-05T04:28:24.074Z,66.89
2018-05-05T04:29:24.258Z,64.70
2018-05-05T04:30:24.432Z,70.07
2018-05-05T04:31:24.611Z,60.30
2018-05-05T04:32:24.804Z,53.47
2018-05-05T04:33:24.973Z,56.88
2018-05-05T04:34:25.180Z,70.56
2018-05-05T04:35:25.336Z,63.72
2018-05-05T04:36:25.515Z,61.28
2018-05-05T04:37:25.719Z,63.96
2018-05-05T04:38:25.865Z,67.38
2018-05-05T04:39:26.050Z,60.30
2018-05-05T04:40:26.235Z,62.26
2018-05-05T04:41:26.414Z,67.63
2018-05-05T04:42:26.599Z,65.43
2018-05-05T04:43:26.777Z,68.36
2018-05-05T04:44:27.030Z,61.28
2018-05-05T04:45:27.139Z,67.14
2018-05-05T04:46:27.326Z,65.67
2018-05-05T04:47:27.529Z,66.89
2018-05-05T04:48:27.691Z,62.99
2018-05-05T04:49:27.873Z,59.33
2018-05-05T04:50:28.058Z,54.69
2018-05-05T04:51:28.306Z,57.86
2018-05-05T04:52:28.453Z,56.64
2018-05-05T04:53:28.616Z,69.34
2018-05-05T04:54:28.792Z,73.97
2018-05-05T04:55:28.971Z,62.50
2018-05-05T04:56:29.153Z,64.70
2018-05-05T04:57:29.338Z,65.19
2018-05-05T04:58:29.766Z,55.18
2018-05-05T04:59:29.714Z,56.15
2018-05-05T05:00:29.897Z,63.72
2018-05-05T05:01:30.095Z,80.08
2018-05-05T05:02:30.275Z,81.30
2018-05-05T05:03:30.452Z,80.08
2018-05-05T05:04:30.636Z,81.30
2018-05-05T05:05:30.823Z,81.54
2018-05-05T05:06:31.010Z,78.13
2018-05-05T05:07:31.193Z,61.04
2018-05-05T05:08:31.380Z,59.57
2018-05-05T05:09:31.566Z,53.47
2018-05-05T05:10:31.751Z,64.21
2018-05-05T05:11:31.936Z,65.19
2018-05-05T05:12:32.122Z,57.13
2018-05-05T05:13:32.312Z,56.88
2018-05-05T05:14:32.495Z,57.62
2018-05-05T05:15:32.681Z,64.94
2018-05-05T05:16:32.867Z,55.91
2018-05-05T05:17:33.057Z,59.57
2018-05-05T05:18:33.238Z,66.16
2018-05-05T05:19:33.424Z,64.21
2018-05-05T05:20:33.616Z,64.21
2018-05-05T05:21:33.797Z,64.70
2018-05-05T05:23:34.169Z,66.65
2018-05-05T05:24:34.354Z,69.34
2018-05-05T05:25:34.537Z,65.19
2018-05-05T05:26:34.731Z,64.21
2018-05-05T05:27:34.911Z,55.66
2018-05-05T05:28:35.103Z,65.19
2018-05-05T05:29:35.295Z,58.59
2018-05-05T05:30:35.463Z,67.38
2018-05-05T05:31:35.655Z,63.48
2018-05-05T05:32:35.844Z,55.18
2018-05-05T05:33:36.026Z,56.88
2018-05-05T05:34:36.210Z,71.78
2018-05-05T05:35:36.400Z,57.13
2018-05-05T05:36:36.587Z,58.59
2018-05-05T05:37:36.771Z,59.33
2018-05-05T05:38:36.953Z,59.57
2018-05-05T05:39:37.140Z,62.74
2018-05-05T05:40:37.329Z,54.69
2018-05-05T05:41:37.513Z,56.40
2018-05-05T05:42:37.702Z,67.63
2018-05-05T05:43:37.885Z,64.21
2018-05-05T05:44:38.073Z,62.99
2018-05-05T05:45:38.253Z,72.51
2018-05-05T05:46:38.440Z,60.30
2018-05-05T05:47:38.626Z,54.69
2018-05-05T05:48:38.815Z,59.08
2018-05-05T05:49:38.998Z,58.35
2018-05-05T05:50:39.177Z,65.67
2018-05-05T05:51:39.377Z,69.58
2018-05-05T05:52:39.555Z,62.50
2018-05-05T05:53:39.765Z,68.12
2018-05-05T05:54:39.940Z,60.55
2018-05-05T05:55:40.196Z,63.23
2018-05-05T05:56:40.306Z,63.23
2018-05-05T05:57:40.491Z,60.79
2018-05-05T05:58:40.681Z,59.81
2018-05-05T05:59:40.871Z,65.43
2018-05-05T06:00:41.048Z,67.38
2018-05-05T06:01:41.236Z,66.41
2018-05-05T06:02:41.423Z,66.89
2018-05-05T06:03:41.607Z,67.63
2018-05-05T06:04:41.796Z,68.12
2018-05-05T06:05:41.983Z,67.14
2018-05-05T06:06:42.177Z,63.72
2018-05-05T06:07:42.374Z,68.12
2018-05-05T06:08:42.538Z,65.43
2018-05-05T06:09:42.725Z,58.35
2018-05-05T06:10:42.919Z,68.36
2018-05-05T06:11:43.097Z,61.52
2018-05-05T06:12:43.286Z,58.35
2018-05-05T06:13:43.471Z,64.21
2018-05-05T06:14:43.663Z,65.92
2018-05-05T06:15:43.841Z,67.87
2018-05-05T06:16:44.043Z,57.62
2018-05-05T06:17:44.236Z,61.52
2018-05-05T06:18:44.405Z,60.06
2018-05-05T06:19:44.583Z,63.48
2018-05-05T06:20:44.771Z,52.98
2018-05-05T06:21:44.973Z,54.69
2018-05-05T06:22:45.142Z,60.06
2018-05-05T06:23:45.322Z,62.26
2018-05-05T06:24:45.511Z,60.79
2018-05-05T06:25:45.699Z,65.19
2018-05-05T06:26:45.885Z,68.12
2018-05-05T06:27:46.074Z,86.43
2018-05-05T06:28:46.291Z,67.38
2018-05-05T06:29:46.443Z,66.41
2018-05-05T06:30:46.676Z,67.14
2018-05-05T06:31:46.819Z,64.70
2018-05-05T06:32:47.008Z,63.23
2018-05-05T06:33:47.201Z,68.36
2018-05-05T06:34:47.365Z,66.89
2018-05-05T06:35:47.546Z,60.79
2018-05-05T06:36:47.745Z,68.12
2018-05-05T06:37:47.921Z,64.45
2018-05-05T06:38:48.190Z,68.36
2018-05-05T06:39:48.289Z,71.29
2018-05-05T06:40:48.475Z,71.29
2018-05-05T06:41:48.663Z,61.04
2018-05-05T06:42:48.856Z,75.20
2018-05-05T06:43:49.038Z,83.98
2018-05-05T06:44:49.228Z,66.41
2018-05-05T06:45:49.434Z,66.16
2018-05-05T06:46:49.591Z,56.88
2018-05-05T06:47:49.781Z,68.12
2018-05-05T06:48:49.966Z,67.63
2018-05-05T06:49:50.147Z,66.41
2018-05-05T06:50:50.331Z,70.07
2018-05-05T06:51:50.528Z,68.36
2018-05-05T06:52:50.714Z,63.96
2018-05-05T06:53:50.898Z,59.57
2018-05-05T06:54:51.091Z,62.74
2018-05-05T06:55:51.283Z,60.06
2018-05-05T06:56:51.451Z,57.86
2018-05-05T06:57:51.639Z,67.14
2018-05-05T06:58:51.827Z,63.96
2018-05-05T06:59:52.261Z,64.70
2018-05-05T07:00:52.196Z,65.19
2018-05-05T07:01:52.389Z,60.06
2018-05-05T07:02:52.671Z,60.55
2018-05-05T07:03:52.753Z,60.55
2018-05-05T07:04:52.940Z,63.72
2018-05-05T07:05:53.128Z,67.38
2018-05-05T07:06:53.318Z,68.12
2018-05-05T07:07:53.491Z,75.93
2018-05-05T07:08:53.788Z,63.96
2018-05-05T07:09:53.866Z,60.79
2018-05-05T07:10:54.060Z,68.85
2018-05-05T07:11:54.246Z,71.78
2018-05-05T07:12:54.421Z,73.97
2018-05-05T07:13:54.610Z,83.74
2018-05-05T07:14:54.800Z,58.35
2018-05-05T07:15:54.983Z,66.41
2018-05-05T07:16:55.172Z,72.51
2018-05-05T07:17:55.358Z,62.50
2018-05-05T07:18:55.554Z,70.07
2018-05-05T07:19:55.728Z,65.67
2018-05-05T07:20:55.935Z,67.63
2018-05-05T07:21:56.106Z,73.49
2018-05-05T07:22:56.302Z,69.34
2018-05-05T07:23:56.482Z,63.96
2018-05-05T07:24:56.707Z,61.77
2018-05-05T07:25:56.848Z,67.63
2018-05-05T07:26:57.036Z,67.87
2018-05-05T07:27:57.224Z,67.63
2018-05-05T07:28:57.421Z,67.38
2018-05-05T07:29:57.603Z,63.72
2018-05-05T07:30:58.036Z,80.81
2018-05-05T07:31:57.979Z,66.16
2018-05-05T07:32:58.168Z,61.77
2018-05-05T07:33:58.351Z,68.60
2018-05-05T07:34:58.536Z,73.49
2018-05-05T07:35:58.750Z,64.45
2018-05-05T07:36:58.908Z,57.86
2018-05-05T07:37:59.099Z,63.72
2018-05-05T07:38:59.283Z,64.70
2018-05-05T07:39:59.472Z,62.50
2018-05-05T07:40:59.655Z,63.23
2018-05-05T07:41:59.848Z,61.52
2018-05-05T07:43:00.037Z,67.14
2018-05-05T07:44:00.220Z,62.74
2018-05-05T07:45:00.653Z,65.19
2018-05-05T07:46:00.599Z,68.60
2018-05-05T07:47:00.789Z,59.81
2018-05-05T07:48:00.976Z,65.92
2018-05-05T07:49:01.155Z,64.94
2018-05-05T07:50:01.351Z,76.90
2018-05-05T07:51:01.539Z,76.17
2018-05-05T07:52:01.967Z,61.28
2018-05-05T07:53:01.917Z,61.77
2018-05-05T07:54:02.108Z,61.77
2018-05-05T07:55:02.296Z,59.08
2018-05-05T07:56:02.480Z,60.79
2018-05-05T07:57:02.665Z,61.04
2018-05-05T07:58:02.853Z,61.04
2018-05-05T07:59:03.037Z,77.64
2018-05-05T08:00:03.227Z,72.02
2018-05-05T08:01:03.409Z,78.37
2018-05-05T08:02:03.599Z,64.21
2018-05-05T08:03:03.823Z,63.23
2018-05-05T08:04:04.021Z,63.72
2018-05-05T08:05:04.190Z,66.41
2018-05-05T08:06:04.378Z,64.70
2018-05-05T08:07:04.567Z,67.14
2018-05-05T08:08:04.749Z,57.86
2018-05-05T08:09:04.936Z,62.26
2018-05-05T08:10:05.121Z,64.45
2018-05-05T08:11:05.310Z,77.39
2018-05-05T08:12:05.495Z,73.73
2018-05-05T08:13:05.681Z,63.23
2018-05-05T08:14:05.871Z,71.78
2018-05-05T08:15:06.055Z,67.38
2018-05-05T08:16:06.237Z,60.30
2018-05-05T08:17:06.427Z,66.16
2018-05-05T08:18:06.608Z,58.59
2018-05-05T08:19:06.793Z,61.28
2018-05-05T08:20:06.991Z,68.60
2018-05-05T08:21:07.165Z,61.28
2018-05-05T08:22:07.350Z,63.23
2018-05-05T08:23:07.530Z,69.09
2018-05-05T08:24:07.721Z,61.04
2018-05-05T08:25:07.906Z,70.31
2018-05-05T08:26:08.080Z,74.22
2018-05-05T08:27:08.250Z,63.72
2018-05-05T08:28:08.434Z,66.89
2018-05-05T08:29:08.680Z,66.89
2018-05-05T08:30:08.804Z,71.29
2018-05-05T08:31:08.992Z,72.27
2018-05-05T08:32:09.179Z,65.67
2018-05-05T08:33:09.364Z,69.34
2018-05-05T08:34:09.549Z,65.19
2018-05-05T08:35:09.734Z,78.37
2018-05-05T08:36:09.947Z,68.60
2018-05-05T08:37:10.095Z,68.85
2018-05-05T08:38:10.286Z,64.45
2018-05-05T08:39:10.478Z,75.93
2018-05-05T08:40:10.655Z,62.50
2018-05-05T08:41:10.839Z,70.31
2018-05-05T08:42:11.028Z,76.90
2018-05-05T08:43:11.212Z,64.21
2018-05-05T08:44:11.405Z,76.42
2018-05-05T08:45:11.592Z,76.17
2018-05-05T08:46:11.778Z,73.73
2018-05-05T08:47:12.205Z,74.71
2018-05-05T08:48:12.155Z,71.04
2018-05-05T08:49:12.323Z,71.78
2018-05-05T08:50:12.769Z,73.00
2018-05-05T08:51:12.734Z,82.03
2018-05-05T08:52:12.910Z,83.98
2018-05-05T08:53:13.097Z,84.23
2018-05-05T08:54:13.290Z,83.25
2018-05-05T08:55:13.474Z,82.28
2018-05-05T08:56:13.663Z,83.01
2018-05-05T08:57:13.849Z,82.28
2018-05-05T08:58:14.038Z,82.28
2018-05-05T08:59:14.227Z,83.74
2018-05-05T09:00:14.409Z,83.25
2018-05-05T09:01:14.578Z,82.76
2018-05-05T09:02:14.773Z,66.89
2018-05-05T09:03:14.955Z,65.92
2018-05-05T09:04:15.142Z,82.52
2018-05-05T09:05:15.334Z,66.65
2018-05-05T09:06:15.532Z,62.99
2018-05-05T09:07:15.706Z,70.80
2018-05-05T09:08:15.897Z,68.60
2018-05-05T09:09:16.079Z,81.79
2018-05-05T09:10:16.279Z,71.53
2018-05-05T09:11:16.426Z,67.63
2018-05-05T09:12:16.618Z,72.75
2018-05-05T09:13:16.798Z,61.77
2018-05-05T09:14:16.977Z,72.75
2018-05-05T09:15:17.159Z,77.64
2018-05-05T09:16:17.349Z,61.04
2018-05-05T09:17:17.537Z,65.92
2018-05-05T09:18:17.721Z,66.41
2018-05-05T09:19:17.897Z,60.79
2018-05-05T09:20:18.084Z,58.11
2018-05-05T09:21:18.272Z,72.75
2018-05-05T09:22:18.455Z,75.44
2018-05-05T09:23:18.651Z,60.30
2018-05-05T09:24:18.832Z,61.04
2018-05-05T09:25:19.094Z,73.00
2018-05-05T09:26:19.213Z,77.64
2018-05-05T09:27:19.389Z,74.22
2018-05-05T09:28:19.577Z,74.22
2018-05-05T09:29:19.776Z,78.13
2018-05-05T09:30:19.955Z,65.43
2018-05-05T09:31:20.127Z,60.79
2018-05-05T09:32:20.341Z,86.67
2018-05-05T09:33:20.518Z,74.95
2018-05-05T09:34:20.726Z,73.73
2018-05-05T09:35:21.039Z,70.31
2018-05-05T09:36:21.093Z,71.78
2018-05-05T09:37:21.277Z,57.13
2018-05-05T09:38:21.457Z,65.43
2018-05-05T09:39:21.743Z,83.25
2018-05-05T09:40:21.833Z,67.63
2018-05-05T09:41:22.018Z,67.87
2018-05-05T09:42:22.201Z,71.53
2018-05-05T09:43:22.391Z,65.19
2018-05-05T09:44:22.580Z,62.01
2018-05-05T09:45:22.764Z,68.60
2018-05-05T09:46:22.945Z,61.28
2018-05-05T09:47:23.130Z,63.72
2018-05-05T09:48:23.320Z,73.00
2018-05-05T09:49:23.517Z,61.04
2018-05-05T09:50:23.751Z,61.04
2018-05-05T09:51:23.901Z,65.67
2018-05-05T09:52:24.084Z,63.48
2018-05-05T09:53:24.274Z,60.06
2018-05-05T09:54:24.442Z,68.60
2018-05-05T09:55:24.642Z,70.07
2018-05-05T09:56:24.820Z,69.09
2018-05-05T09:57:25.011Z,67.63
2018-05-05T09:58:25.206Z,67.63
2018-05-05T09:59:25.401Z,69.34
2018-05-05T10:00:25.572Z,66.89
2018-05-05T10:01:25.754Z,83.50
2018-05-05T10:02:25.949Z,82.52
2018-05-05T10:03:26.178Z,82.03
2018-05-05T10:04:26.337Z,83.74
2018-05-05T10:05:26.557Z,82.76
2018-05-05T10:06:26.740Z,81.54
2018-05-05T10:07:26.880Z,61.04
2018-05-05T10:08:27.067Z,62.50
2018-05-05T10:09:27.257Z,76.90
2018-05-05T10:10:27.435Z,65.19
2018-05-05T10:11:27.635Z,63.96
2018-05-05T10:12:28.358Z,61.04
2018-05-05T10:13:28.003Z,66.41
2018-05-05T10:14:28.255Z,61.52
2018-05-05T10:15:28.394Z,68.60
2018-05-05T10:16:28.577Z,71.29
2018-05-05T10:17:28.766Z,61.52
2018-05-05T10:18:28.959Z,63.96
2018-05-05T10:19:29.148Z,65.92
2018-05-05T10:20:29.333Z,73.97
2018-05-05T10:21:29.808Z,73.49
2018-05-05T10:22:29.690Z,62.50
2018-05-05T10:23:29.865Z,63.72
2018-05-05T10:25:30.241Z,67.14
2018-05-05T10:26:30.419Z,80.81
2018-05-05T10:27:30.625Z,80.57
2018-05-05T10:28:30.786Z,64.70
2018-05-05T10:29:30.974Z,74.46
2018-05-05T10:30:31.161Z,70.07
2018-05-05T10:31:31.384Z,85.69
2018-05-05T10:32:31.552Z,74.95
2018-05-05T10:33:31.738Z,76.17
2018-05-05T10:34:31.933Z,78.61
2018-05-05T10:35:32.115Z,70.56
2018-05-05T10:36:32.321Z,69.34
2018-05-05T10:37:32.516Z,69.09
2018-05-05T10:38:32.699Z,68.36
2018-05-05T10:39:32.879Z,68.60
2018-05-05T10:40:33.079Z,67.87
2018-05-05T10:41:33.260Z,68.60
2018-05-05T10:42:33.466Z,70.07
2018-05-05T10:43:33.637Z,69.34
2018-05-05T10:44:33.825Z,73.24
2018-05-05T10:46:34.173Z,70.80
2018-05-05T10:47:34.356Z,69.09
2018-05-05T10:48:34.549Z,83.74
2018-05-05T10:49:34.758Z,76.90
2018-05-05T10:50:34.943Z,70.31
2018-05-05T10:51:35.126Z,71.53
2018-05-05T10:52:35.315Z,71.04
2018-05-05T10:53:35.503Z,73.00
2018-05-05T10:54:35.694Z,80.32
2018-05-05T10:55:36.077Z,81.79
2018-05-05T10:56:36.063Z,69.34
2018-05-05T10:57:36.250Z,70.31
2018-05-05T10:58:36.439Z,70.56
2018-05-05T10:59:36.627Z,64.21
2018-05-05T11:00:36.813Z,69.58
2018-05-05T11:01:36.991Z,71.78
2018-05-05T11:02:37.184Z,69.09
2018-05-05T11:03:37.367Z,82.28
2018-05-05T11:04:37.556Z,88.13
2018-05-05T11:05:37.785Z,67.87
2018-05-05T11:06:37.909Z,76.17
2018-05-05T11:07:38.091Z,65.67
2018-05-05T11:08:38.269Z,60.55
2018-05-05T11:09:38.458Z,67.14
2018-05-05T11:10:38.624Z,65.92
2018-05-05T11:11:38.808Z,67.38
2018-05-05T11:12:38.996Z,72.02
2018-05-05T11:13:39.177Z,74.95
2018-05-05T11:14:39.361Z,69.09
2018-05-05T11:15:39.548Z,73.49
2018-05-05T11:16:39.736Z,75.93
2018-05-05T11:17:39.917Z,67.14
2018-05-05T11:18:40.112Z,68.12
2018-05-05T11:19:40.296Z,67.87
2018-05-05T11:20:40.483Z,68.12
2018-05-05T11:21:40.677Z,78.61
2018-05-05T11:22:40.853Z,66.16
2018-05-05T11:23:41.062Z,77.15
2018-05-05T11:24:41.225Z,69.58
2018-05-05T11:25:41.401Z,72.75
2018-05-05T11:26:41.590Z,63.48
2018-05-05T11:27:41.764Z,75.44
2018-05-05T11:28:41.938Z,78.13
2018-05-05T11:29:42.126Z,67.14
2018-05-05T11:30:42.309Z,64.94
2018-05-05T11:31:42.497Z,71.29
2018-05-05T11:32:42.773Z,62.50
2018-05-05T11:33:42.862Z,68.36
2018-05-05T11:34:43.067Z,61.52
2018-05-05T11:35:43.240Z,66.41
2018-05-05T11:36:43.412Z,65.67
2018-05-05T11:37:43.585Z,63.72
2018-05-05T11:38:43.766Z,61.77
2018-05-05T11:39:43.955Z,69.82
2018-05-05T11:40:44.443Z,77.39
2018-05-05T11:41:44.334Z,75.20
2018-05-05T11:42:44.506Z,64.94
2018-05-05T11:43:44.688Z,65.67
2018-05-05T11:44:44.916Z,63.23
2018-05-05T11:45:45.063Z,66.16
2018-05-05T11:46:45.241Z,71.78
2018-05-05T11:47:45.435Z,65.67
2018-05-05T11:48:45.612Z,62.50
2018-05-05T11:49:45.805Z,65.92
2018-05-05T11:50:46.104Z,63.72
2018-05-05T11:51:46.166Z,69.09
2018-05-05T11:52:46.339Z,69.58
2018-05-05T11:53:46.519Z,79.83
2018-05-05T11:54:46.705Z,62.74
2018-05-05T11:55:46.892Z,66.41
2018-05-05T11:56:47.059Z,66.16
2018-05-05T11:57:47.260Z,70.07
2018-05-05T11:58:47.443Z,63.48
2018-05-05T11:59:47.626Z,62.99
2018-05-05T12:00:47.822Z,65.67
2018-05-05T12:01:48.010Z,69.58
2018-05-05T12:02:48.180Z,70.56
2018-05-05T12:03:48.365Z,80.81
2018-05-05T12:04:48.555Z,78.37
2018-05-05T12:05:48.739Z,67.87
2018-05-05T12:06:48.929Z,76.42
2018-05-05T12:07:49.107Z,72.51
2018-05-05T12:08:49.295Z,65.19
2018-05-05T12:09:49.476Z,76.42
2018-05-05T12:10:49.780Z,62.50
2018-05-05T12:11:50.095Z,69.58
2018-05-05T12:12:50.046Z,72.51
2018-05-05T12:13:50.234Z,68.60
2018-05-05T12:14:50.408Z,69.58
2018-05-05T12:15:50.591Z,70.80
2018-05-05T12:16:50.790Z,64.45
2018-05-05T12:17:50.958Z,68.36
2018-05-05T12:18:51.143Z,76.42
2018-05-05T12:19:51.336Z,72.02
2018-05-05T12:20:51.525Z,61.28
2018-05-05T12:21:51.700Z,65.67
2018-05-05T12:22:51.891Z,70.56
2018-05-05T12:23:52.062Z,69.58
2018-05-05T12:24:52.249Z,61.52
2018-05-05T12:25:52.429Z,66.65
2018-05-05T12:26:52.614Z,73.00
2018-05-05T12:27:52.797Z,70.80
2018-05-05T12:28:52.983Z,70.80
2018-05-05T12:29:53.208Z,69.58
2018-05-05T12:30:53.357Z,72.51
2018-05-05T12:31:53.541Z,69.09
2018-05-05T12:32:53.707Z,74.46
2018-05-05T12:33:53.897Z,67.63
2018-05-05T12:34:54.208Z,73.73
2018-05-05T12:35:54.279Z,73.00
2018-05-05T12:36:54.463Z,71.29
2018-05-05T12:37:54.659Z,60.30
2018-05-05T12:38:54.828Z,71.04
2018-05-05T12:39:55.019Z,67.63
2018-05-05T12:40:55.194Z,73.97
2018-05-05T12:41:55.377Z,77.39
2018-05-05T12:42:55.801Z,71.53
2018-05-05T12:43:55.747Z,66.89
2018-05-05T12:44:55.932Z,62.74
2018-05-05T12:45:56.122Z,77.39
2018-05-05T12:46:56.305Z,62.01
2018-05-05T12:47:56.486Z,64.70
2018-05-05T12:48:56.672Z,65.92
2018-05-05T12:49:56.943Z,64.21
2018-05-05T12:50:57.034Z,74.46
2018-05-05T12:51:57.226Z,62.26
2018-05-05T12:52:57.411Z,60.79
2018-05-05T12:53:57.593Z,72.51
2018-05-05T12:54:57.777Z,76.17
2018-05-05T12:55:57.964Z,74.46
2018-05-05T12:56:58.149Z,63.72
2018-05-05T12:57:58.331Z,61.52
2018-05-05T12:58:58.517Z,75.20
2018-05-05T12:59:58.703Z,71.29
2018-05-05T13:00:58.887Z,78.37