createdAt,value
2019-05-29T05:22:46.707Z,63.06
2019-05-29T05:25:27.696Z,64.04
2019-05-29T05:28:09.092Z,64.26
2019-05-29T05:30:50.178Z,60.86
2019-05-29T05:33:32.421Z,62.51
2019-05-29T05:36:13.528Z,62.59
2019-05-29T05:38:54.412Z,62.38
2019-05-29T05:41:36.852Z,62.15
2019-05-29T05:44:17.642Z,62.29
2019-05-29T05:46:58.120Z,60.77
2019-05-29T05:49:39.407Z,60.15
2019-05-29T05:52:19.673Z,60.56
2019-05-29T05:55:00.223Z,61.19
2019-05-29T05:57:43.865Z,60.75
2019-05-29T06:00:24.714Z,61.28
2019-05-29T06:03:05.171Z,59.77
2019-05-29T06:05:45.283Z,58.40
2019-05-29T06:08:26.321Z,58.45
2019-05-29T06:11:07.866Z,57.36
2019-05-29T06:13:48.705Z,58.55
2019-05-29T06:16:28.858Z,59.62
2019-05-29T06:19:09.402Z,60.28
2019-05-29T06:21:49.512Z,58.64
2019-05-29T06:24:30.139Z,58.87
2019-05-29T06:27:10.439Z,59.94
2019-05-29T06:29:50.941Z,59.75
2019-05-29T06:32:31.458Z,59.23
2019-05-29T06:35:12.147Z,59.22
2019-05-29T06:37:52.526Z,57.90
2019-05-29T06:40:33.963Z,58.86
2019-05-29T06:43:13.508Z,58.34
2019-05-29T06:45:54.214Z,58.08
2019-05-29T06:48:53.550Z,59.41
2019-05-29T06:51:15.741Z,58.13
2019-05-29T06:53:55.668Z,58.40
2019-05-29T06:56:40.063Z,57.81
2019-05-29T06:59:24.103Z,56.51
2019-05-29T07:02:12.376Z,56.72
2019-05-29T07:04:58.726Z,59.24
2019-05-29T07:07:40.554Z,61.68
2019-05-29T07:10:21.021Z,59.54
2019-05-29T07:13:01.769Z,57.58
2019-05-29T07:15:42.921Z,58.48
2019-05-29T07:18:23.431Z,58.76
2019-05-29T07:21:04.074Z,58.23
2019-05-29T07:23:45.197Z,58.28
2019-05-29T07:26:25.583Z,59.07
2019-05-29T07:29:08.286Z,59.12
2019-05-29T07:31:47.288Z,58.83
2019-05-29T07:34:28.639Z,58.85
2019-05-29T07:37:09.311Z,58.21
2019-05-29T07:39:49.825Z,57.89
2019-05-29T07:42:30.210Z,58.58
2019-05-29T07:45:11.098Z,58.92
2019-05-29T07:47:51.972Z,58.34
2019-05-29T07:50:33.269Z,57.93
2019-05-29T07:53:13.961Z,58.66
2019-05-29T07:55:54.837Z,59.38
2019-05-29T07:58:35.520Z,57.38
2019-05-29T08:01:16.650Z,58.64
2019-05-29T08:03:57.755Z,58.80
2019-05-29T08:06:45.402Z,58.82
2019-05-29T08:09:20.916Z,58.51
2019-05-29T08:12:01.541Z,60.02
2019-05-29T08:14:42.080Z,58.60
2019-05-29T08:17:22.705Z,57.96
2019-05-29T08:20:07.603Z,58.49
2019-05-29T08:22:44.576Z,59.09
2019-05-29T08:25:25.199Z,58.57
2019-05-29T08:28:05.836Z,58.15
2019-05-29T08:30:51.735Z,58.55
2019-05-29T08:33:28.730Z,58.77
2019-05-29T08:36:09.576Z,58.82
2019-05-29T08:38:51.535Z,58.76
2019-05-29T08:41:30.954Z,57.83
2019-05-29T08:44:11.171Z,58.19
2019-05-29T08:47:04.226Z,57.72
2019-05-29T08:49:31.705Z,57.86
2019-05-29T08:52:12.690Z,57.14
2019-05-29T08:54:53.210Z,56.52
2019-05-29T08:57:33.352Z,57.80
2019-05-29T09:00:14.311Z,58.56
2019-05-29T09:02:54.862Z,58.76
2019-05-29T09:05:35.133Z,57.93
2019-05-29T09:08:15.539Z,57.87
2019-05-29T09:10:56.488Z,57.49
2019-05-29T09:13:37.054Z,57.40
2019-05-29T09:16:17.357Z,56.40
2019-05-29T09:18:57.858Z,57.36
2019-05-29T09:21:38.189Z,58.02
2019-05-29T09:24:19.373Z,58.76
2019-05-29T09:27:00.057Z,58.19
2019-05-29T09:29:40.720Z,58.94
2019-05-29T09:32:46.450Z,59.55
2019-05-29T09:35:02.864Z,58.50
2019-05-29T09:37:43.638Z,58.42
2019-05-29T09:40:25.018Z,56.27
2019-05-29T09:43:05.423Z,57.87
2019-05-29T09:45:46.529Z,59.15
2019-05-29T09:48:24.834Z,57.06
2019-05-29T09:50:52.133Z,58.33
2019-05-29T09:53:22.025Z,58.21
2019-05-29T09:55:52.257Z,58.64
2019-05-29T09:58:22.962Z,59.39
2019-05-29T10:01:16.207Z,60.00
2019-05-29T10:03:24.098Z,59.62
2019-05-29T10:05:55.656Z,58.11
2019-05-29T10:08:24.932Z,58.59
2019-05-29T10:11:01.427Z,60.18
2019-05-29T10:13:25.100Z,59.61
2019-05-29T10:15:55.946Z,59.39
2019-05-29T10:18:32.057Z,60.64
2019-05-29T10:20:56.497Z,60.53
2019-05-29T10:23:25.510Z,60.49
2019-05-29T10:25:56.467Z,60.08
2019-05-29T10:28:25.705Z,60.32
2019-05-29T10:30:55.332Z,60.94
2019-05-29T10:33:25.410Z,60.51
2019-05-29T10:35:55.507Z,61.09
2019-05-29T10:38:24.786Z,60.77
2019-05-29T10:41:05.273Z,61.02
2019-05-29T10:43:33.707Z,60.49
2019-05-29T10:45:54.493Z,60.64
2019-05-29T10:48:24.361Z,61.17
2019-05-29T10:50:55.339Z,61.70
2019-05-29T10:53:24.250Z,62.10
2019-05-29T10:55:54.906Z,62.00
2019-05-29T10:59:34.039Z,62.40
2019-05-29T11:02:03.762Z,63.26
2019-05-29T11:04:33.596Z,63.25
2019-05-29T11:07:03.062Z,64.10
2019-05-29T11:09:43.866Z,64.66
2019-05-29T11:12:03.116Z,64.71
2019-05-29T11:14:32.907Z,64.13
2019-05-29T11:17:02.448Z,64.59
2019-05-29T11:19:31.819Z,65.73
2019-05-29T11:22:22.570Z,65.37
2019-05-29T11:24:32.314Z,66.35
2019-05-29T11:27:02.368Z,65.65
2019-05-29T11:29:31.735Z,66.31
2019-05-29T11:32:01.188Z,66.27
2019-05-29T11:34:30.709Z,66.21
2019-05-29T11:37:00.359Z,66.34
2019-05-29T11:39:30.032Z,66.07
2019-05-29T11:41:59.707Z,64.68
2019-05-29T11:44:29.727Z,64.86
2019-05-29T11:47:00.221Z,63.30
2019-05-29T11:49:29.887Z,63.67
2019-05-29T11:52:21.676Z,63.81
2019-05-29T11:54:30.563Z,64.41
2019-05-29T11:57:00.676Z,64.27
2019-05-29T11:59:30.782Z,65.14
2019-05-29T12:02:01.034Z,65.49
2019-05-29T12:04:30.779Z,65.46
2019-05-29T12:07:01.489Z,65.39
2019-05-29T12:09:33.320Z,65.92
2019-05-29T12:12:02.164Z,65.75
2019-05-29T12:14:31.418Z,66.28
2019-05-29T12:17:02.586Z,66.29
2019-05-29T12:19:31.710Z,66.40
2019-05-29T12:22:02.578Z,66.65
2019-05-29T12:24:31.216Z,66.98
2019-05-29T12:27:02.658Z,66.73
2019-05-29T12:29:32.769Z,67.19
2019-05-29T12:32:07.410Z,67.95
2019-05-29T12:34:32.869Z,67.19
2019-05-29T12:37:03.729Z,67.19
2019-05-29T12:39:32.943Z,67.10
2019-05-29T12:42:03.806Z,67.32
2019-05-29T12:44:32.979Z,68.43
2019-05-29T12:47:04.043Z,68.25
2019-05-29T12:49:33.080Z,68.69
2019-05-29T12:52:06.610Z,68.54
2019-05-29T12:54:33.172Z,69.22
2019-05-29T12:57:05.362Z,68.86
2019-05-29T12:59:35.722Z,69.87
2019-05-29T13:02:05.441Z,69.31
2019-05-29T13:05:05.056Z,70.06
2019-05-29T13:07:05.860Z,70.61
2019-05-29T13:09:35.366Z,70.90
2019-05-29T13:12:05.077Z,71.37
2019-05-29T13:14:34.620Z,70.85
2019-05-29T13:17:05.213Z,71.72
2019-05-29T13:19:34.232Z,71.58
2019-05-29T13:22:05.782Z,71.92
2019-05-29T13:24:34.277Z,72.04
2019-05-29T13:27:03.827Z,72.48
2019-05-29T13:29:33.367Z,72.61
2019-05-29T13:32:05.236Z,72.94
2019-05-29T13:34:33.259Z,73.09
2019-05-29T13:37:04.730Z,73.78
2019-05-29T13:39:33.013Z,74.19
2019-05-29T13:42:08.629Z,74.29
2019-05-29T13:44:33.122Z,74.40
2019-05-29T13:47:04.116Z,74.08
2019-05-29T13:49:34.114Z,74.93
2019-05-29T13:52:08.276Z,75.07
2019-05-29T13:54:33.778Z,75.31
2019-05-29T13:57:04.526Z,75.35
2019-05-29T13:59:33.401Z,75.98
2019-05-29T14:02:05.792Z,75.75
2019-05-29T14:04:34.660Z,76.14
2019-05-29T14:07:04.948Z,76.37
2019-05-29T14:09:34.229Z,76.74
2019-05-29T14:12:05.090Z,76.18
2019-05-29T14:14:34.228Z,76.69
2019-05-29T14:17:04.555Z,77.08
2019-05-29T14:19:35.377Z,77.37
2019-05-29T14:22:05.104Z,77.81
2019-05-29T14:24:35.159Z,77.72
2019-05-29T14:27:05.369Z,77.84
2019-05-29T14:29:35.642Z,78.19
2019-05-29T14:32:07.230Z,78.54
2019-05-29T14:34:40.444Z,79.10
2019-05-29T14:37:11.930Z,79.65
2019-05-29T14:39:42.188Z,79.98
2019-05-29T14:42:13.282Z,80.23
2019-05-29T14:44:43.199Z,80.27
2019-05-29T14:47:13.446Z,80.61
2019-05-29T14:49:45.333Z,80.76
2019-05-29T14:52:15.249Z,80.98
2019-05-29T14:54:47.619Z,81.78
2019-05-29T14:57:25.196Z,81.94
2019-05-29T14:59:48.479Z,81.65
2019-05-29T15:02:23.533Z,82.69
2019-05-29T15:04:52.181Z,82.12
2019-05-29T15:07:23.365Z,82.47
2019-05-29T15:09:54.463Z,81.61
2019-05-29T15:12:27.956Z,81.88
2019-05-29T15:14:57.787Z,82.19
2019-05-29T15:17:29.009Z,82.74
2019-05-29T15:19:58.370Z,82.53
2019-05-29T15:22:27.551Z,82.45
2019-05-29T15:25:04.773Z,83.18
2019-05-29T15:27:28.599Z,83.62
2019-05-29T15:29:58.145Z,83.40
2019-05-29T15:32:27.595Z,83.39
2019-05-29T15:34:57.323Z,83.99
2019-05-29T15:37:27.127Z,83.73
2019-05-29T15:39:57.154Z,83.40
2019-05-29T15:42:27.257Z,83.23
2019-05-29T15:44:56.938Z,83.79
2019-05-29T15:47:26.872Z,83.75
2019-05-29T15:49:56.932Z,83.71
2019-05-29T15:52:27.387Z,83.57
2019-05-29T15:54:57.831Z,83.89
2019-05-29T15:57:28.568Z,84.10
2019-05-29T15:59:58.359Z,84.33
2019-05-29T16:02:29.128Z,84.21
2019-05-29T16:04:59.449Z,84.31
2019-05-29T16:07:31.254Z,84.54
2019-05-29T16:10:01.012Z,85.20
2019-05-29T16:12:31.409Z,84.68
2019-05-29T16:15:01.413Z,84.86
2019-05-29T16:17:31.148Z,84.28
2019-05-29T16:20:00.574Z,84.98
2019-05-29T16:22:32.558Z,85.44
2019-05-29T16:25:02.624Z,85.03
2019-05-29T16:27:31.796Z,84.92
2019-05-29T16:30:00.677Z,84.58
2019-05-29T16:32:30.319Z,85.11
2019-05-29T16:34:59.738Z,85.51
2019-05-29T16:37:29.325Z,85.30
2019-05-29T16:39:59.281Z,86.18
2019-05-29T16:42:29.086Z,86.19
2019-05-29T16:45:00.321Z,85.35
2019-05-29T16:47:30.205Z,84.96
2019-05-29T16:49:59.960Z,84.57
2019-05-29T16:52:30.672Z,84.77
2019-05-29T16:55:00.421Z,84.94
2019-05-29T16:57:30.094Z,85.11
2019-05-29T17:00:01.184Z,85.03
2019-05-29T17:02:31.258Z,84.33
2019-05-29T17:05:01.397Z,84.84
2019-05-29T17:07:31.481Z,84.66
2019-05-29T17:10:01.309Z,84.77
2019-05-29T17:12:31.388Z,84.60
2019-05-29T17:15:00.556Z,84.99
2019-05-29T17:17:30.673Z,84.81
2019-05-29T17:20:00.353Z,85.97
2019-05-29T17:22:30.250Z,86.89
2019-05-29T17:25:01.085Z,87.43
2019-05-29T17:27:31.311Z,87.43
2019-05-29T17:30:00.809Z,87.81
2019-05-29T17:32:32.770Z,88.27
2019-05-29T17:35:02.426Z,88.15
2019-05-29T17:37:32.120Z,88.12
2019-05-29T17:40:01.470Z,87.61
2019-05-29T17:42:31.310Z,87.38
2019-05-29T17:45:00.908Z,86.21
2019-05-29T17:47:31.336Z,86.14
2019-05-29T17:50:01.356Z,86.37
2019-05-29T17:52:31.105Z,86.19
2019-05-29T17:55:01.054Z,86.06
2019-05-29T17:57:30.450Z,87.00
2019-05-29T18:00:02.748Z,86.92
2019-05-29T18:02:32.287Z,87.29
2019-05-29T18:05:02.299Z,86.93
2019-05-29T18:07:31.669Z,85.71
2019-05-29T18:10:01.058Z,85.21
2019-05-29T18:12:31.081Z,86.12
2019-05-29T18:15:01.197Z,85.65
2019-05-29T18:20:14.698Z,86.63
2019-05-29T18:22:42.830Z,86.35
2019-05-29T18:25:13.864Z,86.73
2019-05-29T18:27:44.381Z,86.33
2019-05-29T18:30:13.646Z,87.05
2019-05-29T18:32:43.724Z,86.84
2019-05-29T18:35:13.311Z,87.47
2019-05-29T18:37:42.816Z,87.38
2019-05-29T18:40:13.002Z,86.81
2019-05-29T18:42:42.797Z,87.06
2019-05-29T18:45:20.375Z,86.64
2019-05-29T18:47:42.626Z,86.12
2019-05-29T18:50:12.724Z,86.98
2019-05-29T18:52:42.724Z,86.94
2019-05-29T18:55:13.127Z,86.67
2019-05-29T18:57:43.377Z,87.20
2019-05-29T19:00:13.052Z,87.99
2019-05-29T19:02:42.660Z,87.66
2019-05-29T19:05:12.362Z,87.22
2019-05-29T19:07:42.709Z,86.87
2019-05-29T19:10:13.106Z,86.00
2019-05-29T19:12:43.264Z,86.80
2019-05-29T19:15:13.334Z,86.98
2019-05-29T19:17:43.203Z,87.03
2019-05-29T19:20:13.476Z,87.36
2019-05-29T19:22:43.553Z,88.38
2019-05-29T19:25:13.207Z,88.59
2019-05-29T19:27:43.004Z,88.85
2019-05-29T19:30:13.173Z,88.69
2019-05-29T19:32:42.581Z,88.12
2019-05-29T19:35:12.595Z,87.12
2019-05-29T19:37:42.478Z,87.02
2019-05-29T19:40:12.818Z,87.13
2019-05-29T19:42:42.558Z,87.79
2019-05-29T19:45:13.567Z,89.29
2019-05-29T19:47:46.203Z,89.32
2019-05-29T19:50:16.349Z,89.11
2019-05-29T19:52:46.367Z,87.65
2019-05-29T19:55:16.488Z,88.23
2019-05-29T19:57:55.465Z,88.35
2019-05-29T20:00:16.622Z,87.98
2019-05-29T20:02:46.690Z,88.70
2019-05-29T20:05:16.628Z,88.75
2019-05-29T20:07:47.054Z,89.40
2019-05-29T20:10:16.948Z,89.42
2019-05-29T20:12:46.999Z,90.06
2019-05-29T20:15:16.509Z,90.06
2019-05-29T20:17:46.434Z,88.55
2019-05-29T20:20:16.760Z,88.34
2019-05-29T20:22:47.527Z,88.12
2019-05-29T20:25:17.991Z,88.34
2019-05-29T20:27:49.078Z,88.45
2019-05-29T20:30:19.197Z,88.26
2019-05-29T20:32:48.867Z,88.63
2019-05-29T20:35:19.449Z,88.56
2019-05-29T20:37:49.315Z,89.54
2019-05-29T20:40:19.159Z,90.20
2019-05-29T20:42:49.252Z,89.65
2019-05-29T20:45:19.059Z,90.35
2019-05-29T20:47:48.938Z,90.60
2019-05-29T20:50:18.532Z,90.17
2019-05-29T20:52:48.930Z,89.63
2019-05-29T20:55:18.370Z,88.62
2019-05-29T20:57:48.495Z,88.51
2019-05-29T21:00:18.267Z,88.81
2019-05-29T21:02:48.288Z,88.57
2019-05-29T21:05:18.073Z,88.60
2019-05-29T21:07:48.211Z,88.96
2019-05-29T21:10:17.807Z,89.54
2019-05-29T21:12:47.972Z,89.45
2019-05-29T21:15:18.621Z,90.45
2019-05-29T21:17:48.176Z,91.01
2019-05-29T21:20:18.539Z,90.93
2019-05-29T21:22:48.286Z,91.30
2019-05-29T21:25:19.352Z,91.39
2019-05-29T21:27:49.612Z,91.76
2019-05-29T21:30:19.490Z,90.99
2019-05-29T21:32:49.885Z,90.01
2019-05-29T21:35:19.662Z,89.49
2019-05-29T21:37:49.270Z,89.82
2019-05-29T21:40:19.033Z,88.95
2019-05-29T21:42:49.247Z,89.77
2019-05-29T21:45:19.995Z,90.12
2019-05-29T21:47:49.738Z,90.25
2019-05-29T21:50:19.178Z,90.37
2019-05-29T21:52:48.964Z,90.70
2019-05-29T21:55:18.488Z,90.70
2019-05-29T21:57:50.400Z,90.46
2019-05-29T22:00:20.451Z,91.20
2019-05-29T22:02:50.253Z,91.18
2019-05-29T22:05:19.973Z,91.45
2019-05-29T22:07:49.464Z,91.28
2019-05-29T22:10:19.803Z,90.14
2019-05-29T22:12:50.246Z,90.33
2019-05-29T22:15:18.980Z,89.42
2019-05-29T22:17:50.571Z,89.51
2019-05-29T22:20:19.478Z,89.50
2019-05-29T22:22:50.960Z,90.20
2019-05-29T22:25:19.810Z,90.10
2019-05-29T22:27:51.174Z,89.42
2019-05-29T22:30:19.907Z,89.30
2019-05-29T22:32:49.605Z,89.93
2019-05-29T22:35:18.952Z,90.92
2019-05-29T22:37:49.146Z,91.00
2019-05-29T22:40:19.331Z,90.58
2019-05-29T22:42:49.082Z,91.21
2019-05-29T22:45:19.060Z,90.08
2019-05-29T22:47:48.781Z,89.79
2019-05-29T22:50:19.057Z,90.56
2019-05-29T22:52:48.927Z,90.75
2019-05-29T22:55:18.997Z,90.66
2019-05-29T22:57:48.600Z,89.86
2019-05-29T23:00:18.530Z,89.32
2019-05-29T23:02:48.602Z,89.56
2019-05-29T23:05:18.483Z,90.08
2019-05-29T23:07:47.858Z,89.90
2019-05-29T23:10:17.712Z,91.05
2019-05-29T23:12:47.636Z,91.53
2019-05-29T23:15:17.496Z,91.49
2019-05-29T23:17:47.770Z,90.18
2019-05-29T23:20:17.237Z,90.99
2019-05-29T23:22:46.860Z,90.38
2019-05-29T23:25:17.515Z,89.95
2019-05-29T23:27:47.197Z,90.00
2019-05-29T23:30:17.564Z,90.75
2019-05-29T23:32:47.979Z,90.76
2019-05-29T23:35:17.859Z,91.08
2019-05-29T23:37:48.157Z,92.05
2019-05-29T23:40:17.833Z,92.17
2019-05-29T23:42:48.155Z,91.27
2019-05-29T23:45:18.362Z,90.09
2019-05-29T23:47:48.460Z,90.71
2019-05-29T23:50:18.356Z,90.55
2019-05-29T23:52:48.019Z,90.80
2019-05-29T23:55:18.114Z,90.89
2019-05-29T23:57:48.038Z,91.44
