createdAt,value
2023-08-19T00:06:38.664Z,58.37
2023-08-19T00:15:00.219Z,58.26
2023-08-19T00:23:25.233Z,58.38
2023-08-19T00:31:46.944Z,58.46
2023-08-19T00:40:15.647Z,58.48
2023-08-19T00:48:37.556Z,58.46
2023-08-19T00:57:00.400Z,58.56
2023-08-19T01:05:28.944Z,58.72
2023-08-19T01:14:08.700Z,58.78
2023-08-19T01:22:55.719Z,58.69
2023-08-19T01:31:18.758Z,59.03
2023-08-19T01:39:45.054Z,59.16
2023-08-19T01:48:06.916Z,59.03
2023-08-19T01:56:28.907Z,58.98
2023-08-19T02:04:50.742Z,59.07
2023-08-19T02:13:12.607Z,59.29
2023-08-19T02:21:34.194Z,59.15
2023-08-19T02:29:55.848Z,59.26
2023-08-19T02:38:17.637Z,59.35
2023-08-19T02:46:39.536Z,59.49
2023-08-19T02:55:03.161Z,59.66
2023-08-19T04:01:27.749Z,60.15
2023-08-19T04:09:50.644Z,60.00
2023-08-19T04:18:12.345Z,60.16
2023-08-19T04:26:34.102Z,60.50
2023-08-19T04:34:57.523Z,60.47
2023-08-19T04:43:20.781Z,60.49
2023-08-19T04:51:43.384Z,60.65
2023-08-19T05:00:09.018Z,60.85
2023-08-19T05:08:30.718Z,60.90
2023-08-19T05:16:54.843Z,61.09
2023-08-19T05:25:17.545Z,61.35
2023-08-19T05:33:40.835Z,61.32
2023-08-19T05:42:04.718Z,61.32
2023-08-19T05:50:27.269Z,61.60
2023-08-19T05:58:48.814Z,61.70
2023-08-19T06:07:10.482Z,61.79
2023-08-19T06:15:32.124Z,61.84
2023-08-19T06:23:54.621Z,62.14
2023-08-19T06:32:17.993Z,61.98
2023-08-19T06:40:50.680Z,62.41
2023-08-19T06:49:12.552Z,62.51
2023-08-19T06:57:45.941Z,62.69
2023-08-19T07:06:09.115Z,62.73
2023-08-19T07:14:31.470Z,63.10
2023-08-19T07:22:55.700Z,63.15
2023-08-19T07:31:18.161Z,63.25
2023-08-19T07:39:41.316Z,63.43
2023-08-19T07:48:04.334Z,63.57
2023-08-19T07:56:26.164Z,63.66
2023-08-19T08:04:48.082Z,63.73
2023-08-19T08:13:09.900Z,63.83
2023-08-19T08:21:31.788Z,63.68
2023-08-19T08:29:53.429Z,63.75
2023-08-19T08:38:15.166Z,63.78
2023-08-19T08:46:39.733Z,63.85
2023-08-19T08:55:04.682Z,63.63
2023-08-19T09:03:30.648Z,63.85
2023-08-19T09:11:56.053Z,63.78
2023-08-19T09:20:20.134Z,63.77
2023-08-19T09:28:41.699Z,63.63
2023-08-19T09:37:12.005Z,63.67
2023-08-19T09:45:33.671Z,63.75
2023-08-19T09:53:56.731Z,63.82
2023-08-19T10:02:19.981Z,63.70
2023-08-19T10:10:43.306Z,63.75
2023-08-19T10:19:08.142Z,64.08
2023-08-19T10:27:31.015Z,63.99
2023-08-19T10:36:04.590Z,63.82
2023-08-19T10:44:31.939Z,63.92
2023-08-19T10:52:59.342Z,63.94
2023-08-19T11:01:24.108Z,63.80
2023-08-19T11:09:51.030Z,64.08
2023-08-19T11:18:21.135Z,63.99
2023-08-19T11:26:45.203Z,64.02
2023-08-19T11:35:08.102Z,63.99
2023-08-19T11:43:45.334Z,63.82
2023-08-19T11:52:06.901Z,63.92
2023-08-19T12:00:28.912Z,63.88
2023-08-19T12:08:50.574Z,63.85
2023-08-19T12:17:13.860Z,63.86
2023-08-19T12:25:56.895Z,63.83
2023-08-19T12:34:18.913Z,63.97
2023-08-19T12:42:48.641Z,63.74
2023-08-19T12:51:11.383Z,63.71
2023-08-19T12:59:33.023Z,63.70
2023-08-19T13:07:54.923Z,63.58
2023-08-19T13:16:16.598Z,63.80
2023-08-19T13:24:38.778Z,63.61
2023-08-19T13:33:00.399Z,63.57
2023-08-19T13:41:26.094Z,63.44
2023-08-19T13:49:50.996Z,63.26
2023-08-19T13:58:12.766Z,63.40
2023-08-19T14:06:37.223Z,63.23
2023-08-19T14:15:01.525Z,63.07
2023-08-19T14:23:23.123Z,63.23
2023-08-19T14:31:44.760Z,63.08
2023-08-19T14:40:09.309Z,63.07
2023-08-19T14:48:30.887Z,62.81
2023-08-19T14:56:52.504Z,62.71
2023-08-19T15:05:16.083Z,62.60
2023-08-19T15:13:37.666Z,62.37
2023-08-19T15:21:59.325Z,62.33
2023-08-19T15:30:20.943Z,62.11
2023-08-19T15:38:42.554Z,62.18
2023-08-19T15:47:04.330Z,61.97
2023-08-19T15:55:27.006Z,61.87
2023-08-19T16:03:49.455Z,61.78
2023-08-19T16:12:13.762Z,61.72
2023-08-19T16:20:39.866Z,61.71
2023-08-19T16:29:03.761Z,61.75
2023-08-19T16:37:27.207Z,61.78
2023-08-19T16:46:01.010Z,61.63
2023-08-19T16:54:24.073Z,61.53
2023-08-19T17:02:47.179Z,61.53
2023-08-19T17:11:11.092Z,61.52
2023-08-19T17:19:34.289Z,61.49
2023-08-19T17:27:56.715Z,61.30
2023-08-19T17:36:19.593Z,61.12
2023-08-19T17:44:51.066Z,61.21
2023-08-19T17:53:14.034Z,60.99
2023-08-19T18:01:37.946Z,60.93
2023-08-19T18:10:02.811Z,60.89
2023-08-19T18:18:26.027Z,60.79
2023-08-19T18:26:48.149Z,60.67
2023-08-19T18:35:11.960Z,60.64
2023-08-19T18:43:37.723Z,60.57
2023-08-19T18:52:01.617Z,60.71
2023-08-19T19:00:25.228Z,60.48
2023-08-19T19:08:49.868Z,60.39
2023-08-19T19:17:58.282Z,60.40
2023-08-19T19:26:19.885Z,60.50
2023-08-19T19:34:41.576Z,60.51
2023-08-19T19:43:03.344Z,60.37
2023-08-19T19:51:25.024Z,60.61
2023-08-19T19:59:46.654Z,60.30
2023-08-19T20:08:08.238Z,60.41
2023-08-19T20:16:30.373Z,60.44
2023-08-19T20:24:53.205Z,60.25
2023-08-19T20:33:15.332Z,60.37
2023-08-19T20:41:37.511Z,60.34
2023-08-19T20:49:59.050Z,60.35
2023-08-19T20:58:20.717Z,60.28
2023-08-19T21:06:43.869Z,60.34
2023-08-19T21:15:07.036Z,60.48
2023-08-19T21:23:28.695Z,60.18
2023-08-19T21:31:50.876Z,60.33
2023-08-19T21:40:13.306Z,60.23
2023-08-19T21:48:35.011Z,60.33
2023-08-19T21:56:56.622Z,60.36
2023-08-19T22:05:18.929Z,60.46
2023-08-19T22:13:40.523Z,60.37
2023-08-19T22:22:02.117Z,60.33
2023-08-19T22:30:24.278Z,60.38
2023-08-19T22:38:46.688Z,60.49
2023-08-19T22:47:08.285Z,60.40
2023-08-19T22:55:29.979Z,60.49
2023-08-19T23:03:51.640Z,60.87
2023-08-19T23:12:13.756Z,60.69
2023-08-19T23:20:35.331Z,60.70
2023-08-19T23:28:56.930Z,60.79
2023-08-19T23:37:18.492Z,60.51
2023-08-19T23:45:42.731Z,60.77
2023-08-19T23:54:05.928Z,60.77
