createdAt,value
2022-12-12T00:00:23.951Z,3.70
2022-12-12T00:02:52.064Z,3.22
2022-12-12T00:05:21.522Z,3.80
2022-12-12T00:07:48.587Z,3.28
2022-12-12T00:10:15.624Z,3.55
2022-12-12T00:12:42.529Z,3.63
2022-12-12T00:15:10.111Z,3.40
2022-12-12T00:17:37.355Z,3.65
2022-12-12T00:20:05.431Z,3.08
2022-12-12T00:22:32.905Z,3.20
2022-12-12T00:24:59.797Z,3.33
2022-12-12T00:27:26.684Z,3.20
2022-12-12T00:29:54.390Z,3.35
2022-12-12T00:32:21.943Z,3.38
2022-12-12T00:34:48.850Z,3.40
2022-12-12T00:37:16.152Z,3.42
2022-12-12T00:39:43.085Z,3.20
2022-12-12T00:42:10.061Z,3.42
2022-12-12T00:44:37.116Z,3.05
2022-12-12T00:47:04.843Z,3.42
2022-12-12T00:49:31.796Z,3.45
2022-12-12T00:51:58.695Z,2.95
2022-12-12T00:54:25.620Z,2.88
2022-12-12T00:56:52.424Z,3.15
2022-12-12T00:59:20.023Z,3.00
2022-12-12T01:01:47.777Z,3.00
2022-12-12T01:04:15.038Z,2.78
2022-12-12T01:06:42.142Z,2.75
2022-12-12T01:09:09.085Z,2.80
2022-12-12T01:11:36.164Z,2.90
2022-12-12T01:14:03.154Z,2.45
2022-12-12T01:16:31.088Z,2.60
2022-12-12T01:18:58.290Z,2.80
2022-12-12T01:21:26.831Z,2.72
2022-12-12T01:23:53.805Z,2.80
2022-12-12T01:26:23.608Z,2.70
2022-12-12T01:28:51.680Z,2.60
2022-12-12T01:31:18.626Z,2.35
2022-12-12T01:33:46.575Z,2.55
2022-12-12T01:36:16.832Z,2.40
2022-12-12T01:38:45.441Z,2.45
2022-12-12T01:41:13.450Z,2.42
2022-12-12T01:43:40.699Z,2.20
2022-12-12T01:46:31.767Z,2.83
2022-12-12T01:49:04.187Z,2.10
2022-12-12T01:51:31.688Z,2.30
2022-12-12T01:54:06.735Z,2.58
2022-12-12T01:56:35.072Z,2.38
2022-12-12T01:59:05.511Z,2.58
2022-12-12T02:01:33.375Z,2.47
2022-12-12T02:04:03.031Z,2.60
2022-12-12T02:06:30.824Z,2.50
2022-12-12T02:09:01.625Z,2.80
2022-12-12T02:11:30.079Z,2.40
2022-12-12T02:13:59.014Z,2.30
2022-12-12T02:16:31.873Z,2.63
2022-12-12T02:19:15.833Z,2.20
2022-12-12T02:21:47.583Z,2.30
2022-12-12T02:24:26.047Z,2.10
2022-12-12T02:27:11.441Z,2.30
2022-12-12T02:29:38.311Z,2.15
2022-12-12T02:32:28.097Z,2.10
2022-12-12T02:35:04.372Z,2.10
2022-12-12T02:37:36.799Z,1.88
2022-12-12T02:40:24.833Z,2.08
2022-12-12T02:43:17.779Z,2.17
2022-12-12T02:45:51.541Z,2.10
2022-12-12T02:48:30.874Z,1.95
2022-12-12T02:51:02.433Z,2.00
2022-12-12T02:53:29.408Z,2.10
2022-12-12T02:56:05.638Z,2.17
2022-12-12T02:58:36.590Z,1.90
2022-12-12T03:01:35.817Z,2.00
2022-12-12T03:04:52.303Z,1.95
2022-12-12T03:07:40.300Z,1.95
2022-12-12T03:10:31.706Z,1.85
2022-12-12T03:15:57.346Z,1.65
2022-12-12T03:18:32.140Z,2.00
2022-12-12T03:21:16.133Z,1.85
2022-12-12T03:23:51.694Z,1.67
2022-12-12T03:26:30.542Z,1.65
2022-12-12T03:29:11.728Z,1.58
2022-12-12T03:31:43.442Z,1.80
2022-12-12T03:34:19.425Z,1.85
2022-12-12T03:36:54.786Z,1.80
2022-12-12T03:39:30.340Z,1.48
2022-12-12T03:42:16.358Z,1.52
2022-12-12T03:44:49.346Z,1.90
2022-12-12T03:47:45.813Z,1.77
2022-12-12T03:50:21.346Z,1.58
2022-12-12T03:53:32.814Z,1.70
2022-12-12T03:56:11.828Z,1.50
2022-12-12T03:58:54.319Z,1.48
2022-12-12T04:01:27.040Z,1.80
2022-12-12T04:04:05.342Z,1.52
2022-12-12T04:06:42.346Z,1.38
2022-12-12T04:09:32.776Z,1.70
2022-12-12T04:12:42.783Z,1.45
2022-12-12T04:15:34.899Z,1.20
2022-12-12T04:18:27.496Z,1.38
2022-12-12T04:21:21.894Z,1.50
2022-12-12T04:24:00.693Z,1.40
2022-12-12T04:26:43.812Z,1.48
2022-12-12T04:29:19.579Z,1.98
2022-12-12T04:31:57.372Z,1.40
2022-12-12T04:34:40.858Z,1.52
2022-12-12T04:37:11.985Z,1.25
2022-12-12T04:39:41.324Z,1.40
2022-12-12T04:42:13.377Z,1.27
2022-12-12T04:44:42.774Z,1.25
2022-12-12T04:47:11.726Z,1.50
2022-12-12T04:49:42.119Z,1.67
2022-12-12T04:52:12.897Z,1.38
2022-12-12T04:54:47.559Z,1.30
2022-12-12T04:57:22.425Z,1.20
2022-12-12T04:59:49.864Z,1.38
2022-12-12T05:02:25.578Z,1.30
2022-12-12T05:05:08.379Z,1.00
2022-12-12T05:07:41.154Z,1.50
2022-12-12T05:10:13.361Z,1.10
2022-12-12T05:12:48.699Z,1.40
2022-12-12T05:15:18.068Z,1.20
2022-12-12T05:18:00.085Z,1.30
2022-12-12T05:20:26.961Z,1.40
2022-12-12T05:22:53.804Z,1.23
2022-12-12T05:25:20.630Z,1.20
2022-12-12T05:27:47.529Z,1.35
2022-12-12T05:30:14.450Z,1.30
2022-12-12T05:32:41.287Z,1.20
2022-12-12T05:35:09.614Z,1.20
2022-12-12T05:37:36.753Z,1.20
2022-12-12T05:40:05.733Z,1.30
2022-12-12T05:42:32.539Z,1.30
2022-12-12T05:44:59.426Z,1.10
2022-12-12T05:47:26.482Z,1.23
2022-12-12T05:49:53.296Z,1.00
2022-12-12T05:52:20.615Z,1.35
2022-12-12T05:54:47.436Z,1.13
2022-12-12T05:57:14.393Z,1.52
2022-12-12T05:59:41.228Z,1.00
2022-12-12T06:02:08.079Z,1.13
2022-12-12T06:04:35.358Z,0.93
2022-12-12T06:07:02.247Z,1.33
2022-12-12T06:09:29.083Z,1.10
2022-12-12T06:11:55.937Z,1.30
2022-12-12T06:14:22.907Z,1.30
2022-12-12T06:16:49.858Z,1.30
2022-12-12T06:19:19.090Z,1.73
2022-12-12T06:21:46.528Z,1.27
2022-12-12T06:24:14.180Z,1.23
2022-12-12T06:26:41.022Z,1.10
2022-12-12T06:29:08.093Z,1.15
2022-12-12T06:31:34.933Z,0.90
2022-12-12T06:34:02.019Z,1.10
2022-12-12T06:36:28.917Z,1.00
2022-12-12T06:38:58.535Z,1.00
2022-12-12T06:41:27.419Z,1.10
2022-12-12T06:43:54.558Z,1.00
2022-12-12T06:46:24.263Z,1.10
2022-12-12T06:48:51.708Z,1.08
2022-12-12T06:51:22.200Z,0.90
2022-12-12T06:53:49.231Z,0.80
2022-12-12T06:56:18.784Z,0.88
2022-12-12T06:58:46.173Z,0.93
2022-12-12T07:01:15.081Z,1.00
2022-12-12T07:03:42.269Z,0.88
2022-12-12T07:06:09.405Z,0.90
2022-12-12T07:08:36.642Z,1.08
2022-12-12T07:11:10.757Z,0.88
2022-12-12T07:13:38.204Z,1.00
2022-12-12T07:16:05.774Z,1.00
2022-12-12T07:18:32.755Z,0.85
2022-12-12T07:20:59.669Z,1.10
2022-12-12T07:23:26.563Z,1.00
2022-12-12T07:25:53.429Z,1.33
2022-12-12T07:28:20.256Z,1.10
2022-12-12T07:30:48.122Z,1.27
2022-12-12T07:33:16.928Z,1.30
2022-12-12T07:35:44.537Z,1.10
2022-12-12T07:38:12.519Z,1.20
2022-12-12T07:40:40.550Z,1.20
2022-12-12T07:43:07.579Z,1.10
2022-12-12T07:45:34.576Z,1.15
2022-12-12T07:48:01.517Z,1.30
2022-12-12T07:50:28.563Z,1.20
2022-12-12T07:52:55.765Z,1.27
2022-12-12T07:55:23.366Z,1.15
2022-12-12T07:57:50.488Z,0.98
2022-12-12T08:00:18.700Z,1.00
2022-12-12T08:02:46.493Z,1.10
2022-12-12T08:05:14.094Z,1.20
2022-12-12T08:07:41.603Z,1.33
2022-12-12T08:10:09.569Z,1.13
2022-12-12T08:12:37.007Z,1.10
2022-12-12T08:15:04.541Z,1.30
2022-12-12T08:17:31.661Z,1.20
2022-12-12T08:19:58.952Z,1.20
2022-12-12T08:22:25.957Z,1.10
2022-12-12T08:24:53.125Z,1.10
2022-12-12T08:27:20.221Z,1.30
2022-12-12T08:29:47.474Z,1.17
2022-12-12T08:32:14.823Z,1.00
2022-12-12T08:34:41.992Z,1.17
2022-12-12T08:37:08.983Z,1.30
2022-12-12T08:39:37.189Z,1.40
2022-12-12T08:42:04.461Z,1.17
2022-12-12T08:44:32.227Z,1.20
2022-12-12T08:46:59.281Z,1.00
2022-12-12T08:49:26.355Z,1.10
2022-12-12T08:51:53.699Z,1.00
2022-12-12T08:54:20.813Z,1.27
2022-12-12T08:56:47.917Z,1.05
2022-12-12T08:59:15.955Z,1.30
2022-12-12T09:01:43.723Z,1.13
2022-12-12T09:04:10.986Z,2.78
2022-12-12T09:06:38.117Z,4.05
2022-12-12T09:09:05.284Z,3.35
2022-12-12T09:11:32.608Z,3.40
2022-12-12T09:13:59.945Z,2.88
2022-12-12T09:16:28.012Z,3.42
2022-12-12T09:18:55.034Z,2.60
2022-12-12T09:21:22.697Z,2.47
2022-12-12T09:23:50.658Z,2.97
2022-12-12T09:26:18.249Z,2.28
2022-12-12T09:28:45.647Z,2.00
2022-12-12T09:31:14.617Z,1.38
2022-12-12T09:33:43.426Z,1.38
2022-12-12T09:36:15.342Z,1.48
2022-12-12T09:38:42.860Z,1.30
2022-12-12T09:41:10.161Z,1.50
2022-12-12T09:44:06.885Z,1.30
2022-12-12T09:46:39.345Z,1.15
2022-12-12T09:49:28.157Z,1.20
2022-12-12T09:51:56.916Z,1.40
2022-12-12T09:54:27.757Z,1.15
2022-12-12T09:57:07.272Z,1.25
2022-12-12T09:59:40.554Z,1.60
2022-12-12T10:02:29.317Z,2.03
2022-12-12T10:05:04.943Z,1.40
2022-12-12T10:08:12.177Z,1.60
2022-12-12T10:10:41.660Z,1.80
2022-12-12T10:13:24.922Z,1.40
2022-12-12T10:15:56.992Z,2.80
2022-12-12T10:18:29.880Z,2.50
2022-12-12T10:21:03.135Z,2.58
2022-12-12T10:23:51.469Z,3.08
2022-12-12T10:26:22.450Z,3.08
2022-12-12T10:28:56.218Z,2.90
2022-12-12T10:31:32.135Z,2.35
2022-12-12T10:34:18.340Z,2.83
2022-12-12T10:37:28.378Z,2.42
2022-12-12T10:40:20.014Z,2.17
2022-12-12T10:43:02.022Z,1.80
2022-12-12T10:45:55.328Z,2.28
2022-12-12T10:48:22.456Z,1.77
2022-12-12T10:51:01.233Z,1.70
2022-12-12T10:53:29.749Z,1.90
2022-12-12T10:55:59.997Z,1.63
2022-12-12T10:58:35.790Z,1.63
2022-12-12T11:01:05.509Z,1.90
2022-12-12T11:03:39.604Z,1.42
2022-12-12T11:06:19.319Z,1.50
2022-12-12T11:08:56.008Z,1.55
2022-12-12T11:11:29.421Z,1.60
2022-12-12T11:14:02.296Z,1.40
2022-12-12T11:16:44.435Z,1.40
2022-12-12T11:19:20.324Z,1.40
2022-12-12T11:21:48.837Z,1.40
2022-12-12T11:24:21.518Z,1.60
2022-12-12T11:27:02.887Z,1.30
2022-12-12T11:32:20.437Z,1.40
2022-12-12T11:35:15.437Z,1.33
2022-12-12T11:37:49.208Z,1.40
2022-12-12T11:40:37.428Z,1.20
2022-12-12T11:43:19.929Z,1.73
2022-12-12T11:46:03.941Z,2.03
2022-12-12T11:48:33.973Z,1.30
2022-12-12T11:51:02.180Z,1.13
2022-12-12T11:53:29.902Z,1.20
2022-12-12T11:56:24.997Z,1.20
2022-12-12T11:58:58.720Z,1.33
2022-12-12T12:01:45.798Z,1.17
2022-12-12T12:04:33.760Z,1.27
2022-12-12T12:07:15.938Z,1.35
2022-12-12T12:09:59.496Z,1.50
2022-12-12T12:12:44.539Z,0.82
2022-12-12T12:15:27.883Z,1.40
2022-12-12T12:18:01.804Z,1.15
2022-12-12T12:20:48.633Z,1.40
2022-12-12T12:23:25.419Z,1.60
2022-12-12T12:26:13.989Z,1.25
2022-12-12T12:28:41.012Z,1.30
2022-12-12T12:31:21.167Z,2.03
2022-12-12T12:33:51.209Z,1.70
2022-12-12T12:36:25.725Z,1.80
2022-12-12T12:39:24.668Z,2.33
2022-12-12T12:42:22.602Z,1.30
2022-12-12T12:45:17.558Z,1.48
2022-12-12T12:48:03.540Z,1.88
2022-12-12T12:50:35.019Z,1.70
2022-12-12T12:53:35.679Z,1.98
2022-12-12T12:56:25.826Z,1.50
2022-12-12T12:58:58.078Z,1.70
2022-12-12T13:01:43.433Z,1.40
2022-12-12T13:04:33.817Z,1.08
2022-12-12T13:07:09.764Z,1.40
2022-12-12T13:09:54.934Z,1.63
2022-12-12T13:12:43.904Z,1.42
2022-12-12T13:15:23.922Z,1.88
2022-12-12T13:17:54.277Z,1.70
2022-12-12T13:20:26.434Z,2.33
2022-12-12T13:23:11.526Z,1.45
2022-12-12T13:25:50.205Z,1.70
2022-12-12T13:28:27.262Z,1.77
2022-12-12T13:31:00.232Z,1.73
2022-12-12T13:33:45.426Z,1.38
2022-12-12T13:36:30.317Z,1.80
2022-12-12T13:39:01.297Z,2.10
2022-12-12T13:41:56.935Z,1.75
2022-12-12T13:44:33.354Z,1.98
2022-12-12T13:47:00.998Z,1.98
2022-12-12T13:49:46.852Z,1.92
2022-12-12T13:52:29.163Z,1.98
2022-12-12T13:55:18.643Z,1.77
2022-12-12T13:57:59.248Z,2.05
2022-12-12T14:00:29.116Z,2.40
2022-12-12T14:03:16.621Z,2.10
2022-12-12T14:05:51.741Z,1.90
2022-12-12T14:08:26.999Z,2.08
2022-12-12T14:11:04.026Z,2.47
2022-12-12T14:13:46.202Z,2.15
2022-12-12T14:16:18.452Z,3.25
2022-12-12T14:18:53.798Z,2.47
2022-12-12T14:21:39.203Z,2.15
2022-12-12T14:24:32.859Z,20.00
2022-12-12T14:27:02.605Z,14.13
2022-12-12T14:29:44.766Z,13.45
2022-12-12T14:32:12.112Z,11.48
2022-12-12T14:35:10.276Z,19.95
2022-12-12T14:38:06.125Z,35.47
2022-12-12T14:40:38.262Z,54.15
2022-12-12T14:43:28.864Z,65.05
2022-12-12T14:46:01.351Z,102.47
2022-12-12T14:48:36.805Z,74.30
2022-12-12T14:51:29.993Z,64.35
2022-12-12T14:54:00.043Z,81.78
2022-12-12T14:56:38.427Z,81.72
2022-12-12T14:59:18.531Z,74.80
2022-12-12T15:01:49.974Z,72.93
2022-12-12T15:04:27.417Z,66.63
2022-12-12T15:07:02.519Z,57.78
2022-12-12T15:09:40.041Z,52.17
2022-12-12T15:12:21.295Z,51.28
2022-12-12T15:17:28.113Z,46.35
2022-12-12T15:20:05.420Z,43.05
2022-12-12T15:22:51.216Z,40.20
2022-12-12T15:25:21.186Z,32.83
2022-12-12T15:27:56.165Z,30.65
2022-12-12T15:30:37.978Z,26.50
2022-12-12T15:33:08.954Z,23.08
2022-12-12T15:35:36.616Z,17.77
2022-12-12T15:38:12.315Z,14.50
2022-12-12T15:40:40.999Z,13.77
2022-12-12T15:43:17.786Z,12.05
2022-12-12T15:45:57.269Z,10.95
2022-12-12T15:48:28.976Z,10.25
2022-12-12T15:51:04.728Z,9.68
2022-12-12T15:53:52.844Z,8.45
2022-12-12T15:56:20.444Z,8.82
2022-12-12T15:58:52.857Z,10.77
2022-12-12T16:01:26.382Z,8.57
2022-12-12T16:04:24.960Z,5.60
2022-12-12T16:06:53.747Z,7.68
2022-12-12T16:09:23.488Z,6.30
2022-12-12T16:11:52.204Z,6.05
2022-12-12T16:14:42.378Z,5.53
2022-12-12T16:17:19.758Z,5.20
2022-12-12T16:19:53.499Z,3.97
2022-12-12T16:22:35.187Z,4.43
2022-12-12T16:25:22.208Z,4.15
2022-12-12T16:28:10.493Z,3.55
2022-12-12T16:30:40.914Z,3.65
2022-12-12T16:33:25.679Z,3.20
2022-12-12T16:35:53.096Z,3.28
2022-12-12T16:38:21.663Z,3.60
2022-12-12T16:40:51.730Z,3.55
2022-12-12T16:43:21.352Z,3.13
2022-12-12T16:45:54.189Z,3.30
2022-12-12T16:48:23.817Z,2.75
2022-12-12T16:50:55.615Z,2.90
2022-12-12T16:53:22.889Z,3.10
2022-12-12T16:55:51.954Z,2.90
2022-12-12T16:58:21.803Z,3.42
2022-12-12T17:00:50.635Z,3.42
2022-12-12T17:03:20.242Z,3.58
2022-12-12T17:05:48.931Z,2.97
2022-12-12T17:08:17.378Z,2.90
2022-12-12T17:10:46.425Z,3.65
2022-12-12T17:13:19.221Z,2.95
2022-12-12T17:15:47.353Z,2.80
2022-12-12T17:18:14.626Z,2.97
2022-12-12T17:20:42.136Z,3.35
2022-12-12T17:26:03.036Z,4.32
2022-12-12T17:28:32.321Z,4.05
2022-12-12T17:30:59.470Z,4.32
2022-12-12T17:33:28.103Z,4.03
2022-12-12T17:35:59.995Z,3.92
2022-12-12T17:38:28.419Z,3.80
2022-12-12T17:40:57.767Z,3.30
2022-12-12T17:43:25.918Z,3.70
2022-12-12T17:46:01.606Z,3.58
2022-12-12T17:48:31.067Z,3.40
2022-12-12T17:51:04.724Z,3.92
2022-12-12T17:53:36.864Z,4.35
2022-12-12T17:56:12.432Z,3.78
2022-12-12T17:58:43.860Z,4.18
2022-12-12T18:01:14.501Z,4.00
2022-12-12T18:03:44.707Z,4.20
2022-12-12T18:06:12.786Z,3.97
2022-12-12T18:08:40.704Z,3.40
2022-12-12T18:11:17.148Z,3.90
2022-12-12T18:13:45.553Z,3.58
2022-12-12T18:16:15.200Z,3.42
2022-12-12T18:18:43.373Z,3.53
2022-12-12T18:21:42.840Z,4.43
2022-12-12T18:24:04.528Z,3.40
2022-12-12T18:26:31.743Z,3.33
2022-12-12T18:29:01.686Z,4.10
2022-12-12T18:31:30.785Z,3.30
2022-12-12T18:33:59.916Z,3.40
2022-12-12T18:36:29.333Z,3.65
2022-12-12T18:38:58.215Z,3.40
2022-12-12T18:41:27.863Z,3.40
2022-12-12T18:43:56.363Z,4.18
2022-12-12T18:46:26.811Z,3.40
2022-12-12T18:48:54.583Z,3.72
2022-12-12T18:51:25.020Z,6.65
2022-12-12T18:53:54.731Z,7.30
2022-12-12T18:56:25.456Z,6.15
2022-12-12T18:58:58.794Z,5.30
2022-12-12T19:01:31.441Z,7.47
2022-12-12T19:04:02.488Z,5.22
2022-12-12T19:06:35.149Z,5.30
2022-12-12T19:09:09.279Z,4.85
2022-12-12T19:11:39.037Z,4.40
2022-12-12T19:14:08.064Z,4.25
2022-12-12T19:16:36.077Z,4.32
2022-12-12T19:19:10.257Z,3.92
2022-12-12T19:21:39.203Z,4.22
2022-12-12T19:24:09.676Z,4.65
2022-12-12T19:26:37.965Z,4.13
2022-12-12T19:29:07.960Z,3.85
2022-12-12T19:31:36.959Z,4.13
2022-12-12T19:34:07.576Z,4.18
2022-12-12T19:36:36.953Z,4.20
2022-12-12T19:39:07.803Z,4.50
2022-12-12T19:41:36.589Z,5.60
2022-12-12T19:44:08.780Z,6.05
2022-12-12T19:46:39.673Z,13.70
2022-12-12T19:49:10.753Z,13.18
2022-12-12T19:51:39.886Z,22.30
2022-12-12T19:54:12.531Z,16.98
2022-12-12T19:56:42.445Z,16.20
2022-12-12T19:59:13.648Z,15.27
2022-12-12T20:04:17.612Z,41.17
2022-12-12T20:06:50.049Z,31.42
2022-12-12T20:09:18.859Z,27.10
2022-12-12T20:11:48.632Z,22.60
2022-12-12T20:14:24.757Z,24.35
2022-12-12T20:16:54.477Z,21.33
2022-12-12T20:19:24.063Z,16.33
2022-12-12T20:22:02.425Z,14.50
2022-12-12T20:24:31.629Z,13.15
2022-12-12T20:27:00.080Z,12.63
2022-12-12T20:29:28.718Z,11.20
2022-12-12T20:31:56.292Z,10.55
2022-12-12T20:34:25.395Z,9.77
2022-12-12T20:36:55.946Z,9.18
2022-12-12T20:39:25.382Z,8.20
2022-12-12T20:41:54.061Z,8.50
2022-12-12T20:44:22.899Z,7.25
2022-12-12T20:46:50.441Z,6.78
2022-12-12T20:49:20.767Z,6.88
2022-12-12T20:51:57.664Z,6.47
2022-12-12T20:54:29.990Z,6.07
2022-12-12T20:56:59.446Z,6.00
2022-12-12T20:59:29.124Z,6.35
2022-12-12T21:01:57.814Z,6.25
2022-12-12T21:04:26.460Z,5.88
2022-12-12T21:06:55.484Z,5.53
2022-12-12T21:09:26.788Z,5.28
2022-12-12T21:11:58.537Z,5.18
2022-12-12T21:14:28.860Z,5.40
2022-12-12T21:16:57.290Z,4.87
2022-12-12T21:19:25.787Z,5.10
2022-12-12T21:21:54.643Z,5.00
2022-12-12T21:24:32.789Z,5.30
2022-12-12T21:27:00.792Z,5.20
2022-12-12T21:29:30.394Z,4.85
2022-12-12T21:31:58.383Z,4.70
2022-12-12T21:34:29.677Z,13.23
2022-12-12T21:37:04.875Z,16.48
2022-12-12T21:39:32.633Z,14.80
2022-12-12T21:42:01.201Z,12.73
2022-12-12T21:44:31.163Z,11.57
2022-12-12T21:46:59.659Z,10.30
2022-12-12T21:49:28.465Z,8.30
2022-12-12T21:51:59.114Z,9.25
2022-12-12T21:54:30.450Z,7.60
2022-12-12T21:57:02.545Z,7.03
2022-12-12T21:59:30.777Z,6.95
2022-12-12T22:02:00.638Z,6.03
2022-12-12T22:04:30.318Z,6.18
2022-12-12T22:06:58.642Z,6.05
2022-12-12T22:09:28.199Z,5.90
2022-12-12T22:12:04.122Z,6.32
2022-12-12T22:14:35.614Z,6.10
2022-12-12T22:17:05.901Z,5.82
2022-12-12T22:19:33.769Z,6.72
2022-12-12T22:22:01.219Z,6.35
2022-12-12T22:24:30.628Z,5.80
2022-12-12T22:26:58.500Z,5.93
2022-12-12T22:29:27.094Z,5.93
2022-12-12T22:31:54.518Z,5.50
2022-12-12T22:34:26.435Z,6.30
2022-12-12T22:36:54.716Z,5.30
2022-12-12T22:39:28.034Z,4.95
2022-12-12T22:41:57.022Z,4.10
2022-12-12T22:44:26.115Z,3.80
2022-12-12T22:46:56.239Z,4.10
2022-12-12T22:49:29.329Z,4.00
2022-12-12T22:51:58.620Z,4.13
2022-12-12T22:54:29.793Z,3.80
2022-12-12T22:59:27.355Z,4.00
2022-12-12T23:01:55.614Z,3.90
2022-12-12T23:04:23.720Z,3.90
2022-12-12T23:06:51.426Z,3.55
2022-12-12T23:09:23.580Z,3.95
2022-12-12T23:11:52.088Z,3.90
2022-12-12T23:14:22.113Z,3.80
2022-12-12T23:16:50.675Z,3.80
2022-12-12T23:19:21.111Z,3.47
2022-12-12T23:21:48.370Z,3.58
2022-12-12T23:24:15.992Z,3.78
2022-12-12T23:26:43.320Z,4.00
2022-12-12T23:29:14.344Z,3.60
2022-12-12T23:31:41.637Z,3.55
2022-12-12T23:34:14.338Z,3.63
2022-12-12T23:36:44.328Z,3.67
2022-12-12T23:39:12.787Z,3.38
2022-12-12T23:41:40.360Z,3.70
2022-12-12T23:44:07.956Z,3.38
2022-12-12T23:46:36.600Z,3.65
2022-12-12T23:49:14.468Z,3.47
2022-12-12T23:51:50.609Z,3.33
2022-12-12T23:54:20.917Z,3.40
2022-12-12T23:56:49.049Z,3.90
2022-12-12T23:59:18.216Z,3.45
