createdAt,value
2022-09-23T00:00:17.000Z,63.26
2022-09-23T00:01:18.000Z,63.41
2022-09-23T00:02:17.000Z,63.18
2022-09-23T00:03:17.000Z,62.95
2022-09-23T00:04:17.000Z,63.18
2022-09-23T00:05:17.000Z,63.03
2022-09-23T00:06:19.000Z,63.37
2022-09-23T00:07:17.000Z,63.32
2022-09-23T00:08:17.000Z,63.29
2022-09-23T00:09:17.000Z,63.49
2022-09-23T00:10:17.000Z,63.57
2022-09-23T00:11:20.000Z,63.19
2022-09-23T00:12:17.000Z,63.49
2022-09-23T00:13:17.000Z,63.29
2022-09-23T00:14:17.000Z,63.47
2022-09-23T00:15:17.000Z,63.43
2022-09-23T00:16:29.000Z,63.30
2022-09-23T00:17:16.000Z,63.51
2022-09-23T00:18:19.000Z,63.33
2022-09-23T00:19:17.000Z,63.49
2022-09-23T00:20:17.000Z,63.41
2022-09-23T00:21:18.000Z,64.04
2022-09-23T00:22:16.000Z,63.51
2022-09-23T00:23:16.000Z,63.63
2022-09-23T00:24:18.000Z,63.74
2022-09-23T00:25:16.000Z,63.59
2022-09-23T00:26:19.000Z,64.01
2022-09-23T00:27:19.000Z,64.02
2022-09-23T00:28:16.000Z,63.77
2022-09-23T00:29:16.000Z,63.88
2022-09-23T00:30:17.000Z,63.52
2022-09-23T00:31:20.000Z,64.02
2022-09-23T00:32:16.000Z,64.04
2022-09-23T00:33:16.000Z,64.09
2022-09-23T00:34:16.000Z,63.64
2022-09-23T00:35:17.000Z,63.91
2022-09-23T00:36:16.000Z,63.71
2022-09-23T00:37:18.000Z,63.68
2022-09-23T00:38:16.000Z,63.73
2022-09-23T00:39:16.000Z,63.98
2022-09-23T00:40:17.000Z,63.95
2022-09-23T00:41:17.000Z,64.01
2022-09-23T00:42:20.000Z,64.27
2022-09-23T00:43:17.000Z,64.42
2022-09-23T00:44:27.000Z,64.38
2022-09-23T00:45:17.000Z,64.24
2022-09-23T00:46:24.000Z,64.59
2022-09-23T00:47:28.000Z,64.42
2022-09-23T00:48:19.000Z,64.16
2022-09-23T00:49:34.000Z,64.17
2022-09-23T00:50:26.000Z,64.64
2022-09-23T00:51:21.000Z,64.47
2022-09-23T00:52:43.000Z,64.18
2022-09-23T00:53:51.000Z,64.41
2022-09-23T00:54:56.000Z,64.27
2022-09-23T00:56:01.000Z,64.68
2022-09-23T00:59:20.000Z,64.27
2022-09-23T01:00:20.000Z,64.51
2022-09-23T01:01:19.000Z,64.50
2022-09-23T01:02:19.000Z,64.40
2022-09-23T01:03:19.000Z,64.35
2022-09-23T01:04:20.000Z,64.31
2022-09-23T01:05:19.000Z,64.26
2022-09-23T01:06:19.000Z,63.99
2022-09-23T01:07:19.000Z,64.07
2022-09-23T01:08:20.000Z,64.35
2022-09-23T01:09:20.000Z,64.18
2022-09-23T01:10:20.000Z,64.03
2022-09-23T01:11:29.000Z,64.50
2022-09-23T01:12:36.000Z,64.40
2022-09-23T01:13:41.000Z,64.19
2022-09-23T01:14:32.000Z,64.43
2022-09-23T01:15:33.000Z,64.46
2022-09-23T01:16:41.000Z,64.15
2022-09-23T01:17:41.000Z,64.14
2022-09-23T01:18:29.000Z,64.27
2022-09-23T01:19:44.000Z,64.59
2022-09-23T01:20:38.000Z,64.43
2022-09-23T01:21:28.000Z,64.35
2022-09-23T01:22:30.000Z,64.16
2022-09-23T01:23:48.000Z,64.33
2022-09-23T01:24:38.000Z,64.49
2022-09-23T01:25:28.000Z,64.42
2022-09-23T01:26:28.000Z,64.17
2022-09-23T01:27:41.000Z,64.22
2022-09-23T01:28:38.000Z,64.68
2022-09-23T01:29:28.000Z,64.67
2022-09-23T01:30:29.000Z,64.52
2022-09-23T01:31:32.000Z,64.46
2022-09-23T01:32:46.000Z,64.25
2022-09-23T01:33:47.000Z,64.20
2022-09-23T01:34:30.000Z,64.27
2022-09-23T01:35:25.000Z,64.39
2022-09-23T01:36:39.000Z,64.14
2022-09-23T01:37:28.000Z,64.28
2022-09-23T01:38:28.000Z,64.31
2022-09-23T01:39:46.000Z,64.34
2022-09-23T01:40:30.000Z,65.19
2022-09-23T01:41:35.000Z,65.03
2022-09-23T01:42:29.000Z,64.94
2022-09-23T01:43:25.000Z,64.78
2022-09-23T01:44:36.000Z,64.88
2022-09-23T01:45:47.000Z,65.08
2022-09-23T01:46:29.000Z,65.06
2022-09-23T01:47:31.000Z,65.31
2022-09-23T01:48:25.000Z,65.56
2022-09-23T01:49:33.000Z,65.54
2022-09-23T01:50:30.000Z,65.29
2022-09-23T01:51:28.000Z,65.28
2022-09-23T01:52:25.000Z,65.75
2022-09-23T01:53:43.000Z,65.48
2022-09-23T01:54:27.000Z,65.89
2022-09-23T01:55:27.000Z,65.78
2022-09-23T01:56:36.000Z,65.82
2022-09-23T01:57:28.000Z,65.76
2022-09-23T01:58:39.000Z,66.17
2022-09-23T01:59:30.000Z,65.68
2022-09-23T02:00:20.000Z,66.09
2022-09-23T02:01:28.000Z,65.81
2022-09-23T02:02:27.000Z,66.27
2022-09-23T02:03:23.000Z,66.00
2022-09-23T02:04:28.000Z,65.99
2022-09-23T02:05:27.000Z,65.82
2022-09-23T02:06:24.000Z,65.76
2022-09-23T02:07:27.000Z,65.84
2022-09-23T02:08:36.000Z,65.98
2022-09-23T02:09:23.000Z,66.04
2022-09-23T02:10:25.000Z,65.89
2022-09-23T02:11:18.000Z,65.69
2022-09-23T02:12:23.000Z,65.89
2022-09-23T02:13:26.000Z,65.90
2022-09-23T02:14:27.000Z,65.77
2022-09-23T02:15:26.000Z,65.67
2022-09-23T02:16:27.000Z,65.72
2022-09-23T02:17:31.000Z,65.75
2022-09-23T02:18:23.000Z,65.80
2022-09-23T02:19:29.000Z,66.03
2022-09-23T02:20:27.000Z,66.29
2022-09-23T02:21:21.000Z,65.84
2022-09-23T02:22:26.000Z,65.83
2022-09-23T02:23:28.000Z,65.84
2022-09-23T02:24:25.000Z,65.85
2022-09-23T02:25:26.000Z,66.20
2022-09-23T02:26:39.000Z,65.84
2022-09-23T02:27:28.000Z,66.04
2022-09-23T02:28:29.000Z,66.31
2022-09-23T02:29:28.000Z,66.03
2022-09-23T02:30:23.000Z,66.16
2022-09-23T02:31:31.000Z,65.97
2022-09-23T02:32:32.000Z,66.15
2022-09-23T02:33:36.000Z,65.98
2022-09-23T02:34:31.000Z,65.70
2022-09-23T02:35:27.000Z,65.86
2022-09-23T02:36:28.000Z,66.01
2022-09-23T02:37:29.000Z,65.78
2022-09-23T02:38:38.000Z,66.02
2022-09-23T02:39:24.000Z,65.96
2022-09-23T02:40:45.000Z,65.77
2022-09-23T02:41:26.000Z,65.77
2022-09-23T02:42:25.000Z,65.92
2022-09-23T02:43:25.000Z,66.00
2022-09-23T02:44:18.000Z,65.75
2022-09-23T02:45:18.000Z,65.55
2022-09-23T02:46:19.000Z,65.69
2022-09-23T02:47:22.000Z,65.76
2022-09-23T02:48:22.000Z,65.79
2022-09-23T02:49:29.000Z,65.57
2022-09-23T02:50:18.000Z,65.79
2022-09-23T02:51:18.000Z,65.67
2022-09-23T02:52:18.000Z,66.60
2022-09-23T02:53:21.000Z,66.54
2022-09-23T02:54:22.000Z,66.23
2022-09-23T02:55:23.000Z,66.04
2022-09-23T02:56:19.000Z,66.15
2022-09-23T02:57:18.000Z,66.03
2022-09-23T02:58:18.000Z,65.92
2022-09-23T02:59:21.000Z,66.12
2022-09-23T03:00:19.000Z,65.99
2022-09-23T03:01:28.000Z,65.81
2022-09-23T03:02:30.000Z,66.21
2022-09-23T03:03:36.000Z,66.02
2022-09-23T03:04:38.000Z,65.69
2022-09-23T03:05:34.000Z,65.80
2022-09-23T03:06:31.000Z,66.04
2022-09-23T03:07:28.000Z,65.93
2022-09-23T03:08:42.000Z,65.74
2022-09-23T03:09:27.000Z,65.68
2022-09-23T03:10:27.000Z,66.34
2022-09-23T03:11:19.000Z,65.90
2022-09-23T03:12:40.000Z,65.83
2022-09-23T03:13:28.000Z,65.98
2022-09-23T03:14:33.000Z,66.40
2022-09-23T03:15:29.000Z,66.36
2022-09-23T03:16:41.000Z,66.14
2022-09-23T03:17:28.000Z,65.84
2022-09-23T03:18:28.000Z,65.96
2022-09-23T03:19:28.000Z,65.96
2022-09-23T03:20:29.000Z,65.92
2022-09-23T03:21:42.000Z,65.86
2022-09-23T03:22:26.000Z,65.87
2022-09-23T03:23:24.000Z,65.92
2022-09-23T03:24:22.000Z,65.86
2022-09-23T03:25:22.000Z,66.14
2022-09-23T03:26:27.000Z,65.93
2022-09-23T03:27:23.000Z,66.58
2022-09-23T03:28:22.000Z,66.54
2022-09-23T03:29:21.000Z,66.30
2022-09-23T03:30:20.000Z,65.96
2022-09-23T03:31:19.000Z,66.03
2022-09-23T03:32:22.000Z,66.14
2022-09-23T03:33:22.000Z,66.20
2022-09-23T03:34:25.000Z,66.48
2022-09-23T03:35:22.000Z,66.24
2022-09-23T03:36:34.000Z,66.29
2022-09-23T03:37:39.000Z,66.07
2022-09-23T03:38:23.000Z,66.10
2022-09-23T03:39:36.000Z,66.15
2022-09-23T03:40:25.000Z,66.20
2022-09-23T03:41:28.000Z,66.44
2022-09-23T03:42:23.000Z,66.39
2022-09-23T03:43:19.000Z,66.37
2022-09-23T03:44:19.000Z,66.38
2022-09-23T03:45:24.000Z,66.28
2022-09-23T03:46:18.000Z,66.54
2022-09-23T03:47:20.000Z,66.87
2022-09-23T03:48:21.000Z,66.46
2022-09-23T03:49:27.000Z,66.66
2022-09-23T03:50:20.000Z,66.92
2022-09-23T03:51:21.000Z,66.92
2022-09-23T03:52:21.000Z,66.99
2022-09-23T03:53:19.000Z,66.61
2022-09-23T03:54:19.000Z,67.01
2022-09-23T03:55:18.000Z,66.67
2022-09-23T03:56:18.000Z,66.69
2022-09-23T03:57:22.000Z,67.07
2022-09-23T03:58:18.000Z,66.96
2022-09-23T03:59:19.000Z,66.86
2022-09-23T04:00:18.000Z,66.81
2022-09-23T04:01:18.000Z,66.92
2022-09-23T04:02:18.000Z,67.05
2022-09-23T04:03:18.000Z,66.78
2022-09-23T04:04:18.000Z,67.05
2022-09-23T04:05:18.000Z,66.99
2022-09-23T04:06:19.000Z,66.81
2022-09-23T04:07:18.000Z,66.74
2022-09-23T04:08:18.000Z,66.96
2022-09-23T04:09:19.000Z,67.03
2022-09-23T04:10:18.000Z,67.04
2022-09-23T04:11:18.000Z,66.92
2022-09-23T04:12:18.000Z,66.85
2022-09-23T04:13:18.000Z,67.16
2022-09-23T04:14:20.000Z,66.95
2022-09-23T04:15:18.000Z,66.74
2022-09-23T04:16:18.000Z,66.75
2022-09-23T04:17:18.000Z,66.76
2022-09-23T04:18:18.000Z,66.83
2022-09-23T04:19:18.000Z,67.07
2022-09-23T04:20:19.000Z,67.05
2022-09-23T04:21:18.000Z,67.11
2022-09-23T04:22:19.000Z,67.31
2022-09-23T04:23:18.000Z,67.53
2022-09-23T04:24:19.000Z,66.96
2022-09-23T04:25:19.000Z,66.85
2022-09-23T04:26:19.000Z,67.26
2022-09-23T04:27:19.000Z,66.96
2022-09-23T04:28:19.000Z,67.11
2022-09-23T04:29:19.000Z,66.95
2022-09-23T04:30:18.000Z,66.85
2022-09-23T04:31:18.000Z,67.37
2022-09-23T04:32:19.000Z,67.10
2022-09-23T04:33:18.000Z,67.06
2022-09-23T04:34:19.000Z,66.98
2022-09-23T04:35:19.000Z,67.08
2022-09-23T04:36:19.000Z,66.87
2022-09-23T04:37:18.000Z,66.75
2022-09-23T04:38:18.000Z,67.19
2022-09-23T04:39:19.000Z,66.89
2022-09-23T04:40:19.000Z,67.01
2022-09-23T04:41:18.000Z,67.38
2022-09-23T04:42:18.000Z,67.20
2022-09-23T04:43:22.000Z,67.01
2022-09-23T04:44:20.000Z,66.91
2022-09-23T04:45:19.000Z,66.93
2022-09-23T04:46:19.000Z,67.57
2022-09-23T04:47:18.000Z,67.12
2022-09-23T04:48:18.000Z,67.18
2022-09-23T04:49:19.000Z,67.20
2022-09-23T04:50:18.000Z,66.99
2022-09-23T04:51:24.000Z,66.88
2022-09-23T04:52:19.000Z,67.79
2022-09-23T04:53:19.000Z,67.57
2022-09-23T04:54:19.000Z,67.40
2022-09-23T04:55:19.000Z,67.90
2022-09-23T04:56:21.000Z,67.46
2022-09-23T04:57:18.000Z,67.33
2022-09-23T04:58:19.000Z,67.95
2022-09-23T04:59:18.000Z,67.54
2022-09-23T05:00:19.000Z,67.47
2022-09-23T05:01:28.000Z,67.68
2022-09-23T05:02:18.000Z,67.86
2022-09-23T05:03:19.000Z,67.97
2022-09-23T05:04:18.000Z,67.78
2022-09-23T05:05:20.000Z,67.70
2022-09-23T05:06:19.000Z,67.68
2022-09-23T05:07:18.000Z,67.44
2022-09-23T05:08:18.000Z,67.41
2022-09-23T05:09:18.000Z,67.38
2022-09-23T05:10:18.000Z,67.96
2022-09-23T05:11:19.000Z,68.04
2022-09-23T05:12:18.000Z,67.76
2022-09-23T05:13:18.000Z,67.71
2022-09-23T05:14:18.000Z,67.65
2022-09-23T05:15:20.000Z,67.75
2022-09-23T05:16:19.000Z,67.84
2022-09-23T05:17:20.000Z,67.82
2022-09-23T05:18:18.000Z,67.97
2022-09-23T05:19:18.000Z,67.92
2022-09-23T05:20:19.000Z,67.85
2022-09-23T05:21:20.000Z,67.63
2022-09-23T05:22:18.000Z,67.62
2022-09-23T05:23:18.000Z,67.56
2022-09-23T05:24:18.000Z,67.66
2022-09-23T05:25:18.000Z,67.62
2022-09-23T05:26:19.000Z,67.41
2022-09-23T05:27:18.000Z,67.83
2022-09-23T05:28:18.000Z,67.84
2022-09-23T05:29:18.000Z,67.46
2022-09-23T05:30:18.000Z,67.44
2022-09-23T05:31:21.000Z,67.77
2022-09-23T05:32:18.000Z,67.53
2022-09-23T05:33:18.000Z,67.71
2022-09-23T05:34:18.000Z,67.33
2022-09-23T05:35:18.000Z,67.14
2022-09-23T05:36:20.000Z,67.18
2022-09-23T05:37:18.000Z,67.42
2022-09-23T05:38:18.000Z,67.50
2022-09-23T05:39:18.000Z,67.17
2022-09-23T05:40:18.000Z,67.02
2022-09-23T05:41:19.000Z,67.03
2022-09-23T05:42:19.000Z,67.23
2022-09-23T05:43:18.000Z,67.52
2022-09-23T05:44:18.000Z,67.19
2022-09-23T05:45:18.000Z,67.06
2022-09-23T05:46:23.000Z,67.30
2022-09-23T05:47:18.000Z,67.38
2022-09-23T05:48:18.000Z,67.16
2022-09-23T05:49:18.000Z,67.83
2022-09-23T05:50:18.000Z,68.64
2022-09-23T05:51:23.000Z,68.44
2022-09-23T05:52:18.000Z,68.82
2022-09-23T05:53:18.000Z,67.93
2022-09-23T05:54:18.000Z,67.67
2022-09-23T05:55:18.000Z,67.43
2022-09-23T05:56:21.000Z,67.57
2022-09-23T05:57:20.000Z,67.60
2022-09-23T05:58:19.000Z,67.64
2022-09-23T05:59:18.000Z,67.44
2022-09-23T06:00:18.000Z,67.86
2022-09-23T06:01:23.000Z,67.61
2022-09-23T06:02:18.000Z,67.94
2022-09-23T06:03:19.000Z,67.33
2022-09-23T06:04:18.000Z,67.18
2022-09-23T06:05:19.000Z,66.97
2022-09-23T06:06:22.000Z,66.90
2022-09-23T06:07:18.000Z,66.98
2022-09-23T06:08:18.000Z,66.76
2022-09-23T06:09:18.000Z,66.57
2022-09-23T06:10:19.000Z,66.81
2022-09-23T06:11:20.000Z,66.77
2022-09-23T06:12:19.000Z,66.77
2022-09-23T06:13:18.000Z,66.45
2022-09-23T06:14:18.000Z,66.41
2022-09-23T06:15:18.000Z,66.33
2022-09-23T06:16:18.000Z,66.47
2022-09-23T06:17:18.000Z,66.32
2022-09-23T06:18:18.000Z,66.57
2022-09-23T06:19:18.000Z,66.34
2022-09-23T06:20:18.000Z,66.15
2022-09-23T06:21:18.000Z,66.16
2022-09-23T06:22:18.000Z,66.10
2022-09-23T06:23:18.000Z,66.28
2022-09-23T06:24:18.000Z,66.04
2022-09-23T06:25:18.000Z,65.94
2022-09-23T06:26:18.000Z,65.98
2022-09-23T06:27:18.000Z,66.09
2022-09-23T06:28:18.000Z,65.94
2022-09-23T06:29:18.000Z,65.94
2022-09-23T06:30:19.000Z,65.83
2022-09-23T06:31:18.000Z,65.89
2022-09-23T06:32:18.000Z,65.68
2022-09-23T06:33:18.000Z,65.73
2022-09-23T06:34:18.000Z,65.71
2022-09-23T06:35:19.000Z,65.60
2022-09-23T06:36:18.000Z,65.78
2022-09-23T06:37:18.000Z,65.62
2022-09-23T06:38:18.000Z,65.86
2022-09-23T06:39:18.000Z,65.55
2022-09-23T06:40:19.000Z,65.33
2022-09-23T06:41:19.000Z,65.30
2022-09-23T06:42:18.000Z,65.28
2022-09-23T06:43:18.000Z,65.06
2022-09-23T06:44:18.000Z,65.37
2022-09-23T06:45:18.000Z,64.99
2022-09-23T06:46:19.000Z,64.88
2022-09-23T06:47:18.000Z,64.65
2022-09-23T06:48:19.000Z,64.58
2022-09-23T06:49:21.000Z,64.66
2022-09-23T06:50:18.000Z,64.89
2022-09-23T06:51:18.000Z,64.92
2022-09-23T06:52:19.000Z,64.78
2022-09-23T06:53:20.000Z,64.70
2022-09-23T06:54:19.000Z,64.75
2022-09-23T06:55:18.000Z,64.94
2022-09-23T06:56:19.000Z,64.70
2022-09-23T06:57:18.000Z,64.93
2022-09-23T06:58:19.000Z,64.91
2022-09-23T06:59:18.000Z,65.15
2022-09-23T07:00:19.000Z,64.88
2022-09-23T07:01:18.000Z,64.76
2022-09-23T07:02:18.000Z,64.80
2022-09-23T07:03:18.000Z,64.76
2022-09-23T07:04:18.000Z,64.46
2022-09-23T07:05:20.000Z,64.45
2022-09-23T07:06:19.000Z,64.77
2022-09-23T07:07:18.000Z,64.94
2022-09-23T07:08:18.000Z,64.86
2022-09-23T07:09:18.000Z,64.81
2022-09-23T07:10:19.000Z,65.00
2022-09-23T07:11:21.000Z,64.79
2022-09-23T07:12:18.000Z,65.22
2022-09-23T07:13:18.000Z,65.00
2022-09-23T07:14:18.000Z,65.14
2022-09-23T07:15:18.000Z,65.16
2022-09-23T07:16:18.000Z,65.26
2022-09-23T07:17:19.000Z,65.30
2022-09-23T07:18:19.000Z,65.35
2022-09-23T07:19:18.000Z,65.52
2022-09-23T07:20:18.000Z,65.37
2022-09-23T07:21:18.000Z,65.58
2022-09-23T07:22:18.000Z,65.61
2022-09-23T07:23:18.000Z,65.58
2022-09-23T07:24:18.000Z,65.67
2022-09-23T07:25:18.000Z,65.52
2022-09-23T07:26:18.000Z,65.51
2022-09-23T07:27:18.000Z,65.33
2022-09-23T07:28:19.000Z,65.36
2022-09-23T07:29:18.000Z,65.18
2022-09-23T07:30:18.000Z,65.80
2022-09-23T07:31:18.000Z,65.24
2022-09-23T07:32:20.000Z,65.49
2022-09-23T07:33:18.000Z,65.55
2022-09-23T07:34:18.000Z,65.54
2022-09-23T07:35:18.000Z,65.60
2022-09-23T07:36:18.000Z,65.60
2022-09-23T07:37:18.000Z,65.51
2022-09-23T07:38:18.000Z,65.42
2022-09-23T07:39:18.000Z,65.59
2022-09-23T07:40:18.000Z,65.35
2022-09-23T07:41:18.000Z,65.54
2022-09-23T07:42:18.000Z,65.55
2022-09-23T07:43:18.000Z,65.70
2022-09-23T07:44:21.000Z,65.53
2022-09-23T07:45:18.000Z,65.65
2022-09-23T07:46:18.000Z,65.88
2022-09-23T07:47:19.000Z,65.96
2022-09-23T07:48:18.000Z,66.01
2022-09-23T07:49:18.000Z,65.89
2022-09-23T07:50:18.000Z,65.64
2022-09-23T07:51:31.000Z,65.80
2022-09-23T07:52:19.000Z,66.19
2022-09-23T07:53:18.000Z,65.88
2022-09-23T07:54:19.000Z,65.96
2022-09-23T07:55:18.000Z,65.63
2022-09-23T07:56:19.000Z,65.78
2022-09-23T07:57:18.000Z,65.97
2022-09-23T07:58:18.000Z,66.01
2022-09-23T07:59:18.000Z,65.99
2022-09-23T08:00:18.000Z,65.87
2022-09-23T08:01:18.000Z,66.04
2022-09-23T08:02:18.000Z,65.99
2022-09-23T08:03:18.000Z,65.83
2022-09-23T08:04:25.000Z,65.82
2022-09-23T08:05:18.000Z,66.05
2022-09-23T08:06:18.000Z,65.91
2022-09-23T08:07:18.000Z,66.00
2022-09-23T08:08:18.000Z,65.82
2022-09-23T08:09:21.000Z,65.96
2022-09-23T08:10:19.000Z,65.56
2022-09-23T08:11:18.000Z,65.56
2022-09-23T08:12:18.000Z,65.70
2022-09-23T08:13:18.000Z,66.14
2022-09-23T08:14:18.000Z,65.73
2022-09-23T08:15:18.000Z,65.79
2022-09-23T08:16:19.000Z,65.69
2022-09-23T08:17:18.000Z,65.92
2022-09-23T08:18:18.000Z,65.92
2022-09-23T08:19:18.000Z,65.49
2022-09-23T08:20:23.000Z,65.67
2022-09-23T08:21:19.000Z,64.84
2022-09-23T08:22:19.000Z,64.59
2022-09-23T08:23:19.000Z,64.98
2022-09-23T08:24:20.000Z,64.99
2022-09-23T08:25:19.000Z,64.83
2022-09-23T08:26:18.000Z,64.44
2022-09-23T08:27:18.000Z,65.23
2022-09-23T08:28:18.000Z,65.40
2022-09-23T08:29:21.000Z,64.86
2022-09-23T08:30:18.000Z,64.70
2022-09-23T08:31:22.000Z,64.32
2022-09-23T08:32:18.000Z,64.32
2022-09-23T08:33:19.000Z,64.08
2022-09-23T08:34:19.000Z,63.98
2022-09-23T08:35:19.000Z,64.56
2022-09-23T08:36:18.000Z,64.83
2022-09-23T08:37:19.000Z,65.15
2022-09-23T08:38:19.000Z,65.13
2022-09-23T08:39:19.000Z,64.91
2022-09-23T08:40:18.000Z,64.61
2022-09-23T08:41:39.000Z,64.59
2022-09-23T08:42:30.000Z,63.91
2022-09-23T08:43:25.000Z,64.67
2022-09-23T08:44:24.000Z,64.72
2022-09-23T08:45:25.000Z,64.78
2022-09-23T08:46:25.000Z,64.64
2022-09-23T08:47:34.000Z,64.90
2022-09-23T08:48:27.000Z,64.81
2022-09-23T08:49:30.000Z,64.52
2022-09-23T08:50:22.000Z,64.75
2022-09-23T08:51:26.000Z,64.36
2022-09-23T08:52:38.000Z,64.29
2022-09-23T08:53:27.000Z,64.86
2022-09-23T08:54:18.000Z,65.23
2022-09-23T08:55:23.000Z,65.14
2022-09-23T08:56:21.000Z,64.71
2022-09-23T08:57:28.000Z,65.05
2022-09-23T08:58:34.000Z,64.68
2022-09-23T08:59:38.000Z,64.53
2022-09-23T09:00:21.000Z,64.44
2022-09-23T09:01:37.000Z,64.74
2022-09-23T09:02:20.000Z,64.77
2022-09-23T09:03:23.000Z,64.93
2022-09-23T09:04:29.000Z,64.78
2022-09-23T09:05:24.000Z,64.83
2022-09-23T09:06:40.000Z,65.36
2022-09-23T09:07:24.000Z,65.14
2022-09-23T09:08:29.000Z,64.92
2022-09-23T09:09:24.000Z,64.93
2022-09-23T09:10:25.000Z,64.73
2022-09-23T09:11:22.000Z,64.25
2022-09-23T09:12:32.000Z,64.96
2022-09-23T09:13:30.000Z,64.64
2022-09-23T09:14:26.000Z,65.03
2022-09-23T09:15:21.000Z,64.93
2022-09-23T09:16:36.000Z,64.52
2022-09-23T09:17:43.000Z,64.77
2022-09-23T09:18:24.000Z,64.70
2022-09-23T09:19:31.000Z,64.83
2022-09-23T09:20:22.000Z,64.78
2022-09-23T09:21:25.000Z,64.42
2022-09-23T09:22:28.000Z,64.05
2022-09-23T09:23:29.000Z,64.31
2022-09-23T09:24:30.000Z,64.49
2022-09-23T09:25:28.000Z,64.21
2022-09-23T09:26:22.000Z,64.32
2022-09-23T09:27:18.000Z,63.33
2022-09-23T09:28:43.000Z,63.27
2022-09-23T09:29:25.000Z,63.24
2022-09-23T09:30:19.000Z,63.09
2022-09-23T09:31:30.000Z,63.47
2022-09-23T09:32:34.000Z,62.81
2022-09-23T09:33:25.000Z,62.70
2022-09-23T09:34:31.000Z,63.16
2022-09-23T09:35:30.000Z,63.67
2022-09-23T09:36:31.000Z,63.84
2022-09-23T09:37:28.000Z,63.41
2022-09-23T09:38:21.000Z,63.19
2022-09-23T09:39:18.000Z,62.91
2022-09-23T09:40:19.000Z,62.63
2022-09-23T09:41:20.000Z,62.91
2022-09-23T09:42:24.000Z,62.92
2022-09-23T09:43:22.000Z,61.01
2022-09-23T09:44:27.000Z,61.80
2022-09-23T09:45:28.000Z,61.64
2022-09-23T09:46:41.000Z,61.88
2022-09-23T09:47:42.000Z,63.21
2022-09-23T09:48:30.000Z,62.67
2022-09-23T09:49:32.000Z,63.33
2022-09-23T09:50:44.000Z,63.07
2022-09-23T09:51:23.000Z,62.22
2022-09-23T09:52:24.000Z,62.02
2022-09-23T09:53:29.000Z,61.96
2022-09-23T09:54:22.000Z,61.99
2022-09-23T09:55:27.000Z,61.80
2022-09-23T09:56:23.000Z,61.62
2022-09-23T09:57:29.000Z,62.10
2022-09-23T09:58:18.000Z,62.12
2022-09-23T09:59:26.000Z,61.16
2022-09-23T10:00:35.000Z,61.48
2022-09-23T10:01:30.000Z,62.67
2022-09-23T10:02:26.000Z,63.19
2022-09-23T10:03:37.000Z,62.39
2022-09-23T10:04:29.000Z,61.50
2022-09-23T10:05:28.000Z,61.58
2022-09-23T10:06:21.000Z,61.63
2022-09-23T10:07:24.000Z,61.87
2022-09-23T10:08:25.000Z,61.50
2022-09-23T10:09:18.000Z,61.48
2022-09-23T10:10:22.000Z,60.93
2022-09-23T10:11:18.000Z,61.48
2022-09-23T10:12:20.000Z,61.40
2022-09-23T10:13:20.000Z,61.68
2022-09-23T10:14:18.000Z,62.73
2022-09-23T10:15:27.000Z,62.24
2022-09-23T10:16:18.000Z,61.96
2022-09-23T10:17:30.000Z,61.15
2022-09-23T10:18:34.000Z,61.82
2022-09-23T10:19:25.000Z,61.52
2022-09-23T10:20:18.000Z,61.87
2022-09-23T10:21:20.000Z,61.08
2022-09-23T10:22:23.000Z,59.36
2022-09-23T10:23:26.000Z,60.00
2022-09-23T10:24:23.000Z,60.50
2022-09-23T10:25:21.000Z,61.14
2022-09-23T10:26:27.000Z,60.43
2022-09-23T10:27:27.000Z,59.74
2022-09-23T10:28:28.000Z,59.71
2022-09-23T10:29:27.000Z,60.47
2022-09-23T10:30:23.000Z,61.71
2022-09-23T10:31:24.000Z,61.38
2022-09-23T10:32:39.000Z,59.69
2022-09-23T10:33:26.000Z,60.16
2022-09-23T10:34:25.000Z,58.72
2022-09-23T10:35:23.000Z,59.45
2022-09-23T10:36:19.000Z,59.77
2022-09-23T10:37:28.000Z,59.68
2022-09-23T10:38:18.000Z,58.85
2022-09-23T10:39:23.000Z,59.45
2022-09-23T10:40:30.000Z,59.90
2022-09-23T10:41:34.000Z,60.34
2022-09-23T10:42:43.000Z,60.42
2022-09-23T10:43:33.000Z,61.03
2022-09-23T10:44:44.000Z,60.47
2022-09-23T10:45:26.000Z,59.30
2022-09-23T10:46:28.000Z,60.09
2022-09-23T10:47:41.000Z,59.73
2022-09-23T10:48:28.000Z,58.57
2022-09-23T10:49:41.000Z,58.85
2022-09-23T10:50:34.000Z,59.44
2022-09-23T10:51:34.000Z,60.21
2022-09-23T10:52:36.000Z,59.79
2022-09-23T10:53:44.000Z,60.17
2022-09-23T10:54:50.000Z,59.42
2022-09-23T10:55:41.000Z,59.40
2022-09-23T10:56:29.000Z,59.32
2022-09-23T10:57:33.000Z,59.10
2022-09-23T10:58:50.000Z,59.82
2022-09-23T10:59:28.000Z,58.23
2022-09-23T11:00:30.000Z,58.77
2022-09-23T11:01:36.000Z,59.02
2022-09-23T11:02:51.000Z,59.72
2022-09-23T11:03:33.000Z,59.34
2022-09-23T11:04:39.000Z,59.51
2022-09-23T11:05:29.000Z,59.90
2022-09-23T11:06:38.000Z,58.96
2022-09-23T11:07:38.000Z,59.06
2022-09-23T11:08:30.000Z,59.29
2022-09-23T11:09:36.000Z,59.43
2022-09-23T11:10:28.000Z,58.78
2022-09-23T11:11:40.000Z,58.30
2022-09-23T11:12:38.000Z,58.57
2022-09-23T11:13:28.000Z,59.18
2022-09-23T11:14:28.000Z,59.45
2022-09-23T11:15:30.000Z,58.55
2022-09-23T11:16:33.000Z,58.80
2022-09-23T11:17:35.000Z,58.93
2022-09-23T11:18:30.000Z,59.02
2022-09-23T11:19:51.000Z,58.03
2022-09-23T11:20:31.000Z,58.95
2022-09-23T11:21:29.000Z,58.65
2022-09-23T11:22:38.000Z,59.19
2022-09-23T11:23:41.000Z,59.49
2022-09-23T11:24:34.000Z,58.19
2022-09-23T11:25:48.000Z,58.27
2022-09-23T11:26:28.000Z,57.96
2022-09-23T11:27:34.000Z,57.47
2022-09-23T11:28:41.000Z,58.23
2022-09-23T11:29:34.000Z,58.23
2022-09-23T11:30:43.000Z,58.85
2022-09-23T11:31:29.000Z,58.19
2022-09-23T11:32:28.000Z,57.35
2022-09-23T11:33:48.000Z,58.91
2022-09-23T11:34:33.000Z,58.60
2022-09-23T11:35:35.000Z,58.31
2022-09-23T11:36:30.000Z,58.13
2022-09-23T11:37:26.000Z,57.89
2022-09-23T11:38:26.000Z,57.04
2022-09-23T11:39:23.000Z,57.76
2022-09-23T11:40:34.000Z,57.85
2022-09-23T11:41:23.000Z,57.73
2022-09-23T11:42:23.000Z,55.93
2022-09-23T11:43:23.000Z,56.08
2022-09-23T11:44:25.000Z,56.59
2022-09-23T11:45:25.000Z,55.67
2022-09-23T11:46:28.000Z,55.76
2022-09-23T11:47:27.000Z,56.20
2022-09-23T11:48:28.000Z,57.06
2022-09-23T11:49:33.000Z,56.14
2022-09-23T11:50:26.000Z,56.46
2022-09-23T11:51:25.000Z,55.78
2022-09-23T11:52:28.000Z,56.28
2022-09-23T11:53:26.000Z,56.90
2022-09-23T11:54:22.000Z,57.32
2022-09-23T11:55:26.000Z,57.81
2022-09-23T11:56:24.000Z,57.52
2022-09-23T11:57:30.000Z,58.05
2022-09-23T11:58:24.000Z,57.68
2022-09-23T11:59:40.000Z,57.30
2022-09-23T12:00:23.000Z,57.07
2022-09-23T12:01:28.000Z,55.94
2022-09-23T12:02:26.000Z,55.84
2022-09-23T12:03:33.000Z,56.48
2022-09-23T12:04:26.000Z,57.44
2022-09-23T12:05:22.000Z,54.94
2022-09-23T12:06:24.000Z,56.35
2022-09-23T12:07:25.000Z,56.34
2022-09-23T12:08:25.000Z,56.81
2022-09-23T12:09:31.000Z,57.37
2022-09-23T12:10:20.000Z,57.26
2022-09-23T12:11:30.000Z,56.12
2022-09-23T12:12:29.000Z,55.92
2022-09-23T12:13:27.000Z,56.50
2022-09-23T12:14:32.000Z,54.72
2022-09-23T12:15:31.000Z,55.36
2022-09-23T12:16:27.000Z,55.37
2022-09-23T12:17:39.000Z,55.63
2022-09-23T12:18:33.000Z,54.57
2022-09-23T12:19:27.000Z,54.16
2022-09-23T12:20:38.000Z,54.37
2022-09-23T12:21:31.000Z,54.39
2022-09-23T12:22:27.000Z,55.14
2022-09-23T12:23:27.000Z,54.66
2022-09-23T12:24:28.000Z,55.51
2022-09-23T12:25:27.000Z,55.80
2022-09-23T12:26:21.000Z,54.87
2022-09-23T12:27:32.000Z,54.33
2022-09-23T12:28:23.000Z,54.94
2022-09-23T12:29:18.000Z,55.15
2022-09-23T12:30:21.000Z,55.75
2022-09-23T12:31:22.000Z,55.54
2022-09-23T12:32:18.000Z,54.63
2022-09-23T12:33:31.000Z,55.23
2022-09-23T12:34:23.000Z,55.36
2022-09-23T12:35:28.000Z,54.76
2022-09-23T12:36:24.000Z,55.41
2022-09-23T12:37:24.000Z,55.88
2022-09-23T12:38:24.000Z,55.71
2022-09-23T12:39:27.000Z,55.61
2022-09-23T12:40:28.000Z,54.43
2022-09-23T12:41:25.000Z,54.65
2022-09-23T12:42:20.000Z,55.14
2022-09-23T12:43:30.000Z,55.06
2022-09-23T12:44:38.000Z,54.14
2022-09-23T12:45:41.000Z,54.03
2022-09-23T12:46:25.000Z,55.01
2022-09-23T12:47:39.000Z,54.31
2022-09-23T12:48:38.000Z,55.09
2022-09-23T12:49:23.000Z,55.01
2022-09-23T12:50:28.000Z,55.05
2022-09-23T12:51:19.000Z,54.18
2022-09-23T12:52:31.000Z,54.36
2022-09-23T12:53:28.000Z,54.93
2022-09-23T12:54:22.000Z,55.44
2022-09-23T12:55:41.000Z,54.57