createdAt,value
2022-11-16T00:01:42.361Z,15.52
2022-11-16T00:04:09.363Z,16.50
2022-11-16T00:06:35.942Z,18.33
2022-11-16T00:09:21.463Z,18.42
2022-11-16T00:12:02.642Z,18.65
2022-11-16T00:14:31.823Z,18.48
2022-11-16T00:16:58.662Z,18.45
2022-11-16T00:19:25.894Z,21.98
2022-11-16T00:21:53.191Z,18.67
2022-11-16T00:24:20.718Z,18.92
2022-11-16T00:26:48.148Z,18.60
2022-11-16T00:29:23.753Z,17.92
2022-11-16T00:31:50.903Z,15.93
2022-11-16T00:34:18.550Z,14.82
2022-11-16T00:36:45.183Z,13.80
2022-11-16T00:39:13.239Z,16.27
2022-11-16T00:41:40.415Z,15.48
2022-11-16T00:44:07.125Z,15.90
2022-11-16T00:46:33.747Z,14.30
2022-11-16T00:49:00.295Z,13.57
2022-11-16T00:51:26.959Z,11.57
2022-11-16T00:53:53.538Z,11.68
2022-11-16T00:56:20.163Z,10.82
2022-11-16T00:58:46.727Z,10.32
2022-11-16T01:01:13.482Z,8.85
2022-11-16T01:03:40.439Z,9.57
2022-11-16T01:06:09.916Z,10.75
2022-11-16T01:08:37.673Z,12.35
2022-11-16T01:11:23.785Z,13.27
2022-11-16T01:13:50.391Z,14.10
2022-11-16T01:16:18.730Z,12.20
2022-11-16T01:18:52.866Z,11.45
2022-11-16T01:21:20.242Z,12.70
2022-11-16T01:23:46.862Z,13.90
2022-11-16T01:26:13.719Z,14.68
2022-11-16T01:28:40.284Z,11.10
2022-11-16T01:31:07.000Z,12.65
2022-11-16T01:33:33.605Z,12.85
2022-11-16T01:36:00.242Z,10.57
2022-11-16T01:38:29.819Z,11.00
2022-11-16T01:40:56.803Z,12.88
2022-11-16T01:43:24.783Z,8.77
2022-11-16T01:45:51.812Z,12.27
2022-11-16T01:48:22.458Z,9.10
2022-11-16T01:50:49.128Z,8.93
2022-11-16T01:53:15.837Z,10.85
2022-11-16T01:55:42.789Z,8.13
2022-11-16T01:58:10.326Z,8.13
2022-11-16T02:00:36.945Z,10.73
2022-11-16T02:03:03.583Z,9.70
2022-11-16T02:05:34.433Z,6.97
2022-11-16T02:08:39.045Z,9.32
2022-11-16T02:11:22.500Z,6.45
2022-11-16T02:14:27.564Z,12.85
2022-11-16T02:17:35.795Z,9.73
2022-11-16T02:20:34.052Z,7.15
2022-11-16T02:23:18.735Z,9.98
2022-11-16T02:26:10.184Z,9.48
2022-11-16T02:28:52.470Z,8.02
2022-11-16T02:31:23.467Z,10.50
2022-11-16T02:33:50.094Z,8.05
2022-11-16T02:36:18.823Z,7.35
2022-11-16T02:38:50.163Z,7.15
2022-11-16T02:41:19.135Z,7.65
2022-11-16T02:43:47.755Z,8.27
2022-11-16T02:46:21.113Z,6.43
2022-11-16T02:48:49.532Z,9.07
2022-11-16T02:51:16.298Z,10.38
2022-11-16T02:54:13.053Z,9.02
2022-11-16T02:56:41.876Z,9.27
2022-11-16T02:59:08.431Z,12.45
2022-11-16T03:01:36.664Z,10.70
2022-11-16T03:04:08.838Z,9.50
2022-11-16T03:06:36.693Z,10.43
2022-11-16T03:09:09.180Z,8.52
2022-11-16T03:11:56.317Z,9.55
2022-11-16T03:14:24.370Z,7.82
2022-11-16T03:16:58.444Z,9.10
2022-11-16T03:19:43.023Z,10.20
2022-11-16T03:22:11.521Z,7.82
2022-11-16T03:24:38.489Z,7.20
2022-11-16T03:27:20.241Z,6.35
2022-11-16T03:30:24.009Z,7.93
2022-11-16T03:33:14.481Z,6.78
2022-11-16T03:35:54.979Z,7.72
2022-11-16T03:38:21.566Z,8.60
2022-11-16T03:40:48.156Z,7.05
2022-11-16T03:43:14.810Z,7.97
2022-11-16T03:45:41.497Z,6.85
2022-11-16T03:48:08.065Z,7.68
2022-11-16T03:50:34.706Z,5.72
2022-11-16T03:53:01.280Z,7.72
2022-11-16T03:55:27.914Z,6.53
2022-11-16T03:57:54.499Z,4.50
2022-11-16T04:00:21.169Z,5.22
2022-11-16T04:02:47.741Z,3.75
2022-11-16T04:05:33.080Z,4.68
2022-11-16T04:08:17.835Z,3.60
2022-11-16T04:11:03.482Z,3.83
2022-11-16T04:13:50.195Z,4.30
2022-11-16T04:16:35.349Z,6.20
2022-11-16T04:19:20.762Z,4.65
2022-11-16T04:22:12.387Z,3.88
2022-11-16T04:24:40.368Z,4.15
2022-11-16T04:27:28.004Z,8.10
2022-11-16T04:29:55.398Z,5.97
2022-11-16T04:32:40.574Z,6.45
2022-11-16T04:35:25.848Z,8.30
2022-11-16T04:37:53.369Z,9.77
2022-11-16T04:40:23.980Z,11.98
2022-11-16T04:42:57.300Z,10.45
2022-11-16T04:45:43.236Z,12.13
2022-11-16T04:48:10.205Z,10.25
2022-11-16T04:50:36.950Z,10.55
2022-11-16T04:53:03.855Z,12.25
2022-11-16T04:55:30.487Z,10.82
2022-11-16T04:57:57.092Z,11.38
2022-11-16T05:00:24.157Z,10.13
2022-11-16T05:02:50.712Z,9.43
2022-11-16T05:05:17.586Z,11.07
2022-11-16T05:07:44.462Z,11.45
2022-11-16T05:10:11.560Z,9.77
2022-11-16T05:12:38.247Z,9.93
2022-11-16T05:15:05.910Z,11.45
2022-11-16T05:17:32.726Z,10.27
2022-11-16T05:20:18.211Z,9.57
2022-11-16T05:22:44.799Z,9.15
2022-11-16T05:25:12.381Z,8.93
2022-11-16T05:27:39.042Z,9.95
2022-11-16T05:30:06.368Z,12.80
2022-11-16T05:32:32.930Z,12.20
2022-11-16T05:34:59.534Z,12.57
2022-11-16T05:37:26.863Z,12.50
2022-11-16T05:39:54.990Z,14.50
2022-11-16T05:42:21.619Z,12.18
2022-11-16T05:44:48.276Z,13.70
2022-11-16T05:47:14.906Z,13.80
2022-11-16T05:49:41.651Z,15.30
2022-11-16T05:52:08.345Z,12.70
2022-11-16T05:54:34.992Z,16.55
2022-11-16T05:57:01.588Z,13.93
2022-11-16T05:59:30.050Z,15.25
2022-11-16T06:01:56.723Z,19.77
2022-11-16T06:04:24.449Z,21.92
2022-11-16T06:06:51.563Z,20.90
2022-11-16T06:09:18.178Z,19.27
2022-11-16T06:11:44.857Z,14.80
2022-11-16T06:14:11.538Z,14.80
2022-11-16T06:16:38.361Z,12.65
2022-11-16T06:19:04.938Z,11.65
2022-11-16T06:21:31.713Z,13.20
2022-11-16T06:23:58.250Z,9.27
2022-11-16T06:26:24.845Z,10.70
2022-11-16T06:28:51.460Z,9.63
2022-11-16T06:31:18.103Z,8.73
2022-11-16T06:33:44.693Z,9.23
2022-11-16T06:36:11.306Z,9.48
2022-11-16T06:38:38.526Z,10.27
2022-11-16T06:41:05.310Z,9.10
2022-11-16T06:43:31.886Z,10.43
2022-11-16T06:45:58.654Z,11.00
2022-11-16T06:48:25.474Z,10.40
2022-11-16T06:50:52.518Z,9.35
2022-11-16T06:53:20.354Z,8.52
2022-11-16T06:55:49.167Z,8.07
2022-11-16T06:58:15.909Z,9.40
2022-11-16T07:00:42.592Z,7.43
2022-11-16T07:03:09.686Z,10.48
2022-11-16T07:05:39.997Z,10.80
2022-11-16T07:08:06.607Z,10.35
2022-11-16T07:10:33.205Z,7.10
2022-11-16T07:13:02.365Z,8.75
2022-11-16T07:15:28.971Z,7.28
2022-11-16T07:17:55.527Z,7.80
2022-11-16T07:20:22.906Z,13.93
2022-11-16T07:22:49.458Z,9.02
2022-11-16T07:25:16.110Z,12.25
2022-11-16T07:27:42.680Z,11.38
2022-11-16T07:30:09.794Z,9.25
2022-11-16T07:32:39.795Z,13.38
2022-11-16T07:35:06.789Z,7.88
2022-11-16T07:37:33.356Z,6.97
2022-11-16T07:39:59.942Z,5.78
2022-11-16T07:42:26.566Z,6.07
2022-11-16T07:44:53.198Z,5.43
2022-11-16T07:47:19.789Z,4.88
2022-11-16T07:49:48.507Z,7.95
2022-11-16T07:52:15.063Z,4.82
2022-11-16T07:54:41.674Z,6.30
2022-11-16T07:57:08.362Z,7.60
2022-11-16T07:59:35.024Z,7.70
2022-11-16T08:02:01.647Z,6.65
2022-11-16T08:04:28.305Z,4.13
2022-11-16T08:06:54.918Z,5.35
2022-11-16T08:09:21.555Z,4.32
2022-11-16T08:11:48.257Z,3.63
2022-11-16T08:14:15.763Z,4.90
2022-11-16T08:16:42.406Z,3.60
2022-11-16T08:19:09.053Z,2.97
2022-11-16T08:21:35.768Z,2.50
2022-11-16T08:24:02.368Z,3.38
2022-11-16T08:26:29.034Z,4.80
2022-11-16T08:28:56.708Z,7.28
2022-11-16T08:31:27.456Z,4.20
2022-11-16T08:33:54.132Z,3.30
2022-11-16T08:36:20.872Z,4.53
2022-11-16T08:38:48.699Z,2.42
2022-11-16T08:41:15.790Z,5.82
2022-11-16T08:43:42.630Z,5.22
2022-11-16T08:46:10.311Z,2.38
2022-11-16T08:48:37.473Z,2.08
2022-11-16T08:51:21.766Z,2.63
2022-11-16T08:53:49.561Z,2.58
2022-11-16T08:56:17.928Z,3.70
2022-11-16T08:58:47.108Z,3.00
2022-11-16T09:01:19.090Z,3.22
2022-11-16T09:03:45.911Z,1.58
2022-11-16T09:06:13.106Z,2.40
2022-11-16T09:08:40.826Z,1.85
2022-11-16T09:11:09.141Z,2.72
2022-11-16T09:13:35.708Z,2.67
2022-11-16T09:16:02.966Z,2.35
2022-11-16T09:18:29.876Z,2.13
2022-11-16T09:20:56.739Z,2.00
2022-11-16T09:23:25.529Z,4.18
2022-11-16T09:25:52.889Z,4.20
2022-11-16T09:28:19.801Z,4.57
2022-11-16T09:30:47.219Z,3.70
2022-11-16T09:33:13.810Z,3.95
2022-11-16T09:35:40.522Z,3.35
2022-11-16T09:38:07.629Z,1.70
2022-11-16T09:40:36.865Z,1.73
2022-11-16T09:43:12.417Z,4.90
2022-11-16T09:45:57.858Z,6.90
2022-11-16T09:48:24.448Z,3.67
2022-11-16T09:50:52.157Z,2.88
2022-11-16T09:53:21.692Z,2.53
2022-11-16T09:56:16.457Z,5.80
2022-11-16T09:59:15.113Z,3.20
2022-11-16T10:01:51.434Z,2.17
2022-11-16T10:04:26.122Z,1.80
2022-11-16T10:06:55.666Z,2.63
2022-11-16T10:09:22.497Z,6.25
2022-11-16T10:11:55.231Z,2.20
2022-11-16T10:15:08.315Z,2.15
2022-11-16T10:17:43.120Z,1.17
2022-11-16T10:20:37.825Z,2.63
2022-11-16T10:23:26.108Z,1.58
2022-11-16T10:25:54.441Z,3.50
2022-11-16T10:28:45.117Z,1.83
2022-11-16T10:31:33.566Z,2.92
2022-11-16T10:34:00.151Z,1.70
2022-11-16T10:36:27.885Z,4.93
2022-11-16T10:38:56.743Z,3.72
2022-11-16T10:41:31.627Z,2.38
2022-11-16T10:44:00.219Z,3.55
2022-11-16T10:46:31.897Z,2.53
2022-11-16T10:49:12.064Z,2.97
2022-11-16T10:51:39.085Z,1.83
2022-11-16T10:54:15.473Z,5.00
2022-11-16T10:56:47.591Z,2.65
2022-11-16T10:59:34.998Z,2.15
2022-11-16T11:02:05.419Z,1.92
2022-11-16T11:04:32.830Z,3.67
2022-11-16T11:07:24.637Z,4.90
2022-11-16T11:09:54.714Z,3.95
2022-11-16T11:12:40.527Z,2.15
2022-11-16T11:15:25.919Z,2.17
2022-11-16T11:18:17.556Z,2.35
2022-11-16T11:20:45.959Z,4.10
2022-11-16T11:23:13.628Z,4.25
2022-11-16T11:25:49.052Z,3.42
2022-11-16T11:28:18.596Z,2.42
2022-11-16T11:31:12.288Z,2.10
2022-11-16T11:33:43.468Z,2.35
2022-11-16T11:36:10.306Z,1.60
2022-11-16T11:39:02.049Z,2.13
2022-11-16T11:41:32.854Z,2.17
2022-11-16T11:44:31.236Z,1.25
2022-11-16T11:47:56.622Z,3.50
2022-11-16T11:50:56.791Z,1.80
2022-11-16T11:53:58.646Z,2.92
2022-11-16T11:56:26.576Z,3.35
2022-11-16T11:58:54.378Z,5.93
2022-11-16T12:01:34.351Z,2.88
2022-11-16T12:04:22.529Z,4.85
2022-11-16T12:07:24.378Z,3.97
2022-11-16T12:10:18.906Z,3.53
2022-11-16T12:13:13.147Z,3.90
2022-11-16T12:15:49.578Z,1.33
2022-11-16T12:18:34.682Z,1.98
2022-11-16T12:21:06.708Z,3.70
2022-11-16T12:23:37.387Z,7.70
2022-11-16T12:26:26.183Z,3.95
2022-11-16T12:29:16.738Z,6.68
2022-11-16T12:32:05.831Z,2.47
2022-11-16T12:34:56.974Z,2.72
2022-11-16T12:37:33.227Z,1.17
2022-11-16T12:40:33.651Z,4.65
2022-11-16T12:43:29.047Z,6.95
2022-11-16T12:46:17.745Z,7.78
2022-11-16T12:48:50.018Z,1.75
2022-11-16T12:51:31.583Z,2.28
2022-11-16T12:54:17.545Z,4.47
2022-11-16T12:57:03.025Z,3.00
2022-11-16T12:59:38.770Z,1.02
2022-11-16T13:02:23.528Z,1.08
2022-11-16T13:04:57.648Z,7.97
2022-11-16T13:07:33.409Z,16.40
2022-11-16T13:10:07.668Z,6.88
2022-11-16T13:12:34.262Z,5.75
2022-11-16T13:15:01.545Z,2.95
2022-11-16T13:17:29.450Z,1.52
2022-11-16T13:20:33.240Z,3.50
2022-11-16T13:23:14.755Z,3.35
2022-11-16T13:26:21.076Z,2.28
2022-11-16T13:29:15.310Z,2.08
2022-11-16T13:32:03.070Z,2.90
2022-11-16T13:34:32.326Z,2.70
2022-11-16T13:36:59.086Z,1.30
2022-11-16T13:39:50.526Z,2.00
2022-11-16T13:42:17.165Z,2.50
2022-11-16T13:44:48.774Z,2.38
2022-11-16T13:47:27.969Z,2.83
2022-11-16T13:49:59.887Z,1.02
2022-11-16T13:53:57.708Z,0.65
2022-11-16T13:56:01.484Z,2.67
2022-11-16T13:58:29.274Z,2.60
2022-11-16T14:01:02.519Z,1.08
2022-11-16T14:03:32.096Z,2.95
2022-11-16T14:05:59.700Z,1.90
2022-11-16T14:08:38.433Z,1.30
2022-11-16T14:11:08.532Z,1.92
2022-11-16T14:13:36.453Z,3.30
2022-11-16T14:16:15.440Z,1.38
2022-11-16T14:18:43.060Z,3.10
2022-11-16T14:21:13.121Z,2.10
2022-11-16T14:24:00.851Z,1.35
2022-11-16T14:26:36.234Z,1.60
2022-11-16T14:29:24.303Z,3.55
2022-11-16T14:31:57.934Z,2.72
2022-11-16T14:34:33.033Z,3.50
2022-11-16T14:36:59.747Z,2.50
2022-11-16T14:39:31.101Z,3.17
2022-11-16T14:42:01.100Z,1.35
2022-11-16T14:44:29.950Z,1.92
2022-11-16T14:46:56.872Z,2.60
2022-11-16T14:49:25.775Z,2.97
2022-11-16T14:51:55.326Z,2.25
2022-11-16T14:54:44.300Z,3.95
2022-11-16T14:57:18.476Z,3.80
2022-11-16T14:59:45.090Z,4.85
2022-11-16T15:02:24.559Z,2.60
2022-11-16T15:04:52.005Z,2.17
2022-11-16T15:07:19.877Z,2.15
2022-11-16T15:09:51.043Z,3.90
2022-11-16T15:12:37.842Z,4.05
2022-11-16T15:15:08.570Z,4.75
2022-11-16T15:17:36.046Z,5.15
2022-11-16T15:20:10.758Z,3.35
2022-11-16T15:22:40.758Z,4.20
2022-11-16T15:25:23.291Z,2.17
2022-11-16T15:27:49.867Z,3.05
2022-11-16T15:30:30.697Z,2.70
2022-11-16T15:32:57.329Z,3.55
2022-11-16T15:35:24.901Z,5.72
2022-11-16T15:38:15.458Z,4.10
2022-11-16T15:40:44.528Z,4.78
2022-11-16T15:43:11.118Z,4.47
2022-11-16T15:45:37.824Z,3.13
2022-11-16T15:48:05.044Z,6.03
2022-11-16T15:50:31.761Z,5.68
2022-11-16T15:52:59.848Z,4.68
2022-11-16T15:55:36.905Z,4.90
2022-11-16T15:58:07.649Z,4.68
2022-11-16T16:00:37.377Z,3.25
2022-11-16T16:03:27.710Z,5.15
2022-11-16T16:05:54.888Z,5.25
2022-11-16T16:08:29.999Z,3.65
2022-11-16T16:11:00.632Z,5.43
2022-11-16T16:13:35.821Z,6.40
2022-11-16T16:16:31.460Z,5.45
2022-11-16T16:19:06.689Z,5.63
2022-11-16T16:21:44.400Z,5.65
2022-11-16T16:24:36.121Z,5.20
2022-11-16T16:27:02.724Z,5.53
2022-11-16T16:29:29.370Z,3.78
2022-11-16T16:31:55.952Z,5.30
2022-11-16T16:34:28.221Z,5.47
2022-11-16T16:36:54.849Z,4.25
2022-11-16T16:39:21.438Z,6.13
2022-11-16T16:41:48.044Z,8.93
2022-11-16T16:44:15.825Z,5.15
2022-11-16T16:46:42.529Z,9.73
2022-11-16T16:49:09.160Z,7.10
2022-11-16T16:51:36.015Z,9.18
2022-11-16T16:54:02.748Z,9.13
2022-11-16T16:56:29.339Z,6.55
2022-11-16T16:58:56.053Z,7.82
2022-11-16T17:01:22.770Z,7.20
2022-11-16T17:03:49.398Z,7.75
2022-11-16T17:06:16.043Z,8.25
2022-11-16T17:08:42.665Z,6.25
2022-11-16T17:11:10.099Z,7.72
2022-11-16T17:13:36.931Z,4.30
2022-11-16T17:16:06.796Z,4.60
2022-11-16T17:18:33.429Z,7.72
2022-11-16T17:21:06.804Z,6.38
2022-11-16T17:23:33.929Z,7.18
2022-11-16T17:26:07.148Z,5.80
2022-11-16T17:31:04.426Z,4.10
2022-11-16T17:33:38.410Z,5.55
2022-11-16T17:36:06.013Z,7.95
2022-11-16T17:38:33.651Z,5.78
2022-11-16T17:41:04.625Z,6.43
2022-11-16T17:43:31.292Z,5.38
2022-11-16T17:46:08.149Z,5.05
2022-11-16T17:48:35.339Z,6.15
2022-11-16T17:51:02.201Z,12.90
2022-11-16T17:53:32.626Z,6.18
2022-11-16T17:55:59.756Z,4.80
2022-11-16T17:58:27.683Z,10.52
2022-11-16T18:00:54.410Z,9.10
2022-11-16T18:03:21.118Z,9.60
2022-11-16T18:05:47.763Z,12.63
2022-11-16T18:08:14.416Z,13.45
2022-11-16T18:10:41.176Z,15.55
2022-11-16T18:13:07.853Z,14.07
2022-11-16T18:15:42.416Z,9.07
2022-11-16T18:18:09.288Z,7.97
2022-11-16T18:20:36.704Z,7.32
2022-11-16T18:23:04.293Z,7.35
2022-11-16T18:25:33.460Z,8.55
2022-11-16T18:28:00.163Z,9.30
2022-11-16T18:30:26.789Z,8.52
2022-11-16T18:32:53.430Z,6.00
2022-11-16T18:35:20.148Z,8.43
2022-11-16T18:37:46.739Z,11.63
2022-11-16T18:40:13.927Z,8.65
2022-11-16T18:42:41.714Z,6.85
2022-11-16T18:45:08.837Z,7.72
2022-11-16T18:47:36.036Z,7.13
2022-11-16T18:50:02.644Z,6.80
2022-11-16T18:52:29.274Z,6.43
2022-11-16T18:54:55.950Z,8.25
2022-11-16T18:57:22.814Z,5.47
2022-11-16T18:59:49.482Z,7.63
2022-11-16T19:02:16.184Z,8.98
2022-11-16T19:04:42.896Z,10.88
2022-11-16T19:07:09.778Z,7.55
2022-11-16T19:09:36.362Z,7.05
2022-11-16T19:12:03.020Z,7.30
2022-11-16T19:14:29.718Z,7.68
2022-11-16T19:16:57.418Z,6.68
2022-11-16T19:19:25.370Z,18.45
2022-11-16T19:21:52.274Z,20.38
2022-11-16T19:24:18.849Z,9.35
2022-11-16T19:26:45.452Z,10.57
2022-11-16T19:29:11.998Z,9.48
2022-11-16T19:31:38.880Z,11.95
2022-11-16T19:34:07.365Z,9.02
2022-11-16T19:36:36.295Z,10.70
2022-11-16T19:39:04.443Z,12.43
2022-11-16T19:41:31.133Z,11.02
2022-11-16T19:44:00.000Z,13.65
2022-11-16T19:46:28.095Z,9.02
2022-11-16T19:48:55.223Z,8.57
2022-11-16T19:51:23.146Z,13.18
2022-11-16T19:53:49.806Z,14.63
2022-11-16T19:56:18.198Z,7.95
2022-11-16T19:58:45.341Z,10.88
2022-11-16T20:01:23.081Z,9.43
2022-11-16T20:03:50.037Z,7.78
2022-11-16T20:06:19.513Z,11.50
2022-11-16T20:08:52.600Z,10.95
2022-11-16T20:13:48.397Z,9.68
2022-11-16T20:16:16.256Z,8.63
2022-11-16T20:18:44.094Z,7.22
2022-11-16T20:21:23.166Z,13.48
2022-11-16T20:23:51.741Z,12.02
2022-11-16T20:26:19.542Z,9.38
2022-11-16T20:28:46.480Z,8.85
2022-11-16T20:31:14.248Z,8.48
2022-11-16T20:33:42.190Z,7.22
2022-11-16T20:36:12.094Z,9.05
2022-11-16T20:38:39.414Z,6.88
2022-11-16T20:41:13.809Z,7.40
2022-11-16T20:43:41.009Z,8.10
2022-11-16T20:46:15.741Z,10.35
2022-11-16T20:48:42.913Z,13.07
2022-11-16T20:51:11.309Z,9.90
2022-11-16T20:53:38.172Z,11.90
2022-11-16T20:56:05.918Z,8.98
2022-11-16T20:58:32.521Z,9.30
2022-11-16T21:01:03.718Z,9.57
2022-11-16T21:03:30.318Z,6.15
2022-11-16T21:05:57.064Z,8.05
2022-11-16T21:08:24.718Z,8.90
2022-11-16T21:10:51.844Z,8.00
2022-11-16T21:13:38.838Z,10.90
2022-11-16T21:16:13.081Z,9.55
2022-11-16T21:18:40.483Z,8.73
2022-11-16T21:21:14.935Z,8.30
2022-11-16T21:23:51.509Z,18.13
2022-11-16T21:26:20.459Z,24.00
2022-11-16T21:28:47.239Z,19.58
2022-11-16T21:31:16.162Z,18.95
2022-11-16T21:33:45.823Z,19.83
2022-11-16T21:36:17.738Z,9.85
2022-11-16T21:38:44.489Z,9.15
2022-11-16T21:41:13.133Z,13.85
2022-11-16T21:43:44.089Z,17.45
2022-11-16T21:46:21.475Z,11.18
2022-11-16T21:48:49.114Z,9.10
2022-11-16T21:51:17.485Z,7.65
2022-11-16T21:53:44.219Z,10.75
2022-11-16T21:56:16.490Z,13.02
2022-11-16T21:58:43.197Z,15.57
2022-11-16T22:01:10.533Z,19.52
2022-11-16T22:03:37.537Z,17.73
2022-11-16T22:06:24.495Z,14.65
2022-11-16T22:08:51.320Z,11.73
2022-11-16T22:11:22.064Z,7.60
2022-11-16T22:13:49.446Z,9.80
2022-11-16T22:16:16.954Z,8.73
2022-11-16T22:18:43.802Z,10.48
2022-11-16T22:21:10.685Z,8.60
2022-11-16T22:23:37.856Z,8.18
2022-11-16T22:26:09.474Z,8.68
2022-11-16T22:28:36.403Z,11.35
2022-11-16T22:31:05.547Z,7.40
2022-11-16T22:33:33.238Z,11.63
2022-11-16T22:36:00.177Z,7.50
2022-11-16T22:38:26.945Z,6.63
2022-11-16T22:40:55.434Z,6.57
2022-11-16T22:43:24.583Z,9.63
2022-11-16T22:45:51.237Z,9.02
2022-11-16T22:48:18.043Z,8.98
2022-11-16T22:50:44.701Z,7.97
2022-11-16T22:53:11.347Z,7.80
2022-11-16T22:55:38.999Z,6.80
2022-11-16T22:58:05.974Z,5.68
2022-11-16T23:00:37.530Z,6.97
2022-11-16T23:03:07.689Z,7.85
2022-11-16T23:05:34.416Z,5.78
2022-11-16T23:08:01.062Z,4.32
2022-11-16T23:10:28.998Z,7.47
2022-11-16T23:13:13.868Z,6.60
2022-11-16T23:15:49.167Z,7.07
2022-11-16T23:18:15.949Z,6.80
2022-11-16T23:21:01.157Z,7.55
2022-11-16T23:23:46.300Z,8.27
2022-11-16T23:26:39.883Z,6.70
2022-11-16T23:31:33.747Z,6.13
2022-11-16T23:34:00.311Z,4.63
2022-11-16T23:36:26.911Z,6.25
2022-11-16T23:38:53.488Z,5.85
2022-11-16T23:41:38.387Z,5.28
2022-11-16T23:44:04.966Z,5.18
2022-11-16T23:46:32.787Z,7.50
2022-11-16T23:49:00.875Z,7.20
2022-11-16T23:51:27.643Z,5.82
2022-11-16T23:53:54.513Z,6.35
2022-11-16T23:56:21.834Z,7.63
2022-11-16T23:58:48.473Z,7.32
