createdAt,value
2019-05-05T00:00:14.263Z,1007.90
2019-05-05T00:01:11.987Z,1007.96
2019-05-05T00:02:11.972Z,1007.91
2019-05-05T00:03:11.964Z,1007.93
2019-05-05T00:04:11.951Z,1008.01
2019-05-05T00:05:11.946Z,1008.00
2019-05-05T00:06:11.928Z,1007.96
2019-05-05T00:07:11.917Z,1008.05
2019-05-05T00:08:11.910Z,1008.01
2019-05-05T00:09:11.897Z,1008.04
2019-05-05T00:10:11.889Z,1008.06
2019-05-05T00:11:11.880Z,1008.04
2019-05-05T00:12:11.866Z,1008.07
2019-05-05T00:13:11.855Z,1008.02
2019-05-05T00:14:11.843Z,1008.09
2019-05-05T00:15:11.834Z,1008.14
2019-05-05T00:16:11.825Z,1008.11
2019-05-05T00:17:11.813Z,1008.13
2019-05-05T00:18:11.802Z,1008.12
2019-05-05T00:19:11.789Z,1008.16
2019-05-05T00:20:11.782Z,1008.18
2019-05-05T00:21:11.773Z,1008.19
2019-05-05T00:22:11.758Z,1008.18
2019-05-05T00:23:11.747Z,1008.17
2019-05-05T00:24:11.737Z,1008.19
2019-05-05T00:25:11.730Z,1008.25
2019-05-05T00:26:11.715Z,1008.21
2019-05-05T00:27:11.707Z,1008.21
2019-05-05T00:28:11.696Z,1008.25
2019-05-05T00:29:11.686Z,1008.21
2019-05-05T00:30:11.675Z,1008.25
2019-05-05T00:31:11.666Z,1008.19
2019-05-05T00:32:11.654Z,1008.29
2019-05-05T00:33:11.643Z,1008.26
2019-05-05T00:34:11.631Z,1008.29
2019-05-05T00:35:11.621Z,1008.28
2019-05-05T00:36:11.617Z,1008.30
2019-05-05T00:37:11.601Z,1008.27
2019-05-05T00:38:11.589Z,1008.29
2019-05-05T00:39:11.578Z,1008.28
2019-05-05T00:40:11.568Z,1008.30
2019-05-05T00:41:11.557Z,1008.30
2019-05-05T00:42:11.550Z,1008.33
2019-05-05T00:43:11.536Z,1008.33
2019-05-05T00:44:11.526Z,1008.30
2019-05-05T00:45:11.515Z,1008.28
2019-05-05T00:46:11.505Z,1008.27
2019-05-05T00:47:11.492Z,1008.24
2019-05-05T00:48:11.483Z,1008.30
2019-05-05T00:49:11.471Z,1008.30
2019-05-05T00:50:11.461Z,1008.29
2019-05-05T00:51:11.451Z,1008.26
2019-05-05T00:52:11.443Z,1008.25
2019-05-05T00:53:11.430Z,1008.23
2019-05-05T00:54:11.422Z,1008.25
2019-05-05T00:55:11.409Z,1008.23
2019-05-05T00:56:11.399Z,1008.25
2019-05-05T00:57:11.387Z,1008.28
2019-05-05T00:58:11.378Z,1008.23
2019-05-05T00:59:11.366Z,1008.28
2019-05-05T01:00:11.355Z,1008.29
2019-05-05T01:01:11.348Z,1008.29
2019-05-05T01:02:11.337Z,1008.32
2019-05-05T01:03:11.323Z,1008.31
2019-05-05T01:04:11.317Z,1008.29
2019-05-05T01:05:11.302Z,1008.30
2019-05-05T01:06:11.292Z,1008.34
2019-05-05T01:07:11.281Z,1008.37
2019-05-05T01:08:11.268Z,1008.32
2019-05-05T01:09:11.258Z,1008.35
2019-05-05T01:10:11.249Z,1008.37
2019-05-05T01:11:11.238Z,1008.41
2019-05-05T01:12:11.234Z,1008.41
2019-05-05T01:13:11.218Z,1008.42
2019-05-05T01:14:11.204Z,1008.43
2019-05-05T01:15:11.196Z,1008.48
2019-05-05T01:16:11.187Z,1008.42
2019-05-05T01:17:11.175Z,1008.47
2019-05-05T01:18:11.165Z,1008.45
2019-05-05T01:19:11.154Z,1008.45
2019-05-05T01:20:11.142Z,1008.53
2019-05-05T01:21:11.136Z,1008.57
2019-05-05T01:22:11.121Z,1008.57
2019-05-05T01:23:11.115Z,1008.63
2019-05-05T01:24:11.101Z,1008.62
2019-05-05T01:25:11.090Z,1008.60
2019-05-05T01:26:11.078Z,1008.65
2019-05-05T01:27:11.068Z,1008.68
2019-05-05T01:28:11.058Z,1008.71
2019-05-05T01:29:11.055Z,1008.74
2019-05-05T01:30:11.036Z,1008.74
2019-05-05T01:31:11.025Z,1008.75
2019-05-05T01:32:11.019Z,1008.78
2019-05-05T01:33:11.005Z,1008.85
2019-05-05T01:34:10.993Z,1008.87
2019-05-05T01:35:10.998Z,1008.86
2019-05-05T01:36:10.973Z,1008.92
2019-05-05T01:37:10.961Z,1008.96
2019-05-05T01:38:10.951Z,1008.96
2019-05-05T01:39:10.946Z,1008.95
2019-05-05T01:40:10.930Z,1008.93
2019-05-05T01:41:10.918Z,1009.00
2019-05-05T01:42:10.908Z,1009.07
2019-05-05T01:43:10.898Z,1009.06
2019-05-05T01:44:10.886Z,1009.07
2019-05-05T01:45:10.882Z,1009.01
2019-05-05T01:46:10.865Z,1009.07
2019-05-05T01:47:10.854Z,1009.14
2019-05-05T01:48:10.844Z,1009.18
2019-05-05T01:49:10.832Z,1009.19
2019-05-05T01:50:18.307Z,1009.21
2019-05-05T01:51:11.819Z,1009.22
2019-05-05T01:52:10.804Z,1009.34
2019-05-05T01:53:10.793Z,1009.30
2019-05-05T01:54:10.779Z,1009.32
2019-05-05T01:55:10.771Z,1009.30
2019-05-05T01:56:10.758Z,1009.32
2019-05-05T01:57:10.750Z,1009.31
2019-05-05T01:58:10.740Z,1009.34
2019-05-05T01:59:10.727Z,1009.35
2019-05-05T02:00:10.716Z,1009.36
2019-05-05T02:01:10.703Z,1009.35
2019-05-05T02:02:10.695Z,1009.38
2019-05-05T02:03:10.683Z,1009.33
2019-05-05T02:04:10.681Z,1009.36
2019-05-05T02:05:10.663Z,1009.36
2019-05-05T02:06:10.651Z,1009.38
2019-05-05T02:07:10.640Z,1009.36
2019-05-05T02:08:10.631Z,1009.39
2019-05-05T02:09:10.619Z,1009.38
2019-05-05T02:10:10.611Z,1009.37
2019-05-05T02:11:10.598Z,1009.37
2019-05-05T02:12:10.587Z,1009.37
2019-05-05T02:13:10.577Z,1009.38
2019-05-05T02:14:10.568Z,1009.35
2019-05-05T02:15:10.556Z,1009.38
2019-05-05T02:16:10.549Z,1009.39
2019-05-05T02:17:10.535Z,1009.42
2019-05-05T02:18:10.523Z,1009.42
2019-05-05T02:19:10.512Z,1009.46
2019-05-05T02:20:10.503Z,1009.48
2019-05-05T02:21:10.492Z,1009.52
2019-05-05T02:22:10.486Z,1009.46
2019-05-05T02:23:10.468Z,1009.51
2019-05-05T02:24:10.460Z,1009.47
2019-05-05T02:25:10.450Z,1009.54
2019-05-05T02:26:10.437Z,1009.53
2019-05-05T02:27:10.426Z,1009.52
2019-05-05T02:28:10.415Z,1009.53
2019-05-05T02:29:10.405Z,1009.48
2019-05-05T02:30:10.405Z,1009.47
2019-05-05T02:31:10.385Z,1009.57
2019-05-05T02:32:10.375Z,1009.58
2019-05-05T02:33:10.364Z,1009.55
2019-05-05T02:34:10.354Z,1009.53
2019-05-05T02:35:10.341Z,1009.57
2019-05-05T02:36:10.331Z,1009.53
2019-05-05T02:37:10.325Z,1009.56
2019-05-05T02:38:10.309Z,1009.55
2019-05-05T02:39:10.303Z,1009.52
2019-05-05T02:40:10.289Z,1009.59
2019-05-05T02:41:10.278Z,1009.60
2019-05-05T02:42:10.268Z,1009.63
2019-05-05T02:43:10.258Z,1009.66
2019-05-05T02:44:10.253Z,1009.63
2019-05-05T02:45:10.234Z,1009.65
2019-05-05T02:46:10.233Z,1009.64
2019-05-05T02:47:10.220Z,1009.64
2019-05-05T02:48:10.211Z,1009.67
2019-05-05T02:49:10.198Z,1009.70
2019-05-05T02:50:10.186Z,1009.69
2019-05-05T02:51:10.172Z,1009.73
2019-05-05T02:52:10.168Z,1009.75
2019-05-05T02:53:10.150Z,1009.79
2019-05-05T02:54:10.139Z,1009.78
2019-05-05T02:55:10.134Z,1009.80
2019-05-05T02:56:10.120Z,1009.80
2019-05-05T02:57:10.112Z,1009.79
2019-05-05T02:58:10.099Z,1009.84
2019-05-05T02:59:10.085Z,1009.86
2019-05-05T03:00:10.076Z,1009.91
2019-05-05T03:01:10.065Z,1009.93
2019-05-05T03:02:10.055Z,1009.94
2019-05-05T03:03:10.047Z,1009.95
2019-05-05T03:04:10.034Z,1009.99
2019-05-05T03:05:10.022Z,1009.97
2019-05-05T03:06:10.012Z,1009.95
2019-05-05T03:07:10.001Z,1009.95
2019-05-05T03:08:09.990Z,1009.95
2019-05-05T03:09:09.987Z,1009.95
2019-05-05T03:10:09.968Z,1009.97
2019-05-05T03:11:09.960Z,1009.98
2019-05-05T03:12:11.167Z,1009.98
2019-05-05T03:13:09.938Z,1009.91
2019-05-05T03:14:09.927Z,1009.95
2019-05-05T03:15:09.916Z,1009.93
2019-05-05T03:16:09.906Z,1010.05
2019-05-05T03:17:09.896Z,1010.03
2019-05-05T03:18:09.885Z,1010.04
2019-05-05T03:19:09.876Z,1010.06
2019-05-05T03:20:09.865Z,1010.09
2019-05-05T03:21:09.853Z,1010.06
2019-05-05T03:22:09.842Z,1010.07
2019-05-05T03:23:09.831Z,1010.03
2019-05-05T03:24:09.821Z,1010.05
2019-05-05T03:25:09.809Z,1010.09
2019-05-05T03:26:09.799Z,1010.15
2019-05-05T03:27:09.789Z,1010.14
2019-05-05T03:28:09.779Z,1010.13
2019-05-05T03:29:09.768Z,1010.20
2019-05-05T03:30:09.761Z,1010.21
2019-05-05T03:31:09.747Z,1010.21
2019-05-05T03:32:11.599Z,1010.23
2019-05-05T03:33:09.725Z,1010.22
2019-05-05T03:34:09.715Z,1010.24
2019-05-05T03:35:09.703Z,1010.24
2019-05-05T03:36:09.699Z,1010.23
2019-05-05T03:37:09.681Z,1010.26
2019-05-05T03:38:09.672Z,1010.25
2019-05-05T03:39:09.661Z,1010.24
2019-05-05T03:40:09.651Z,1010.26
2019-05-05T03:41:09.641Z,1010.26
2019-05-05T03:42:09.643Z,1010.32
2019-05-05T03:43:09.618Z,1010.30
2019-05-05T03:44:09.611Z,1010.35
2019-05-05T03:45:09.598Z,1010.35
2019-05-05T03:46:09.588Z,1010.38
2019-05-05T03:47:09.577Z,1010.39
2019-05-05T03:48:09.566Z,1010.39
2019-05-05T03:49:09.556Z,1010.41
2019-05-05T03:50:09.547Z,1010.45
2019-05-05T03:51:18.946Z,1010.46
2019-05-05T03:52:10.524Z,1010.43
2019-05-05T03:53:09.514Z,1010.42
2019-05-05T03:54:09.502Z,1010.43
2019-05-05T03:55:09.494Z,1010.46
2019-05-05T03:56:09.485Z,1010.47
2019-05-05T03:57:09.471Z,1010.50
2019-05-05T03:58:09.462Z,1010.52
2019-05-05T03:59:09.450Z,1010.56
2019-05-05T04:00:09.440Z,1010.57
2019-05-05T04:01:09.431Z,1010.58
2019-05-05T04:02:09.423Z,1010.57
2019-05-05T04:03:09.415Z,1010.61
2019-05-05T04:04:09.399Z,1010.58
2019-05-05T04:05:09.386Z,1010.60
2019-05-05T04:06:09.375Z,1010.66
2019-05-05T04:07:09.367Z,1010.62
2019-05-05T04:08:09.359Z,1010.64
2019-05-05T04:09:09.345Z,1010.67
2019-05-05T04:10:09.333Z,1010.67
2019-05-05T04:11:09.325Z,1010.65
2019-05-05T04:12:09.313Z,1010.64
2019-05-05T04:13:09.301Z,1010.67
2019-05-05T04:14:09.302Z,1010.66
2019-05-05T04:15:09.280Z,1010.69
2019-05-05T04:16:09.270Z,1010.72
2019-05-05T04:17:09.261Z,1010.72
2019-05-05T04:18:09.249Z,1010.73
2019-05-05T04:19:09.237Z,1010.73
2019-05-05T04:20:09.238Z,1010.75
2019-05-05T04:21:09.217Z,1010.76
2019-05-05T04:22:09.205Z,1010.76
2019-05-05T04:23:09.205Z,1010.75
2019-05-05T04:24:09.185Z,1010.79
2019-05-05T04:25:09.175Z,1010.78
2019-05-05T04:26:09.164Z,1010.74
2019-05-05T04:27:09.153Z,1010.79
2019-05-05T04:28:09.143Z,1010.85
2019-05-05T04:29:09.134Z,1010.86
2019-05-05T04:30:09.123Z,1010.81
2019-05-05T04:31:09.110Z,1010.85
2019-05-05T04:32:09.098Z,1010.85
2019-05-05T04:33:09.095Z,1010.93
2019-05-05T04:34:09.086Z,1010.89
2019-05-05T04:35:09.068Z,1010.95
2019-05-05T04:36:09.056Z,1010.96
2019-05-05T04:37:09.044Z,1010.95
2019-05-05T04:38:09.033Z,1010.95
2019-05-05T04:39:09.023Z,1010.92
2019-05-05T04:40:09.017Z,1010.89
2019-05-05T04:41:09.003Z,1010.97
2019-05-05T04:42:08.992Z,1010.98
2019-05-05T04:43:08.988Z,1010.97
2019-05-05T04:44:08.970Z,1010.95
2019-05-05T04:45:08.960Z,1010.91
2019-05-05T04:46:08.948Z,1010.92
2019-05-05T04:47:08.941Z,1010.93
2019-05-05T04:48:08.933Z,1010.91
2019-05-05T04:49:08.922Z,1010.88
2019-05-05T04:50:08.909Z,1010.93
2019-05-05T04:51:08.896Z,1010.92
2019-05-05T04:52:08.889Z,1010.92
2019-05-05T04:53:08.877Z,1010.85
2019-05-05T04:54:08.864Z,1010.92
2019-05-05T04:55:08.859Z,1010.90
2019-05-05T04:56:08.842Z,1010.85
2019-05-05T04:57:08.832Z,1010.90
2019-05-05T04:58:08.825Z,1010.84
2019-05-05T04:59:08.813Z,1010.88
2019-05-05T05:00:08.800Z,1010.85
2019-05-05T05:01:08.796Z,1010.91
2019-05-05T05:02:08.779Z,1010.94
2019-05-05T05:03:08.771Z,1010.93
2019-05-05T05:04:08.758Z,1010.90
2019-05-05T05:05:08.747Z,1010.91
2019-05-05T05:06:08.737Z,1010.89
2019-05-05T05:07:08.736Z,1010.87
2019-05-05T05:08:08.714Z,1010.94
2019-05-05T05:09:08.712Z,1010.99
2019-05-05T05:10:08.693Z,1010.96
2019-05-05T05:11:08.689Z,1010.98
2019-05-05T05:12:08.679Z,1010.92
2019-05-05T05:13:08.665Z,1011.00
2019-05-05T05:14:08.654Z,1010.92
2019-05-05T05:15:08.641Z,1010.95
2019-05-05T05:16:08.634Z,1010.99
2019-05-05T05:17:08.619Z,1011.01
2019-05-05T05:18:08.618Z,1010.97
2019-05-05T05:19:08.598Z,1010.95
2019-05-05T05:20:08.588Z,1010.93
2019-05-05T05:21:08.578Z,1010.92
2019-05-05T05:22:08.568Z,1010.94
2019-05-05T05:23:08.555Z,1010.92
2019-05-05T05:24:08.545Z,1010.98
2019-05-05T05:25:08.536Z,1010.94
2019-05-05T05:26:08.525Z,1010.94
2019-05-05T05:27:08.515Z,1010.99
2019-05-05T05:28:08.503Z,1010.97
2019-05-05T05:29:08.492Z,1010.97
2019-05-05T05:30:08.483Z,1010.91
2019-05-05T05:31:08.470Z,1010.96
2019-05-05T05:32:08.460Z,1010.96
2019-05-05T05:33:08.451Z,1010.95
2019-05-05T05:34:08.442Z,1011.02
2019-05-05T05:35:08.429Z,1010.97
2019-05-05T05:36:08.419Z,1010.95
2019-05-05T05:37:08.407Z,1010.98
2019-05-05T05:38:08.401Z,1010.95
2019-05-05T05:39:08.393Z,1010.99
2019-05-05T05:40:08.377Z,1010.95
2019-05-05T05:41:08.364Z,1011.03
2019-05-05T05:42:08.360Z,1011.03
2019-05-05T05:43:08.344Z,1011.03
2019-05-05T05:44:08.335Z,1011.12
2019-05-05T05:45:08.321Z,1011.09
2019-05-05T05:46:08.315Z,1011.11
2019-05-05T05:47:08.300Z,1011.18
2019-05-05T05:48:08.293Z,1011.12
2019-05-05T05:49:08.290Z,1011.14
2019-05-05T05:50:08.272Z,1011.17
2019-05-05T05:51:08.265Z,1011.16
2019-05-05T05:52:15.977Z,1011.16
2019-05-05T05:53:09.246Z,1011.16
2019-05-05T05:54:08.234Z,1011.21
2019-05-05T05:55:08.223Z,1011.14
2019-05-05T05:56:08.208Z,1011.18
2019-05-05T05:57:08.202Z,1011.22
2019-05-05T05:58:08.187Z,1011.20
2019-05-05T05:59:08.176Z,1011.14
2019-05-05T06:00:08.170Z,1011.23
2019-05-05T06:01:08.155Z,1011.22
2019-05-05T06:02:11.816Z,1011.25
2019-05-05T06:03:09.133Z,1011.26
2019-05-05T06:04:08.168Z,1011.26
2019-05-05T06:05:08.116Z,1011.29
2019-05-05T06:06:08.100Z,1011.30
2019-05-05T06:07:08.095Z,1011.35
2019-05-05T06:08:08.079Z,1011.34
2019-05-05T06:09:08.069Z,1011.44
2019-05-05T06:10:21.102Z,1011.45
2019-05-05T06:11:09.046Z,1011.42
2019-05-05T06:12:08.039Z,1011.44
2019-05-05T06:13:08.030Z,1011.39
2019-05-05T06:14:08.024Z,1011.45
2019-05-05T06:15:08.008Z,1011.40
2019-05-05T06:16:07.996Z,1011.41
2019-05-05T06:17:07.987Z,1011.42
2019-05-05T06:18:07.972Z,1011.39
2019-05-05T06:19:10.218Z,1011.38
2019-05-05T06:20:07.958Z,1011.42
2019-05-05T06:21:07.939Z,1011.39
2019-05-05T06:22:07.931Z,1011.43
2019-05-05T06:23:07.921Z,1011.44
2019-05-05T06:24:07.907Z,1011.45
2019-05-05T06:25:07.897Z,1011.47
2019-05-05T06:26:07.886Z,1011.51
2019-05-05T06:27:07.874Z,1011.51
2019-05-05T06:28:07.866Z,1011.52
2019-05-05T06:29:07.854Z,1011.57
2019-05-05T06:30:07.844Z,1011.58
2019-05-05T06:31:07.832Z,1011.56
2019-05-05T06:32:07.821Z,1011.53
2019-05-05T06:33:07.811Z,1011.59
2019-05-05T06:34:07.799Z,1011.57
2019-05-05T06:35:07.798Z,1011.60
2019-05-05T06:36:07.777Z,1011.58
2019-05-05T06:37:07.766Z,1011.60
2019-05-05T06:38:07.755Z,1011.65
2019-05-05T06:39:07.744Z,1011.63
2019-05-05T06:40:07.736Z,1011.61
2019-05-05T06:41:07.723Z,1011.59
2019-05-05T06:42:07.719Z,1011.60
2019-05-05T06:43:07.701Z,1011.61
2019-05-05T06:44:07.693Z,1011.68
2019-05-05T06:45:07.682Z,1011.61
2019-05-05T06:46:07.672Z,1011.60
2019-05-05T06:47:07.657Z,1011.69
2019-05-05T06:48:07.649Z,1011.70
2019-05-05T06:49:07.637Z,1011.71
2019-05-05T06:50:07.627Z,1011.67
2019-05-05T06:51:07.622Z,1011.71
2019-05-05T06:52:07.605Z,1011.63
2019-05-05T06:53:07.593Z,1011.67
2019-05-05T06:54:07.583Z,1011.67
2019-05-05T06:55:07.572Z,1011.72
2019-05-05T06:56:07.563Z,1011.69
2019-05-05T06:57:07.551Z,1011.69
2019-05-05T06:58:07.543Z,1011.71
2019-05-05T06:59:07.529Z,1011.78
2019-05-05T07:00:07.518Z,1011.77
2019-05-05T07:01:07.509Z,1011.69
2019-05-05T07:02:07.495Z,1011.69
2019-05-05T07:03:07.948Z,1011.69
2019-05-05T07:04:07.476Z,1011.73
2019-05-05T07:05:07.465Z,1011.80
2019-05-05T07:06:07.455Z,1011.74
2019-05-05T07:07:07.445Z,1011.73
2019-05-05T07:08:07.432Z,1011.75
2019-05-05T07:09:07.426Z,1011.77
2019-05-05T07:10:07.411Z,1011.74
2019-05-05T07:11:07.443Z,1011.71
2019-05-05T07:12:07.391Z,1011.75
2019-05-05T07:13:07.378Z,1011.77
2019-05-05T07:14:07.368Z,1011.80
2019-05-05T07:15:07.360Z,1011.78
2019-05-05T07:16:07.353Z,1011.79
2019-05-05T07:17:07.338Z,1011.81
2019-05-05T07:18:07.328Z,1011.75
2019-05-05T07:19:07.314Z,1011.74
2019-05-05T07:20:07.304Z,1011.72
2019-05-05T07:21:07.293Z,1011.75
2019-05-05T07:22:07.283Z,1011.74
2019-05-05T07:23:07.272Z,1011.76
2019-05-05T07:24:07.261Z,1011.73
2019-05-05T07:25:07.249Z,1011.77
2019-05-05T07:26:07.241Z,1011.74
2019-05-05T07:27:07.230Z,1011.75
2019-05-05T07:28:07.220Z,1011.74
2019-05-05T07:29:07.207Z,1011.78
2019-05-05T07:30:07.210Z,1011.74
2019-05-05T07:31:07.208Z,1011.75
2019-05-05T07:32:07.170Z,1011.78
2019-05-05T07:33:07.158Z,1011.75
2019-05-05T07:34:07.151Z,1011.78
2019-05-05T07:35:07.142Z,1011.84
2019-05-05T07:36:07.125Z,1011.88
2019-05-05T07:37:07.115Z,1011.63
2019-05-05T07:38:07.103Z,1011.94
2019-05-05T07:39:07.097Z,1011.96
2019-05-05T07:40:07.084Z,1011.96
2019-05-05T07:41:07.070Z,1011.85
2019-05-05T07:42:07.060Z,1011.97
2019-05-05T07:43:07.052Z,1011.73
2019-05-05T07:44:07.039Z,1011.72
2019-05-05T07:45:19.374Z,1012.10
2019-05-05T07:46:08.015Z,1012.08
2019-05-05T07:47:07.007Z,1012.12
2019-05-05T07:48:06.994Z,1012.09
2019-05-05T07:49:06.983Z,1012.05
2019-05-05T07:50:06.973Z,1012.12
2019-05-05T07:51:06.962Z,1011.69
2019-05-05T07:52:07.006Z,1012.08
2019-05-05T07:53:14.515Z,1012.16
2019-05-05T07:54:07.929Z,1012.14
2019-05-05T07:55:06.919Z,1012.16
2019-05-05T07:56:07.745Z,1012.20
2019-05-05T07:57:06.899Z,1012.21
2019-05-05T07:58:06.888Z,1012.19
2019-05-05T07:59:06.879Z,1012.20
2019-05-05T08:00:06.867Z,1012.30
2019-05-05T08:01:06.856Z,1012.32
2019-05-05T08:02:06.848Z,1012.33
2019-05-05T08:03:06.836Z,1012.38
2019-05-05T08:04:06.824Z,1012.34
2019-05-05T08:05:06.815Z,1012.35
2019-05-05T08:06:06.805Z,1012.35
2019-05-05T08:07:06.793Z,1012.31
2019-05-05T08:08:06.784Z,1012.37
2019-05-05T08:09:06.772Z,1012.36
2019-05-05T08:10:06.764Z,1012.37
2019-05-05T08:11:06.753Z,1012.42
2019-05-05T08:12:06.740Z,1012.33
2019-05-05T08:13:06.731Z,1012.38
2019-05-05T08:14:06.720Z,1012.45
2019-05-05T08:15:06.710Z,1012.42
2019-05-05T08:16:06.699Z,1012.38
2019-05-05T08:17:06.689Z,1012.40
2019-05-05T08:18:06.679Z,1012.42
2019-05-05T08:19:06.667Z,1012.42
2019-05-05T08:20:06.659Z,1012.41
2019-05-05T08:21:06.659Z,1012.49
2019-05-05T08:22:06.638Z,1012.53
2019-05-05T08:23:08.305Z,1012.55
2019-05-05T08:24:06.618Z,1012.57
2019-05-05T08:25:06.608Z,1012.60
2019-05-05T08:26:06.598Z,1012.58
2019-05-05T08:27:06.618Z,1012.52
2019-05-05T08:28:06.580Z,1012.52
2019-05-05T08:29:06.566Z,1012.58
2019-05-05T08:30:06.557Z,1012.56
2019-05-05T08:31:06.546Z,1012.55
2019-05-05T08:32:06.537Z,1012.51
2019-05-05T08:33:06.525Z,1012.53
2019-05-05T08:34:06.522Z,1012.56
2019-05-05T08:35:06.513Z,1012.46
2019-05-05T08:36:06.494Z,1012.31
2019-05-05T08:37:06.485Z,1011.99
2019-05-05T08:38:06.477Z,1012.53
2019-05-05T08:39:06.465Z,1012.51
2019-05-05T08:40:06.458Z,1012.59
2019-05-05T08:41:06.444Z,1012.64
2019-05-05T08:42:06.433Z,1012.69
2019-05-05T08:43:06.423Z,1012.66
2019-05-05T08:44:06.412Z,1012.68
2019-05-05T08:45:06.405Z,1012.66
2019-05-05T08:46:06.397Z,1012.72
2019-05-05T08:47:06.382Z,1012.70
2019-05-05T08:48:06.375Z,1012.73
2019-05-05T08:49:06.361Z,1012.74
2019-05-05T08:50:06.352Z,1012.72
2019-05-05T08:51:06.342Z,1012.73
2019-05-05T08:52:06.337Z,1012.72
2019-05-05T08:53:08.485Z,1012.80
2019-05-05T08:54:06.312Z,1012.81
2019-05-05T08:55:06.303Z,1012.83
2019-05-05T08:56:06.293Z,1012.87
2019-05-05T08:57:06.282Z,1012.83
2019-05-05T08:58:06.275Z,1012.83
2019-05-05T08:59:06.265Z,1012.88
2019-05-05T09:00:06.252Z,1012.93
2019-05-05T09:01:06.245Z,1012.69
2019-05-05T09:02:06.235Z,1012.87
2019-05-05T09:03:06.225Z,1012.29
2019-05-05T09:04:06.215Z,1012.42
2019-05-05T09:05:06.204Z,1012.83
2019-05-05T09:06:06.193Z,1012.81
2019-05-05T09:07:06.188Z,1012.84
2019-05-05T09:08:06.174Z,1012.92
2019-05-05T09:09:06.164Z,1012.90
2019-05-05T09:10:06.154Z,1012.92
2019-05-05T09:11:06.149Z,1012.96
2019-05-05T09:12:06.135Z,1012.93
2019-05-05T09:13:06.125Z,1012.91
2019-05-05T09:14:06.115Z,1012.89
2019-05-05T09:15:06.106Z,1012.94
2019-05-05T09:16:06.099Z,1012.87
2019-05-05T09:17:06.086Z,1012.85
2019-05-05T09:18:06.078Z,1012.42
2019-05-05T09:19:06.066Z,1012.24
2019-05-05T09:20:06.056Z,1012.19
2019-05-05T09:21:06.046Z,1012.10
2019-05-05T09:22:08.700Z,1012.20
2019-05-05T09:23:06.028Z,1012.85
2019-05-05T09:24:06.016Z,1012.56
2019-05-05T09:25:06.007Z,1012.21
2019-05-05T09:26:05.994Z,1012.21
2019-05-05T09:27:05.985Z,1012.21
2019-05-05T09:28:06.283Z,1012.18
2019-05-05T09:29:05.962Z,1012.28
2019-05-05T09:30:05.953Z,1012.72
2019-05-05T09:31:05.944Z,1012.78
2019-05-05T09:32:05.933Z,1012.18
2019-05-05T09:33:05.922Z,1012.69
2019-05-05T09:34:05.919Z,1012.26
2019-05-05T09:35:05.905Z,1012.79
2019-05-05T09:36:05.893Z,1012.24
2019-05-05T09:37:05.887Z,1012.66
2019-05-05T09:38:05.874Z,1012.78
2019-05-05T09:39:05.861Z,1012.25
2019-05-05T09:40:05.849Z,1012.60
2019-05-05T09:41:05.840Z,1012.83
2019-05-05T09:42:05.826Z,1012.86
2019-05-05T09:43:05.818Z,1012.81
2019-05-05T09:44:05.805Z,1012.90
2019-05-05T09:45:05.798Z,1012.86
2019-05-05T09:46:05.787Z,1012.88
2019-05-05T09:47:05.778Z,1012.89
2019-05-05T09:48:05.766Z,1012.99
2019-05-05T09:49:05.756Z,1013.03
2019-05-05T09:50:05.751Z,1012.98
2019-05-05T09:51:05.738Z,1012.45
2019-05-05T09:52:05.730Z,1012.37
2019-05-05T09:53:05.716Z,1012.28
2019-05-05T09:54:13.926Z,1012.44
2019-05-05T09:55:06.693Z,1012.84
2019-05-05T09:56:05.685Z,1012.88
2019-05-05T09:57:05.677Z,1012.87
2019-05-05T09:58:05.664Z,1012.81
2019-05-05T09:59:05.654Z,1012.89
2019-05-05T10:00:05.646Z,1012.90
2019-05-05T10:01:05.639Z,1012.33
2019-05-05T10:02:05.625Z,1012.41
2019-05-05T10:03:05.613Z,1011.77
2019-05-05T10:04:05.604Z,1012.87
2019-05-05T10:05:05.594Z,1012.87
2019-05-05T10:06:05.590Z,1012.60
2019-05-05T10:07:05.595Z,1012.92
2019-05-05T10:08:05.565Z,1013.01
2019-05-05T10:09:05.553Z,1012.97
2019-05-05T10:10:05.543Z,1013.06
2019-05-05T10:11:05.535Z,1013.01
2019-05-05T10:12:05.523Z,1012.95
2019-05-05T10:13:05.513Z,1012.37
2019-05-05T10:14:05.507Z,1012.27
2019-05-05T10:15:07.464Z,1012.34
2019-05-05T10:16:05.483Z,1012.35
2019-05-05T10:17:05.478Z,1012.34
2019-05-05T10:18:05.463Z,1012.30
2019-05-05T10:19:05.452Z,1012.26
2019-05-05T10:20:05.441Z,1012.31
2019-05-05T10:21:05.431Z,1012.29
2019-05-05T10:22:05.418Z,1012.25
2019-05-05T10:23:05.409Z,1012.27
2019-05-05T10:24:05.397Z,1012.84
2019-05-05T10:25:05.387Z,1012.84
2019-05-05T10:26:05.384Z,1012.83
2019-05-05T10:27:05.372Z,1012.79
2019-05-05T10:28:05.356Z,1012.27
2019-05-05T10:29:05.349Z,1012.18
2019-05-05T10:30:05.334Z,1012.25
2019-05-05T10:31:05.324Z,1012.23
2019-05-05T10:32:05.317Z,1012.18
2019-05-05T10:33:05.319Z,1012.30
2019-05-05T10:34:05.294Z,1012.25
2019-05-05T10:35:05.282Z,1012.25
2019-05-05T10:36:05.270Z,1012.24
2019-05-05T10:37:05.261Z,1012.20
2019-05-05T10:38:05.252Z,1012.27
2019-05-05T10:39:05.243Z,1012.21
2019-05-05T10:40:05.238Z,1012.23
2019-05-05T10:41:05.223Z,1012.22
2019-05-05T10:42:05.209Z,1012.30
2019-05-05T10:43:05.194Z,1012.16
2019-05-05T10:44:05.187Z,1012.23
2019-05-05T10:45:05.174Z,1012.27
2019-05-05T10:46:05.162Z,1012.59
2019-05-05T10:47:05.157Z,1012.25
2019-05-05T10:48:05.143Z,1012.29
2019-05-05T10:49:05.131Z,1012.29
2019-05-05T10:50:05.122Z,1012.33
2019-05-05T10:51:05.109Z,1012.33
2019-05-05T10:52:05.097Z,1012.47
2019-05-05T10:53:05.087Z,1012.30
2019-05-05T10:54:05.076Z,1012.55
2019-05-05T10:55:05.064Z,1012.50
2019-05-05T10:56:05.057Z,1012.59
2019-05-05T10:57:05.043Z,1012.76
2019-05-05T10:58:05.032Z,1012.80
2019-05-05T10:59:05.023Z,1012.62
2019-05-05T11:00:12.206Z,1012.63
2019-05-05T11:01:06.010Z,1012.50
2019-05-05T11:02:05.233Z,1012.73
2019-05-05T11:03:04.982Z,1012.74
2019-05-05T11:04:04.974Z,1012.37
2019-05-05T11:05:04.963Z,1012.40
2019-05-05T11:06:04.948Z,1012.44
2019-05-05T11:07:04.939Z,1012.26
2019-05-05T11:08:04.928Z,1012.13
2019-05-05T11:09:04.923Z,1012.20
2019-05-05T11:10:04.907Z,1012.17
2019-05-05T11:11:04.896Z,1012.12
2019-05-05T11:12:04.886Z,1012.11
2019-05-05T11:13:04.882Z,1012.17
2019-05-05T11:14:04.867Z,1012.15
2019-05-05T11:15:04.853Z,1012.14
2019-05-05T11:16:04.842Z,1012.10
2019-05-05T11:17:04.834Z,1012.18
2019-05-05T11:18:04.821Z,1012.14
2019-05-05T11:19:04.812Z,1012.13
2019-05-05T11:20:04.800Z,1012.22
2019-05-05T11:21:04.790Z,1012.18
2019-05-05T11:22:04.779Z,1012.25
2019-05-05T11:23:04.977Z,1012.22
2019-05-05T11:24:04.757Z,1012.18
2019-05-05T11:25:05.154Z,1012.65
2019-05-05T11:26:04.734Z,1012.18
2019-05-05T11:27:04.723Z,1012.19
2019-05-05T11:28:04.714Z,1012.22
2019-05-05T11:29:04.742Z,1012.20
2019-05-05T11:30:04.691Z,1012.24
2019-05-05T11:31:04.681Z,1012.27
2019-05-05T11:32:04.672Z,1012.26
2019-05-05T11:33:04.665Z,1012.24
2019-05-05T11:34:04.650Z,1012.21
2019-05-05T11:35:04.800Z,1012.62
2019-05-05T11:36:04.639Z,1012.25
2019-05-05T11:37:04.620Z,1012.18
2019-05-05T11:38:04.608Z,1012.30
2019-05-05T11:39:04.593Z,1012.28
2019-05-05T11:40:04.583Z,1012.27
2019-05-05T11:41:04.996Z,1012.13
2019-05-05T11:42:04.584Z,1012.21
2019-05-05T11:43:04.551Z,1012.59
2019-05-05T11:44:04.539Z,1012.58
2019-05-05T11:45:04.529Z,1012.61
2019-05-05T11:46:04.519Z,1012.59
2019-05-05T11:47:04.507Z,1012.60
2019-05-05T11:48:04.497Z,1012.63
2019-05-05T11:49:04.991Z,1012.59
2019-05-05T11:50:04.480Z,1012.62
2019-05-05T11:51:04.694Z,1012.68
2019-05-05T11:52:04.709Z,1012.68
2019-05-05T11:53:04.444Z,1012.66
2019-05-05T11:54:04.791Z,1012.50
2019-05-05T11:55:11.920Z,1012.76
2019-05-05T11:56:05.412Z,1012.73
2019-05-05T11:57:04.578Z,1012.43
2019-05-05T11:58:04.390Z,1012.43
2019-05-05T11:59:04.390Z,1012.43
2019-05-05T12:00:04.371Z,1012.41
2019-05-05T12:01:04.367Z,1012.40
2019-05-05T12:02:04.350Z,1012.31
2019-05-05T12:03:04.339Z,1012.32
2019-05-05T12:04:04.330Z,1012.28
2019-05-05T12:05:04.635Z,1012.26