createdAt,value
2023-05-09T00:01:40.243Z,101673.56
2023-05-09T00:04:09.392Z,101669.84
2023-05-09T00:06:38.881Z,101671.78
2023-05-09T00:09:08.412Z,101669.03
2023-05-09T00:11:37.657Z,101652.47
2023-05-09T00:14:07.018Z,101668.44
2023-05-09T00:16:38.027Z,101641.34
2023-05-09T00:19:07.698Z,101636.28
2023-05-09T00:21:37.001Z,101663.91
2023-05-09T00:24:07.304Z,101664.16
2023-05-09T00:26:36.514Z,101651.13
2023-05-09T00:29:06.270Z,101669.22
2023-05-09T00:31:36.487Z,101671.25
2023-05-09T00:34:07.192Z,101666.97
2023-05-09T00:36:36.625Z,101676.38
2023-05-09T00:39:06.554Z,101648.91
2023-05-09T00:41:35.798Z,101665.47
2023-05-09T00:44:04.847Z,101642.69
2023-05-09T00:46:33.977Z,101665.47
2023-05-09T00:49:03.954Z,101614.44
2023-05-09T00:51:34.992Z,101674.66
2023-05-09T00:54:04.000Z,101644.94
2023-05-09T00:56:33.573Z,101635.97
2023-05-09T00:59:03.224Z,101670.53
2023-05-09T01:01:32.893Z,101665.47
2023-05-09T01:04:02.483Z,101628.72
2023-05-09T01:06:39.837Z,101664.16
2023-05-09T01:09:20.759Z,101658.41
2023-05-09T01:11:56.806Z,101666.56
2023-05-09T01:14:34.281Z,101667.75
2023-05-09T01:17:12.248Z,101669.88
2023-05-09T01:19:55.398Z,101665.03
2023-05-09T01:22:31.120Z,101666.41
2023-05-09T01:25:39.372Z,101651.03
2023-05-09T01:28:15.854Z,101666.56
2023-05-09T01:30:48.611Z,101639.09
2023-05-09T01:33:20.594Z,101657.19
2023-05-09T01:35:53.843Z,101668.66
2023-05-09T01:38:26.988Z,101649.84
2023-05-09T01:40:59.890Z,101665.28
2023-05-09T01:43:31.402Z,101674.72
2023-05-09T01:46:03.626Z,101668.63
2023-05-09T01:48:34.879Z,101661.25
2023-05-09T01:51:05.642Z,101670.47
2023-05-09T01:53:36.240Z,101662.28
2023-05-09T01:56:06.995Z,101669.75
2023-05-09T01:58:38.439Z,101672.03
2023-05-09T02:01:10.107Z,101667.22
2023-05-09T02:03:40.479Z,101639.66
2023-05-09T02:06:11.389Z,101674.03
2023-05-09T02:08:41.410Z,101660.84
2023-05-09T02:11:10.884Z,101656.19
2023-05-09T02:13:40.480Z,101648.56
2023-05-09T02:16:12.390Z,101634.50
2023-05-09T02:18:42.353Z,101646.56
2023-05-09T02:21:11.367Z,101652.59
2023-05-09T02:23:40.585Z,101670.06
2023-05-09T02:26:10.239Z,101665.75
2023-05-09T02:28:40.686Z,101646.78
2023-05-09T02:31:13.664Z,101670.34
2023-05-09T02:33:45.270Z,101672.59
2023-05-09T02:36:16.769Z,101670.00
2023-05-09T02:38:46.365Z,101678.50
2023-05-09T02:41:15.534Z,101666.69
2023-05-09T02:43:44.906Z,101676.50
2023-05-09T02:46:15.362Z,101664.97
2023-05-09T02:48:44.732Z,101671.59
2023-05-09T02:51:14.323Z,101670.47
2023-05-09T02:53:43.465Z,101659.44
2023-05-09T02:56:13.072Z,101680.38
2023-05-09T02:58:42.260Z,101687.94
2023-05-09T03:01:11.320Z,101677.53
2023-05-09T03:03:42.075Z,101680.81
2023-05-09T03:06:11.367Z,101687.50
2023-05-09T03:08:40.579Z,101687.22
2023-05-09T03:11:11.133Z,101689.22
2023-05-09T03:13:40.496Z,101671.47
2023-05-09T03:16:09.809Z,101691.22
2023-05-09T03:18:38.912Z,101671.38
2023-05-09T03:21:09.508Z,101667.06
2023-05-09T03:23:40.652Z,101685.44
2023-05-09T03:26:10.090Z,101689.50
2023-05-09T03:28:39.603Z,101690.09
2023-05-09T03:31:09.038Z,101704.88
2023-05-09T03:33:38.166Z,101698.00
2023-05-09T03:36:07.977Z,101708.34
2023-05-09T03:38:39.316Z,101712.38
2023-05-09T03:41:08.948Z,101707.56
2023-05-09T03:43:38.388Z,101698.78
2023-05-09T03:46:07.424Z,101703.03
2023-05-09T03:48:37.177Z,101705.13
2023-05-09T03:51:06.840Z,101707.19
2023-05-09T03:53:41.014Z,101709.09
2023-05-09T03:56:11.727Z,101697.22
2023-05-09T03:58:48.688Z,101709.09
2023-05-09T04:01:19.122Z,101719.28
2023-05-09T04:03:48.883Z,101709.88
2023-05-09T04:06:18.761Z,101720.63
2023-05-09T04:08:49.290Z,101716.38
2023-05-09T04:11:21.788Z,101711.78
2023-05-09T04:13:51.798Z,101727.88
2023-05-09T04:16:31.891Z,101707.91
2023-05-09T04:19:02.077Z,101721.13
2023-05-09T04:21:32.296Z,101711.91
2023-05-09T04:24:04.776Z,101702.84
2023-05-09T04:26:44.372Z,101729.25
2023-05-09T04:29:16.874Z,101725.56
2023-05-09T04:31:51.643Z,101730.63
2023-05-09T04:34:21.859Z,101721.50
2023-05-09T04:36:52.252Z,101719.19
2023-05-09T04:39:23.500Z,101719.13
2023-05-09T04:42:02.838Z,101737.66
2023-05-09T04:44:32.189Z,101730.44
2023-05-09T04:47:02.356Z,101727.47
2023-05-09T04:49:31.731Z,101732.97
2023-05-09T04:52:00.864Z,101738.34
2023-05-09T04:54:32.386Z,101720.25
2023-05-09T04:57:17.376Z,101738.34
2023-05-09T04:59:51.044Z,101729.44
2023-05-09T05:02:21.601Z,101739.09
2023-05-09T05:04:57.951Z,101728.06
2023-05-09T05:07:36.336Z,101732.28
2023-05-09T05:10:07.813Z,101720.69
2023-05-09T05:12:38.126Z,101740.19
2023-05-09T05:15:12.019Z,101731.00
2023-05-09T05:17:42.139Z,101694.44
2023-05-09T05:20:12.611Z,101739.66
2023-05-09T05:22:46.551Z,101739.84
2023-05-09T05:25:17.883Z,101730.53
2023-05-09T05:27:49.208Z,101738.53
2023-05-09T05:30:18.672Z,101718.84
2023-05-09T05:32:48.353Z,101738.13
2023-05-09T05:35:23.363Z,101728.22
2023-05-09T05:37:56.346Z,101725.31
2023-05-09T05:40:27.512Z,101737.50
2023-05-09T05:42:58.262Z,101736.00
2023-05-09T05:45:30.414Z,101732.44
2023-05-09T05:48:02.876Z,101733.44
2023-05-09T05:50:34.185Z,101722.09
2023-05-09T05:53:03.747Z,101725.94
2023-05-09T05:55:34.349Z,101713.34
2023-05-09T05:58:03.484Z,101722.00
2023-05-09T06:00:35.293Z,101734.53
2023-05-09T06:03:08.870Z,101730.72
2023-05-09T06:05:52.184Z,101741.78
2023-05-09T06:08:21.308Z,101734.13
2023-05-09T06:10:51.735Z,101734.25
2023-05-09T06:13:21.469Z,101734.97
2023-05-09T06:16:01.975Z,101716.84
2023-05-09T06:18:40.335Z,101739.91
2023-05-09T06:21:09.653Z,101730.72
2023-05-09T06:23:42.663Z,101739.06
2023-05-09T06:26:24.363Z,101735.50
2023-05-09T06:28:53.419Z,101730.22
2023-05-09T06:31:25.417Z,101738.34
2023-05-09T06:33:56.878Z,101706.75
2023-05-09T06:36:26.443Z,101735.75
2023-05-09T06:38:55.625Z,101737.09
2023-05-09T06:41:26.280Z,101733.00
2023-05-09T06:43:55.260Z,101721.00
2023-05-09T06:46:24.337Z,101722.34
2023-05-09T06:48:53.415Z,101724.97
2023-05-09T06:51:22.658Z,101731.88
2023-05-09T06:53:52.093Z,101729.50
2023-05-09T06:56:22.846Z,101724.06
2023-05-09T06:58:54.292Z,101714.56
2023-05-09T07:01:23.827Z,101686.03
2023-05-09T07:03:53.006Z,101715.19
2023-05-09T07:06:22.228Z,101721.38
2023-05-09T07:08:51.634Z,101711.66
2023-05-09T07:11:21.203Z,101722.38
2023-05-09T07:13:50.402Z,101713.66
2023-05-09T07:16:23.164Z,101703.13
2023-05-09T07:19:20.894Z,101707.38
2023-05-09T07:21:50.199Z,101700.97
2023-05-09T07:24:19.294Z,101705.03
2023-05-09T07:26:48.799Z,101700.91
2023-05-09T07:29:20.226Z,101661.84
2023-05-09T07:31:51.055Z,101694.16
2023-05-09T07:34:20.829Z,101672.72
2023-05-09T07:36:50.036Z,101683.25
2023-05-09T07:39:19.267Z,101681.31
2023-05-09T07:41:51.010Z,101658.72
2023-05-09T07:44:20.557Z,101677.41
2023-05-09T07:46:55.540Z,101635.69
2023-05-09T07:49:24.938Z,101660.81
2023-05-09T07:51:54.562Z,101674.03
2023-05-09T07:54:23.634Z,101666.06
2023-05-09T07:56:52.774Z,101672.97
2023-05-09T07:59:21.958Z,101671.69
2023-05-09T08:01:51.419Z,101667.59
2023-05-09T08:04:21.970Z,101666.53
2023-05-09T08:06:51.061Z,101670.38
2023-05-09T08:09:22.285Z,101676.19
2023-05-09T08:11:53.975Z,101671.06
2023-05-09T08:14:23.184Z,101658.72
2023-05-09T08:16:54.868Z,101655.16
2023-05-09T08:19:26.452Z,101654.94
2023-05-09T08:21:56.194Z,101639.06
2023-05-09T08:24:25.375Z,101652.28
2023-05-09T08:26:54.550Z,101621.91
2023-05-09T08:29:23.628Z,101633.47
2023-05-09T08:31:53.282Z,101645.59
2023-05-09T08:34:23.173Z,101659.91
2023-05-09T08:36:54.217Z,101635.47
2023-05-09T08:39:25.844Z,101630.22
2023-05-09T08:41:59.134Z,101637.56
2023-05-09T08:44:30.038Z,101623.75
2023-05-09T08:47:01.920Z,101621.66
2023-05-09T08:49:31.842Z,101632.06
2023-05-09T08:52:03.173Z,101624.47
2023-05-09T08:54:32.576Z,101613.97
2023-05-09T08:57:02.696Z,101630.13
2023-05-09T08:59:35.646Z,101543.38
2023-05-09T09:02:08.552Z,101617.78
2023-05-09T09:04:37.821Z,101608.94
2023-05-09T09:07:09.554Z,101630.59
2023-05-09T09:09:45.060Z,101622.91
2023-05-09T09:12:17.016Z,101622.53
2023-05-09T09:14:50.270Z,101615.16
2023-05-09T09:17:22.120Z,101620.44
2023-05-09T09:19:54.738Z,101619.47
2023-05-09T09:22:26.293Z,101601.78
2023-05-09T09:24:55.469Z,101598.56
2023-05-09T09:27:24.645Z,101600.66
2023-05-09T09:29:54.139Z,101612.16
2023-05-09T09:32:35.086Z,101598.47
2023-05-09T09:35:08.250Z,101595.34
2023-05-09T09:37:40.567Z,101607.31
2023-05-09T09:40:11.553Z,101576.25
2023-05-09T09:42:45.642Z,101600.75
2023-05-09T09:45:16.604Z,101599.09
2023-05-09T09:47:47.203Z,101598.84
2023-05-09T09:50:17.905Z,101595.78
2023-05-09T09:52:52.725Z,101593.91
2023-05-09T09:55:23.226Z,101600.28
2023-05-09T09:57:52.885Z,101589.19
2023-05-09T10:00:27.688Z,101594.72
2023-05-09T10:02:58.931Z,101582.28
2023-05-09T10:05:29.268Z,101608.03
2023-05-09T10:08:01.588Z,101577.28
2023-05-09T10:10:32.577Z,101604.63
2023-05-09T10:13:04.259Z,101587.91
2023-05-09T10:15:45.158Z,101582.44
2023-05-09T10:18:26.903Z,101583.28
2023-05-09T10:21:00.966Z,101588.75
2023-05-09T10:23:34.252Z,101590.81
2023-05-09T10:26:10.039Z,101576.56
2023-05-09T10:28:43.244Z,101583.84
2023-05-09T10:31:17.769Z,101591.94
2023-05-09T10:33:51.215Z,101591.34
2023-05-09T10:36:22.413Z,101582.06
2023-05-09T10:38:56.494Z,101562.03
2023-05-09T10:41:26.859Z,101585.53
2023-05-09T10:44:00.406Z,101587.34
2023-05-09T10:46:29.750Z,101559.16
2023-05-09T10:49:00.187Z,101573.44
2023-05-09T10:51:29.979Z,101579.63
2023-05-09T10:54:02.087Z,101587.22
2023-05-09T10:56:33.107Z,101575.50
2023-05-09T10:59:03.096Z,101580.75
2023-05-09T11:01:35.542Z,101575.94
2023-05-09T11:04:11.553Z,101554.31
2023-05-09T11:06:51.129Z,101571.72
2023-05-09T11:09:33.767Z,101571.69
2023-05-09T11:12:10.664Z,101559.19
2023-05-09T11:14:43.086Z,101566.84
2023-05-09T11:17:13.939Z,101549.00
2023-05-09T11:20:00.346Z,101562.94
2023-05-09T11:22:32.613Z,101553.84
2023-05-09T11:25:05.949Z,101551.38
2023-05-09T11:27:42.631Z,101561.66
2023-05-09T11:30:14.546Z,101561.50
2023-05-09T11:32:46.476Z,101555.53
2023-05-09T11:35:17.876Z,101547.69
2023-05-09T11:37:49.747Z,101550.31
2023-05-09T11:40:21.835Z,101553.56
2023-05-09T11:42:57.774Z,101549.34
2023-05-09T11:45:30.286Z,101536.72
2023-05-09T11:48:00.783Z,101532.91
2023-05-09T11:50:32.862Z,101532.38
2023-05-09T11:53:02.425Z,101532.84
2023-05-09T11:55:33.442Z,101536.28
2023-05-09T11:58:02.566Z,101531.88
2023-05-09T12:00:32.058Z,101539.03
2023-05-09T12:03:01.217Z,101505.97
2023-05-09T12:05:30.766Z,101534.72
2023-05-09T12:08:07.654Z,101526.50
2023-05-09T12:10:40.314Z,101501.69
2023-05-09T12:13:14.550Z,101523.66
2023-05-09T12:15:44.301Z,101527.19
2023-05-09T12:18:13.758Z,101522.22
2023-05-09T12:20:44.701Z,101518.41
2023-05-09T12:23:14.553Z,101505.09
2023-05-09T12:25:55.467Z,101511.72
2023-05-09T12:28:25.166Z,101506.81
2023-05-09T12:30:55.162Z,101502.31
2023-05-09T12:33:25.251Z,101503.41
2023-05-09T12:36:04.189Z,101503.13
2023-05-09T12:38:33.384Z,101491.66
2023-05-09T12:41:15.392Z,101492.13
2023-05-09T12:44:30.014Z,101498.78
2023-05-09T12:47:01.472Z,101499.19
2023-05-09T12:49:34.226Z,101495.31
2023-05-09T12:52:09.119Z,101481.94
2023-05-09T12:54:39.109Z,101486.28
2023-05-09T12:57:31.529Z,101443.31
2023-05-09T13:00:03.516Z,101497.41
2023-05-09T13:02:38.989Z,101490.53
2023-05-09T13:05:13.040Z,101478.34
2023-05-09T13:07:44.056Z,101474.00
2023-05-09T13:10:14.949Z,101482.44
2023-05-09T13:12:48.314Z,101478.06
2023-05-09T13:15:20.854Z,101467.28
2023-05-09T13:17:54.903Z,101488.41
2023-05-09T13:20:24.338Z,101455.16
2023-05-09T13:22:56.790Z,101458.00
2023-05-09T13:25:27.000Z,101294.94
2023-05-09T13:27:57.163Z,101466.75
2023-05-09T13:30:28.224Z,101471.81
2023-05-09T13:32:58.145Z,101477.28
2023-05-09T13:35:31.686Z,101433.81
2023-05-09T13:38:01.764Z,101462.19
2023-05-09T13:40:34.050Z,101467.91
2023-05-09T13:43:03.713Z,101466.69
2023-05-09T13:45:34.480Z,101400.63
2023-05-09T13:48:05.496Z,101457.44
2023-05-09T13:50:37.960Z,101399.72
2023-05-09T13:53:13.892Z,101462.50
2023-05-09T13:55:48.646Z,101451.38
2023-05-09T13:58:19.105Z,101458.81
2023-05-09T14:00:50.952Z,101465.97
2023-05-09T14:03:20.585Z,101458.28
2023-05-09T14:05:52.019Z,101446.03
2023-05-09T14:08:22.362Z,101458.69
2023-05-09T14:10:59.295Z,101448.09
2023-05-09T14:13:34.870Z,101454.25
2023-05-09T14:16:09.048Z,101442.78
2023-05-09T14:18:38.310Z,101444.28
2023-05-09T14:21:07.998Z,101449.59
2023-05-09T14:23:37.364Z,101442.72
2023-05-09T14:26:07.406Z,101450.69
2023-05-09T14:28:37.578Z,101454.81
2023-05-09T14:31:08.749Z,101433.66
2023-05-09T14:33:41.312Z,101451.63
2023-05-09T14:36:14.619Z,101448.69
2023-05-09T14:38:46.990Z,101451.22
2023-05-09T14:41:20.284Z,101448.47
2023-05-09T14:43:53.595Z,101452.69
2023-05-09T14:46:25.244Z,101448.28
2023-05-09T14:48:57.581Z,101430.63
2023-05-09T14:51:28.700Z,101435.38
2023-05-09T14:53:57.722Z,101447.59
2023-05-09T14:56:26.909Z,101444.69
2023-05-09T14:58:56.256Z,101445.06
2023-05-09T15:01:29.186Z,101439.56
2023-05-09T15:03:59.054Z,101414.53
2023-05-09T15:06:29.433Z,101435.59
2023-05-09T15:09:13.316Z,101444.59
2023-05-09T15:11:48.177Z,101443.44
2023-05-09T15:14:18.418Z,101307.16
2023-05-09T15:16:51.782Z,101435.31
2023-05-09T15:19:22.553Z,101435.19
2023-05-09T15:21:52.405Z,101436.94
2023-05-09T15:24:21.686Z,101438.25
2023-05-09T15:26:52.048Z,101447.03
2023-05-09T15:29:22.899Z,101443.09
2023-05-09T15:31:55.167Z,101445.31
2023-05-09T15:34:24.649Z,101449.22
2023-05-09T15:37:00.528Z,101442.56
2023-05-09T15:39:34.515Z,101420.25
2023-05-09T15:42:05.312Z,101440.88
2023-05-09T15:44:37.180Z,101426.69
2023-05-09T15:47:07.811Z,101435.06
2023-05-09T15:49:37.236Z,101423.06
2023-05-09T15:52:09.810Z,101431.09
2023-05-09T15:54:40.362Z,101430.03
2023-05-09T15:57:10.822Z,101431.41
2023-05-09T15:59:42.787Z,101434.53
2023-05-09T16:02:14.078Z,101407.34
2023-05-09T16:04:51.892Z,101410.88
2023-05-09T16:07:29.989Z,101424.34
2023-05-09T16:10:00.454Z,101426.84
2023-05-09T16:12:32.842Z,101428.69
2023-05-09T16:15:02.371Z,101412.97
2023-05-09T16:17:36.554Z,101414.03
2023-05-09T16:20:07.297Z,101425.72
2023-05-09T16:22:44.271Z,101410.88
2023-05-09T16:25:14.006Z,101407.19
2023-05-09T16:27:43.945Z,101423.41
2023-05-09T16:30:14.867Z,101391.31
2023-05-09T16:32:47.284Z,101426.28
2023-05-09T16:35:23.875Z,101393.25
2023-05-09T16:37:53.830Z,101420.47
2023-05-09T16:40:23.279Z,101422.47
2023-05-09T16:42:53.879Z,101414.22
2023-05-09T16:45:24.018Z,101431.22
2023-05-09T16:47:55.726Z,101426.69
2023-05-09T16:50:25.084Z,101419.41
2023-05-09T16:52:55.659Z,101426.09
2023-05-09T16:55:25.891Z,101424.16
2023-05-09T16:57:55.283Z,101424.13
2023-05-09T17:00:24.883Z,101425.31
2023-05-09T17:02:58.055Z,101409.13
2023-05-09T17:05:28.743Z,101433.53
2023-05-09T17:07:58.150Z,101418.75
2023-05-09T17:10:28.023Z,101427.28
2023-05-09T17:12:58.442Z,101428.75
2023-05-09T17:15:28.595Z,101426.34
2023-05-09T17:17:59.282Z,101421.94
2023-05-09T17:20:29.017Z,101418.59
2023-05-09T17:22:59.559Z,101410.22
2023-05-09T17:25:29.074Z,101409.09
2023-05-09T17:27:58.531Z,101433.88
2023-05-09T17:30:28.180Z,101398.81
2023-05-09T17:32:58.940Z,101439.91
2023-05-09T17:35:28.436Z,101427.41
2023-05-09T17:37:57.784Z,101436.09
2023-05-09T17:40:27.053Z,101430.75
2023-05-09T17:42:56.311Z,101440.72
2023-05-09T17:45:25.828Z,101436.34
2023-05-09T17:47:55.075Z,101426.09
2023-05-09T17:50:25.587Z,101422.66
2023-05-09T17:52:56.854Z,101402.25
2023-05-09T17:55:25.969Z,101406.41
2023-05-09T17:57:55.613Z,101420.91
2023-05-09T18:00:25.695Z,101364.50
2023-05-09T18:02:56.686Z,101356.44
2023-05-09T18:05:30.637Z,101420.19
2023-05-09T18:08:01.451Z,101416.25
2023-05-09T18:10:30.707Z,101428.78
2023-05-09T18:12:59.888Z,101434.78
2023-05-09T18:15:29.422Z,101429.28
2023-05-09T18:18:16.290Z,101413.78
2023-05-09T18:20:57.050Z,101432.31
2023-05-09T18:23:28.494Z,101409.13
2023-05-09T18:25:58.628Z,101397.63
2023-05-09T18:28:28.928Z,101411.88
2023-05-09T18:31:00.647Z,101398.50
2023-05-09T18:33:30.011Z,101418.94
2023-05-09T18:36:00.273Z,101436.28
2023-05-09T18:38:29.689Z,101423.66
2023-05-09T18:40:58.640Z,101419.63
2023-05-09T18:43:29.358Z,101435.59
2023-05-09T18:45:59.041Z,101420.63
2023-05-09T18:48:28.415Z,101436.84
2023-05-09T18:50:58.320Z,101401.66
2023-05-09T18:53:29.092Z,101427.59
2023-05-09T18:55:58.526Z,101423.63
2023-05-09T18:58:28.885Z,101423.09
2023-05-09T19:01:01.996Z,101446.13
2023-05-09T19:03:31.010Z,101431.44
2023-05-09T19:06:01.061Z,101420.53
2023-05-09T19:08:31.696Z,101416.59
2023-05-09T19:11:02.486Z,101422.97
2023-05-09T19:13:33.813Z,101424.84
2023-05-09T19:16:04.007Z,101426.91
2023-05-09T19:18:33.178Z,101410.78
2023-05-09T19:21:02.908Z,101430.84
2023-05-09T19:23:33.215Z,101424.16
2023-05-09T19:26:03.616Z,101405.94
2023-05-09T19:28:36.116Z,101418.56
2023-05-09T19:31:05.542Z,101374.00
2023-05-09T19:33:34.924Z,101418.66
2023-05-09T19:36:04.475Z,101424.84
2023-05-09T19:38:40.438Z,101422.06
2023-05-09T19:41:10.879Z,101410.53
2023-05-09T19:43:43.939Z,101423.88
2023-05-09T19:46:15.984Z,101419.97
2023-05-09T19:48:46.975Z,101404.03
2023-05-09T19:51:25.646Z,101420.00
2023-05-09T19:53:56.477Z,101416.91
2023-05-09T19:56:25.859Z,101406.50
2023-05-09T19:58:55.139Z,101406.75
2023-05-09T20:01:25.427Z,101421.44
2023-05-09T20:03:56.997Z,101424.22
2023-05-09T20:06:26.867Z,101408.16
2023-05-09T20:08:57.590Z,101358.28
2023-05-09T20:11:27.652Z,101418.53
2023-05-09T20:13:57.859Z,101409.69
2023-05-09T20:16:27.288Z,101406.59
2023-05-09T20:18:56.482Z,101410.28
2023-05-09T20:21:27.307Z,101371.63
2023-05-09T20:23:57.695Z,101399.16
2023-05-09T20:26:28.387Z,101395.13
2023-05-09T20:29:01.474Z,101406.44
2023-05-09T20:31:31.247Z,101400.84
2023-05-09T20:34:01.193Z,101387.19
2023-05-09T20:36:34.466Z,101402.25
2023-05-09T20:39:05.222Z,101387.66
2023-05-09T20:41:34.969Z,101407.44
2023-05-09T20:44:04.734Z,101390.38
2023-05-09T20:46:43.014Z,101383.06
2023-05-09T20:49:18.334Z,101411.06
2023-05-09T20:51:48.616Z,101382.91
2023-05-09T20:54:19.241Z,101392.13
2023-05-09T20:56:48.704Z,101390.97
2023-05-09T20:59:17.884Z,101391.81
2023-05-09T21:01:47.499Z,101386.97
2023-05-09T21:04:16.988Z,101390.16
2023-05-09T21:06:46.314Z,101398.75
2023-05-09T21:09:16.021Z,101398.38
2023-05-09T21:11:46.613Z,101379.78
2023-05-09T21:14:15.812Z,101400.97
2023-05-09T21:16:46.763Z,101400.63
2023-05-09T21:19:17.324Z,101398.91
2023-05-09T21:21:46.728Z,101396.22
2023-05-09T21:24:15.839Z,101395.44
2023-05-09T21:26:46.159Z,101390.34
2023-05-09T21:29:15.739Z,101382.88
2023-05-09T21:31:45.252Z,101383.03
2023-05-09T21:34:14.877Z,101377.78
2023-05-09T21:36:43.913Z,101371.53
2023-05-09T21:39:13.554Z,101375.41
2023-05-09T21:41:43.614Z,101372.31
2023-05-09T21:44:13.930Z,101372.16
2023-05-09T21:46:46.186Z,101364.72
2023-05-09T21:49:17.232Z,101365.81
2023-05-09T21:51:46.229Z,101355.44
2023-05-09T21:54:15.687Z,101371.13
2023-05-09T21:56:44.558Z,101364.97
2023-05-09T21:59:15.214Z,101365.28
2023-05-09T22:01:45.860Z,101364.53
2023-05-09T22:04:15.701Z,101358.69
2023-05-09T22:06:44.797Z,101351.91
2023-05-09T22:09:14.451Z,101346.19
2023-05-09T22:11:43.525Z,101346.72
2023-05-09T22:14:14.075Z,101353.63
2023-05-09T22:16:43.071Z,101352.19
2023-05-09T22:19:12.419Z,101354.75
2023-05-09T22:21:41.611Z,101329.94
2023-05-09T22:24:10.518Z,101357.75
2023-05-09T22:26:39.524Z,101341.09
2023-05-09T22:29:08.628Z,101336.00
2023-05-09T22:31:39.014Z,101354.56
2023-05-09T22:34:07.980Z,101333.47
2023-05-09T22:36:36.849Z,101353.31
2023-05-09T22:39:06.174Z,101353.41
2023-05-09T22:41:35.049Z,101354.78
2023-05-09T22:44:04.375Z,101346.03
2023-05-09T22:46:33.574Z,101329.97
2023-05-09T22:49:04.148Z,101342.00
2023-05-09T22:51:33.545Z,101340.91
2023-05-09T22:54:02.627Z,101339.81
2023-05-09T22:56:31.481Z,101339.19
2023-05-09T22:59:00.568Z,101340.03
2023-05-09T23:01:29.511Z,101338.09
2023-05-09T23:03:58.602Z,101329.34
2023-05-09T23:06:29.312Z,101320.78
2023-05-09T23:08:58.829Z,101334.19
2023-05-09T23:11:27.916Z,101333.00
2023-05-09T23:13:57.007Z,101330.59
2023-05-09T23:16:25.969Z,101331.69
2023-05-09T23:18:55.403Z,101298.50
2023-05-09T23:21:24.574Z,101315.78
2023-05-09T23:23:54.944Z,101313.28
2023-05-09T23:26:23.840Z,101315.41
2023-05-09T23:28:55.333Z,101316.31
2023-05-09T23:31:24.614Z,101312.31
2023-05-09T23:33:53.695Z,101309.63
2023-05-09T23:36:22.773Z,101314.41
2023-05-09T23:38:51.746Z,101260.84
2023-05-09T23:41:22.197Z,101294.97
2023-05-09T23:43:51.062Z,101274.44
2023-05-09T23:46:20.032Z,101312.69
2023-05-09T23:48:48.941Z,101303.00
2023-05-09T23:51:20.098Z,101280.00
2023-05-09T23:53:49.349Z,101298.41
2023-05-09T23:56:18.397Z,101296.38
2023-05-09T23:58:48.616Z,101285.53
