createdAt,value
2017-08-22T00:00:14.438Z,4.60
2017-08-22T00:02:41.418Z,3.97
2017-08-22T00:05:08.318Z,4.70
2017-08-22T00:07:35.305Z,4.60
2017-08-22T00:10:02.262Z,4.10
2017-08-22T00:12:29.200Z,5.00
2017-08-22T00:14:56.089Z,4.10
2017-08-22T00:17:23.045Z,4.03
2017-08-22T00:19:49.938Z,4.40
2017-08-22T00:22:16.822Z,4.70
2017-08-22T00:24:43.821Z,4.73
2017-08-22T00:27:10.775Z,4.77
2017-08-22T00:29:37.722Z,4.13
2017-08-22T00:32:04.642Z,4.47
2017-08-22T00:34:31.545Z,4.50
2017-08-22T00:36:58.574Z,4.00
2017-08-22T00:39:25.521Z,5.50
2017-08-22T00:41:52.480Z,4.93
2017-08-22T00:44:19.370Z,5.10
2017-08-22T00:46:46.355Z,4.53
2017-08-22T00:49:13.242Z,4.40
2017-08-22T00:51:40.134Z,4.33
2017-08-22T00:54:07.101Z,4.87
2017-08-22T00:56:33.989Z,5.53
2017-08-22T00:59:00.881Z,5.00
2017-08-22T01:01:27.846Z,5.23
2017-08-22T01:03:54.762Z,4.50
2017-08-22T01:06:21.644Z,5.13
2017-08-22T01:08:48.662Z,4.97
2017-08-22T01:11:15.615Z,5.80
2017-08-22T01:13:42.532Z,5.20
2017-08-22T01:16:09.454Z,5.17
2017-08-22T01:18:36.340Z,5.17
2017-08-22T01:21:03.222Z,5.10
2017-08-22T01:23:30.133Z,5.40
2017-08-22T01:25:57.025Z,5.53
2017-08-22T01:28:23.913Z,5.37
2017-08-22T01:30:50.916Z,5.50
2017-08-22T01:33:17.796Z,5.40
2017-08-22T01:35:44.708Z,5.30
2017-08-22T01:38:11.630Z,5.20
2017-08-22T01:40:38.514Z,5.63
2017-08-22T01:43:05.401Z,5.30
2017-08-22T01:45:32.393Z,4.77
2017-08-22T01:47:59.287Z,5.40
2017-08-22T01:50:26.241Z,5.50
2017-08-22T01:52:53.186Z,5.30
2017-08-22T01:55:20.137Z,4.87
2017-08-22T01:57:47.027Z,5.47
2017-08-22T02:00:13.950Z,4.80
2017-08-22T02:02:40.850Z,5.10
2017-08-22T02:05:07.737Z,5.30
2017-08-22T02:07:34.753Z,5.00
2017-08-22T02:10:01.714Z,4.73
2017-08-22T02:12:28.654Z,5.50
2017-08-22T02:14:55.594Z,5.00
2017-08-22T02:17:22.550Z,5.10
2017-08-22T02:19:49.490Z,5.67
2017-08-22T02:22:16.413Z,5.30
2017-08-22T02:24:43.302Z,4.83
2017-08-22T02:27:10.186Z,4.90
2017-08-22T02:29:37.110Z,5.40
2017-08-22T02:32:04.025Z,5.50
2017-08-22T02:34:30.917Z,5.97
2017-08-22T02:36:57.838Z,5.67
2017-08-22T02:39:24.757Z,4.80
2017-08-22T02:41:51.693Z,5.30
2017-08-22T02:44:18.652Z,5.43
2017-08-22T02:46:45.593Z,5.00
2017-08-22T02:49:12.561Z,4.73
2017-08-22T02:51:39.503Z,5.80
2017-08-22T02:54:06.434Z,5.53
2017-08-22T02:56:33.341Z,4.93
2017-08-22T02:59:00.318Z,5.57
2017-08-22T03:01:27.282Z,5.50
2017-08-22T03:03:54.165Z,5.40
2017-08-22T03:06:21.170Z,6.60
2017-08-22T03:08:48.078Z,5.57
2017-08-22T03:11:14.965Z,5.00
2017-08-22T03:13:42.003Z,5.20
2017-08-22T03:16:08.903Z,6.10
2017-08-22T03:18:35.793Z,5.80
2017-08-22T03:21:02.766Z,4.90
2017-08-22T03:23:29.694Z,5.80
2017-08-22T03:25:56.638Z,5.20
2017-08-22T03:28:23.599Z,5.40
2017-08-22T03:30:50.482Z,5.30
2017-08-22T03:33:17.366Z,5.50
2017-08-22T03:35:44.309Z,5.20
2017-08-22T03:38:11.257Z,4.70
2017-08-22T03:40:38.150Z,5.30
2017-08-22T03:43:05.154Z,5.37
2017-08-22T03:45:32.113Z,5.70
2017-08-22T03:47:59.009Z,5.90
2017-08-22T03:50:25.948Z,4.90
2017-08-22T03:52:52.958Z,5.60
2017-08-22T03:55:19.868Z,5.40
2017-08-22T03:57:46.790Z,5.40
2017-08-22T04:00:13.782Z,5.53
2017-08-22T04:02:40.738Z,5.70
2017-08-22T04:05:07.669Z,5.40
2017-08-22T04:07:34.634Z,5.70
2017-08-22T04:10:01.521Z,5.40
2017-08-22T04:12:28.447Z,5.73
2017-08-22T04:14:55.362Z,5.40
2017-08-22T04:17:22.250Z,5.40
2017-08-22T04:19:49.245Z,6.07
2017-08-22T04:22:16.193Z,6.00
2017-08-22T04:24:43.140Z,6.00
2017-08-22T04:27:10.082Z,5.60
2017-08-22T04:29:37.034Z,5.67
2017-08-22T04:32:03.981Z,5.70
2017-08-22T04:34:30.930Z,5.70
2017-08-22T04:36:57.821Z,6.10
2017-08-22T04:39:24.717Z,5.70
2017-08-22T04:41:51.661Z,5.63
2017-08-22T04:44:18.610Z,6.13
2017-08-22T04:46:45.568Z,5.87
2017-08-22T04:49:12.513Z,5.90
2017-08-22T04:51:39.397Z,5.77
2017-08-22T04:54:06.288Z,5.67
2017-08-22T04:56:33.241Z,5.30
2017-08-22T04:59:00.126Z,5.53
2017-08-22T05:01:27.010Z,5.83
2017-08-22T05:03:53.942Z,5.30
2017-08-22T05:06:20.917Z,5.47
2017-08-22T05:08:47.865Z,5.80
2017-08-22T05:11:14.817Z,5.87
2017-08-22T05:13:41.758Z,6.00
2017-08-22T05:16:08.728Z,6.13
2017-08-22T05:18:35.765Z,6.30
2017-08-22T05:21:02.709Z,5.57
2017-08-22T05:23:29.595Z,6.03
2017-08-22T05:25:56.522Z,5.37
2017-08-22T05:28:23.446Z,5.30
2017-08-22T05:30:50.341Z,6.20
2017-08-22T05:33:17.340Z,5.90
2017-08-22T05:35:44.226Z,6.23
2017-08-22T05:38:11.121Z,5.97
2017-08-22T05:40:38.069Z,6.33
2017-08-22T05:43:05.018Z,5.93
2017-08-22T05:45:31.904Z,6.10
2017-08-22T05:47:58.901Z,6.30
2017-08-22T05:50:25.803Z,7.10
2017-08-22T05:52:52.668Z,7.20
2017-08-22T05:55:19.625Z,9.20
2017-08-22T05:57:46.510Z,8.30
2017-08-22T06:00:13.435Z,8.90
2017-08-22T06:02:40.381Z,7.83
2017-08-22T06:05:07.330Z,9.37
2017-08-22T06:07:34.281Z,9.30
2017-08-22T06:10:01.197Z,8.87
2017-08-22T06:12:28.101Z,9.43
2017-08-22T06:14:55.013Z,8.70
2017-08-22T06:17:21.961Z,8.80
2017-08-22T06:19:48.949Z,8.80
2017-08-22T06:22:15.833Z,7.90
2017-08-22T06:24:42.793Z,8.27
2017-08-22T06:27:09.701Z,9.90
2017-08-22T06:29:36.592Z,8.40
2017-08-22T06:32:03.629Z,10.27
2017-08-22T06:34:30.529Z,8.23
2017-08-22T06:36:57.425Z,7.93
2017-08-22T06:39:24.350Z,8.43
2017-08-22T06:41:51.315Z,8.93
2017-08-22T06:44:18.265Z,8.20
2017-08-22T06:46:45.214Z,9.60
2017-08-22T06:49:12.168Z,8.83
2017-08-22T06:51:39.053Z,8.70
2017-08-22T06:54:06.049Z,7.17
2017-08-22T06:56:32.934Z,8.27
2017-08-22T06:58:59.845Z,8.37
2017-08-22T07:01:26.794Z,7.90
2017-08-22T07:03:53.733Z,7.90
2017-08-22T07:06:20.683Z,7.60
2017-08-22T07:08:47.670Z,7.83
2017-08-22T07:11:14.570Z,8.00
2017-08-22T07:13:41.453Z,7.67
2017-08-22T07:16:08.381Z,7.60
2017-08-22T07:18:35.308Z,7.10
2017-08-22T07:21:02.194Z,8.20
2017-08-22T07:23:29.201Z,6.73
2017-08-22T07:25:56.103Z,6.70
2017-08-22T07:28:23.098Z,6.37
2017-08-22T07:30:50.021Z,5.63
2017-08-22T07:33:16.993Z,6.30
2017-08-22T07:35:43.970Z,6.87
2017-08-22T07:38:10.922Z,6.10
2017-08-22T07:40:37.861Z,6.73
2017-08-22T07:43:04.811Z,5.63
2017-08-22T07:45:31.730Z,6.27
2017-08-22T07:47:58.707Z,6.50
2017-08-22T07:50:25.652Z,5.40
2017-08-22T07:52:52.593Z,6.33
2017-08-22T07:55:19.546Z,5.97
2017-08-22T07:57:46.590Z,5.90
2017-08-22T08:00:13.542Z,5.77
2017-08-22T08:02:40.486Z,5.70
2017-08-22T08:05:07.432Z,6.50
2017-08-22T08:07:34.378Z,5.47
2017-08-22T08:10:01.265Z,5.63
2017-08-22T08:12:28.165Z,5.30
2017-08-22T08:14:55.116Z,5.20
2017-08-22T08:17:22.065Z,5.70
2017-08-22T08:19:49.001Z,6.33
2017-08-22T08:22:15.941Z,5.70
2017-08-22T08:24:42.825Z,5.50
2017-08-22T08:27:09.787Z,5.63
2017-08-22T08:29:36.804Z,5.37
2017-08-22T08:32:03.745Z,5.10
2017-08-22T08:34:30.682Z,5.57
2017-08-22T08:36:57.633Z,5.50
2017-08-22T08:39:24.518Z,5.60
2017-08-22T08:41:51.397Z,5.40
2017-08-22T08:44:18.351Z,5.20
2017-08-22T08:46:45.309Z,5.20
2017-08-22T08:49:12.261Z,4.53
2017-08-22T08:51:39.201Z,4.90
2017-08-22T08:54:06.090Z,5.00
2017-08-22T08:56:32.997Z,4.60
2017-08-22T08:58:59.914Z,5.27
2017-08-22T09:01:26.845Z,4.10
2017-08-22T09:03:53.793Z,3.87
2017-08-22T09:06:20.734Z,4.23
2017-08-22T09:08:47.642Z,4.67
2017-08-22T09:11:14.522Z,3.50
2017-08-22T09:13:41.484Z,4.30
2017-08-22T09:16:08.421Z,4.50
2017-08-22T09:18:35.311Z,3.80
2017-08-22T09:21:02.243Z,4.00
2017-08-22T09:23:29.125Z,4.90
2017-08-22T09:25:56.108Z,5.13
2017-08-22T09:28:23.096Z,4.60
2017-08-22T09:30:49.989Z,3.60
2017-08-22T09:33:16.882Z,3.87
2017-08-22T09:35:43.831Z,3.60
2017-08-22T09:38:10.705Z,3.77
2017-08-22T09:40:37.598Z,3.27
2017-08-22T09:43:04.625Z,3.67
2017-08-22T09:45:31.681Z,3.90
2017-08-22T09:47:58.618Z,4.30
2017-08-22T09:50:25.673Z,3.70
2017-08-22T09:52:52.831Z,4.37
2017-08-22T09:55:19.729Z,3.80
2017-08-22T09:57:46.713Z,3.57
2017-08-22T10:00:13.663Z,3.17
2017-08-22T10:02:40.617Z,3.57
2017-08-22T10:05:07.533Z,3.10
2017-08-22T10:07:34.512Z,2.63
2017-08-22T10:10:01.463Z,2.60
2017-08-22T10:13:15.266Z,2.47
2017-08-22T10:15:42.193Z,2.60
2017-08-22T10:18:09.121Z,2.60
2017-08-22T10:20:36.041Z,3.47
2017-08-22T10:23:02.946Z,3.17
2017-08-22T10:25:29.929Z,3.47
2017-08-22T10:27:56.881Z,2.97
2017-08-22T10:30:23.761Z,3.00
2017-08-22T10:32:50.643Z,3.33
2017-08-22T10:35:17.562Z,3.17
2017-08-22T10:37:44.437Z,3.07
2017-08-22T10:40:11.317Z,2.80
2017-08-22T10:42:38.383Z,2.80
2017-08-22T10:45:05.269Z,2.63
2017-08-22T10:47:32.178Z,3.20
2017-08-22T10:49:59.184Z,3.00
2017-08-22T10:52:26.068Z,3.07
2017-08-22T10:54:52.951Z,2.23
2017-08-22T10:57:19.871Z,3.37
2017-08-22T10:59:46.752Z,3.10
2017-08-22T11:02:13.637Z,2.80
2017-08-22T11:04:40.653Z,2.93
2017-08-22T11:07:07.539Z,2.40
2017-08-22T11:09:34.449Z,2.63
2017-08-22T11:12:01.389Z,2.30
2017-08-22T11:14:28.346Z,2.33
2017-08-22T11:16:55.253Z,2.10
2017-08-22T11:19:22.198Z,2.10
2017-08-22T11:21:49.177Z,2.60
2017-08-22T11:24:16.058Z,2.60
2017-08-22T11:26:43.067Z,2.70
2017-08-22T11:29:09.953Z,2.37
2017-08-22T11:31:36.873Z,2.40
2017-08-22T11:34:03.785Z,2.37
2017-08-22T11:36:30.762Z,2.10
2017-08-22T11:38:57.699Z,1.97
2017-08-22T11:41:24.649Z,1.73
2017-08-22T11:43:51.639Z,1.93
2017-08-22T11:46:18.567Z,2.40
2017-08-22T11:48:45.589Z,2.10
2017-08-22T11:51:12.539Z,2.20
2017-08-22T11:53:39.481Z,2.10
2017-08-22T11:56:06.429Z,2.10
2017-08-22T11:58:33.369Z,2.00
2017-08-22T12:01:00.317Z,2.37
2017-08-22T12:03:27.241Z,2.43
2017-08-22T12:05:54.209Z,2.30
2017-08-22T12:08:21.090Z,2.10
2017-08-22T12:10:48.001Z,2.80
2017-08-22T12:13:14.949Z,2.53
2017-08-22T12:15:41.895Z,2.10
2017-08-22T12:18:08.842Z,1.90
2017-08-22T12:20:35.802Z,2.40
2017-08-22T12:23:02.701Z,2.20
2017-08-22T12:25:29.619Z,2.80
2017-08-22T12:27:56.521Z,2.67
2017-08-22T12:30:23.409Z,2.40
2017-08-22T12:32:50.330Z,2.20
2017-08-22T12:35:17.253Z,2.47
2017-08-22T12:37:44.206Z,3.40
2017-08-22T12:40:11.117Z,2.13
2017-08-22T12:42:38.002Z,2.37
2017-08-22T12:45:04.903Z,2.30
2017-08-22T12:47:31.835Z,2.30
2017-08-22T12:49:58.739Z,2.70
2017-08-22T12:52:25.636Z,2.13
2017-08-22T12:54:52.566Z,2.60
2017-08-22T12:57:19.475Z,2.23
2017-08-22T12:59:46.421Z,2.70
2017-08-22T13:02:13.373Z,2.37
2017-08-22T13:04:40.284Z,2.27
2017-08-22T13:07:07.161Z,2.70
2017-08-22T13:09:34.078Z,2.30
2017-08-22T13:12:01.057Z,2.63
2017-08-22T13:14:27.985Z,2.67
2017-08-22T13:16:54.969Z,2.37
2017-08-22T13:19:21.849Z,3.00
2017-08-22T13:21:48.739Z,2.83
2017-08-22T13:24:15.658Z,2.20
2017-08-22T13:26:42.566Z,2.37
2017-08-22T13:29:09.465Z,2.30
2017-08-22T13:31:36.416Z,2.90
2017-08-22T13:34:03.361Z,2.27
2017-08-22T13:36:30.310Z,2.20
2017-08-22T13:38:57.258Z,2.63
2017-08-22T13:41:24.209Z,2.80
2017-08-22T13:43:51.146Z,2.43
2017-08-22T13:46:18.090Z,2.70
2017-08-22T13:48:44.965Z,2.60
2017-08-22T13:51:11.886Z,2.90
2017-08-22T13:53:38.797Z,2.80
2017-08-22T13:56:05.698Z,2.63
2017-08-22T13:58:32.617Z,3.27
2017-08-22T14:00:59.529Z,2.93
2017-08-22T14:03:26.627Z,2.63
2017-08-22T14:05:53.561Z,2.60
2017-08-22T14:08:20.605Z,2.93
2017-08-22T14:10:47.554Z,2.50
2017-08-22T14:13:14.433Z,2.70
2017-08-22T14:15:41.494Z,2.17
2017-08-22T14:18:08.369Z,2.70
2017-08-22T14:20:35.341Z,2.80
2017-08-22T14:23:02.296Z,2.60
2017-08-22T14:25:29.241Z,2.30
2017-08-22T14:27:56.188Z,2.40
2017-08-22T14:30:23.118Z,2.73
2017-08-22T14:32:49.992Z,2.57
2017-08-22T14:35:16.918Z,2.30
2017-08-22T14:37:43.861Z,2.60
2017-08-22T14:40:10.810Z,2.83
2017-08-22T14:42:37.804Z,2.50
2017-08-22T14:45:04.813Z,2.80
2017-08-22T14:47:31.715Z,2.93
2017-08-22T14:49:58.597Z,2.57
2017-08-22T14:52:25.549Z,2.73
2017-08-22T14:54:52.492Z,2.20
2017-08-22T14:57:19.437Z,2.73
2017-08-22T14:59:46.428Z,2.80
2017-08-22T15:02:13.327Z,3.30
2017-08-22T15:04:40.274Z,2.37
2017-08-22T15:07:07.223Z,2.43
2017-08-22T15:09:34.214Z,2.40
2017-08-22T15:12:01.114Z,3.10
2017-08-22T15:14:28.064Z,2.60
2017-08-22T15:16:55.006Z,2.83
2017-08-22T15:19:21.901Z,2.50
2017-08-22T15:21:48.900Z,3.53
2017-08-22T15:24:15.847Z,3.30
2017-08-22T15:26:42.793Z,2.80
2017-08-22T15:29:09.736Z,2.77
2017-08-22T15:31:36.617Z,2.80
2017-08-22T15:34:03.556Z,2.77
2017-08-22T15:36:30.578Z,2.30
2017-08-22T15:38:57.467Z,2.47
2017-08-22T15:41:24.368Z,2.60
2017-08-22T15:43:51.320Z,2.90
2017-08-22T15:46:18.193Z,2.70
2017-08-22T15:48:45.220Z,2.70
2017-08-22T15:51:12.201Z,2.70
2017-08-22T15:53:39.097Z,3.37
2017-08-22T15:56:05.989Z,2.50
2017-08-22T15:58:32.993Z,2.70
2017-08-22T16:00:59.986Z,2.50
2017-08-22T16:03:26.886Z,2.83
2017-08-22T16:05:53.834Z,2.80
2017-08-22T16:08:20.714Z,3.00
2017-08-22T16:10:47.618Z,2.80
2017-08-22T16:13:14.542Z,2.63
2017-08-22T16:15:41.517Z,2.73
2017-08-22T16:18:08.516Z,2.70
2017-08-22T16:20:35.441Z,2.83
2017-08-22T16:23:02.359Z,2.70
2017-08-22T16:25:29.238Z,2.80
2017-08-22T16:27:56.245Z,2.67
2017-08-22T16:30:23.199Z,2.60
2017-08-22T16:32:50.146Z,2.33
2017-08-22T16:35:17.094Z,4.10
2017-08-22T16:37:44.046Z,3.10
2017-08-22T16:40:10.987Z,7.47
2017-08-22T16:42:37.927Z,5.37
2017-08-22T16:45:04.878Z,8.00
2017-08-22T16:47:31.770Z,8.43
2017-08-22T16:49:58.710Z,6.00
2017-08-22T16:52:25.711Z,4.60
2017-08-22T16:54:52.654Z,2.57
2017-08-22T16:57:19.605Z,2.80
2017-08-22T16:59:46.490Z,3.20
2017-08-22T17:02:13.396Z,2.03
2017-08-22T17:04:40.341Z,2.90
2017-08-22T17:07:07.298Z,2.40
2017-08-22T17:09:34.235Z,2.37
2017-08-22T17:12:01.222Z,2.20
2017-08-22T17:14:28.134Z,2.40
2017-08-22T17:16:55.733Z,2.93
2017-08-22T17:19:22.654Z,2.40
2017-08-22T17:21:49.613Z,3.07
2017-08-22T17:24:16.492Z,3.30
2017-08-22T17:26:43.481Z,3.17
2017-08-22T17:29:10.365Z,3.13
2017-08-22T17:31:37.261Z,3.13
2017-08-22T17:34:04.182Z,3.40
2017-08-22T17:36:31.265Z,2.67
2017-08-22T17:38:58.215Z,2.77
2017-08-22T17:41:25.165Z,3.87
2017-08-22T17:43:52.186Z,2.87
2017-08-22T17:46:19.163Z,3.20
2017-08-22T17:48:46.202Z,2.90
2017-08-22T17:51:13.118Z,3.20
2017-08-22T17:53:40.086Z,3.30
2017-08-22T17:56:07.044Z,3.20
2017-08-22T17:58:33.989Z,3.03
2017-08-22T18:01:00.934Z,3.13
2017-08-22T18:03:27.920Z,3.80
2017-08-22T18:05:54.808Z,3.30
2017-08-22T18:08:21.680Z,3.20
2017-08-22T18:10:48.613Z,2.70
2017-08-22T18:13:15.493Z,3.20
2017-08-22T18:15:42.382Z,3.27
2017-08-22T18:18:09.345Z,2.97
2017-08-22T18:20:36.226Z,3.10
2017-08-22T18:23:03.117Z,2.93
2017-08-22T18:25:30.092Z,3.47
2017-08-22T18:27:56.981Z,3.33
2017-08-22T18:30:23.863Z,3.50
2017-08-22T18:32:50.786Z,3.17
2017-08-22T18:35:17.670Z,3.30
2017-08-22T18:37:44.549Z,3.70
2017-08-22T18:40:11.461Z,3.83
2017-08-22T18:42:38.413Z,3.63
2017-08-22T18:45:05.379Z,3.73
2017-08-22T18:47:32.296Z,3.60
2017-08-22T18:49:59.267Z,3.40
2017-08-22T18:52:26.194Z,3.60
2017-08-22T18:54:53.157Z,4.33
2017-08-22T18:57:20.035Z,3.47
2017-08-22T18:59:46.942Z,3.87
2017-08-22T19:02:13.892Z,3.93
2017-08-22T19:04:40.785Z,4.40
2017-08-22T19:07:07.669Z,4.40
2017-08-22T19:09:34.586Z,6.97
2017-08-22T19:12:01.473Z,3.80
2017-08-22T19:14:28.415Z,4.07
2017-08-22T19:16:55.362Z,4.00
2017-08-22T19:19:22.303Z,3.90
2017-08-22T19:21:49.194Z,4.13
2017-08-22T19:24:16.219Z,4.00
2017-08-22T19:26:43.098Z,4.80
2017-08-22T19:29:10.097Z,5.67
2017-08-22T19:31:37.026Z,4.10
2017-08-22T19:34:03.906Z,3.60
2017-08-22T19:36:31.687Z,3.90
2017-08-22T19:38:58.614Z,4.20
2017-08-22T19:41:25.538Z,3.40
2017-08-22T19:43:52.482Z,3.90
2017-08-22T19:46:19.401Z,4.47
2017-08-22T19:48:46.300Z,4.23
2017-08-22T19:51:13.229Z,4.03
2017-08-22T19:53:40.206Z,4.47
2017-08-22T19:56:07.097Z,3.70
2017-08-22T19:58:33.981Z,3.87
2017-08-22T20:01:00.882Z,4.00
2017-08-22T20:03:27.771Z,4.47
2017-08-22T20:05:54.694Z,4.60
2017-08-22T20:08:21.581Z,3.63
2017-08-22T20:10:48.589Z,3.90
2017-08-22T20:13:15.472Z,4.63
2017-08-22T20:15:42.369Z,4.90
2017-08-22T20:18:09.335Z,5.17
2017-08-22T20:20:36.273Z,4.50
2017-08-22T20:23:03.217Z,4.83
2017-08-22T20:25:30.112Z,5.10
2017-08-22T20:27:57.105Z,4.60
2017-08-22T20:30:34.207Z,5.53
2017-08-22T20:33:01.187Z,4.63
2017-08-22T20:35:28.256Z,4.37
2017-08-22T20:37:55.272Z,4.60
2017-08-22T20:40:22.190Z,4.77
2017-08-22T20:42:49.174Z,5.70
2017-08-22T20:45:16.177Z,5.20
2017-08-22T20:47:43.391Z,4.83
2017-08-22T20:50:10.313Z,4.80
2017-08-22T20:52:37.447Z,4.57
2017-08-22T20:55:05.537Z,5.40
2017-08-22T20:57:32.450Z,4.90
2017-08-22T20:59:59.470Z,4.87
2017-08-22T21:02:26.353Z,5.20
2017-08-22T21:04:53.749Z,4.57
2017-08-22T21:07:20.705Z,4.70
2017-08-22T21:09:47.629Z,4.50
2017-08-22T21:12:14.557Z,4.90
2017-08-22T21:14:41.459Z,4.40
2017-08-22T21:17:08.437Z,4.40
2017-08-22T21:19:35.349Z,4.77
2017-08-22T21:22:02.421Z,5.60
2017-08-22T21:24:29.373Z,5.03
2017-08-22T21:26:56.417Z,4.27
2017-08-22T21:29:23.374Z,5.10
2017-08-22T21:31:50.270Z,5.20
2017-08-22T21:34:17.185Z,4.60
2017-08-22T21:36:44.093Z,4.77
2017-08-22T21:39:11.045Z,5.10
2017-08-22T21:41:38.013Z,5.10
2017-08-22T21:44:04.941Z,4.67
2017-08-22T21:46:31.894Z,4.60
2017-08-22T21:48:58.801Z,4.60
2017-08-22T21:51:25.746Z,4.90
2017-08-22T21:53:52.734Z,4.70
2017-08-22T21:56:19.629Z,5.23
2017-08-22T21:58:46.551Z,5.60
2017-08-22T22:01:13.470Z,5.00
2017-08-22T22:03:40.354Z,5.20
2017-08-22T22:06:07.566Z,4.90
2017-08-22T22:08:34.459Z,4.67
2017-08-22T22:11:01.344Z,4.70
2017-08-22T22:13:28.266Z,5.23
2017-08-22T22:15:55.246Z,4.43
2017-08-22T22:18:22.176Z,4.90
2017-08-22T22:20:49.140Z,4.77
2017-08-22T22:23:16.091Z,4.80
2017-08-22T22:25:43.037Z,4.90
2017-08-22T22:28:09.926Z,4.50
2017-08-22T22:30:36.829Z,4.43
2017-08-22T22:33:03.774Z,4.67
2017-08-22T22:35:30.722Z,5.03
2017-08-22T22:37:57.664Z,4.83
2017-08-22T22:40:24.621Z,5.10
2017-08-22T22:42:51.562Z,4.63
2017-08-22T22:45:18.506Z,4.60
2017-08-22T22:47:45.456Z,5.20
2017-08-22T22:50:12.400Z,4.93
2017-08-22T22:52:39.337Z,5.60
2017-08-22T22:55:06.290Z,5.23
2017-08-22T22:57:33.229Z,5.27
2017-08-22T23:00:00.183Z,4.50
2017-08-22T23:02:27.124Z,5.20
2017-08-22T23:04:54.004Z,4.60
2017-08-22T23:07:21.015Z,5.40
2017-08-22T23:09:47.970Z,4.77
2017-08-22T23:12:14.882Z,4.80
2017-08-22T23:14:41.855Z,4.97
2017-08-22T23:17:08.805Z,5.63
2017-08-22T23:19:35.745Z,5.27
2017-08-22T23:22:02.630Z,4.83
2017-08-22T23:24:29.637Z,5.67
2017-08-22T23:26:56.600Z,5.10
2017-08-22T23:29:23.537Z,4.67
2017-08-22T23:31:50.422Z,5.83
2017-08-22T23:34:17.301Z,4.90
2017-08-22T23:36:44.270Z,4.47
2017-08-22T23:39:11.219Z,5.50
2017-08-22T23:41:38.145Z,5.67
2017-08-22T23:44:05.094Z,5.20
2017-08-22T23:46:32.053Z,5.37
2017-08-22T23:48:59.020Z,5.07
2017-08-22T23:51:25.965Z,5.30
2017-08-22T23:53:52.912Z,4.93
2017-08-22T23:56:19.793Z,5.80
2017-08-22T23:58:46.795Z,5.67
