createdAt,value
2023-10-10T00:01:55.363Z,11.10
2023-10-10T00:12:41.598Z,10.90
2023-10-10T00:15:25.215Z,10.90
2023-10-10T00:18:04.221Z,10.80
2023-10-10T00:20:42.749Z,10.80
2023-10-10T00:23:18.852Z,10.70
2023-10-10T00:25:54.460Z,10.70
2023-10-10T00:28:35.058Z,10.70
2023-10-10T00:31:11.429Z,10.70
2023-10-10T00:33:47.343Z,10.70
2023-10-10T00:36:32.370Z,10.70
2023-10-10T00:39:23.908Z,10.70
2023-10-10T00:42:05.768Z,10.60
2023-10-10T00:44:41.390Z,10.60
2023-10-10T00:47:27.774Z,10.60
2023-10-10T00:50:06.583Z,10.60
2023-10-10T00:52:42.849Z,10.50
2023-10-10T00:55:24.548Z,10.50
2023-10-10T00:58:00.305Z,10.50
2023-10-10T01:00:37.120Z,10.40
2023-10-10T01:03:22.302Z,10.40
2023-10-10T01:06:05.757Z,10.40
2023-10-10T01:08:51.997Z,10.30
2023-10-10T01:11:26.428Z,10.30
2023-10-10T01:14:01.755Z,10.20
2023-10-10T01:16:36.738Z,10.20
2023-10-10T01:19:11.794Z,10.20
2023-10-10T01:21:51.921Z,10.10
2023-10-10T01:24:27.989Z,10.10
2023-10-10T01:27:06.486Z,10.10
2023-10-10T01:29:42.192Z,10.10
2023-10-10T01:32:18.879Z,10.00
2023-10-10T01:34:53.075Z,10.00
2023-10-10T01:37:28.802Z,10.00
2023-10-10T01:40:16.121Z,10.00
2023-10-10T01:42:55.385Z,9.90
2023-10-10T01:45:31.605Z,9.90
2023-10-10T01:48:09.378Z,9.90
2023-10-10T01:50:43.767Z,9.90
2023-10-10T01:53:21.146Z,9.90
2023-10-10T01:55:55.477Z,9.80
2023-10-10T01:58:29.825Z,9.80
2023-10-10T02:01:14.380Z,9.80
2023-10-10T02:03:52.300Z,9.80
2023-10-10T02:11:55.629Z,9.80
2023-10-10T02:14:31.988Z,9.80
2023-10-10T02:19:54.278Z,9.70
2023-10-10T02:22:48.437Z,9.60
2023-10-10T02:25:42.225Z,9.60
2023-10-10T02:28:22.646Z,9.60
2023-10-10T02:31:04.033Z,9.60
2023-10-10T02:33:38.952Z,9.60
2023-10-10T02:36:14.692Z,9.60
2023-10-10T02:38:59.621Z,9.60
2023-10-10T02:41:40.335Z,9.60
2023-10-10T02:44:28.329Z,9.60
2023-10-10T02:47:05.890Z,9.50
2023-10-10T02:49:40.034Z,9.50
2023-10-10T02:52:15.772Z,9.50
2023-10-10T02:54:56.036Z,9.50
2023-10-10T02:57:31.587Z,9.40
2023-10-10T03:00:29.058Z,9.40
2023-10-10T03:03:04.443Z,9.40
2023-10-10T03:05:45.115Z,9.40
2023-10-10T03:08:43.989Z,9.40
2023-10-10T03:11:36.803Z,9.30
2023-10-10T03:14:26.668Z,9.30
2023-10-10T03:17:06.844Z,9.30
2023-10-10T03:19:42.529Z,9.30
2023-10-10T03:22:24.214Z,9.20
2023-10-10T03:25:14.992Z,9.20
2023-10-10T03:27:55.883Z,9.20
2023-10-10T03:30:51.583Z,9.20
2023-10-10T03:33:37.545Z,9.20
2023-10-10T03:36:31.613Z,9.20
2023-10-10T03:39:26.112Z,9.10
2023-10-10T03:42:18.715Z,9.10
2023-10-10T03:45:10.362Z,9.20
2023-10-10T03:48:02.023Z,9.20
2023-10-10T03:51:01.514Z,9.10
2023-10-10T03:53:53.206Z,9.10
2023-10-10T03:56:44.899Z,9.00
2023-10-10T03:59:36.027Z,9.00
2023-10-10T04:02:30.153Z,9.00
2023-10-10T04:05:27.829Z,9.00
2023-10-10T04:08:21.507Z,8.90
2023-10-10T04:11:18.582Z,8.90
2023-10-10T04:14:15.702Z,8.90
2023-10-10T04:17:07.623Z,8.80
2023-10-10T04:19:59.674Z,8.80
2023-10-10T04:22:51.376Z,8.80
2023-10-10T04:25:44.746Z,8.80
2023-10-10T04:28:36.629Z,8.70
2023-10-10T04:31:28.190Z,8.70
2023-10-10T04:34:20.129Z,8.70
2023-10-10T04:37:11.712Z,8.70
2023-10-10T04:40:03.574Z,8.70
2023-10-10T04:42:56.648Z,8.70
2023-10-10T04:45:48.536Z,8.70
2023-10-10T04:48:40.168Z,8.70
2023-10-10T04:51:32.313Z,8.60
2023-10-10T04:54:24.893Z,8.60
2023-10-10T04:57:17.301Z,8.60
2023-10-10T05:00:10.446Z,8.60
2023-10-10T05:03:02.222Z,8.50
2023-10-10T05:05:53.900Z,8.50
2023-10-10T05:08:49.097Z,8.50
2023-10-10T05:11:40.729Z,8.50
2023-10-10T05:14:47.069Z,8.40
2023-10-10T05:17:40.243Z,8.40
2023-10-10T05:20:31.975Z,8.40
2023-10-10T05:23:23.713Z,8.40
2023-10-10T05:25:57.959Z,8.40
2023-10-10T05:28:33.726Z,8.40
2023-10-10T05:31:11.285Z,8.40
2023-10-10T05:33:48.280Z,8.40
2023-10-10T05:36:22.448Z,8.40
2023-10-10T05:38:56.950Z,8.40
2023-10-10T05:41:34.066Z,8.40
2023-10-10T05:44:09.228Z,8.40
2023-10-10T05:46:43.440Z,8.40
2023-10-10T05:49:19.455Z,8.40
2023-10-10T05:51:53.892Z,8.50
2023-10-10T05:54:27.974Z,8.40
2023-10-10T05:57:03.468Z,8.50
2023-10-10T05:59:38.800Z,8.50
2023-10-10T06:02:12.969Z,8.50
2023-10-10T06:04:48.455Z,8.50
2023-10-10T06:07:22.613Z,8.60
2023-10-10T06:09:59.104Z,8.60
2023-10-10T06:12:34.894Z,8.60
2023-10-10T06:15:10.497Z,8.70
2023-10-10T06:17:44.763Z,8.70
2023-10-10T06:20:22.975Z,8.70
2023-10-10T06:22:57.853Z,8.70
2023-10-10T06:25:31.908Z,8.70
2023-10-10T06:28:10.290Z,8.80
2023-10-10T06:30:46.236Z,8.80
2023-10-10T06:33:26.777Z,8.90
2023-10-10T06:36:28.671Z,9.00
2023-10-10T06:39:16.831Z,9.00
2023-10-10T06:41:56.001Z,9.10
2023-10-10T06:44:37.400Z,9.20
2023-10-10T06:47:12.886Z,9.20
2023-10-10T06:49:55.883Z,9.30
2023-10-10T06:52:37.873Z,9.30
2023-10-10T06:55:13.723Z,9.40
2023-10-10T06:57:58.868Z,9.50
2023-10-10T07:00:46.469Z,9.50
2023-10-10T07:03:31.873Z,9.60
2023-10-10T07:06:09.169Z,9.60
2023-10-10T07:08:44.774Z,9.70
2023-10-10T07:11:21.880Z,9.70
2023-10-10T07:14:00.209Z,9.80
2023-10-10T07:16:34.712Z,9.80
2023-10-10T07:19:20.525Z,9.80
2023-10-10T07:21:55.053Z,9.90
2023-10-10T07:24:41.949Z,9.90
2023-10-10T07:27:19.832Z,10.00
2023-10-10T07:30:09.849Z,10.10
2023-10-10T07:32:45.038Z,10.20
2023-10-10T07:35:22.618Z,10.30
2023-10-10T07:37:59.966Z,10.50
2023-10-10T07:40:39.367Z,10.60
2023-10-10T07:43:13.828Z,10.70
2023-10-10T07:45:53.109Z,10.90
2023-10-10T07:48:41.115Z,11.00
2023-10-10T07:51:28.803Z,11.20
2023-10-10T07:54:13.832Z,11.40
2023-10-10T07:56:49.594Z,11.60
2023-10-10T07:59:23.885Z,11.70
2023-10-10T08:02:00.262Z,11.80
2023-10-10T08:04:38.903Z,11.90
2023-10-10T08:07:19.329Z,12.10
2023-10-10T08:10:14.606Z,12.20
2023-10-10T08:12:53.354Z,12.40
2023-10-10T08:15:27.452Z,12.50
2023-10-10T08:18:02.079Z,12.50
2023-10-10T08:20:56.750Z,12.60
2023-10-10T08:23:30.929Z,12.70
2023-10-10T08:26:05.118Z,12.90
2023-10-10T08:28:40.558Z,13.00
2023-10-10T08:31:15.505Z,13.20
2023-10-10T08:33:49.634Z,13.40
2023-10-10T08:36:26.852Z,13.60
2023-10-10T08:39:17.478Z,13.70
2023-10-10T08:41:54.034Z,13.90
2023-10-10T08:44:32.730Z,14.00
2023-10-10T08:47:08.954Z,14.10
2023-10-10T08:49:43.273Z,14.20
2023-10-10T08:52:21.054Z,14.40
2023-10-10T08:54:55.393Z,14.50
2023-10-10T08:57:29.446Z,14.60
2023-10-10T09:00:07.476Z,14.70
2023-10-10T09:02:42.521Z,14.80
2023-10-10T09:05:17.745Z,14.90
2023-10-10T09:07:54.469Z,15.10
2023-10-10T09:10:29.472Z,15.30
2023-10-10T09:13:05.650Z,15.40
2023-10-10T09:15:56.308Z,15.50
2023-10-10T09:18:32.356Z,15.50
2023-10-10T09:21:19.604Z,15.60
2023-10-10T09:24:09.070Z,15.60
2023-10-10T09:26:44.058Z,15.70
2023-10-10T09:29:33.812Z,15.80
2023-10-10T09:32:09.598Z,15.90
2023-10-10T09:34:44.092Z,16.10
2023-10-10T09:37:28.791Z,16.30
2023-10-10T09:40:07.474Z,16.40
2023-10-10T09:43:04.547Z,16.40
2023-10-10T09:49:03.850Z,16.60
2023-10-10T09:51:57.368Z,16.70
2023-10-10T09:54:36.364Z,16.70
2023-10-10T09:57:11.306Z,16.60
2023-10-10T09:59:47.050Z,16.80
2023-10-10T10:02:41.364Z,17.00
2023-10-10T10:05:21.955Z,17.10
2023-10-10T10:08:07.726Z,17.20
2023-10-10T10:10:53.698Z,17.40
2023-10-10T10:13:57.838Z,17.50
2023-10-10T10:16:45.786Z,17.70
2023-10-10T10:19:29.180Z,17.80
2023-10-10T10:22:09.958Z,17.90
2023-10-10T10:25:18.771Z,18.20
2023-10-10T10:28:02.557Z,18.30
2023-10-10T10:30:48.030Z,18.40
2023-10-10T10:33:23.490Z,18.50
2023-10-10T10:36:17.165Z,18.60
2023-10-10T10:39:10.511Z,18.70
2023-10-10T10:41:53.201Z,18.80
2023-10-10T10:44:45.658Z,18.80
2023-10-10T10:47:47.307Z,18.90
2023-10-10T10:50:43.922Z,18.90
2023-10-10T10:53:36.305Z,19.00
2023-10-10T10:56:31.176Z,19.10
2023-10-10T10:59:20.852Z,19.20
2023-10-10T11:01:56.290Z,19.30
2023-10-10T11:04:45.247Z,19.30
2023-10-10T11:07:31.121Z,19.30
2023-10-10T11:10:09.340Z,19.40
2023-10-10T11:12:45.885Z,19.50
2023-10-10T11:15:23.823Z,19.60
2023-10-10T11:18:09.256Z,19.80
2023-10-10T11:21:08.400Z,19.90
2023-10-10T11:23:43.752Z,19.90
2023-10-10T11:26:18.515Z,20.00
2023-10-10T11:29:00.409Z,20.20
2023-10-10T11:31:49.033Z,20.40
2023-10-10T11:34:35.265Z,20.50
2023-10-10T11:37:18.349Z,20.70
2023-10-10T11:39:59.058Z,21.00
2023-10-10T11:42:35.758Z,21.10
2023-10-10T11:45:12.424Z,21.20
2023-10-10T11:47:47.442Z,21.20
2023-10-10T11:50:33.970Z,21.20
2023-10-10T11:53:08.008Z,21.30
2023-10-10T11:55:42.988Z,21.30
2023-10-10T11:58:18.753Z,21.30
2023-10-10T12:01:05.467Z,21.40
2023-10-10T12:09:08.150Z,21.60
2023-10-10T12:11:42.310Z,21.70
2023-10-10T12:14:20.378Z,21.70
2023-10-10T12:16:59.803Z,21.50
2023-10-10T12:19:38.530Z,21.60
2023-10-10T12:22:13.370Z,21.80
2023-10-10T12:24:48.426Z,21.90
2023-10-10T12:27:31.140Z,22.00
2023-10-10T12:30:07.050Z,22.10
2023-10-10T12:32:42.986Z,22.00
2023-10-10T12:35:17.138Z,22.00
2023-10-10T12:37:52.205Z,22.20
2023-10-10T12:40:27.373Z,22.20
2023-10-10T12:43:02.410Z,22.20
2023-10-10T12:45:36.759Z,22.20
2023-10-10T12:48:16.067Z,22.00
2023-10-10T12:50:52.166Z,22.10
2023-10-10T12:53:31.963Z,22.20
2023-10-10T12:56:07.053Z,22.20
2023-10-10T12:58:44.504Z,22.20
2023-10-10T13:01:24.269Z,22.10
2023-10-10T13:04:01.027Z,22.20
2023-10-10T13:06:37.107Z,22.30
2023-10-10T13:09:16.081Z,22.20
2023-10-10T13:11:50.316Z,22.20
2023-10-10T13:17:29.852Z,22.20
2023-10-10T13:20:06.961Z,22.10
2023-10-10T13:22:41.005Z,22.10
2023-10-10T13:25:15.557Z,22.10
2023-10-10T13:27:53.325Z,22.10
2023-10-10T13:30:27.683Z,22.10
2023-10-10T13:33:02.372Z,22.00
2023-10-10T13:35:38.921Z,22.00
2023-10-10T13:38:13.496Z,22.00
2023-10-10T13:40:50.268Z,22.00
2023-10-10T13:43:24.575Z,22.10
2023-10-10T13:45:59.204Z,22.10
2023-10-10T13:48:37.671Z,22.10
2023-10-10T13:51:15.112Z,22.10
2023-10-10T13:53:49.239Z,22.10
2023-10-10T13:56:23.579Z,22.10
2023-10-10T13:58:58.796Z,22.10
2023-10-10T14:01:38.111Z,22.10
2023-10-10T14:04:17.834Z,22.20
2023-10-10T14:06:55.327Z,22.20
2023-10-10T14:09:33.080Z,22.20
2023-10-10T14:12:09.944Z,22.20
2023-10-10T14:14:45.978Z,22.20
2023-10-10T14:17:20.243Z,22.20
2023-10-10T14:19:54.856Z,22.20
2023-10-10T14:22:38.079Z,22.20
2023-10-10T14:25:19.924Z,22.20
2023-10-10T14:27:54.097Z,22.10
2023-10-10T14:30:29.999Z,22.10
2023-10-10T14:33:04.999Z,22.10
2023-10-10T14:35:41.496Z,22.00
2023-10-10T14:38:17.512Z,22.00
2023-10-10T14:40:51.651Z,21.90
2023-10-10T14:43:25.941Z,21.80
2023-10-10T14:45:59.997Z,21.60
2023-10-10T14:48:34.858Z,21.60
2023-10-10T14:51:09.100Z,21.60
2023-10-10T14:53:52.772Z,21.60
2023-10-10T14:56:35.663Z,21.70
2023-10-10T14:59:12.439Z,21.60
2023-10-10T15:01:49.034Z,21.60
2023-10-10T15:04:23.852Z,21.60
2023-10-10T15:06:59.395Z,21.50
2023-10-10T15:09:36.835Z,21.40
2023-10-10T15:12:13.492Z,21.30
2023-10-10T15:14:47.650Z,21.20
2023-10-10T15:17:21.828Z,21.10
2023-10-10T15:19:56.121Z,21.00
2023-10-10T15:22:30.240Z,20.90
2023-10-10T15:25:06.920Z,20.80
2023-10-10T15:27:42.697Z,20.70
2023-10-10T15:30:17.773Z,20.60
2023-10-10T15:32:58.064Z,20.50
2023-10-10T15:35:32.471Z,20.30
2023-10-10T15:38:10.576Z,20.10
2023-10-10T15:40:46.313Z,19.90
2023-10-10T15:43:32.150Z,19.80
2023-10-10T15:46:08.263Z,19.70
2023-10-10T15:48:49.579Z,19.60
2023-10-10T15:51:23.752Z,19.60
2023-10-10T15:54:03.523Z,19.50
2023-10-10T15:56:39.692Z,19.40
2023-10-10T16:02:02.041Z,19.30
2023-10-10T16:04:37.228Z,19.20
2023-10-10T16:07:14.553Z,19.00
2023-10-10T16:09:53.461Z,18.90
2023-10-10T16:12:29.776Z,18.80
2023-10-10T16:15:16.565Z,18.70
2023-10-10T16:17:58.773Z,18.60
2023-10-10T16:20:36.671Z,18.60
2023-10-10T16:23:11.254Z,18.50
2023-10-10T16:25:45.410Z,18.40
2023-10-10T16:28:23.436Z,18.30
2023-10-10T16:30:57.626Z,18.20
2023-10-10T16:33:31.701Z,18.10
2023-10-10T16:36:09.407Z,18.00
2023-10-10T16:38:43.620Z,17.90
2023-10-10T16:41:19.859Z,17.80
2023-10-10T16:44:01.754Z,17.70
2023-10-10T16:46:37.093Z,17.50
2023-10-10T16:51:55.621Z,17.30
2023-10-10T16:54:34.615Z,17.20
2023-10-10T16:57:12.418Z,17.00
2023-10-10T16:59:51.118Z,16.90
2023-10-10T17:02:30.254Z,16.80
2023-10-10T17:05:06.378Z,16.70
2023-10-10T17:07:43.246Z,16.60
2023-10-10T17:10:17.867Z,16.50
2023-10-10T17:12:53.457Z,16.40
2023-10-10T17:15:29.104Z,16.30
2023-10-10T17:18:05.225Z,16.20
2023-10-10T17:20:40.571Z,16.10
2023-10-10T17:23:15.698Z,16.00
2023-10-10T17:25:49.928Z,15.90
2023-10-10T17:28:26.694Z,15.80
2023-10-10T17:31:03.069Z,15.80
2023-10-10T17:33:44.830Z,15.70
2023-10-10T17:36:20.033Z,15.60
2023-10-10T17:38:56.007Z,15.50
2023-10-10T17:41:36.045Z,15.40
2023-10-10T17:44:11.292Z,15.30
2023-10-10T17:46:49.544Z,15.20
2023-10-10T17:49:23.745Z,15.20
2023-10-10T17:51:59.959Z,15.10
2023-10-10T17:54:35.745Z,15.10
2023-10-10T17:57:10.410Z,15.00
2023-10-10T17:59:46.586Z,14.90
2023-10-10T18:02:24.359Z,14.90
2023-10-10T18:04:59.650Z,14.80
2023-10-10T18:07:35.889Z,14.70
2023-10-10T18:10:14.771Z,14.60
2023-10-10T18:12:49.154Z,14.50
2023-10-10T18:15:25.342Z,14.50
2023-10-10T18:18:01.345Z,14.40
2023-10-10T18:20:36.220Z,14.40
2023-10-10T18:23:12.376Z,14.30
2023-10-10T18:25:48.115Z,14.30
2023-10-10T18:28:22.395Z,14.20
2023-10-10T18:30:56.676Z,14.10
2023-10-10T18:33:32.461Z,14.10
2023-10-10T18:36:08.394Z,14.00
2023-10-10T18:38:46.738Z,13.90
2023-10-10T18:41:23.915Z,13.90
2023-10-10T18:43:58.561Z,13.80
2023-10-10T18:46:33.612Z,13.70
2023-10-10T18:49:10.775Z,13.70
2023-10-10T18:51:47.200Z,13.60
2023-10-10T18:54:22.095Z,13.60
2023-10-10T19:13:35.563Z,13.20
2023-10-10T19:16:09.923Z,13.10
2023-10-10T19:18:49.372Z,13.00
2023-10-10T19:21:23.867Z,13.00
2023-10-10T19:23:59.547Z,12.90
2023-10-10T19:26:35.235Z,12.90
2023-10-10T19:29:11.295Z,12.80
2023-10-10T19:31:48.496Z,12.70
2023-10-10T19:34:23.780Z,12.70
2023-10-10T19:36:58.893Z,12.60
2023-10-10T19:39:37.263Z,12.50
2023-10-10T19:42:12.807Z,12.50
2023-10-10T19:44:51.560Z,12.40
2023-10-10T19:47:28.199Z,12.40
2023-10-10T19:50:02.581Z,12.30
2023-10-10T19:52:38.252Z,12.30
2023-10-10T19:55:22.019Z,12.20
2023-10-10T19:57:58.892Z,12.20
2023-10-10T20:00:35.901Z,12.10
2023-10-10T20:03:13.767Z,12.10
2023-10-10T20:05:50.672Z,12.00
2023-10-10T20:08:25.772Z,12.00
2023-10-10T20:11:00.398Z,12.00
2023-10-10T20:13:36.952Z,11.90
2023-10-10T20:16:18.583Z,11.90
2023-10-10T20:18:58.931Z,11.90
2023-10-10T20:21:35.097Z,11.80
2023-10-10T20:24:11.374Z,11.80
2023-10-10T20:26:46.420Z,11.70
2023-10-10T20:29:21.001Z,11.70
2023-10-10T20:31:57.322Z,11.60
2023-10-10T20:34:31.891Z,11.60
2023-10-10T20:37:06.002Z,11.60
2023-10-10T20:39:42.577Z,11.50
2023-10-10T20:42:16.960Z,11.50
2023-10-10T20:44:52.265Z,11.40
2023-10-10T20:47:28.313Z,11.30
2023-10-10T20:50:05.975Z,11.30
2023-10-10T20:52:40.635Z,11.20
2023-10-10T20:55:18.378Z,11.20
2023-10-10T20:57:54.543Z,11.20
2023-10-10T21:00:31.008Z,11.20
2023-10-10T21:03:10.752Z,11.20
2023-10-10T21:05:50.882Z,11.10
2023-10-10T21:08:26.978Z,11.10
2023-10-10T21:11:02.903Z,11.00
2023-10-10T21:13:37.262Z,11.00
2023-10-10T21:16:17.886Z,10.90
2023-10-10T21:18:54.023Z,10.90
2023-10-10T21:21:30.658Z,10.80
2023-10-10T21:24:07.767Z,10.80
2023-10-10T21:26:42.108Z,10.80
2023-10-10T21:29:19.691Z,10.70
2023-10-10T21:31:54.938Z,10.70
2023-10-10T21:34:34.458Z,10.70
2023-10-10T21:37:08.881Z,10.60
2023-10-10T21:39:43.830Z,10.60
2023-10-10T21:42:18.520Z,10.60
2023-10-10T21:44:53.138Z,10.60
2023-10-10T21:47:27.871Z,10.50
2023-10-10T21:50:10.679Z,10.50
2023-10-10T21:52:47.662Z,10.40
2023-10-10T21:55:23.812Z,10.30
2023-10-10T21:57:58.426Z,10.30
2023-10-10T22:00:46.972Z,10.30
2023-10-10T22:03:23.532Z,10.30
2023-10-10T22:05:59.862Z,10.20
2023-10-10T22:08:37.446Z,10.10
2023-10-10T22:11:13.329Z,10.10
2023-10-10T22:13:51.045Z,10.10
2023-10-10T22:16:25.284Z,10.10
2023-10-10T22:18:59.916Z,10.10
2023-10-10T22:21:35.833Z,10.00
2023-10-10T22:24:15.348Z,10.00
2023-10-10T22:26:50.397Z,10.00
2023-10-10T22:29:24.714Z,9.90
2023-10-10T22:31:58.927Z,9.80
2023-10-10T22:34:33.150Z,9.90
2023-10-10T22:37:09.179Z,9.80
2023-10-10T22:39:44.136Z,9.80
2023-10-10T22:42:18.509Z,9.70
2023-10-10T22:44:54.885Z,9.70
2023-10-10T22:47:29.368Z,9.60
2023-10-10T22:50:06.744Z,9.60
2023-10-10T22:52:46.193Z,9.60
2023-10-10T22:55:22.911Z,9.50
2023-10-10T22:58:01.246Z,9.50
2023-10-10T23:00:38.723Z,9.40
2023-10-10T23:03:14.458Z,9.40
2023-10-10T23:05:49.593Z,9.40
2023-10-10T23:08:26.391Z,9.40
2023-10-10T23:11:00.580Z,9.40
2023-10-10T23:13:37.280Z,9.30
2023-10-10T23:16:18.332Z,9.30
2023-10-10T23:18:53.663Z,9.30
2023-10-10T23:21:28.544Z,9.30
2023-10-10T23:24:08.231Z,9.30
2023-10-10T23:26:42.888Z,9.30
2023-10-10T23:29:17.584Z,9.20
2023-10-10T23:31:58.684Z,9.10
2023-10-10T23:34:33.228Z,9.10
2023-10-10T23:37:08.704Z,9.10
2023-10-10T23:50:56.574Z,9.00
2023-10-10T23:53:30.809Z,8.90
2023-10-10T23:56:06.864Z,8.90
2023-10-10T23:58:42.773Z,8.90
