createdAt,value
2018-01-10T00:01:13.229Z,18.07
2018-01-10T00:03:40.683Z,17.60
2018-01-10T00:06:08.125Z,18.90
2018-01-10T00:08:35.591Z,16.50
2018-01-10T00:11:03.055Z,17.63
2018-01-10T00:13:30.512Z,18.60
2018-01-10T00:15:57.957Z,18.83
2018-01-10T00:18:25.408Z,19.10
2018-01-10T00:20:52.867Z,16.53
2018-01-10T00:23:20.318Z,17.73
2018-01-10T00:25:47.776Z,18.43
2018-01-10T00:28:15.220Z,17.67
2018-01-10T00:30:42.709Z,18.60
2018-01-10T00:33:10.242Z,19.10
2018-01-10T00:35:37.699Z,20.10
2018-01-10T00:38:05.191Z,18.93
2018-01-10T00:40:32.652Z,20.83
2018-01-10T00:43:00.112Z,18.63
2018-01-10T00:45:27.565Z,19.77
2018-01-10T00:47:55.034Z,19.63
2018-01-10T00:50:22.483Z,17.60
2018-01-10T00:52:50.000Z,18.97
2018-01-10T00:55:17.453Z,18.80
2018-01-10T00:57:44.936Z,17.60
2018-01-10T01:00:12.379Z,18.00
2018-01-10T01:02:39.848Z,20.40
2018-01-10T01:05:07.318Z,19.80
2018-01-10T01:07:34.802Z,18.83
2018-01-10T01:10:02.277Z,20.57
2018-01-10T01:12:29.771Z,19.47
2018-01-10T01:14:57.241Z,17.43
2018-01-10T01:17:24.696Z,20.47
2018-01-10T01:19:52.172Z,19.17
2018-01-10T01:22:19.646Z,18.37
2018-01-10T01:24:47.210Z,18.87
2018-01-10T01:27:14.833Z,20.67
2018-01-10T01:29:42.328Z,19.13
2018-01-10T01:32:09.796Z,19.63
2018-01-10T01:34:37.271Z,19.87
2018-01-10T01:37:04.733Z,20.73
2018-01-10T01:39:32.295Z,22.13
2018-01-10T01:41:59.764Z,21.23
2018-01-10T01:44:27.237Z,21.63
2018-01-10T01:46:54.746Z,20.30
2018-01-10T01:49:22.194Z,21.03
2018-01-10T01:51:49.653Z,19.80
2018-01-10T01:54:17.190Z,21.17
2018-01-10T01:56:44.729Z,21.70
2018-01-10T01:59:12.193Z,22.67
2018-01-10T02:01:39.659Z,22.40
2018-01-10T02:04:07.278Z,22.57
2018-01-10T02:06:34.755Z,22.80
2018-01-10T02:09:02.226Z,20.83
2018-01-10T02:11:29.760Z,22.30
2018-01-10T02:13:57.234Z,23.47
2018-01-10T02:16:24.707Z,21.27
2018-01-10T02:18:52.187Z,20.47
2018-01-10T02:21:19.654Z,22.43
2018-01-10T02:23:47.209Z,21.93
2018-01-10T02:26:14.688Z,24.20
2018-01-10T02:28:42.178Z,22.83
2018-01-10T02:31:09.629Z,22.43
2018-01-10T02:33:37.220Z,23.27
2018-01-10T02:36:04.670Z,24.13
2018-01-10T02:38:32.145Z,22.13
2018-01-10T02:40:59.706Z,23.07
2018-01-10T02:43:27.167Z,23.90
2018-01-10T02:45:54.728Z,21.17
2018-01-10T02:48:22.183Z,24.37
2018-01-10T02:50:49.644Z,23.60
2018-01-10T02:53:17.102Z,23.97
2018-01-10T02:55:44.623Z,22.07
2018-01-10T02:58:12.190Z,24.67
2018-01-10T03:00:39.672Z,24.77
2018-01-10T03:03:07.133Z,24.50
2018-01-10T03:05:34.588Z,24.57
2018-01-10T03:08:02.286Z,24.93
2018-01-10T03:10:29.739Z,25.67
2018-01-10T03:12:57.197Z,25.77
2018-01-10T03:15:24.662Z,24.97
2018-01-10T03:17:52.158Z,24.33
2018-01-10T03:20:19.637Z,22.13
2018-01-10T03:22:47.106Z,20.83
2018-01-10T03:25:14.581Z,25.40
2018-01-10T03:27:42.241Z,23.60
2018-01-10T03:30:09.807Z,20.70
2018-01-10T03:32:37.288Z,24.30
2018-01-10T03:35:04.745Z,26.30
2018-01-10T03:37:32.209Z,23.30
2018-01-10T03:39:59.673Z,23.83
2018-01-10T03:42:27.134Z,23.53
2018-01-10T03:44:55.545Z,22.90
2018-01-10T03:47:23.045Z,23.93
2018-01-10T03:49:50.509Z,23.93
2018-01-10T03:52:17.987Z,25.67
2018-01-10T03:54:45.485Z,21.67
2018-01-10T03:57:13.004Z,25.63
2018-01-10T03:59:40.467Z,25.50
2018-01-10T04:02:07.929Z,25.10
2018-01-10T04:04:35.376Z,25.60
2018-01-10T04:07:02.869Z,24.07
2018-01-10T04:09:30.333Z,26.73
2018-01-10T04:11:57.798Z,28.77
2018-01-10T04:14:25.284Z,27.73
2018-01-10T04:16:52.738Z,27.20
2018-01-10T04:19:20.210Z,28.67
2018-01-10T04:21:47.791Z,27.90
2018-01-10T04:24:15.260Z,27.03
2018-01-10T04:26:42.704Z,27.13
2018-01-10T04:29:10.216Z,29.57
2018-01-10T04:31:37.772Z,35.10
2018-01-10T04:34:05.249Z,28.17
2018-01-10T04:36:32.723Z,28.03
2018-01-10T04:39:00.298Z,28.97
2018-01-10T04:41:27.869Z,29.87
2018-01-10T04:43:55.384Z,31.17
2018-01-10T04:46:22.828Z,26.77
2018-01-10T04:48:50.320Z,26.20
2018-01-10T04:51:17.769Z,32.80
2018-01-10T04:53:45.232Z,34.93
2018-01-10T04:56:12.700Z,32.43
2018-01-10T04:58:40.250Z,32.80
2018-01-10T05:01:07.699Z,26.13
2018-01-10T05:03:35.187Z,26.60
2018-01-10T05:06:02.781Z,26.43
2018-01-10T05:08:30.224Z,26.10
2018-01-10T05:10:57.697Z,30.80
2018-01-10T05:13:25.139Z,33.27
2018-01-10T05:15:52.656Z,29.57
2018-01-10T05:18:20.259Z,28.47
2018-01-10T05:20:47.703Z,28.03
2018-01-10T05:23:15.166Z,26.63
2018-01-10T05:25:42.720Z,28.60
2018-01-10T05:28:10.194Z,26.63
2018-01-10T05:30:37.638Z,28.30
2018-01-10T05:33:05.135Z,27.13
2018-01-10T05:35:32.588Z,31.20
2018-01-10T05:38:00.064Z,33.17
2018-01-10T05:40:27.546Z,34.00
2018-01-10T05:42:55.109Z,33.30
2018-01-10T05:45:22.570Z,37.27
2018-01-10T05:47:50.033Z,38.47
2018-01-10T05:50:17.479Z,30.53
2018-01-10T05:52:44.942Z,28.70
2018-01-10T05:55:12.405Z,26.97
2018-01-10T05:57:39.894Z,26.03
2018-01-10T06:00:07.358Z,25.93
2018-01-10T06:02:34.817Z,27.50
2018-01-10T06:05:02.344Z,30.80
2018-01-10T06:07:29.960Z,28.67
2018-01-10T06:09:57.444Z,33.20
2018-01-10T06:12:24.880Z,27.90
2018-01-10T06:14:52.341Z,28.63
2018-01-10T06:17:19.801Z,33.93
2018-01-10T06:19:47.359Z,31.83
2018-01-10T06:22:14.820Z,31.17
2018-01-10T06:24:42.294Z,34.27
2018-01-10T06:27:09.746Z,34.53
2018-01-10T06:29:37.243Z,33.50
2018-01-10T06:32:05.207Z,37.63
2018-01-10T06:34:32.672Z,38.87
2018-01-10T06:37:00.156Z,33.30
2018-01-10T06:39:27.625Z,33.50
2018-01-10T06:41:55.097Z,29.93
2018-01-10T06:44:22.572Z,31.17
2018-01-10T06:46:50.129Z,33.07
2018-01-10T06:49:17.606Z,32.00
2018-01-10T06:51:45.072Z,32.93
2018-01-10T06:54:12.543Z,34.40
2018-01-10T06:56:40.124Z,33.77
2018-01-10T06:59:07.578Z,32.60
2018-01-10T07:01:35.063Z,30.50
2018-01-10T07:04:02.523Z,38.03
2018-01-10T07:06:29.974Z,33.73
2018-01-10T07:08:57.440Z,31.13
2018-01-10T07:11:24.937Z,41.10
2018-01-10T07:13:52.504Z,43.27
2018-01-10T07:16:20.168Z,42.40
2018-01-10T07:18:47.660Z,42.80
2018-01-10T07:21:15.129Z,40.00
2018-01-10T07:23:42.600Z,38.27
2018-01-10T07:26:10.070Z,36.40
2018-01-10T07:28:37.633Z,37.23
2018-01-10T07:31:05.101Z,38.63
2018-01-10T07:33:32.674Z,37.77
2018-01-10T07:36:00.174Z,39.40
2018-01-10T07:38:27.631Z,37.20
2018-01-10T07:40:55.240Z,32.67
2018-01-10T07:43:22.693Z,35.97
2018-01-10T07:45:50.225Z,33.93
2018-01-10T07:48:17.699Z,33.30
2018-01-10T07:50:45.150Z,33.90
2018-01-10T07:53:12.749Z,37.30
2018-01-10T07:55:40.316Z,36.17
2018-01-10T07:58:07.779Z,32.93
2018-01-10T08:00:35.284Z,33.73
2018-01-10T08:03:02.742Z,33.23
2018-01-10T08:05:30.184Z,32.70
2018-01-10T08:07:57.656Z,35.23
2018-01-10T08:10:25.109Z,34.43
2018-01-10T08:12:52.594Z,31.10
2018-01-10T08:15:20.081Z,34.80
2018-01-10T08:17:47.556Z,34.33
2018-01-10T08:20:15.124Z,32.83
2018-01-10T08:22:42.581Z,32.97
2018-01-10T08:25:10.059Z,30.63
2018-01-10T08:27:37.525Z,32.03
2018-01-10T08:30:04.984Z,31.30
2018-01-10T08:32:32.478Z,33.57
2018-01-10T08:34:59.967Z,32.80
2018-01-10T08:37:27.417Z,32.23
2018-01-10T08:39:54.970Z,30.97
2018-01-10T08:42:22.447Z,32.60
2018-01-10T08:44:49.900Z,33.00
2018-01-10T08:47:17.364Z,34.17
2018-01-10T08:49:44.830Z,30.10
2018-01-10T08:52:12.279Z,34.50
2018-01-10T08:54:39.798Z,33.00
2018-01-10T08:57:07.253Z,35.60
2018-01-10T08:59:34.727Z,34.20
2018-01-10T09:02:02.514Z,32.43
2018-01-10T09:04:30.004Z,32.50
2018-01-10T09:06:57.560Z,33.53
2018-01-10T09:09:25.070Z,33.43
2018-01-10T09:11:52.598Z,33.60
2018-01-10T09:14:20.056Z,31.53
2018-01-10T09:16:47.533Z,32.00
2018-01-10T09:19:15.007Z,32.93
2018-01-10T09:21:42.537Z,34.67
2018-01-10T09:24:09.984Z,33.67
2018-01-10T09:26:37.461Z,32.00
2018-01-10T09:29:04.918Z,31.80
2018-01-10T09:31:32.412Z,28.80
2018-01-10T09:33:59.931Z,31.77
2018-01-10T09:36:27.408Z,31.13
2018-01-10T09:38:54.869Z,35.57
2018-01-10T09:41:22.329Z,32.73
2018-01-10T09:43:49.805Z,31.83
2018-01-10T09:46:17.276Z,33.53
2018-01-10T09:48:44.846Z,31.23
2018-01-10T09:51:12.316Z,32.00
2018-01-10T09:53:39.779Z,32.50
2018-01-10T09:56:07.249Z,31.57
2018-01-10T09:58:34.715Z,32.60
2018-01-10T10:01:02.164Z,28.90
2018-01-10T10:03:29.669Z,32.63
2018-01-10T10:05:57.196Z,32.60
2018-01-10T10:08:24.652Z,29.47
2018-01-10T10:10:52.111Z,32.27
2018-01-10T10:13:19.598Z,31.87
2018-01-10T10:15:47.111Z,30.80
2018-01-10T10:18:14.584Z,30.07
2018-01-10T10:20:42.117Z,28.67
2018-01-10T10:23:09.633Z,29.37
2018-01-10T10:25:37.199Z,28.57
2018-01-10T10:28:04.657Z,29.23
2018-01-10T10:30:32.133Z,27.07
2018-01-10T10:32:59.615Z,30.17
2018-01-10T10:35:27.189Z,27.83
2018-01-10T10:37:54.635Z,28.27
2018-01-10T10:40:22.127Z,28.63
2018-01-10T10:42:49.577Z,27.73
2018-01-10T10:45:17.042Z,26.73
2018-01-10T10:47:44.506Z,25.30
2018-01-10T10:50:12.000Z,25.83
2018-01-10T10:52:39.467Z,25.07
2018-01-10T10:55:06.911Z,26.23
2018-01-10T10:57:34.391Z,26.43
2018-01-10T11:00:01.849Z,25.20
2018-01-10T11:02:29.328Z,26.43
2018-01-10T11:04:56.797Z,25.43
2018-01-10T11:07:24.256Z,26.73
2018-01-10T11:09:51.756Z,25.13
2018-01-10T11:12:19.234Z,25.03
2018-01-10T11:14:46.711Z,25.20
2018-01-10T11:17:15.987Z,23.93
2018-01-10T11:19:43.476Z,22.33
2018-01-10T11:22:10.928Z,25.63
2018-01-10T11:24:38.395Z,24.50
2018-01-10T11:27:05.964Z,24.47
2018-01-10T11:29:33.465Z,23.23
2018-01-10T11:32:00.927Z,23.40
2018-01-10T11:34:28.397Z,23.87
2018-01-10T11:36:55.850Z,22.87
2018-01-10T11:39:23.339Z,21.53
2018-01-10T11:41:50.810Z,21.30
2018-01-10T11:44:18.315Z,22.40
2018-01-10T11:46:45.848Z,22.27
2018-01-10T11:49:13.441Z,21.87
2018-01-10T11:51:40.994Z,21.67
2018-01-10T11:54:08.473Z,21.03
2018-01-10T11:56:35.933Z,22.43
2018-01-10T11:59:03.420Z,22.67
2018-01-10T12:01:30.888Z,23.10
2018-01-10T12:03:58.344Z,22.00
2018-01-10T12:06:25.816Z,22.27
2018-01-10T12:08:53.278Z,19.87
2018-01-10T12:11:20.753Z,22.40
2018-01-10T12:13:48.207Z,21.03
2018-01-10T12:16:15.676Z,20.10
2018-01-10T12:18:43.137Z,20.63
2018-01-10T12:21:10.943Z,19.30
2018-01-10T12:23:38.394Z,22.50
2018-01-10T12:26:05.858Z,20.47
2018-01-10T12:28:33.362Z,20.93
2018-01-10T12:31:00.852Z,20.00
2018-01-10T12:33:28.340Z,21.67
2018-01-10T12:35:55.821Z,21.60
2018-01-10T12:38:23.332Z,22.13
2018-01-10T12:40:50.797Z,22.13
2018-01-10T12:43:18.291Z,21.97
2018-01-10T12:45:45.748Z,21.73
2018-01-10T12:48:13.227Z,22.33
2018-01-10T12:50:40.795Z,22.73
2018-01-10T12:53:08.260Z,22.00
2018-01-10T12:55:35.720Z,21.57
2018-01-10T12:58:03.208Z,21.53
2018-01-10T13:00:30.654Z,23.17
2018-01-10T13:02:58.138Z,20.13
2018-01-10T13:05:25.615Z,23.83
2018-01-10T13:07:53.082Z,22.50
2018-01-10T13:10:20.636Z,21.23
2018-01-10T13:12:48.093Z,24.13
2018-01-10T13:15:15.560Z,23.70
2018-01-10T13:17:43.041Z,23.93
2018-01-10T13:20:10.503Z,25.83
2018-01-10T13:22:37.956Z,23.13
2018-01-10T13:25:05.416Z,26.33
2018-01-10T13:27:33.126Z,24.40
2018-01-10T13:30:00.602Z,21.37
2018-01-10T13:32:28.072Z,24.43
2018-01-10T13:34:55.566Z,24.53
2018-01-10T13:37:23.078Z,25.53
2018-01-10T13:39:50.543Z,22.87
2018-01-10T13:42:18.050Z,24.63
2018-01-10T13:44:45.541Z,23.30
2018-01-10T13:47:13.006Z,25.13
2018-01-10T13:49:40.476Z,23.27
2018-01-10T13:52:07.936Z,23.10
2018-01-10T13:54:35.391Z,22.43
2018-01-10T13:57:02.923Z,22.97
2018-01-10T13:59:30.455Z,23.47
2018-01-10T14:01:57.922Z,23.17
2018-01-10T14:04:25.412Z,22.80
2018-01-10T14:06:52.922Z,23.10
2018-01-10T14:09:20.443Z,22.87
2018-01-10T14:11:47.888Z,21.90
2018-01-10T14:14:15.361Z,22.07
2018-01-10T14:16:42.854Z,24.57
2018-01-10T14:19:10.424Z,24.10
2018-01-10T14:21:37.887Z,21.37
2018-01-10T14:24:05.415Z,22.20
2018-01-10T14:26:32.906Z,21.83
2018-01-10T14:29:00.397Z,22.00
2018-01-10T14:31:27.912Z,21.93
2018-01-10T14:33:55.446Z,21.40
2018-01-10T14:36:22.937Z,21.77
2018-01-10T14:38:50.460Z,21.60
2018-01-10T14:41:17.943Z,22.70
2018-01-10T14:43:45.424Z,22.87
2018-01-10T14:46:12.889Z,23.10
2018-01-10T14:48:40.455Z,24.00
2018-01-10T14:51:07.908Z,22.37
2018-01-10T14:53:35.364Z,25.00
2018-01-10T14:56:02.873Z,24.50
2018-01-10T14:58:30.349Z,24.97
2018-01-10T15:00:57.812Z,23.83
2018-01-10T15:03:25.378Z,24.40
2018-01-10T15:05:52.849Z,23.80
2018-01-10T15:08:20.405Z,24.50
2018-01-10T15:10:47.891Z,23.90
2018-01-10T15:13:15.360Z,26.23
2018-01-10T15:15:42.801Z,26.93
2018-01-10T15:18:10.277Z,25.57
2018-01-10T15:20:37.738Z,25.53
2018-01-10T15:23:05.218Z,27.17
2018-01-10T15:25:32.703Z,25.83
2018-01-10T15:28:00.227Z,25.53
2018-01-10T15:30:27.741Z,25.97
2018-01-10T15:32:55.191Z,30.20
2018-01-10T15:35:22.643Z,27.70
2018-01-10T15:37:50.113Z,27.33
2018-01-10T15:40:17.577Z,26.53
2018-01-10T15:42:45.021Z,27.57
2018-01-10T15:45:12.479Z,24.77
2018-01-10T15:47:39.926Z,26.20
2018-01-10T15:50:07.387Z,29.10
2018-01-10T15:52:34.840Z,27.53
2018-01-10T15:55:02.322Z,24.80
2018-01-10T15:57:29.794Z,26.33
2018-01-10T15:59:57.258Z,27.70
2018-01-10T16:02:24.717Z,26.23
2018-01-10T16:04:52.177Z,27.10
2018-01-10T16:07:19.721Z,30.23
2018-01-10T16:09:47.220Z,28.80
2018-01-10T16:12:14.698Z,28.83
2018-01-10T16:14:42.153Z,29.37
2018-01-10T16:17:09.680Z,29.37
2018-01-10T16:19:37.164Z,29.83
2018-01-10T16:22:04.695Z,28.03
2018-01-10T16:24:32.201Z,28.17
2018-01-10T16:26:59.766Z,26.97
2018-01-10T16:29:27.232Z,27.97
2018-01-10T16:31:54.819Z,29.27
2018-01-10T16:34:22.321Z,26.73
2018-01-10T16:36:49.762Z,29.13
2018-01-10T16:39:17.352Z,24.90
2018-01-10T16:41:44.842Z,27.13
2018-01-10T16:44:12.355Z,26.07
2018-01-10T16:46:39.820Z,26.27
2018-01-10T16:49:07.286Z,29.47
2018-01-10T16:51:34.741Z,28.13
2018-01-10T16:54:02.229Z,28.00
2018-01-10T16:56:29.683Z,29.00
2018-01-10T16:58:57.158Z,25.13
2018-01-10T17:01:24.642Z,25.10
2018-01-10T17:03:52.192Z,27.07
2018-01-10T17:06:19.636Z,25.53
2018-01-10T17:08:47.098Z,26.10
2018-01-10T17:11:14.546Z,25.23
2018-01-10T17:13:42.052Z,27.57
2018-01-10T17:16:09.508Z,26.63
2018-01-10T17:18:36.965Z,27.63
2018-01-10T17:21:04.450Z,29.17
2018-01-10T17:23:31.917Z,25.03
2018-01-10T17:25:59.395Z,27.83
2018-01-10T17:28:26.872Z,25.77
2018-01-10T17:30:54.335Z,26.27
2018-01-10T17:33:21.786Z,28.13
2018-01-10T17:35:49.326Z,26.67
2018-01-10T17:38:16.784Z,24.53
2018-01-10T17:40:44.242Z,26.53
2018-01-10T17:43:11.759Z,25.33
2018-01-10T17:45:39.316Z,25.97
2018-01-10T17:48:06.901Z,27.20
2018-01-10T17:50:34.399Z,29.57
2018-01-10T17:53:01.864Z,27.27
2018-01-10T17:55:29.388Z,28.10
2018-01-10T17:57:56.844Z,28.53
2018-01-10T18:00:24.308Z,27.47
2018-01-10T18:03:01.251Z,25.40
2018-01-10T18:05:28.725Z,27.90
2018-01-10T18:07:56.233Z,29.13
2018-01-10T18:10:23.686Z,30.13
2018-01-10T18:12:51.136Z,26.73
2018-01-10T18:15:18.596Z,26.10
2018-01-10T18:17:46.059Z,27.10
2018-01-10T18:20:13.517Z,28.50
2018-01-10T18:22:40.976Z,28.80
2018-01-10T18:25:08.427Z,29.50
2018-01-10T18:27:35.880Z,31.57
2018-01-10T18:30:03.357Z,41.80
2018-01-10T18:32:30.812Z,36.97
2018-01-10T18:34:58.270Z,30.53
2018-01-10T18:37:25.719Z,31.47
2018-01-10T18:39:53.266Z,31.47
2018-01-10T18:42:20.738Z,31.93
2018-01-10T18:44:48.222Z,31.43
2018-01-10T18:47:15.693Z,30.10
2018-01-10T18:49:43.170Z,30.20
2018-01-10T18:52:10.715Z,30.50
2018-01-10T18:54:38.176Z,29.00
2018-01-10T18:57:05.643Z,31.97
2018-01-10T18:59:33.108Z,31.27
2018-01-10T19:02:00.882Z,31.13
2018-01-10T19:04:28.356Z,28.80
2018-01-10T19:06:55.820Z,31.13
2018-01-10T19:09:23.279Z,33.03
2018-01-10T19:11:50.777Z,32.00
2018-01-10T19:14:18.230Z,32.53
2018-01-10T19:16:45.690Z,33.87
2018-01-10T19:19:13.243Z,39.73
2018-01-10T19:21:40.808Z,31.97
2018-01-10T19:24:08.281Z,37.33
2018-01-10T19:26:35.765Z,32.33
2018-01-10T19:29:03.261Z,31.23
2018-01-10T19:31:30.766Z,30.30
2018-01-10T19:33:58.359Z,32.10
2018-01-10T19:36:25.847Z,35.23
2018-01-10T19:38:53.355Z,31.50
2018-01-10T19:44:07.548Z,32.20
2018-01-10T19:46:35.028Z,34.77
2018-01-10T19:49:02.486Z,31.50
2018-01-10T19:51:29.983Z,35.00
2018-01-10T19:53:57.468Z,33.57
2018-01-10T19:56:25.635Z,37.47
2018-01-10T19:58:53.099Z,36.23
2018-01-10T20:01:20.598Z,35.17
2018-01-10T20:03:48.059Z,36.20
2018-01-10T20:06:15.551Z,35.23
2018-01-10T20:08:43.022Z,35.37
2018-01-10T20:11:10.485Z,35.07
2018-01-10T20:13:37.992Z,30.27
2018-01-10T20:16:05.511Z,32.77
2018-01-10T20:18:32.971Z,37.80
2018-01-10T20:21:00.579Z,36.90
2018-01-10T20:23:28.282Z,32.60
2018-01-10T20:25:55.829Z,35.70
2018-01-10T20:28:23.366Z,37.40
2018-01-10T20:30:50.827Z,37.33
2018-01-10T20:33:18.361Z,37.20
2018-01-10T20:35:45.825Z,32.30
2018-01-10T20:38:13.293Z,35.43
2018-01-10T20:40:40.822Z,36.53
2018-01-10T20:43:08.269Z,33.10
2018-01-10T20:45:35.722Z,33.37
2018-01-10T20:48:03.247Z,38.03
2018-01-10T20:50:30.736Z,36.00
2018-01-10T20:52:59.477Z,36.27
2018-01-10T20:55:26.949Z,35.80
2018-01-10T20:57:54.439Z,35.10
2018-01-10T21:00:21.908Z,35.83
2018-01-10T21:02:49.529Z,32.40
2018-01-10T21:05:17.063Z,33.23
2018-01-10T21:07:44.571Z,32.57
2018-01-10T21:10:12.009Z,32.50
2018-01-10T21:12:39.476Z,31.47
2018-01-10T21:15:06.968Z,31.17
2018-01-10T21:17:34.516Z,33.33
2018-01-10T21:20:01.976Z,31.10
2018-01-10T21:22:29.437Z,30.10
2018-01-10T21:24:56.900Z,30.27
2018-01-10T21:27:24.381Z,28.87
2018-01-10T21:29:51.854Z,28.47
2018-01-10T21:32:19.324Z,31.70
2018-01-10T21:34:46.784Z,26.90
2018-01-10T21:37:14.257Z,28.33
2018-01-10T21:39:41.722Z,28.47
2018-01-10T21:42:09.182Z,27.70
2018-01-10T21:44:36.728Z,28.90
2018-01-10T21:47:04.199Z,27.93
2018-01-10T21:49:32.482Z,30.03
2018-01-10T21:51:59.980Z,29.73
2018-01-10T21:54:29.281Z,28.97
2018-01-10T21:56:57.989Z,26.83
2018-01-10T21:59:25.494Z,27.90
2018-01-10T22:01:52.943Z,27.70
2018-01-10T22:04:20.422Z,29.47
2018-01-10T22:06:47.874Z,26.80
2018-01-10T22:09:15.333Z,26.10
2018-01-10T22:11:42.796Z,28.33
2018-01-10T22:14:10.277Z,27.33
2018-01-10T22:16:37.732Z,28.43
2018-01-10T22:19:09.288Z,31.37
2018-01-10T22:21:36.755Z,28.27
2018-01-10T22:24:04.251Z,29.63
2018-01-10T22:26:31.785Z,28.93
2018-01-10T22:28:59.467Z,26.73
2018-01-10T22:31:26.968Z,28.50
2018-01-10T22:33:54.497Z,33.30
2018-01-10T22:36:22.058Z,38.10
2018-01-10T22:38:49.520Z,35.00
2018-01-10T22:41:17.007Z,39.10
2018-01-10T22:43:44.518Z,36.73
2018-01-10T22:46:12.005Z,32.17
2018-01-10T22:48:39.477Z,32.37
2018-01-10T22:51:06.931Z,31.87
2018-01-10T22:53:34.379Z,32.27
2018-01-10T22:56:02.090Z,34.97
2018-01-10T22:58:29.706Z,37.97
2018-01-10T23:00:57.188Z,33.73
2018-01-10T23:03:24.636Z,34.23
2018-01-10T23:05:52.154Z,33.90
2018-01-10T23:08:19.603Z,30.70
2018-01-10T23:10:47.052Z,32.83
2018-01-10T23:13:14.519Z,31.50
2018-01-10T23:15:42.018Z,36.63
2018-01-10T23:18:09.497Z,32.80
2018-01-10T23:20:36.944Z,33.13
2018-01-10T23:23:04.408Z,37.37
2018-01-10T23:25:31.865Z,33.50
2018-01-10T23:27:59.340Z,35.23
2018-01-10T23:30:26.841Z,34.97
2018-01-10T23:32:54.311Z,32.83
2018-01-10T23:35:21.769Z,29.67
2018-01-10T23:37:49.227Z,33.07
2018-01-10T23:40:16.829Z,30.80
2018-01-10T23:42:44.281Z,32.53
2018-01-10T23:45:11.770Z,31.67
2018-01-10T23:47:39.216Z,30.00
2018-01-10T23:50:06.675Z,31.50
2018-01-10T23:52:34.220Z,31.00
2018-01-10T23:55:01.886Z,30.00
2018-01-10T23:57:29.864Z,28.47
2018-01-10T23:59:57.396Z,27.90
