createdAt,value
2022-12-11T00:00:28.973Z,4.00
2022-12-11T00:02:56.783Z,4.00
2022-12-11T00:05:24.197Z,4.00
2022-12-11T00:07:51.317Z,4.00
2022-12-11T00:10:18.534Z,4.00
2022-12-11T00:12:46.341Z,4.00
2022-12-11T00:15:14.068Z,4.00
2022-12-11T00:17:41.116Z,4.00
2022-12-11T00:20:09.195Z,4.00
2022-12-11T00:22:37.551Z,4.00
2022-12-11T00:25:06.877Z,4.00
2022-12-11T00:27:34.436Z,4.00
2022-12-11T00:30:01.345Z,4.00
2022-12-11T00:32:28.815Z,4.00
2022-12-11T00:34:59.556Z,4.00
2022-12-11T00:37:29.429Z,4.00
2022-12-11T00:39:56.810Z,4.00
2022-12-11T00:42:23.897Z,4.00
2022-12-11T00:44:51.000Z,4.00
2022-12-11T00:47:18.018Z,4.00
2022-12-11T00:49:50.037Z,4.00
2022-12-11T00:52:18.128Z,4.00
2022-12-11T00:54:45.514Z,4.00
2022-12-11T00:57:12.496Z,4.00
2022-12-11T00:59:39.749Z,4.00
2022-12-11T01:02:06.764Z,4.00
2022-12-11T01:04:36.212Z,4.00
2022-12-11T01:07:03.401Z,4.00
2022-12-11T01:09:48.825Z,4.00
2022-12-11T01:12:17.566Z,3.90
2022-12-11T01:14:44.512Z,3.90
2022-12-11T01:17:12.791Z,3.90
2022-12-11T01:19:40.069Z,3.90
2022-12-11T01:22:07.092Z,4.00
2022-12-11T01:24:34.720Z,3.90
2022-12-11T01:27:02.511Z,3.90
2022-12-11T01:29:29.578Z,3.90
2022-12-11T01:31:56.480Z,3.90
2022-12-11T01:34:23.566Z,4.00
2022-12-11T01:36:52.844Z,3.90
2022-12-11T01:39:20.455Z,3.90
2022-12-11T01:41:47.632Z,3.90
2022-12-11T01:44:15.322Z,3.90
2022-12-11T01:46:43.117Z,3.90
2022-12-11T01:49:14.005Z,3.90
2022-12-11T01:51:49.089Z,3.90
2022-12-11T01:54:20.306Z,4.00
2022-12-11T01:56:50.066Z,3.90
2022-12-11T01:59:21.188Z,3.90
2022-12-11T02:02:11.919Z,3.90
2022-12-11T02:04:41.969Z,3.90
2022-12-11T02:07:10.344Z,3.90
2022-12-11T02:09:40.831Z,3.90
2022-12-11T02:12:15.398Z,3.90
2022-12-11T02:15:11.351Z,3.90
2022-12-11T02:17:41.870Z,3.90
2022-12-11T02:20:11.817Z,3.90
2022-12-11T02:22:54.216Z,3.90
2022-12-11T02:25:53.619Z,3.90
2022-12-11T02:28:45.962Z,3.90
2022-12-11T02:31:19.020Z,3.90
2022-12-11T02:34:10.127Z,3.90
2022-12-11T02:36:41.750Z,3.90
2022-12-11T02:39:12.892Z,3.90
2022-12-11T02:41:44.277Z,3.90
2022-12-11T02:44:14.007Z,3.80
2022-12-11T02:46:42.967Z,3.80
2022-12-11T02:49:11.968Z,3.90
2022-12-11T02:51:41.524Z,3.80
2022-12-11T02:54:13.947Z,3.80
2022-12-11T02:57:24.767Z,3.90
2022-12-11T02:59:51.804Z,3.80
2022-12-11T03:02:19.118Z,3.80
2022-12-11T03:04:48.854Z,3.80
2022-12-11T03:07:23.430Z,3.80
2022-12-11T03:09:52.863Z,3.80
2022-12-11T03:12:32.700Z,3.80
2022-12-11T03:15:03.021Z,3.80
2022-12-11T03:17:39.307Z,3.80
2022-12-11T03:20:16.654Z,3.80
2022-12-11T03:22:46.165Z,3.80
2022-12-11T03:25:20.638Z,3.80
2022-12-11T03:28:24.405Z,3.80
2022-12-11T03:30:53.968Z,3.80
2022-12-11T03:33:31.344Z,3.80
2022-12-11T03:36:05.326Z,3.80
2022-12-11T03:38:37.961Z,3.90
2022-12-11T03:41:10.452Z,3.90
2022-12-11T03:43:57.060Z,3.80
2022-12-11T03:46:31.997Z,3.80
2022-12-11T03:49:15.668Z,3.80
2022-12-11T03:51:45.499Z,3.80
2022-12-11T03:54:13.083Z,3.80
2022-12-11T03:56:43.194Z,3.80
2022-12-11T03:59:10.517Z,3.80
2022-12-11T04:01:38.459Z,3.80
2022-12-11T04:04:06.050Z,3.80
2022-12-11T04:06:33.046Z,3.80
2022-12-11T04:09:00.081Z,3.80
2022-12-11T04:11:36.113Z,3.80
2022-12-11T04:14:24.500Z,3.80
2022-12-11T04:16:51.604Z,3.80
2022-12-11T04:19:37.597Z,3.80
2022-12-11T04:22:23.372Z,3.80
2022-12-11T04:24:50.589Z,3.80
2022-12-11T04:30:37.583Z,3.80
2022-12-11T04:33:04.994Z,3.80
2022-12-11T04:35:32.515Z,3.80
2022-12-11T04:37:59.601Z,3.70
2022-12-11T04:40:26.657Z,3.70
2022-12-11T04:43:01.641Z,3.80
2022-12-11T04:48:19.770Z,3.80
2022-12-11T04:51:11.859Z,3.70
2022-12-11T04:53:43.609Z,3.80
2022-12-11T04:56:13.833Z,3.70
2022-12-11T04:58:42.490Z,3.70
2022-12-11T05:01:21.078Z,3.70
2022-12-11T05:03:50.911Z,3.70
2022-12-11T05:06:31.547Z,3.70
2022-12-11T05:08:59.639Z,3.60
2022-12-11T05:11:28.557Z,3.60
2022-12-11T05:13:55.624Z,3.60
2022-12-11T05:16:23.129Z,3.60
2022-12-11T05:18:50.000Z,3.60
2022-12-11T05:21:40.413Z,3.50
2022-12-11T05:24:07.739Z,3.50
2022-12-11T05:26:34.763Z,3.50
2022-12-11T05:29:02.583Z,3.50
2022-12-11T05:31:30.804Z,3.50
2022-12-11T05:33:59.594Z,3.50
2022-12-11T05:36:29.729Z,3.50
2022-12-11T05:38:59.143Z,3.50
2022-12-11T05:41:28.888Z,3.50
2022-12-11T05:43:56.004Z,3.50
2022-12-11T05:46:25.615Z,3.50
2022-12-11T05:48:56.421Z,3.50
2022-12-11T05:51:24.136Z,3.50
2022-12-11T05:53:54.293Z,3.40
2022-12-11T05:56:24.332Z,3.40
2022-12-11T05:58:51.490Z,3.40
2022-12-11T06:01:42.641Z,3.40
2022-12-11T06:04:11.756Z,3.40
2022-12-11T06:06:40.734Z,3.40
2022-12-11T06:09:07.770Z,3.40
2022-12-11T06:11:35.813Z,3.40
2022-12-11T06:14:03.257Z,3.40
2022-12-11T06:16:30.598Z,3.40
2022-12-11T06:18:58.521Z,3.40
2022-12-11T06:21:30.801Z,3.40
2022-12-11T06:24:01.051Z,3.40
2022-12-11T06:26:29.546Z,3.40
2022-12-11T06:28:57.923Z,3.30
2022-12-11T06:31:25.827Z,3.30
2022-12-11T06:33:55.052Z,3.30
2022-12-11T06:36:23.909Z,3.30
2022-12-11T06:38:51.645Z,3.30
2022-12-11T06:41:21.143Z,3.30
2022-12-11T06:43:48.380Z,3.30
2022-12-11T06:46:18.284Z,3.30
2022-12-11T06:48:47.032Z,3.20
2022-12-11T06:51:16.630Z,3.20
2022-12-11T06:53:44.221Z,3.20
2022-12-11T06:56:15.729Z,3.20
2022-12-11T06:58:44.306Z,3.20
2022-12-11T07:01:30.106Z,3.10
2022-12-11T07:03:59.341Z,3.10
2022-12-11T07:06:28.474Z,3.10
2022-12-11T07:08:56.107Z,3.10
2022-12-11T07:11:23.430Z,3.10
2022-12-11T07:13:50.880Z,3.10
2022-12-11T07:16:18.816Z,3.10
2022-12-11T07:18:51.524Z,3.10
2022-12-11T07:21:20.310Z,3.10
2022-12-11T07:23:48.040Z,3.10
2022-12-11T07:26:17.425Z,3.10
2022-12-11T07:28:44.660Z,3.10
2022-12-11T07:31:17.717Z,3.10
2022-12-11T07:33:45.110Z,3.00
2022-12-11T07:36:14.018Z,3.00
2022-12-11T07:38:42.716Z,3.00
2022-12-11T07:41:12.675Z,3.00
2022-12-11T07:43:39.928Z,3.00
2022-12-11T07:46:13.806Z,3.00
2022-12-11T07:48:42.549Z,3.00
2022-12-11T07:51:12.434Z,3.00
2022-12-11T07:53:39.571Z,3.00
2022-12-11T07:56:07.241Z,3.00
2022-12-11T07:58:36.851Z,3.00
2022-12-11T08:01:05.012Z,3.00
2022-12-11T08:03:32.247Z,2.90
2022-12-11T08:05:59.159Z,3.00
2022-12-11T08:08:26.175Z,2.90
2022-12-11T08:10:53.541Z,2.90
2022-12-11T08:13:20.699Z,2.90
2022-12-11T08:15:47.701Z,2.90
2022-12-11T08:18:14.724Z,2.90
2022-12-11T08:20:41.657Z,2.90
2022-12-11T08:23:08.624Z,2.90
2022-12-11T08:25:36.310Z,2.90
2022-12-11T08:28:05.023Z,3.00
2022-12-11T08:30:32.085Z,2.90
2022-12-11T08:32:59.894Z,3.00
2022-12-11T08:35:27.353Z,3.00
2022-12-11T08:37:54.278Z,3.00
2022-12-11T08:40:21.399Z,3.10
2022-12-11T08:42:49.006Z,3.10
2022-12-11T08:45:16.615Z,3.10
2022-12-11T08:47:44.915Z,3.10
2022-12-11T08:50:13.928Z,3.20
2022-12-11T08:52:40.867Z,3.20
2022-12-11T08:55:08.559Z,3.20
2022-12-11T08:57:35.781Z,3.20
2022-12-11T09:00:02.746Z,3.20
2022-12-11T09:02:30.365Z,3.20
2022-12-11T09:04:57.423Z,3.20
2022-12-11T09:07:25.347Z,3.20
2022-12-11T09:09:55.227Z,3.20
2022-12-11T09:12:22.278Z,3.20
2022-12-11T09:14:49.345Z,3.20
2022-12-11T09:17:17.710Z,3.20
2022-12-11T09:19:44.942Z,3.20
2022-12-11T09:22:12.814Z,3.20
2022-12-11T09:24:40.081Z,3.20
2022-12-11T09:27:09.783Z,3.20
2022-12-11T09:29:38.960Z,3.20
2022-12-11T09:32:06.241Z,3.30
2022-12-11T09:34:33.442Z,3.30
2022-12-11T09:37:00.522Z,3.20
2022-12-11T09:39:27.590Z,3.30
2022-12-11T09:42:03.749Z,3.30
2022-12-11T09:44:33.744Z,3.30
2022-12-11T09:47:02.417Z,3.30
2022-12-11T09:49:43.526Z,3.30
2022-12-11T09:52:42.644Z,3.20
2022-12-11T09:55:24.575Z,3.20
2022-12-11T09:58:02.781Z,3.20
2022-12-11T10:00:37.694Z,3.20
2022-12-11T10:03:50.417Z,3.20
2022-12-11T10:06:20.587Z,3.20
2022-12-11T10:08:59.420Z,3.20
2022-12-11T10:11:56.314Z,3.20
2022-12-11T10:14:38.838Z,3.20
2022-12-11T10:17:32.974Z,3.20
2022-12-11T10:20:33.696Z,3.20
2022-12-11T10:23:03.572Z,3.20
2022-12-11T10:25:34.344Z,3.20
2022-12-11T10:28:14.155Z,3.20
2022-12-11T10:30:56.690Z,3.20
2022-12-11T10:33:50.543Z,3.20
2022-12-11T10:36:25.838Z,3.20
2022-12-11T10:38:53.672Z,3.20
2022-12-11T10:41:24.865Z,3.20
2022-12-11T10:43:53.730Z,3.20
2022-12-11T10:46:28.964Z,3.20
2022-12-11T10:48:58.885Z,3.20
2022-12-11T10:51:33.506Z,3.20
2022-12-11T10:54:29.308Z,3.20
2022-12-11T10:56:58.072Z,3.30
2022-12-11T10:59:41.628Z,3.30
2022-12-11T11:02:26.972Z,3.20
2022-12-11T11:04:57.447Z,3.20
2022-12-11T11:07:30.208Z,3.20
2022-12-11T11:10:27.511Z,3.20
2022-12-11T11:13:02.483Z,3.20
2022-12-11T11:15:32.747Z,3.20
2022-12-11T11:18:12.770Z,3.20
2022-12-11T11:20:47.955Z,3.20
2022-12-11T11:23:17.007Z,3.20
2022-12-11T11:26:01.796Z,3.20
2022-12-11T11:28:35.294Z,3.20
2022-12-11T11:31:18.738Z,3.10
2022-12-11T11:33:56.085Z,3.20
2022-12-11T11:36:29.310Z,3.20
2022-12-11T11:39:18.245Z,3.20
2022-12-11T11:42:12.672Z,3.10
2022-12-11T11:44:58.448Z,3.10
2022-12-11T11:47:41.274Z,3.10
2022-12-11T11:50:33.736Z,3.10
2022-12-11T11:53:13.913Z,3.10
2022-12-11T11:55:58.938Z,3.10
2022-12-11T11:58:43.693Z,3.10
2022-12-11T12:01:16.386Z,3.10
2022-12-11T12:03:44.785Z,3.10
2022-12-11T12:06:23.148Z,3.10
2022-12-11T12:09:06.720Z,3.10
2022-12-11T12:11:49.655Z,3.10
2022-12-11T12:18:04.176Z,3.20
2022-12-11T12:20:34.315Z,3.20
2022-12-11T12:23:07.858Z,3.20
2022-12-11T12:25:39.329Z,3.20
2022-12-11T12:28:39.250Z,3.20
2022-12-11T12:31:17.241Z,3.20
2022-12-11T12:33:50.954Z,3.20
2022-12-11T12:36:21.241Z,3.20
2022-12-11T12:38:55.270Z,3.20
2022-12-11T12:41:49.492Z,3.20
2022-12-11T12:44:22.620Z,3.20
2022-12-11T12:47:08.838Z,3.20
2022-12-11T12:49:35.943Z,3.10
2022-12-11T12:52:05.095Z,3.10
2022-12-11T12:54:34.641Z,3.10
2022-12-11T12:57:04.166Z,3.10
2022-12-11T12:59:31.417Z,3.10
2022-12-11T13:02:04.219Z,3.10
2022-12-11T13:04:58.641Z,3.10
2022-12-11T13:07:30.511Z,3.10
2022-12-11T13:10:26.226Z,3.10
2022-12-11T13:12:54.292Z,3.10
2022-12-11T13:15:45.352Z,3.10
2022-12-11T13:18:37.521Z,3.10
2022-12-11T13:21:32.863Z,3.10
2022-12-11T13:24:15.117Z,3.10
2022-12-11T13:26:42.986Z,3.10
2022-12-11T13:29:33.737Z,3.10
2022-12-11T13:32:24.634Z,3.10
2022-12-11T13:34:56.450Z,3.10
2022-12-11T13:37:34.366Z,3.10
2022-12-11T13:40:05.971Z,3.10
2022-12-11T13:42:43.502Z,3.10
2022-12-11T13:45:23.759Z,3.10
2022-12-11T13:47:50.938Z,3.10
2022-12-11T13:50:36.505Z,3.10
2022-12-11T13:53:05.002Z,3.10
2022-12-11T13:55:34.746Z,3.10
2022-12-11T13:58:02.158Z,3.10
2022-12-11T14:00:32.738Z,3.10
2022-12-11T14:03:05.045Z,3.00
2022-12-11T14:05:33.768Z,3.00
2022-12-11T14:08:09.288Z,3.00
2022-12-11T14:10:37.338Z,3.00
2022-12-11T14:13:25.320Z,3.00
2022-12-11T14:15:53.204Z,3.00
2022-12-11T14:18:27.435Z,3.00
2022-12-11T14:21:03.386Z,3.00
2022-12-11T14:23:31.833Z,3.00
2022-12-11T14:26:02.289Z,3.00
2022-12-11T14:28:36.961Z,3.00
2022-12-11T14:31:05.862Z,3.00
2022-12-11T14:33:38.175Z,3.00
2022-12-11T14:36:06.292Z,3.00
2022-12-11T14:38:42.527Z,3.00
2022-12-11T14:41:37.361Z,3.00
2022-12-11T14:44:07.517Z,3.00
2022-12-11T14:46:46.418Z,3.00
2022-12-11T14:49:34.463Z,3.00
2022-12-11T14:52:02.908Z,2.90
2022-12-11T14:54:38.668Z,3.00
2022-12-11T14:57:07.350Z,3.00
2022-12-11T14:59:46.008Z,3.00
2022-12-11T15:02:25.121Z,3.00
2022-12-11T15:05:18.284Z,3.00
2022-12-11T15:08:02.533Z,3.00
2022-12-11T15:10:58.680Z,3.00
2022-12-11T15:13:26.127Z,3.00
2022-12-11T15:15:56.018Z,3.00
2022-12-11T15:18:23.696Z,3.00
2022-12-11T15:20:57.743Z,2.90
2022-12-11T15:23:24.942Z,2.90
2022-12-11T15:25:58.765Z,2.90
2022-12-11T15:28:26.816Z,2.90
2022-12-11T15:31:08.896Z,2.90
2022-12-11T15:33:47.789Z,2.90
2022-12-11T15:36:47.388Z,2.90
2022-12-11T15:39:14.383Z,2.90
2022-12-11T15:41:42.931Z,2.90
2022-12-11T15:44:20.055Z,2.90
2022-12-11T15:46:47.107Z,2.90
2022-12-11T15:49:14.566Z,2.90
2022-12-11T15:51:43.369Z,2.90
2022-12-11T15:54:10.536Z,2.90
2022-12-11T15:56:37.534Z,2.90
2022-12-11T15:59:06.853Z,2.90
2022-12-11T16:01:34.272Z,2.90
2022-12-11T16:04:04.871Z,2.90
2022-12-11T16:06:33.283Z,2.90
2022-12-11T16:09:00.336Z,2.90
2022-12-11T16:11:27.429Z,2.90
2022-12-11T16:13:54.373Z,2.90
2022-12-11T16:16:22.791Z,2.90
2022-12-11T16:18:50.778Z,2.90
2022-12-11T16:21:21.427Z,2.90
2022-12-11T16:23:49.217Z,2.90
2022-12-11T16:26:16.253Z,2.90
2022-12-11T16:28:44.421Z,2.90
2022-12-11T16:31:13.241Z,2.90
2022-12-11T16:33:40.345Z,2.90
2022-12-11T16:36:18.456Z,2.90
2022-12-11T16:38:53.483Z,2.90
2022-12-11T16:41:21.416Z,2.90
2022-12-11T16:43:48.477Z,2.90
2022-12-11T16:46:22.902Z,2.90
2022-12-11T16:48:50.243Z,2.90
2022-12-11T16:51:18.067Z,2.90
2022-12-11T16:53:46.719Z,2.90
2022-12-11T16:56:14.029Z,2.90
2022-12-11T16:58:41.304Z,2.90
2022-12-11T17:01:13.752Z,2.90
2022-12-11T17:03:42.566Z,2.90
2022-12-11T17:06:12.431Z,2.90
2022-12-11T17:08:41.316Z,2.90
2022-12-11T17:11:11.040Z,2.90
2022-12-11T17:13:38.878Z,2.90
2022-12-11T17:16:13.826Z,2.90
2022-12-11T17:18:41.832Z,2.90
2022-12-11T17:21:11.787Z,2.90
2022-12-11T17:23:39.227Z,2.90
2022-12-11T17:26:16.994Z,2.90
2022-12-11T17:28:44.649Z,2.90
2022-12-11T17:31:14.806Z,2.90
2022-12-11T17:33:41.935Z,2.90
2022-12-11T17:36:09.387Z,2.80
2022-12-11T17:38:36.420Z,2.90
2022-12-11T17:41:08.680Z,2.90
2022-12-11T17:43:36.834Z,2.90
2022-12-11T17:46:04.723Z,2.90
2022-12-11T17:48:32.683Z,2.90
2022-12-11T17:51:06.833Z,2.90
2022-12-11T17:53:34.378Z,2.90
2022-12-11T17:56:03.726Z,2.80
2022-12-11T17:58:31.962Z,2.80
2022-12-11T18:00:59.994Z,2.80
2022-12-11T18:03:28.615Z,2.80
2022-12-11T18:05:56.830Z,2.80
2022-12-11T18:08:27.531Z,2.80
2022-12-11T18:10:54.698Z,2.80
2022-12-11T18:13:22.417Z,2.80
2022-12-11T18:16:04.006Z,2.80
2022-12-11T18:18:31.671Z,2.80
2022-12-11T18:20:58.893Z,2.80
2022-12-11T18:23:26.236Z,2.80
2022-12-11T18:25:53.181Z,2.80
2022-12-11T18:28:20.279Z,2.70
2022-12-11T18:30:47.610Z,2.70
2022-12-11T18:33:16.240Z,2.80
2022-12-11T18:36:16.719Z,2.70
2022-12-11T18:38:45.301Z,2.70
2022-12-11T18:41:13.695Z,2.70
2022-12-11T18:43:43.856Z,2.70
2022-12-11T18:46:16.866Z,2.70
2022-12-11T18:48:45.465Z,2.70
2022-12-11T18:51:17.613Z,2.70
2022-12-11T18:53:45.705Z,2.70
2022-12-11T18:56:15.915Z,2.70
2022-12-11T18:58:43.555Z,2.70
2022-12-11T19:01:27.326Z,2.70
2022-12-11T19:04:04.553Z,2.70
2022-12-11T19:06:35.742Z,2.60
2022-12-11T19:09:05.015Z,2.60
2022-12-11T19:11:33.300Z,2.70
2022-12-11T19:14:00.463Z,2.60
2022-12-11T19:16:31.373Z,2.60
2022-12-11T19:18:58.918Z,2.60
2022-12-11T19:21:26.228Z,2.60
2022-12-11T19:23:56.630Z,2.60
2022-12-11T19:26:25.948Z,2.60
2022-12-11T19:28:54.014Z,2.60
2022-12-11T19:31:23.088Z,2.60
2022-12-11T19:33:50.271Z,2.60
2022-12-11T19:36:20.906Z,2.60
2022-12-11T19:38:48.562Z,2.60
2022-12-11T19:41:27.606Z,2.60
2022-12-11T19:43:56.863Z,2.60
2022-12-11T19:46:27.769Z,2.50
2022-12-11T19:48:58.045Z,2.50
2022-12-11T19:51:38.659Z,2.50
2022-12-11T19:54:11.713Z,2.50
2022-12-11T19:56:38.793Z,2.50
2022-12-11T19:59:08.428Z,2.50
2022-12-11T20:01:41.591Z,2.50
2022-12-11T20:04:13.351Z,2.50
2022-12-11T20:06:43.038Z,2.50
2022-12-11T20:09:25.586Z,2.40
2022-12-11T20:12:06.724Z,2.40
2022-12-11T20:14:33.820Z,2.40
2022-12-11T20:17:12.085Z,2.40
2022-12-11T20:19:41.307Z,2.40
2022-12-11T20:22:09.242Z,2.40
2022-12-11T20:24:36.605Z,2.40
2022-12-11T20:27:04.100Z,2.40
2022-12-11T20:29:31.382Z,2.40
2022-12-11T20:31:59.840Z,2.40
2022-12-11T20:34:28.123Z,2.30
2022-12-11T20:36:56.358Z,2.40
2022-12-11T20:39:23.544Z,2.40
2022-12-11T20:41:51.028Z,2.40
2022-12-11T20:44:22.813Z,2.40
2022-12-11T20:46:53.058Z,2.40
2022-12-11T20:49:22.136Z,2.30
2022-12-11T20:51:50.296Z,2.30
2022-12-11T20:54:17.361Z,2.30
2022-12-11T20:56:44.664Z,2.30
2022-12-11T20:59:11.959Z,2.30
2022-12-11T21:01:44.382Z,2.20
2022-12-11T21:04:12.012Z,2.30
2022-12-11T21:06:46.470Z,2.30
2022-12-11T21:09:17.835Z,2.30
2022-12-11T21:11:45.131Z,2.30
2022-12-11T21:14:13.192Z,2.30
2022-12-11T21:16:40.665Z,2.30
2022-12-11T21:19:13.665Z,2.20
2022-12-11T21:21:45.320Z,2.30
2022-12-11T21:24:27.134Z,2.20
2022-12-11T21:26:58.377Z,2.30
2022-12-11T21:29:27.756Z,2.30
2022-12-11T21:31:54.810Z,2.30
2022-12-11T21:34:26.016Z,2.30
2022-12-11T21:36:56.919Z,2.30
2022-12-11T21:39:26.126Z,2.30
2022-12-11T21:41:54.745Z,2.30
2022-12-11T21:47:09.471Z,2.40
2022-12-11T21:49:37.753Z,2.30
2022-12-11T21:52:05.346Z,2.40
2022-12-11T21:54:37.710Z,2.40
2022-12-11T21:57:05.407Z,2.30
2022-12-11T21:59:34.240Z,2.30
2022-12-11T22:02:01.485Z,2.30
2022-12-11T22:04:34.484Z,2.30
2022-12-11T22:07:03.368Z,2.30
2022-12-11T22:09:30.479Z,2.30
2022-12-11T22:11:58.720Z,2.30
2022-12-11T22:14:26.128Z,2.30
2022-12-11T22:16:53.458Z,2.30
2022-12-11T22:19:21.262Z,2.30
2022-12-11T22:21:48.260Z,2.30
2022-12-11T22:24:16.450Z,2.30
2022-12-11T22:26:43.878Z,2.30
2022-12-11T22:29:12.333Z,2.30
2022-12-11T22:31:39.640Z,2.30
2022-12-11T22:34:06.633Z,2.30
2022-12-11T22:36:33.556Z,2.30
2022-12-11T22:39:01.037Z,2.30
2022-12-11T22:41:31.722Z,2.30
2022-12-11T22:43:59.879Z,2.30
2022-12-11T22:46:31.272Z,2.30
2022-12-11T22:48:59.248Z,2.30
2022-12-11T22:51:27.532Z,2.40
2022-12-11T22:54:03.784Z,2.30
2022-12-11T22:56:30.853Z,2.30
2022-12-11T22:58:58.179Z,2.30
2022-12-11T23:01:26.806Z,2.30
2022-12-11T23:03:54.186Z,2.30
2022-12-11T23:06:23.697Z,2.30
2022-12-11T23:08:51.680Z,2.30
2022-12-11T23:11:27.662Z,2.30
2022-12-11T23:13:55.578Z,2.30
2022-12-11T23:16:24.647Z,2.30
2022-12-11T23:18:51.795Z,2.30
2022-12-11T23:21:22.571Z,2.30
2022-12-11T23:23:49.877Z,2.30
2022-12-11T23:26:20.761Z,2.30
2022-12-11T23:28:50.024Z,2.30
2022-12-11T23:31:17.940Z,2.30
2022-12-11T23:33:45.237Z,2.30
2022-12-11T23:36:12.662Z,2.30
2022-12-11T23:38:40.940Z,2.30
2022-12-11T23:41:09.748Z,2.30
2022-12-11T23:43:37.695Z,2.30
2022-12-11T23:46:08.731Z,2.30
2022-12-11T23:48:35.831Z,2.30
2022-12-11T23:51:04.290Z,2.40
2022-12-11T23:53:31.299Z,2.30
2022-12-11T23:56:04.500Z,2.30
2022-12-11T23:58:31.989Z,2.40
