createdAt,value
2022-10-17T00:01:37.205Z,64218.63
2022-10-17T00:04:05.188Z,64218.63
2022-10-17T00:06:33.031Z,64218.63
2022-10-17T00:09:04.511Z,64218.63
2022-10-17T00:11:32.373Z,64218.63
2022-10-17T00:14:00.324Z,64218.63
2022-10-17T00:16:34.364Z,64218.63
2022-10-17T00:19:02.617Z,64218.63
2022-10-17T00:21:30.881Z,64218.63
2022-10-17T00:24:01.245Z,64218.63
2022-10-17T00:26:29.960Z,64218.63
2022-10-17T00:28:59.451Z,64218.63
2022-10-17T00:31:27.595Z,64218.63
2022-10-17T00:33:55.431Z,64218.63
2022-10-17T00:36:25.815Z,64218.63
2022-10-17T00:38:56.046Z,64218.63
2022-10-17T00:41:30.157Z,64218.63
2022-10-17T00:44:20.232Z,64218.63
2022-10-17T00:46:48.058Z,64218.63
2022-10-17T00:49:15.986Z,64218.63
2022-10-17T00:51:47.374Z,64218.63
2022-10-17T00:54:17.713Z,64218.63
2022-10-17T00:56:48.026Z,64218.63
2022-10-17T00:59:18.130Z,64218.63
2022-10-17T01:01:57.068Z,64218.63
2022-10-17T01:04:32.018Z,64218.63
2022-10-17T01:07:00.278Z,64218.63
2022-10-17T01:09:52.817Z,64218.63
2022-10-17T01:12:41.387Z,64218.63
2022-10-17T01:15:46.381Z,64218.63
2022-10-17T01:18:29.455Z,64218.63
2022-10-17T01:21:13.938Z,64218.63
2022-10-17T01:24:23.697Z,64218.63
2022-10-17T01:27:29.673Z,64218.63
2022-10-17T01:30:16.153Z,64218.63
2022-10-17T01:33:04.809Z,64218.63
2022-10-17T01:35:52.850Z,64218.63
2022-10-17T01:38:23.708Z,64218.63
2022-10-17T01:41:03.477Z,64218.63
2022-10-17T01:43:39.280Z,64218.63
2022-10-17T01:46:31.737Z,64218.63
2022-10-17T01:49:02.101Z,64218.63
2022-10-17T01:51:43.507Z,64218.63
2022-10-17T01:54:22.379Z,64218.63
2022-10-17T01:56:58.012Z,64218.63
2022-10-17T01:59:31.501Z,64218.63
2022-10-17T02:02:01.067Z,64218.63
2022-10-17T02:04:29.405Z,64218.63
2022-10-17T02:06:57.203Z,64218.63
2022-10-17T02:09:50.313Z,64218.63
2022-10-17T02:18:53.282Z,64218.63
2022-10-17T02:21:50.603Z,64218.63
2022-10-17T02:24:34.265Z,64218.63
2022-10-17T02:27:12.601Z,64218.63
2022-10-17T02:29:50.622Z,64218.63
2022-10-17T02:32:53.236Z,64218.63
2022-10-17T02:35:26.212Z,64218.63
2022-10-17T02:37:55.953Z,64218.63
2022-10-17T02:40:25.199Z,64218.63
2022-10-17T02:42:55.918Z,64218.63
2022-10-17T02:45:28.096Z,64218.63
2022-10-17T02:48:05.453Z,64218.63
2022-10-17T02:51:03.689Z,64218.63
2022-10-17T02:54:08.042Z,64218.63
2022-10-17T02:56:51.580Z,64218.63
2022-10-17T02:59:26.860Z,64218.63
2022-10-17T03:01:58.033Z,64218.63
2022-10-17T03:04:30.896Z,64218.63
2022-10-17T03:06:58.879Z,64218.63
2022-10-17T03:09:30.150Z,64218.63
2022-10-17T03:12:01.447Z,64218.63
2022-10-17T03:14:30.487Z,64218.63
2022-10-17T03:17:22.818Z,64218.63
2022-10-17T03:19:50.750Z,64218.63
2022-10-17T03:22:18.378Z,64218.63
2022-10-17T03:24:48.599Z,64218.63
2022-10-17T03:27:17.462Z,64218.63
2022-10-17T03:29:46.640Z,64218.63
2022-10-17T03:32:16.283Z,64218.63
2022-10-17T03:34:45.173Z,64218.63
2022-10-17T03:37:13.688Z,64218.63
2022-10-17T03:39:43.041Z,64218.63
2022-10-17T03:42:15.553Z,64218.63
2022-10-17T03:44:45.480Z,64218.63
2022-10-17T03:47:17.120Z,64218.63
2022-10-17T03:49:46.381Z,64218.63
2022-10-17T03:52:16.131Z,64218.63
2022-10-17T03:54:44.453Z,64218.63
2022-10-17T03:57:12.413Z,64218.63
2022-10-17T03:59:40.879Z,64218.63
2022-10-17T04:03:03.649Z,101552.59
2022-10-17T04:06:02.947Z,101563.44
2022-10-17T04:08:34.504Z,101569.16
2022-10-17T04:11:19.701Z,101577.28
2022-10-17T04:14:38.644Z,101571.38
2022-10-17T04:17:06.578Z,101573.59
2022-10-17T04:19:38.854Z,101571.84
2022-10-17T04:22:09.764Z,101570.44
2022-10-17T04:24:40.086Z,101572.59
2022-10-17T04:27:14.513Z,101576.91
2022-10-17T04:29:45.633Z,101581.47
2022-10-17T04:32:26.219Z,101580.81
2022-10-17T04:35:20.319Z,101574.44
2022-10-17T04:37:52.963Z,101581.81
2022-10-17T04:40:21.501Z,101581.00
2022-10-17T04:42:51.854Z,101573.97
2022-10-17T04:45:22.255Z,101574.81
2022-10-17T04:47:54.406Z,101574.16
2022-10-17T04:50:23.715Z,101580.19
2022-10-17T04:53:11.462Z,101593.59
2022-10-17T04:55:39.755Z,101591.16
2022-10-17T04:58:07.862Z,101595.16
2022-10-17T05:00:36.630Z,101597.25
2022-10-17T05:03:22.945Z,101597.91
2022-10-17T05:05:50.898Z,101604.31
2022-10-17T05:08:19.016Z,101609.69
2022-10-17T05:10:47.099Z,101621.69
2022-10-17T05:13:15.001Z,101632.50
2022-10-17T05:15:43.083Z,101625.78
2022-10-17T05:18:13.011Z,101635.78
2022-10-17T05:20:42.977Z,101640.41
2022-10-17T05:23:10.997Z,101647.88
2022-10-17T05:25:46.569Z,101627.53
2022-10-17T05:28:14.483Z,101619.22
2022-10-17T05:30:50.756Z,101624.97
2022-10-17T05:33:19.005Z,101626.91
2022-10-17T05:35:46.858Z,101652.72
2022-10-17T05:38:15.064Z,101656.59
2022-10-17T05:40:46.057Z,101660.44
2022-10-17T05:43:15.063Z,101663.72
2022-10-17T05:45:44.121Z,101669.69
2022-10-17T05:48:18.186Z,101668.50
2022-10-17T05:50:46.668Z,101676.03
2022-10-17T05:53:18.532Z,101673.88
2022-10-17T05:56:00.541Z,101672.88
2022-10-17T06:01:28.769Z,101681.59
2022-10-17T06:03:58.697Z,101671.31
2022-10-17T06:06:29.768Z,101681.22
2022-10-17T06:08:57.683Z,101671.50
2022-10-17T06:11:31.620Z,101675.00
2022-10-17T06:14:00.538Z,101673.81
2022-10-17T06:16:55.386Z,101684.91
2022-10-17T06:19:24.954Z,101686.22
2022-10-17T06:21:53.215Z,101695.19
2022-10-17T06:24:23.337Z,101683.06
2022-10-17T06:26:53.478Z,101671.13
2022-10-17T06:29:22.869Z,101680.38
2022-10-17T06:31:54.329Z,101685.81
2022-10-17T06:34:22.439Z,101692.94
2022-10-17T06:36:50.525Z,101700.31
2022-10-17T06:40:12.204Z,101708.19
2022-10-17T06:42:41.926Z,101703.47
2022-10-17T06:45:58.510Z,101703.91
2022-10-17T06:48:39.439Z,101698.59
2022-10-17T06:51:19.376Z,101710.81
2022-10-17T06:53:55.095Z,101708.84
2022-10-17T06:56:39.419Z,101719.09
2022-10-17T06:59:22.869Z,101722.84
2022-10-17T07:01:56.760Z,101724.78
2022-10-17T07:04:26.335Z,101710.41
2022-10-17T07:06:55.566Z,101721.28
2022-10-17T07:09:28.004Z,101718.00
2022-10-17T07:12:13.365Z,101713.13
2022-10-17T07:14:47.564Z,101727.50
2022-10-17T07:17:17.832Z,101719.50
2022-10-17T07:19:46.419Z,101725.28
2022-10-17T07:22:14.375Z,101737.41
2022-10-17T07:24:46.312Z,101720.66
2022-10-17T07:27:34.785Z,101723.13
2022-10-17T07:30:04.053Z,101728.94
2022-10-17T07:32:57.511Z,101717.50
2022-10-17T07:35:25.632Z,101721.03
2022-10-17T07:37:53.384Z,101719.63
2022-10-17T07:40:22.775Z,101725.28
2022-10-17T07:42:56.680Z,101729.47
2022-10-17T07:45:27.882Z,101739.63
2022-10-17T07:47:59.617Z,101735.97
2022-10-17T07:50:27.447Z,101742.59
2022-10-17T07:52:55.414Z,101742.44
2022-10-17T07:55:28.258Z,101741.88
2022-10-17T07:57:58.496Z,101746.50
2022-10-17T08:00:27.302Z,101750.47
2022-10-17T08:02:57.042Z,101758.75
2022-10-17T08:05:24.802Z,101761.69
2022-10-17T08:07:52.543Z,101757.75
2022-10-17T08:10:45.558Z,101766.47
2022-10-17T08:13:34.870Z,101763.31
2022-10-17T08:16:21.002Z,101768.94
2022-10-17T08:18:50.031Z,101762.50
2022-10-17T08:21:18.219Z,101767.72
2022-10-17T08:23:47.680Z,101764.63
2022-10-17T08:26:17.513Z,101765.25
2022-10-17T08:28:45.525Z,101768.59
2022-10-17T08:31:19.022Z,101774.84
2022-10-17T08:33:48.680Z,101760.72
2022-10-17T08:36:19.301Z,101764.47
2022-10-17T08:38:56.594Z,101760.94
2022-10-17T08:42:05.530Z,101757.25
2022-10-17T08:45:04.689Z,101750.78
2022-10-17T08:47:40.175Z,101746.41
2022-10-17T08:50:18.477Z,101751.81
2022-10-17T08:52:57.474Z,101757.03
2022-10-17T08:55:37.855Z,101752.25
2022-10-17T08:58:19.662Z,101747.69
2022-10-17T09:01:00.825Z,101758.06
2022-10-17T09:03:47.954Z,101757.03
2022-10-17T09:06:21.011Z,101753.25
2022-10-17T09:09:22.807Z,101748.91
2022-10-17T09:15:13.436Z,101742.22
2022-10-17T09:18:08.211Z,101732.03
2022-10-17T09:24:09.575Z,101741.94
2022-10-17T09:26:44.704Z,101744.19
2022-10-17T09:29:52.292Z,101740.63
2022-10-17T09:39:22.946Z,101740.75
2022-10-17T09:42:24.186Z,101738.28
2022-10-17T09:51:14.732Z,101735.72
2022-10-17T09:54:22.634Z,101728.38
2022-10-17T09:57:17.596Z,101729.19
2022-10-17T09:59:59.618Z,101734.53
2022-10-17T10:03:22.145Z,101729.06
2022-10-17T10:06:18.993Z,101723.59
2022-10-17T10:08:55.862Z,101726.31
2022-10-17T10:11:54.167Z,101711.94
2022-10-17T10:14:33.815Z,101713.28
2022-10-17T10:17:24.563Z,101718.00
2022-10-17T10:19:53.030Z,101715.69
2022-10-17T10:22:26.129Z,101724.47
2022-10-17T10:25:15.876Z,64218.63
2022-10-17T10:27:45.461Z,64218.63
2022-10-17T10:30:25.800Z,64218.63
2022-10-17T10:32:56.973Z,64218.63
2022-10-17T10:35:58.255Z,64218.63
2022-10-17T10:38:26.154Z,64218.63
2022-10-17T10:41:43.982Z,64218.63
2022-10-17T10:44:15.899Z,64218.63
2022-10-17T10:46:44.901Z,64218.63
2022-10-17T10:49:30.852Z,64218.63
2022-10-17T10:52:00.724Z,64218.63
2022-10-17T10:54:40.253Z,64218.63
2022-10-17T10:57:20.732Z,64218.63
2022-10-17T11:00:04.363Z,64218.63
2022-10-17T11:03:11.811Z,64218.63
2022-10-17T11:05:51.358Z,64218.63
2022-10-17T11:08:36.953Z,64218.63
2022-10-17T11:11:18.581Z,64218.63
2022-10-17T11:13:58.611Z,64218.63
2022-10-17T11:16:49.463Z,64218.63
2022-10-17T11:19:25.714Z,64218.63
2022-10-17T11:22:15.892Z,64218.63
2022-10-17T11:25:23.042Z,64218.63
2022-10-17T11:27:51.842Z,64218.63
2022-10-17T11:30:19.756Z,64218.63
2022-10-17T11:32:57.367Z,64218.63
2022-10-17T11:35:25.770Z,64218.63
2022-10-17T11:38:21.059Z,64218.63
2022-10-17T11:40:53.656Z,64218.63
2022-10-17T11:43:33.918Z,64218.63
2022-10-17T11:46:16.233Z,64218.63
2022-10-17T11:52:26.968Z,64218.63
2022-10-17T11:55:32.306Z,64218.63
2022-10-17T11:58:19.008Z,64218.63
2022-10-17T12:01:15.418Z,64218.63
2022-10-17T12:04:16.136Z,64218.63
2022-10-17T12:06:53.307Z,64218.63
2022-10-17T12:09:46.231Z,64218.63
2022-10-17T12:12:26.887Z,64218.63
2022-10-17T12:14:55.352Z,64218.63
2022-10-17T12:17:33.046Z,64218.63
2022-10-17T12:20:29.095Z,64218.63
2022-10-17T12:23:11.110Z,64218.63
2022-10-17T12:26:04.661Z,64218.63
2022-10-17T12:28:44.669Z,64218.63
2022-10-17T12:31:19.322Z,64218.63
2022-10-17T12:33:46.997Z,64218.63
2022-10-17T12:36:17.748Z,64218.63
2022-10-17T12:38:49.920Z,64218.63
2022-10-17T12:41:45.304Z,64218.63
2022-10-17T12:44:16.684Z,64218.63
2022-10-17T12:47:35.826Z,64218.63
2022-10-17T12:50:04.473Z,64218.63
2022-10-17T12:52:32.144Z,64218.63
2022-10-17T12:55:12.565Z,64218.63
2022-10-17T12:57:53.454Z,64218.63
2022-10-17T13:00:36.221Z,64218.63
2022-10-17T13:03:29.121Z,64218.63
2022-10-17T13:06:03.790Z,64218.63
2022-10-17T13:08:44.999Z,64218.63
2022-10-17T13:11:14.694Z,64218.63
2022-10-17T13:13:50.182Z,64218.63
2022-10-17T13:16:39.233Z,64218.63
2022-10-17T13:19:40.529Z,64218.63
2022-10-17T13:22:17.359Z,64218.63
2022-10-17T13:24:45.398Z,64218.63
2022-10-17T13:27:27.711Z,64218.63
2022-10-17T13:29:57.594Z,64218.63
2022-10-17T13:32:28.027Z,64218.63
2022-10-17T13:35:14.527Z,64218.63
2022-10-17T13:37:45.054Z,64218.63
2022-10-17T13:43:19.588Z,64218.63
2022-10-17T13:45:54.632Z,64218.63
2022-10-17T13:48:28.453Z,64218.63
2022-10-17T13:51:03.430Z,64218.63
2022-10-17T13:53:35.454Z,64218.63
2022-10-17T13:56:33.135Z,64218.63
2022-10-17T13:59:43.184Z,64218.63
2022-10-17T14:02:25.588Z,64218.63
2022-10-17T14:05:25.663Z,64218.63
2022-10-17T14:08:14.270Z,64218.63
2022-10-17T14:10:48.738Z,64218.63
2022-10-17T14:13:27.069Z,64218.63
2022-10-17T14:15:56.983Z,64218.63
2022-10-17T14:18:33.262Z,64218.63
2022-10-17T14:21:40.593Z,64218.63
2022-10-17T14:24:35.861Z,64218.63
2022-10-17T14:27:03.681Z,64218.63
2022-10-17T14:29:50.190Z,64218.63
2022-10-17T14:33:09.323Z,64218.63
2022-10-17T14:35:41.952Z,64218.63
2022-10-17T14:38:36.611Z,64218.63
2022-10-17T14:41:47.049Z,64218.63
2022-10-17T14:44:36.127Z,64218.63
2022-10-17T14:47:41.865Z,64218.63
2022-10-17T14:50:12.914Z,64218.63
2022-10-17T14:52:42.131Z,64218.63
2022-10-17T14:55:30.062Z,64218.63
2022-10-17T14:57:58.515Z,64218.63
2022-10-17T15:00:26.980Z,64218.63
2022-10-17T15:02:56.352Z,64218.63
2022-10-17T15:05:25.143Z,64218.63
2022-10-17T15:07:54.625Z,64218.63
2022-10-17T15:10:31.800Z,64218.63
2022-10-17T15:13:16.386Z,64218.63
2022-10-17T15:15:52.259Z,64218.63
2022-10-17T15:18:20.171Z,64218.63
2022-10-17T15:20:51.965Z,64218.63
2022-10-17T15:23:33.516Z,64218.63
2022-10-17T15:26:01.869Z,64218.63
2022-10-17T15:28:29.720Z,64218.63
2022-10-17T15:30:57.612Z,64218.63
2022-10-17T15:33:25.429Z,64218.63
2022-10-17T15:35:53.964Z,64218.63
2022-10-17T15:38:21.678Z,64218.63
2022-10-17T15:40:52.493Z,64218.63
2022-10-17T15:43:21.251Z,64218.63
2022-10-17T15:45:49.606Z,64218.63
2022-10-17T15:48:30.780Z,64218.63
2022-10-17T15:51:00.888Z,64218.63
2022-10-17T15:53:30.724Z,64218.63
2022-10-17T15:56:02.382Z,64218.63
2022-10-17T15:58:37.433Z,64218.63
2022-10-17T16:01:08.854Z,64218.63
2022-10-17T16:03:38.387Z,64218.63
2022-10-17T16:06:10.735Z,64218.63
2022-10-17T16:08:45.227Z,64218.63
2022-10-17T16:11:40.763Z,64218.63
2022-10-17T16:14:42.490Z,64218.63
2022-10-17T16:17:14.323Z,64218.63
2022-10-17T16:19:43.444Z,64218.63
2022-10-17T16:22:20.113Z,64218.63
2022-10-17T16:24:49.561Z,64218.63
2022-10-17T16:27:19.352Z,64218.63
2022-10-17T16:29:48.496Z,64218.63
2022-10-17T16:32:18.761Z,64218.63
2022-10-17T16:34:48.571Z,64218.63
2022-10-17T16:37:18.592Z,64218.63
2022-10-17T16:39:54.210Z,64218.63
2022-10-17T16:42:29.659Z,64218.63
2022-10-17T16:44:59.384Z,64218.63
2022-10-17T16:47:30.066Z,64218.63
2022-10-17T16:50:01.837Z,64218.63
2022-10-17T16:52:31.309Z,64218.63
2022-10-17T16:55:05.049Z,64218.63
2022-10-17T16:57:34.584Z,64218.63
2022-10-17T17:00:08.155Z,64218.63
2022-10-17T17:02:38.199Z,64218.63
2022-10-17T17:05:09.272Z,64218.63
2022-10-17T17:07:42.495Z,64218.63
2022-10-17T17:10:11.972Z,64218.63
2022-10-17T17:12:40.119Z,64218.63
2022-10-17T17:15:09.813Z,64218.63
2022-10-17T17:17:55.736Z,64218.63
2022-10-17T17:20:26.389Z,64218.63
2022-10-17T17:22:55.136Z,64218.63
2022-10-17T17:25:23.394Z,64218.63
2022-10-17T17:27:51.397Z,64218.63
2022-10-17T17:30:19.746Z,64218.63
2022-10-17T17:32:47.851Z,64218.63
2022-10-17T17:35:16.823Z,64218.63
2022-10-17T17:37:44.988Z,64218.63
2022-10-17T17:40:17.468Z,64218.63
2022-10-17T17:42:49.060Z,64218.63
2022-10-17T17:45:20.563Z,64218.63
2022-10-17T17:47:54.994Z,64218.63
2022-10-17T17:50:26.820Z,64218.63
2022-10-17T17:53:03.464Z,64218.63
2022-10-17T17:55:34.519Z,64218.63
2022-10-17T17:58:06.614Z,64218.63
2022-10-17T18:00:39.905Z,64218.63
2022-10-17T18:03:22.709Z,64218.63
2022-10-17T18:05:58.693Z,64218.63
2022-10-17T18:08:36.188Z,64218.63
2022-10-17T18:11:10.046Z,64218.63
2022-10-17T18:13:44.543Z,64218.63
2022-10-17T18:16:20.913Z,64218.63
2022-10-17T18:19:02.758Z,64218.63
2022-10-17T18:21:41.798Z,64218.63
2022-10-17T18:24:12.923Z,64218.63
2022-10-17T18:27:22.593Z,64218.63
2022-10-17T18:29:59.847Z,64218.63
2022-10-17T18:32:34.680Z,64218.63
2022-10-17T18:35:06.771Z,64218.63
2022-10-17T18:37:37.504Z,64218.63
2022-10-17T18:40:07.157Z,64218.63
2022-10-17T18:42:35.349Z,64218.63
2022-10-17T18:45:06.067Z,64218.63
2022-10-17T18:47:41.269Z,64218.63
2022-10-17T18:50:09.221Z,64218.63
2022-10-17T18:52:37.185Z,64218.63
2022-10-17T18:55:09.294Z,64218.63
2022-10-17T18:57:38.318Z,64218.63
2022-10-17T19:00:08.815Z,64218.63
2022-10-17T19:02:39.047Z,64218.63
2022-10-17T19:05:11.061Z,64218.63
2022-10-17T19:07:40.731Z,64218.63
2022-10-17T19:10:15.479Z,64218.63
2022-10-17T19:12:46.212Z,64218.63
2022-10-17T19:15:15.377Z,64218.63
2022-10-17T19:17:47.208Z,64218.63
2022-10-17T19:20:19.312Z,64218.63
2022-10-17T19:22:49.199Z,64218.63
2022-10-17T19:25:22.199Z,64218.63
2022-10-17T19:27:54.556Z,64218.63
2022-10-17T19:30:28.282Z,64218.63
2022-10-17T19:33:00.290Z,64218.63
2022-10-17T19:35:45.335Z,64218.63
2022-10-17T19:38:42.847Z,64218.63
2022-10-17T19:41:14.952Z,64218.63
2022-10-17T19:43:47.923Z,64218.63
2022-10-17T19:46:25.846Z,64218.63
2022-10-17T19:49:01.026Z,64218.63
2022-10-17T19:51:33.073Z,64218.63
2022-10-17T19:54:05.851Z,64218.63
2022-10-17T19:56:42.659Z,64218.63
2022-10-17T19:59:21.300Z,64218.63
2022-10-17T20:01:51.519Z,64218.63
2022-10-17T20:04:25.966Z,64218.63
2022-10-17T20:07:12.151Z,64218.63
2022-10-17T20:09:48.782Z,64218.63
2022-10-17T20:12:22.211Z,64218.63
2022-10-17T20:14:58.793Z,64218.63
2022-10-17T20:17:36.888Z,64218.63
2022-10-17T20:20:08.877Z,64218.63
2022-10-17T20:22:36.851Z,64218.63
2022-10-17T20:25:05.756Z,64218.63
2022-10-17T20:27:33.663Z,64218.63
2022-10-17T20:30:02.574Z,64218.63
2022-10-17T20:32:39.424Z,64218.63
2022-10-17T20:35:08.100Z,64218.63
2022-10-17T20:37:42.812Z,64218.63
2022-10-17T20:40:33.599Z,64218.63
2022-10-17T20:43:02.385Z,64218.63
2022-10-17T20:45:43.902Z,64218.63
2022-10-17T20:48:19.337Z,64218.63
2022-10-17T20:50:47.430Z,64218.63
2022-10-17T20:56:24.219Z,64218.63
2022-10-17T20:59:01.613Z,64218.63
2022-10-17T21:01:31.099Z,64218.63
2022-10-17T21:04:06.093Z,64218.63
2022-10-17T21:06:38.642Z,64218.63
2022-10-17T21:09:07.219Z,64218.63
2022-10-17T21:11:35.122Z,64218.63
2022-10-17T21:14:05.474Z,64218.63
2022-10-17T21:16:36.761Z,64218.63
2022-10-17T21:19:05.737Z,64218.63
2022-10-17T21:21:36.571Z,64218.63
2022-10-17T21:24:07.251Z,64218.63
2022-10-17T21:26:36.664Z,64218.63
2022-10-17T21:29:06.113Z,64218.63
2022-10-17T21:31:36.549Z,64218.63
2022-10-17T21:34:13.783Z,64218.63
2022-10-17T21:36:42.289Z,64218.63
2022-10-17T21:39:11.663Z,64218.63
2022-10-17T21:41:39.482Z,64218.63
2022-10-17T21:44:12.876Z,64218.63
2022-10-17T21:46:41.300Z,64218.63
2022-10-17T21:49:10.988Z,64218.63
2022-10-17T21:51:39.547Z,64218.63
2022-10-17T21:54:07.667Z,64218.63
2022-10-17T21:56:36.545Z,64218.63
2022-10-17T21:59:05.265Z,64218.63
2022-10-17T22:01:41.835Z,64218.63
2022-10-17T22:04:16.064Z,64218.63
2022-10-17T22:06:45.535Z,64218.63
2022-10-17T22:09:20.055Z,64218.63
2022-10-17T22:11:51.239Z,64218.63
2022-10-17T22:14:23.649Z,64218.63
2022-10-17T22:16:51.570Z,64218.63
2022-10-17T22:19:22.989Z,64218.63
2022-10-17T22:21:51.393Z,64218.63
2022-10-17T22:26:54.064Z,64218.63
2022-10-17T22:29:21.897Z,64218.63
2022-10-17T22:31:49.789Z,64218.63
2022-10-17T22:34:19.073Z,64218.63
2022-10-17T22:36:49.066Z,64218.63
2022-10-17T22:39:17.735Z,64218.63
2022-10-17T22:41:45.567Z,64218.63
2022-10-17T22:44:13.238Z,64218.63
2022-10-17T22:46:41.101Z,64218.63
2022-10-17T22:49:34.448Z,64218.63
2022-10-17T22:52:02.259Z,64218.63
2022-10-17T22:54:30.622Z,64218.63
2022-10-17T22:56:58.338Z,64218.63
2022-10-17T22:59:26.031Z,64218.63
2022-10-17T23:01:54.031Z,64218.63
2022-10-17T23:04:21.864Z,64218.63
2022-10-17T23:06:50.687Z,64218.63
2022-10-17T23:09:18.539Z,64218.63
2022-10-17T23:11:46.508Z,64218.63
2022-10-17T23:14:14.330Z,64218.63
2022-10-17T23:16:42.179Z,64218.63
2022-10-17T23:19:09.963Z,64218.63
2022-10-17T23:21:37.713Z,64218.63
2022-10-17T23:24:05.954Z,64218.63
2022-10-17T23:26:33.750Z,64218.63
2022-10-17T23:29:01.582Z,64218.63
2022-10-17T23:34:06.870Z,64218.63
2022-10-17T23:36:35.997Z,64218.63
2022-10-17T23:39:03.954Z,64218.63
2022-10-17T23:41:33.083Z,64218.63
2022-10-17T23:44:26.419Z,64218.63
2022-10-17T23:46:54.354Z,64218.63
2022-10-17T23:49:23.741Z,64218.63
2022-10-17T23:51:51.587Z,64218.63
2022-10-17T23:54:20.823Z,64218.63
2022-10-17T23:56:51.793Z,64218.63
2022-10-17T23:59:20.692Z,64218.63
