createdAt,value
2019-04-22T00:02:11.261Z,99.90
2019-04-22T00:04:52.599Z,99.90
2019-04-22T00:07:37.458Z,99.90
2019-04-22T00:10:06.331Z,99.90
2019-04-22T00:12:42.096Z,99.90
2019-04-22T00:15:04.033Z,99.90
2019-04-22T00:20:08.559Z,99.90
2019-04-22T00:22:38.612Z,99.90
2019-04-22T00:25:14.558Z,99.90
2019-04-22T00:27:41.133Z,99.90
2019-04-22T00:30:13.255Z,99.90
2019-04-22T00:32:50.002Z,99.90
2019-04-22T00:35:18.152Z,99.90
2019-04-22T00:37:54.185Z,99.90
2019-04-22T00:40:23.894Z,99.90
2019-04-22T00:42:53.567Z,99.90
2019-04-22T00:45:26.908Z,99.90
2019-04-22T00:47:46.274Z,99.90
2019-04-22T00:50:25.489Z,99.90
2019-04-22T00:52:57.616Z,99.90
2019-04-22T00:57:54.628Z,99.90
2019-04-22T01:00:25.071Z,99.90
2019-04-22T01:02:54.368Z,99.90
2019-04-22T01:05:32.936Z,99.90
2019-04-22T01:07:49.186Z,99.90
2019-04-22T01:10:29.831Z,99.90
2019-04-22T01:12:49.712Z,99.90
2019-04-22T01:15:23.773Z,99.90
2019-04-22T01:17:53.251Z,99.90
2019-04-22T01:20:45.400Z,99.90
2019-04-22T01:22:56.626Z,99.90
2019-04-22T01:25:19.213Z,99.90
2019-04-22T01:27:44.881Z,99.90
2019-04-22T01:30:15.109Z,99.90
2019-04-22T01:32:38.402Z,99.90
2019-04-22T01:35:13.042Z,99.90
2019-04-22T01:37:52.498Z,99.90
2019-04-22T01:40:31.305Z,99.90
2019-04-22T01:43:05.500Z,99.90
2019-04-22T01:45:33.303Z,99.90
2019-04-22T01:47:57.795Z,99.90
2019-04-22T01:50:32.126Z,99.90
2019-04-22T01:53:06.314Z,99.90
2019-04-22T01:55:36.973Z,99.90
2019-04-22T01:57:59.894Z,99.90
2019-04-22T02:00:38.422Z,99.90
2019-04-22T02:03:08.689Z,99.90
2019-04-22T02:05:37.608Z,99.90
2019-04-22T02:08:09.788Z,99.90
2019-04-22T02:10:39.241Z,99.90
2019-04-22T02:15:41.880Z,99.90
2019-04-22T02:18:10.648Z,99.90
2019-04-22T02:20:39.630Z,99.90
2019-04-22T02:23:40.776Z,99.90
2019-04-22T02:25:56.336Z,99.90
2019-04-22T02:28:34.231Z,99.90
2019-04-22T02:31:13.909Z,99.90
2019-04-22T02:33:57.054Z,99.90
2019-04-22T02:38:44.592Z,99.90
2019-04-22T02:41:21.059Z,99.90
2019-04-22T02:48:50.348Z,99.90
2019-04-22T02:51:02.173Z,99.90
2019-04-22T02:53:58.397Z,99.90
2019-04-22T02:56:15.612Z,99.90
2019-04-22T03:01:06.111Z,99.90
2019-04-22T03:03:41.000Z,99.90
2019-04-22T03:06:16.594Z,99.90
2019-04-22T03:08:39.389Z,99.90
2019-04-22T03:11:16.767Z,99.90
2019-04-22T03:13:40.588Z,99.90
2019-04-22T03:16:08.333Z,99.90
2019-04-22T03:18:42.079Z,99.90
2019-04-22T03:21:12.185Z,99.90
2019-04-22T03:23:45.287Z,99.90
2019-04-22T03:28:51.439Z,99.90
2019-04-22T03:31:44.823Z,99.90
2019-04-22T03:34:39.498Z,99.90
2019-04-22T03:39:17.907Z,99.90
2019-04-22T03:41:41.325Z,99.90
2019-04-22T03:46:30.481Z,99.90
2019-04-22T03:49:12.152Z,99.90
2019-04-22T03:51:38.420Z,99.90
2019-04-22T03:59:09.911Z,99.90
2019-04-22T04:01:36.555Z,99.90
2019-04-22T04:04:11.035Z,99.90
2019-04-22T04:06:40.055Z,99.90
2019-04-22T04:08:59.243Z,99.90
2019-04-22T04:11:49.561Z,99.90
2019-04-22T04:19:07.833Z,99.90
2019-04-22T04:24:11.355Z,99.90
2019-04-22T04:29:19.475Z,99.90
2019-04-22T04:31:33.781Z,99.90
2019-04-22T04:34:04.107Z,99.90
2019-04-22T04:36:35.581Z,99.90
2019-04-22T04:39:05.726Z,99.90
2019-04-22T04:44:22.406Z,99.90
2019-04-22T04:49:14.083Z,99.90
2019-04-22T04:51:46.377Z,99.90
2019-04-22T04:54:13.188Z,99.90
2019-04-22T04:56:36.312Z,99.90
2019-04-22T05:00:11.321Z,99.90
2019-04-22T05:01:35.510Z,99.90
2019-04-22T05:04:14.211Z,99.90
2019-04-22T05:06:43.179Z,99.90
2019-04-22T05:11:47.456Z,99.90
2019-04-22T05:14:09.621Z,99.90
2019-04-22T05:19:07.602Z,99.90
2019-04-22T05:24:15.065Z,99.90
2019-04-22T05:26:37.538Z,99.90
2019-04-22T05:29:08.496Z,99.90
2019-04-22T05:31:37.189Z,99.90
2019-04-22T05:34:05.509Z,99.90
2019-04-22T05:36:35.942Z,99.90
2019-04-22T05:41:36.535Z,99.90
2019-04-22T05:44:03.193Z,99.90
2019-04-22T05:46:34.511Z,99.90
2019-04-22T05:49:08.175Z,99.90
2019-04-22T05:51:40.278Z,99.90
2019-04-22T05:54:13.125Z,99.90
2019-04-22T05:59:04.389Z,99.90
2019-04-22T06:01:45.008Z,99.90
2019-04-22T06:04:08.751Z,99.90
2019-04-22T06:06:30.671Z,99.90
2019-04-22T06:09:07.522Z,99.90
2019-04-22T06:14:10.305Z,99.90
2019-04-22T06:16:47.285Z,99.90
2019-04-22T06:19:13.725Z,99.90
2019-04-22T06:21:44.076Z,99.90
2019-04-22T06:24:27.689Z,99.90
2019-04-22T06:26:53.538Z,99.90
2019-04-22T06:29:15.268Z,99.90
2019-04-22T06:34:17.456Z,99.90
2019-04-22T06:36:51.092Z,99.90
2019-04-22T06:39:23.493Z,99.90
2019-04-22T06:41:50.576Z,99.90
2019-04-22T06:44:18.701Z,99.90
2019-04-22T06:46:47.470Z,99.90
2019-04-22T06:49:26.818Z,99.90
2019-04-22T06:52:05.619Z,99.90
2019-04-22T06:54:21.840Z,99.90
2019-04-22T06:56:50.670Z,99.90
2019-04-22T06:59:22.987Z,99.90
2019-04-22T07:01:50.350Z,99.90
2019-04-22T07:04:17.274Z,99.90
2019-04-22T07:06:56.520Z,99.90
2019-04-22T07:11:54.425Z,99.90
2019-04-22T07:14:20.449Z,99.90
2019-04-22T07:16:54.540Z,99.90
2019-04-22T07:19:20.566Z,99.90
2019-04-22T07:21:50.930Z,99.90
2019-04-22T07:24:34.511Z,99.90
2019-04-22T07:26:54.335Z,99.90
2019-04-22T07:29:23.249Z,99.90
2019-04-22T07:31:56.288Z,99.90
2019-04-22T07:34:31.129Z,99.90
2019-04-22T07:39:27.927Z,99.90
2019-04-22T07:41:51.337Z,99.90
2019-04-22T07:46:56.561Z,99.90
2019-04-22T07:49:27.953Z,99.90
2019-04-22T07:51:50.125Z,99.90
2019-04-22T07:54:24.351Z,99.90
2019-04-22T07:56:50.771Z,99.90
2019-04-22T07:59:26.497Z,99.90
2019-04-22T08:01:48.650Z,99.90
2019-04-22T08:04:34.449Z,99.90
2019-04-22T08:06:58.943Z,99.90
2019-04-22T08:09:34.095Z,99.90
2019-04-22T08:11:52.680Z,99.90
2019-04-22T08:14:30.120Z,99.90
2019-04-22T08:17:01.387Z,99.90
2019-04-22T08:21:58.416Z,99.90
2019-04-22T08:24:25.304Z,99.90
2019-04-22T08:26:56.098Z,99.90
2019-04-22T08:29:25.472Z,99.90
2019-04-22T08:31:55.414Z,99.90
2019-04-22T08:34:25.961Z,99.90
2019-04-22T08:37:25.585Z,99.90
2019-04-22T08:39:25.612Z,99.90
2019-04-22T08:41:50.890Z,99.90
2019-04-22T08:44:42.250Z,99.90
2019-04-22T08:47:04.349Z,99.90
2019-04-22T08:49:39.318Z,99.90
2019-04-22T08:52:01.428Z,99.90
2019-04-22T08:54:32.491Z,99.90
2019-04-22T08:57:02.738Z,99.90
2019-04-22T08:59:38.544Z,99.90
2019-04-22T09:02:05.395Z,99.90
2019-04-22T09:04:22.830Z,99.90
2019-04-22T09:09:36.169Z,99.90
2019-04-22T09:11:59.887Z,99.90
2019-04-22T09:14:40.627Z,99.90
2019-04-22T09:17:08.948Z,99.90
2019-04-22T09:19:30.912Z,99.90
2019-04-22T09:22:04.902Z,99.90
2019-04-22T09:24:35.618Z,99.90
2019-04-22T09:27:04.028Z,99.90
2019-04-22T09:32:05.592Z,99.90
2019-04-22T09:34:38.270Z,99.90
2019-04-22T09:37:11.914Z,99.90
2019-04-22T09:39:34.282Z,99.90
2019-04-22T09:42:07.902Z,99.90
2019-04-22T09:44:36.231Z,99.90
2019-04-22T09:47:09.573Z,99.90
2019-04-22T09:49:46.354Z,99.90
2019-04-22T09:52:11.706Z,99.90
2019-04-22T09:54:49.181Z,99.90
2019-04-22T09:57:09.541Z,99.90
2019-04-22T09:59:47.550Z,99.90
2019-04-22T10:04:44.921Z,98.00
2019-04-22T10:07:16.472Z,97.50
2019-04-22T10:12:10.322Z,96.70
2019-04-22T10:17:08.077Z,95.20
2019-04-22T10:19:43.940Z,95.40
2019-04-22T10:22:12.034Z,94.50
2019-04-22T10:24:39.137Z,93.90
2019-04-22T10:27:09.257Z,94.20
2019-04-22T10:29:51.513Z,93.50
2019-04-22T10:32:14.736Z,94.30
2019-04-22T10:34:28.822Z,93.70
2019-04-22T10:36:52.743Z,92.30
2019-04-22T10:39:18.313Z,92.10
2019-04-22T10:41:48.487Z,92.60
2019-04-22T10:44:17.460Z,92.00
2019-04-22T10:46:46.280Z,92.40
2019-04-22T10:49:16.001Z,92.70
2019-04-22T10:51:44.636Z,90.30
2019-04-22T10:54:13.585Z,90.30
2019-04-22T10:56:43.259Z,91.30
2019-04-22T10:59:11.803Z,91.00
2019-04-22T11:01:40.442Z,90.80
2019-04-22T11:04:09.161Z,91.10
2019-04-22T11:06:42.946Z,91.30
2019-04-22T11:09:08.637Z,90.90
2019-04-22T11:11:46.712Z,91.10
2019-04-22T11:14:08.874Z,89.40
2019-04-22T11:16:37.719Z,90.10
2019-04-22T11:19:07.746Z,90.80
2019-04-22T11:21:37.735Z,90.70
2019-04-22T11:24:06.612Z,90.40
2019-04-22T11:26:35.148Z,91.30
2019-04-22T11:29:03.707Z,90.70
2019-04-22T11:31:32.401Z,89.70
2019-04-22T11:34:01.069Z,86.30
2019-04-22T11:36:30.862Z,87.00
2019-04-22T11:39:02.483Z,87.80
2019-04-22T11:41:31.079Z,86.70
2019-04-22T11:44:01.282Z,85.80
2019-04-22T11:46:31.410Z,85.70
2019-04-22T11:49:00.382Z,83.30
2019-04-22T11:51:29.762Z,82.80
2019-04-22T11:53:58.860Z,81.60
2019-04-22T11:56:27.562Z,81.30
2019-04-22T11:58:57.076Z,82.30
2019-04-22T12:01:26.661Z,80.70
2019-04-22T12:03:55.835Z,80.60
2019-04-22T12:06:24.428Z,79.60
2019-04-22T12:08:54.143Z,80.50
2019-04-22T12:11:23.031Z,78.90
2019-04-22T12:13:51.863Z,79.10
2019-04-22T12:16:21.267Z,79.40
2019-04-22T12:18:51.222Z,79.80
2019-04-22T12:21:21.317Z,77.90
2019-04-22T12:23:50.923Z,76.70
2019-04-22T12:26:21.527Z,77.90
2019-04-22T12:28:51.008Z,78.10
2019-04-22T12:31:19.782Z,79.00
2019-04-22T12:33:49.572Z,80.70
2019-04-22T12:36:18.412Z,79.30
2019-04-22T12:38:47.484Z,78.90
2019-04-22T12:41:17.830Z,78.20
2019-04-22T12:43:47.433Z,78.40
2019-04-22T12:46:16.451Z,78.50
2019-04-22T12:48:46.893Z,76.10
2019-04-22T12:51:15.683Z,77.70
2019-04-22T12:53:46.094Z,77.40
2019-04-22T12:56:15.432Z,77.10
2019-04-22T12:58:45.578Z,76.30
2019-04-22T13:01:15.170Z,76.50
2019-04-22T13:03:44.637Z,76.30
2019-04-22T13:06:14.263Z,76.40
2019-04-22T13:08:43.533Z,74.50
2019-04-22T13:11:16.561Z,75.80
2019-04-22T13:13:42.881Z,76.80
2019-04-22T13:16:13.213Z,76.10
2019-04-22T13:18:48.122Z,73.30
2019-04-22T13:21:13.082Z,73.90
2019-04-22T13:23:41.851Z,73.80
2019-04-22T13:26:10.673Z,73.90
2019-04-22T13:28:39.332Z,72.50
2019-04-22T13:31:07.883Z,73.10
2019-04-22T13:33:36.994Z,72.70
2019-04-22T13:36:06.030Z,73.30
2019-04-22T13:38:35.363Z,72.50
2019-04-22T13:41:15.782Z,74.90
2019-04-22T13:43:34.827Z,73.90
2019-04-22T13:46:04.191Z,73.90
2019-04-22T13:48:53.779Z,73.50
2019-04-22T13:51:40.235Z,72.30
2019-04-22T13:54:30.152Z,70.90
2019-04-22T13:56:28.427Z,71.60
2019-04-22T13:58:48.541Z,70.10
2019-04-22T14:01:06.974Z,69.50
2019-04-22T14:03:56.585Z,70.00
2019-04-22T14:06:26.802Z,70.80
2019-04-22T14:08:55.719Z,70.60
2019-04-22T14:11:34.536Z,71.30
2019-04-22T14:13:54.691Z,72.10
2019-04-22T14:16:24.756Z,73.30
2019-04-22T14:18:53.938Z,73.00
2019-04-22T14:21:22.897Z,72.60
2019-04-22T14:23:53.005Z,72.30
2019-04-22T14:26:22.831Z,72.10
2019-04-22T14:28:51.576Z,70.90
2019-04-22T14:31:20.341Z,70.50
2019-04-22T14:33:53.378Z,70.00
2019-04-22T14:36:19.458Z,71.00
2019-04-22T14:38:48.083Z,72.10
2019-04-22T14:41:35.892Z,72.40
2019-04-22T14:44:51.389Z,73.30
2019-04-22T14:46:39.108Z,72.60
2019-04-22T14:49:13.225Z,72.20
2019-04-22T14:51:39.645Z,71.30
2019-04-22T14:54:05.276Z,71.30
2019-04-22T14:56:18.130Z,70.00
2019-04-22T14:58:46.917Z,69.00
2019-04-22T15:01:16.934Z,68.50
2019-04-22T15:03:48.185Z,70.00
2019-04-22T15:06:15.904Z,70.70
2019-04-22T15:08:45.127Z,70.20
2019-04-22T15:11:14.907Z,70.40
2019-04-22T15:13:43.563Z,71.80
2019-04-22T15:16:29.962Z,71.90
2019-04-22T15:19:00.153Z,72.00
2019-04-22T15:21:32.362Z,72.20
2019-04-22T15:24:02.677Z,71.70
2019-04-22T15:26:32.626Z,72.60
2019-04-22T15:29:01.266Z,72.80
2019-04-22T15:31:31.343Z,72.60
2019-04-22T15:34:00.576Z,72.90
2019-04-22T15:36:30.330Z,72.80
2019-04-22T15:38:59.623Z,74.00
2019-04-22T15:41:28.687Z,72.60
2019-04-22T15:43:57.517Z,71.80
2019-04-22T15:46:27.719Z,70.40
2019-04-22T15:48:57.931Z,72.00
2019-04-22T15:51:26.852Z,72.70
2019-04-22T15:53:55.799Z,72.50
2019-04-22T15:56:24.297Z,72.30
2019-04-22T15:58:53.499Z,72.80
2019-04-22T16:01:28.145Z,71.60
2019-04-22T16:03:52.514Z,71.90
2019-04-22T16:06:22.050Z,72.90
2019-04-22T16:08:51.927Z,72.70
2019-04-22T16:11:22.101Z,72.00
2019-04-22T16:13:50.872Z,72.80
2019-04-22T16:16:20.598Z,72.90
2019-04-22T16:18:50.628Z,73.40
2019-04-22T16:21:30.098Z,72.70
2019-04-22T16:24:00.382Z,72.90
2019-04-22T16:26:40.264Z,73.20
2019-04-22T16:29:11.644Z,73.40
2019-04-22T16:31:40.350Z,74.20
2019-04-22T16:34:09.520Z,74.10
2019-04-22T16:36:38.832Z,75.50
2019-04-22T16:39:11.010Z,75.30
2019-04-22T16:41:39.511Z,74.10
2019-04-22T16:44:08.928Z,74.60
2019-04-22T16:46:37.668Z,74.20
2019-04-22T16:49:07.551Z,74.40
2019-04-22T16:51:36.248Z,73.70
2019-04-22T16:54:06.514Z,74.10
2019-04-22T16:56:37.100Z,74.20
2019-04-22T16:59:06.712Z,75.00
2019-04-22T17:01:43.241Z,75.00
2019-04-22T17:04:20.660Z,75.70
2019-04-22T17:06:50.394Z,76.20
2019-04-22T17:09:19.653Z,76.30
2019-04-22T17:11:49.757Z,76.50
2019-04-22T17:14:29.559Z,76.70
2019-04-22T17:16:48.728Z,76.80
2019-04-22T17:19:17.402Z,77.30
2019-04-22T17:21:46.099Z,77.50
2019-04-22T17:24:14.558Z,78.00
2019-04-22T17:26:44.258Z,78.30
2019-04-22T17:29:12.795Z,78.90
2019-04-22T17:31:48.437Z,78.50
2019-04-22T17:34:11.672Z,79.40
2019-04-22T17:36:40.525Z,79.60
2019-04-22T17:39:22.580Z,79.60
2019-04-22T17:41:59.427Z,79.40
2019-04-22T17:44:40.065Z,79.70
2019-04-22T17:47:05.252Z,79.60
2019-04-22T17:49:52.182Z,80.00
2019-04-22T17:54:49.365Z,80.40
2019-04-22T17:57:22.524Z,80.60
2019-04-22T17:59:46.589Z,81.20
2019-04-22T18:02:15.326Z,81.10
2019-04-22T18:04:39.984Z,80.40
2019-04-22T18:07:30.927Z,80.90
2019-04-22T18:10:16.227Z,81.00
2019-04-22T18:12:35.499Z,81.30
2019-04-22T18:14:59.506Z,81.30
2019-04-22T18:17:25.533Z,81.40
2019-04-22T18:19:51.911Z,81.50
2019-04-22T18:22:19.837Z,81.10
2019-04-22T18:24:50.126Z,81.30
2019-04-22T18:29:51.544Z,81.20
2019-04-22T18:32:16.524Z,81.00
2019-04-22T18:34:45.595Z,81.20
2019-04-22T18:37:19.864Z,81.80
2019-04-22T18:39:58.014Z,81.80
2019-04-22T18:42:23.895Z,83.20
2019-04-22T18:45:06.500Z,82.60
2019-04-22T18:47:18.585Z,82.00
2019-04-22T18:49:49.264Z,82.70
2019-04-22T18:52:39.821Z,82.80
2019-04-22T18:55:14.627Z,83.30
2019-04-22T18:58:02.714Z,83.60
2019-04-22T19:00:21.152Z,83.90
2019-04-22T19:02:58.506Z,84.00
2019-04-22T19:05:36.895Z,83.30
2019-04-22T19:08:18.246Z,82.80
2019-04-22T19:13:47.336Z,82.70
2019-04-22T19:15:53.862Z,82.50
2019-04-22T19:18:25.724Z,83.60
2019-04-22T19:20:51.609Z,82.10
2019-04-22T19:23:18.038Z,81.60
2019-04-22T19:25:42.127Z,81.80
2019-04-22T19:28:26.104Z,81.60
2019-04-22T19:30:56.366Z,81.70
2019-04-22T19:33:23.647Z,81.30
2019-04-22T19:35:58.239Z,81.00
2019-04-22T19:38:15.441Z,81.10
2019-04-22T19:41:02.501Z,81.30
2019-04-22T19:43:22.949Z,81.10
2019-04-22T19:45:55.789Z,80.80
2019-04-22T19:48:32.898Z,80.60
2019-04-22T19:51:01.474Z,80.10
2019-04-22T19:53:22.805Z,80.00
2019-04-22T19:55:52.408Z,79.20
2019-04-22T19:58:24.376Z,79.50
2019-04-22T20:00:49.169Z,79.10
2019-04-22T20:03:49.809Z,79.50
2019-04-22T20:06:15.811Z,78.60
2019-04-22T20:08:49.065Z,78.80
2019-04-22T20:11:19.732Z,78.80
2019-04-22T20:13:48.327Z,78.30
2019-04-22T20:16:06.082Z,78.00
2019-04-22T20:18:52.323Z,78.40
2019-04-22T20:21:26.782Z,78.10
2019-04-22T20:23:39.581Z,77.90
2019-04-22T20:26:12.566Z,78.60
2019-04-22T20:28:49.303Z,78.30
2019-04-22T20:31:19.259Z,78.70
2019-04-22T20:33:52.172Z,78.50
2019-04-22T20:36:42.578Z,79.20
2019-04-22T20:38:45.390Z,79.70
2019-04-22T20:41:17.437Z,79.60
2019-04-22T20:43:54.062Z,80.00
2019-04-22T20:46:20.306Z,80.00
2019-04-22T20:48:55.391Z,80.10
2019-04-22T20:51:28.201Z,80.40
2019-04-22T20:53:56.729Z,80.60
2019-04-22T20:56:18.709Z,81.10
2019-04-22T20:58:56.061Z,81.00
2019-04-22T21:01:24.174Z,81.30
2019-04-22T21:03:44.044Z,82.30
2019-04-22T21:06:23.187Z,81.90
2019-04-22T21:08:54.846Z,82.00
2019-04-22T21:11:28.170Z,81.80
2019-04-22T21:13:53.005Z,81.70
2019-04-22T21:16:27.029Z,81.80
2019-04-22T21:18:46.105Z,82.10
2019-04-22T21:21:26.474Z,82.30
2019-04-22T21:23:51.431Z,82.50
2019-04-22T21:26:27.450Z,82.40
2019-04-22T21:28:52.890Z,82.90
2019-04-22T21:31:29.606Z,82.80
2019-04-22T21:33:55.823Z,82.80
2019-04-22T21:36:48.153Z,83.40
2019-04-22T21:39:02.575Z,83.60
2019-04-22T21:41:30.934Z,83.60
2019-04-22T21:43:58.186Z,83.70
2019-04-22T21:46:33.812Z,83.80
2019-04-22T21:49:08.043Z,84.70
2019-04-22T21:51:39.903Z,84.40
2019-04-22T21:54:09.553Z,84.90
2019-04-22T21:57:01.514Z,84.90
2019-04-22T21:59:10.969Z,85.20
2019-04-22T22:01:50.011Z,86.00
2019-04-22T22:04:15.371Z,86.80
2019-04-22T22:06:37.029Z,86.20
2019-04-22T22:09:15.668Z,86.20
2019-04-22T22:11:41.780Z,86.00
2019-04-22T22:14:12.282Z,87.20
2019-04-22T22:16:35.873Z,86.80
2019-04-22T22:19:11.730Z,87.20
2019-04-22T22:21:51.136Z,86.90
2019-04-22T22:24:18.826Z,87.80
2019-04-22T22:26:46.325Z,87.80
2019-04-22T22:29:18.433Z,87.90
2019-04-22T22:31:46.270Z,88.40
2019-04-22T22:34:16.695Z,89.00
2019-04-22T22:36:45.192Z,88.90
2019-04-22T22:39:09.977Z,89.20
2019-04-22T22:41:25.950Z,89.70
2019-04-22T22:44:04.800Z,90.20
2019-04-22T22:46:35.552Z,90.10
2019-04-22T22:49:18.599Z,90.00
2019-04-22T22:52:16.734Z,90.10
2019-04-22T22:54:21.511Z,90.70
2019-04-22T22:56:55.620Z,90.70
2019-04-22T22:59:20.354Z,90.70
2019-04-22T23:01:46.878Z,90.90
2019-04-22T23:04:23.111Z,91.10
2019-04-22T23:06:53.263Z,91.30
2019-04-22T23:09:21.180Z,91.50
2019-04-22T23:14:20.418Z,91.80
2019-04-22T23:16:37.792Z,91.60
2019-04-22T23:19:06.688Z,92.20
2019-04-22T23:21:43.324Z,91.90
2019-04-22T23:24:29.804Z,92.00
2019-04-22T23:26:56.765Z,92.20
2019-04-22T23:29:26.210Z,92.30
2019-04-22T23:31:58.932Z,91.90
2019-04-22T23:34:32.814Z,91.80
2019-04-22T23:37:11.798Z,92.10
2019-04-22T23:39:48.210Z,92.10
2019-04-22T23:42:19.503Z,92.30
2019-04-22T23:44:43.457Z,92.30
2019-04-22T23:47:09.804Z,92.30
2019-04-22T23:49:43.020Z,92.30
2019-04-22T23:52:20.733Z,92.60
2019-04-22T23:54:50.765Z,93.30
2019-04-22T23:57:24.097Z,92.90
