createdAt,value
2022-08-27T00:01:39.586Z,38.63
2022-08-27T00:04:06.623Z,40.93
2022-08-27T00:06:33.654Z,40.60
2022-08-27T00:09:00.590Z,39.93
2022-08-27T00:11:28.085Z,41.40
2022-08-27T00:13:56.743Z,44.20
2022-08-27T00:16:24.542Z,50.60
2022-08-27T00:18:53.558Z,48.50
2022-08-27T00:21:20.873Z,38.13
2022-08-27T00:23:48.492Z,33.90
2022-08-27T00:26:16.236Z,43.57
2022-08-27T00:28:44.004Z,36.90
2022-08-27T00:31:12.286Z,37.13
2022-08-27T00:33:40.918Z,34.70
2022-08-27T00:36:08.616Z,33.87
2022-08-27T00:38:37.434Z,32.17
2022-08-27T00:41:07.621Z,29.83
2022-08-27T00:43:59.498Z,34.53
2022-08-27T00:46:38.769Z,33.40
2022-08-27T00:49:12.876Z,32.00
2022-08-27T00:51:40.492Z,32.40
2022-08-27T00:54:09.486Z,28.47
2022-08-27T00:56:51.373Z,32.73
2022-08-27T00:59:23.584Z,33.77
2022-08-27T01:02:10.483Z,32.97
2022-08-27T01:04:41.394Z,33.97
2022-08-27T01:07:10.181Z,40.73
2022-08-27T01:09:39.022Z,34.20
2022-08-27T01:12:06.233Z,38.50
2022-08-27T01:14:33.829Z,33.93
2022-08-27T01:17:02.739Z,41.13
2022-08-27T01:19:41.289Z,32.70
2022-08-27T01:22:26.390Z,35.13
2022-08-27T01:24:59.247Z,32.00
2022-08-27T01:27:31.372Z,32.83
2022-08-27T01:29:59.766Z,40.40
2022-08-27T01:32:31.250Z,34.10
2022-08-27T01:34:59.548Z,30.00
2022-08-27T01:37:28.108Z,29.37
2022-08-27T01:39:58.001Z,35.77
2022-08-27T01:42:41.938Z,30.57
2022-08-27T01:45:11.812Z,40.03
2022-08-27T01:47:39.739Z,34.33
2022-08-27T01:50:15.557Z,38.07
2022-08-27T01:52:43.461Z,36.67
2022-08-27T01:55:13.719Z,34.30
2022-08-27T01:57:41.727Z,36.43
2022-08-27T02:00:27.654Z,38.43
2022-08-27T02:02:56.924Z,36.20
2022-08-27T02:05:24.595Z,36.23
2022-08-27T02:07:52.203Z,35.30
2022-08-27T02:10:25.242Z,33.87
2022-08-27T02:12:53.004Z,35.53
2022-08-27T02:15:21.447Z,33.33
2022-08-27T02:17:49.004Z,34.07
2022-08-27T02:20:17.764Z,33.00
2022-08-27T02:22:45.294Z,35.20
2022-08-27T02:25:17.759Z,27.90
2022-08-27T02:27:44.859Z,31.73
2022-08-27T02:30:15.296Z,31.40
2022-08-27T02:32:42.395Z,35.13
2022-08-27T02:35:09.551Z,30.20
2022-08-27T02:37:37.944Z,29.10
2022-08-27T02:40:08.012Z,31.03
2022-08-27T02:42:35.064Z,31.90
2022-08-27T02:45:02.056Z,34.27
2022-08-27T02:47:29.186Z,36.13
2022-08-27T02:49:56.355Z,30.90
2022-08-27T02:52:25.139Z,27.13
2022-08-27T02:54:53.066Z,30.67
2022-08-27T02:57:20.037Z,31.23
2022-08-27T02:59:47.707Z,30.73
2022-08-27T03:02:14.931Z,27.80
2022-08-27T03:04:42.470Z,31.90
2022-08-27T03:07:13.588Z,28.47
2022-08-27T03:09:45.839Z,27.50
2022-08-27T03:12:12.893Z,25.33
2022-08-27T03:14:40.732Z,27.23
2022-08-27T03:17:26.527Z,26.53
2022-08-27T03:19:54.143Z,24.27
2022-08-27T03:22:21.155Z,31.33
2022-08-27T03:24:48.195Z,28.13
2022-08-27T03:27:15.446Z,29.67
2022-08-27T03:29:42.377Z,25.57
2022-08-27T03:32:09.694Z,23.27
2022-08-27T03:34:36.791Z,23.77
2022-08-27T03:37:03.924Z,24.20
2022-08-27T03:39:31.085Z,26.53
2022-08-27T03:41:57.982Z,27.20
2022-08-27T03:44:24.990Z,25.30
2022-08-27T03:46:52.350Z,24.77
2022-08-27T03:49:21.577Z,24.63
2022-08-27T03:51:51.422Z,31.57
2022-08-27T03:54:19.099Z,25.13
2022-08-27T03:56:46.987Z,25.50
2022-08-27T03:59:15.679Z,26.53
2022-08-27T04:01:44.413Z,28.57
2022-08-27T04:04:13.101Z,29.00
2022-08-27T04:06:40.915Z,33.60
2022-08-27T04:09:07.954Z,35.10
2022-08-27T04:11:35.709Z,33.90
2022-08-27T04:14:19.873Z,41.60
2022-08-27T04:16:54.868Z,30.63
2022-08-27T04:19:26.993Z,29.60
2022-08-27T04:21:54.608Z,31.17
2022-08-27T04:24:21.600Z,28.13
2022-08-27T04:26:48.642Z,24.20
2022-08-27T04:29:16.075Z,23.97
2022-08-27T04:31:43.069Z,26.07
2022-08-27T04:34:10.782Z,26.37
2022-08-27T04:36:37.724Z,27.77
2022-08-27T04:39:04.708Z,25.97
2022-08-27T04:41:33.538Z,23.30
2022-08-27T04:44:09.326Z,27.90
2022-08-27T04:46:40.540Z,24.17
2022-08-27T04:49:14.558Z,25.70
2022-08-27T04:51:43.062Z,24.13
2022-08-27T04:54:11.150Z,32.90
2022-08-27T04:56:39.996Z,25.10
2022-08-27T04:59:10.078Z,25.97
2022-08-27T05:01:39.330Z,30.70
2022-08-27T05:04:07.488Z,30.93
2022-08-27T05:06:36.805Z,25.20
2022-08-27T05:09:05.638Z,26.73
2022-08-27T05:11:34.630Z,26.67
2022-08-27T05:14:11.060Z,26.90
2022-08-27T05:16:38.535Z,29.00
2022-08-27T05:19:10.639Z,28.10
2022-08-27T05:21:40.849Z,24.23
2022-08-27T05:24:08.786Z,26.70
2022-08-27T05:26:37.427Z,26.40
2022-08-27T05:29:06.599Z,28.67
2022-08-27T05:31:34.820Z,29.17
2022-08-27T05:34:02.419Z,26.10
2022-08-27T05:36:37.491Z,31.50
2022-08-27T05:39:06.243Z,28.43
2022-08-27T05:41:34.565Z,28.13
2022-08-27T05:44:39.098Z,25.57
2022-08-27T05:46:57.047Z,25.70
2022-08-27T05:49:24.063Z,25.60
2022-08-27T05:51:51.100Z,28.47
2022-08-27T05:54:21.228Z,23.97
2022-08-27T05:56:49.933Z,27.33
2022-08-27T05:59:36.667Z,24.80
2022-08-27T06:02:06.162Z,24.70
2022-08-27T06:04:33.309Z,27.97
2022-08-27T06:07:00.272Z,30.10
2022-08-27T06:09:29.490Z,25.53
2022-08-27T06:12:00.026Z,25.00
2022-08-27T06:14:27.678Z,26.23
2022-08-27T06:16:55.647Z,33.90
2022-08-27T06:19:23.701Z,25.30
2022-08-27T06:22:01.037Z,29.10
2022-08-27T06:24:40.203Z,27.90
2022-08-27T06:27:10.559Z,25.77
2022-08-27T06:29:37.600Z,25.30
2022-08-27T06:32:05.428Z,26.50
2022-08-27T06:34:33.607Z,25.30
2022-08-27T06:37:00.575Z,24.73
2022-08-27T06:39:28.424Z,28.17
2022-08-27T06:41:58.524Z,29.33
2022-08-27T06:44:25.808Z,30.10
2022-08-27T06:46:53.085Z,26.07
2022-08-27T06:49:20.145Z,24.23
2022-08-27T06:51:48.086Z,23.40
2022-08-27T06:54:16.698Z,27.17
2022-08-27T06:56:49.204Z,27.43
2022-08-27T06:59:18.839Z,25.20
2022-08-27T07:01:51.657Z,28.90
2022-08-27T07:04:25.381Z,28.80
2022-08-27T07:07:02.120Z,25.73
2022-08-27T07:09:31.942Z,26.90
2022-08-27T07:11:59.873Z,25.20
2022-08-27T07:14:27.393Z,27.77
2022-08-27T07:16:55.255Z,38.40
2022-08-27T07:19:22.385Z,32.00
2022-08-27T07:21:50.786Z,28.53
2022-08-27T07:24:19.006Z,29.97
2022-08-27T07:26:46.584Z,27.90
2022-08-27T07:29:15.759Z,30.73
2022-08-27T07:31:43.645Z,31.00
2022-08-27T07:34:10.711Z,29.90
2022-08-27T07:36:38.570Z,34.60
2022-08-27T07:39:06.146Z,28.70
2022-08-27T07:41:54.397Z,29.03
2022-08-27T07:44:28.222Z,31.50
2022-08-27T07:47:02.082Z,34.13
2022-08-27T07:49:30.406Z,34.50
2022-08-27T07:51:57.482Z,34.80
2022-08-27T07:54:25.429Z,31.40
2022-08-27T07:56:55.010Z,32.13
2022-08-27T07:59:26.130Z,31.30
2022-08-27T08:01:56.031Z,33.93
2022-08-27T08:04:23.736Z,33.80
2022-08-27T08:06:51.765Z,36.63
2022-08-27T08:09:22.065Z,30.67
2022-08-27T08:11:50.057Z,30.20
2022-08-27T08:14:18.728Z,30.27
2022-08-27T08:16:46.459Z,31.67
2022-08-27T08:19:13.767Z,36.70
2022-08-27T08:21:40.947Z,30.40
2022-08-27T08:24:08.416Z,34.23
2022-08-27T08:26:35.901Z,34.57
2022-08-27T08:29:05.056Z,37.00
2022-08-27T08:31:32.276Z,36.57
2022-08-27T08:33:59.377Z,31.27
2022-08-27T08:36:26.309Z,31.70
2022-08-27T08:38:54.242Z,30.33
2022-08-27T08:41:59.636Z,31.27
2022-08-27T08:44:46.159Z,31.33
2022-08-27T08:47:33.330Z,31.70
2022-08-27T08:50:08.588Z,30.47
2022-08-27T08:52:37.124Z,37.90
2022-08-27T08:55:25.048Z,35.10
2022-08-27T08:58:25.088Z,37.43
2022-08-27T09:01:00.004Z,30.57
2022-08-27T09:03:29.108Z,27.33
2022-08-27T09:06:05.791Z,34.00
2022-08-27T09:08:43.340Z,31.03
2022-08-27T09:11:36.902Z,31.97
2022-08-27T09:14:23.201Z,34.10
2022-08-27T09:16:50.664Z,34.70
2022-08-27T09:19:24.074Z,31.77
2022-08-27T09:22:01.328Z,27.83
2022-08-27T09:24:53.277Z,33.23
2022-08-27T09:27:23.088Z,32.07
2022-08-27T09:29:53.777Z,35.30
2022-08-27T09:32:39.944Z,30.87
2022-08-27T09:35:11.397Z,37.07
2022-08-27T09:37:48.106Z,36.80
2022-08-27T09:40:32.295Z,34.20
2022-08-27T09:43:28.461Z,31.27
2022-08-27T09:46:07.309Z,30.73
2022-08-27T09:48:37.371Z,32.63
2022-08-27T09:51:13.657Z,34.97
2022-08-27T09:54:03.193Z,31.10
2022-08-27T09:56:40.366Z,32.00
2022-08-27T09:59:08.625Z,34.73
2022-08-27T10:02:11.150Z,29.53
2022-08-27T10:04:52.739Z,35.50
2022-08-27T10:07:53.878Z,31.83
2022-08-27T10:10:29.948Z,30.03
2022-08-27T10:13:10.358Z,29.87
2022-08-27T10:15:57.797Z,27.33
2022-08-27T10:18:41.253Z,29.90
2022-08-27T10:21:24.165Z,30.07
2022-08-27T10:24:05.733Z,29.90
2022-08-27T10:27:09.591Z,32.97
2022-08-27T10:30:14.109Z,33.90
2022-08-27T10:33:20.254Z,31.03
2022-08-27T10:36:22.105Z,29.50
2022-08-27T10:39:01.066Z,33.10
2022-08-27T10:41:46.614Z,33.40
2022-08-27T10:44:36.846Z,30.00
2022-08-27T10:47:06.962Z,27.10
2022-08-27T10:49:52.170Z,34.33
2022-08-27T10:52:43.431Z,32.30
2022-08-27T10:55:39.051Z,32.90
2022-08-27T10:58:43.642Z,31.20
2022-08-27T11:01:26.645Z,30.80
2022-08-27T11:04:10.116Z,32.40
2022-08-27T11:06:50.479Z,33.97
2022-08-27T11:09:31.625Z,35.23
2022-08-27T11:12:17.623Z,33.70
2022-08-27T11:15:25.496Z,35.03
2022-08-27T11:18:25.955Z,31.07
2022-08-27T11:21:01.971Z,33.13
2022-08-27T11:23:43.935Z,28.27
2022-08-27T11:26:12.392Z,29.80
2022-08-27T11:28:58.739Z,28.60
2022-08-27T11:31:43.679Z,29.43
2022-08-27T11:34:22.423Z,31.67
2022-08-27T11:37:13.323Z,34.07
2022-08-27T11:39:53.388Z,31.83
2022-08-27T11:42:42.149Z,33.33
2022-08-27T11:45:24.689Z,31.30
2022-08-27T11:48:15.713Z,34.40
2022-08-27T11:51:18.879Z,29.63
2022-08-27T11:54:06.981Z,29.30
2022-08-27T11:56:35.949Z,25.50
2022-08-27T11:59:27.225Z,26.60
2022-08-27T12:02:18.278Z,31.80
2022-08-27T12:04:45.807Z,29.13
2022-08-27T12:07:18.999Z,27.70
2022-08-27T12:10:17.103Z,26.10
2022-08-27T12:12:57.904Z,30.23
2022-08-27T12:15:55.909Z,29.60
2022-08-27T12:18:40.443Z,31.03
2022-08-27T12:21:36.517Z,25.87
2022-08-27T12:24:24.599Z,28.33
2022-08-27T12:27:29.563Z,24.27
2022-08-27T12:30:06.811Z,22.60
2022-08-27T12:32:36.680Z,29.20
2022-08-27T12:35:23.159Z,28.93
2022-08-27T12:38:18.895Z,26.70
2022-08-27T12:40:54.309Z,27.93
2022-08-27T12:43:29.130Z,25.63
2022-08-27T12:46:03.701Z,29.90
2022-08-27T12:48:39.415Z,23.10
2022-08-27T12:51:16.894Z,24.10
2022-08-27T12:54:30.026Z,22.00
2022-08-27T12:57:15.007Z,21.37
2022-08-27T13:00:19.172Z,22.87
2022-08-27T13:03:20.241Z,21.90
2022-08-27T13:05:50.741Z,19.83
2022-08-27T13:08:23.955Z,30.63
2022-08-27T13:10:51.082Z,22.20
2022-08-27T13:13:22.889Z,28.10
2022-08-27T13:15:59.460Z,20.77
2022-08-27T13:18:29.945Z,20.83
2022-08-27T13:21:14.893Z,25.50
2022-08-27T13:23:59.018Z,24.60
2022-08-27T13:26:34.008Z,27.53
2022-08-27T13:29:03.820Z,26.90
2022-08-27T13:31:33.758Z,24.60
2022-08-27T13:34:03.898Z,22.70
2022-08-27T13:36:59.397Z,23.30
2022-08-27T13:39:28.143Z,20.83
2022-08-27T13:41:59.174Z,26.30
2022-08-27T13:44:40.037Z,19.30
2022-08-27T13:47:14.051Z,22.20
2022-08-27T13:49:41.516Z,23.43
2022-08-27T13:52:31.029Z,20.23
2022-08-27T13:55:08.286Z,17.67
2022-08-27T13:57:48.681Z,15.83
2022-08-27T14:00:28.104Z,16.53
2022-08-27T14:02:56.703Z,16.77
2022-08-27T14:05:23.617Z,16.20
2022-08-27T14:07:59.518Z,17.60
2022-08-27T14:10:44.353Z,16.53
2022-08-27T14:13:17.230Z,19.27
2022-08-27T14:15:48.263Z,17.37
2022-08-27T14:18:58.444Z,14.43
2022-08-27T14:21:23.651Z,13.80
2022-08-27T14:23:50.666Z,12.83
2022-08-27T14:26:17.949Z,11.17
2022-08-27T14:28:46.212Z,13.87
2022-08-27T14:31:14.848Z,14.93
2022-08-27T14:33:41.951Z,19.23
2022-08-27T14:36:10.003Z,15.70
2022-08-27T14:38:40.974Z,15.63
2022-08-27T14:41:09.020Z,13.57
2022-08-27T14:43:36.514Z,16.73
2022-08-27T14:46:05.208Z,15.47
2022-08-27T14:48:34.210Z,10.73
2022-08-27T14:51:10.578Z,14.20
2022-08-27T14:53:37.562Z,16.20
2022-08-27T14:56:04.778Z,17.37
2022-08-27T14:58:31.699Z,17.80
2022-08-27T15:00:58.758Z,15.93
2022-08-27T15:03:25.991Z,11.43
2022-08-27T15:05:55.400Z,16.70
2022-08-27T15:08:29.092Z,14.10
2022-08-27T15:10:58.003Z,11.00
2022-08-27T15:13:25.092Z,14.50
2022-08-27T15:15:52.262Z,13.00
2022-08-27T15:18:20.321Z,14.83
2022-08-27T15:20:48.042Z,16.83
2022-08-27T15:23:15.835Z,12.77
2022-08-27T15:25:45.923Z,14.07
2022-08-27T15:28:13.610Z,13.27
2022-08-27T15:30:40.731Z,13.13
2022-08-27T15:33:08.016Z,13.53
2022-08-27T15:35:35.580Z,13.50
2022-08-27T15:38:02.700Z,10.13
2022-08-27T15:40:35.437Z,15.43
2022-08-27T15:43:05.798Z,11.87
2022-08-27T15:45:33.646Z,12.67
2022-08-27T15:48:01.288Z,12.90
2022-08-27T15:50:31.082Z,10.83
2022-08-27T15:53:04.851Z,9.77
2022-08-27T15:55:36.123Z,11.50
2022-08-27T15:58:04.600Z,12.40
2022-08-27T16:00:33.815Z,9.60
2022-08-27T16:03:11.288Z,9.90
2022-08-27T16:05:40.962Z,12.00
2022-08-27T16:08:11.090Z,12.83
2022-08-27T16:10:38.758Z,10.07
2022-08-27T16:13:05.715Z,13.93
2022-08-27T16:15:39.335Z,10.57
2022-08-27T16:18:09.373Z,11.10
2022-08-27T16:20:37.212Z,12.23
2022-08-27T16:23:04.499Z,9.27
2022-08-27T16:25:31.540Z,11.10
2022-08-27T16:28:00.975Z,11.93
2022-08-27T16:30:28.822Z,10.23
2022-08-27T16:32:55.990Z,9.67
2022-08-27T16:35:23.687Z,12.67
2022-08-27T16:37:51.483Z,11.10
2022-08-27T16:40:19.032Z,9.87
2022-08-27T16:42:50.299Z,14.00
2022-08-27T16:45:22.392Z,9.33
2022-08-27T16:48:09.111Z,10.60
2022-08-27T16:50:36.746Z,14.50
2022-08-27T16:53:16.099Z,10.50
2022-08-27T16:55:45.505Z,14.20
2022-08-27T16:58:24.076Z,9.90
2022-08-27T17:01:02.793Z,11.03
2022-08-27T17:03:44.112Z,9.70
2022-08-27T17:06:21.028Z,13.30
2022-08-27T17:08:49.747Z,12.23
2022-08-27T17:11:25.150Z,12.37
2022-08-27T17:13:53.127Z,12.33
2022-08-27T17:16:24.882Z,12.40
2022-08-27T17:18:52.508Z,16.50
2022-08-27T17:21:21.642Z,13.73
2022-08-27T17:23:52.618Z,16.83
2022-08-27T17:26:23.083Z,14.87
2022-08-27T17:28:50.418Z,16.53
2022-08-27T17:31:39.315Z,16.10
2022-08-27T17:34:14.104Z,20.43
2022-08-27T17:36:41.066Z,19.20
2022-08-27T17:39:12.453Z,20.67
2022-08-27T17:41:43.410Z,17.67
2022-08-27T17:44:24.408Z,19.17
2022-08-27T17:46:53.861Z,24.10
2022-08-27T17:49:21.315Z,23.20
2022-08-27T17:51:49.979Z,20.23
2022-08-27T17:54:34.230Z,19.73
2022-08-27T17:57:05.199Z,17.57
2022-08-27T17:59:32.149Z,17.10
2022-08-27T18:01:59.312Z,19.70
2022-08-27T18:04:26.733Z,20.90
2022-08-27T18:06:53.670Z,20.00
2022-08-27T18:09:20.623Z,21.33
2022-08-27T18:11:48.250Z,21.03
2022-08-27T18:14:18.481Z,21.60
2022-08-27T18:16:46.506Z,19.57
2022-08-27T18:19:13.663Z,17.93
2022-08-27T18:21:46.805Z,18.13
2022-08-27T18:24:15.410Z,25.67
2022-08-27T18:26:43.615Z,20.27
2022-08-27T18:29:13.335Z,24.23
2022-08-27T18:31:40.531Z,20.87
2022-08-27T18:34:07.733Z,17.83
2022-08-27T18:36:34.662Z,19.33
2022-08-27T18:39:02.077Z,18.43
2022-08-27T18:41:31.296Z,23.70
2022-08-27T18:43:59.909Z,23.47
2022-08-27T18:46:27.361Z,16.30
2022-08-27T18:48:54.379Z,19.90
2022-08-27T18:51:21.595Z,14.93
2022-08-27T18:53:48.964Z,15.63
2022-08-27T18:56:19.440Z,14.53
2022-08-27T18:58:47.246Z,15.37
2022-08-27T19:01:19.969Z,17.03
2022-08-27T19:03:50.539Z,14.80
2022-08-27T19:06:20.442Z,13.17
2022-08-27T19:08:49.766Z,18.33
2022-08-27T19:11:17.117Z,14.57
2022-08-27T19:13:44.259Z,15.40
2022-08-27T19:16:50.550Z,13.80
2022-08-27T19:19:18.471Z,14.17
2022-08-27T19:21:50.677Z,11.90
2022-08-27T19:24:20.635Z,12.07
2022-08-27T19:26:49.327Z,11.10
2022-08-27T19:29:16.664Z,12.60
2022-08-27T19:31:43.883Z,10.67
2022-08-27T19:34:11.231Z,12.43
2022-08-27T19:36:42.331Z,10.37
2022-08-27T19:39:12.242Z,10.57
2022-08-27T19:41:39.342Z,10.53
2022-08-27T19:44:06.269Z,12.63
2022-08-27T19:46:35.364Z,10.70
2022-08-27T19:49:03.132Z,12.57
2022-08-27T19:51:30.283Z,10.70
2022-08-27T19:53:57.234Z,10.27
2022-08-27T19:56:24.218Z,10.03
2022-08-27T19:58:55.213Z,14.37
2022-08-27T20:01:24.028Z,9.57
2022-08-27T20:03:51.270Z,10.27
2022-08-27T20:06:18.565Z,12.77
2022-08-27T20:08:45.699Z,12.90
2022-08-27T20:11:17.880Z,8.97
2022-08-27T20:13:50.623Z,12.50
2022-08-27T20:16:18.082Z,10.00
2022-08-27T20:18:45.218Z,10.00
2022-08-27T20:21:12.266Z,11.60
2022-08-27T20:23:39.225Z,9.47
2022-08-27T20:26:06.385Z,9.57
2022-08-27T20:28:39.463Z,9.03
2022-08-27T20:31:08.359Z,9.40
2022-08-27T20:33:35.455Z,8.63
2022-08-27T20:36:02.727Z,9.50
2022-08-27T20:38:30.115Z,9.67
2022-08-27T20:40:57.205Z,8.67
2022-08-27T20:43:24.298Z,8.40
2022-08-27T20:45:51.448Z,10.10
2022-08-27T20:48:18.883Z,9.90
2022-08-27T20:50:46.319Z,9.10
2022-08-27T20:53:13.435Z,9.87
2022-08-27T20:55:41.071Z,9.47
2022-08-27T20:58:26.816Z,9.90
2022-08-27T21:00:55.605Z,9.13
2022-08-27T21:03:23.504Z,9.73
2022-08-27T21:05:50.790Z,10.80
2022-08-27T21:08:22.096Z,9.13
2022-08-27T21:10:56.833Z,11.03
2022-08-27T21:13:27.718Z,10.60
2022-08-27T21:15:56.626Z,9.27
2022-08-27T21:18:29.421Z,9.23
2022-08-27T21:20:58.223Z,8.97
2022-08-27T21:23:27.713Z,10.60
2022-08-27T21:25:59.809Z,10.13
2022-08-27T21:28:26.933Z,10.37
2022-08-27T21:30:53.950Z,12.30
2022-08-27T21:33:21.124Z,8.30
2022-08-27T21:35:48.194Z,11.17
2022-08-27T21:38:15.377Z,10.10
2022-08-27T21:40:42.570Z,8.80
2022-08-27T21:43:09.639Z,10.83
2022-08-27T21:45:39.134Z,9.33
2022-08-27T21:48:06.174Z,10.70
2022-08-27T21:50:33.231Z,7.83
2022-08-27T21:53:00.206Z,10.10
2022-08-27T21:55:27.256Z,7.83
2022-08-27T21:57:54.179Z,8.43
2022-08-27T22:00:29.997Z,8.73
2022-08-27T22:02:57.534Z,10.57
2022-08-27T22:05:24.707Z,10.73
2022-08-27T22:07:51.927Z,17.73
2022-08-27T22:10:19.283Z,12.73
2022-08-27T22:12:46.411Z,10.60
2022-08-27T22:15:13.886Z,8.03
2022-08-27T22:17:40.988Z,9.90
2022-08-27T22:20:10.176Z,16.70
2022-08-27T22:22:37.258Z,8.20
2022-08-27T22:25:05.698Z,10.40
2022-08-27T22:27:32.790Z,10.57
2022-08-27T22:29:59.861Z,9.80
2022-08-27T22:32:27.088Z,11.13
2022-08-27T22:34:54.044Z,9.57
2022-08-27T22:37:21.183Z,7.90
2022-08-27T22:39:48.223Z,13.10
2022-08-27T22:42:17.724Z,6.93
2022-08-27T22:44:45.491Z,10.47
2022-08-27T22:47:14.829Z,11.60
2022-08-27T22:49:43.722Z,7.27
2022-08-27T22:52:11.498Z,11.40
2022-08-27T22:54:38.931Z,7.57
2022-08-27T22:57:06.270Z,13.13
2022-08-27T22:59:38.766Z,9.97
2022-08-27T23:02:08.560Z,10.33
2022-08-27T23:04:54.176Z,10.90
2022-08-27T23:07:21.971Z,10.77
2022-08-27T23:09:50.276Z,8.43
2022-08-27T23:12:17.598Z,10.73
2022-08-27T23:14:44.540Z,9.30
2022-08-27T23:17:11.594Z,7.80
2022-08-27T23:19:38.583Z,9.37
2022-08-27T23:22:07.382Z,9.50
2022-08-27T23:24:55.400Z,10.60
2022-08-27T23:27:31.241Z,8.10
2022-08-27T23:30:00.975Z,9.33
2022-08-27T23:32:29.066Z,8.57
2022-08-27T23:34:56.479Z,7.80
2022-08-27T23:37:24.032Z,9.33
2022-08-27T23:39:51.351Z,8.80
2022-08-27T23:42:18.787Z,8.17
2022-08-27T23:44:47.020Z,7.87
2022-08-27T23:47:14.697Z,8.00
2022-08-27T23:49:43.402Z,8.63
2022-08-27T23:52:12.642Z,6.73
2022-08-27T23:54:40.480Z,8.57
2022-08-27T23:57:07.535Z,11.23
2022-08-27T23:59:34.597Z,7.30
