createdAt,value
2023-01-26T00:00:01.066Z,0.00
2023-01-26T00:10:02.178Z,0.00
2023-01-26T00:20:01.121Z,0.00
2023-01-26T00:30:01.428Z,0.00
2023-01-26T00:40:01.098Z,0.00
2023-01-26T00:50:01.329Z,0.00
2023-01-26T01:00:01.464Z,0.00
2023-01-26T01:10:01.273Z,0.00
2023-01-26T01:20:01.673Z,0.00
2023-01-26T01:30:00.983Z,0.00
2023-01-26T01:40:01.383Z,0.00
2023-01-26T01:50:01.428Z,0.00
2023-01-26T02:00:01.558Z,0.00
2023-01-26T02:10:02.375Z,0.00
2023-01-26T02:20:02.134Z,0.00
2023-01-26T02:30:02.492Z,0.00
2023-01-26T02:40:01.968Z,0.00
2023-01-26T02:50:01.844Z,0.00
2023-01-26T03:00:01.009Z,0.00
2023-01-26T03:10:01.317Z,0.00
2023-01-26T03:20:02.037Z,0.00
2023-01-26T03:30:01.303Z,0.00
2023-01-26T03:40:02.330Z,0.00
2023-01-26T03:50:00.200Z,0.00
2023-01-26T04:00:03.615Z,0.00
2023-01-26T04:10:00.977Z,0.00
2023-01-26T04:20:01.070Z,0.00
2023-01-26T04:30:02.210Z,0.00
2023-01-26T04:40:00.998Z,0.00
2023-01-26T04:50:02.587Z,0.00
2023-01-26T05:00:01.040Z,0.00
2023-01-26T05:10:01.047Z,0.00
2023-01-26T05:30:02.196Z,0.00
2023-01-26T05:40:01.079Z,0.00
2023-01-26T05:50:00.181Z,0.00
2023-01-26T06:00:02.387Z,0.00
2023-01-26T06:10:02.353Z,0.00
2023-01-26T06:20:00.867Z,0.11
2023-01-26T06:30:01.419Z,0.34
2023-01-26T06:40:01.087Z,2.26
2023-01-26T06:50:01.078Z,7.47
2023-01-26T07:00:00.810Z,10.00
2023-01-26T07:10:00.242Z,20.00
2023-01-26T07:20:00.781Z,28.33
2023-01-26T07:30:01.537Z,41.67
2023-01-26T07:40:01.902Z,56.67
2023-01-26T07:50:01.009Z,71.67
2023-01-26T08:00:00.890Z,85.00
2023-01-26T08:10:01.048Z,118.33
2023-01-26T08:20:01.191Z,141.67
2023-01-26T08:30:01.090Z,166.67
2023-01-26T08:40:01.165Z,213.33
2023-01-26T08:50:00.995Z,276.67
2023-01-26T09:00:01.261Z,515.00
2023-01-26T09:10:01.243Z,266.67
2023-01-26T09:20:01.408Z,263.33
2023-01-26T09:30:01.293Z,231.67
2023-01-26T09:40:00.846Z,238.33
2023-01-26T09:50:01.127Z,300.00
2023-01-26T10:00:00.928Z,308.33
2023-01-26T10:10:01.123Z,345.00
2023-01-26T10:20:01.100Z,373.33
2023-01-26T10:30:01.046Z,385.00
2023-01-26T10:40:01.172Z,376.67
2023-01-26T10:50:01.318Z,335.00
2023-01-26T11:00:01.556Z,373.33
2023-01-26T11:10:01.307Z,411.67
2023-01-26T11:20:01.078Z,428.33
2023-01-26T11:30:01.067Z,575.00
2023-01-26T11:40:02.373Z,556.67
2023-01-26T11:50:00.782Z,373.33
2023-01-26T12:00:00.836Z,276.67
2023-01-26T12:10:03.397Z,261.67
2023-01-26T12:20:00.859Z,328.33
2023-01-26T12:30:01.046Z,410.00
2023-01-26T12:40:01.286Z,458.33
2023-01-26T12:50:01.104Z,358.33
2023-01-26T13:00:00.844Z,336.67
2023-01-26T13:10:02.405Z,301.67
2023-01-26T13:20:03.081Z,341.67
2023-01-26T13:30:01.028Z,346.67
2023-01-26T13:40:01.134Z,295.00
2023-01-26T13:50:01.064Z,246.67
2023-01-26T14:00:01.562Z,213.33
2023-01-26T14:10:01.743Z,200.00
2023-01-26T14:20:01.328Z,181.67
2023-01-26T14:30:00.764Z,150.00
2023-01-26T14:40:01.057Z,116.67
2023-01-26T14:50:01.277Z,100.00
2023-01-26T15:00:00.207Z,78.33
2023-01-26T15:10:00.880Z,56.67
2023-01-26T15:20:01.281Z,33.33
2023-01-26T15:30:01.306Z,18.33
2023-01-26T15:40:01.224Z,6.67
2023-01-26T15:50:03.020Z,7.92
2023-01-26T16:00:01.116Z,2.49
2023-01-26T16:10:01.426Z,0.57
2023-01-26T16:20:00.880Z,0.11
2023-01-26T16:30:01.138Z,0.00
2023-01-26T16:40:01.162Z,0.00
2023-01-26T16:50:00.846Z,0.00
2023-01-26T17:00:01.171Z,0.00
2023-01-26T17:10:00.893Z,0.00
2023-01-26T17:20:12.683Z,0.00
2023-01-26T17:30:00.813Z,0.00
2023-01-26T17:40:00.916Z,0.00
2023-01-26T17:50:01.327Z,0.00
2023-01-26T18:00:01.004Z,0.00
2023-01-26T18:10:01.081Z,0.11
2023-01-26T18:20:00.866Z,0.00
2023-01-26T18:30:00.747Z,0.00
2023-01-26T18:40:01.010Z,0.00
2023-01-26T18:50:01.149Z,0.00
2023-01-26T19:00:01.061Z,0.00
2023-01-26T19:10:01.330Z,0.00
2023-01-26T19:20:01.058Z,0.00
2023-01-26T19:30:00.983Z,0.00
2023-01-26T19:40:01.386Z,0.00
2023-01-26T19:50:01.055Z,0.00
2023-01-26T20:00:01.052Z,0.00
2023-01-26T20:10:01.315Z,0.00
2023-01-26T20:20:01.116Z,0.00
2023-01-26T20:30:01.698Z,1.25
2023-01-26T20:40:01.394Z,0.00
2023-01-26T20:50:01.959Z,0.00
2023-01-26T21:00:01.347Z,0.00
2023-01-26T21:10:01.658Z,0.00
2023-01-26T21:20:01.320Z,0.00
2023-01-26T21:30:01.220Z,0.00
2023-01-26T21:40:01.055Z,0.00
2023-01-26T21:50:01.016Z,0.00
2023-01-26T22:00:01.332Z,0.00
2023-01-26T22:10:01.284Z,0.00
2023-01-26T22:20:01.244Z,0.00
2023-01-26T22:30:01.255Z,0.00
2023-01-26T22:40:01.030Z,0.00
2023-01-26T22:50:01.113Z,0.00
2023-01-26T23:00:01.011Z,0.00
2023-01-26T23:10:01.208Z,0.00
2023-01-26T23:20:01.254Z,0.00
2023-01-26T23:30:03.182Z,0.00
2023-01-26T23:40:03.146Z,0.00
2023-01-26T23:50:01.446Z,0.00
