createdAt,value
2022-11-21T00:01:18.403Z,13.40
2022-11-21T00:03:47.195Z,13.50
2022-11-21T00:06:16.105Z,13.50
2022-11-21T00:08:44.834Z,13.60
2022-11-21T00:11:13.980Z,13.80
2022-11-21T00:13:43.943Z,13.80
2022-11-21T00:16:15.892Z,13.90
2022-11-21T00:18:45.108Z,14.00
2022-11-21T00:21:15.043Z,14.00
2022-11-21T00:23:43.637Z,14.10
2022-11-21T00:26:13.855Z,14.00
2022-11-21T00:28:42.746Z,14.00
2022-11-21T00:31:19.010Z,14.00
2022-11-21T00:33:50.010Z,13.90
2022-11-21T00:36:18.501Z,13.90
2022-11-21T00:38:47.279Z,13.90
2022-11-21T00:41:15.842Z,13.90
2022-11-21T00:43:44.243Z,13.90
2022-11-21T00:46:12.725Z,13.90
2022-11-21T00:48:41.221Z,14.00
2022-11-21T00:51:11.034Z,14.00
2022-11-21T00:53:41.731Z,13.80
2022-11-21T00:56:10.239Z,13.60
2022-11-21T00:58:38.631Z,13.60
2022-11-21T01:01:08.723Z,13.40
2022-11-21T01:03:37.855Z,13.40
2022-11-21T01:06:08.535Z,13.40
2022-11-21T01:08:40.446Z,13.40
2022-11-21T01:11:12.241Z,13.40
2022-11-21T01:13:41.636Z,13.40
2022-11-21T01:16:17.290Z,13.40
2022-11-21T01:18:46.338Z,13.40
2022-11-21T01:21:16.355Z,13.40
2022-11-21T01:23:46.563Z,13.50
2022-11-21T01:26:16.702Z,13.60
2022-11-21T01:28:45.177Z,13.70
2022-11-21T01:31:15.400Z,13.70
2022-11-21T01:33:45.006Z,13.80
2022-11-21T01:36:15.038Z,13.90
2022-11-21T01:38:47.579Z,13.80
2022-11-21T01:41:18.327Z,13.90
2022-11-21T01:43:47.871Z,13.90
2022-11-21T01:46:17.595Z,13.90
2022-11-21T01:48:53.713Z,13.90
2022-11-21T01:51:27.258Z,13.90
2022-11-21T01:54:00.677Z,13.90
2022-11-21T01:56:31.458Z,13.90
2022-11-21T01:59:02.687Z,14.00
2022-11-21T02:01:32.157Z,13.90
2022-11-21T02:04:04.568Z,13.90
2022-11-21T02:06:34.727Z,13.90
2022-11-21T02:09:05.910Z,13.80
2022-11-21T02:11:38.897Z,13.80
2022-11-21T02:14:07.913Z,13.80
2022-11-21T02:16:37.126Z,13.90
2022-11-21T02:19:06.222Z,13.90
2022-11-21T02:21:46.890Z,13.90
2022-11-21T02:24:25.006Z,13.90
2022-11-21T02:26:55.234Z,14.00
2022-11-21T02:29:23.993Z,14.00
2022-11-21T02:31:52.875Z,13.90
2022-11-21T02:34:21.316Z,13.80
2022-11-21T02:36:49.867Z,13.60
2022-11-21T02:39:23.808Z,13.50
2022-11-21T02:42:02.274Z,13.30
2022-11-21T02:44:38.357Z,13.20
2022-11-21T02:47:06.870Z,13.10
2022-11-21T02:49:43.347Z,13.00
2022-11-21T02:52:11.787Z,13.10
2022-11-21T02:54:40.194Z,13.10
2022-11-21T02:57:10.890Z,13.00
2022-11-21T02:59:40.747Z,13.10
2022-11-21T03:02:09.488Z,13.10
2022-11-21T03:04:38.160Z,13.10
2022-11-21T03:07:06.565Z,13.20
2022-11-21T03:09:35.049Z,13.10
2022-11-21T03:12:09.590Z,13.20
2022-11-21T03:14:38.554Z,13.20
2022-11-21T03:17:07.173Z,13.20
2022-11-21T03:19:35.780Z,13.10
2022-11-21T03:22:04.209Z,13.10
2022-11-21T03:24:32.668Z,13.00
2022-11-21T03:27:01.180Z,13.00
2022-11-21T03:29:31.988Z,13.10
2022-11-21T03:32:00.642Z,13.10
2022-11-21T03:34:29.350Z,13.10
2022-11-21T03:36:58.210Z,13.00
2022-11-21T03:39:26.638Z,13.00
2022-11-21T03:41:55.047Z,13.00
2022-11-21T03:44:23.507Z,12.90
2022-11-21T03:46:53.366Z,12.90
2022-11-21T03:49:21.835Z,12.90
2022-11-21T03:51:50.202Z,12.80
2022-11-21T03:54:18.719Z,12.80
2022-11-21T03:56:48.539Z,12.80
2022-11-21T03:59:17.620Z,13.00
2022-11-21T04:01:46.689Z,12.90
2022-11-21T04:04:16.683Z,12.90
2022-11-21T04:06:45.410Z,13.00
2022-11-21T04:09:13.805Z,12.90
2022-11-21T04:11:42.202Z,12.90
2022-11-21T04:14:10.822Z,12.80
2022-11-21T04:16:39.255Z,12.80
2022-11-21T04:19:07.717Z,12.90
2022-11-21T04:21:37.515Z,12.90
2022-11-21T04:24:06.990Z,12.80
2022-11-21T04:26:35.430Z,12.90
2022-11-21T04:29:03.873Z,12.80
2022-11-21T04:31:32.317Z,12.80
2022-11-21T04:34:00.869Z,12.80
2022-11-21T04:36:30.514Z,12.90
2022-11-21T04:39:00.417Z,12.90
2022-11-21T04:41:29.122Z,13.00
2022-11-21T04:43:57.499Z,13.00
2022-11-21T04:46:28.167Z,13.00
2022-11-21T04:48:57.747Z,13.00
2022-11-21T04:51:27.545Z,13.00
2022-11-21T04:53:55.953Z,13.10
2022-11-21T04:56:25.738Z,13.10
2022-11-21T04:58:55.368Z,13.00
2022-11-21T05:01:23.818Z,13.10
2022-11-21T05:03:53.988Z,13.00
2022-11-21T05:06:23.723Z,12.90
2022-11-21T05:08:54.350Z,12.90
2022-11-21T05:11:41.187Z,12.90
2022-11-21T05:14:11.927Z,12.80
2022-11-21T05:16:40.347Z,12.80
2022-11-21T05:19:10.097Z,12.70
2022-11-21T05:21:38.500Z,12.70
2022-11-21T05:24:07.456Z,12.70
2022-11-21T05:26:35.990Z,12.70
2022-11-21T05:29:04.459Z,12.80
2022-11-21T05:31:34.279Z,12.80
2022-11-21T05:34:02.709Z,12.70
2022-11-21T05:36:33.200Z,12.70
2022-11-21T05:39:01.805Z,12.60
2022-11-21T05:41:30.215Z,12.60
2022-11-21T05:43:58.097Z,12.70
2022-11-21T05:46:27.325Z,12.70
2022-11-21T05:48:57.390Z,12.70
2022-11-21T05:51:25.810Z,12.70
2022-11-21T05:53:54.253Z,12.70
2022-11-21T05:56:22.700Z,12.80
2022-11-21T05:58:51.138Z,12.90
2022-11-21T06:01:43.322Z,13.00
2022-11-21T06:04:12.224Z,13.00
2022-11-21T06:06:42.388Z,13.10
2022-11-21T06:09:10.919Z,13.10
2022-11-21T06:11:39.688Z,13.00
2022-11-21T06:14:08.285Z,13.00
2022-11-21T06:16:36.727Z,13.00
2022-11-21T06:19:05.255Z,13.00
2022-11-21T06:21:37.356Z,12.90
2022-11-21T06:24:06.441Z,12.90
2022-11-21T06:26:34.833Z,12.80
2022-11-21T06:29:03.262Z,12.70
2022-11-21T06:31:32.984Z,12.60
2022-11-21T06:34:01.596Z,12.60
2022-11-21T06:36:30.001Z,12.50
2022-11-21T06:38:59.881Z,12.40
2022-11-21T06:41:30.949Z,12.30
2022-11-21T06:44:02.128Z,12.20
2022-11-21T06:46:30.817Z,12.20
2022-11-21T06:48:59.521Z,12.10
2022-11-21T06:51:28.679Z,12.00
2022-11-21T06:53:59.839Z,12.00
2022-11-21T06:56:30.109Z,12.00
2022-11-21T06:59:00.309Z,12.10
2022-11-21T07:01:29.154Z,12.10
2022-11-21T07:03:57.813Z,12.10
2022-11-21T07:06:27.273Z,12.10
2022-11-21T07:09:25.378Z,12.10
2022-11-21T07:11:46.503Z,12.20
2022-11-21T07:14:13.959Z,12.30
2022-11-21T07:16:42.614Z,12.30
2022-11-21T07:19:11.809Z,12.30
2022-11-21T07:21:40.196Z,12.20
2022-11-21T07:24:08.854Z,12.30
2022-11-21T07:26:37.282Z,12.30
2022-11-21T07:29:07.139Z,12.40
2022-11-21T07:31:35.618Z,12.50
2022-11-21T07:34:04.049Z,12.40
2022-11-21T07:36:33.919Z,12.50
2022-11-21T07:39:02.958Z,12.60
2022-11-21T07:41:31.513Z,12.80
2022-11-21T07:44:02.262Z,12.80
2022-11-21T07:46:32.220Z,12.90
2022-11-21T07:49:03.247Z,12.90
2022-11-21T07:51:32.700Z,12.90
2022-11-21T07:54:01.161Z,13.00
2022-11-21T07:56:29.659Z,13.10
2022-11-21T07:58:58.139Z,13.40
2022-11-21T08:01:26.817Z,13.60
2022-11-21T08:03:56.660Z,13.80
2022-11-21T08:06:25.104Z,13.90
2022-11-21T08:08:54.997Z,14.00
2022-11-21T08:11:27.013Z,14.20
2022-11-21T08:13:55.603Z,14.40
2022-11-21T08:16:27.988Z,14.20
2022-11-21T08:18:58.753Z,14.00
2022-11-21T08:21:27.554Z,13.70
2022-11-21T08:23:56.302Z,13.60
2022-11-21T08:26:24.755Z,13.60
2022-11-21T08:28:58.473Z,13.60
2022-11-21T08:31:28.408Z,13.90
2022-11-21T08:33:58.842Z,14.30
2022-11-21T08:36:28.486Z,14.60
2022-11-21T08:38:56.909Z,14.90
2022-11-21T08:41:42.777Z,14.90
2022-11-21T08:44:14.069Z,14.80
2022-11-21T08:46:43.098Z,14.20
2022-11-21T08:49:12.961Z,13.60
2022-11-21T08:51:41.433Z,13.20
2022-11-21T08:54:11.015Z,13.00
2022-11-21T08:56:39.709Z,12.90
2022-11-21T08:59:08.086Z,12.90
2022-11-21T09:01:36.941Z,12.90
2022-11-21T09:04:05.668Z,13.10
2022-11-21T09:06:35.981Z,13.40
2022-11-21T09:09:06.863Z,13.60
2022-11-21T09:11:36.373Z,13.70
2022-11-21T09:14:22.565Z,13.80
2022-11-21T09:17:08.345Z,13.90
2022-11-21T09:19:37.144Z,14.10
2022-11-21T09:22:06.954Z,14.20
2022-11-21T09:24:35.466Z,14.10
2022-11-21T09:27:03.918Z,14.00
2022-11-21T09:29:32.413Z,13.50
2022-11-21T09:32:00.810Z,13.20
2022-11-21T09:34:29.564Z,13.10
2022-11-21T09:36:58.168Z,12.90
2022-11-21T09:39:28.115Z,12.80
2022-11-21T09:42:06.309Z,12.90
2022-11-21T09:44:53.044Z,12.90
2022-11-21T09:47:26.278Z,12.70
2022-11-21T09:49:59.712Z,12.70
2022-11-21T09:52:38.421Z,12.70
2022-11-21T09:55:20.178Z,12.70
2022-11-21T09:57:51.404Z,12.80
2022-11-21T10:00:23.609Z,12.90
2022-11-21T10:02:53.185Z,13.00
2022-11-21T10:05:30.522Z,13.20
2022-11-21T10:08:05.536Z,13.50
2022-11-21T10:10:55.161Z,13.80
2022-11-21T10:13:44.727Z,14.00
2022-11-21T10:16:22.441Z,14.20
2022-11-21T10:19:28.943Z,14.30
2022-11-21T10:22:24.855Z,14.50
2022-11-21T10:24:58.037Z,14.40
2022-11-21T10:27:36.022Z,14.50
2022-11-21T10:30:08.335Z,14.60
2022-11-21T10:32:39.779Z,14.70
2022-11-21T10:35:16.738Z,14.70
2022-11-21T10:37:50.993Z,14.70
2022-11-21T10:40:32.682Z,14.90
2022-11-21T10:43:22.265Z,14.90
2022-11-21T10:45:51.459Z,15.00
2022-11-21T10:48:20.230Z,14.80
2022-11-21T10:51:11.871Z,14.70
2022-11-21T10:53:59.899Z,14.60
2022-11-21T10:56:34.829Z,14.70
2022-11-21T10:59:23.426Z,14.80
2022-11-21T11:01:59.298Z,15.00
2022-11-21T11:04:32.108Z,15.00
2022-11-21T11:07:24.159Z,15.00
2022-11-21T11:09:53.622Z,14.90
2022-11-21T11:12:51.053Z,14.80
2022-11-21T11:15:23.235Z,14.70
2022-11-21T11:17:57.601Z,14.40
2022-11-21T11:20:39.157Z,14.20
2022-11-21T11:23:34.717Z,14.10
2022-11-21T11:26:03.246Z,13.70
2022-11-21T11:28:37.954Z,13.40
2022-11-21T11:31:09.408Z,13.20
2022-11-21T11:33:39.327Z,13.10
2022-11-21T11:36:20.585Z,13.20
2022-11-21T11:38:54.745Z,13.30
2022-11-21T11:42:16.362Z,13.30
2022-11-21T11:45:13.251Z,13.30
2022-11-21T11:47:54.613Z,13.40
2022-11-21T11:50:28.107Z,13.40
2022-11-21T11:53:04.326Z,13.30
2022-11-21T11:55:39.142Z,13.30
2022-11-21T11:58:13.648Z,13.20
2022-11-21T12:00:47.050Z,13.00
2022-11-21T12:03:20.763Z,12.90
2022-11-21T12:06:08.638Z,12.90
2022-11-21T12:08:47.487Z,12.80
2022-11-21T12:11:47.969Z,12.80
2022-11-21T12:14:52.449Z,13.00
2022-11-21T12:17:40.258Z,13.10
2022-11-21T12:20:19.941Z,13.00
2022-11-21T12:22:50.277Z,12.90
2022-11-21T12:25:22.511Z,12.80
2022-11-21T12:27:55.440Z,12.80
2022-11-21T12:30:57.840Z,12.80
2022-11-21T12:33:27.142Z,12.70
2022-11-21T12:36:18.282Z,12.90
2022-11-21T12:39:12.180Z,13.20
2022-11-21T12:42:07.334Z,13.50
2022-11-21T12:44:52.788Z,14.10
2022-11-21T12:47:56.948Z,14.40
2022-11-21T12:50:51.125Z,14.50
2022-11-21T12:53:43.838Z,14.40
2022-11-21T12:56:23.116Z,14.30
2022-11-21T12:58:54.971Z,14.10
2022-11-21T13:01:32.977Z,14.10
2022-11-21T13:04:03.093Z,14.20
2022-11-21T13:06:35.149Z,14.20
2022-11-21T13:09:09.438Z,14.20
2022-11-21T13:12:00.207Z,14.10
2022-11-21T13:14:43.920Z,14.00
2022-11-21T13:17:24.620Z,14.00
2022-11-21T13:19:56.792Z,13.90
2022-11-21T13:22:54.455Z,13.90
2022-11-21T13:25:47.285Z,13.90
2022-11-21T13:28:41.427Z,13.90
2022-11-21T13:31:43.517Z,13.70
2022-11-21T13:34:44.508Z,13.70
2022-11-21T13:37:59.962Z,13.70
2022-11-21T13:40:37.741Z,13.50
2022-11-21T13:43:34.542Z,13.50
2022-11-21T13:46:03.823Z,13.40
2022-11-21T13:49:00.274Z,13.30
2022-11-21T13:51:55.219Z,13.50
2022-11-21T13:54:55.034Z,13.60
2022-11-21T13:57:49.735Z,13.70
2022-11-21T14:00:31.383Z,13.60
2022-11-21T14:03:38.491Z,13.60
2022-11-21T14:06:26.022Z,13.60
2022-11-21T14:09:22.523Z,13.60
2022-11-21T14:11:53.261Z,13.60
2022-11-21T14:14:31.482Z,13.50
2022-11-21T14:17:30.831Z,13.60
2022-11-21T14:20:02.949Z,13.60
2022-11-21T14:22:41.030Z,13.50
2022-11-21T14:25:18.612Z,13.50
2022-11-21T14:27:48.994Z,13.60
2022-11-21T14:30:32.247Z,13.60
2022-11-21T14:33:23.345Z,13.70
2022-11-21T14:35:55.582Z,13.70
2022-11-21T14:38:25.382Z,13.60
2022-11-21T14:41:23.462Z,13.40
2022-11-21T14:44:02.193Z,13.30
2022-11-21T14:46:33.303Z,13.30
2022-11-21T14:49:23.804Z,13.40
2022-11-21T14:51:55.360Z,13.40
2022-11-21T14:54:27.761Z,13.50
2022-11-21T14:57:00.351Z,13.70
2022-11-21T14:59:33.498Z,13.70
2022-11-21T15:02:04.925Z,13.70
2022-11-21T15:04:37.214Z,13.80
2022-11-21T15:07:06.553Z,13.80
2022-11-21T15:12:31.019Z,13.70
2022-11-21T15:15:03.755Z,13.70
2022-11-21T15:17:32.970Z,13.70
2022-11-21T15:23:00.687Z,13.40
2022-11-21T15:25:30.998Z,13.20
2022-11-21T15:28:11.527Z,12.80
2022-11-21T15:30:40.834Z,12.50
2022-11-21T15:33:13.238Z,12.30
2022-11-21T15:35:55.018Z,12.30
2022-11-21T15:38:28.346Z,12.50
2022-11-21T15:41:02.918Z,12.70
2022-11-21T15:43:40.795Z,12.80
2022-11-21T15:46:16.799Z,12.90
2022-11-21T15:48:47.423Z,12.90
2022-11-21T15:52:06.625Z,12.90
2022-11-21T15:54:36.986Z,13.00
2022-11-21T15:57:05.558Z,12.80
2022-11-21T15:57:14.152Z,13.60
2022-11-21T15:59:34.101Z,12.80
2022-11-21T16:02:02.688Z,12.70
2022-11-21T16:04:32.330Z,12.80
2022-11-21T16:07:02.186Z,12.70
2022-11-21T16:09:31.052Z,12.80
2022-11-21T16:11:59.707Z,12.80
2022-11-21T16:14:28.198Z,12.80
2022-11-21T16:16:56.949Z,12.90
2022-11-21T16:19:27.305Z,12.90
2022-11-21T16:21:56.169Z,12.90
2022-11-21T16:24:25.992Z,12.90
2022-11-21T16:26:55.478Z,12.90
2022-11-21T16:29:23.993Z,12.80
2022-11-21T16:31:55.936Z,12.60
2022-11-21T16:34:24.558Z,12.60
2022-11-21T16:36:52.961Z,12.60
2022-11-21T16:39:21.452Z,12.60
2022-11-21T16:41:51.368Z,12.70
2022-11-21T16:44:21.110Z,12.80
2022-11-21T16:46:52.690Z,12.80
2022-11-21T16:49:21.604Z,12.80
2022-11-21T16:51:50.112Z,12.70
2022-11-21T16:54:18.572Z,12.70
2022-11-21T16:56:47.170Z,12.60
2022-11-21T16:59:17.047Z,12.50
2022-11-21T17:01:45.564Z,12.40
2022-11-21T17:04:17.244Z,12.40
2022-11-21T17:06:49.627Z,12.40
2022-11-21T17:09:18.801Z,12.20
2022-11-21T17:11:47.264Z,12.20
2022-11-21T17:14:19.406Z,12.30
2022-11-21T17:16:49.950Z,12.30
2022-11-21T17:19:18.379Z,12.40
2022-11-21T17:21:48.292Z,12.40
2022-11-21T17:24:16.878Z,12.40
2022-11-21T17:26:46.031Z,12.40
2022-11-21T17:29:16.208Z,12.30
2022-11-21T17:31:47.151Z,12.20
2022-11-21T17:34:15.962Z,12.20
2022-11-21T17:36:45.386Z,12.20
2022-11-21T17:39:14.329Z,12.20
2022-11-21T17:41:42.838Z,12.20
2022-11-21T17:44:14.075Z,12.20
2022-11-21T17:46:43.951Z,12.30
2022-11-21T17:49:12.781Z,12.20
2022-11-21T17:51:41.973Z,12.30
2022-11-21T17:54:11.154Z,12.30
2022-11-21T17:56:45.359Z,12.30
2022-11-21T17:59:18.189Z,12.30
2022-11-21T18:01:48.133Z,12.30
2022-11-21T18:04:18.197Z,12.20
2022-11-21T18:06:47.146Z,12.30
2022-11-21T18:09:16.639Z,12.20
2022-11-21T18:11:46.463Z,12.20
2022-11-21T18:14:17.466Z,12.10
2022-11-21T18:16:53.045Z,11.90
2022-11-21T18:19:22.236Z,11.90
2022-11-21T18:21:51.859Z,11.90
2022-11-21T18:24:20.597Z,12.00
2022-11-21T18:26:49.228Z,11.90
2022-11-21T18:29:35.802Z,11.90
2022-11-21T18:32:09.300Z,11.90
2022-11-21T18:34:37.865Z,11.80
2022-11-21T18:37:06.733Z,11.80
2022-11-21T18:39:35.175Z,11.80
2022-11-21T18:42:03.929Z,11.80
2022-11-21T18:44:32.354Z,11.90
2022-11-21T18:47:00.825Z,11.90
2022-11-21T18:49:30.711Z,11.90
2022-11-21T18:51:59.635Z,12.00
2022-11-21T18:54:28.018Z,12.10
2022-11-21T18:56:59.141Z,12.00
2022-11-21T18:59:28.113Z,11.80
2022-11-21T19:01:57.039Z,11.80
2022-11-21T19:04:26.138Z,11.50
2022-11-21T19:06:56.170Z,11.50
2022-11-21T19:09:29.465Z,11.40
2022-11-21T19:12:01.488Z,11.40
2022-11-21T19:14:32.281Z,11.40
2022-11-21T19:17:00.710Z,11.30
2022-11-21T19:19:34.653Z,11.30
2022-11-21T19:22:06.392Z,11.30
2022-11-21T19:24:34.861Z,11.40
2022-11-21T19:27:03.285Z,11.20
2022-11-21T19:29:33.102Z,11.30
2022-11-21T19:32:01.561Z,11.30
2022-11-21T19:34:29.986Z,11.20
2022-11-21T19:36:58.428Z,11.20
2022-11-21T19:39:28.578Z,11.30
2022-11-21T19:41:57.350Z,11.30
2022-11-21T19:44:25.798Z,11.30
2022-11-21T19:46:54.230Z,11.20
2022-11-21T19:49:22.610Z,11.30
2022-11-21T19:51:51.038Z,11.30
2022-11-21T19:54:19.464Z,11.30
2022-11-21T19:56:49.340Z,11.30
2022-11-21T19:59:18.642Z,11.40
2022-11-21T20:01:52.206Z,11.30
2022-11-21T20:04:22.149Z,11.40
2022-11-21T20:06:50.584Z,11.30
2022-11-21T20:09:21.748Z,11.40
2022-11-21T20:11:53.074Z,11.30
2022-11-21T20:14:22.877Z,11.20
2022-11-21T20:16:53.779Z,11.30
2022-11-21T20:19:25.058Z,11.30
2022-11-21T20:21:54.658Z,11.30
2022-11-21T20:24:23.339Z,11.40
2022-11-21T20:26:54.599Z,11.50
2022-11-21T20:29:25.830Z,11.40
2022-11-21T20:31:59.003Z,11.30
2022-11-21T20:34:28.524Z,11.20
2022-11-21T20:36:58.949Z,11.30
2022-11-21T20:39:31.812Z,11.20
2022-11-21T20:42:01.886Z,11.30
2022-11-21T20:47:20.570Z,11.30
2022-11-21T20:49:49.020Z,11.30
2022-11-21T20:55:07.544Z,11.30
2022-11-21T20:57:37.382Z,11.30
2022-11-21T21:00:06.842Z,11.20
2022-11-21T21:02:35.279Z,11.20
2022-11-21T21:05:06.059Z,11.20
2022-11-21T21:07:34.558Z,11.20
2022-11-21T21:10:03.008Z,11.20
2022-11-21T21:12:33.033Z,11.30
2022-11-21T21:15:02.952Z,11.20
2022-11-21T21:17:31.526Z,11.20
2022-11-21T21:19:59.965Z,11.20
2022-11-21T21:22:29.706Z,11.30
2022-11-21T21:24:58.167Z,11.30
2022-11-21T21:27:26.603Z,11.30
2022-11-21T21:29:55.419Z,11.30
2022-11-21T21:32:25.301Z,11.40
2022-11-21T21:34:53.837Z,11.30
2022-11-21T21:37:22.221Z,11.30
2022-11-21T21:39:51.358Z,11.40
2022-11-21T21:42:19.719Z,11.30
2022-11-21T21:44:48.133Z,11.30
2022-11-21T21:47:17.345Z,11.20
2022-11-21T21:49:47.150Z,11.20
2022-11-21T21:52:15.649Z,11.10
2022-11-21T21:54:44.538Z,11.00
2022-11-21T21:57:12.985Z,11.00
2022-11-21T21:59:41.371Z,11.10
2022-11-21T22:02:12.534Z,11.20
2022-11-21T22:04:41.861Z,11.20
2022-11-21T22:07:11.778Z,11.20
2022-11-21T22:09:40.703Z,11.20
2022-11-21T22:12:11.585Z,11.30
2022-11-21T22:14:40.895Z,11.30
2022-11-21T22:17:09.316Z,11.40
2022-11-21T22:19:38.402Z,11.40
2022-11-21T22:22:06.832Z,11.30
2022-11-21T22:24:39.271Z,11.40
2022-11-21T22:27:07.984Z,11.40
2022-11-21T22:29:36.382Z,11.40
2022-11-21T22:32:06.955Z,11.30
2022-11-21T22:34:35.461Z,11.40
2022-11-21T22:37:04.109Z,11.30
2022-11-21T22:39:33.390Z,11.20
2022-11-21T22:42:03.443Z,11.20
2022-11-21T22:44:32.044Z,11.20
2022-11-21T22:47:00.699Z,11.20
2022-11-21T22:49:29.083Z,11.30
2022-11-21T22:51:57.536Z,11.20
2022-11-21T22:54:26.719Z,11.20
2022-11-21T22:56:56.336Z,11.30
2022-11-21T22:59:26.386Z,11.20
2022-11-21T23:01:54.854Z,11.20
2022-11-21T23:04:23.335Z,11.20
2022-11-21T23:06:51.905Z,11.20
2022-11-21T23:09:21.392Z,11.20
2022-11-21T23:11:49.932Z,11.10
2022-11-21T23:14:19.918Z,11.10
2022-11-21T23:16:49.769Z,11.00
2022-11-21T23:19:18.657Z,11.10
2022-11-21T23:21:47.098Z,11.10
2022-11-21T23:24:15.568Z,11.00
2022-11-21T23:26:43.974Z,11.00
2022-11-21T23:29:12.339Z,10.90
2022-11-21T23:31:40.797Z,10.80
2022-11-21T23:34:11.291Z,10.90
2022-11-21T23:36:39.836Z,11.00
2022-11-21T23:39:08.280Z,11.00
2022-11-21T23:41:38.457Z,11.00
2022-11-21T23:44:07.351Z,11.00
2022-11-21T23:46:35.728Z,11.10
2022-11-21T23:49:05.533Z,11.00
2022-11-21T23:51:35.448Z,11.10
2022-11-21T23:54:03.818Z,11.00
2022-11-21T23:56:32.228Z,11.00
2022-11-21T23:59:00.729Z,10.90
