createdAt,value
2023-02-06T00:00:51.221Z,99.99
2023-02-06T00:01:51.196Z,99.99
2023-02-06T00:02:51.188Z,99.99
2023-02-06T00:03:51.182Z,99.99
2023-02-06T00:04:51.178Z,99.99
2023-02-06T00:05:51.184Z,99.99
2023-02-06T00:06:51.160Z,99.99
2023-02-06T00:07:51.128Z,99.84
2023-02-06T00:08:51.221Z,99.84
2023-02-06T00:09:51.165Z,99.99
2023-02-06T00:10:51.106Z,99.99
2023-02-06T00:11:51.085Z,99.99
2023-02-06T00:12:51.160Z,99.99
2023-02-06T00:13:51.063Z,99.94
2023-02-06T00:14:51.066Z,99.99
2023-02-06T00:15:51.100Z,99.99
2023-02-06T00:16:51.065Z,99.99
2023-02-06T00:17:51.018Z,99.99
2023-02-06T00:18:51.016Z,99.99
2023-02-06T00:19:51.004Z,99.99
2023-02-06T00:20:51.044Z,99.99
2023-02-06T00:21:51.000Z,99.99
2023-02-06T00:22:50.990Z,99.94
2023-02-06T00:23:50.954Z,99.99
2023-02-06T00:24:50.966Z,99.99
2023-02-06T00:25:50.936Z,99.99
2023-02-06T00:26:50.937Z,99.68
2023-02-06T00:27:50.975Z,99.99
2023-02-06T00:28:50.943Z,99.57
2023-02-06T00:29:50.907Z,99.47
2023-02-06T00:30:51.053Z,99.88
2023-02-06T00:31:50.909Z,99.68
2023-02-06T00:32:50.905Z,99.47
2023-02-06T00:33:50.900Z,99.05
2023-02-06T00:34:50.868Z,99.26
2023-02-06T00:35:50.837Z,99.68
2023-02-06T00:36:50.843Z,99.99
2023-02-06T00:37:50.827Z,99.99
2023-02-06T00:38:50.811Z,99.99
2023-02-06T00:39:50.805Z,99.78
2023-02-06T00:40:50.811Z,99.78
2023-02-06T00:41:50.780Z,99.88
2023-02-06T00:42:50.768Z,99.99
2023-02-06T00:43:50.766Z,99.78
2023-02-06T00:44:50.758Z,99.99
2023-02-06T00:45:50.741Z,99.99
2023-02-06T00:46:50.731Z,99.47
2023-02-06T00:47:50.709Z,99.78
2023-02-06T00:48:50.708Z,99.57
2023-02-06T00:49:50.689Z,99.37
2023-02-06T00:50:50.716Z,99.05
2023-02-06T00:51:50.688Z,98.54
2023-02-06T00:52:50.706Z,98.85
2023-02-06T00:53:51.303Z,99.26
2023-02-06T00:54:50.676Z,99.57
2023-02-06T00:55:50.626Z,99.99
2023-02-06T00:56:50.684Z,99.99
2023-02-06T00:57:50.671Z,99.68
2023-02-06T00:58:50.642Z,99.47
2023-02-06T00:59:50.594Z,98.54
2023-02-06T01:00:50.579Z,98.02
2023-02-06T01:01:50.610Z,98.22
2023-02-06T01:02:50.634Z,98.22
2023-02-06T01:03:50.558Z,98.64
2023-02-06T01:04:50.545Z,99.05
2023-02-06T01:05:50.556Z,98.22
2023-02-06T01:06:50.522Z,97.81
2023-02-06T01:07:50.535Z,97.81
2023-02-06T01:08:50.484Z,98.74
2023-02-06T01:09:50.507Z,99.26
2023-02-06T01:10:50.478Z,99.57
2023-02-06T01:11:50.499Z,99.37
2023-02-06T01:12:50.521Z,99.68
2023-02-06T01:13:50.477Z,99.78
2023-02-06T01:14:50.415Z,99.57
2023-02-06T01:15:51.293Z,99.57
2023-02-06T01:16:50.392Z,99.78
2023-02-06T01:17:50.406Z,99.99
2023-02-06T01:18:50.391Z,99.99
2023-02-06T01:19:50.410Z,99.99
2023-02-06T01:20:50.355Z,99.99
2023-02-06T01:21:50.361Z,99.99
2023-02-06T01:22:50.351Z,99.99
2023-02-06T01:23:50.375Z,99.99
2023-02-06T01:24:50.336Z,99.99
2023-02-06T01:25:50.345Z,99.99
2023-02-06T01:26:50.318Z,99.99
2023-02-06T01:27:50.380Z,99.99
2023-02-06T01:28:50.290Z,99.99
2023-02-06T01:29:50.295Z,99.99
2023-02-06T01:30:50.335Z,99.99
2023-02-06T01:31:50.300Z,99.99
2023-02-06T01:32:50.228Z,99.99
2023-02-06T01:33:50.242Z,99.68
2023-02-06T01:34:50.265Z,99.68
2023-02-06T01:35:50.225Z,99.78
2023-02-06T01:36:50.191Z,99.05
2023-02-06T01:37:50.224Z,98.12
2023-02-06T01:38:50.176Z,98.22
2023-02-06T01:39:50.181Z,98.85
2023-02-06T01:40:50.154Z,99.16
2023-02-06T01:41:50.160Z,99.37
2023-02-06T01:42:50.152Z,99.57
2023-02-06T01:43:50.182Z,99.57
2023-02-06T01:44:50.125Z,99.26
2023-02-06T01:45:50.098Z,99.16
2023-02-06T01:46:50.119Z,99.26
2023-02-06T01:47:50.167Z,99.05
2023-02-06T01:48:50.093Z,99.16
2023-02-06T01:49:50.103Z,98.74
2023-02-06T01:50:50.127Z,98.54
2023-02-06T01:51:50.044Z,99.16
2023-02-06T01:52:50.034Z,98.54
2023-02-06T01:53:50.031Z,98.33
2023-02-06T01:54:50.014Z,98.64
2023-02-06T01:55:50.033Z,97.81
2023-02-06T01:56:50.004Z,97.91
2023-02-06T01:57:50.019Z,97.09
2023-02-06T01:58:49.979Z,98.43
2023-02-06T01:59:49.978Z,98.43
2023-02-06T02:00:50.030Z,98.64
2023-02-06T02:01:50.158Z,98.54
2023-02-06T02:02:49.948Z,98.22
2023-02-06T02:03:49.960Z,97.91
2023-02-06T02:04:49.902Z,98.43
2023-02-06T02:05:49.974Z,98.38
2023-02-06T02:06:49.896Z,98.58
2023-02-06T02:07:49.883Z,98.07
2023-02-06T02:08:49.859Z,98.07
2023-02-06T02:09:49.899Z,98.58
2023-02-06T02:10:49.837Z,99.05
2023-02-06T02:11:49.865Z,98.95
2023-02-06T02:12:49.835Z,97.81
2023-02-06T02:13:49.832Z,97.55
2023-02-06T02:14:49.802Z,97.44
2023-02-06T02:15:49.811Z,97.65
2023-02-06T02:16:49.782Z,97.24
2023-02-06T02:17:49.815Z,97.34
2023-02-06T02:18:49.762Z,97.44
2023-02-06T02:19:49.774Z,97.75
2023-02-06T02:20:49.795Z,97.96
2023-02-06T02:21:49.790Z,97.34
2023-02-06T02:22:49.773Z,96.72
2023-02-06T02:23:49.725Z,97.34
2023-02-06T02:24:49.698Z,96.92
2023-02-06T02:25:49.705Z,97.13
2023-02-06T02:26:49.701Z,97.03
2023-02-06T02:27:49.714Z,97.65
2023-02-06T02:28:49.665Z,97.24
2023-02-06T02:29:49.671Z,97.44
2023-02-06T07:00:48.178Z,99.99
2023-02-06T07:01:49.107Z,99.99
2023-02-06T07:02:49.166Z,99.99
2023-02-06T07:03:49.095Z,99.99
2023-02-06T07:04:49.148Z,99.99
2023-02-06T07:05:50.323Z,99.99
2023-02-06T07:06:49.102Z,99.99
2023-02-06T07:07:49.060Z,99.99
2023-02-06T07:08:49.052Z,99.99
2023-02-06T07:09:49.034Z,99.99
2023-02-06T07:10:49.037Z,99.99
2023-02-06T07:11:49.034Z,99.99
2023-02-06T07:12:49.025Z,99.99
2023-02-06T07:13:48.987Z,99.99
2023-02-06T07:14:48.983Z,99.99
2023-02-06T07:15:48.986Z,99.99
2023-02-06T07:16:48.967Z,99.99
2023-02-06T07:17:48.936Z,99.99
2023-02-06T07:18:48.948Z,99.99
2023-02-06T07:19:48.922Z,99.99
2023-02-06T07:20:48.955Z,99.99
2023-02-06T07:21:48.958Z,99.99
2023-02-06T07:22:49.040Z,99.99
2023-02-06T07:23:48.887Z,99.99
2023-02-06T07:24:48.887Z,99.99
2023-02-06T07:25:48.856Z,99.99
2023-02-06T07:26:48.855Z,99.99
2023-02-06T07:27:48.933Z,99.99
2023-02-06T07:28:48.869Z,99.99
2023-02-06T07:29:48.824Z,99.99
2023-02-06T07:30:48.840Z,99.96
2023-02-06T07:31:48.844Z,99.99
2023-02-06T07:32:48.829Z,99.99
2023-02-06T07:33:48.786Z,99.86
2023-02-06T07:34:48.851Z,99.55
2023-02-06T07:35:48.760Z,99.55
2023-02-06T07:36:48.762Z,99.13
2023-02-06T07:37:48.740Z,98.93
2023-02-06T07:38:48.739Z,99.55
2023-02-06T07:39:48.742Z,99.76
2023-02-06T07:40:48.741Z,99.65
2023-02-06T07:41:48.702Z,98.61
2023-02-06T07:42:48.724Z,98.72
2023-02-06T07:43:48.674Z,98.82
2023-02-06T07:44:48.693Z,98.51
2023-02-06T07:45:48.708Z,97.47
2023-02-06T07:46:48.662Z,97.99
2023-02-06T07:47:48.642Z,98.30
2023-02-06T07:48:48.659Z,99.34
2023-02-06T07:49:48.608Z,99.86
2023-02-06T07:50:48.639Z,99.24
2023-02-06T07:51:48.598Z,98.61
2023-02-06T07:52:48.603Z,98.30
2023-02-06T07:53:48.578Z,98.61
2023-02-06T07:54:48.653Z,98.72
2023-02-06T07:55:48.559Z,98.30
2023-02-06T07:56:48.551Z,98.10
2023-02-06T07:57:48.540Z,98.20
2023-02-06T07:58:48.554Z,98.61
2023-02-06T07:59:48.514Z,98.82
2023-02-06T08:00:48.551Z,98.30
2023-02-06T08:01:48.494Z,97.27
2023-02-06T08:02:48.502Z,98.20
2023-02-06T08:03:48.470Z,99.03
2023-02-06T08:04:48.502Z,99.13
2023-02-06T08:05:48.461Z,98.82
2023-02-06T08:06:48.446Z,97.78
2023-02-06T08:07:48.548Z,98.10
2023-02-06T08:08:48.437Z,98.72
2023-02-06T08:09:48.412Z,98.51
2023-02-06T08:10:48.439Z,97.37
2023-02-06T08:11:48.434Z,96.95
2023-02-06T08:12:48.438Z,97.37
2023-02-06T08:13:48.378Z,96.95
2023-02-06T08:14:48.394Z,97.27
2023-02-06T08:15:48.359Z,97.37
2023-02-06T08:16:48.409Z,97.47
2023-02-06T08:17:48.377Z,97.99
2023-02-06T08:18:48.328Z,97.78
2023-02-06T08:19:48.303Z,98.03
2023-02-06T08:20:48.313Z,98.24
2023-02-06T08:21:48.281Z,97.83
2023-02-06T08:22:48.313Z,97.62
2023-02-06T08:23:48.299Z,97.52
2023-02-06T08:24:48.274Z,97.41
2023-02-06T08:25:48.247Z,96.89
2023-02-06T08:26:48.256Z,97.62
2023-02-06T08:27:48.251Z,97.72
2023-02-06T08:28:48.297Z,98.14
2023-02-06T08:29:48.204Z,98.03
2023-02-06T08:30:48.354Z,98.24
2023-02-06T08:31:48.269Z,98.24
2023-02-06T08:32:48.194Z,97.93
2023-02-06T08:33:48.434Z,97.00
2023-02-06T08:34:48.201Z,96.58
2023-02-06T08:35:48.184Z,97.31
2023-02-06T08:36:48.129Z,96.69
2023-02-06T08:37:48.133Z,97.20
2023-02-06T08:38:48.115Z,97.31
2023-02-06T08:39:48.138Z,96.69
2023-02-06T08:40:48.106Z,97.41
2023-02-06T08:41:48.105Z,97.10
2023-02-06T08:42:48.065Z,97.10
2023-02-06T08:43:48.086Z,97.20
2023-02-06T08:44:48.069Z,96.79
2023-02-06T08:45:48.128Z,96.69
2023-02-06T08:46:48.699Z,96.79
2023-02-06T08:47:48.050Z,97.20
2023-02-06T08:48:48.030Z,97.41
2023-02-06T08:49:48.012Z,96.89
2023-02-06T08:50:48.029Z,97.62
2023-02-06T08:51:48.009Z,96.79
2023-02-06T08:52:47.975Z,96.58
2023-02-06T08:53:47.994Z,96.79
2023-02-06T08:54:47.960Z,95.03
2023-02-06T08:55:47.957Z,96.27
2023-02-06T08:56:47.941Z,96.37
2023-02-06T08:57:47.945Z,96.17
2023-02-06T08:58:47.912Z,96.69
2023-02-06T08:59:47.915Z,96.79
2023-02-06T09:00:47.892Z,96.58
2023-02-06T09:01:47.963Z,96.37
2023-02-06T09:02:47.923Z,97.00
2023-02-06T09:03:47.907Z,96.48
2023-02-06T09:04:47.853Z,96.37
2023-02-06T09:05:47.839Z,96.48
2023-02-06T09:06:47.841Z,96.58
2023-02-06T09:07:47.866Z,96.37
2023-02-06T09:08:47.818Z,95.96
2023-02-06T09:09:47.819Z,96.37
2023-02-06T09:10:47.785Z,95.13
2023-02-06T09:11:47.828Z,95.65
2023-02-06T09:12:47.766Z,95.65
2023-02-06T09:13:49.365Z,95.44
2023-02-06T09:14:47.754Z,95.54
2023-02-06T09:15:47.796Z,95.75
2023-02-06T09:16:47.754Z,95.75
2023-02-06T09:17:47.734Z,95.54
2023-02-06T09:18:47.756Z,94.61
2023-02-06T09:19:47.709Z,95.13
2023-02-06T09:20:47.682Z,94.71
2023-02-06T09:21:47.689Z,93.88
2023-02-06T09:22:47.665Z,94.30
2023-02-06T09:23:47.667Z,93.99
2023-02-06T09:24:47.714Z,94.05
2023-02-06T09:25:47.630Z,93.37
2023-02-06T09:26:59.501Z,93.84
2023-02-06T09:27:47.670Z,93.43
2023-02-06T09:28:47.588Z,93.63
2023-02-06T09:29:47.629Z,94.67
2023-02-06T09:30:47.652Z,94.26
2023-02-06T09:31:47.752Z,93.22
2023-02-06T09:32:47.583Z,93.01
2023-02-06T09:33:47.558Z,92.90
2023-02-06T09:34:48.414Z,93.22
2023-02-06T09:35:47.557Z,93.01
2023-02-06T09:36:47.502Z,93.95
2023-02-06T09:37:47.552Z,93.63
2023-02-06T09:38:47.491Z,93.22
2023-02-06T09:39:47.493Z,92.80
2023-02-06T09:40:47.468Z,93.53
2023-02-06T09:41:47.507Z,94.57
2023-02-06T09:42:47.493Z,93.63
2023-02-06T09:43:47.514Z,94.36
2023-02-06T09:44:47.425Z,94.26
2023-02-06T09:45:47.430Z,93.80
2023-02-06T09:46:50.231Z,93.80
2023-02-06T09:47:47.679Z,92.55
2023-02-06T09:48:47.410Z,92.97
2023-02-06T09:49:47.416Z,93.70
2023-02-06T09:50:47.364Z,93.18
2023-02-06T09:51:47.370Z,92.86
2023-02-06T09:52:47.386Z,91.93
2023-02-06T09:53:47.359Z,92.97
2023-02-06T09:54:47.325Z,92.66
2023-02-06T09:55:47.365Z,93.07
2023-02-06T09:56:47.305Z,91.31
2023-02-06T09:57:47.307Z,92.03
2023-02-06T09:58:47.299Z,90.89
2023-02-06T09:59:47.287Z,90.69
2023-02-06T10:00:47.276Z,91.72
2023-02-06T10:01:47.374Z,91.31
2023-02-06T10:02:47.251Z,89.96
2023-02-06T10:03:47.337Z,91.62
2023-02-06T10:04:47.212Z,90.17
2023-02-06T10:05:47.273Z,91.10
2023-02-06T10:06:47.202Z,90.17
2023-02-06T10:07:47.235Z,89.03
2023-02-06T10:08:47.204Z,89.03
2023-02-06T10:09:47.181Z,88.61
2023-02-06T10:10:47.167Z,89.03
2023-02-06T10:11:47.185Z,90.48
2023-02-06T10:12:47.181Z,90.17
2023-02-06T10:13:47.191Z,90.17
2023-02-06T10:14:47.132Z,90.27
2023-02-06T10:15:47.174Z,89.75
2023-02-06T10:16:47.103Z,89.44
2023-02-06T10:17:47.107Z,88.20
2023-02-06T10:18:47.117Z,89.23
2023-02-06T10:19:47.097Z,88.88
2023-02-06T10:20:47.066Z,88.46
2023-02-06T10:21:47.068Z,88.78
2023-02-06T10:22:47.058Z,87.74
2023-02-06T10:23:47.674Z,89.29
2023-02-06T10:24:47.042Z,89.09
2023-02-06T10:25:47.016Z,89.40
2023-02-06T10:26:46.995Z,90.08
2023-02-06T10:27:47.109Z,90.29
2023-02-06T10:28:46.982Z,89.56
2023-02-06T10:29:46.999Z,89.04
2023-02-06T10:30:46.977Z,88.32
2023-02-06T10:31:47.036Z,89.04
2023-02-06T10:32:46.964Z,89.15
2023-02-06T10:33:46.932Z,87.80
2023-02-06T10:34:46.912Z,89.56
2023-02-06T10:35:47.734Z,89.67
2023-02-06T10:36:46.893Z,88.46
2023-02-06T10:37:46.903Z,89.40
2023-02-06T10:38:46.914Z,88.98
2023-02-06T10:39:46.885Z,88.46
2023-02-06T10:40:46.872Z,89.29
2023-02-06T10:41:46.881Z,88.15
2023-02-06T10:42:46.952Z,88.15
2023-02-06T10:43:46.885Z,88.57
2023-02-06T10:44:53.020Z,88.78
2023-02-06T10:45:46.893Z,87.43
2023-02-06T10:46:46.862Z,89.29
2023-02-06T10:47:46.804Z,86.80
2023-02-06T10:48:46.824Z,88.78
2023-02-06T10:49:46.773Z,88.36
2023-02-06T10:50:46.765Z,88.57
2023-02-06T10:51:46.767Z,88.46
2023-02-06T10:52:46.745Z,87.95
2023-02-06T10:53:46.742Z,87.63
2023-02-06T10:54:46.707Z,89.71
2023-02-06T10:55:48.872Z,89.19
2023-02-06T10:56:46.717Z,86.91
2023-02-06T10:57:46.697Z,89.19
2023-02-06T10:58:46.671Z,87.43
2023-02-06T10:59:46.724Z,87.74
2023-02-06T11:00:46.677Z,87.53
2023-02-06T11:01:46.719Z,88.57
2023-02-06T11:02:52.815Z,88.15
2023-02-06T11:03:46.642Z,88.46
2023-02-06T11:04:46.602Z,87.22
2023-02-06T11:05:46.620Z,87.63
2023-02-06T11:06:46.600Z,87.43
2023-02-06T11:07:46.593Z,88.98
2023-02-06T11:08:46.569Z,87.84
2023-02-06T11:09:46.574Z,88.15
2023-02-06T11:10:46.573Z,88.15
2023-02-06T11:11:48.264Z,87.28
2023-02-06T11:12:46.570Z,86.55
2023-02-06T11:13:46.530Z,86.15
2023-02-06T11:14:46.500Z,86.45
2023-02-06T11:15:46.507Z,86.87
2023-02-06T11:16:46.482Z,87.80
2023-02-06T11:17:46.502Z,87.55
2023-02-06T11:18:46.499Z,85.69
2023-02-06T11:19:46.479Z,85.48
2023-02-06T11:20:46.444Z,86.72
2023-02-06T11:21:46.450Z,87.87
2023-02-06T11:22:52.701Z,87.87
2023-02-06T11:23:46.435Z,87.35
2023-02-06T11:24:46.426Z,88.79
2023-02-06T11:25:46.412Z,87.76
2023-02-06T11:26:46.384Z,88.69
2023-02-06T11:27:46.413Z,88.18
2023-02-06T11:28:46.358Z,86.93
2023-02-06T11:29:46.384Z,84.86
2023-02-06T11:30:46.382Z,87.04
2023-02-06T11:31:46.491Z,85.69
2023-02-06T11:32:58.993Z,86.10
2023-02-06T11:33:46.337Z,84.96
2023-02-06T11:34:46.298Z,85.48
2023-02-06T11:35:46.349Z,86.72
2023-02-06T11:36:46.278Z,86.41
2023-02-06T11:37:46.297Z,85.27
2023-02-06T11:38:46.258Z,86.31
2023-02-06T11:39:46.284Z,86.62
2023-02-06T11:40:46.230Z,86.41
2023-02-06T11:41:46.265Z,86.83
2023-02-06T11:42:46.220Z,87.14
2023-02-06T11:43:48.433Z,86.93
2023-02-06T11:44:46.207Z,86.72
2023-02-06T11:45:46.265Z,87.45
2023-02-06T11:46:46.191Z,84.86
2023-02-06T11:47:46.170Z,86.21
2023-02-06T11:48:46.147Z,86.21
2023-02-06T11:49:46.154Z,87.45
2023-02-06T11:50:46.131Z,87.14
2023-02-06T11:51:46.170Z,85.58
2023-02-06T11:52:47.036Z,84.34
2023-02-06T11:53:46.111Z,85.06
2023-02-06T11:54:46.090Z,87.14
2023-02-06T11:55:46.086Z,86.83
2023-02-06T11:56:46.106Z,86.93
2023-02-06T11:57:46.068Z,85.69
2023-02-06T11:58:46.099Z,87.24
2023-02-06T11:59:46.046Z,86.58
2023-02-06T12:00:46.034Z,85.03
2023-02-06T12:01:46.071Z,84.61
2023-02-06T12:02:46.010Z,86.68
2023-02-06T12:03:46.072Z,85.03
2023-02-06T12:04:45.999Z,83.78
2023-02-06T12:05:46.000Z,85.34
2023-02-06T12:06:46.000Z,85.03
2023-02-06T12:07:45.992Z,83.37
2023-02-06T12:08:45.956Z,85.55
2023-02-06T12:09:45.939Z,83.89
2023-02-06T12:10:45.932Z,83.47
2023-02-06T12:11:45.934Z,83.68
2023-02-06T12:12:45.938Z,84.82
2023-02-06T12:13:45.924Z,83.68
2023-02-06T12:14:45.919Z,82.03
2023-02-06T12:15:47.804Z,84.09
2023-02-06T12:16:45.937Z,83.47
2023-02-06T12:17:45.903Z,83.68
2023-02-06T12:18:45.856Z,83.47
2023-02-06T12:19:45.869Z,83.99
2023-02-06T12:20:45.857Z,85.19
2023-02-06T12:21:45.920Z,82.92
2023-02-06T12:22:45.798Z,83.44
2023-02-06T12:23:45.833Z,83.95
2023-02-06T12:24:45.786Z,82.40
2023-02-06T12:25:45.808Z,83.54
2023-02-06T12:26:45.763Z,83.12
2023-02-06T12:27:45.865Z,83.33
2023-02-06T12:28:45.774Z,84.16
2023-02-06T12:29:45.792Z,84.74
2023-02-06T12:30:45.977Z,83.19
2023-02-06T12:31:45.869Z,83.91
2023-02-06T12:32:45.716Z,83.40
2023-02-06T12:33:45.706Z,83.19
2023-02-06T12:34:45.674Z,84.01
2023-02-06T12:35:45.741Z,83.81
2023-02-06T12:36:45.641Z,81.91
2023-02-06T12:37:45.674Z,81.09
2023-02-06T12:38:45.635Z,80.57
2023-02-06T12:39:45.649Z,83.46
2023-02-06T12:40:45.622Z,82.70
2023-02-06T12:41:45.631Z,83.73
2023-02-06T12:42:45.699Z,83.22
2023-02-06T12:43:45.584Z,82.60
2023-02-06T12:44:45.563Z,82.70
2023-02-06T12:45:45.562Z,83.90
2023-02-06T12:46:45.568Z,83.39
2023-02-06T12:47:45.563Z,80.18
2023-02-06T12:48:45.548Z,81.63
2023-02-06T12:49:45.514Z,81.84
2023-02-06T12:50:45.507Z,81.18
2023-02-06T12:51:45.523Z,77.98
2023-02-06T12:52:45.486Z,80.87
2023-02-06T12:53:45.470Z,81.07
2023-02-06T12:54:45.530Z,81.28
2023-02-06T12:55:45.437Z,81.45
2023-02-06T12:56:45.440Z,78.77
2023-02-06T12:57:45.426Z,80.32
2023-02-06T12:58:45.434Z,80.11
2023-02-06T12:59:57.167Z,77.63
2023-02-06T13:00:45.414Z,79.97
2023-02-06T13:01:45.561Z,82.14
2023-02-06T13:02:45.417Z,80.69
2023-02-06T13:03:45.364Z,79.86
2023-02-06T13:04:45.367Z,80.79
2023-02-06T13:05:45.348Z,78.73
2023-02-06T13:06:45.364Z,79.35
2023-02-06T13:07:49.790Z,77.80
2023-02-06T13:08:45.352Z,80.24
2023-02-06T13:09:45.297Z,79.93
2023-02-06T13:10:45.334Z,78.59
2023-02-06T13:11:45.298Z,77.66
2023-02-06T13:12:45.308Z,78.38
2023-02-06T13:13:45.278Z,76.01
2023-02-06T13:14:45.272Z,78.28
2023-02-06T13:15:45.276Z,80.55
2023-02-06T13:16:45.246Z,78.55
2023-02-06T13:17:45.224Z,75.98
2023-02-06T13:18:45.218Z,80.20
2023-02-06T13:19:45.245Z,80.82
2023-02-06T13:20:45.188Z,79.90
2023-02-06T13:21:45.192Z,81.30
2023-02-06T13:22:45.215Z,80.99
2023-02-06T13:23:45.157Z,78.31
2023-02-06T13:24:45.157Z,75.32
2023-02-06T13:25:45.159Z,76.46
2023-02-06T13:26:45.139Z,77.59
2023-02-06T13:27:45.212Z,77.18
2023-02-06T13:28:45.127Z,77.18
2023-02-06T13:29:45.103Z,79.82
2023-02-06T13:30:45.256Z,78.89
2023-02-06T13:31:45.137Z,74.67
2023-02-06T13:32:45.072Z,77.86
2023-02-06T13:33:45.074Z,77.35
2023-02-06T13:34:45.051Z,77.86
2023-02-06T13:35:45.050Z,76.21
2023-02-06T13:36:45.120Z,76.90
2023-02-06T13:37:46.734Z,77.04
2023-02-06T13:38:45.011Z,75.97
2023-02-06T13:39:44.992Z,76.39
2023-02-06T13:40:45.007Z,74.12
2023-02-06T13:41:44.982Z,77.51
2023-02-06T13:42:44.994Z,76.39
2023-02-06T13:43:44.970Z,77.93
2023-02-06T13:44:44.954Z,76.90
2023-02-06T13:45:44.919Z,76.07
2023-02-06T13:46:44.973Z,77.72
2023-02-06T13:47:44.898Z,75.77
2023-02-06T13:48:46.679Z,76.70
2023-02-06T13:49:44.874Z,73.61
2023-02-06T13:50:44.877Z,74.63
2023-02-06T13:51:44.869Z,73.19
2023-02-06T13:52:44.885Z,73.09
2023-02-06T13:53:44.857Z,75.67
2023-02-06T13:54:44.880Z,76.90
2023-02-06T13:55:44.830Z,74.53
2023-02-06T13:56:44.831Z,76.28
2023-02-06T13:57:44.799Z,76.70
2023-02-06T13:58:44.822Z,74.33
2023-02-06T13:59:44.767Z,74.50
2023-02-06T14:00:44.814Z,74.08
2023-02-06T14:01:44.789Z,75.01
2023-02-06T14:02:44.788Z,76.04
2023-02-06T14:03:44.733Z,77.69
2023-02-06T14:04:44.754Z,73.47
2023-02-06T14:05:44.729Z,75.73
2023-02-06T14:06:44.737Z,73.78
2023-02-06T14:07:44.684Z,74.91
2023-02-06T14:08:44.684Z,75.12
2023-02-06T14:09:44.681Z,75.42
2023-02-06T14:10:44.663Z,73.98
2023-02-06T14:11:44.642Z,73.16
2023-02-06T14:12:44.708Z,74.29
2023-02-06T14:13:44.638Z,75.01
2023-02-06T14:14:44.611Z,76.86
2023-02-06T14:15:44.647Z,76.25
2023-02-06T14:16:44.603Z,76.04
2023-02-06T14:17:44.591Z,73.88
2023-02-06T14:18:44.635Z,75.94
2023-02-06T14:19:44.591Z,76.35
2023-02-06T14:20:44.589Z,74.87
2023-02-06T14:21:44.548Z,74.87
2023-02-06T14:22:44.539Z,76.21
2023-02-06T14:23:45.572Z,71.37
2023-02-06T14:24:44.534Z,74.98
2023-02-06T14:25:44.505Z,73.33
2023-02-06T14:26:44.517Z,71.48
2023-02-06T14:27:44.527Z,73.02
2023-02-06T14:28:44.463Z,71.79
2023-02-06T14:29:44.460Z,72.20
2023-02-06T14:30:44.482Z,72.72
2023-02-06T14:31:46.434Z,72.51
2023-02-06T14:32:44.425Z,72.61
2023-02-06T14:33:44.439Z,72.81
2023-02-06T14:34:44.428Z,75.39
2023-02-06T14:35:44.400Z,70.97
2023-02-06T14:36:44.387Z,71.89
2023-02-06T14:37:44.375Z,71.28
2023-02-06T14:38:44.384Z,71.89
2023-02-06T14:39:44.367Z,72.09
2023-02-06T14:40:44.358Z,69.87
2023-02-06T14:41:44.328Z,70.59
2023-02-06T14:42:44.325Z,71.51
2023-02-06T14:43:44.311Z,70.59
2023-02-06T14:44:44.307Z,70.07
2023-02-06T14:45:47.704Z,69.97
2023-02-06T14:46:44.334Z,68.43
2023-02-06T14:47:44.265Z,67.81
2023-02-06T14:48:44.268Z,72.54
2023-02-06T14:49:44.233Z,72.85
2023-02-06T14:50:44.235Z,72.13
2023-02-06T14:51:44.234Z,72.75
2023-02-06T14:52:44.217Z,71.20
2023-02-06T14:53:44.186Z,71.41
2023-02-06T14:54:44.237Z,69.35
2023-02-06T14:55:44.168Z,70.38
2023-02-06T14:56:44.200Z,70.07
2023-02-06T14:57:44.148Z,70.38
2023-02-06T14:58:44.163Z,72.75
2023-02-06T14:59:44.130Z,71.51
2023-02-06T15:00:44.248Z,72.03
2023-02-06T15:01:44.108Z,74.91
2023-02-06T15:02:44.133Z,72.13
2023-02-06T15:03:44.173Z,69.35
2023-02-06T15:04:44.103Z,69.25
2023-02-06T15:05:44.076Z,72.13
2023-02-06T15:06:44.085Z,72.85
2023-02-06T15:07:44.102Z,70.07
2023-02-06T15:08:44.073Z,71.62
2023-02-06T15:09:44.072Z,72.64
2023-02-06T15:10:44.035Z,71.62
2023-02-06T15:11:44.004Z,70.48
2023-02-06T15:12:44.058Z,72.75
2023-02-06T15:13:43.994Z,71.86
2023-02-06T15:14:44.007Z,73.78
2023-02-06T15:15:43.964Z,70.72
2023-02-06T15:16:43.971Z,71.14
2023-02-06T15:17:43.947Z,74.12
2023-02-06T15:18:44.036Z,71.96
2023-02-06T15:19:43.942Z,70.52
2023-02-06T15:20:43.931Z,73.30
2023-02-06T15:21:43.945Z,72.16
2023-02-06T15:22:44.022Z,71.99
2023-02-06T15:23:43.880Z,70.34
2023-02-06T15:24:43.950Z,73.95
2023-02-06T15:25:43.862Z,72.71
2023-02-06T15:26:43.864Z,72.61
2023-02-06T15:27:44.004Z,73.26
2023-02-06T15:28:43.868Z,73.36
2023-02-06T15:29:43.869Z,70.37
2023-02-06T15:30:43.883Z,71.00
2023-02-06T15:31:43.825Z,71.82
2023-02-06T15:32:43.815Z,73.30
2023-02-06T15:33:43.798Z,71.03
2023-02-06T15:34:43.858Z,71.23
2023-02-06T15:35:43.787Z,69.27
2023-02-06T15:36:43.760Z,70.82
2023-02-06T15:37:43.842Z,70.96
2023-02-06T15:38:43.749Z,72.09
2023-02-06T15:39:43.733Z,72.30
2023-02-06T15:40:43.723Z,72.81
2023-02-06T15:41:43.703Z,74.67
2023-02-06T15:42:43.742Z,74.77
2023-02-06T15:43:43.704Z,74.36
2023-02-06T15:44:43.765Z,75.22
2023-02-06T15:45:43.706Z,72.95
2023-02-06T15:46:43.672Z,71.41
2023-02-06T15:47:43.646Z,71.71
2023-02-06T15:48:43.938Z,74.29
2023-02-06T15:49:43.749Z,72.33
2023-02-06T15:50:43.623Z,76.77
2023-02-06T15:51:43.601Z,75.63
2023-02-06T15:52:43.595Z,74.29
2023-02-06T15:53:43.563Z,74.71
2023-02-06T15:54:43.592Z,72.54
2023-02-06T15:55:43.537Z,73.29
2023-02-06T15:56:43.578Z,72.78
2023-02-06T15:57:43.520Z,75.26
2023-02-06T15:58:43.536Z,73.50
2023-02-06T15:59:43.520Z,74.84
2023-02-06T16:00:43.543Z,74.43
2023-02-06T16:01:43.511Z,73.39
2023-02-06T16:02:43.489Z,73.54
2023-02-06T16:03:43.456Z,76.01
2023-02-06T16:04:43.481Z,76.01
2023-02-06T16:05:43.458Z,75.09
2023-02-06T16:06:43.461Z,73.85
2023-02-06T16:07:43.424Z,75.91
2023-02-06T16:08:43.438Z,76.43
2023-02-06T16:09:43.434Z,75.39
2023-02-06T16:10:43.440Z,73.74
2023-02-06T16:11:43.379Z,73.74
2023-02-06T16:12:43.406Z,75.63
2023-02-06T16:13:43.375Z,74.29
2023-02-06T16:14:43.407Z,73.16
2023-02-06T16:15:43.357Z,75.95
2023-02-06T16:16:43.410Z,75.53
2023-02-06T16:17:43.311Z,73.98
2023-02-06T16:18:43.309Z,76.36
2023-02-06T16:19:43.280Z,75.67
2023-02-06T16:20:43.302Z,76.81
2023-02-06T16:21:43.290Z,73.19
2023-02-06T16:22:43.288Z,75.46
2023-02-06T16:23:43.282Z,74.22
2023-02-06T16:24:43.255Z,75.36
2023-02-06T16:25:43.224Z,74.74
2023-02-06T16:26:43.254Z,75.67
2023-02-06T16:27:43.219Z,76.39
2023-02-06T16:28:43.199Z,74.84
2023-02-06T16:29:43.180Z,73.74
2023-02-06T16:30:43.254Z,75.60
2023-02-06T16:31:43.257Z,76.32
2023-02-06T16:32:43.209Z,76.84
2023-02-06T16:33:43.171Z,77.98
2023-02-06T16:34:43.187Z,76.12
2023-02-06T16:35:43.155Z,76.12
2023-02-06T16:36:43.107Z,75.29
2023-02-06T16:37:43.117Z,74.36
2023-02-06T16:38:48.247Z,74.98
2023-02-06T16:39:43.092Z,77.98
2023-02-06T16:40:43.072Z,77.05
2023-02-06T16:41:43.087Z,75.95
2023-02-06T16:42:43.073Z,75.74
2023-02-06T16:43:43.062Z,77.39
2023-02-06T16:44:46.087Z,77.50
2023-02-06T16:45:43.026Z,75.32
2023-02-06T16:46:43.042Z,73.88
2023-02-06T16:47:43.008Z,75.02
2023-02-06T16:48:42.968Z,73.36
2023-02-06T16:49:42.992Z,73.88
2023-02-06T16:50:42.963Z,77.60
2023-02-06T16:51:42.976Z,77.81
2023-02-06T16:52:42.970Z,75.74
2023-02-06T16:53:42.936Z,75.22
2023-02-06T16:54:42.925Z,77.09
2023-02-06T16:55:42.927Z,76.88
2023-02-06T16:56:42.888Z,73.15
2023-02-06T16:57:42.901Z,75.32
2023-02-06T16:58:42.873Z,74.08
2023-02-06T16:59:42.966Z,74.19
2023-02-06T17:00:42.916Z,75.32
2023-02-06T17:01:42.958Z,74.60
2023-02-06T17:02:42.899Z,74.50
2023-02-06T17:03:42.877Z,77.43
2023-02-06T17:04:42.892Z,76.09
2023-02-06T17:05:42.870Z,78.67
2023-02-06T17:06:42.841Z,77.43
2023-02-06T17:07:42.853Z,76.71
2023-02-06T17:08:42.847Z,74.12
2023-02-06T17:09:42.840Z,76.50
2023-02-06T17:10:42.809Z,77.64
2023-02-06T17:11:42.810Z,76.40
2023-02-06T17:12:42.788Z,78.36
2023-02-06T17:13:42.789Z,78.99
2023-02-06T17:14:42.807Z,75.46
2023-02-06T17:15:42.781Z,76.91
2023-02-06T17:16:42.752Z,75.46
2023-02-06T17:17:42.735Z,73.71
2023-02-06T17:18:42.732Z,74.84
2023-02-06T17:19:42.716Z,75.15
2023-02-06T17:20:42.718Z,74.88
2023-02-06T17:21:42.706Z,76.64
2023-02-06T17:22:42.675Z,77.15