createdAt,value
2022-12-17T00:15:54.121Z,63.30
2022-12-17T00:18:42.567Z,71.43
2022-12-17T00:21:28.773Z,68.75
2022-12-17T00:28:00.111Z,71.55
2022-12-17T00:30:45.434Z,74.20
2022-12-17T00:33:31.495Z,71.62
2022-12-17T00:36:16.803Z,68.97
2022-12-17T00:39:03.710Z,68.87
2022-12-17T00:41:49.376Z,70.87
2022-12-17T00:44:34.238Z,71.22
2022-12-17T00:47:19.277Z,65.75
2022-12-17T00:50:04.173Z,71.85
2022-12-17T00:52:49.667Z,71.78
2022-12-17T00:55:35.050Z,67.22
2022-12-17T00:58:20.481Z,69.85
2022-12-17T01:01:05.761Z,70.87
2022-12-17T01:03:51.030Z,67.55
2022-12-17T01:10:47.909Z,62.83
2022-12-17T01:13:34.766Z,65.97
2022-12-17T01:16:29.693Z,73.28
2022-12-17T01:19:16.043Z,66.47
2022-12-17T01:22:01.508Z,67.80
2022-12-17T01:24:46.956Z,67.10
2022-12-17T01:27:53.846Z,65.28
2022-12-17T01:30:41.576Z,68.37
2022-12-17T01:33:28.487Z,71.78
2022-12-17T01:43:00.875Z,63.90
2022-12-17T01:45:50.231Z,71.40
2022-12-17T01:48:36.380Z,76.80
2022-12-17T01:51:22.395Z,79.75
2022-12-17T01:54:10.289Z,81.50
2022-12-17T01:56:59.718Z,80.60
2022-12-17T01:59:57.586Z,77.53
2022-12-17T02:02:43.106Z,82.22
2022-12-17T02:05:28.444Z,83.80
2022-12-17T02:08:25.638Z,82.57
2022-12-17T02:11:22.186Z,79.35
2022-12-17T02:14:48.940Z,78.30
2022-12-17T02:17:39.969Z,77.20
2022-12-17T02:20:47.997Z,71.93
2022-12-17T02:23:57.945Z,74.68
2022-12-17T02:26:49.169Z,72.32
2022-12-17T02:29:35.537Z,63.95
2022-12-17T02:32:22.394Z,64.20
2022-12-17T02:35:07.776Z,64.65
2022-12-17T02:37:52.616Z,66.28
2022-12-17T02:43:13.517Z,66.20
2022-12-17T02:45:59.009Z,64.62
2022-12-17T02:48:56.358Z,63.42
2022-12-17T02:51:43.339Z,63.00
2022-12-17T02:54:28.749Z,59.83
2022-12-17T02:58:09.335Z,62.38
2022-12-17T03:01:16.304Z,67.22
2022-12-17T03:04:01.679Z,62.80
2022-12-17T03:06:48.123Z,63.50
2022-12-17T03:09:33.194Z,63.63
2022-12-17T03:12:18.148Z,61.75
2022-12-17T03:17:38.835Z,57.62
2022-12-17T03:20:24.826Z,60.90
2022-12-17T03:23:09.961Z,61.40
2022-12-17T03:25:55.154Z,62.25
2022-12-17T03:28:40.526Z,64.35
2022-12-17T03:35:16.223Z,60.45
2022-12-17T03:38:02.480Z,61.87
2022-12-17T03:40:47.451Z,63.28
2022-12-17T03:43:33.136Z,61.90
2022-12-17T03:46:18.645Z,58.90
2022-12-17T03:49:03.855Z,62.15
2022-12-17T03:52:08.776Z,56.42
2022-12-17T03:54:54.133Z,63.72
2022-12-17T03:57:39.750Z,60.30
2022-12-17T04:04:33.761Z,60.50
2022-12-17T04:07:19.387Z,67.10
2022-12-17T04:10:04.688Z,60.25
2022-12-17T04:12:49.783Z,58.50
2022-12-17T04:15:35.277Z,64.70
2022-12-17T04:18:20.279Z,63.60
2022-12-17T04:21:05.827Z,67.62
2022-12-17T04:23:50.791Z,66.28
2022-12-17T04:26:36.199Z,60.30
2022-12-17T04:29:20.967Z,65.93
2022-12-17T04:32:06.406Z,62.05
2022-12-17T04:34:51.349Z,67.30
2022-12-17T04:37:36.843Z,67.75
2022-12-17T04:40:22.325Z,65.87
2022-12-17T04:43:07.213Z,63.25
2022-12-17T04:45:52.244Z,56.67
2022-12-17T04:48:37.713Z,62.62
2022-12-17T04:51:23.185Z,63.10
2022-12-17T04:54:08.631Z,55.72
2022-12-17T04:56:53.517Z,60.97
2022-12-17T05:06:42.377Z,56.15
2022-12-17T05:09:27.552Z,56.92
2022-12-17T05:12:12.902Z,54.78
2022-12-17T05:14:57.976Z,53.33
2022-12-17T05:17:42.913Z,56.08
2022-12-17T05:20:28.455Z,52.13
2022-12-17T05:23:13.816Z,55.80
2022-12-17T05:25:58.741Z,55.22
2022-12-17T05:28:44.128Z,45.50
2022-12-17T05:31:29.269Z,54.63
2022-12-17T05:34:23.892Z,52.25
2022-12-17T05:41:05.317Z,47.00
2022-12-17T05:43:50.246Z,49.47
2022-12-17T05:46:35.413Z,51.08
2022-12-17T05:49:20.487Z,51.83
2022-12-17T05:52:05.845Z,48.20
2022-12-17T05:54:51.594Z,50.47
2022-12-17T05:57:36.858Z,51.97
2022-12-17T06:00:22.384Z,48.75
2022-12-17T06:03:07.136Z,56.47
2022-12-17T06:05:52.390Z,53.75
2022-12-17T06:11:36.731Z,50.67
2022-12-17T06:14:22.452Z,51.92
2022-12-17T06:17:07.648Z,51.55
2022-12-17T06:23:33.420Z,45.47
2022-12-17T06:26:19.823Z,48.22
2022-12-17T06:29:05.121Z,52.08
2022-12-17T06:31:50.182Z,48.80
2022-12-17T06:34:35.608Z,51.47
2022-12-17T06:37:20.773Z,51.05
2022-12-17T06:40:05.592Z,48.67
2022-12-17T06:42:50.556Z,50.78
2022-12-17T06:45:35.513Z,48.78
2022-12-17T06:48:22.425Z,49.78
2022-12-17T06:51:08.010Z,51.78
2022-12-17T06:53:53.384Z,49.80
2022-12-17T06:56:38.447Z,52.53
2022-12-17T06:59:23.293Z,51.50
2022-12-17T07:02:08.838Z,49.13
2022-12-17T07:10:08.051Z,48.70
2022-12-17T07:12:57.495Z,55.95
2022-12-17T07:15:42.671Z,51.10
2022-12-17T07:18:27.933Z,49.95
2022-12-17T07:21:13.429Z,53.00
2022-12-17T07:24:25.167Z,55.83
2022-12-17T07:30:09.789Z,52.22
2022-12-17T07:32:54.745Z,51.28
2022-12-17T07:35:40.219Z,52.80
2022-12-17T07:38:25.622Z,52.75
2022-12-17T07:41:11.102Z,54.70
2022-12-17T07:43:56.018Z,53.55
2022-12-17T07:46:41.349Z,50.35
2022-12-17T07:49:26.850Z,54.72
2022-12-17T07:52:12.198Z,53.00
2022-12-17T07:54:57.733Z,53.33
2022-12-17T07:57:43.168Z,55.95
2022-12-17T08:00:29.025Z,56.53
2022-12-17T08:03:26.144Z,54.17
2022-12-17T08:06:11.417Z,52.15
2022-12-17T08:08:58.397Z,57.33
2022-12-17T08:11:43.258Z,57.05
2022-12-17T08:14:28.322Z,53.53
2022-12-17T08:17:13.250Z,50.55
2022-12-17T08:19:58.267Z,56.83
2022-12-17T08:22:43.229Z,54.42
2022-12-17T08:25:28.323Z,57.05
2022-12-17T08:28:49.076Z,55.60
2022-12-17T08:31:23.835Z,56.95
2022-12-17T08:34:08.712Z,59.22
2022-12-17T08:36:53.900Z,55.85
2022-12-17T08:39:38.642Z,62.50
2022-12-17T08:42:23.750Z,58.40
2022-12-17T08:45:09.450Z,57.72
2022-12-17T08:47:57.925Z,62.47
2022-12-17T08:50:45.689Z,54.92
2022-12-17T08:53:34.709Z,62.83
2022-12-17T08:56:20.114Z,57.03
2022-12-17T08:59:05.180Z,56.60
2022-12-17T09:01:50.355Z,64.35
2022-12-17T09:04:40.015Z,61.33
2022-12-17T09:07:25.330Z,62.15
2022-12-17T09:10:20.106Z,55.45
2022-12-17T09:13:08.077Z,60.28
2022-12-17T09:15:53.147Z,61.83
2022-12-17T09:18:40.177Z,58.17
2022-12-17T09:21:26.585Z,55.42
2022-12-17T09:24:12.153Z,56.75
2022-12-17T09:26:57.089Z,56.30
2022-12-17T09:29:42.543Z,57.90
2022-12-17T09:32:27.912Z,61.80
2022-12-17T09:35:13.008Z,56.42
2022-12-17T09:37:58.366Z,61.45
2022-12-17T09:40:43.824Z,59.42
2022-12-17T09:44:06.530Z,53.72
2022-12-17T09:47:03.634Z,54.25
2022-12-17T09:49:48.538Z,56.33
2022-12-17T09:52:40.576Z,55.47
2022-12-17T09:55:52.428Z,57.35
2022-12-17T09:58:41.276Z,53.22
2022-12-17T10:01:35.540Z,60.05
2022-12-17T10:04:23.891Z,54.10
2022-12-17T10:07:09.459Z,52.70
2022-12-17T10:09:55.487Z,62.58
2022-12-17T10:12:42.438Z,58.40
2022-12-17T10:15:33.743Z,61.35
2022-12-17T10:18:27.938Z,56.58
2022-12-17T10:21:30.388Z,56.78
2022-12-17T10:24:27.078Z,57.40
2022-12-17T10:27:12.613Z,54.40
2022-12-17T10:30:00.532Z,55.25
2022-12-17T10:32:46.417Z,60.63
2022-12-17T10:35:44.104Z,54.65
2022-12-17T10:38:41.720Z,52.88
2022-12-17T10:41:44.885Z,58.20
2022-12-17T10:44:46.751Z,53.38
2022-12-17T10:47:36.847Z,54.08
2022-12-17T10:50:35.490Z,54.00
2022-12-17T10:53:21.991Z,60.92
2022-12-17T10:56:15.651Z,55.10
2022-12-17T11:02:17.096Z,51.13
2022-12-17T11:05:10.943Z,54.25
2022-12-17T11:08:01.604Z,56.95
2022-12-17T11:10:50.732Z,53.80
2022-12-17T11:13:49.493Z,53.70
2022-12-17T11:17:01.569Z,54.53
2022-12-17T11:20:13.628Z,58.20
2022-12-17T11:23:10.076Z,59.65
2022-12-17T11:25:58.220Z,56.50
2022-12-17T11:28:46.555Z,54.15
2022-12-17T11:31:31.785Z,57.38
2022-12-17T11:34:29.059Z,51.67
2022-12-17T11:37:44.128Z,52.05
2022-12-17T11:40:46.181Z,50.42
2022-12-17T11:43:41.148Z,54.33
2022-12-17T11:46:52.493Z,54.25
2022-12-17T11:50:05.099Z,58.67
2022-12-17T11:53:02.391Z,57.10
2022-12-17T11:56:15.659Z,51.85
2022-12-17T11:59:09.136Z,54.60
2022-12-17T12:05:41.740Z,52.58
2022-12-17T12:08:47.167Z,59.30
2022-12-17T12:12:03.554Z,51.13
2022-12-17T12:15:12.116Z,57.20
2022-12-17T12:18:00.427Z,53.60
2022-12-17T12:20:54.511Z,54.97
2022-12-17T12:24:10.103Z,54.00
2022-12-17T12:27:08.617Z,55.65
2022-12-17T12:30:03.869Z,51.67
2022-12-17T12:33:05.505Z,53.78
2022-12-17T12:35:55.343Z,55.95
2022-12-17T12:38:50.138Z,53.17
2022-12-17T12:41:58.580Z,54.55
2022-12-17T12:44:53.580Z,57.45
2022-12-17T12:47:55.497Z,59.50
2022-12-17T12:50:48.106Z,54.67
2022-12-17T12:53:33.770Z,56.33
2022-12-17T12:56:18.992Z,54.60
2022-12-17T13:01:57.044Z,59.40
2022-12-17T13:04:47.599Z,54.10
2022-12-17T13:07:56.592Z,56.83
2022-12-17T14:34:18.373Z,47.53
2022-12-17T14:36:46.419Z,50.00
2022-12-17T14:39:33.283Z,56.00
2022-12-17T14:42:29.753Z,50.35
2022-12-17T14:45:03.626Z,55.12
2022-12-17T14:55:54.874Z,51.03
2022-12-17T14:58:56.170Z,50.33
2022-12-17T15:04:25.080Z,53.72
2022-12-17T15:13:11.376Z,46.70
2022-12-17T15:15:37.944Z,48.65
2022-12-17T15:18:35.853Z,46.25
2022-12-17T15:21:03.390Z,43.33
2022-12-17T15:23:33.483Z,48.17
2022-12-17T15:26:00.114Z,45.97
2022-12-17T15:29:18.149Z,45.75
2022-12-17T15:32:05.075Z,38.63
2022-12-17T15:34:32.278Z,44.65
2022-12-17T15:37:01.877Z,47.38
2022-12-17T15:39:36.558Z,40.33
2022-12-17T15:42:45.523Z,44.90
2022-12-17T15:45:17.932Z,39.95
2022-12-17T15:53:19.028Z,43.90
2022-12-17T16:23:15.952Z,36.85
2022-12-17T16:50:52.763Z,36.38
2022-12-17T16:53:21.187Z,36.67
2022-12-17T16:55:50.058Z,39.60
2022-12-17T16:58:17.916Z,42.25
2022-12-17T17:09:26.312Z,39.30
2022-12-17T17:33:10.635Z,40.25
2022-12-17T17:35:37.600Z,40.65
2022-12-17T17:38:04.489Z,40.78
2022-12-17T17:56:21.737Z,40.53
2022-12-17T17:58:51.458Z,44.83
2022-12-17T18:01:22.437Z,42.85
2022-12-17T18:03:49.331Z,39.00
2022-12-17T18:06:16.372Z,39.45
2022-12-17T18:08:43.460Z,45.38
2022-12-17T18:11:20.180Z,44.03
2022-12-17T18:13:56.847Z,42.78
2022-12-17T18:16:37.559Z,45.33
2022-12-17T18:19:07.321Z,44.30
2022-12-17T18:21:34.421Z,44.50
2022-12-17T18:24:05.084Z,44.33
2022-12-17T18:26:45.262Z,47.35
2022-12-17T18:29:15.188Z,43.85
2022-12-17T18:31:44.797Z,46.30
2022-12-17T18:34:16.296Z,44.40
2022-12-17T18:36:45.913Z,45.03
2022-12-17T18:39:24.075Z,39.47
2022-12-17T18:42:10.919Z,43.92
2022-12-17T18:52:36.502Z,42.97
2022-12-17T18:57:44.519Z,40.83
2022-12-17T19:00:35.268Z,41.25
2022-12-17T19:03:04.413Z,45.22
2022-12-17T19:05:34.840Z,42.70
2022-12-17T19:08:01.421Z,42.47
2022-12-17T19:10:27.992Z,36.53
2022-12-17T19:12:55.204Z,36.22
2022-12-17T19:15:22.569Z,38.55
2022-12-17T19:17:50.933Z,40.60
2022-12-17T19:20:39.397Z,38.13
2022-12-17T19:23:05.984Z,39.90
2022-12-17T19:25:32.626Z,39.40
2022-12-17T19:27:59.215Z,41.00
2022-12-17T19:30:25.796Z,33.10
2022-12-17T19:32:52.404Z,37.22
2022-12-17T19:35:21.866Z,34.05
2022-12-17T19:37:50.104Z,37.03
2022-12-17T19:40:16.698Z,38.38
2022-12-17T19:42:43.347Z,39.70
2022-12-17T19:45:10.338Z,37.75
2022-12-17T19:47:36.889Z,35.22
2022-12-17T19:50:03.777Z,37.25
2022-12-17T19:52:30.394Z,37.38
2022-12-17T19:54:56.956Z,34.47
2022-12-17T19:57:26.419Z,34.08
2022-12-17T19:59:52.956Z,37.70
2022-12-17T20:02:20.454Z,36.35
2022-12-17T20:04:51.921Z,37.03
2022-12-17T20:07:18.525Z,38.78
2022-12-17T20:09:45.190Z,36.75
2022-12-17T20:12:11.955Z,35.78
2022-12-17T20:14:38.593Z,37.40
2022-12-17T20:17:05.445Z,37.22
2022-12-17T20:22:07.603Z,35.88
2022-12-17T20:24:37.444Z,34.08
2022-12-17T20:27:04.396Z,38.95
2022-12-17T20:29:30.980Z,35.72
2022-12-17T20:31:57.685Z,39.15
2022-12-17T20:34:25.228Z,39.47
2022-12-17T20:36:53.210Z,39.70
2022-12-17T20:39:25.869Z,43.85
2022-12-17T20:41:53.510Z,41.33
2022-12-17T20:44:20.091Z,39.78
2022-12-17T20:46:46.608Z,40.20
2022-12-17T20:49:14.686Z,38.50
2022-12-17T20:51:41.581Z,38.97
2022-12-17T20:54:08.987Z,43.38
2022-12-17T20:56:36.212Z,45.45
2022-12-17T20:59:06.460Z,37.20
2022-12-17T21:01:35.751Z,45.17
2022-12-17T21:04:04.103Z,40.58
2022-12-17T21:06:36.533Z,42.50
2022-12-17T21:09:04.639Z,39.72
2022-12-17T21:11:33.107Z,41.72
2022-12-17T21:14:05.542Z,39.92
2022-12-17T21:16:32.660Z,37.25
2022-12-17T21:19:00.535Z,37.90
2022-12-17T21:21:30.410Z,41.28
2022-12-17T21:23:58.163Z,37.55
2022-12-17T21:26:26.453Z,39.80
2022-12-17T21:28:59.175Z,43.90
2022-12-17T21:31:32.224Z,39.30
2022-12-17T21:34:01.895Z,42.65
2022-12-17T21:36:30.957Z,39.33
2022-12-17T21:38:58.848Z,41.70
2022-12-17T21:41:31.330Z,41.25
2022-12-17T21:44:03.903Z,42.17
2022-12-17T21:46:31.891Z,40.83
2022-12-17T21:49:00.186Z,38.35
2022-12-17T21:51:37.253Z,40.33
2022-12-17T21:54:08.345Z,41.75
2022-12-17T21:56:38.660Z,39.90
2022-12-17T21:59:05.221Z,42.13
2022-12-17T22:02:03.144Z,40.72
2022-12-17T22:05:01.032Z,37.08
2022-12-17T22:07:52.212Z,35.95
2022-12-17T22:10:42.413Z,42.83
2022-12-17T22:13:31.350Z,40.38
2022-12-17T22:15:57.976Z,38.38
2022-12-17T22:18:24.722Z,41.10
2022-12-17T22:20:58.897Z,40.10
2022-12-17T22:23:25.836Z,40.40
2022-12-17T22:25:52.951Z,40.90
2022-12-17T22:28:21.073Z,41.60
2022-12-17T22:31:06.776Z,45.17
2022-12-17T22:33:44.762Z,41.30
2022-12-17T22:38:03.841Z,45.95
2022-12-17T22:43:58.555Z,40.33
2022-12-17T22:44:29.476Z,43.58
2022-12-17T22:45:10.966Z,42.65
2022-12-17T22:47:38.680Z,45.35
2022-12-17T22:50:05.885Z,43.03
2022-12-17T22:55:08.656Z,46.05
2022-12-17T22:57:38.200Z,41.25
2022-12-17T23:00:15.240Z,41.65
2022-12-17T23:02:41.868Z,41.80
2022-12-17T23:05:09.052Z,43.50
2022-12-17T23:08:06.752Z,44.67
2022-12-17T23:10:53.762Z,43.50
2022-12-17T23:13:20.329Z,46.13
2022-12-17T23:15:46.929Z,43.15
2022-12-17T23:18:13.533Z,45.70
2022-12-17T23:21:28.388Z,38.47
2022-12-17T23:23:56.490Z,45.50
2022-12-17T23:26:28.450Z,47.83
2022-12-17T23:29:01.807Z,41.90
2022-12-17T23:31:32.263Z,44.60
2022-12-17T23:33:58.863Z,44.40
2022-12-17T23:39:00.806Z,42.80
2022-12-17T23:41:32.802Z,40.88
2022-12-17T23:44:09.314Z,44.95
2022-12-17T23:46:35.926Z,41.10
2022-12-17T23:49:11.658Z,41.63
