createdAt,value
2022-11-25T00:01:24.677Z,3.77
2022-11-25T00:04:13.086Z,3.63
2022-11-25T00:07:01.598Z,4.50
2022-11-25T00:09:49.962Z,3.90
2022-11-25T00:12:38.311Z,3.47
2022-11-25T00:15:28.037Z,3.30
2022-11-25T00:18:16.551Z,4.57
2022-11-25T00:21:07.265Z,3.20
2022-11-25T00:23:56.789Z,3.57
2022-11-25T00:26:45.201Z,4.00
2022-11-25T00:29:33.722Z,3.43
2022-11-25T00:32:23.642Z,4.47
2022-11-25T00:35:12.033Z,3.63
2022-11-25T00:38:01.589Z,3.60
2022-11-25T00:41:13.921Z,3.23
2022-11-25T00:44:20.061Z,6.10
2022-11-25T00:47:10.566Z,4.50
2022-11-25T00:50:00.331Z,4.30
2022-11-25T00:52:48.943Z,3.03
2022-11-25T00:55:51.362Z,4.37
2022-11-25T00:58:39.816Z,6.13
2022-11-25T01:01:28.480Z,3.27
2022-11-25T01:04:17.004Z,3.30
2022-11-25T01:07:06.819Z,5.53
2022-11-25T01:09:56.984Z,5.10
2022-11-25T01:12:48.627Z,3.20
2022-11-25T01:15:38.322Z,4.07
2022-11-25T01:18:26.757Z,3.17
2022-11-25T01:21:16.563Z,3.33
2022-11-25T01:24:08.957Z,3.33
2022-11-25T01:26:57.686Z,3.03
2022-11-25T01:29:46.194Z,2.63
2022-11-25T01:32:35.122Z,3.33
2022-11-25T01:35:23.704Z,3.07
2022-11-25T01:38:12.085Z,2.63
2022-11-25T01:41:01.940Z,2.97
2022-11-25T01:44:12.187Z,3.50
2022-11-25T01:47:05.023Z,2.87
2022-11-25T01:49:58.662Z,3.47
2022-11-25T01:52:47.888Z,2.67
2022-11-25T01:55:40.115Z,2.70
2022-11-25T01:58:31.407Z,2.80
2022-11-25T02:01:21.758Z,3.37
2022-11-25T02:04:10.318Z,2.50
2022-11-25T02:07:00.685Z,2.70
2022-11-25T02:09:49.085Z,2.53
2022-11-25T02:12:39.032Z,3.10
2022-11-25T02:15:29.810Z,2.77
2022-11-25T02:18:18.357Z,2.70
2022-11-25T02:21:07.522Z,2.97
2022-11-25T02:23:59.637Z,2.60
2022-11-25T02:26:49.419Z,2.90
2022-11-25T02:29:37.923Z,2.50
2022-11-25T02:32:27.286Z,2.60
2022-11-25T02:35:29.501Z,2.83
2022-11-25T02:38:20.439Z,2.37
2022-11-25T02:41:11.550Z,2.53
2022-11-25T02:44:02.370Z,2.20
2022-11-25T02:46:50.780Z,2.70
2022-11-25T02:49:40.767Z,2.50
2022-11-25T02:52:29.292Z,2.80
2022-11-25T02:55:17.957Z,2.50
2022-11-25T02:58:07.523Z,2.50
2022-11-25T03:00:57.420Z,2.40
2022-11-25T03:03:45.941Z,2.57
2022-11-25T03:06:34.519Z,2.43
2022-11-25T03:09:22.961Z,2.23
2022-11-25T03:12:20.576Z,2.40
2022-11-25T03:15:10.368Z,2.50
2022-11-25T03:18:00.120Z,2.40
2022-11-25T03:20:53.111Z,2.20
2022-11-25T03:23:41.537Z,2.30
2022-11-25T03:26:29.937Z,2.10
2022-11-25T03:29:18.337Z,2.33
2022-11-25T03:32:09.622Z,2.73
2022-11-25T03:35:00.933Z,2.80
2022-11-25T03:37:49.514Z,2.30
2022-11-25T03:40:38.024Z,2.63
2022-11-25T03:43:26.749Z,2.07
2022-11-25T03:46:15.238Z,2.10
2022-11-25T03:49:03.784Z,2.20
2022-11-25T03:51:53.583Z,2.13
2022-11-25T03:54:42.845Z,2.53
2022-11-25T03:57:36.499Z,2.30
2022-11-25T04:00:25.082Z,2.43
2022-11-25T04:03:20.801Z,2.27
2022-11-25T04:06:09.378Z,2.27
2022-11-25T04:08:59.236Z,2.10
2022-11-25T04:12:05.545Z,2.77
2022-11-25T04:15:04.605Z,2.47
2022-11-25T04:17:53.363Z,2.13
2022-11-25T04:20:42.062Z,2.20
2022-11-25T04:23:30.702Z,2.40
2022-11-25T04:26:26.794Z,2.33
2022-11-25T04:29:15.571Z,2.87
2022-11-25T04:32:05.949Z,2.20
2022-11-25T04:34:54.468Z,2.10
2022-11-25T04:37:43.496Z,2.00
2022-11-25T04:40:31.914Z,2.20
2022-11-25T04:43:34.629Z,2.60
2022-11-25T04:46:32.617Z,2.50
2022-11-25T04:49:21.041Z,2.30
2022-11-25T04:52:09.468Z,2.20
2022-11-25T04:54:58.175Z,2.07
2022-11-25T04:57:46.639Z,2.43
2022-11-25T05:00:37.185Z,2.40
2022-11-25T05:03:27.455Z,2.03
2022-11-25T05:06:15.903Z,2.20
2022-11-25T05:09:04.783Z,2.10
2022-11-25T05:11:55.893Z,2.20
2022-11-25T05:14:44.345Z,2.00
2022-11-25T05:17:34.296Z,2.17
2022-11-25T05:20:23.066Z,2.10
2022-11-25T05:23:11.541Z,2.00
2022-11-25T05:26:01.347Z,2.20
2022-11-25T05:28:59.477Z,2.50
2022-11-25T05:31:47.877Z,2.20
2022-11-25T05:34:38.856Z,2.10
2022-11-25T05:37:28.318Z,2.60
2022-11-25T05:40:23.405Z,2.23
2022-11-25T05:43:19.235Z,2.10
2022-11-25T05:46:08.049Z,2.10
2022-11-25T05:48:59.568Z,2.10
2022-11-25T05:51:49.357Z,2.40
2022-11-25T05:54:40.293Z,2.23
2022-11-25T05:57:30.018Z,2.03
2022-11-25T06:00:26.771Z,2.30
2022-11-25T06:03:15.827Z,2.03
2022-11-25T06:06:04.463Z,2.23
2022-11-25T06:08:54.364Z,2.13
2022-11-25T06:11:44.550Z,2.33
2022-11-25T06:14:33.507Z,1.97
2022-11-25T06:17:22.197Z,2.20
2022-11-25T06:20:30.859Z,2.93
2022-11-25T06:23:19.305Z,3.00
2022-11-25T06:26:11.038Z,2.80
2022-11-25T06:28:59.674Z,2.37
2022-11-25T06:31:50.082Z,2.27
2022-11-25T06:34:53.407Z,2.10
2022-11-25T06:37:59.248Z,2.40
2022-11-25T06:40:47.716Z,2.57
2022-11-25T06:43:37.487Z,2.40
2022-11-25T06:46:25.966Z,1.97
2022-11-25T06:49:14.407Z,2.43
2022-11-25T06:52:03.011Z,2.43
2022-11-25T06:54:52.280Z,3.00
2022-11-25T06:57:40.681Z,2.03
2022-11-25T07:00:30.436Z,2.20
2022-11-25T07:03:18.879Z,2.43
2022-11-25T07:05:47.011Z,2.33
2022-11-25T07:08:15.125Z,2.23
2022-11-25T07:10:43.275Z,2.40
2022-11-25T07:13:11.574Z,2.27
2022-11-25T07:15:41.078Z,2.57
2022-11-25T07:18:09.210Z,2.33
2022-11-25T07:20:37.307Z,2.10
2022-11-25T07:23:05.458Z,2.30
2022-11-25T07:25:34.045Z,2.13
2022-11-25T07:28:02.183Z,2.20
2022-11-25T07:31:21.695Z,2.10
2022-11-25T07:33:19.764Z,2.33
2022-11-25T07:35:47.932Z,2.13
2022-11-25T07:38:16.074Z,2.37
2022-11-25T07:40:44.177Z,2.37
2022-11-25T07:43:12.312Z,2.60
2022-11-25T07:45:40.471Z,2.03
2022-11-25T07:48:11.652Z,2.20
2022-11-25T07:50:41.092Z,2.20
2022-11-25T07:53:09.237Z,2.03
2022-11-25T07:55:37.740Z,1.90
2022-11-25T07:58:05.854Z,1.90
2022-11-25T08:00:33.947Z,6.40
2022-11-25T08:03:02.173Z,2.30
2022-11-25T08:05:30.421Z,3.70
2022-11-25T08:07:59.933Z,3.17
2022-11-25T08:10:28.124Z,2.60
2022-11-25T08:12:56.221Z,2.30
2022-11-25T08:15:24.350Z,1.90
2022-11-25T08:17:52.712Z,1.93
2022-11-25T08:20:21.056Z,2.30
2022-11-25T08:22:49.206Z,2.20
2022-11-25T08:25:18.853Z,2.53
2022-11-25T08:27:47.796Z,2.13
2022-11-25T08:30:16.545Z,2.50
2022-11-25T08:32:44.849Z,3.00
2022-11-25T08:35:13.339Z,2.70
2022-11-25T08:37:41.505Z,2.50
2022-11-25T08:40:10.803Z,3.30
2022-11-25T08:42:40.309Z,3.20
2022-11-25T08:45:09.725Z,2.97
2022-11-25T08:47:37.926Z,3.20
2022-11-25T08:50:07.292Z,3.50
2022-11-25T08:52:35.407Z,3.10
2022-11-25T08:55:03.558Z,2.57
2022-11-25T08:57:31.691Z,2.77
2022-11-25T09:00:01.148Z,2.80
2022-11-25T09:02:29.315Z,2.60
2022-11-25T09:04:57.456Z,2.73
2022-11-25T09:07:30.554Z,2.63
2022-11-25T09:09:59.469Z,2.90
2022-11-25T09:12:27.628Z,2.80
2022-11-25T09:14:55.692Z,2.80
2022-11-25T09:17:25.118Z,2.97
2022-11-25T09:19:53.235Z,3.10
2022-11-25T09:22:21.385Z,2.87
2022-11-25T09:24:49.942Z,2.90
2022-11-25T09:27:18.035Z,2.80
2022-11-25T09:29:46.164Z,2.63
2022-11-25T09:32:14.281Z,2.93
2022-11-25T09:34:43.788Z,3.10
2022-11-25T09:37:12.997Z,2.47
2022-11-25T09:39:41.278Z,2.93
2022-11-25T09:42:40.196Z,2.67
2022-11-25T09:45:34.255Z,2.90
2022-11-25T09:48:31.976Z,3.37
2022-11-25T09:51:07.713Z,2.77
2022-11-25T09:53:43.814Z,2.77
2022-11-25T09:56:20.075Z,3.10
2022-11-25T09:58:52.123Z,2.87
2022-11-25T10:01:23.535Z,2.87
2022-11-25T10:03:54.929Z,3.53
2022-11-25T10:06:25.873Z,3.00
2022-11-25T10:08:56.382Z,2.80
2022-11-25T10:11:34.119Z,3.00
2022-11-25T10:14:04.484Z,2.90
2022-11-25T10:16:36.884Z,2.77
2022-11-25T10:19:14.040Z,3.10
2022-11-25T10:21:43.623Z,3.53
2022-11-25T10:24:14.574Z,3.60
2022-11-25T10:26:45.146Z,3.00
2022-11-25T10:29:25.303Z,3.13
2022-11-25T10:31:58.285Z,3.03
2022-11-25T10:34:32.390Z,3.40
2022-11-25T10:37:02.263Z,3.40
2022-11-25T10:39:32.028Z,3.40
2022-11-25T10:42:03.472Z,3.37
2022-11-25T10:44:33.537Z,3.30
2022-11-25T10:47:24.723Z,3.37
2022-11-25T10:50:04.714Z,3.40
2022-11-25T10:52:37.879Z,3.13
2022-11-25T10:55:11.795Z,3.53
2022-11-25T10:57:39.993Z,3.10
2022-11-25T11:00:24.868Z,3.13
2022-11-25T11:02:53.016Z,3.33
2022-11-25T11:05:24.431Z,3.60
2022-11-25T11:08:17.333Z,3.40
2022-11-25T11:10:45.787Z,3.47
2022-11-25T11:13:26.309Z,3.67
2022-11-25T11:15:55.144Z,3.43
2022-11-25T11:18:27.336Z,3.57
2022-11-25T11:20:56.849Z,3.70
2022-11-25T11:23:26.442Z,3.93
2022-11-25T11:26:00.616Z,4.90
2022-11-25T11:28:39.589Z,9.80
2022-11-25T11:31:09.251Z,6.93
2022-11-25T11:33:41.109Z,4.77
2022-11-25T11:36:26.014Z,5.63
2022-11-25T11:38:57.754Z,6.50
2022-11-25T11:41:35.623Z,9.80
2022-11-25T11:44:13.144Z,9.27
2022-11-25T11:47:06.406Z,8.50
2022-11-25T11:50:04.125Z,6.73
2022-11-25T11:52:41.862Z,5.50
2022-11-25T11:55:33.255Z,5.50
2022-11-25T11:58:06.107Z,6.73
2022-11-25T12:00:40.059Z,5.57
2022-11-25T12:03:14.045Z,5.03
2022-11-25T12:05:42.199Z,5.17
2022-11-25T12:08:13.230Z,4.77
2022-11-25T12:10:44.809Z,4.73
2022-11-25T12:13:20.535Z,4.50
2022-11-25T12:15:53.119Z,4.43
2022-11-25T12:18:42.547Z,4.20
2022-11-25T12:21:14.693Z,5.10
2022-11-25T12:23:46.071Z,4.87
2022-11-25T12:26:21.985Z,4.93
2022-11-25T12:28:54.399Z,4.83
2022-11-25T12:31:25.876Z,4.27
2022-11-25T12:34:02.898Z,4.30
2022-11-25T12:36:35.169Z,4.00
2022-11-25T12:39:05.405Z,4.23
2022-11-25T12:41:41.949Z,4.40
2022-11-25T12:44:15.843Z,3.90
2022-11-25T12:46:46.611Z,4.40
2022-11-25T12:49:19.901Z,4.50
2022-11-25T12:52:09.255Z,3.83
2022-11-25T12:54:53.356Z,4.43
2022-11-25T12:58:18.955Z,3.97
2022-11-25T13:01:39.004Z,4.50
2022-11-25T13:04:48.865Z,7.33
2022-11-25T13:07:28.258Z,10.27
2022-11-25T13:10:44.711Z,7.23
2022-11-25T13:13:32.550Z,10.00
2022-11-25T13:16:02.991Z,6.03
2022-11-25T13:18:33.241Z,5.40
2022-11-25T13:21:07.679Z,9.77
2022-11-25T13:23:50.604Z,6.37
2022-11-25T13:26:51.833Z,6.30
2022-11-25T13:30:02.784Z,5.00
2022-11-25T13:32:42.301Z,4.73
2022-11-25T13:35:39.277Z,4.63
2022-11-25T13:38:39.949Z,4.70
2022-11-25T13:41:37.824Z,6.60
2022-11-25T13:44:07.849Z,5.33
2022-11-25T13:46:40.625Z,5.43
2022-11-25T13:49:28.114Z,7.60
2022-11-25T13:51:57.590Z,11.87
2022-11-25T13:54:32.453Z,5.43
2022-11-25T13:57:20.891Z,4.47
2022-11-25T13:59:57.876Z,17.30
2022-11-25T14:02:49.690Z,4.87
2022-11-25T14:05:51.392Z,4.60
2022-11-25T14:08:31.575Z,4.57
2022-11-25T14:11:22.163Z,4.33
2022-11-25T14:14:20.114Z,5.00
2022-11-25T14:17:04.487Z,3.80
2022-11-25T14:19:56.282Z,3.83
2022-11-25T14:22:44.541Z,4.13
2022-11-25T14:25:17.942Z,3.77
2022-11-25T14:27:47.523Z,4.23
2022-11-25T14:30:16.280Z,4.53
2022-11-25T14:32:46.357Z,4.87
2022-11-25T14:35:16.618Z,4.40
2022-11-25T14:37:48.998Z,4.57
2022-11-25T14:40:20.576Z,4.70
2022-11-25T14:42:51.137Z,4.57
2022-11-25T14:45:24.439Z,4.20
2022-11-25T14:47:52.566Z,4.20
2022-11-25T14:50:36.764Z,4.90
2022-11-25T14:53:08.733Z,4.10
2022-11-25T14:55:36.995Z,4.00
2022-11-25T14:58:05.111Z,4.97
2022-11-25T15:00:34.782Z,4.63
2022-11-25T15:03:04.766Z,4.93
2022-11-25T15:05:34.309Z,4.90
2022-11-25T15:08:03.827Z,4.87
2022-11-25T15:10:42.359Z,4.87
2022-11-25T15:13:15.312Z,5.13
2022-11-25T15:15:46.790Z,5.33
2022-11-25T15:18:19.531Z,4.70
2022-11-25T15:20:49.836Z,5.90
2022-11-25T15:23:21.288Z,6.03
2022-11-25T15:25:54.100Z,4.87
2022-11-25T15:28:22.254Z,4.97
2022-11-25T15:30:58.369Z,5.27
2022-11-25T15:33:26.747Z,4.80
2022-11-25T15:35:54.862Z,6.30
2022-11-25T15:38:41.923Z,7.20
2022-11-25T15:41:33.352Z,6.60
2022-11-25T15:44:02.584Z,5.23
2022-11-25T15:46:30.963Z,6.03
2022-11-25T15:49:00.071Z,6.53
2022-11-25T15:51:35.614Z,10.97
2022-11-25T15:54:07.582Z,8.83
2022-11-25T15:56:38.899Z,6.57
2022-11-25T15:59:07.044Z,6.37
2022-11-25T16:01:35.230Z,6.10
2022-11-25T16:04:18.760Z,4.53
2022-11-25T16:06:55.135Z,4.13
2022-11-25T16:09:25.312Z,4.23
2022-11-25T16:11:54.849Z,4.13
2022-11-25T16:14:30.641Z,3.97
2022-11-25T16:17:02.019Z,4.30
2022-11-25T16:19:36.507Z,5.70
2022-11-25T16:22:06.047Z,5.13
2022-11-25T16:24:49.673Z,5.30
2022-11-25T16:27:23.956Z,6.10
2022-11-25T16:29:57.196Z,5.47
2022-11-25T16:32:27.325Z,5.13
2022-11-25T16:34:57.506Z,4.60
2022-11-25T16:37:25.708Z,11.80
2022-11-25T16:39:53.831Z,7.00
2022-11-25T16:42:23.541Z,6.60
2022-11-25T16:44:52.649Z,6.53
2022-11-25T16:47:21.827Z,5.53
2022-11-25T16:49:50.115Z,5.57
2022-11-25T16:52:18.289Z,5.17
2022-11-25T16:54:47.405Z,5.20
2022-11-25T16:57:19.288Z,5.23
2022-11-25T16:59:52.144Z,5.90
2022-11-25T17:02:24.264Z,5.40
2022-11-25T17:04:52.483Z,5.53
2022-11-25T17:07:36.421Z,6.97
2022-11-25T17:10:05.110Z,5.13
2022-11-25T17:12:34.435Z,5.03
2022-11-25T17:15:05.493Z,5.17
2022-11-25T17:17:33.920Z,4.53
2022-11-25T17:20:02.382Z,4.87
2022-11-25T17:22:36.063Z,9.07
2022-11-25T17:25:07.771Z,6.60
2022-11-25T17:27:35.916Z,6.83
2022-11-25T17:30:08.669Z,6.37
2022-11-25T17:32:36.799Z,9.10
2022-11-25T17:35:05.581Z,7.10
2022-11-25T17:37:33.881Z,6.43
2022-11-25T17:40:02.019Z,6.70
2022-11-25T17:42:31.580Z,6.03
2022-11-25T17:44:59.687Z,5.40
2022-11-25T17:47:29.318Z,5.53
2022-11-25T17:49:57.839Z,5.83
2022-11-25T17:52:26.038Z,5.30
2022-11-25T17:54:54.141Z,6.17
2022-11-25T17:57:23.263Z,6.63
2022-11-25T17:59:51.410Z,5.17
2022-11-25T18:02:20.504Z,6.33
2022-11-25T18:04:50.102Z,5.60
2022-11-25T18:07:18.326Z,12.87
2022-11-25T18:09:46.503Z,12.47
2022-11-25T18:12:18.379Z,10.00
2022-11-25T18:14:46.601Z,9.80
2022-11-25T18:17:17.199Z,9.60
2022-11-25T18:19:48.681Z,6.67
2022-11-25T18:22:21.178Z,5.90
2022-11-25T18:24:49.338Z,6.23
2022-11-25T18:27:22.343Z,6.33
2022-11-25T18:29:50.766Z,6.33
2022-11-25T18:32:18.883Z,6.27
2022-11-25T18:34:48.005Z,5.87
2022-11-25T18:37:16.120Z,6.60
2022-11-25T18:39:46.423Z,6.00
2022-11-25T18:42:21.961Z,6.70
2022-11-25T18:44:50.110Z,6.73
2022-11-25T18:47:18.178Z,7.50
2022-11-25T18:49:49.803Z,6.77
2022-11-25T18:52:20.618Z,5.17
2022-11-25T18:54:50.115Z,4.80
2022-11-25T18:57:18.305Z,5.40
2022-11-25T18:59:49.990Z,4.30
2022-11-25T19:02:24.321Z,9.77
2022-11-25T19:04:52.453Z,7.03
2022-11-25T19:07:20.758Z,5.30
2022-11-25T19:09:50.259Z,6.07
2022-11-25T19:12:20.200Z,5.80
2022-11-25T19:14:48.351Z,7.53
2022-11-25T19:17:20.302Z,6.23
2022-11-25T19:19:48.827Z,5.30
2022-11-25T19:22:18.741Z,5.43
2022-11-25T19:24:46.956Z,5.30
2022-11-25T19:27:18.662Z,5.03
2022-11-25T19:29:46.923Z,4.27
2022-11-25T19:32:20.171Z,4.87
2022-11-25T19:34:50.425Z,4.80
2022-11-25T19:37:20.491Z,4.33
2022-11-25T19:39:48.794Z,10.37
2022-11-25T19:42:18.425Z,6.10
2022-11-25T19:44:47.090Z,6.23
2022-11-25T19:47:18.040Z,5.40
2022-11-25T19:49:46.237Z,4.87
2022-11-25T19:52:16.835Z,4.53
2022-11-25T19:54:45.027Z,4.80
2022-11-25T19:57:18.296Z,5.20
2022-11-25T19:59:46.689Z,5.17
2022-11-25T20:02:16.183Z,5.60
2022-11-25T20:04:44.842Z,5.53
2022-11-25T20:07:13.322Z,6.00
2022-11-25T20:09:41.510Z,5.67
2022-11-25T20:12:23.211Z,4.93
2022-11-25T20:14:51.602Z,4.63
2022-11-25T20:17:26.535Z,4.43
2022-11-25T20:19:55.742Z,4.40
2022-11-25T20:22:27.112Z,5.17
2022-11-25T20:24:55.447Z,5.30
2022-11-25T20:27:27.438Z,5.10
2022-11-25T20:29:55.827Z,7.57
2022-11-25T20:32:27.798Z,6.93
2022-11-25T20:34:55.966Z,5.47
2022-11-25T20:37:24.622Z,5.87
2022-11-25T20:39:53.268Z,5.77
2022-11-25T20:42:21.737Z,5.50
2022-11-25T20:44:57.251Z,5.50
2022-11-25T20:47:27.285Z,10.03
2022-11-25T20:49:55.500Z,6.50
2022-11-25T20:52:28.826Z,6.10
2022-11-25T20:54:57.185Z,4.77
2022-11-25T20:57:25.309Z,4.77
2022-11-25T20:59:54.831Z,5.13
2022-11-25T21:02:23.025Z,5.00
2022-11-25T21:05:10.126Z,6.40
2022-11-25T21:07:58.602Z,5.57
2022-11-25T21:10:47.122Z,4.63
2022-11-25T21:13:36.005Z,6.00
2022-11-25T21:16:26.408Z,5.80
2022-11-25T21:19:14.894Z,5.63
2022-11-25T21:22:03.459Z,5.37
2022-11-25T21:24:51.873Z,4.63
2022-11-25T21:27:40.621Z,4.17
2022-11-25T21:30:31.113Z,4.17
2022-11-25T21:33:20.954Z,4.40
2022-11-25T21:36:13.991Z,12.70
2022-11-25T21:39:05.314Z,9.73
2022-11-25T21:41:54.004Z,7.47
2022-11-25T21:44:42.524Z,7.00
2022-11-25T21:47:31.133Z,5.40
2022-11-25T21:50:21.226Z,4.50
2022-11-25T21:53:09.669Z,4.40
2022-11-25T21:55:58.218Z,4.30
2022-11-25T21:58:46.666Z,4.20
2022-11-25T22:01:35.116Z,4.17
2022-11-25T22:04:23.916Z,4.83
2022-11-25T22:07:13.764Z,4.83
2022-11-25T22:10:02.170Z,5.50
2022-11-25T22:12:50.578Z,4.80
2022-11-25T22:15:38.975Z,5.40
2022-11-25T22:18:29.983Z,5.07
2022-11-25T22:21:18.389Z,4.60
2022-11-25T22:24:14.903Z,5.00
2022-11-25T22:27:06.467Z,4.20
2022-11-25T22:29:55.041Z,4.07
2022-11-25T22:32:43.505Z,4.10
2022-11-25T22:35:31.919Z,4.10
2022-11-25T22:38:20.439Z,4.10
2022-11-25T22:41:11.302Z,4.50
2022-11-25T22:43:59.787Z,4.50
2022-11-25T22:46:48.438Z,4.07
2022-11-25T22:49:41.200Z,3.83
2022-11-25T22:52:30.981Z,4.10
2022-11-25T22:55:21.928Z,4.53
2022-11-25T22:58:12.736Z,4.30
2022-11-25T23:01:01.238Z,3.87
2022-11-25T23:03:49.727Z,4.70
2022-11-25T23:06:38.134Z,3.73
2022-11-25T23:09:26.511Z,4.30
2022-11-25T23:12:15.482Z,4.20
2022-11-25T23:15:06.362Z,4.63
2022-11-25T23:17:55.655Z,3.93
2022-11-25T23:20:44.070Z,4.10
2022-11-25T23:23:32.491Z,4.40
2022-11-25T23:26:21.097Z,4.80
2022-11-25T23:29:09.610Z,4.03
2022-11-25T23:31:59.574Z,4.47
2022-11-25T23:34:49.354Z,4.07
2022-11-25T23:37:37.771Z,3.80
2022-11-25T23:40:26.527Z,4.00
2022-11-25T23:43:15.590Z,4.23
2022-11-25T23:46:03.995Z,4.50
2022-11-25T23:48:55.852Z,3.90
2022-11-25T23:51:44.290Z,4.50
2022-11-25T23:54:40.042Z,4.20
2022-11-25T23:57:32.682Z,4.13
