createdAt,value
2023-02-08T00:02:15.911Z,-4.30
2023-02-08T00:04:47.776Z,-4.30
2023-02-08T00:07:17.937Z,-4.30
2023-02-08T00:09:49.232Z,-4.30
2023-02-08T00:12:19.447Z,-4.30
2023-02-08T00:14:49.821Z,-4.20
2023-02-08T00:17:20.210Z,-4.20
2023-02-08T00:19:52.131Z,-4.20
2023-02-08T00:22:22.303Z,-4.20
2023-02-08T00:24:53.220Z,-4.10
2023-02-08T00:27:23.260Z,-4.10
2023-02-08T00:29:53.640Z,-4.00
2023-02-08T00:32:23.804Z,-4.00
2023-02-08T00:34:55.684Z,-4.00
2023-02-08T00:37:25.772Z,-3.90
2023-02-08T00:39:55.986Z,-3.90
2023-02-08T00:42:27.397Z,-3.80
2023-02-08T00:44:57.698Z,-3.80
2023-02-08T00:47:29.372Z,-3.70
2023-02-08T00:50:01.799Z,-3.60
2023-02-08T00:52:32.079Z,-3.60
2023-02-08T00:55:02.420Z,-3.50
2023-02-08T00:57:34.124Z,-3.50
2023-02-08T01:00:05.214Z,-3.40
2023-02-08T01:02:35.349Z,-3.40
2023-02-08T01:05:07.836Z,-3.30
2023-02-08T01:07:39.388Z,-3.30
2023-02-08T01:10:13.596Z,-3.20
2023-02-08T01:12:43.774Z,-3.20
2023-02-08T01:15:14.265Z,-3.10
2023-02-08T01:17:44.750Z,-3.10
2023-02-08T01:20:16.546Z,-3.10
2023-02-08T01:22:52.810Z,-3.10
2023-02-08T01:25:22.908Z,-3.10
2023-02-08T01:27:53.520Z,-3.00
2023-02-08T01:30:25.867Z,-3.00
2023-02-08T01:32:56.086Z,-3.00
2023-02-08T01:35:27.924Z,-2.90
2023-02-08T01:37:58.117Z,-2.90
2023-02-08T01:40:28.396Z,-2.90
2023-02-08T01:42:58.666Z,-2.90
2023-02-08T01:45:30.667Z,-2.80
2023-02-08T01:48:07.053Z,-2.80
2023-02-08T01:50:47.278Z,-2.70
2023-02-08T01:53:17.681Z,-2.70
2023-02-08T01:55:51.433Z,-2.60
2023-02-08T01:58:22.601Z,-2.60
2023-02-08T02:00:52.867Z,-2.60
2023-02-08T02:03:24.818Z,-2.50
2023-02-08T02:06:00.176Z,-2.50
2023-02-08T02:08:30.454Z,-2.50
2023-02-08T02:11:00.627Z,-2.50
2023-02-08T02:13:31.388Z,-2.50
2023-02-08T02:16:01.809Z,-2.60
2023-02-08T02:18:34.624Z,-2.60
2023-02-08T02:21:26.763Z,-2.50
2023-02-08T02:24:31.957Z,-2.50
2023-02-08T02:27:28.285Z,-2.60
2023-02-08T02:30:46.182Z,-2.60
2023-02-08T02:33:56.260Z,-2.60
2023-02-08T02:36:35.469Z,-2.60
2023-02-08T02:39:17.748Z,-2.60
2023-02-08T02:42:13.463Z,-2.70
2023-02-08T02:44:55.123Z,-2.70
2023-02-08T02:47:36.427Z,-2.70
2023-02-08T02:50:20.198Z,-2.70
2023-02-08T02:52:59.620Z,-2.70
2023-02-08T02:55:32.327Z,-2.60
2023-02-08T02:58:04.909Z,-2.60
2023-02-08T03:00:36.653Z,-2.60
2023-02-08T03:03:06.854Z,-2.60
2023-02-08T03:05:38.729Z,-2.60
2023-02-08T03:08:24.687Z,-2.60
2023-02-08T03:11:13.636Z,-2.60
2023-02-08T03:14:04.773Z,-2.70
2023-02-08T03:16:47.123Z,-2.60
2023-02-08T03:19:24.798Z,-2.60
2023-02-08T03:22:00.929Z,-2.50
2023-02-08T03:24:35.451Z,-2.40
2023-02-08T03:27:12.050Z,-2.20
2023-02-08T03:29:50.618Z,-2.00
2023-02-08T03:32:24.537Z,-1.80
2023-02-08T03:34:58.851Z,-1.60
2023-02-08T03:37:34.181Z,-1.50
2023-02-08T03:40:09.581Z,-1.50
2023-02-08T03:42:42.406Z,-1.40
2023-02-08T03:45:19.573Z,-1.40
2023-02-08T03:47:51.966Z,-1.30
2023-02-08T03:50:23.895Z,-1.30
2023-02-08T03:52:56.280Z,-1.20
2023-02-08T03:55:29.321Z,-1.10
2023-02-08T03:58:05.174Z,-1.00
2023-02-08T04:00:39.325Z,-0.80
2023-02-08T04:03:14.762Z,-0.70
2023-02-08T04:05:44.910Z,-0.60
2023-02-08T04:08:16.708Z,-0.60
2023-02-08T04:10:47.269Z,-0.70
2023-02-08T04:13:17.363Z,-0.70
2023-02-08T04:15:47.520Z,-0.80
2023-02-08T04:18:17.887Z,-0.90
2023-02-08T04:20:48.100Z,-1.00
2023-02-08T04:23:19.791Z,-1.10
2023-02-08T04:25:50.342Z,-1.20
2023-02-08T04:28:21.108Z,-1.20
2023-02-08T04:30:51.251Z,-1.30
2023-02-08T04:33:21.379Z,-1.30
2023-02-08T04:35:51.419Z,-1.30
2023-02-08T04:38:24.021Z,-1.20
2023-02-08T04:40:54.063Z,-1.20
2023-02-08T04:43:24.169Z,-1.10
2023-02-08T04:45:54.452Z,-1.10
2023-02-08T04:48:24.603Z,-1.00
2023-02-08T04:50:58.447Z,-1.00
2023-02-08T04:53:30.189Z,-1.00
2023-02-08T04:56:00.228Z,-0.90
2023-02-08T04:58:30.374Z,-0.90
2023-02-08T05:01:00.394Z,-0.90
2023-02-08T05:03:30.555Z,-0.90
2023-02-08T05:06:01.453Z,-1.00
2023-02-08T05:08:33.498Z,-1.00
2023-02-08T05:11:03.696Z,-1.10
2023-02-08T05:13:33.803Z,-1.00
2023-02-08T05:16:03.949Z,-1.20
2023-02-08T05:18:34.168Z,-1.20
2023-02-08T05:21:04.561Z,-1.30
2023-02-08T05:23:36.263Z,-1.30
2023-02-08T05:26:09.675Z,-1.30
2023-02-08T05:28:40.524Z,-1.30
2023-02-08T05:31:16.318Z,-1.20
2023-02-08T05:33:46.713Z,-1.10
2023-02-08T05:36:16.759Z,-1.00
2023-02-08T05:38:48.408Z,-1.00
2023-02-08T05:41:20.478Z,-0.90
2023-02-08T05:43:50.601Z,-1.00
2023-02-08T05:46:21.107Z,-1.00
2023-02-08T05:48:52.198Z,-1.00
2023-02-08T05:51:22.383Z,-1.00
2023-02-08T05:53:54.077Z,-0.90
2023-02-08T05:56:24.273Z,-0.90
2023-02-08T05:58:54.387Z,-1.00
2023-02-08T06:01:24.706Z,-0.90
2023-02-08T06:03:56.509Z,-0.80
2023-02-08T06:06:26.851Z,-0.80
2023-02-08T06:08:58.633Z,-0.80
2023-02-08T06:11:28.664Z,-0.70
2023-02-08T06:13:58.810Z,-0.70
2023-02-08T06:16:28.881Z,-0.70
2023-02-08T06:18:58.989Z,-0.80
2023-02-08T06:21:29.122Z,-0.80
2023-02-08T06:24:00.856Z,-0.80
2023-02-08T06:26:30.900Z,-0.60
2023-02-08T06:29:01.940Z,-0.40
2023-02-08T06:31:31.997Z,-0.10
2023-02-08T06:34:02.629Z,0.10
2023-02-08T06:36:32.845Z,0.30
2023-02-08T06:39:04.581Z,0.40
2023-02-08T06:41:34.602Z,0.40
2023-02-08T06:46:24.641Z,0.60
2023-02-08T06:48:54.738Z,0.60
2023-02-08T06:51:24.829Z,0.70
2023-02-08T06:53:54.903Z,0.70
2023-02-08T06:56:24.968Z,0.80
2023-02-08T06:58:55.015Z,0.90
2023-02-08T07:01:26.844Z,1.00
2023-02-08T07:03:56.882Z,1.20
2023-02-08T07:06:27.313Z,1.40
2023-02-08T07:08:57.360Z,1.60
2023-02-08T07:11:27.491Z,1.80
2023-02-08T07:13:57.503Z,1.90
2023-02-08T07:16:29.587Z,2.00
2023-02-08T07:18:59.727Z,2.00
2023-02-08T07:21:29.861Z,2.10
2023-02-08T07:24:00.229Z,2.20
2023-02-08T07:26:30.332Z,2.40
2023-02-08T07:29:01.894Z,2.50
2023-02-08T07:31:35.025Z,2.60
2023-02-08T07:34:05.089Z,2.70
2023-02-08T07:36:36.400Z,2.80
2023-02-08T07:39:06.887Z,2.80
2023-02-08T07:41:36.919Z,2.90
2023-02-08T07:44:07.419Z,2.80
2023-02-08T07:46:39.125Z,2.80
2023-02-08T07:49:09.185Z,2.80
2023-02-08T07:51:39.319Z,2.80
2023-02-08T07:54:09.620Z,2.80
2023-02-08T07:56:39.665Z,2.80
2023-02-08T07:59:09.707Z,2.70
2023-02-08T08:01:41.394Z,2.70
2023-02-08T08:04:11.540Z,2.70
2023-02-08T08:06:41.771Z,2.70
2023-02-08T08:09:11.815Z,2.70
2023-02-08T08:11:42.093Z,2.70
2023-02-08T08:14:12.125Z,2.70
2023-02-08T08:16:44.650Z,2.70
2023-02-08T08:19:14.685Z,2.70
2023-02-08T08:21:44.805Z,2.70
2023-02-08T08:24:14.876Z,2.60
2023-02-08T08:26:44.984Z,2.60
2023-02-08T08:29:15.543Z,2.60
2023-02-08T08:31:47.565Z,2.60
2023-02-08T08:34:17.736Z,2.70
2023-02-08T08:36:47.808Z,2.60
2023-02-08T08:39:17.985Z,2.70
2023-02-08T08:41:48.836Z,2.70
2023-02-08T08:44:19.539Z,2.70
2023-02-08T08:46:51.231Z,2.70
2023-02-08T08:49:21.276Z,2.70
2023-02-08T08:51:51.572Z,2.70
2023-02-08T08:54:22.463Z,2.70
2023-02-08T08:56:52.777Z,2.70
2023-02-08T08:59:23.152Z,2.70
2023-02-08T09:01:55.193Z,2.70
2023-02-08T09:04:25.282Z,2.70
2023-02-08T09:06:57.508Z,2.70
2023-02-08T09:09:28.498Z,2.70
2023-02-08T09:11:58.546Z,2.60
2023-02-08T09:14:28.824Z,2.70
2023-02-08T09:17:00.573Z,2.60
2023-02-08T09:19:30.674Z,2.60
2023-02-08T09:22:01.254Z,2.60
2023-02-08T09:24:31.292Z,2.60
2023-02-08T09:27:01.553Z,2.60
2023-02-08T09:29:33.406Z,2.60
2023-02-08T09:32:06.081Z,2.60
2023-02-08T09:34:36.380Z,2.60
2023-02-08T09:37:08.203Z,2.60
2023-02-08T09:39:38.648Z,2.50
2023-02-08T09:42:31.052Z,2.50
2023-02-08T09:45:37.784Z,2.50
2023-02-08T09:48:19.345Z,2.50
2023-02-08T09:50:54.035Z,2.60
2023-02-08T09:53:29.717Z,2.50
2023-02-08T09:56:02.327Z,2.50
2023-02-08T09:58:39.889Z,2.50
2023-02-08T10:01:15.641Z,2.50
2023-02-08T10:03:49.401Z,2.60
2023-02-08T10:06:21.092Z,2.60
2023-02-08T10:08:54.764Z,2.60
2023-02-08T10:11:45.300Z,2.60
2023-02-08T10:14:42.333Z,2.60
2023-02-08T10:17:30.547Z,2.60
2023-02-08T10:20:09.234Z,2.60
2023-02-08T10:22:50.876Z,2.60
2023-02-08T10:25:51.139Z,2.60
2023-02-08T10:28:38.235Z,2.50
2023-02-08T10:31:19.717Z,2.50
2023-02-08T10:33:58.929Z,2.50
2023-02-08T10:36:34.311Z,2.50
2023-02-08T10:39:06.100Z,2.50
2023-02-08T10:41:38.629Z,2.50
2023-02-08T10:44:23.242Z,2.40
2023-02-08T10:46:58.537Z,2.40
2023-02-08T10:49:35.617Z,2.40
2023-02-08T10:52:08.265Z,2.40
2023-02-08T10:54:38.453Z,2.40
2023-02-08T10:57:17.084Z,2.40
2023-02-08T10:59:51.934Z,2.40
2023-02-08T11:02:27.001Z,2.40
2023-02-08T11:05:06.739Z,2.40
2023-02-08T11:07:38.608Z,2.40
2023-02-08T11:10:26.287Z,2.30
2023-02-08T11:13:01.900Z,2.20
2023-02-08T11:15:36.703Z,2.20
2023-02-08T11:18:08.709Z,2.20
2023-02-08T11:20:42.158Z,2.20
2023-02-08T11:23:25.559Z,2.20
2023-02-08T11:25:57.181Z,2.10
2023-02-08T11:28:33.327Z,2.00
2023-02-08T11:31:05.074Z,1.90
2023-02-08T11:33:35.539Z,1.80
2023-02-08T11:36:11.154Z,1.90
2023-02-08T11:38:45.438Z,1.90
2023-02-08T11:41:19.974Z,1.80
2023-02-08T11:44:03.855Z,1.80
2023-02-08T11:46:37.263Z,1.80
2023-02-08T11:49:07.880Z,1.80
2023-02-08T11:51:39.890Z,1.90
2023-02-08T11:54:41.715Z,1.90
2023-02-08T11:57:17.400Z,1.80
2023-02-08T11:59:47.533Z,1.90
2023-02-08T12:02:38.205Z,1.80
2023-02-08T12:05:15.686Z,1.90
2023-02-08T12:08:13.741Z,1.90
2023-02-08T12:11:23.831Z,1.90
2023-02-08T12:14:16.448Z,1.90
2023-02-08T12:16:59.119Z,1.90
2023-02-08T12:19:59.998Z,1.80
2023-02-08T12:22:31.062Z,1.70
2023-02-08T12:25:21.304Z,1.70
2023-02-08T12:28:01.331Z,1.80
2023-02-08T12:30:36.283Z,1.80
2023-02-08T12:33:29.862Z,1.80
2023-02-08T12:36:29.590Z,1.90
2023-02-08T12:39:26.308Z,1.80
2023-02-08T12:42:14.360Z,1.90
2023-02-08T12:45:12.019Z,2.00
2023-02-08T12:48:04.052Z,2.00
2023-02-08T12:50:42.347Z,2.10
2023-02-08T12:53:21.193Z,2.10
2023-02-08T12:55:53.053Z,2.10
2023-02-08T12:58:31.669Z,2.10
2023-02-08T13:01:08.264Z,2.10
2023-02-08T13:03:46.392Z,2.20
2023-02-08T13:06:21.226Z,2.30
2023-02-08T13:08:56.882Z,2.40
2023-02-08T13:11:33.339Z,2.40
2023-02-08T13:14:08.919Z,2.50
2023-02-08T13:16:47.295Z,2.60
2023-02-08T13:19:32.156Z,2.70
2023-02-08T13:22:03.681Z,2.70
2023-02-08T13:24:39.011Z,2.70
2023-02-08T13:27:09.488Z,2.80
2023-02-08T13:29:40.208Z,2.90
2023-02-08T13:32:17.500Z,3.00
2023-02-08T13:34:50.919Z,3.10
2023-02-08T13:37:28.980Z,3.20
2023-02-08T13:40:05.663Z,3.30
2023-02-08T13:42:40.314Z,3.30
2023-02-08T13:45:12.715Z,3.40
2023-02-08T13:47:49.163Z,3.50
2023-02-08T13:50:43.994Z,3.60
2023-02-08T13:53:15.501Z,3.60
2023-02-08T13:55:57.349Z,3.60
2023-02-08T13:58:53.340Z,3.70
2023-02-08T14:01:25.611Z,3.70
2023-02-08T14:04:34.043Z,3.80
2023-02-08T14:07:16.523Z,3.90
2023-02-08T14:10:05.899Z,4.00
2023-02-08T14:12:43.157Z,4.10
2023-02-08T14:15:31.634Z,4.10
2023-02-08T14:18:03.636Z,4.20
2023-02-08T14:20:40.386Z,4.20
2023-02-08T14:23:27.193Z,4.30
2023-02-08T14:25:59.281Z,4.40
2023-02-08T14:28:34.503Z,4.50
2023-02-08T14:31:10.553Z,4.50
2023-02-08T14:33:44.881Z,4.50
2023-02-08T14:36:32.325Z,4.50
2023-02-08T14:39:25.349Z,4.50
2023-02-08T14:42:00.724Z,4.50
2023-02-08T14:45:04.722Z,4.70
2023-02-08T14:48:19.794Z,4.90
2023-02-08T14:51:05.080Z,5.00
2023-02-08T14:53:45.050Z,5.00
2023-02-08T14:56:24.983Z,4.90
2023-02-08T14:58:58.795Z,5.00
2023-02-08T15:01:44.003Z,5.00
2023-02-08T15:04:15.849Z,5.00
2023-02-08T15:07:07.181Z,5.20
2023-02-08T15:09:41.966Z,5.20
2023-02-08T15:12:27.753Z,5.40
2023-02-08T15:15:01.542Z,5.70
2023-02-08T15:17:36.548Z,5.60
2023-02-08T15:20:11.010Z,5.70
2023-02-08T15:22:42.032Z,5.50
2023-02-08T15:25:24.993Z,5.70
2023-02-08T15:27:59.086Z,5.90
2023-02-08T15:30:32.415Z,6.10
2023-02-08T15:33:03.416Z,5.90
2023-02-08T15:35:36.456Z,6.10
2023-02-08T15:38:08.144Z,6.10
2023-02-08T15:40:38.341Z,6.20
2023-02-08T15:43:15.432Z,6.10
2023-02-08T15:45:45.942Z,6.20
2023-02-08T15:48:16.461Z,6.00
2023-02-08T15:50:47.255Z,5.80
2023-02-08T15:53:19.089Z,5.40
2023-02-08T15:55:52.183Z,4.90
2023-02-08T15:58:30.693Z,4.70
2023-02-08T16:01:03.452Z,4.70
2023-02-08T16:03:35.437Z,4.60
2023-02-08T16:06:08.324Z,4.70
2023-02-08T16:08:42.201Z,4.80
2023-02-08T16:11:15.073Z,5.10
2023-02-08T16:13:52.785Z,5.30
2023-02-08T16:16:26.225Z,5.30
2023-02-08T16:19:04.074Z,5.50
2023-02-08T16:21:38.979Z,5.70
2023-02-08T16:24:21.878Z,5.60
2023-02-08T16:26:59.687Z,5.70
2023-02-08T16:29:33.529Z,6.00
2023-02-08T16:32:12.719Z,6.00
2023-02-08T16:34:43.594Z,6.10
2023-02-08T16:37:27.321Z,6.20
2023-02-08T16:39:59.379Z,6.40
2023-02-08T16:42:37.316Z,6.80
2023-02-08T16:45:30.042Z,7.20
2023-02-08T16:48:13.413Z,7.80
2023-02-08T16:50:47.645Z,8.00
2023-02-08T16:53:17.739Z,7.90
2023-02-08T16:55:48.193Z,7.40
2023-02-08T16:58:18.373Z,7.20
2023-02-08T17:00:50.010Z,7.40
2023-02-08T17:03:20.403Z,7.50
2023-02-08T17:05:50.513Z,7.50
2023-02-08T17:08:23.000Z,7.30
2023-02-08T17:10:59.436Z,6.90
2023-02-08T17:13:29.641Z,6.40
2023-02-08T17:16:02.326Z,6.30
2023-02-08T17:18:34.886Z,6.30
2023-02-08T17:21:05.697Z,6.30
2023-02-08T17:23:36.102Z,6.20
2023-02-08T17:26:06.255Z,6.30
2023-02-08T17:28:39.170Z,6.50
2023-02-08T17:31:13.678Z,6.60
2023-02-08T17:33:44.468Z,7.10
2023-02-08T17:36:16.007Z,7.10
2023-02-08T17:38:47.160Z,7.60
2023-02-08T17:41:18.711Z,7.40
2023-02-08T17:43:52.141Z,7.10
2023-02-08T17:46:25.942Z,6.90
2023-02-08T17:48:56.537Z,6.90
2023-02-08T17:51:28.086Z,6.90
2023-02-08T17:53:58.231Z,7.10
2023-02-08T17:56:29.607Z,7.00
2023-02-08T17:59:01.586Z,7.00
2023-02-08T18:01:33.956Z,7.20
2023-02-08T18:04:04.340Z,7.40
2023-02-08T18:06:34.392Z,7.60
2023-02-08T18:09:04.575Z,8.10
2023-02-08T18:11:34.597Z,8.40
2023-02-08T18:14:04.816Z,8.10
2023-02-08T18:16:38.445Z,8.40
2023-02-08T18:19:08.711Z,8.90
2023-02-08T18:21:39.015Z,8.80
2023-02-08T18:24:09.912Z,8.30
2023-02-08T18:26:40.171Z,8.10
2023-02-08T18:29:10.870Z,7.90
2023-02-08T18:31:42.591Z,7.70
2023-02-08T18:34:13.061Z,7.60
2023-02-08T18:36:43.276Z,7.70
2023-02-08T18:39:16.142Z,7.50
2023-02-08T18:41:46.194Z,7.50
2023-02-08T18:44:16.934Z,7.30
2023-02-08T18:46:50.108Z,7.10
2023-02-08T18:49:20.368Z,7.00
2023-02-08T18:51:50.479Z,7.10
2023-02-08T18:54:21.011Z,7.30
2023-02-08T18:56:56.422Z,7.60
2023-02-08T18:59:26.688Z,7.60
2023-02-08T19:01:58.376Z,7.70
2023-02-08T19:04:28.996Z,7.20
2023-02-08T19:06:59.089Z,6.90
2023-02-08T19:09:29.196Z,6.90
2023-02-08T19:11:59.466Z,6.90
2023-02-08T19:14:29.596Z,7.00
2023-02-08T19:17:01.514Z,7.10
2023-02-08T19:19:31.899Z,7.30
2023-02-08T19:22:02.145Z,7.20
2023-02-08T19:24:32.383Z,7.00
2023-02-08T19:27:02.447Z,6.90
2023-02-08T19:29:34.238Z,6.80
2023-02-08T19:32:08.498Z,6.70
2023-02-08T19:34:38.637Z,6.70
2023-02-08T19:37:08.785Z,6.60
2023-02-08T19:39:38.909Z,6.70
2023-02-08T19:42:09.958Z,6.70
2023-02-08T19:44:40.797Z,6.60
2023-02-08T19:47:12.798Z,6.60
2023-02-08T19:49:42.884Z,6.60
2023-02-08T19:52:13.129Z,6.60
2023-02-08T19:54:43.590Z,6.60
2023-02-08T19:57:15.392Z,6.50
2023-02-08T19:59:46.233Z,6.20
2023-02-08T20:02:20.063Z,5.90
2023-02-08T20:04:50.262Z,5.60
2023-02-08T20:07:20.283Z,5.30
2023-02-08T20:09:50.516Z,5.10
2023-02-08T20:12:21.613Z,4.90
2023-02-08T20:14:51.950Z,4.70
2023-02-08T20:17:23.754Z,4.70
2023-02-08T20:19:54.047Z,4.60
2023-02-08T20:22:24.076Z,4.60
2023-02-08T20:24:54.493Z,4.50
2023-02-08T20:27:24.558Z,4.50
2023-02-08T20:29:57.294Z,4.50
2023-02-08T20:32:30.824Z,4.50
2023-02-08T20:35:01.019Z,4.50
2023-02-08T20:37:31.114Z,4.50
2023-02-08T20:40:01.613Z,4.50
2023-02-08T20:42:31.838Z,4.50
2023-02-08T20:45:02.207Z,4.50
2023-02-08T20:47:44.905Z,4.60
2023-02-08T20:50:19.763Z,4.60
2023-02-08T20:52:50.967Z,4.60
2023-02-08T20:55:21.127Z,4.60
2023-02-08T20:57:51.144Z,4.60
2023-02-08T21:00:26.047Z,4.70
2023-02-08T21:03:02.160Z,4.70
2023-02-08T21:05:32.813Z,4.70
2023-02-08T21:08:02.933Z,4.60
2023-02-08T21:10:33.061Z,4.60
2023-02-08T21:13:03.132Z,4.60
2023-02-08T21:15:33.261Z,4.70
2023-02-08T21:18:04.990Z,4.80
2023-02-08T21:20:35.092Z,5.00
2023-02-08T21:23:05.336Z,5.20
2023-02-08T21:25:36.251Z,5.40
2023-02-08T21:28:07.851Z,5.60
2023-02-08T21:30:38.558Z,5.60
2023-02-08T21:33:10.474Z,5.50
2023-02-08T21:35:40.995Z,5.40
2023-02-08T21:38:11.009Z,5.30
2023-02-08T21:40:41.083Z,5.20
2023-02-08T21:43:11.448Z,5.10
2023-02-08T21:45:41.770Z,4.90
2023-02-08T21:48:13.692Z,4.80
2023-02-08T21:51:00.371Z,4.70
2023-02-08T21:53:47.425Z,4.50
2023-02-08T21:56:17.961Z,4.20
2023-02-08T21:58:48.024Z,4.00
2023-02-08T22:01:18.280Z,3.80
2023-02-08T22:03:49.934Z,3.60
2023-02-08T22:06:19.984Z,3.40
2023-02-08T22:08:50.062Z,3.30
2023-02-08T22:11:20.720Z,3.20
2023-02-08T22:13:51.185Z,3.10
2023-02-08T22:16:21.435Z,3.00
2023-02-08T22:18:53.108Z,2.90
2023-02-08T22:21:23.218Z,2.70
2023-02-08T22:24:08.204Z,2.60
2023-02-08T22:26:38.653Z,2.50
2023-02-08T22:29:08.726Z,2.40
2023-02-08T22:31:39.168Z,2.30
2023-02-08T22:34:11.341Z,2.10
2023-02-08T22:36:41.536Z,2.10
2023-02-08T22:39:12.117Z,2.00
2023-02-08T22:41:42.194Z,2.00
2023-02-08T22:44:12.386Z,1.90
2023-02-08T22:46:42.912Z,2.00
2023-02-08T22:49:14.626Z,1.90
2023-02-08T22:51:44.739Z,1.90
2023-02-08T22:54:14.816Z,1.80
2023-02-08T22:56:44.929Z,1.70
2023-02-08T22:59:14.997Z,1.70
2023-02-08T23:01:45.144Z,1.70
2023-02-08T23:04:16.990Z,1.70
2023-02-08T23:06:47.120Z,1.70
2023-02-08T23:09:17.151Z,1.80
2023-02-08T23:11:47.272Z,1.80
2023-02-08T23:14:18.141Z,1.70
2023-02-08T23:16:48.818Z,1.70
2023-02-08T23:19:21.393Z,1.70
2023-02-08T23:21:51.796Z,1.60
2023-02-08T23:24:22.398Z,1.60
2023-02-08T23:26:54.158Z,1.50
2023-02-08T23:29:24.229Z,1.40
2023-02-08T23:31:54.438Z,1.30
2023-02-08T23:34:26.768Z,1.30
2023-02-08T23:36:57.079Z,1.20
2023-02-08T23:39:27.268Z,1.20
2023-02-08T23:41:58.609Z,1.20
2023-02-08T23:44:28.826Z,1.10
2023-02-08T23:46:59.473Z,0.90
2023-02-08T23:49:31.292Z,0.80
2023-02-08T23:52:01.568Z,0.50
2023-02-08T23:54:32.304Z,0.20
2023-02-08T23:57:02.628Z,0.00
2023-02-08T23:59:33.083Z,-0.40
