createdAt,value
2023-04-23T00:00:24.732Z,13.38
2023-04-23T00:02:53.910Z,12.90
2023-04-23T00:05:20.707Z,12.15
2023-04-23T00:07:47.494Z,12.40
2023-04-23T00:10:14.167Z,11.98
2023-04-23T00:12:41.442Z,12.05
2023-04-23T00:15:08.659Z,12.45
2023-04-23T00:17:35.084Z,12.55
2023-04-23T00:20:02.252Z,12.65
2023-04-23T00:22:28.897Z,12.27
2023-04-23T00:24:55.378Z,11.40
2023-04-23T00:27:22.119Z,12.30
2023-04-23T00:29:48.597Z,12.70
2023-04-23T00:32:15.120Z,12.15
2023-04-23T00:34:41.993Z,13.15
2023-04-23T00:37:08.669Z,12.65
2023-04-23T00:39:37.605Z,12.88
2023-04-23T00:42:11.521Z,12.60
2023-04-23T00:44:38.965Z,12.35
2023-04-23T00:47:07.208Z,12.55
2023-04-23T00:49:34.654Z,12.02
2023-04-23T00:52:01.354Z,12.82
2023-04-23T00:54:28.361Z,12.55
2023-04-23T00:56:57.998Z,11.95
2023-04-23T00:59:28.670Z,12.07
2023-04-23T01:01:56.021Z,12.43
2023-04-23T01:04:24.637Z,11.35
2023-04-23T01:06:51.665Z,12.02
2023-04-23T01:09:18.279Z,12.10
2023-04-23T01:11:44.974Z,12.25
2023-04-23T01:14:11.712Z,11.55
2023-04-23T01:16:38.683Z,11.93
2023-04-23T01:19:11.895Z,11.63
2023-04-23T01:21:42.415Z,12.15
2023-04-23T01:24:10.700Z,11.05
2023-04-23T01:26:37.620Z,12.07
2023-04-23T01:29:04.877Z,11.63
2023-04-23T01:31:31.900Z,11.98
2023-04-23T01:33:59.246Z,11.23
2023-04-23T01:36:41.834Z,10.95
2023-04-23T01:39:12.155Z,11.27
2023-04-23T01:41:39.147Z,10.68
2023-04-23T01:44:05.838Z,10.95
2023-04-23T01:46:33.137Z,11.10
2023-04-23T01:48:59.766Z,10.73
2023-04-23T01:51:27.125Z,10.90
2023-04-23T01:53:53.682Z,10.27
2023-04-23T01:56:23.573Z,10.85
2023-04-23T01:58:51.779Z,10.57
2023-04-23T02:01:18.473Z,10.25
2023-04-23T02:03:46.621Z,10.00
2023-04-23T02:06:13.746Z,9.93
2023-04-23T02:08:41.084Z,10.10
2023-04-23T02:11:07.675Z,10.10
2023-04-23T02:13:34.765Z,10.38
2023-04-23T02:16:01.807Z,10.65
2023-04-23T02:18:28.336Z,9.75
2023-04-23T02:20:54.929Z,10.15
2023-04-23T02:23:21.412Z,10.05
2023-04-23T02:25:47.976Z,10.20
2023-04-23T02:28:14.676Z,10.68
2023-04-23T02:30:45.966Z,10.27
2023-04-23T02:33:12.875Z,9.20
2023-04-23T02:35:39.491Z,9.80
2023-04-23T02:38:06.036Z,10.70
2023-04-23T02:40:32.616Z,10.05
2023-04-23T02:42:59.234Z,9.50
2023-04-23T02:45:25.779Z,9.63
2023-04-23T02:47:53.578Z,9.45
2023-04-23T02:50:20.255Z,9.35
2023-04-23T02:52:47.842Z,9.32
2023-04-23T02:55:14.276Z,9.45
2023-04-23T02:57:41.082Z,9.60
2023-04-23T03:00:08.493Z,9.68
2023-04-23T03:02:35.540Z,9.52
2023-04-23T03:05:02.208Z,9.45
2023-04-23T03:07:28.994Z,9.73
2023-04-23T03:09:55.457Z,10.30
2023-04-23T03:12:21.851Z,9.65
2023-04-23T03:14:48.400Z,9.25
2023-04-23T03:17:14.958Z,9.30
2023-04-23T03:19:41.745Z,9.45
2023-04-23T03:22:08.135Z,9.68
2023-04-23T03:24:35.054Z,9.98
2023-04-23T03:27:01.751Z,8.85
2023-04-23T03:29:28.431Z,9.32
2023-04-23T03:31:54.954Z,9.23
2023-04-23T03:34:21.478Z,8.95
2023-04-23T03:36:48.812Z,8.80
2023-04-23T03:39:15.645Z,9.15
2023-04-23T03:41:42.191Z,8.45
2023-04-23T03:44:09.202Z,8.20
2023-04-23T03:46:35.721Z,8.93
2023-04-23T03:49:02.318Z,8.27
2023-04-23T03:51:29.138Z,8.77
2023-04-23T03:53:55.673Z,8.65
2023-04-23T03:56:22.153Z,8.35
2023-04-23T03:58:48.610Z,8.40
2023-04-23T04:01:15.123Z,7.90
2023-04-23T04:03:41.691Z,8.50
2023-04-23T04:06:08.997Z,8.95
2023-04-23T04:08:36.161Z,9.13
2023-04-23T04:11:02.644Z,9.82
2023-04-23T04:13:29.153Z,9.45
2023-04-23T04:15:56.038Z,8.77
2023-04-23T04:18:22.539Z,8.85
2023-04-23T04:20:48.995Z,9.45
2023-04-23T04:23:15.808Z,8.63
2023-04-23T04:25:42.295Z,9.20
2023-04-23T04:28:11.652Z,10.38
2023-04-23T04:30:39.442Z,10.45
2023-04-23T04:33:05.990Z,10.52
2023-04-23T04:35:32.556Z,10.10
2023-04-23T04:37:59.020Z,10.35
2023-04-23T04:40:28.584Z,11.45
2023-04-23T04:42:55.153Z,11.00
2023-04-23T04:45:21.718Z,11.27
2023-04-23T04:47:48.410Z,12.05
2023-04-23T04:50:15.060Z,11.10
2023-04-23T04:52:41.481Z,11.07
2023-04-23T04:55:08.354Z,11.88
2023-04-23T04:57:34.922Z,11.88
2023-04-23T05:00:05.117Z,11.88
2023-04-23T05:02:31.883Z,11.15
2023-04-23T05:04:58.449Z,10.75
2023-04-23T05:07:25.015Z,10.25
2023-04-23T05:09:51.508Z,10.68
2023-04-23T05:12:17.976Z,10.05
2023-04-23T05:14:44.486Z,10.07
2023-04-23T05:17:11.749Z,9.73
2023-04-23T05:19:38.300Z,9.55
2023-04-23T05:22:04.805Z,9.65
2023-04-23T05:24:31.609Z,9.05
2023-04-23T05:26:58.770Z,9.13
2023-04-23T05:29:25.191Z,9.10
2023-04-23T05:31:52.198Z,8.25
2023-04-23T05:34:18.664Z,8.95
2023-04-23T05:36:45.305Z,8.98
2023-04-23T05:39:12.551Z,9.60
2023-04-23T05:41:38.942Z,9.10
2023-04-23T05:44:05.410Z,9.40
2023-04-23T05:46:32.029Z,9.27
2023-04-23T05:48:58.447Z,8.98
2023-04-23T05:51:24.953Z,8.65
2023-04-23T05:53:51.465Z,8.27
2023-04-23T05:56:18.005Z,9.00
2023-04-23T05:58:44.667Z,9.70
2023-04-23T06:01:11.388Z,8.93
2023-04-23T06:03:38.267Z,8.60
2023-04-23T06:06:05.042Z,8.18
2023-04-23T06:08:31.473Z,7.82
2023-04-23T06:10:58.208Z,7.18
2023-04-23T06:13:24.799Z,7.60
2023-04-23T06:15:51.601Z,7.50
2023-04-23T06:18:18.137Z,7.55
2023-04-23T06:20:45.118Z,6.97
2023-04-23T06:23:12.949Z,7.13
2023-04-23T06:25:39.543Z,6.72
2023-04-23T06:28:06.556Z,6.85
2023-04-23T06:30:33.777Z,6.70
2023-04-23T06:33:02.087Z,7.07
2023-04-23T06:35:30.001Z,6.70
2023-04-23T06:37:56.503Z,7.57
2023-04-23T06:40:23.016Z,6.40
2023-04-23T06:42:49.670Z,6.57
2023-04-23T06:45:16.220Z,6.97
2023-04-23T06:47:42.802Z,5.53
2023-04-23T06:50:09.401Z,6.20
2023-04-23T06:52:36.468Z,5.15
2023-04-23T06:55:03.872Z,3.70
2023-04-23T06:57:30.401Z,3.22
2023-04-23T06:59:57.416Z,2.78
2023-04-23T07:02:23.994Z,3.13
2023-04-23T07:04:50.752Z,3.28
2023-04-23T07:07:17.545Z,3.22
2023-04-23T07:09:44.308Z,3.05
2023-04-23T07:12:11.251Z,3.13
2023-04-23T07:14:37.748Z,3.47
2023-04-23T07:17:04.325Z,2.85
2023-04-23T07:19:30.938Z,3.08
2023-04-23T07:21:58.172Z,3.10
2023-04-23T07:24:26.546Z,3.17
2023-04-23T07:26:53.385Z,3.35
2023-04-23T07:29:20.102Z,3.13
2023-04-23T07:31:46.889Z,3.47
2023-04-23T07:34:13.410Z,3.40
2023-04-23T07:36:40.051Z,3.35
2023-04-23T07:39:06.668Z,3.63
2023-04-23T07:41:33.383Z,3.60
2023-04-23T07:43:59.883Z,3.50
2023-04-23T07:46:26.515Z,3.15
2023-04-23T07:48:53.579Z,3.40
2023-04-23T07:51:22.422Z,3.55
2023-04-23T07:53:51.184Z,3.20
2023-04-23T07:56:17.645Z,3.25
2023-04-23T07:58:44.019Z,3.10
2023-04-23T08:01:10.750Z,2.90
2023-04-23T08:03:37.307Z,3.45
2023-04-23T08:06:04.821Z,2.90
2023-04-23T08:08:31.845Z,2.90
2023-04-23T08:10:58.911Z,2.88
2023-04-23T08:13:25.531Z,2.50
2023-04-23T08:15:52.333Z,2.53
2023-04-23T08:18:18.901Z,2.30
2023-04-23T08:20:45.569Z,2.30
2023-04-23T08:23:12.610Z,1.60
2023-04-23T08:25:39.613Z,2.00
2023-04-23T08:28:06.350Z,2.17
2023-04-23T08:30:32.948Z,2.13
2023-04-23T08:32:59.717Z,1.90
2023-04-23T08:35:26.369Z,1.85
2023-04-23T08:37:53.012Z,1.42
2023-04-23T08:40:19.547Z,1.58
2023-04-23T08:43:00.633Z,1.60
2023-04-23T08:45:27.335Z,1.80
2023-04-23T08:48:01.769Z,1.90
2023-04-23T08:50:31.065Z,1.52
2023-04-23T08:52:58.476Z,1.75
2023-04-23T08:55:25.822Z,1.70
2023-04-23T08:57:52.463Z,1.75
2023-04-23T09:00:20.725Z,1.50
2023-04-23T09:02:48.678Z,1.63
2023-04-23T09:05:15.721Z,1.80
2023-04-23T09:07:42.654Z,1.65
2023-04-23T09:10:12.987Z,1.77
2023-04-23T09:12:42.701Z,1.58
2023-04-23T09:15:12.878Z,1.50
2023-04-23T09:17:41.300Z,1.63
2023-04-23T09:20:11.408Z,1.52
2023-04-23T09:22:47.545Z,1.58
2023-04-23T09:25:16.643Z,1.70
2023-04-23T09:27:43.403Z,1.35
2023-04-23T09:30:11.791Z,1.40
2023-04-23T09:32:41.461Z,1.30
2023-04-23T09:35:10.490Z,1.10
2023-04-23T09:37:37.225Z,1.30
2023-04-23T09:40:08.547Z,1.17
2023-04-23T09:42:36.552Z,1.30
2023-04-23T09:45:08.394Z,1.20
2023-04-23T09:47:38.226Z,1.30
2023-04-23T09:50:05.770Z,1.20
2023-04-23T09:52:33.866Z,1.20
2023-04-23T09:55:05.257Z,1.30
2023-04-23T09:57:39.180Z,1.20
2023-04-23T10:00:19.915Z,1.23
2023-04-23T10:02:51.334Z,1.25
2023-04-23T10:05:24.993Z,1.45
2023-04-23T10:08:00.131Z,1.10
2023-04-23T10:10:26.948Z,1.27
2023-04-23T10:12:55.766Z,1.30
2023-04-23T10:15:26.707Z,1.20
2023-04-23T10:17:56.855Z,1.25
2023-04-23T10:20:23.891Z,1.20
2023-04-23T10:22:53.432Z,1.02
2023-04-23T10:25:20.276Z,1.20
2023-04-23T10:27:52.813Z,1.23
2023-04-23T10:30:20.838Z,1.25
2023-04-23T10:32:49.395Z,1.23
2023-04-23T10:35:16.142Z,1.20
2023-04-23T10:37:44.723Z,1.40
2023-04-23T10:40:14.286Z,1.30
2023-04-23T10:42:41.650Z,1.30
2023-04-23T10:47:47.965Z,1.10
2023-04-23T10:50:26.571Z,1.00
2023-04-23T10:52:54.373Z,0.90
2023-04-23T10:55:23.500Z,1.30
2023-04-23T10:58:04.236Z,1.25
2023-04-23T11:00:48.559Z,1.30
2023-04-23T11:03:34.242Z,1.13
2023-04-23T11:06:02.483Z,1.23
2023-04-23T11:08:32.072Z,1.38
2023-04-23T11:11:00.188Z,1.33
2023-04-23T11:13:28.736Z,1.30
2023-04-23T11:16:18.706Z,1.20
2023-04-23T11:19:06.312Z,1.42
2023-04-23T11:21:54.727Z,1.25
2023-04-23T11:24:23.710Z,1.30
2023-04-23T11:26:54.505Z,1.63
2023-04-23T11:29:26.514Z,1.20
2023-04-23T11:32:02.625Z,1.65
2023-04-23T11:34:30.158Z,1.20
2023-04-23T11:36:59.302Z,1.35
2023-04-23T11:39:26.959Z,1.30
2023-04-23T11:41:54.124Z,1.30
2023-04-23T11:44:22.199Z,1.00
2023-04-23T11:46:50.064Z,1.13
2023-04-23T11:49:17.596Z,0.95
2023-04-23T11:51:44.977Z,1.00
2023-04-23T11:54:13.826Z,1.00
2023-04-23T11:56:41.040Z,1.20
2023-04-23T11:59:07.915Z,1.15
2023-04-23T12:01:42.496Z,1.17
2023-04-23T12:04:14.389Z,1.13
2023-04-23T12:06:42.861Z,1.25
2023-04-23T12:09:10.766Z,1.10
2023-04-23T12:11:38.140Z,1.10
2023-04-23T12:14:04.669Z,1.20
2023-04-23T12:16:58.280Z,1.40
2023-04-23T12:19:38.329Z,1.20
2023-04-23T12:22:04.947Z,1.10
2023-04-23T12:24:45.714Z,1.00
2023-04-23T12:27:16.073Z,1.23
2023-04-23T12:29:42.892Z,1.10
2023-04-23T12:32:11.738Z,1.00
2023-04-23T12:34:53.115Z,1.30
2023-04-23T12:37:24.702Z,1.33
2023-04-23T12:39:54.024Z,1.10
2023-04-23T12:42:20.773Z,1.40
2023-04-23T12:44:47.622Z,1.20
2023-04-23T12:47:19.409Z,1.10
2023-04-23T12:49:46.819Z,1.10
2023-04-23T12:52:13.992Z,1.20
2023-04-23T12:54:41.097Z,1.20
2023-04-23T12:57:11.145Z,1.20
2023-04-23T12:59:37.976Z,1.10
2023-04-23T13:02:06.967Z,1.20
2023-04-23T13:04:35.154Z,1.30
2023-04-23T13:07:02.719Z,1.10
2023-04-23T13:09:29.601Z,1.20
2023-04-23T13:11:56.467Z,1.15
2023-04-23T13:14:23.724Z,1.13
2023-04-23T13:16:50.736Z,1.00
2023-04-23T13:19:17.676Z,1.20
2023-04-23T13:21:44.649Z,1.10
2023-04-23T13:24:11.350Z,1.05
2023-04-23T13:26:38.019Z,1.13
2023-04-23T13:29:04.586Z,1.17
2023-04-23T13:31:31.446Z,1.20
2023-04-23T13:33:58.508Z,1.20
2023-04-23T13:36:26.103Z,1.10
2023-04-23T13:38:52.910Z,1.20
2023-04-23T13:41:19.329Z,1.13
2023-04-23T13:43:45.874Z,1.20
2023-04-23T13:46:12.430Z,1.15
2023-04-23T13:48:39.040Z,1.20
2023-04-23T13:51:11.483Z,1.20
2023-04-23T13:53:48.252Z,1.23
2023-04-23T13:56:14.918Z,1.30
2023-04-23T13:58:42.946Z,1.10
2023-04-23T14:01:11.743Z,1.00
2023-04-23T14:03:38.185Z,1.13
2023-04-23T14:06:05.421Z,1.10
2023-04-23T14:08:32.199Z,1.30
2023-04-23T14:10:58.669Z,1.02
2023-04-23T14:13:25.067Z,1.20
2023-04-23T14:15:51.888Z,1.27
2023-04-23T14:18:18.701Z,1.60
2023-04-23T14:20:45.169Z,1.10
2023-04-23T14:23:43.250Z,1.10
2023-04-23T14:26:10.830Z,1.13
2023-04-23T14:28:45.969Z,1.20
2023-04-23T14:31:12.531Z,1.10
2023-04-23T14:33:38.932Z,1.10
2023-04-23T14:36:05.826Z,1.10
2023-04-23T14:38:32.322Z,1.13
2023-04-23T14:40:58.829Z,1.10
2023-04-23T14:43:25.556Z,1.30
2023-04-23T14:45:52.227Z,1.15
2023-04-23T14:48:18.886Z,1.35
2023-04-23T14:50:46.104Z,1.17
2023-04-23T14:53:12.575Z,1.30
2023-04-23T14:55:42.779Z,1.27
2023-04-23T14:58:09.377Z,1.40
2023-04-23T15:00:35.997Z,1.30
2023-04-23T15:03:06.975Z,1.40
2023-04-23T15:05:33.588Z,1.20
2023-04-23T15:08:00.221Z,1.90
2023-04-23T15:10:26.792Z,1.20
2023-04-23T15:12:53.373Z,1.33
2023-04-23T15:15:37.006Z,1.15
2023-04-23T15:18:08.369Z,1.30
2023-04-23T15:20:34.943Z,1.50
2023-04-23T15:23:01.546Z,1.20
2023-04-23T15:25:29.589Z,1.30
2023-04-23T15:27:58.624Z,3.50
2023-04-23T15:30:26.246Z,1.17
2023-04-23T15:32:55.425Z,1.45
2023-04-23T15:35:23.126Z,1.50
2023-04-23T15:37:50.692Z,1.20
2023-04-23T15:40:17.494Z,1.30
2023-04-23T15:42:48.032Z,1.23
2023-04-23T15:45:14.906Z,1.38
2023-04-23T15:47:42.270Z,1.35
2023-04-23T15:50:09.914Z,1.27
2023-04-23T15:52:37.376Z,1.30
2023-04-23T15:55:04.909Z,1.17
2023-04-23T15:57:32.172Z,2.00
2023-04-23T15:59:58.782Z,2.10
2023-04-23T16:02:25.457Z,2.20
2023-04-23T16:04:52.137Z,2.60
2023-04-23T16:07:19.288Z,2.05
2023-04-23T16:09:45.825Z,2.30
2023-04-23T16:12:12.680Z,2.30
2023-04-23T16:14:40.039Z,2.15
2023-04-23T16:17:06.689Z,2.25
2023-04-23T16:19:33.479Z,2.45
2023-04-23T16:22:00.227Z,2.00
2023-04-23T16:24:26.902Z,2.20
2023-04-23T16:26:53.824Z,2.15
2023-04-23T16:29:22.778Z,2.15
2023-04-23T16:31:50.148Z,2.80
2023-04-23T16:34:16.893Z,2.30
2023-04-23T16:36:43.820Z,1.95
2023-04-23T16:39:11.370Z,2.47
2023-04-23T16:41:37.961Z,1.92
2023-04-23T16:44:04.540Z,2.30
2023-04-23T16:46:31.869Z,2.70
2023-04-23T16:48:58.668Z,2.55
2023-04-23T16:51:26.402Z,2.60
2023-04-23T16:53:53.156Z,3.00
2023-04-23T16:56:20.723Z,3.10
2023-04-23T16:58:47.280Z,3.00
2023-04-23T17:01:13.793Z,3.35
2023-04-23T17:03:40.657Z,3.47
2023-04-23T17:06:10.103Z,3.53
2023-04-23T17:08:38.050Z,3.70
2023-04-23T17:11:06.478Z,3.90
2023-04-23T17:13:34.174Z,4.03
2023-04-23T17:16:01.857Z,4.45
2023-04-23T17:18:29.115Z,4.22
2023-04-23T17:20:55.779Z,4.35
2023-04-23T17:23:22.379Z,4.43
2023-04-23T17:25:49.533Z,4.40
2023-04-23T17:28:18.356Z,4.35
2023-04-23T17:30:45.950Z,4.40
2023-04-23T17:33:12.844Z,4.65
2023-04-23T17:35:39.937Z,5.95
2023-04-23T17:38:06.767Z,6.15
2023-04-23T17:40:33.219Z,5.97
2023-04-23T17:43:00.043Z,6.63
2023-04-23T17:45:26.896Z,5.60
2023-04-23T17:47:54.090Z,6.13
2023-04-23T17:50:21.460Z,5.32
2023-04-23T17:52:48.073Z,4.78
2023-04-23T17:55:14.887Z,4.47
2023-04-23T17:57:41.614Z,4.20
2023-04-23T18:00:12.291Z,3.72
2023-04-23T18:02:41.853Z,3.72
2023-04-23T18:05:09.440Z,3.95
2023-04-23T18:07:36.557Z,3.58
2023-04-23T18:10:04.038Z,3.92
2023-04-23T18:12:31.138Z,5.30
2023-04-23T18:14:57.919Z,3.67
2023-04-23T18:17:25.667Z,3.25
2023-04-23T18:19:53.625Z,3.65
2023-04-23T18:22:24.052Z,3.22
2023-04-23T18:24:50.879Z,3.60
2023-04-23T18:27:17.450Z,3.33
2023-04-23T18:29:44.482Z,3.50
2023-04-23T18:32:15.849Z,3.80
2023-04-23T18:34:48.335Z,4.05
2023-04-23T18:37:31.705Z,4.00
2023-04-23T18:39:58.550Z,4.50
2023-04-23T18:42:24.962Z,4.63
2023-04-23T18:44:51.527Z,4.60
2023-04-23T18:47:18.676Z,4.65
2023-04-23T18:49:57.203Z,4.07
2023-04-23T18:52:23.730Z,4.88
2023-04-23T18:54:51.016Z,4.55
2023-04-23T18:57:17.572Z,4.80
2023-04-23T18:59:44.165Z,4.68
2023-04-23T19:02:14.633Z,4.45
2023-04-23T19:04:45.580Z,4.60
2023-04-23T19:07:12.321Z,4.90
2023-04-23T19:09:38.908Z,4.65
2023-04-23T19:12:05.702Z,4.63
2023-04-23T19:14:32.151Z,4.97
2023-04-23T19:16:58.878Z,4.90
2023-04-23T19:19:26.173Z,4.90
2023-04-23T19:21:52.851Z,5.30
2023-04-23T19:24:19.485Z,5.40
2023-04-23T19:26:46.017Z,4.95
2023-04-23T19:29:13.179Z,5.13
2023-04-23T19:31:39.705Z,5.60
2023-04-23T19:34:06.336Z,7.47
2023-04-23T19:36:33.170Z,5.07
2023-04-23T19:38:59.862Z,5.70
2023-04-23T19:41:26.472Z,5.72
2023-04-23T19:43:53.021Z,4.93
2023-04-23T19:46:19.558Z,4.88
2023-04-23T19:48:46.100Z,4.43
2023-04-23T19:51:12.597Z,4.25
2023-04-23T19:53:39.783Z,3.70
2023-04-23T19:56:08.591Z,3.90
2023-04-23T19:58:36.054Z,3.75
2023-04-23T20:01:02.815Z,3.70
2023-04-23T20:03:30.154Z,3.85
2023-04-23T20:05:58.416Z,4.03
2023-04-23T20:08:41.382Z,3.70
2023-04-23T20:11:11.263Z,4.00
2023-04-23T20:13:37.986Z,3.80
2023-04-23T20:16:04.752Z,4.00
2023-04-23T20:18:35.126Z,4.13
2023-04-23T20:21:01.799Z,3.88
2023-04-23T20:23:28.381Z,4.07
2023-04-23T20:25:54.813Z,4.10
2023-04-23T20:28:21.607Z,4.05
2023-04-23T20:30:48.010Z,4.43
2023-04-23T20:33:16.167Z,3.63
2023-04-23T20:35:43.290Z,4.10
2023-04-23T20:38:09.929Z,5.03
2023-04-23T20:40:36.722Z,4.40
2023-04-23T20:43:04.508Z,4.20
2023-04-23T20:45:30.976Z,4.22
2023-04-23T20:47:57.734Z,4.60
2023-04-23T20:50:24.387Z,4.50
2023-04-23T20:52:50.920Z,4.32
2023-04-23T20:55:17.757Z,4.30
2023-04-23T20:57:44.393Z,4.10
2023-04-23T21:00:14.201Z,4.25
2023-04-23T21:02:41.030Z,4.20
2023-04-23T21:05:08.076Z,4.50
2023-04-23T21:07:36.636Z,4.20
2023-04-23T21:10:06.861Z,4.20
2023-04-23T21:12:33.549Z,4.18
2023-04-23T21:15:00.608Z,4.22
2023-04-23T21:17:27.030Z,4.25
2023-04-23T21:19:53.439Z,4.10
2023-04-23T21:22:19.915Z,4.00
2023-04-23T21:24:46.368Z,4.15
2023-04-23T21:27:15.731Z,4.32
2023-04-23T21:29:44.381Z,4.20
2023-04-23T21:32:11.533Z,4.95
2023-04-23T21:34:38.025Z,4.78
2023-04-23T21:37:04.541Z,5.05
2023-04-23T21:39:31.982Z,4.88
2023-04-23T21:41:58.702Z,4.90
2023-04-23T21:44:26.748Z,5.90
2023-04-23T21:46:53.793Z,5.80
2023-04-23T21:49:20.254Z,5.97
2023-04-23T21:51:46.746Z,5.80
2023-04-23T21:54:13.237Z,6.25
2023-04-23T21:56:39.790Z,6.15
2023-04-23T21:59:06.356Z,6.25
2023-04-23T22:01:35.041Z,6.13
2023-04-23T22:04:04.738Z,6.35
2023-04-23T22:06:31.364Z,6.70
2023-04-23T22:08:57.826Z,6.43
2023-04-23T22:11:24.395Z,6.70
2023-04-23T22:13:51.012Z,7.20
2023-04-23T22:16:27.506Z,6.93
2023-04-23T22:18:56.071Z,6.55
2023-04-23T22:21:22.650Z,6.93
2023-04-23T22:23:49.144Z,6.78
2023-04-23T22:26:15.861Z,7.05
2023-04-23T22:28:43.529Z,6.28
2023-04-23T22:31:10.107Z,7.05
2023-04-23T22:33:37.630Z,6.40
2023-04-23T22:36:05.275Z,6.85
2023-04-23T22:38:32.696Z,7.03
2023-04-23T22:40:59.699Z,6.90
2023-04-23T22:43:26.261Z,7.00
2023-04-23T22:45:52.816Z,7.45
2023-04-23T22:48:19.744Z,7.70
2023-04-23T22:50:46.250Z,8.27
2023-04-23T22:53:12.975Z,7.40
2023-04-23T22:55:39.677Z,7.60
2023-04-23T22:58:06.149Z,7.82
2023-04-23T23:00:33.109Z,7.55
2023-04-23T23:02:59.717Z,7.50
2023-04-23T23:05:26.661Z,8.82
2023-04-23T23:07:54.333Z,8.48
2023-04-23T23:10:22.741Z,7.55
2023-04-23T23:12:49.526Z,7.80
2023-04-23T23:15:16.367Z,7.25
2023-04-23T23:17:42.930Z,7.45
2023-04-23T23:20:10.139Z,7.05
2023-04-23T23:22:37.570Z,6.82
2023-04-23T23:25:05.872Z,7.07
2023-04-23T23:27:32.660Z,7.65
2023-04-23T23:29:59.548Z,7.35
2023-04-23T23:32:26.128Z,7.55
2023-04-23T23:34:52.829Z,7.22
2023-04-23T23:37:19.645Z,7.57
2023-04-23T23:39:46.731Z,7.60
2023-04-23T23:42:13.342Z,7.40
2023-04-23T23:44:39.783Z,7.32
2023-04-23T23:47:06.596Z,6.72
2023-04-23T23:49:33.370Z,7.05
2023-04-23T23:51:59.924Z,7.15
2023-04-23T23:54:26.602Z,7.57
2023-04-23T23:56:53.222Z,7.88
2023-04-23T23:59:19.696Z,7.15
