createdAt,value
2023-12-14T00:00:21.955Z,11.95
2023-12-14T00:03:09.807Z,13.10
2023-12-14T00:05:37.575Z,13.83
2023-12-14T00:08:05.503Z,14.08
2023-12-14T00:10:33.403Z,13.37
2023-12-14T00:13:01.185Z,12.56
2023-12-14T00:15:29.041Z,11.94
2023-12-14T00:17:56.880Z,11.48
2023-12-14T00:20:24.866Z,11.13
2023-12-14T00:22:52.819Z,10.85
2023-12-14T00:25:20.709Z,10.60
2023-12-14T00:27:48.479Z,10.66
2023-12-14T00:30:16.447Z,11.77
2023-12-14T00:32:44.321Z,12.94
2023-12-14T00:35:12.234Z,13.53
2023-12-14T00:37:40.565Z,12.99
2023-12-14T00:40:08.931Z,12.26
2023-12-14T00:42:36.922Z,11.71
2023-12-14T00:45:05.864Z,11.30
2023-12-14T00:47:33.764Z,10.98
2023-12-14T00:50:01.656Z,10.70
2023-12-14T00:52:29.516Z,10.75
2023-12-14T00:54:57.566Z,11.92
2023-12-14T00:57:25.446Z,13.10
2023-12-14T00:59:53.417Z,13.62
2023-12-14T01:02:21.434Z,13.04
2023-12-14T01:04:49.367Z,12.30
2023-12-14T01:07:17.228Z,11.74
2023-12-14T01:09:45.004Z,11.32
2023-12-14T01:12:12.873Z,10.99
2023-12-14T01:14:40.713Z,10.71
2023-12-14T01:17:08.650Z,10.74
2023-12-14T01:19:36.486Z,11.91
2023-12-14T01:22:04.421Z,13.05
2023-12-14T01:24:32.252Z,13.55
2023-12-14T01:27:00.013Z,12.93
2023-12-14T01:29:27.751Z,12.18
2023-12-14T01:31:55.576Z,11.63
2023-12-14T01:34:23.426Z,11.20
2023-12-14T01:36:51.165Z,10.84
2023-12-14T01:39:19.324Z,10.54
2023-12-14T01:41:47.077Z,10.51
2023-12-14T01:44:14.849Z,11.53
2023-12-14T01:46:42.705Z,12.85
2023-12-14T01:49:10.589Z,13.46
2023-12-14T01:51:38.432Z,12.86
2023-12-14T01:54:06.262Z,12.09
2023-12-14T01:56:34.019Z,11.52
2023-12-14T01:59:01.832Z,11.10
2023-12-14T02:01:36.192Z,10.79
2023-12-14T02:04:07.711Z,10.53
2023-12-14T02:06:35.669Z,10.59
2023-12-14T02:13:47.273Z,13.49
2023-12-14T02:16:18.429Z,13.01
2023-12-14T02:18:52.240Z,12.29
2023-12-14T02:21:26.481Z,11.69
2023-12-14T02:24:04.899Z,11.25
2023-12-14T02:27:02.424Z,10.87
2023-12-14T02:29:50.885Z,10.52
2023-12-14T02:32:29.806Z,10.25
2023-12-14T02:35:00.968Z,10.31
2023-12-14T02:37:31.554Z,11.56
2023-12-14T02:40:02.696Z,12.85
2023-12-14T02:42:34.906Z,13.46
2023-12-14T02:45:04.916Z,12.83
2023-12-14T02:48:22.333Z,12.10
2023-12-14T02:50:51.309Z,11.41
2023-12-14T02:53:19.594Z,11.03
2023-12-14T02:56:03.394Z,10.72
2023-12-14T02:58:35.091Z,10.46
2023-12-14T03:01:04.557Z,10.48
2023-12-14T03:03:41.258Z,11.61
2023-12-14T03:06:09.871Z,12.85
2023-12-14T03:08:40.168Z,13.41
2023-12-14T03:11:08.503Z,12.83
2023-12-14T03:13:39.670Z,12.09
2023-12-14T03:16:34.666Z,11.49
2023-12-14T03:19:09.321Z,10.94
2023-12-14T03:21:44.854Z,10.50
2023-12-14T03:24:37.318Z,10.56
2023-12-14T03:27:09.590Z,11.75
2023-12-14T03:29:38.444Z,12.71
2023-12-14T03:32:21.826Z,13.09
2023-12-14T03:35:02.206Z,12.38
2023-12-14T03:37:44.438Z,11.60
2023-12-14T03:40:44.815Z,11.04
2023-12-14T03:43:21.643Z,10.60
2023-12-14T03:46:02.200Z,10.26
2023-12-14T03:48:41.815Z,10.36
2023-12-14T03:51:13.286Z,11.62
2023-12-14T03:53:53.821Z,12.77
2023-12-14T03:56:29.236Z,13.28
2023-12-14T03:59:01.510Z,12.58
2023-12-14T04:01:40.770Z,11.78
2023-12-14T04:04:30.470Z,11.08
2023-12-14T04:07:05.248Z,10.61
2023-12-14T04:09:42.743Z,10.23
2023-12-14T04:12:46.682Z,9.90
2023-12-14T04:15:24.547Z,10.05
2023-12-14T04:17:55.776Z,11.44
2023-12-14T04:20:30.652Z,12.65
2023-12-14T04:23:07.987Z,13.12
2023-12-14T04:25:36.780Z,12.39
2023-12-14T04:28:05.368Z,11.63
2023-12-14T04:30:36.745Z,11.05
2023-12-14T04:33:05.631Z,10.62
2023-12-14T04:35:38.033Z,10.26
2023-12-14T04:38:07.794Z,9.99
2023-12-14T04:40:43.698Z,10.07
2023-12-14T04:43:12.249Z,11.39
2023-12-14T04:45:48.420Z,12.60
2023-12-14T04:48:17.307Z,12.91
2023-12-14T04:50:46.798Z,12.14
2023-12-14T04:53:19.890Z,11.43
2023-12-14T04:55:49.549Z,10.86
2023-12-14T04:58:44.162Z,10.43
2023-12-14T05:01:31.688Z,10.07
2023-12-14T05:04:08.156Z,9.80
2023-12-14T05:06:37.522Z,9.80
2023-12-14T05:09:06.987Z,10.59
2023-12-14T05:11:37.898Z,11.66
2023-12-14T05:14:52.799Z,12.51
2023-12-14T05:23:51.672Z,10.99
2023-12-14T05:26:20.429Z,10.62
2023-12-14T05:28:48.288Z,10.33
2023-12-14T05:31:16.083Z,10.08
2023-12-14T05:33:43.999Z,9.84
2023-12-14T05:36:12.203Z,9.93
2023-12-14T05:38:41.207Z,11.10
2023-12-14T05:41:09.446Z,12.32
2023-12-14T05:43:39.915Z,12.80
2023-12-14T05:46:07.652Z,12.20
2023-12-14T05:48:35.565Z,11.48
2023-12-14T05:51:04.232Z,10.94
2023-12-14T05:53:33.093Z,10.56
2023-12-14T05:56:01.033Z,10.24
2023-12-14T05:58:29.627Z,9.98
2023-12-14T06:00:58.129Z,9.78
2023-12-14T06:03:26.467Z,9.69
2023-12-14T06:05:54.467Z,10.26
2023-12-14T06:08:22.382Z,10.93
2023-12-14T06:10:50.306Z,11.40
2023-12-14T06:13:19.342Z,11.65
2023-12-14T06:15:47.094Z,11.67
2023-12-14T06:18:15.107Z,11.24
2023-12-14T06:20:43.377Z,10.75
2023-12-14T06:23:11.454Z,10.38
2023-12-14T06:25:39.446Z,10.22
2023-12-14T06:28:07.216Z,10.87
2023-12-14T06:30:35.068Z,12.05
2023-12-14T06:33:03.634Z,12.97
2023-12-14T06:35:31.977Z,13.22
2023-12-14T06:37:59.827Z,12.53
2023-12-14T06:40:28.092Z,11.74
2023-12-14T06:42:55.905Z,11.16
2023-12-14T06:45:24.231Z,10.76
2023-12-14T06:47:52.147Z,10.45
2023-12-14T06:50:20.085Z,10.19
2023-12-14T06:52:48.103Z,9.97
2023-12-14T06:55:16.072Z,9.75
2023-12-14T06:57:45.305Z,9.73
2023-12-14T07:00:14.711Z,10.49
2023-12-14T07:02:44.756Z,11.53
2023-12-14T07:05:12.822Z,12.45
2023-12-14T07:07:42.245Z,12.79
2023-12-14T07:10:10.075Z,12.14
2023-12-14T07:12:38.191Z,11.44
2023-12-14T07:15:07.184Z,10.94
2023-12-14T07:17:35.009Z,10.56
2023-12-14T07:20:03.304Z,10.24
2023-12-14T07:22:31.173Z,9.99
2023-12-14T07:25:00.434Z,9.75
2023-12-14T07:27:28.653Z,9.66
2023-12-14T07:29:56.673Z,10.49
2023-12-14T07:32:25.133Z,11.60
2023-12-14T07:34:52.969Z,12.33
2023-12-14T07:37:20.846Z,11.86
2023-12-14T07:39:48.617Z,11.16
2023-12-14T07:42:20.749Z,10.61
2023-12-14T07:44:48.817Z,10.19
2023-12-14T07:47:16.943Z,9.91
2023-12-14T07:49:44.953Z,9.67
2023-12-14T07:52:14.809Z,9.77
2023-12-14T07:54:42.935Z,10.99
2023-12-14T07:57:10.813Z,12.17
2023-12-14T07:59:38.897Z,12.71
2023-12-14T08:02:07.058Z,12.15
2023-12-14T08:04:35.107Z,11.47
2023-12-14T08:07:03.851Z,10.96
2023-12-14T08:09:31.658Z,10.60
2023-12-14T08:11:59.437Z,10.31
2023-12-14T08:14:27.331Z,10.06
2023-12-14T08:16:55.267Z,9.83
2023-12-14T08:19:23.348Z,9.87
2023-12-14T08:21:53.176Z,10.93
2023-12-14T08:24:20.968Z,12.11
2023-12-14T08:26:49.004Z,12.69
2023-12-14T08:29:16.868Z,12.12
2023-12-14T08:31:44.764Z,11.39
2023-12-14T08:34:12.790Z,10.86
2023-12-14T08:36:40.628Z,10.45
2023-12-14T08:39:08.502Z,10.13
2023-12-14T08:41:36.303Z,9.85
2023-12-14T08:44:04.538Z,9.63
2023-12-14T08:46:40.178Z,9.45
2023-12-14T08:49:08.127Z,9.59
2023-12-14T08:51:35.999Z,10.74
2023-12-14T08:54:03.846Z,11.74
2023-12-14T08:56:31.692Z,12.45
2023-12-14T08:59:00.480Z,12.56
2023-12-14T09:01:28.398Z,11.89
2023-12-14T09:03:56.493Z,11.23
2023-12-14T09:06:25.175Z,10.75
2023-12-14T09:08:53.057Z,10.38
2023-12-14T09:11:20.863Z,10.09
2023-12-14T09:13:49.101Z,9.85
2023-12-14T09:16:16.966Z,9.81
2023-12-14T09:18:55.300Z,10.84
2023-12-14T09:21:30.710Z,11.92
2023-12-14T09:24:12.687Z,12.35
2023-12-14T09:27:08.494Z,11.56
2023-12-14T09:29:41.617Z,10.91
2023-12-14T09:32:10.283Z,10.45
2023-12-14T09:34:38.191Z,10.11
2023-12-14T09:37:06.180Z,10.10
2023-12-14T09:39:34.024Z,11.10
2023-12-14T09:42:06.480Z,11.90
2023-12-14T09:44:34.457Z,12.23
2023-12-14T09:47:03.783Z,11.71
2023-12-14T09:49:31.934Z,11.07
2023-12-14T09:52:00.370Z,10.55
2023-12-14T09:54:28.978Z,10.20
2023-12-14T09:56:56.845Z,9.93
2023-12-14T09:59:24.697Z,9.66
2023-12-14T10:01:52.613Z,9.67
2023-12-14T10:04:24.766Z,10.80
2023-12-14T10:06:52.672Z,11.93
2023-12-14T10:09:24.424Z,12.36
2023-12-14T10:12:03.988Z,11.72
2023-12-14T10:14:32.349Z,10.93
2023-12-14T10:17:03.603Z,10.39
2023-12-14T10:19:32.145Z,9.94
2023-12-14T10:22:02.892Z,9.60
2023-12-14T10:24:34.521Z,9.52
2023-12-14T10:27:08.345Z,10.32
2023-12-14T10:29:38.139Z,11.37
2023-12-14T10:32:08.137Z,12.01
2023-12-14T10:34:37.175Z,12.47
2023-12-14T10:37:07.334Z,11.96
2023-12-14T10:39:36.797Z,11.27
2023-12-14T10:42:15.079Z,10.76
2023-12-14T10:45:06.646Z,10.35
2023-12-14T10:47:40.236Z,10.02
2023-12-14T10:50:08.829Z,9.79
2023-12-14T10:52:37.830Z,9.56
2023-12-14T10:55:08.778Z,9.63
2023-12-14T10:57:36.773Z,10.77
2023-12-14T11:00:11.291Z,11.86
2023-12-14T11:02:46.182Z,12.29
2023-12-14T11:05:17.731Z,11.66
2023-12-14T11:07:49.712Z,10.97
2023-12-14T11:10:26.098Z,10.43
2023-12-14T11:13:05.101Z,10.00
2023-12-14T11:15:36.724Z,9.58
2023-12-14T11:18:14.340Z,9.26
2023-12-14T11:20:57.487Z,9.24
2023-12-14T11:23:25.936Z,10.35
2023-12-14T11:25:59.752Z,11.36
2023-12-14T11:28:29.758Z,12.20
2023-12-14T11:30:58.584Z,12.56
2023-12-14T11:33:28.560Z,11.83
2023-12-14T11:35:58.125Z,11.02
2023-12-14T11:38:26.283Z,10.41
2023-12-14T11:40:54.219Z,9.94
2023-12-14T11:43:22.989Z,9.59
2023-12-14T11:45:51.229Z,9.26
2023-12-14T11:48:21.139Z,9.24
2023-12-14T11:50:49.068Z,10.26
2023-12-14T11:53:16.950Z,11.35
2023-12-14T11:55:46.120Z,12.13
2023-12-14T11:58:16.099Z,12.34
2023-12-14T12:00:45.632Z,11.59
2023-12-14T12:03:18.471Z,10.83
2023-12-14T12:05:52.171Z,10.23
2023-12-14T12:08:21.509Z,9.77
2023-12-14T12:10:50.179Z,9.42
2023-12-14T12:13:20.703Z,9.13
2023-12-14T12:15:49.047Z,8.88
2023-12-14T12:18:18.313Z,8.92
2023-12-14T12:20:46.740Z,10.00
2023-12-14T12:23:14.739Z,11.19
2023-12-14T12:25:42.534Z,11.88
2023-12-14T12:28:10.452Z,11.43
2023-12-14T12:30:40.477Z,10.73
2023-12-14T12:33:10.113Z,10.19
2023-12-14T12:35:37.936Z,9.78
2023-12-14T12:38:05.840Z,9.45
2023-12-14T12:40:34.664Z,9.16
2023-12-14T12:43:03.344Z,8.92
2023-12-14T12:45:33.305Z,9.23
2023-12-14T12:48:01.206Z,10.46
2023-12-14T12:50:29.060Z,11.49
2023-12-14T12:52:57.008Z,11.86
2023-12-14T12:55:24.763Z,11.24
2023-12-14T12:57:52.588Z,10.50
2023-12-14T13:00:20.981Z,9.96
2023-12-14T13:02:49.032Z,9.53
2023-12-14T13:05:21.150Z,9.19
2023-12-14T13:07:49.235Z,8.91
2023-12-14T13:10:26.149Z,8.67
2023-12-14T13:12:59.321Z,8.85
2023-12-14T13:15:30.571Z,10.15
2023-12-14T13:18:00.160Z,11.45
2023-12-14T13:20:28.172Z,12.07
2023-12-14T13:22:55.978Z,11.45
2023-12-14T13:25:27.340Z,10.61
2023-12-14T13:27:55.326Z,9.94
2023-12-14T13:30:23.988Z,9.46
2023-12-14T13:32:52.313Z,9.08
2023-12-14T13:35:20.640Z,9.08
2023-12-14T13:37:48.424Z,10.18
2023-12-14T13:40:18.662Z,11.31
2023-12-14T13:42:54.944Z,11.77
2023-12-14T13:45:32.403Z,10.97
2023-12-14T13:48:00.881Z,10.17
2023-12-14T13:50:29.783Z,9.57
2023-12-14T13:52:58.284Z,9.09
2023-12-14T13:55:26.406Z,8.69
2023-12-14T13:57:54.720Z,8.37
2023-12-14T14:00:23.650Z,8.40
2023-12-14T14:02:51.457Z,9.52
2023-12-14T14:05:19.470Z,10.59
2023-12-14T14:07:48.568Z,11.35
2023-12-14T14:10:16.619Z,11.41
2023-12-14T14:12:44.573Z,10.68
2023-12-14T14:15:12.481Z,9.92
2023-12-14T14:17:40.641Z,9.37
2023-12-14T14:20:10.986Z,8.96
2023-12-14T14:22:40.173Z,8.62
2023-12-14T14:25:08.122Z,8.63
2023-12-14T14:27:36.207Z,9.41
2023-12-14T14:30:04.677Z,9.95
2023-12-14T14:32:33.895Z,10.82
2023-12-14T14:35:04.205Z,11.30
2023-12-14T14:37:33.962Z,10.66
2023-12-14T14:40:01.715Z,9.89
2023-12-14T14:42:30.062Z,9.31
2023-12-14T14:44:57.814Z,8.90
2023-12-14T14:47:25.791Z,8.57
2023-12-14T14:49:57.880Z,8.27
2023-12-14T14:52:25.786Z,8.22
2023-12-14T14:54:54.609Z,9.33
2023-12-14T14:57:22.415Z,10.22
2023-12-14T14:59:50.220Z,10.80
2023-12-14T15:02:18.155Z,10.70
2023-12-14T15:04:46.129Z,9.96
2023-12-14T15:07:14.173Z,9.29
2023-12-14T15:09:41.959Z,8.77
2023-12-14T15:12:09.727Z,8.33
2023-12-14T15:14:37.507Z,7.97
2023-12-14T15:17:07.074Z,7.92
2023-12-14T15:19:35.307Z,9.10
2023-12-14T15:22:03.161Z,10.30
2023-12-14T15:24:31.117Z,10.97
2023-12-14T15:26:59.762Z,10.43
2023-12-14T15:29:27.525Z,9.64
2023-12-14T15:31:55.283Z,9.04
2023-12-14T15:34:23.304Z,8.56
2023-12-14T15:36:51.208Z,8.21
2023-12-14T15:39:19.000Z,8.14
2023-12-14T15:41:47.028Z,9.33
2023-12-14T15:44:15.193Z,10.54
2023-12-14T15:46:44.060Z,10.96
2023-12-14T15:49:12.392Z,10.34
2023-12-14T15:51:41.712Z,9.60
2023-12-14T15:54:09.535Z,9.00
2023-12-14T15:56:37.877Z,8.52
2023-12-14T15:59:08.762Z,8.13
2023-12-14T16:01:38.111Z,7.82
2023-12-14T16:04:06.030Z,7.87
2023-12-14T16:06:33.819Z,8.98
2023-12-14T16:09:02.259Z,9.92
2023-12-14T16:11:30.425Z,10.45
2023-12-14T16:13:58.466Z,10.85
2023-12-14T16:16:26.426Z,11.12
2023-12-14T16:18:54.242Z,10.48
2023-12-14T16:21:22.109Z,9.66
2023-12-14T16:23:51.264Z,9.01
2023-12-14T16:26:19.639Z,8.52
2023-12-14T16:28:47.540Z,8.16
2023-12-14T16:31:16.011Z,8.10
2023-12-14T16:33:44.025Z,9.13
2023-12-14T16:36:15.809Z,10.23
2023-12-14T16:38:47.372Z,10.85
2023-12-14T16:41:20.928Z,11.21
2023-12-14T16:43:48.792Z,10.51
2023-12-14T16:46:20.207Z,9.71
2023-12-14T16:48:48.157Z,9.06
2023-12-14T16:51:20.330Z,8.57
2023-12-14T16:53:50.975Z,8.13
2023-12-14T16:56:19.226Z,8.03
2023-12-14T16:58:47.130Z,8.98
2023-12-14T17:01:14.924Z,10.01
2023-12-14T17:03:42.802Z,10.64
2023-12-14T17:06:14.627Z,10.97
2023-12-14T17:08:42.526Z,10.29
2023-12-14T17:11:10.822Z,9.48
2023-12-14T17:13:39.366Z,8.88
2023-12-14T17:16:14.339Z,8.42
2023-12-14T17:18:42.496Z,8.05
2023-12-14T17:21:28.226Z,7.85
2023-12-14T17:23:56.814Z,8.27
2023-12-14T17:26:26.899Z,8.97
2023-12-14T17:28:56.477Z,9.78
2023-12-14T17:31:25.482Z,10.57
2023-12-14T17:33:54.089Z,10.91
2023-12-14T17:36:23.094Z,10.25
2023-12-14T17:38:51.891Z,9.52
2023-12-14T17:41:23.970Z,9.00
2023-12-14T17:43:53.591Z,8.59
2023-12-14T17:46:23.059Z,8.24
2023-12-14T17:48:52.108Z,7.96
2023-12-14T17:51:20.086Z,7.73
2023-12-14T17:53:47.952Z,7.68
2023-12-14T17:56:17.049Z,8.77
2023-12-14T17:58:46.665Z,9.82
2023-12-14T18:01:15.290Z,10.48
2023-12-14T18:03:43.617Z,10.76
2023-12-14T18:06:11.519Z,10.05
2023-12-14T18:08:39.373Z,9.27
2023-12-14T18:11:07.467Z,8.66
2023-12-14T18:13:35.347Z,8.19
2023-12-14T18:16:05.050Z,7.82
2023-12-14T18:18:35.342Z,7.47
2023-12-14T18:21:04.632Z,7.42
2023-12-14T18:23:32.519Z,8.40
2023-12-14T18:26:00.488Z,9.45
2023-12-14T18:28:28.475Z,10.20
2023-12-14T18:30:56.942Z,10.48
2023-12-14T18:33:25.264Z,9.79
2023-12-14T18:35:53.246Z,9.05
2023-12-14T18:38:21.162Z,8.43
2023-12-14T18:40:49.012Z,7.96
2023-12-14T18:43:17.596Z,7.59
2023-12-14T18:45:45.698Z,7.30
2023-12-14T18:48:13.959Z,7.23
2023-12-14T18:50:42.632Z,8.07
2023-12-14T18:53:10.701Z,9.28
2023-12-14T18:55:38.743Z,10.31
2023-12-14T18:58:06.890Z,10.69
2023-12-14T19:00:34.951Z,9.95
2023-12-14T19:03:06.087Z,9.18
2023-12-14T19:05:36.726Z,8.62
2023-12-14T19:08:05.934Z,8.21
2023-12-14T19:10:34.323Z,7.84
2023-12-14T19:13:05.298Z,7.52
2023-12-14T19:15:33.220Z,7.30
2023-12-14T19:18:01.611Z,7.84
2023-12-14T19:20:29.948Z,8.90
2023-12-14T19:22:58.053Z,9.75
2023-12-14T19:25:25.975Z,9.98
2023-12-14T19:27:54.168Z,9.26
2023-12-14T19:30:22.171Z,8.54
2023-12-14T19:32:50.629Z,7.99
2023-12-14T19:35:18.706Z,7.58
2023-12-14T19:37:49.506Z,7.26
2023-12-14T19:40:18.246Z,6.99
2023-12-14T19:42:46.127Z,6.78
2023-12-14T19:45:17.944Z,6.62
2023-12-14T19:47:46.044Z,6.46
2023-12-14T19:50:14.079Z,6.32
2023-12-14T19:52:43.696Z,6.50
2023-12-14T19:55:12.962Z,7.98
2023-12-14T19:57:41.432Z,9.28
2023-12-14T20:00:11.899Z,9.73
2023-12-14T20:02:39.854Z,9.18
2023-12-14T20:05:08.301Z,8.55
2023-12-14T20:07:36.515Z,8.08
2023-12-14T20:10:05.387Z,7.74
2023-12-14T20:12:33.995Z,7.49
2023-12-14T20:15:01.861Z,7.29
2023-12-14T20:17:30.128Z,7.11
2023-12-14T20:19:58.095Z,6.96
2023-12-14T20:22:26.712Z,6.83
2023-12-14T20:24:54.609Z,6.71
2023-12-14T20:27:22.384Z,6.69
2023-12-14T20:29:50.159Z,6.89
2023-12-14T20:32:18.157Z,7.00
2023-12-14T20:34:46.016Z,7.11
2023-12-14T20:37:13.832Z,7.18
2023-12-14T20:39:41.672Z,7.23
2023-12-14T20:42:09.499Z,7.20
2023-12-14T20:44:37.269Z,7.34
2023-12-14T20:47:05.231Z,7.84
2023-12-14T20:49:33.021Z,9.02
2023-12-14T20:52:00.838Z,10.18
2023-12-14T20:54:28.997Z,10.73
2023-12-14T20:56:56.792Z,10.08
2023-12-14T20:59:25.180Z,9.28
2023-12-14T21:01:53.149Z,8.66
2023-12-14T21:04:20.946Z,8.19
2023-12-14T21:06:48.757Z,7.82
2023-12-14T21:09:16.595Z,7.47
2023-12-14T21:11:45.099Z,7.20
2023-12-14T21:14:13.306Z,6.97
2023-12-14T21:16:41.175Z,6.76
2023-12-14T21:19:09.748Z,6.66
2023-12-14T21:21:38.301Z,7.43
2023-12-14T21:24:08.083Z,8.97
2023-12-14T21:26:47.921Z,10.02
2023-12-14T21:29:16.188Z,9.99
2023-12-14T21:31:44.066Z,9.21
2023-12-14T21:34:12.343Z,8.55
2023-12-14T21:36:40.177Z,8.05
2023-12-14T21:39:07.931Z,7.66
2023-12-14T21:41:37.153Z,7.34
2023-12-14T21:44:05.129Z,7.05
2023-12-14T21:46:35.014Z,6.79
2023-12-14T21:49:13.890Z,6.64
2023-12-14T21:51:44.885Z,7.22
2023-12-14T21:54:13.044Z,8.61
2023-12-14T21:56:41.010Z,9.83
2023-12-14T21:59:08.823Z,9.90
2023-12-14T22:01:36.621Z,9.08
2023-12-14T22:04:05.389Z,8.38
2023-12-14T22:06:33.566Z,7.89
2023-12-14T22:09:01.409Z,7.53
2023-12-14T22:11:29.411Z,7.23
2023-12-14T22:13:57.494Z,6.97
2023-12-14T22:16:25.320Z,6.70
2023-12-14T22:18:53.215Z,6.48
2023-12-14T22:21:21.116Z,6.27
2023-12-14T22:23:48.965Z,6.30
2023-12-14T22:26:16.850Z,7.36
2023-12-14T22:28:44.729Z,8.71
2023-12-14T22:31:12.807Z,9.65
2023-12-14T22:33:40.925Z,9.39
2023-12-14T22:36:09.590Z,8.61
2023-12-14T22:38:37.455Z,7.97
2023-12-14T22:41:05.424Z,7.52
2023-12-14T22:43:34.588Z,7.16
2023-12-14T22:46:02.448Z,6.85
2023-12-14T22:48:30.492Z,6.63
2023-12-14T22:51:01.585Z,6.45
2023-12-14T22:53:30.376Z,6.31
2023-12-14T22:55:58.324Z,6.18
2023-12-14T22:58:26.182Z,6.30
2023-12-14T23:00:56.957Z,7.59
2023-12-14T23:03:24.973Z,8.96
2023-12-14T23:05:52.995Z,9.53
2023-12-14T23:08:21.024Z,8.91
2023-12-14T23:10:48.977Z,8.13
2023-12-14T23:13:16.914Z,7.55
2023-12-14T23:15:44.792Z,7.13
2023-12-14T23:18:12.705Z,6.79
2023-12-14T23:20:40.695Z,6.54
2023-12-14T23:23:08.683Z,6.35
2023-12-14T23:25:36.710Z,6.50
2023-12-14T23:28:04.844Z,7.74
2023-12-14T23:30:32.865Z,8.96
2023-12-14T23:33:00.897Z,9.51
2023-12-14T23:35:36.387Z,8.99
2023-12-14T23:38:11.298Z,8.27
2023-12-14T23:40:39.076Z,7.79
2023-12-14T23:43:07.443Z,7.43
2023-12-14T23:45:35.244Z,7.15
2023-12-14T23:48:08.713Z,6.91
2023-12-14T23:50:36.785Z,6.71
2023-12-14T23:53:04.615Z,6.54
2023-12-14T23:55:32.623Z,6.38
2023-12-14T23:58:00.527Z,6.24
