createdAt,value
2019-03-30T00:00:01.966Z,944.87
2019-03-30T00:01:02.710Z,944.84
2019-03-30T00:02:03.648Z,944.8
2019-03-30T00:03:03.856Z,944.81
2019-03-30T00:04:04.337Z,944.78
2019-03-30T00:05:05.370Z,944.79
2019-03-30T00:06:06.128Z,944.8
2019-03-30T00:07:06.728Z,944.78
2019-03-30T00:08:07.581Z,944.78
2019-03-30T00:09:08.346Z,944.83
2019-03-30T00:10:09.114Z,944.78
2019-03-30T00:11:09.870Z,944.84
2019-03-30T00:12:10.086Z,944.75
2019-03-30T00:13:10.403Z,944.78
2019-03-30T00:14:10.605Z,944.74
2019-03-30T00:15:11.253Z,944.8
2019-03-30T00:16:11.461Z,944.73
2019-03-30T00:17:12.222Z,944.79
2019-03-30T00:18:12.747Z,944.74
2019-03-30T00:19:14.160Z,944.76
2019-03-30T00:20:14.641Z,944.74
2019-03-30T00:21:15.416Z,944.75
2019-03-30T00:22:16.068Z,944.74
2019-03-30T00:23:16.657Z,944.74
2019-03-30T00:24:17.136Z,944.73
2019-03-30T00:25:18.447Z,944.71
2019-03-30T00:26:18.651Z,944.69
2019-03-30T00:27:19.412Z,944.73
2019-03-30T00:28:20.166Z,944.68
2019-03-30T00:29:21.207Z,944.7
2019-03-30T00:30:21.687Z,944.68
2019-03-30T00:31:22.728Z,944.7
2019-03-30T00:32:23.205Z,944.71
2019-03-30T00:33:23.688Z,944.66
2019-03-30T00:34:24.725Z,944.64
2019-03-30T00:35:25.208Z,944.61
2019-03-30T00:36:25.697Z,944.65
2019-03-30T00:37:26.737Z,944.66
2019-03-30T00:38:27.214Z,944.65
2019-03-30T00:39:27.973Z,944.63
2019-03-30T00:40:28.497Z,944.63
2019-03-30T00:41:28.973Z,944.6
2019-03-30T00:42:29.684Z,944.6
2019-03-30T00:43:30.169Z,944.59
2019-03-30T00:44:30.644Z,944.57
2019-03-30T00:45:30.850Z,944.54
2019-03-30T00:46:31.124Z,944.56
2019-03-30T00:47:31.899Z,944.54
2019-03-30T00:48:32.677Z,944.56
2019-03-30T00:49:33.154Z,944.53
2019-03-30T00:49:48.730Z,944.54
2019-03-30T00:49:53.397Z,944.55
2019-03-30T00:50:53.975Z,944.52
2019-03-30T00:51:54.458Z,944.57
2019-03-30T00:52:54.770Z,944.55
2019-03-30T00:53:55.807Z,944.54
2019-03-30T00:54:56.287Z,944.53
2019-03-30T00:55:56.764Z,944.52
2019-03-30T00:56:57.518Z,944.53
2019-03-30T00:57:58.001Z,944.57
2019-03-30T00:58:59.037Z,944.56
2019-03-30T01:00:00.153Z,944.53
2019-03-30T01:01:00.863Z,944.51
2019-03-30T01:02:01.626Z,944.51
2019-03-30T01:03:02.398Z,944.49
2019-03-30T01:04:03.188Z,944.49
2019-03-30T01:05:04.227Z,944.48
2019-03-30T01:06:04.706Z,944.5
2019-03-30T01:07:05.491Z,944.46
2019-03-30T01:08:05.971Z,944.44
2019-03-30T01:09:06.727Z,944.5
2019-03-30T01:10:06.934Z,944.48
2019-03-30T01:11:07.170Z,944.5
2019-03-30T01:12:07.444Z,944.51
2019-03-30T01:13:07.647Z,944.44
2019-03-30T01:14:08.403Z,944.48
2019-03-30T01:15:08.894Z,944.52
2019-03-30T01:16:09.935Z,944.52
2019-03-30T01:17:10.967Z,944.51
2019-03-30T01:18:11.449Z,944.53
2019-03-30T01:19:11.935Z,944.47
2019-03-30T01:20:12.134Z,944.5
2019-03-30T01:21:13.060Z,944.44
2019-03-30T01:22:13.817Z,944.44
2019-03-30T01:23:14.628Z,944.43
2019-03-30T01:24:15.388Z,944.43
2019-03-30T01:25:16.146Z,944.42
2019-03-30T01:26:16.629Z,944.43
2019-03-30T01:27:16.842Z,944.44
2019-03-30T01:28:17.602Z,944.46
2019-03-30T01:29:18.357Z,944.41
2019-03-30T01:30:23.837Z,944.39
2019-03-30T01:31:24.508Z,944.41
2019-03-30T01:32:25.030Z,944.39
2019-03-30T01:33:26.349Z,944.38
2019-03-30T01:34:26.824Z,944.36
2019-03-30T01:35:28.087Z,944.37
2019-03-30T01:36:28.536Z,944.36
2019-03-30T01:37:29.034Z,944.34
2019-03-30T01:38:29.511Z,944.32
2019-03-30T01:39:30.269Z,944.32
2019-03-30T01:40:31.587Z,944.33
2019-03-30T01:41:32.229Z,944.3
2019-03-30T01:42:32.990Z,944.27
2019-03-30T01:43:34.039Z,944.28
2019-03-30T01:44:35.090Z,944.28
2019-03-30T01:45:35.849Z,944.25
2019-03-30T01:46:36.442Z,944.23
2019-03-30T01:47:37.473Z,944.19
2019-03-30T01:48:37.961Z,944.22
2019-03-30T01:49:38.718Z,944.25
2019-03-30T01:50:39.199Z,944.27
2019-03-30T01:51:39.405Z,944.21
2019-03-30T01:52:39.887Z,944.26
2019-03-30T01:53:40.643Z,944.22
2019-03-30T01:54:41.403Z,944.23
2019-03-30T01:55:42.439Z,944.31
2019-03-30T01:56:43.472Z,944.28
2019-03-30T01:57:44.509Z,944.31
2019-03-30T01:58:45.156Z,944.27
2019-03-30T01:59:45.874Z,944.24
2019-03-30T02:00:46.369Z,944.26
2019-03-30T02:01:46.855Z,944.28
2019-03-30T02:02:47.610Z,944.3
2019-03-30T02:03:48.373Z,944.25
2019-03-30T02:04:49.498Z,944.28
2019-03-30T02:05:50.285Z,944.25
2019-03-30T02:06:51.036Z,944.28
2019-03-30T02:07:52.064Z,944.29
2019-03-30T02:08:53.121Z,944.3
2019-03-30T02:09:53.872Z,944.3
2019-03-30T02:10:54.903Z,944.3
2019-03-30T02:11:55.268Z,944.3
2019-03-30T02:12:55.464Z,944.31
2019-03-30T02:13:56.303Z,944.32
2019-03-30T02:14:57.346Z,944.3
2019-03-30T02:15:58.399Z,944.28
2019-03-30T02:16:58.614Z,944.31
2019-03-30T02:17:59.093Z,944.29
2019-03-30T02:18:59.574Z,944.3
2019-03-30T02:20:00.787Z,944.29
2019-03-30T02:21:01.859Z,944.26
2019-03-30T02:22:02.922Z,944.26
2019-03-30T02:23:03.681Z,944.28
2019-03-30T02:24:03.880Z,944.25
2019-03-30T02:25:04.934Z,944.29
2019-03-30T02:26:05.695Z,944.28
2019-03-30T02:27:06.167Z,944.28
2019-03-30T02:28:07.907Z,944.26
2019-03-30T02:29:08.392Z,944.31
2019-03-30T02:30:09.719Z,944.25
2019-03-30T02:31:10.778Z,944.28
2019-03-30T02:32:12.171Z,944.32
2019-03-30T02:33:13.077Z,944.3
2019-03-30T02:34:14.153Z,944.29
2019-03-30T02:35:14.755Z,944.29
2019-03-30T02:36:16.287Z,944.24
2019-03-30T02:37:17.349Z,944.26
2019-03-30T02:38:18.398Z,944.29
2019-03-30T02:39:18.588Z,944.29
2019-03-30T02:40:19.908Z,944.29
2019-03-30T02:41:20.259Z,944.26
2019-03-30T02:42:20.899Z,944.24
2019-03-30T02:43:21.811Z,944.27
2019-03-30T02:44:22.434Z,944.2
2019-03-30T02:45:23.026Z,944.25
2019-03-30T02:46:23.680Z,944.2
2019-03-30T02:47:24.022Z,944.23
2019-03-30T02:48:25.343Z,944.24
2019-03-30T02:49:26.247Z,944.2
2019-03-30T02:50:26.761Z,944.18
2019-03-30T02:51:27.104Z,944.18
2019-03-30T02:52:28.191Z,944.14
2019-03-30T02:53:29.018Z,944.14
2019-03-30T02:54:29.897Z,944.06
2019-03-30T02:55:30.774Z,944.12
2019-03-30T02:56:31.372Z,944.1
2019-03-30T02:57:32.430Z,944.1
2019-03-30T02:58:33.762Z,944.09
2019-03-30T02:59:34.951Z,944.14
2019-03-30T03:00:35.885Z,944.12
2019-03-30T03:01:37.041Z,944.15
2019-03-30T03:02:38.161Z,944.17
2019-03-30T03:03:39.230Z,944.12
2019-03-30T03:04:39.726Z,944.15
2019-03-30T03:05:41.056Z,944.13
2019-03-30T03:06:41.984Z,944.14
2019-03-30T03:07:42.320Z,944.2
2019-03-30T03:08:43.134Z,944.15
2019-03-30T03:09:44.184Z,944.17
2019-03-30T03:10:44.501Z,944.15
2019-03-30T03:11:44.808Z,944.14
2019-03-30T03:12:45.038Z,944.08
2019-03-30T03:13:46.110Z,944.12
2019-03-30T03:14:46.456Z,944.13
2019-03-30T03:15:47.061Z,944.16
2019-03-30T03:16:48.125Z,944.14
2019-03-30T03:17:48.453Z,944.13
2019-03-30T03:18:49.576Z,944.15
2019-03-30T03:19:50.218Z,944.18
2019-03-30T03:21:07.682Z,944.11
2019-03-30T03:21:11.709Z,944.16
2019-03-30T03:22:12.386Z,944.11
2019-03-30T03:23:12.701Z,944.13
2019-03-30T03:24:13.306Z,944.11
2019-03-30T03:25:13.727Z,944.13
2019-03-30T03:26:14.057Z,944.1
2019-03-30T03:27:15.458Z,944.15
2019-03-30T03:28:16.216Z,944.16
2019-03-30T03:29:17.371Z,944.19
2019-03-30T03:30:18.709Z,944.16
2019-03-30T03:31:19.041Z,944.18
2019-03-30T03:32:20.463Z,944.15
2019-03-30T03:33:21.103Z,944.14
2019-03-30T03:34:21.919Z,944.19
2019-03-30T03:35:22.631Z,944.17
2019-03-30T03:36:23.582Z,944.17
2019-03-30T03:37:30.475Z,944.1
2019-03-30T03:37:44.396Z,944.1
2019-03-30T03:37:46.383Z,944.16
2019-03-30T03:38:45.446Z,944.12
2019-03-30T03:39:46.034Z,944.15
2019-03-30T03:40:47.374Z,944.1
2019-03-30T03:41:48.719Z,944.1
2019-03-30T03:42:49.504Z,944.11
2019-03-30T03:43:50.409Z,944.11
2019-03-30T03:44:51.378Z,944.09
2019-03-30T03:45:52.770Z,944.09
2019-03-30T03:46:53.101Z,944.06
2019-03-30T03:47:54.160Z,944.06
2019-03-30T03:48:55.081Z,944.06
2019-03-30T03:49:55.431Z,944.02
2019-03-30T03:50:56.355Z,944.05
2019-03-30T03:51:57.267Z,944.07
2019-03-30T03:52:58.351Z,944.08
2019-03-30T03:53:58.725Z,944.05
2019-03-30T03:54:59.343Z,944.09
2019-03-30T03:55:59.818Z,944.06
2019-03-30T03:57:00.648Z,944.06
2019-03-30T03:58:01.293Z,944.03
2019-03-30T03:59:02.147Z,944.06
2019-03-30T04:00:03.156Z,944.04
2019-03-30T04:01:03.551Z,944
2019-03-30T04:02:04.908Z,944.03
2019-03-30T04:03:05.954Z,944.02
2019-03-30T04:04:06.737Z,944.01
2019-03-30T04:05:06.925Z,943.99
2019-03-30T04:06:07.492Z,944.03
2019-03-30T04:07:07.849Z,944.05
2019-03-30T04:08:08.636Z,944.06
2019-03-30T04:09:09.713Z,944.04
2019-03-30T04:10:10.867Z,944.07
2019-03-30T04:11:11.301Z,944.07
2019-03-30T04:12:11.627Z,944.02
2019-03-30T04:13:11.984Z,944.04
2019-03-30T04:14:12.299Z,944.03
2019-03-30T04:15:13.064Z,944.03
2019-03-30T04:16:14.071Z,944.02
2019-03-30T04:17:15.120Z,944
2019-03-30T04:18:16.165Z,944.04
2019-03-30T04:19:17.188Z,944.07
2019-03-30T04:20:18.245Z,944.07
2019-03-30T04:21:19.122Z,944.05
2019-03-30T04:22:19.434Z,944.07
2019-03-30T04:23:19.756Z,944.05
2019-03-30T04:24:20.556Z,944.04
2019-03-30T04:25:20.914Z,944.08
2019-03-30T04:26:21.281Z,944.01
2019-03-30T04:27:21.885Z,944.06
2019-03-30T04:28:23.063Z,944.05
2019-03-30T04:29:23.545Z,944.01
2019-03-30T04:30:24.153Z,944.05
2019-03-30T04:31:24.662Z,944.02
2019-03-30T04:32:25.732Z,944
2019-03-30T04:33:26.208Z,944.05
2019-03-30T04:34:27.547Z,944.03
2019-03-30T04:35:28.155Z,944.04
2019-03-30T04:36:28.524Z,944.04
2019-03-30T04:37:29.681Z,944.02
2019-03-30T04:38:30.287Z,944.06
2019-03-30T04:39:30.538Z,944.06
2019-03-30T04:40:31.141Z,944.05
2019-03-30T04:41:31.622Z,944.03
2019-03-30T04:42:32.678Z,944.07
2019-03-30T04:43:33.158Z,944.07
2019-03-30T04:44:34.485Z,944.04
2019-03-30T04:45:35.266Z,944.06
2019-03-30T04:46:35.881Z,944.04
2019-03-30T04:47:37.198Z,944.02
2019-03-30T04:48:37.986Z,944.13
2019-03-30T04:49:38.761Z,944.12
2019-03-30T04:50:39.086Z,944.09
2019-03-30T04:51:40.179Z,944.14
2019-03-30T04:52:41.023Z,944.18
2019-03-30T04:53:41.513Z,944.14
2019-03-30T04:54:41.830Z,944.14
2019-03-30T04:55:42.947Z,944.14
2019-03-30T04:56:43.999Z,944.12
2019-03-30T04:57:44.759Z,944.08
2019-03-30T04:58:45.250Z,944.12
2019-03-30T04:59:45.649Z,944.16
2019-03-30T05:00:45.913Z,944.13
2019-03-30T05:01:46.684Z,944.15
2019-03-30T05:02:47.446Z,944.2
2019-03-30T05:03:48.534Z,944.17
2019-03-30T05:04:49.669Z,944.16
2019-03-30T05:05:50.150Z,944.24
2019-03-30T05:06:51.021Z,944.26
2019-03-30T05:07:52.344Z,944.21
2019-03-30T05:08:53.106Z,944.27
2019-03-30T05:09:54.040Z,944.27
2019-03-30T05:10:54.522Z,944.26
2019-03-30T05:11:55.291Z,944.28
2019-03-30T05:12:55.773Z,944.33
2019-03-30T05:13:56.114Z,944.3
2019-03-30T05:14:56.359Z,944.34
2019-03-30T05:15:57.120Z,944.38
2019-03-30T05:16:58.167Z,944.38
2019-03-30T05:17:58.951Z,944.39
2019-03-30T05:18:59.983Z,944.44
2019-03-30T05:20:00.635Z,944.45
2019-03-30T05:21:01.133Z,944.46
2019-03-30T05:22:16.291Z,944.48
2019-03-30T05:23:12.468Z,944.51
2019-03-30T05:24:12.967Z,944.5
2019-03-30T05:25:13.550Z,944.55
2019-03-30T05:26:14.032Z,944.53
2019-03-30T05:27:14.511Z,944.58
2019-03-30T05:28:15.272Z,944.61
2019-03-30T05:29:16.446Z,944.61
2019-03-30T05:30:17.206Z,944.62
2019-03-30T05:31:17.699Z,944.67
2019-03-30T05:32:18.461Z,944.68
2019-03-30T05:33:05.775Z,944.64
2019-03-30T05:34:02.156Z,944.7
2019-03-30T05:35:02.937Z,944.7
2019-03-30T05:36:03.710Z,944.68
2019-03-30T05:37:04.815Z,944.72
2019-03-30T05:38:05.072Z,944.72
2019-03-30T05:39:06.192Z,944.82
2019-03-30T05:40:06.970Z,944.76
2019-03-30T05:41:08.026Z,944.74
2019-03-30T05:42:08.630Z,944.72
2019-03-30T05:43:09.667Z,944.75
2019-03-30T05:44:10.799Z,944.73
2019-03-30T05:45:11.562Z,944.75
2019-03-30T05:46:12.894Z,944.74
2019-03-30T05:47:13.381Z,944.76
2019-03-30T05:48:14.145Z,944.8
2019-03-30T05:49:14.741Z,944.82
2019-03-30T05:50:15.223Z,944.86
2019-03-30T05:51:16.261Z,944.86
2019-03-30T05:52:27.059Z,944.88
2019-03-30T05:53:27.627Z,944.95
2019-03-30T05:54:28.678Z,944.93
2019-03-30T05:55:29.171Z,944.97
2019-03-30T05:56:29.937Z,944.94
2019-03-30T05:57:30.532Z,944.98
2019-03-30T05:58:31.596Z,944.92
2019-03-30T05:59:32.381Z,944.94
2019-03-30T06:00:32.588Z,944.95
2019-03-30T06:01:33.641Z,944.89
2019-03-30T06:02:34.409Z,944.93
2019-03-30T06:03:35.223Z,944.87
2019-03-30T06:04:35.985Z,944.92
2019-03-30T06:05:36.472Z,944.91
2019-03-30T06:06:37.233Z,944.93
2019-03-30T06:07:37.496Z,944.97
2019-03-30T06:08:38.258Z,944.93
2019-03-30T06:09:39.327Z,944.92
2019-03-30T06:10:39.813Z,944.93
2019-03-30T06:11:40.296Z,944.91
2019-03-30T06:12:41.334Z,944.93
2019-03-30T06:13:41.713Z,944.94
2019-03-30T06:14:42.771Z,944.96
2019-03-30T06:15:43.815Z,945.04
2019-03-30T06:16:44.023Z,945.17
2019-03-30T06:17:44.789Z,945.43
2019-03-30T06:18:45.857Z,945.47
2019-03-30T06:19:46.132Z,945.5
2019-03-30T06:20:46.691Z,945.54
2019-03-30T06:21:47.753Z,945.59
2019-03-30T06:22:48.276Z,945.65
2019-03-30T06:23:49.076Z,945.68
2019-03-30T06:24:50.125Z,945.71
2019-03-30T06:25:50.627Z,945.74
2019-03-30T06:26:51.673Z,945.78
2019-03-30T06:27:52.171Z,945.79
2019-03-30T06:28:52.679Z,945.73
2019-03-30T06:29:52.894Z,945.75
2019-03-30T06:30:53.694Z,945.72
2019-03-30T06:31:54.009Z,945.76
2019-03-30T06:32:54.219Z,945.69
2019-03-30T06:33:54.762Z,945.7
2019-03-30T06:34:54.984Z,945.73
2019-03-30T06:35:56.038Z,945.68
2019-03-30T06:36:56.815Z,945.71
2019-03-30T06:37:57.880Z,945.68
2019-03-30T06:38:58.457Z,945.66
2019-03-30T06:39:58.820Z,945.71
2019-03-30T06:41:00.195Z,945.69
2019-03-30T06:42:00.694Z,945.66
2019-03-30T06:43:01.479Z,945.63
2019-03-30T06:44:02.445Z,945.66
2019-03-30T06:45:03.240Z,945.66
2019-03-30T06:46:04.029Z,945.69
2019-03-30T06:47:04.534Z,945.64
2019-03-30T06:48:05.062Z,945.59
2019-03-30T06:49:05.855Z,945.59
2019-03-30T06:50:06.077Z,945.57
2019-03-30T06:51:06.576Z,945.6
2019-03-30T06:52:07.719Z,945.57
2019-03-30T06:53:08.805Z,945.55
2019-03-30T06:54:09.386Z,945.55
2019-03-30T06:55:10.182Z,945.52
2019-03-30T06:56:10.966Z,945.44
2019-03-30T06:57:11.877Z,945.46
2019-03-30T06:58:12.377Z,945.45
2019-03-30T06:59:12.891Z,945.46
2019-03-30T07:00:13.122Z,945.44
2019-03-30T07:01:14.215Z,945.53
2019-03-30T07:02:14.549Z,945.52
2019-03-30T07:03:15.610Z,945.53
2019-03-30T07:04:16.120Z,945.52
2019-03-30T07:05:17.192Z,945.51
2019-03-30T07:06:17.706Z,945.56
2019-03-30T07:07:18.770Z,945.53
2019-03-30T07:08:18.996Z,945.55
2019-03-30T07:09:20.046Z,945.52
2019-03-30T07:10:20.694Z,945.52
2019-03-30T07:11:21.910Z,945.53
2019-03-30T07:12:22.690Z,945.52
2019-03-30T07:13:23.006Z,945.52
2019-03-30T07:14:23.978Z,945.65
2019-03-30T07:15:24.755Z,945.62
2019-03-30T07:16:25.823Z,945.6
2019-03-30T07:17:26.609Z,945.59
2019-03-30T07:18:26.946Z,945.63
2019-03-30T07:19:27.443Z,945.65
2019-03-30T07:20:27.945Z,945.66
2019-03-30T07:21:28.732Z,945.64
2019-03-30T07:22:29.513Z,945.59
2019-03-30T07:23:30.310Z,945.58
2019-03-30T07:24:30.558Z,945.64
2019-03-30T07:25:31.337Z,945.61
2019-03-30T07:26:32.441Z,945.55
2019-03-30T07:27:33.237Z,945.5
2019-03-30T07:28:33.742Z,945.51
2019-03-30T07:29:34.247Z,945.48
2019-03-30T07:30:35.022Z,945.39
2019-03-30T07:31:35.801Z,945.34
2019-03-30T07:32:36.658Z,945.35
2019-03-30T07:33:37.158Z,945.35
2019-03-30T07:34:41.402Z,945.37
2019-03-30T07:35:38.806Z,945.36
2019-03-30T07:36:39.588Z,945.37
2019-03-30T07:37:40.095Z,945.36
2019-03-30T07:38:40.324Z,945.39
2019-03-30T07:39:40.826Z,945.42
2019-03-30T07:40:41.177Z,945.37
2019-03-30T07:41:42.238Z,945.4
2019-03-30T07:42:43.361Z,945.38
2019-03-30T07:43:43.580Z,945.33
2019-03-30T07:44:44.260Z,945.38
2019-03-30T07:45:44.872Z,945.34
2019-03-30T07:46:45.106Z,945.34
2019-03-30T07:47:45.609Z,945.41
2019-03-30T07:48:45.832Z,945.38
2019-03-30T07:49:46.055Z,945.37
2019-03-30T07:50:47.387Z,945.45
2019-03-30T07:51:47.898Z,945.46
2019-03-30T07:52:48.400Z,945.45
2019-03-30T07:53:48.899Z,945.44
2019-03-30T07:54:50.006Z,945.47
2019-03-30T07:55:51.065Z,945.41
2019-03-30T07:56:08.031Z,945.4
2019-03-30T07:56:11.729Z,945.45
2019-03-30T07:57:17.954Z,945.43
2019-03-30T07:57:22.525Z,945.43
2019-03-30T07:58:23.296Z,945.38
2019-03-30T07:59:24.078Z,945.39
2019-03-30T08:00:31.174Z,945.34
2019-03-30T08:00:35.137Z,945.35
2019-03-30T08:01:35.827Z,945.37
2019-03-30T08:02:36.444Z,945.31
2019-03-30T08:03:36.676Z,945.28
2019-03-30T08:04:36.907Z,945.36
2019-03-30T08:05:37.142Z,945.34
2019-03-30T08:06:37.924Z,945.36
2019-03-30T08:07:38.985Z,945.35
2019-03-30T08:08:40.409Z,945.34
2019-03-30T08:09:41.212Z,945.33
2019-03-30T08:10:41.995Z,945.36
2019-03-30T08:11:42.640Z,945.33
2019-03-30T08:12:43.213Z,945.32
2019-03-30T08:13:43.446Z,945.28
2019-03-30T08:14:45.630Z,945.28
2019-03-30T08:15:46.156Z,945.3
2019-03-30T08:16:46.936Z,945.29
2019-03-30T08:17:47.746Z,945.34
2019-03-30T08:18:47.974Z,945.28
2019-03-30T08:19:51.078Z,945.31
2019-03-30T08:20:51.304Z,945.29
2019-03-30T08:21:51.954Z,945.29
2019-03-30T08:22:52.176Z,945.25
2019-03-30T08:23:52.972Z,945.21
2019-03-30T08:24:53.756Z,945.24
2019-03-30T08:25:54.534Z,945.18
2019-03-30T08:26:55.090Z,945.14
2019-03-30T08:27:55.893Z,945.14
2019-03-30T08:28:56.513Z,945.16
2019-03-30T08:29:57.575Z,945.17
2019-03-30T08:30:57.809Z,945.12
2019-03-30T08:31:59.052Z,945.11
2019-03-30T08:32:59.563Z,945.14
2019-03-30T08:34:00.066Z,945.18
2019-03-30T08:35:00.852Z,945.13
2019-03-30T08:36:01.090Z,945.12
2019-03-30T08:37:01.595Z,945.14
2019-03-30T08:38:02.698Z,945.15
2019-03-30T08:39:03.058Z,945.15
2019-03-30T08:40:03.395Z,945.11
2019-03-30T08:41:03.902Z,945.15
2019-03-30T08:42:04.216Z,945.13
2019-03-30T08:43:04.713Z,945.09
2019-03-30T08:44:05.531Z,945.09
2019-03-30T08:45:06.035Z,945.1
2019-03-30T08:46:06.262Z,945.07
2019-03-30T08:47:07.039Z,945.09
2019-03-30T08:48:07.545Z,945.05
2019-03-30T08:49:08.658Z,945.01
2019-03-30T08:50:09.441Z,944.95
2019-03-30T08:51:10.244Z,944.99
2019-03-30T08:52:10.951Z,944.95
2019-03-30T08:53:11.454Z,944.93
2019-03-30T08:54:12.713Z,944.95
2019-03-30T08:55:13.290Z,945.01
2019-03-30T08:56:14.067Z,945.02
2019-03-30T08:57:14.568Z,945.04
2019-03-30T08:58:15.669Z,945.01
2019-03-30T08:59:16.091Z,945.03
2019-03-30T09:00:16.807Z,945.04
2019-03-30T09:01:17.534Z,945.04
2019-03-30T09:02:18.610Z,945.02
2019-03-30T09:03:19.849Z,945.03
2019-03-30T09:03:29.119Z,944.99
2019-03-30T09:03:39.639Z,945.04
2019-03-30T09:04:39.641Z,945.04
2019-03-30T09:05:40.702Z,945.01
2019-03-30T09:06:41.794Z,944.95
2019-03-30T09:07:42.299Z,944.98
2019-03-30T09:08:42.805Z,944.95
2019-03-30T09:09:43.866Z,944.91
2019-03-30T09:10:44.738Z,944.9
2019-03-30T09:11:45.516Z,944.86
2019-03-30T09:12:46.016Z,944.87
2019-03-30T09:13:46.242Z,944.82
2019-03-30T09:14:46.772Z,944.78
2019-03-30T09:15:47.276Z,944.77
2019-03-30T09:16:48.612Z,944.71
2019-03-30T09:17:49.110Z,944.73
2019-03-30T09:18:49.902Z,944.69
2019-03-30T09:19:50.962Z,944.69
2019-03-30T09:20:52.017Z,944.7
2019-03-30T09:21:52.636Z,944.68
2019-03-30T09:22:53.480Z,944.67
2019-03-30T09:24:09.770Z,944.67
2019-03-30T09:24:15.192Z,944.64
2019-03-30T09:25:15.795Z,944.65
2019-03-30T09:26:17.385Z,944.65
2019-03-30T09:27:18.172Z,944.65
2019-03-30T09:28:18.674Z,944.64
2019-03-30T09:29:19.454Z,944.68
2019-03-30T09:30:20.516Z,944.66
2019-03-30T09:31:20.861Z,944.62
2019-03-30T09:32:21.716Z,944.67
2019-03-30T09:33:23.220Z,944.65
2019-03-30T09:34:23.580Z,944.62
2019-03-30T09:35:24.668Z,944.66
2019-03-30T09:36:25.556Z,944.59
2019-03-30T09:37:26.460Z,944.57
2019-03-30T09:38:27.925Z,944.53
2019-03-30T09:39:28.707Z,944.55
2019-03-30T09:40:30.069Z,944.5
2019-03-30T09:41:30.178Z,944.53
2019-03-30T09:42:30.673Z,944.52
2019-03-30T09:43:31.007Z,944.5
2019-03-30T09:44:31.517Z,944.55
2019-03-30T09:45:31.880Z,944.51
2019-03-30T09:46:32.112Z,944.49
2019-03-30T09:47:32.616Z,944.49
2019-03-30T09:48:33.123Z,944.52
2019-03-30T09:49:33.711Z,944.52
2019-03-30T09:50:33.949Z,944.48
2019-03-30T09:51:34.597Z,944.5
2019-03-30T09:52:35.566Z,944.47
2019-03-30T09:53:35.778Z,944.46
2019-03-30T09:54:36.936Z,944.47
2019-03-30T09:55:37.517Z,944.53
2019-03-30T09:56:38.585Z,944.51
2019-03-30T09:57:39.686Z,944.5
2019-03-30T09:58:40.543Z,944.42
2019-03-30T09:59:40.769Z,944.42
2019-03-30T10:00:41.006Z,944.38
2019-03-30T10:01:41.524Z,944.38
2019-03-30T10:02:42.502Z,944.36
2019-03-30T10:03:43.036Z,944.36
2019-03-30T10:04:44.152Z,944.35
2019-03-30T10:05:44.974Z,944.31
2019-03-30T10:06:45.755Z,944.36
2019-03-30T10:07:46.448Z,944.34
2019-03-30T10:08:47.095Z,944.29
2019-03-30T10:09:48.111Z,944.3
2019-03-30T10:10:48.904Z,944.36
2019-03-30T10:11:49.518Z,944.32
2019-03-30T10:12:50.220Z,944.32
2019-03-30T10:13:50.456Z,944.32
2019-03-30T10:14:51.520Z,944.33
2019-03-30T10:15:52.131Z,944.32
2019-03-30T10:16:52.913Z,944.3
2019-03-30T10:17:53.480Z,944.33
2019-03-30T10:18:54.300Z,944.3
2019-03-30T10:20:05.350Z,944.29
2019-03-30T10:21:05.503Z,944.27
2019-03-30T10:22:06.007Z,944.25
2019-03-30T10:23:06.425Z,944.26
2019-03-30T10:24:06.936Z,944.22
2019-03-30T10:25:07.462Z,944.22
2019-03-30T10:26:07.965Z,944.15
2019-03-30T10:27:08.273Z,944.17
2019-03-30T10:28:09.279Z,944.17
2019-03-30T10:29:09.522Z,944.15
2019-03-30T10:30:10.046Z,944.16
2019-03-30T10:31:11.128Z,944.15
2019-03-30T10:32:12.115Z,944.09
2019-03-30T10:33:12.865Z,944.11
2019-03-30T10:34:13.354Z,944.08
2019-03-30T10:35:14.158Z,944.07
2019-03-30T10:36:15.497Z,944.07
2019-03-30T10:37:16.647Z,944.08
2019-03-30T10:38:17.153Z,944.05
2019-03-30T10:39:18.020Z,944.12
2019-03-30T10:40:21.497Z,944.05
2019-03-30T10:41:21.691Z,944.02
2019-03-30T10:42:22.883Z,944.05
2019-03-30T10:43:23.111Z,944.09
2019-03-30T10:44:24.179Z,944.09
2019-03-30T10:45:24.706Z,944.07
2019-03-30T10:46:25.715Z,944.09
2019-03-30T10:47:26.164Z,944.09
2019-03-30T10:48:26.670Z,944.07
2019-03-30T10:49:26.970Z,944.06
2019-03-30T10:50:27.889Z,944.07
2019-03-30T10:51:29.023Z,944.03
2019-03-30T10:52:29.969Z,944.04
2019-03-30T10:53:30.472Z,944.01
2019-03-30T10:54:31.840Z,943.99
2019-03-30T10:55:32.351Z,943.98
2019-03-30T10:56:33.619Z,943.98
2019-03-30T10:57:34.784Z,943.97
2019-03-30T10:58:35.846Z,943.96
2019-03-30T10:59:36.279Z,943.88
2019-03-30T11:00:36.662Z,943.92
2019-03-30T11:01:37.976Z,943.91
2019-03-30T11:02:38.128Z,943.93
2019-03-30T11:03:38.919Z,943.88
2019-03-30T11:04:39.702Z,943.88
2019-03-30T11:05:39.990Z,943.86
2019-03-30T11:06:40.815Z,943.89
2019-03-30T11:07:41.721Z,943.89
2019-03-30T11:08:42.298Z,943.84
2019-03-30T11:09:42.890Z,943.86
2019-03-30T11:10:43.694Z,943.85
2019-03-30T11:11:44.935Z,943.85
2019-03-30T11:12:45.754Z,943.83
2019-03-30T11:13:45.984Z,943.83
2019-03-30T11:14:47.148Z,943.79
2019-03-30T11:15:48.008Z,943.77
2019-03-30T11:16:48.998Z,943.75
2019-03-30T11:17:49.829Z,943.67
2019-03-30T11:18:50.890Z,943.68
2019-03-30T11:19:51.889Z,943.73
2019-03-30T11:20:52.091Z,943.72
2019-03-30T11:21:52.682Z,943.69
2019-03-30T11:22:53.462Z,943.66
2019-03-30T11:23:54.414Z,943.64
2019-03-30T11:25:07.602Z,943.65
2019-03-30T11:26:05.655Z,943.65
2019-03-30T11:27:06.180Z,943.65
2019-03-30T11:28:07.255Z,943.58
2019-03-30T11:29:07.752Z,943.59
2019-03-30T11:30:08.818Z,943.58
2019-03-30T11:31:09.611Z,943.59
2019-03-30T11:32:09.956Z,943.58
2019-03-30T11:33:10.471Z,943.59
2019-03-30T11:34:11.010Z,943.51
2019-03-30T11:35:11.719Z,943.52
2019-03-30T11:36:13.005Z,943.49
2019-03-30T11:37:13.898Z,943.49
2019-03-30T11:38:14.693Z,943.5
2019-03-30T11:39:15.475Z,943.43
2019-03-30T11:40:15.991Z,943.47
2019-03-30T11:41:16.365Z,943.42
2019-03-30T11:42:17.489Z,943.41
2019-03-30T11:43:18.035Z,943.41
2019-03-30T11:44:18.936Z,943.42
2019-03-30T11:45:19.168Z,943.41
2019-03-30T11:46:19.869Z,943.42
2019-03-30T11:47:20.879Z,943.38
2019-03-30T11:48:22.029Z,943.36
2019-03-30T11:49:22.937Z,943.31
2019-03-30T11:50:23.720Z,943.33
2019-03-30T11:51:24.856Z,943.32
2019-03-30T11:52:25.167Z,943.27
2019-03-30T11:53:26.195Z,943.29
2019-03-30T11:54:26.636Z,943.3
2019-03-30T11:55:27.522Z,943.28
2019-03-30T11:56:28.406Z,943.28
2019-03-30T11:57:28.633Z,943.22
2019-03-30T11:58:29.571Z,943.25
2019-03-30T11:59:29.914Z,943.25
2019-03-30T12:00:30.473Z,943.19
2019-03-30T12:01:30.982Z,943.2
2019-03-30T12:02:31.832Z,943.18
2019-03-30T12:03:32.405Z,943.16
2019-03-30T12:04:32.954Z,943.14
2019-03-30T12:05:33.759Z,943.11
2019-03-30T12:06:34.586Z,943.1
2019-03-30T12:07:35.090Z,943.11
2019-03-30T12:08:35.655Z,943.09
2019-03-30T12:09:36.456Z,943.14
2019-03-30T12:10:37.518Z,943.03
2019-03-30T12:11:37.855Z,943.08
2019-03-30T12:12:38.641Z,943.07
2019-03-30T12:13:39.421Z,943.02
2019-03-30T12:14:39.928Z,943.02
2019-03-30T12:15:40.708Z,942.99
2019-03-30T12:16:41.473Z,943
2019-03-30T12:17:42.813Z,942.97
2019-03-30T12:18:43.884Z,942.96
2019-03-30T12:19:45.250Z,942.95
2019-03-30T12:20:46.341Z,942.96
2019-03-30T12:21:46.599Z,942.97
2019-03-30T12:22:46.899Z,942.92
2019-03-30T12:23:48.030Z,942.9
2019-03-30T12:24:48.257Z,942.95
2019-03-30T12:25:49.041Z,942.91
2019-03-30T12:26:49.862Z,942.92
2019-03-30T12:27:50.371Z,942.95
2019-03-30T12:28:51.433Z,942.96
2019-03-30T12:29:52.015Z,942.95