createdAt,value
2018-01-05T00:00:11.144Z,0
2018-01-05T00:01:19.973Z,0
2018-01-05T00:02:28.805Z,0
2018-01-05T00:03:37.630Z,0
2018-01-05T00:04:46.509Z,0
2018-01-05T00:05:55.340Z,0
2018-01-05T00:07:04.169Z,0
2018-01-05T00:08:12.998Z,0
2018-01-05T00:09:21.827Z,0
2018-01-05T00:10:30.655Z,0
2018-01-05T00:11:39.484Z,0
2018-01-05T00:12:48.313Z,0
2018-01-05T00:13:57.416Z,0
2018-01-05T00:15:06.521Z,0
2018-01-05T00:16:15.400Z,0
2018-01-05T00:17:24.225Z,0
2018-01-05T00:18:33.056Z,0
2018-01-05T00:19:41.886Z,0
2018-01-05T00:20:50.714Z,0
2018-01-05T00:21:59.855Z,0
2018-01-05T00:23:08.956Z,0
2018-01-05T00:24:17.784Z,0
2018-01-05T00:25:26.613Z,0
2018-01-05T00:26:35.440Z,0
2018-01-05T00:27:44.570Z,0
2018-01-05T00:28:53.674Z,0
2018-01-05T00:30:02.500Z,0
2018-01-05T00:31:11.330Z,0
2018-01-05T00:32:20.157Z,0
2018-01-05T00:33:28.988Z,0
2018-01-05T00:34:37.813Z,0
2018-01-05T00:35:46.643Z,0
2018-01-05T00:36:55.474Z,0
2018-01-05T00:38:04.594Z,0
2018-01-05T00:39:13.425Z,0
2018-01-05T00:40:22.252Z,0
2018-01-05T00:41:31.354Z,0
2018-01-05T00:42:40.181Z,0
2018-01-05T00:43:49.011Z,0
2018-01-05T00:44:57.890Z,0
2018-01-05T00:46:06.719Z,0
2018-01-05T00:47:15.548Z,0
2018-01-05T00:48:24.380Z,0
2018-01-05T00:49:33.208Z,0
2018-01-05T00:50:42.138Z,0
2018-01-05T00:51:50.967Z,0
2018-01-05T00:53:00.070Z,0
2018-01-05T00:54:08.900Z,0
2018-01-05T00:55:17.730Z,0
2018-01-05T00:56:26.706Z,0
2018-01-05T00:57:35.534Z,0
2018-01-05T00:58:44.364Z,0
2018-01-05T00:59:53.190Z,0
2018-01-05T01:01:02.018Z,0
2018-01-05T01:02:10.847Z,0
2018-01-05T01:03:19.674Z,0
2018-01-05T01:04:28.778Z,0
2018-01-05T01:05:37.606Z,0
2018-01-05T01:06:46.438Z,0
2018-01-05T01:07:55.565Z,0
2018-01-05T01:09:04.668Z,0
2018-01-05T01:10:13.495Z,0
2018-01-05T01:11:22.324Z,0
2018-01-05T01:12:31.151Z,0
2018-01-05T01:13:40.259Z,0
2018-01-05T01:14:49.088Z,0
2018-01-05T01:15:57.918Z,0
2018-01-05T01:17:06.744Z,0
2018-01-05T01:18:15.573Z,0
2018-01-05T01:19:24.454Z,0
2018-01-05T01:20:33.282Z,0
2018-01-05T01:21:42.112Z,0
2018-01-05T01:22:50.941Z,0
2018-01-05T01:23:59.767Z,0
2018-01-05T01:25:08.746Z,0
2018-01-05T01:26:17.575Z,0
2018-01-05T01:27:26.406Z,0
2018-01-05T01:28:35.234Z,0
2018-01-05T01:29:44.062Z,0
2018-01-05T01:30:52.890Z,0
2018-01-05T01:32:01.724Z,0
2018-01-05T01:33:10.555Z,0
2018-01-05T01:34:19.386Z,0
2018-01-05T01:35:28.760Z,0
2018-01-05T01:36:37.587Z,0
2018-01-05T01:37:46.416Z,0
2018-01-05T01:38:55.248Z,0
2018-01-05T01:40:04.076Z,0
2018-01-05T01:41:12.906Z,0
2018-01-05T01:42:21.936Z,0
2018-01-05T01:43:30.764Z,0
2018-01-05T01:44:39.592Z,0
2018-01-05T01:45:48.420Z,0
2018-01-05T01:46:57.247Z,0
2018-01-05T01:48:06.231Z,0
2018-01-05T01:49:15.062Z,0
2018-01-05T01:50:24.173Z,0
2018-01-05T01:51:33.001Z,0
2018-01-05T01:52:41.831Z,0
2018-01-05T01:53:50.956Z,0
2018-01-05T01:54:59.784Z,0
2018-01-05T01:56:08.884Z,0
2018-01-05T01:57:17.711Z,0
2018-01-05T01:58:26.541Z,0
2018-01-05T01:59:35.369Z,0
2018-01-05T02:00:44.196Z,0
2018-01-05T02:01:53.024Z,0
2018-01-05T02:03:01.857Z,0
2018-01-05T02:04:10.691Z,0
2018-01-05T02:05:19.567Z,0
2018-01-05T02:06:28.396Z,0
2018-01-05T02:07:37.229Z,0
2018-01-05T02:08:46.056Z,0
2018-01-05T02:09:54.885Z,0
2018-01-05T02:11:04.141Z,0
2018-01-05T02:12:12.968Z,0
2018-01-05T02:13:21.802Z,0
2018-01-05T02:14:30.906Z,0
2018-01-05T02:15:39.737Z,0
2018-01-05T02:16:48.714Z,0
2018-01-05T02:17:57.542Z,0
2018-01-05T02:19:06.370Z,0
2018-01-05T02:20:15.195Z,0
2018-01-05T02:21:24.024Z,0
2018-01-05T02:22:33.003Z,0
2018-01-05T02:23:41.831Z,0
2018-01-05T02:24:50.663Z,0
2018-01-05T02:25:59.771Z,0
2018-01-05T02:27:08.601Z,0
2018-01-05T02:28:17.480Z,0
2018-01-05T02:29:26.306Z,0
2018-01-05T02:30:35.135Z,0
2018-01-05T02:31:43.962Z,0
2018-01-05T02:32:52.789Z,0
2018-01-05T02:34:01.618Z,0
2018-01-05T02:35:10.449Z,0
2018-01-05T02:36:19.281Z,0
2018-01-05T02:37:28.394Z,0
2018-01-05T02:38:37.225Z,0
2018-01-05T02:39:46.155Z,0
2018-01-05T02:40:54.989Z,0
2018-01-05T02:42:03.814Z,0
2018-01-05T02:43:12.643Z,0
2018-01-05T02:44:21.476Z,0
2018-01-05T02:45:30.687Z,0
2018-01-05T02:46:39.801Z,0
2018-01-05T02:47:48.639Z,0
2018-01-05T02:48:57.459Z,0
2018-01-05T02:50:06.291Z,0
2018-01-05T02:51:15.421Z,0
2018-01-05T02:52:24.520Z,0
2018-01-05T02:53:33.348Z,0
2018-01-05T02:54:42.176Z,0
2018-01-05T02:55:51.004Z,0
2018-01-05T02:56:59.987Z,0
2018-01-05T02:58:08.819Z,0
2018-01-05T02:59:17.923Z,0
2018-01-05T03:00:27.089Z,0
2018-01-05T03:01:35.913Z,0
2018-01-05T03:02:44.792Z,0
2018-01-05T03:03:53.894Z,0
2018-01-05T03:05:02.731Z,0
2018-01-05T03:06:11.553Z,0
2018-01-05T03:07:20.380Z,0
2018-01-05T03:08:29.631Z,0
2018-01-05T03:09:38.463Z,0
2018-01-05T03:10:47.294Z,0
2018-01-05T03:11:56.128Z,0
2018-01-05T03:13:04.955Z,0
2018-01-05T03:14:13.791Z,0
2018-01-05T03:15:22.618Z,0
2018-01-05T03:16:31.447Z,0
2018-01-05T03:17:40.280Z,0
2018-01-05T03:18:49.108Z,0
2018-01-05T03:19:58.259Z,0
2018-01-05T03:21:07.091Z,0
2018-01-05T03:22:15.919Z,0
2018-01-05T03:23:24.748Z,0
2018-01-05T03:24:33.576Z,0
2018-01-05T03:25:42.457Z,0
2018-01-05T03:26:51.558Z,0
2018-01-05T03:28:00.388Z,0
2018-01-05T03:29:09.217Z,0
2018-01-05T03:30:18.046Z,0
2018-01-05T03:31:26.929Z,0
2018-01-05T03:32:35.760Z,0
2018-01-05T03:33:44.587Z,0
2018-01-05T03:34:53.414Z,0
2018-01-05T03:36:02.243Z,0
2018-01-05T03:37:11.271Z,0
2018-01-05T03:38:20.101Z,0
2018-01-05T03:39:28.930Z,0
2018-01-05T03:40:37.762Z,0
2018-01-05T03:41:46.589Z,0
2018-01-05T03:42:55.468Z,0
2018-01-05T03:44:04.297Z,0
2018-01-05T03:45:13.125Z,0
2018-01-05T03:46:21.952Z,0
2018-01-05T03:47:30.783Z,0
2018-01-05T03:48:39.613Z,0
2018-01-05T03:49:48.440Z,0
2018-01-05T03:50:57.268Z,0
2018-01-05T03:52:06.098Z,0
2018-01-05T03:53:14.929Z,0
2018-01-05T03:54:23.758Z,0
2018-01-05T03:55:32.586Z,0
2018-01-05T03:56:41.691Z,0
2018-01-05T03:57:50.520Z,0
2018-01-05T03:58:59.348Z,0
2018-01-05T04:00:08.330Z,0
2018-01-05T04:01:17.161Z,0
2018-01-05T04:02:25.990Z,0
2018-01-05T04:03:34.820Z,0
2018-01-05T04:04:43.649Z,0
2018-01-05T04:05:52.479Z,0
2018-01-05T04:07:01.308Z,0
2018-01-05T04:08:10.138Z,0
2018-01-05T04:09:18.968Z,0
2018-01-05T04:10:28.072Z,0
2018-01-05T04:11:36.957Z,0
2018-01-05T04:12:46.057Z,0
2018-01-05T04:13:54.921Z,0
2018-01-05T04:15:03.715Z,0
2018-01-05T04:16:12.543Z,0
2018-01-05T04:17:21.522Z,0
2018-01-05T04:18:30.353Z,0
2018-01-05T04:19:39.180Z,0
2018-01-05T04:20:48.283Z,0
2018-01-05T04:21:57.111Z,0
2018-01-05T04:23:05.989Z,0
2018-01-05T04:24:14.820Z,0
2018-01-05T04:25:23.649Z,0
2018-01-05T04:26:32.762Z,0
2018-01-05T04:27:41.592Z,0
2018-01-05T04:28:50.722Z,0
2018-01-05T04:29:59.552Z,0
2018-01-05T04:31:08.378Z,0
2018-01-05T04:32:17.208Z,0
2018-01-05T04:33:26.313Z,0
2018-01-05T04:34:35.242Z,0
2018-01-05T04:35:44.070Z,0
2018-01-05T04:36:52.898Z,0
2018-01-05T04:38:01.731Z,0
2018-01-05T04:39:10.557Z,0
2018-01-05T04:40:19.586Z,0
2018-01-05T04:41:28.417Z,0
2018-01-05T04:42:37.248Z,0
2018-01-05T04:43:46.076Z,0
2018-01-05T04:44:55.189Z,0
2018-01-05T04:46:04.291Z,0
2018-01-05T04:47:13.120Z,0
2018-01-05T04:48:21.948Z,0
2018-01-05T04:49:31.052Z,0
2018-01-05T04:50:39.883Z,0
2018-01-05T04:51:48.763Z,0
2018-01-05T04:52:57.593Z,0
2018-01-05T04:54:06.417Z,0
2018-01-05T04:55:15.249Z,0
2018-01-05T04:56:24.079Z,0
2018-01-05T04:57:33.007Z,0
2018-01-05T04:58:41.836Z,0
2018-01-05T04:59:50.664Z,0
2018-01-05T05:00:59.492Z,0
2018-01-05T05:02:08.323Z,0
2018-01-05T05:03:17.252Z,0
2018-01-05T05:04:26.080Z,0
2018-01-05T05:05:34.909Z,0
2018-01-05T05:06:43.739Z,0
2018-01-05T05:07:52.571Z,0
2018-01-05T05:09:01.550Z,0
2018-01-05T05:10:10.651Z,0
2018-01-05T05:11:19.481Z,0
2018-01-05T05:12:28.312Z,0
2018-01-05T05:13:37.143Z,0
2018-01-05T05:14:45.973Z,0
2018-01-05T05:15:55.079Z,0
2018-01-05T05:17:03.906Z,0
2018-01-05T05:18:12.737Z,0
2018-01-05T05:19:21.567Z,0
2018-01-05T05:20:30.797Z,0
2018-01-05T05:21:39.635Z,0
2018-01-05T05:22:48.464Z,0
2018-01-05T05:23:57.291Z,0
2018-01-05T05:25:06.122Z,0
2018-01-05T05:26:14.950Z,0
2018-01-05T05:27:24.054Z,0
2018-01-05T05:28:33.168Z,0
2018-01-05T05:29:41.997Z,0
2018-01-05T05:30:50.826Z,0
2018-01-05T05:31:59.928Z,0
2018-01-05T05:33:08.761Z,0
2018-01-05T05:34:17.593Z,0
2018-01-05T05:35:26.769Z,0
2018-01-05T05:36:35.922Z,0
2018-01-05T05:37:44.752Z,0
2018-01-05T05:38:53.856Z,0
2018-01-05T05:40:02.685Z,0
2018-01-05T05:41:11.515Z,0
2018-01-05T05:42:20.347Z,0
2018-01-05T05:43:29.498Z,0
2018-01-05T05:44:38.328Z,0
2018-01-05T05:45:47.154Z,0
2018-01-05T05:46:55.987Z,0
2018-01-05T05:48:05.365Z,0
2018-01-05T05:49:14.572Z,0
2018-01-05T05:50:23.402Z,0
2018-01-05T05:51:32.234Z,0
2018-01-05T05:52:41.065Z,0
2018-01-05T05:53:49.894Z,0
2018-01-05T05:54:58.723Z,0
2018-01-05T05:56:07.552Z,0
2018-01-05T05:57:16.383Z,0
2018-01-05T05:58:25.211Z,0
2018-01-05T05:59:34.040Z,0
2018-01-05T06:00:43.021Z,0
2018-01-05T06:01:51.853Z,0
2018-01-05T06:03:00.684Z,0
2018-01-05T06:04:09.513Z,0
2018-01-05T06:05:18.342Z,0
2018-01-05T06:06:27.322Z,0
2018-01-05T06:07:36.151Z,0
2018-01-05T06:08:44.979Z,0
2018-01-05T06:09:53.811Z,0
2018-01-05T06:11:02.640Z,0
2018-01-05T06:12:11.618Z,0
2018-01-05T06:13:20.455Z,0
2018-01-05T06:14:29.279Z,0
2018-01-05T06:15:38.109Z,0
2018-01-05T06:16:46.961Z,0
2018-01-05T06:17:55.816Z,0
2018-01-05T06:19:04.645Z,0
2018-01-05T06:20:13.478Z,0
2018-01-05T06:21:22.310Z,0
2018-01-05T06:22:31.139Z,0
2018-01-05T06:23:40.218Z,0
2018-01-05T06:24:49.048Z,0
2018-01-05T06:25:57.876Z,0
2018-01-05T06:27:06.707Z,0
2018-01-05T06:28:15.541Z,0
2018-01-05T06:29:24.471Z,0
2018-01-05T06:30:33.302Z,0
2018-01-05T06:31:42.132Z,0
2018-01-05T06:32:50.962Z,0
2018-01-05T06:33:59.788Z,0
2018-01-05T06:35:08.947Z,0
2018-01-05T06:36:17.780Z,0
2018-01-05T06:37:26.612Z,0
2018-01-05T06:38:35.439Z,0
2018-01-05T06:39:44.269Z,0
2018-01-05T06:40:53.400Z,0
2018-01-05T06:42:02.230Z,0
2018-01-05T06:43:11.062Z,0
2018-01-05T06:44:19.891Z,0
2018-01-05T06:45:28.718Z,0
2018-01-05T06:46:37.546Z,0
2018-01-05T06:47:46.374Z,0
2018-01-05T06:48:55.202Z,0
2018-01-05T06:50:04.033Z,0
2018-01-05T06:51:12.864Z,0
2018-01-05T06:52:21.846Z,0
2018-01-05T06:53:30.674Z,0
2018-01-05T06:54:39.504Z,0
2018-01-05T06:55:48.611Z,0
2018-01-05T06:56:57.443Z,0
2018-01-05T06:58:06.660Z,0
2018-01-05T06:59:15.761Z,0
2018-01-05T07:00:24.589Z,0
2018-01-05T07:01:33.420Z,0
2018-01-05T07:02:42.251Z,0
2018-01-05T07:03:51.229Z,0
2018-01-05T07:05:00.064Z,0
2018-01-05T07:06:09.172Z,0
2018-01-05T07:07:18.001Z,0
2018-01-05T07:08:26.831Z,0
2018-01-05T07:09:35.962Z,0
2018-01-05T07:10:44.800Z,0
2018-01-05T07:11:53.626Z,0
2018-01-05T07:13:02.455Z,0
2018-01-05T07:14:11.286Z,0
2018-01-05T07:15:20.168Z,0
2018-01-05T07:16:29.004Z,0
2018-01-05T07:17:38.105Z,0
2018-01-05T07:18:47.215Z,0
2018-01-05T07:19:56.321Z,0
2018-01-05T07:21:05.297Z,0
2018-01-05T07:22:14.126Z,0
2018-01-05T07:23:23.228Z,0
2018-01-05T07:24:32.332Z,0
2018-01-05T07:25:41.165Z,0
2018-01-05T07:26:50.148Z,0
2018-01-05T07:27:59.028Z,0
2018-01-05T07:29:07.856Z,0
2018-01-05T07:30:16.687Z,5
2018-01-05T07:31:25.517Z,5
2018-01-05T07:32:34.671Z,5
2018-01-05T07:33:43.499Z,5
2018-01-05T07:34:52.325Z,5
2018-01-05T07:36:01.163Z,5
2018-01-05T07:37:10.273Z,5
2018-01-05T07:38:19.155Z,5
2018-01-05T07:39:27.994Z,10
2018-01-05T07:40:36.822Z,10
2018-01-05T07:41:45.651Z,10
2018-01-05T07:42:54.760Z,10
2018-01-05T07:44:03.590Z,10
2018-01-05T07:45:12.422Z,10
2018-01-05T07:46:21.526Z,15
2018-01-05T07:47:30.372Z,15
2018-01-05T07:48:39.200Z,15
2018-01-05T07:49:48.032Z,15
2018-01-05T07:50:56.860Z,15
2018-01-05T07:52:05.688Z,20
2018-01-05T07:53:14.521Z,20
2018-01-05T07:54:23.350Z,20
2018-01-05T07:55:32.581Z,20
2018-01-05T07:56:41.405Z,25
2018-01-05T07:57:50.234Z,25
2018-01-05T07:58:59.066Z,25
2018-01-05T08:00:07.894Z,25
2018-01-05T08:01:16.775Z,30
2018-01-05T08:02:25.604Z,30
2018-01-05T08:03:35.261Z,30
2018-01-05T08:04:44.092Z,35
2018-01-05T08:05:52.921Z,35
2018-01-05T08:07:01.902Z,35
2018-01-05T08:08:10.732Z,35
2018-01-05T08:09:19.562Z,35
2018-01-05T08:10:28.391Z,35
2018-01-05T08:11:37.496Z,35
2018-01-05T08:12:46.651Z,35
2018-01-05T08:13:55.483Z,35
2018-01-05T08:15:04.866Z,35
2018-01-05T08:16:13.697Z,40
2018-01-05T08:17:22.806Z,40
2018-01-05T08:18:31.962Z,40
2018-01-05T08:19:40.793Z,40
2018-01-05T08:20:49.625Z,40
2018-01-05T08:21:58.459Z,40
2018-01-05T08:23:07.289Z,35
2018-01-05T08:24:16.418Z,35
2018-01-05T08:25:25.250Z,30
2018-01-05T08:26:34.084Z,35
2018-01-05T08:27:43.184Z,35
2018-01-05T08:28:52.016Z,35
2018-01-05T08:30:01.093Z,35
2018-01-05T08:31:09.924Z,35
2018-01-05T08:32:18.757Z,35
2018-01-05T08:33:27.583Z,35
2018-01-05T08:34:36.412Z,35
2018-01-05T08:35:45.491Z,40
2018-01-05T08:36:54.320Z,40
2018-01-05T08:38:03.149Z,40
2018-01-05T08:39:12.105Z,40
2018-01-05T08:40:20.933Z,40
2018-01-05T08:41:29.862Z,45
2018-01-05T08:42:38.695Z,45
2018-01-05T08:43:47.805Z,50
2018-01-05T08:44:56.915Z,50
2018-01-05T08:46:05.741Z,50
2018-01-05T08:47:14.572Z,50
2018-01-05T08:48:23.397Z,55
2018-01-05T08:49:32.228Z,60
2018-01-05T08:50:41.058Z,60
2018-01-05T08:51:49.890Z,65
2018-01-05T08:52:59.141Z,60
2018-01-05T08:54:07.971Z,65
2018-01-05T08:55:16.800Z,75
2018-01-05T08:56:25.631Z,85
2018-01-05T08:57:34.458Z,80
2018-01-05T08:58:43.288Z,80
2018-01-05T08:59:52.120Z,80
2018-01-05T09:01:00.951Z,85
2018-01-05T09:02:10.056Z,85
2018-01-05T09:03:18.886Z,85
2018-01-05T09:04:28.017Z,85
2018-01-05T09:05:36.849Z,90
2018-01-05T09:06:45.679Z,95
2018-01-05T09:07:54.789Z,100
2018-01-05T09:09:03.623Z,105
2018-01-05T09:10:12.603Z,105
2018-01-05T09:11:21.436Z,110
2018-01-05T09:12:30.269Z,115
2018-01-05T09:13:39.099Z,115
2018-01-05T09:14:48.212Z,115
2018-01-05T09:15:57.096Z,115
2018-01-05T09:17:06.223Z,115
2018-01-05T09:18:15.074Z,115
2018-01-05T09:19:23.902Z,115
2018-01-05T09:20:33.021Z,120
2018-01-05T09:21:42.275Z,120
2018-01-05T09:22:51.385Z,125
2018-01-05T09:24:00.211Z,125
2018-01-05T09:25:09.041Z,130
2018-01-05T09:26:17.871Z,130
2018-01-05T09:27:27.129Z,130
2018-01-05T09:28:36.233Z,135
2018-01-05T09:29:45.065Z,130
2018-01-05T09:30:53.900Z,130
2018-01-05T09:32:02.733Z,135
2018-01-05T09:33:11.605Z,135
2018-01-05T09:34:20.710Z,140
2018-01-05T09:35:29.542Z,140
2018-01-05T09:36:38.374Z,140
2018-01-05T09:37:47.345Z,140
2018-01-05T09:38:56.140Z,140
2018-01-05T09:40:04.972Z,145
2018-01-05T09:41:13.801Z,145
2018-01-05T09:42:22.631Z,150
2018-01-05T09:43:31.736Z,145
2018-01-05T09:44:40.617Z,140
2018-01-05T09:45:49.450Z,140
2018-01-05T09:46:58.281Z,145
2018-01-05T09:48:07.114Z,145
2018-01-05T09:49:15.947Z,145
2018-01-05T09:50:25.078Z,150
2018-01-05T09:51:33.915Z,150
2018-01-05T09:52:42.789Z,150
2018-01-05T09:53:51.623Z,150
2018-01-05T09:55:00.455Z,150
2018-01-05T09:56:09.336Z,150
2018-01-05T09:57:18.166Z,150
2018-01-05T09:58:27.342Z,155
2018-01-05T09:59:36.454Z,155
2018-01-05T10:00:45.537Z,155
2018-01-05T10:01:54.512Z,155
2018-01-05T10:03:03.676Z,155
2018-01-05T10:04:12.533Z,155
2018-01-05T10:05:21.381Z,155
2018-01-05T10:06:30.511Z,150
2018-01-05T10:07:39.430Z,145
2018-01-05T10:08:48.367Z,150
2018-01-05T10:09:57.243Z,165
2018-01-05T10:11:06.780Z,170
2018-01-05T10:12:15.888Z,170
2018-01-05T10:13:24.726Z,170
2018-01-05T10:14:33.555Z,175
2018-01-05T10:15:42.385Z,170
2018-01-05T10:16:51.215Z,170
2018-01-05T10:18:00.052Z,175
2018-01-05T10:19:09.156Z,175
2018-01-05T10:20:17.988Z,180
2018-01-05T10:21:26.820Z,180
2018-01-05T10:22:35.653Z,185
2018-01-05T10:23:44.766Z,185
2018-01-05T10:24:53.591Z,185
2018-01-05T10:26:02.429Z,180
2018-01-05T10:27:11.255Z,180
2018-01-05T10:28:20.084Z,180
2018-01-05T10:29:28.915Z,180
2018-01-05T10:30:38.021Z,180
2018-01-05T10:31:47.129Z,185
2018-01-05T10:32:55.963Z,190
2018-01-05T10:34:05.345Z,190
2018-01-05T10:35:14.177Z,190
2018-01-05T10:36:23.009Z,190
2018-01-05T10:37:31.840Z,180
2018-01-05T10:38:40.670Z,180
2018-01-05T10:39:49.511Z,175
2018-01-05T10:40:58.343Z,170
2018-01-05T10:42:07.271Z,185
2018-01-05T10:43:16.101Z,195
2018-01-05T10:44:24.937Z,195
2018-01-05T10:45:33.771Z,190
2018-01-05T10:46:42.604Z,195
2018-01-05T10:47:51.888Z,200
2018-01-05T10:49:00.721Z,205
2018-01-05T10:50:09.550Z,205
2018-01-05T10:51:18.380Z,205
2018-01-05T10:52:27.210Z,210
2018-01-05T10:53:36.143Z,205
2018-01-05T10:54:44.973Z,200
2018-01-05T10:55:54.078Z,200
2018-01-05T10:57:03.186Z,195
2018-01-05T10:58:12.025Z,195
2018-01-05T10:59:21.056Z,195
2018-01-05T11:00:29.890Z,200
2018-01-05T11:01:39.122Z,195
2018-01-05T11:02:47.955Z,195
2018-01-05T11:03:56.789Z,190
2018-01-05T11:05:05.946Z,190
2018-01-05T11:06:14.778Z,190
2018-01-05T11:07:23.612Z,190
2018-01-05T11:08:32.444Z,185
2018-01-05T11:09:41.276Z,190
2018-01-05T11:10:50.207Z,190
2018-01-05T11:11:59.038Z,185
2018-01-05T11:13:08.143Z,185
2018-01-05T11:14:16.974Z,185
2018-01-05T11:15:25.805Z,185
2018-01-05T11:16:34.737Z,185
2018-01-05T11:17:43.570Z,185
2018-01-05T11:18:52.401Z,185
2018-01-05T11:20:01.239Z,190
2018-01-05T11:21:10.351Z,195
2018-01-05T11:22:19.483Z,205
2018-01-05T11:23:28.277Z,205
2018-01-05T11:24:37.105Z,200
2018-01-05T11:25:45.936Z,200
2018-01-05T11:26:54.767Z,195
2018-01-05T11:28:03.926Z,190
2018-01-05T11:29:12.761Z,185
2018-01-05T11:30:21.864Z,185
2018-01-05T11:31:30.694Z,185
2018-01-05T11:32:39.530Z,185
2018-01-05T11:33:48.608Z,180
2018-01-05T11:34:57.440Z,180
2018-01-05T11:36:06.272Z,185
2018-01-05T11:37:15.102Z,180
2018-01-05T11:38:23.931Z,175
2018-01-05T11:39:33.063Z,170
2018-01-05T11:40:41.895Z,160
2018-01-05T11:41:50.774Z,155
2018-01-05T11:42:59.616Z,155
2018-01-05T11:44:08.453Z,155
2018-01-05T11:45:17.686Z,155
2018-01-05T11:46:26.796Z,150
2018-01-05T11:47:35.641Z,155
2018-01-05T11:48:44.469Z,150
2018-01-05T11:49:53.577Z,145
2018-01-05T11:51:02.658Z,150
2018-01-05T11:52:11.487Z,150
2018-01-05T11:53:20.318Z,150
2018-01-05T11:54:29.146Z,150
2018-01-05T11:55:37.978Z,150
2018-01-05T11:56:47.437Z,150
2018-01-05T11:57:56.268Z,150
2018-01-05T11:59:05.100Z,145
2018-01-05T12:00:13.931Z,145
2018-01-05T12:01:22.761Z,145
2018-01-05T12:02:31.643Z,140
2018-01-05T12:03:40.476Z,140
2018-01-05T12:04:49.309Z,140
2018-01-05T12:05:58.144Z,135
2018-01-05T12:07:06.973Z,135
2018-01-05T12:08:15.903Z,135
2018-01-05T12:09:24.732Z,135
2018-01-05T12:10:33.562Z,135
2018-01-05T12:11:42.396Z,135
2018-01-05T12:12:51.224Z,130
2018-01-05T12:14:00.155Z,125
2018-01-05T12:15:08.998Z,125
2018-01-05T12:16:17.820Z,130
2018-01-05T12:17:26.653Z,135
2018-01-05T12:18:35.482Z,125
2018-01-05T12:19:44.615Z,125
2018-01-05T12:20:53.723Z,125
2018-01-05T12:22:02.556Z,125
2018-01-05T12:23:11.388Z,125
2018-01-05T12:24:20.220Z,120
2018-01-05T12:25:29.155Z,120
2018-01-05T12:26:37.985Z,125
2018-01-05T12:27:47.100Z,125
2018-01-05T12:28:55.935Z,120
2018-01-05T12:30:04.773Z,120
2018-01-05T12:31:13.898Z,120
2018-01-05T12:32:22.730Z,120
2018-01-05T12:33:31.558Z,125
2018-01-05T12:34:40.389Z,125
2018-01-05T12:35:49.221Z,125
2018-01-05T12:36:58.302Z,125
2018-01-05T12:38:07.137Z,125
2018-01-05T12:39:16.240Z,125
2018-01-05T12:40:25.072Z,120
2018-01-05T12:41:33.902Z,120
2018-01-05T12:42:42.832Z,120
2018-01-05T12:43:51.663Z,125
2018-01-05T12:45:00.770Z,125
2018-01-05T12:46:09.603Z,125
2018-01-05T12:47:18.432Z,125
2018-01-05T12:48:27.361Z,125
2018-01-05T12:49:36.193Z,130
2018-01-05T12:50:45.027Z,125
2018-01-05T12:51:53.860Z,130
2018-01-05T12:53:02.694Z,130
2018-01-05T12:54:11.527Z,130
2018-01-05T12:55:20.630Z,125
2018-01-05T12:56:29.462Z,125
2018-01-05T12:57:38.304Z,125
2018-01-05T12:58:47.136Z,130
2018-01-05T12:59:56.242Z,130
2018-01-05T13:01:05.074Z,130
2018-01-05T13:02:13.906Z,135
2018-01-05T13:03:22.793Z,140
2018-01-05T13:04:31.568Z,135
2018-01-05T13:05:40.546Z,140
2018-01-05T13:06:49.648Z,135
2018-01-05T13:07:58.479Z,130
2018-01-05T13:09:07.314Z,130
2018-01-05T13:10:16.146Z,130
2018-01-05T13:11:25.027Z,130
2018-01-05T13:12:34.133Z,135
2018-01-05T13:13:42.964Z,140
2018-01-05T13:14:51.797Z,140
2018-01-05T13:16:00.627Z,140
2018-01-05T13:17:09.760Z,140
2018-01-05T13:18:18.591Z,135
2018-01-05T13:19:27.425Z,135
2018-01-05T13:20:36.267Z,140
2018-01-05T13:21:45.096Z,135
2018-01-05T13:22:53.977Z,135
2018-01-05T13:24:02.810Z,130
2018-01-05T13:25:11.642Z,130
2018-01-05T13:26:21.022Z,130
2018-01-05T13:27:29.859Z,135
2018-01-05T13:28:39.119Z,130
2018-01-05T13:29:47.950Z,125
2018-01-05T13:30:56.782Z,120
2018-01-05T13:32:05.611Z,120
2018-01-05T13:33:14.447Z,115
2018-01-05T13:34:23.849Z,115
2018-01-05T13:35:32.676Z,115
2018-01-05T13:36:41.509Z,110
2018-01-05T13:37:50.349Z,110
2018-01-05T13:38:59.453Z,110
2018-01-05T13:40:08.586Z,105
2018-01-05T13:41:17.416Z,105
2018-01-05T13:42:26.250Z,105
2018-01-05T13:43:35.082Z,105
2018-01-05T13:44:44.187Z,110
2018-01-05T13:45:53.020Z,105
2018-01-05T13:47:01.853Z,100
2018-01-05T13:48:10.684Z,105
2018-01-05T13:49:19.514Z,110
2018-01-05T13:50:28.619Z,115
2018-01-05T13:51:37.702Z,115
2018-01-05T13:52:46.535Z,120
2018-01-05T13:53:55.366Z,125
2018-01-05T13:55:04.197Z,120
2018-01-05T13:56:13.090Z,125
2018-01-05T13:57:21.915Z,115
2018-01-05T13:58:30.747Z,110
2018-01-05T13:59:39.577Z,105
2018-01-05T14:00:48.407Z,105
2018-01-05T14:01:57.237Z,105
2018-01-05T14:03:06.368Z,110
2018-01-05T14:04:15.197Z,110
2018-01-05T14:05:24.029Z,110
2018-01-05T14:06:32.861Z,110
2018-01-05T14:07:41.697Z,105
2018-01-05T14:08:50.879Z,100
2018-01-05T14:09:59.711Z,95
2018-01-05T14:11:08.541Z,95
2018-01-05T14:12:17.369Z,90
2018-01-05T14:13:26.205Z,90
2018-01-05T14:14:35.033Z,90
2018-01-05T14:15:43.865Z,90
2018-01-05T14:16:52.696Z,90
2018-01-05T14:18:01.529Z,90
2018-01-05T14:19:10.360Z,90
2018-01-05T14:20:19.194Z,90
2018-01-05T14:21:28.298Z,85
2018-01-05T14:22:37.400Z,85
2018-01-05T14:23:46.228Z,80
2018-01-05T14:24:55.060Z,75
2018-01-05T14:26:04.043Z,70
2018-01-05T14:27:12.881Z,70
2018-01-05T14:28:21.704Z,70
2018-01-05T14:29:30.808Z,70
2018-01-05T14:30:39.636Z,65
2018-01-05T14:31:48.617Z,65
2018-01-05T14:32:57.447Z,65
2018-01-05T14:34:06.283Z,60
2018-01-05T14:35:15.113Z,60
2018-01-05T14:36:23.940Z,60
2018-01-05T14:37:32.770Z,60
2018-01-05T14:38:41.601Z,60
2018-01-05T14:39:50.708Z,60
2018-01-05T14:40:59.536Z,55
2018-01-05T14:42:08.366Z,60
2018-01-05T14:43:17.497Z,60
2018-01-05T14:44:26.329Z,60
2018-01-05T14:45:35.160Z,55
2018-01-05T14:46:43.991Z,55
2018-01-05T14:47:52.819Z,50
2018-01-05T14:49:01.751Z,50
2018-01-05T14:50:10.584Z,50
2018-01-05T14:51:19.415Z,50
2018-01-05T14:52:28.247Z,50
2018-01-05T14:53:37.076Z,50
2018-01-05T14:54:45.958Z,50
2018-01-05T14:55:55.063Z,50
2018-01-05T14:57:04.165Z,45
2018-01-05T14:58:12.998Z,45
2018-01-05T14:59:21.834Z,40
2018-01-05T15:00:31.086Z,40
2018-01-05T15:01:39.919Z,35
2018-01-05T15:02:49.024Z,35
2018-01-05T15:03:57.855Z,30
2018-01-05T15:05:06.688Z,30
2018-01-05T15:06:15.568Z,25
2018-01-05T15:07:24.397Z,25
2018-01-05T15:08:33.504Z,25
2018-01-05T15:09:42.335Z,25
2018-01-05T15:10:51.171Z,20
2018-01-05T15:12:00.062Z,20
2018-01-05T15:13:08.888Z,20
2018-01-05T15:14:17.998Z,20
2018-01-05T15:15:27.099Z,15
2018-01-05T15:16:35.929Z,15
2018-01-05T15:17:44.860Z,15
2018-01-05T15:18:53.691Z,10
2018-01-05T15:20:02.520Z,10
2018-01-05T15:21:11.348Z,10
2018-01-05T15:22:20.180Z,10
2018-01-05T15:23:29.063Z,10
2018-01-05T15:24:37.892Z,10
2018-01-05T15:25:46.724Z,5
2018-01-05T15:26:55.553Z,5
2018-01-05T15:28:04.386Z,5
2018-01-05T15:29:13.368Z,5
2018-01-05T15:30:22.205Z,5
2018-01-05T15:31:31.037Z,5
2018-01-05T15:32:39.868Z,0
2018-01-05T15:33:48.709Z,0
2018-01-05T15:34:57.811Z,0
2018-01-05T15:36:07.213Z,0
2018-01-05T15:37:16.037Z,0
2018-01-05T15:38:24.867Z,0
2018-01-05T15:39:33.977Z,0
2018-01-05T15:40:43.106Z,0
2018-01-05T15:41:51.937Z,0
2018-01-05T15:43:00.766Z,0
2018-01-05T15:44:09.876Z,0
2018-01-05T15:45:18.724Z,0
2018-01-05T15:46:27.605Z,0
2018-01-05T15:47:36.435Z,0
2018-01-05T15:48:45.269Z,0
2018-01-05T15:49:54.096Z,0
2018-01-05T15:51:02.924Z,0
2018-01-05T15:52:11.754Z,0
2018-01-05T15:53:20.587Z,0
2018-01-05T15:54:29.416Z,0
2018-01-05T15:55:38.242Z,0
2018-01-05T15:56:47.073Z,0
2018-01-05T15:57:55.905Z,0
2018-01-05T15:59:04.736Z,0
2018-01-05T16:00:13.567Z,0
2018-01-05T16:01:22.397Z,0
2018-01-05T16:02:31.229Z,0
2018-01-05T16:03:40.481Z,0
2018-01-05T16:04:49.594Z,0
2018-01-05T16:05:58.422Z,0
2018-01-05T16:07:07.252Z,0
2018-01-05T16:08:16.364Z,0
2018-01-05T16:09:25.193Z,0
2018-01-05T16:10:34.024Z,0
2018-01-05T16:11:42.856Z,0
2018-01-05T16:12:51.686Z,0
2018-01-05T16:14:00.520Z,0
2018-01-05T16:15:09.647Z,0
2018-01-05T16:16:18.480Z,0
2018-01-05T16:17:27.312Z,0
2018-01-05T16:18:36.143Z,0
2018-01-05T16:19:44.973Z,0
2018-01-05T16:20:53.804Z,0
2018-01-05T16:22:02.636Z,0
2018-01-05T16:23:11.466Z,0
2018-01-05T16:24:20.298Z,0
2018-01-05T16:25:29.131Z,0
2018-01-05T16:26:38.599Z,0
2018-01-05T16:27:47.429Z,0
2018-01-05T16:28:56.260Z,0
2018-01-05T16:30:05.091Z,0