createdAt,value
2018-07-19T00:01:01.117Z,25.90
2018-07-19T00:03:30.621Z,25.80
2018-07-19T00:06:00.061Z,25.80
2018-07-19T00:08:29.568Z,25.80
2018-07-19T00:10:59.044Z,25.80
2018-07-19T00:13:28.576Z,25.80
2018-07-19T00:15:57.990Z,25.80
2018-07-19T00:18:27.836Z,25.80
2018-07-19T00:20:58.613Z,25.80
2018-07-19T00:23:28.470Z,25.80
2018-07-19T00:25:58.613Z,25.70
2018-07-19T00:28:27.940Z,25.80
2018-07-19T00:30:57.394Z,25.70
2018-07-19T00:33:26.731Z,25.70
2018-07-19T00:35:56.207Z,25.70
2018-07-19T00:38:32.186Z,25.70
2018-07-19T00:41:01.571Z,25.70
2018-07-19T00:43:31.058Z,25.70
2018-07-19T00:46:00.445Z,25.70
2018-07-19T00:48:29.942Z,25.70
2018-07-19T00:50:59.452Z,25.60
2018-07-19T00:53:28.923Z,25.60
2018-07-19T00:55:58.506Z,25.60
2018-07-19T00:58:27.897Z,25.60
2018-07-19T01:00:57.854Z,25.60
2018-07-19T01:03:27.311Z,25.60
2018-07-19T01:05:56.805Z,25.60
2018-07-19T01:08:32.433Z,25.60
2018-07-19T01:11:01.931Z,25.60
2018-07-19T01:13:31.542Z,25.60
2018-07-19T01:16:01.034Z,25.60
2018-07-19T01:18:30.643Z,25.50
2018-07-19T01:21:00.039Z,25.50
2018-07-19T01:23:29.558Z,25.50
2018-07-19T01:25:59.018Z,25.50
2018-07-19T01:28:28.367Z,25.50
2018-07-19T01:30:57.902Z,25.50
2018-07-19T01:33:26.998Z,25.50
2018-07-19T01:35:56.396Z,25.50
2018-07-19T01:38:25.784Z,25.50
2018-07-19T01:40:55.160Z,25.50
2018-07-19T01:43:24.552Z,25.40
2018-07-19T01:45:53.919Z,25.40
2018-07-19T01:48:23.407Z,25.40
2018-07-19T01:50:53.077Z,25.40
2018-07-19T01:53:22.499Z,25.40
2018-07-19T01:55:52.216Z,25.40
2018-07-19T01:58:21.565Z,25.40
2018-07-19T02:00:51.174Z,25.40
2018-07-19T02:03:20.376Z,25.40
2018-07-19T02:05:49.813Z,25.40
2018-07-19T02:08:19.218Z,25.30
2018-07-19T02:10:48.577Z,25.30
2018-07-19T02:13:18.094Z,25.30
2018-07-19T02:15:47.481Z,25.30
2018-07-19T02:18:17.816Z,25.30
2018-07-19T02:20:47.257Z,25.30
2018-07-19T02:23:16.825Z,25.20
2018-07-19T02:25:46.890Z,25.20
2018-07-19T02:28:16.886Z,25.20
2018-07-19T02:30:46.393Z,25.20
2018-07-19T02:33:15.775Z,25.20
2018-07-19T02:35:45.101Z,25.20
2018-07-19T02:38:14.525Z,25.10
2018-07-19T02:40:44.433Z,25.10
2018-07-19T02:43:13.931Z,25.10
2018-07-19T02:45:43.362Z,25.10
2018-07-19T02:48:12.713Z,25.10
2018-07-19T02:50:44.903Z,25.00
2018-07-19T02:53:14.318Z,25.00
2018-07-19T02:55:43.815Z,25.00
2018-07-19T02:58:13.180Z,25.00
2018-07-19T03:00:42.609Z,25.00
2018-07-19T03:03:11.961Z,24.90
2018-07-19T03:05:41.321Z,24.90
2018-07-19T03:08:10.758Z,24.90
2018-07-19T03:10:40.104Z,24.90
2018-07-19T03:13:09.478Z,24.90
2018-07-19T03:15:38.832Z,24.90
2018-07-19T03:18:08.286Z,24.80
2018-07-19T03:20:37.672Z,24.80
2018-07-19T03:23:07.966Z,24.80
2018-07-19T03:25:37.581Z,24.80
2018-07-19T03:28:07.177Z,24.80
2018-07-19T03:30:36.870Z,24.70
2018-07-19T03:33:06.565Z,24.70
2018-07-19T03:35:36.094Z,24.70
2018-07-19T03:38:05.588Z,24.70
2018-07-19T03:40:34.944Z,24.70
2018-07-19T03:43:04.377Z,24.60
2018-07-19T03:45:33.724Z,24.60
2018-07-19T03:48:03.441Z,24.60
2018-07-19T03:50:32.622Z,24.60
2018-07-19T03:53:02.230Z,24.60
2018-07-19T03:55:31.589Z,24.50
2018-07-19T03:58:01.189Z,24.50
2018-07-19T04:00:30.982Z,24.50
2018-07-19T04:03:00.403Z,24.50
2018-07-19T04:05:29.869Z,24.50
2018-07-19T04:07:59.333Z,24.50
2018-07-19T04:10:28.724Z,24.40
2018-07-19T04:12:58.237Z,24.40
2018-07-19T04:15:34.021Z,24.40
2018-07-19T04:18:04.105Z,24.40
2018-07-19T04:20:33.925Z,24.40
2018-07-19T04:23:03.408Z,24.40
2018-07-19T04:25:32.769Z,24.40
2018-07-19T04:28:02.339Z,24.40
2018-07-19T04:30:31.437Z,24.40
2018-07-19T04:33:00.906Z,24.40
2018-07-19T04:35:30.438Z,24.40
2018-07-19T04:37:59.897Z,24.40
2018-07-19T04:40:29.240Z,24.40
2018-07-19T04:42:58.775Z,24.50
2018-07-19T04:45:28.113Z,24.50
2018-07-19T04:47:58.074Z,24.60
2018-07-19T04:50:27.596Z,24.60
2018-07-19T04:52:57.059Z,24.60
2018-07-19T04:55:26.600Z,24.70
2018-07-19T04:57:56.047Z,24.70
2018-07-19T05:00:25.443Z,24.80
2018-07-19T05:02:54.499Z,24.80
2018-07-19T05:05:23.978Z,24.90
2018-07-19T05:07:53.328Z,24.90
2018-07-19T05:10:22.939Z,24.90
2018-07-19T05:12:52.375Z,25.00
2018-07-19T05:15:21.779Z,25.00
2018-07-19T05:17:51.247Z,25.10
2018-07-19T05:20:20.801Z,25.10
2018-07-19T05:22:50.699Z,25.10
2018-07-19T05:25:20.135Z,25.10
2018-07-19T05:27:49.488Z,25.20
2018-07-19T05:30:19.042Z,25.20
2018-07-19T05:32:48.149Z,25.20
2018-07-19T05:35:17.582Z,25.30
2018-07-19T05:37:46.954Z,25.30
2018-07-19T05:40:16.494Z,25.30
2018-07-19T05:42:46.046Z,25.40
2018-07-19T05:45:15.413Z,25.40
2018-07-19T05:47:45.797Z,25.50
2018-07-19T05:50:15.242Z,25.50
2018-07-19T05:52:44.720Z,25.60
2018-07-19T05:55:14.200Z,25.60
2018-07-19T05:57:44.719Z,25.70
2018-07-19T06:00:15.018Z,25.70
2018-07-19T06:02:44.442Z,25.80
2018-07-19T06:05:13.836Z,25.90
2018-07-19T06:07:43.500Z,26.00
2018-07-19T06:10:12.926Z,26.10
2018-07-19T06:12:42.065Z,26.20
2018-07-19T06:15:11.624Z,26.20
2018-07-19T06:17:40.978Z,26.40
2018-07-19T06:20:10.562Z,26.50
2018-07-19T06:22:40.021Z,26.60
2018-07-19T06:25:09.607Z,26.70
2018-07-19T06:27:38.963Z,26.90
2018-07-19T06:30:08.304Z,27.00
2018-07-19T06:32:37.771Z,27.10
2018-07-19T06:35:07.349Z,27.30
2018-07-19T06:37:36.919Z,27.40
2018-07-19T06:40:06.538Z,27.60
2018-07-19T06:42:35.902Z,27.80
2018-07-19T06:45:05.614Z,27.90
2018-07-19T06:47:35.141Z,28.10
2018-07-19T06:50:04.266Z,28.30
2018-07-19T06:52:33.763Z,28.40
2018-07-19T06:55:03.265Z,28.60
2018-07-19T06:57:32.790Z,28.80
2018-07-19T07:00:02.292Z,28.90
2018-07-19T07:02:31.636Z,29.10
2018-07-19T07:05:01.085Z,29.30
2018-07-19T07:07:30.713Z,29.40
2018-07-19T07:10:00.150Z,29.60
2018-07-19T07:12:30.101Z,29.70
2018-07-19T07:15:00.517Z,29.90
2018-07-19T07:17:29.945Z,30.00
2018-07-19T07:19:59.453Z,30.10
2018-07-19T07:22:28.916Z,30.30
2018-07-19T07:24:58.492Z,30.40
2018-07-19T07:27:27.955Z,30.60
2018-07-19T07:29:57.365Z,30.70
2018-07-19T07:32:26.876Z,30.80
2018-07-19T07:34:56.428Z,30.90
2018-07-19T07:37:25.757Z,31.00
2018-07-19T07:39:55.212Z,31.00
2018-07-19T07:42:24.662Z,31.10
2018-07-19T07:44:54.928Z,31.20
2018-07-19T07:47:24.418Z,31.30
2018-07-19T07:49:53.977Z,31.30
2018-07-19T07:52:23.454Z,31.40
2018-07-19T07:54:52.905Z,31.50
2018-07-19T07:57:22.642Z,31.60
2018-07-19T07:59:52.133Z,31.70
2018-07-19T08:02:21.739Z,31.80
2018-07-19T08:04:51.345Z,31.90
2018-07-19T08:07:21.142Z,32.00
2018-07-19T08:09:50.646Z,32.10
2018-07-19T08:12:20.165Z,32.20
2018-07-19T08:14:49.613Z,32.30
2018-07-19T08:17:19.081Z,32.40
2018-07-19T08:19:48.454Z,32.50
2018-07-19T08:22:17.817Z,32.60
2018-07-19T08:24:47.740Z,32.70
2018-07-19T08:27:17.098Z,32.80
2018-07-19T08:29:46.622Z,32.90
2018-07-19T08:32:16.260Z,33.00
2018-07-19T08:34:45.758Z,33.10
2018-07-19T08:37:15.148Z,33.20
2018-07-19T08:39:44.627Z,33.30
2018-07-19T08:42:14.073Z,33.40
2018-07-19T08:44:43.522Z,33.50
2018-07-19T08:47:15.366Z,33.60
2018-07-19T08:49:50.914Z,33.70
2018-07-19T08:52:20.398Z,33.80
2018-07-19T08:54:49.459Z,33.90
2018-07-19T08:57:18.950Z,33.90
2018-07-19T08:59:48.426Z,34.00
2018-07-19T09:02:17.813Z,34.10
2018-07-19T09:04:47.306Z,34.20
2018-07-19T09:07:16.796Z,34.30
2018-07-19T09:09:46.159Z,34.40
2018-07-19T09:12:15.544Z,34.40
2018-07-19T09:14:44.922Z,34.50
2018-07-19T09:17:14.694Z,34.60
2018-07-19T09:19:44.285Z,34.60
2018-07-19T09:22:13.756Z,34.60
2018-07-19T09:24:43.272Z,34.70
2018-07-19T09:27:12.651Z,34.60
2018-07-19T09:29:42.232Z,34.60
2018-07-19T09:32:11.302Z,34.60
2018-07-19T09:34:40.721Z,34.50
2018-07-19T09:37:10.196Z,34.50
2018-07-19T09:39:39.728Z,34.50
2018-07-19T09:42:09.191Z,34.40
2018-07-19T09:44:39.313Z,34.30
2018-07-19T09:47:11.694Z,34.30
2018-07-19T09:49:41.102Z,34.20
2018-07-19T09:52:12.045Z,34.10
2018-07-19T09:54:55.641Z,34.00
2018-07-19T09:57:32.518Z,33.90
2018-07-19T10:00:01.935Z,33.80
2018-07-19T10:02:31.339Z,33.70
2018-07-19T10:05:01.303Z,33.70
2018-07-19T10:07:30.705Z,33.60
2018-07-19T10:10:00.158Z,33.50
2018-07-19T10:12:29.441Z,33.40
2018-07-19T10:14:59.469Z,33.40
2018-07-19T10:17:28.997Z,33.30
2018-07-19T10:19:58.389Z,33.20
2018-07-19T10:22:27.899Z,33.10
2018-07-19T10:24:57.537Z,33.10
2018-07-19T10:27:26.942Z,33.00
2018-07-19T10:29:59.413Z,32.90
2018-07-19T10:32:28.824Z,32.80
2018-07-19T10:34:58.165Z,32.80
2018-07-19T10:37:27.766Z,32.70
2018-07-19T10:39:57.177Z,32.60
2018-07-19T10:42:28.205Z,32.60
2018-07-19T10:44:57.794Z,32.50
2018-07-19T10:47:27.487Z,32.40
2018-07-19T10:49:57.019Z,32.40
2018-07-19T10:52:26.936Z,32.30
2018-07-19T10:54:56.386Z,32.30
2018-07-19T10:57:25.798Z,32.20
2018-07-19T10:59:55.174Z,32.20
2018-07-19T11:02:24.724Z,32.10
2018-07-19T11:04:54.685Z,32.10
2018-07-19T11:07:24.168Z,32.00
2018-07-19T11:09:53.739Z,32.00
2018-07-19T11:12:23.180Z,31.90
2018-07-19T11:14:52.717Z,31.80
2018-07-19T11:17:22.080Z,31.80
2018-07-19T11:19:51.507Z,31.70
2018-07-19T11:22:20.889Z,31.70
2018-07-19T11:24:50.508Z,31.70
2018-07-19T11:27:19.872Z,31.60
2018-07-19T11:29:49.353Z,31.60
2018-07-19T11:32:18.725Z,31.50
2018-07-19T11:34:48.377Z,31.50
2018-07-19T11:37:18.812Z,31.50
2018-07-19T11:39:48.325Z,31.40
2018-07-19T11:42:17.810Z,31.40
2018-07-19T11:44:47.171Z,31.40
2018-07-19T11:47:17.593Z,31.30
2018-07-19T11:49:48.537Z,31.30
2018-07-19T11:52:18.012Z,31.30
2018-07-19T11:54:47.486Z,31.30
2018-07-19T11:57:16.986Z,31.20
2018-07-19T11:59:46.543Z,31.20
2018-07-19T12:02:15.987Z,31.20
2018-07-19T12:04:45.945Z,31.20
2018-07-19T12:07:15.293Z,31.10
2018-07-19T12:09:45.502Z,31.10
2018-07-19T12:12:15.248Z,31.10
2018-07-19T12:14:44.915Z,31.10
2018-07-19T12:17:14.275Z,31.10
2018-07-19T12:19:43.764Z,31.00
2018-07-19T12:22:13.253Z,31.00
2018-07-19T12:24:42.901Z,31.00
2018-07-19T12:27:12.874Z,31.00
2018-07-19T12:29:42.365Z,31.00
2018-07-19T12:32:11.837Z,30.90
2018-07-19T12:34:42.201Z,30.90
2018-07-19T12:37:11.614Z,30.90
2018-07-19T12:39:40.962Z,30.90
2018-07-19T12:42:10.638Z,30.90
2018-07-19T12:44:40.256Z,30.80
2018-07-19T12:47:10.816Z,30.80
2018-07-19T12:49:40.310Z,30.80
2018-07-19T12:52:09.908Z,30.80
2018-07-19T12:54:39.273Z,30.80
2018-07-19T12:57:09.013Z,30.80
2018-07-19T12:59:38.653Z,30.80
2018-07-19T13:02:08.227Z,30.70
2018-07-19T13:04:37.603Z,30.70
2018-07-19T13:07:07.265Z,30.70
2018-07-19T13:09:36.745Z,30.70
2018-07-19T13:12:06.176Z,30.70
2018-07-19T13:14:37.057Z,30.70
2018-07-19T13:17:06.553Z,30.60
2018-07-19T13:19:35.922Z,30.60
2018-07-19T13:22:06.096Z,30.60
2018-07-19T13:24:35.664Z,30.60
2018-07-19T13:27:05.382Z,30.60
2018-07-19T13:29:34.907Z,30.60
2018-07-19T13:32:03.961Z,30.60
2018-07-19T13:34:33.404Z,30.60
2018-07-19T13:37:02.958Z,30.50
2018-07-19T13:39:32.434Z,30.50
2018-07-19T13:42:01.814Z,30.50
2018-07-19T13:44:31.260Z,30.50
2018-07-19T13:47:00.981Z,30.50
2018-07-19T13:49:30.365Z,30.50
2018-07-19T13:51:59.460Z,30.50
2018-07-19T13:54:43.745Z,30.40
2018-07-19T13:57:13.153Z,30.40
2018-07-19T13:59:42.536Z,30.40
2018-07-19T14:02:13.201Z,30.40
2018-07-19T14:04:42.604Z,30.40
2018-07-19T14:07:12.059Z,30.40
2018-07-19T14:09:41.581Z,30.40
2018-07-19T14:12:10.698Z,30.40
2018-07-19T14:14:39.749Z,30.40
2018-07-19T14:17:09.201Z,30.40
2018-07-19T14:19:38.690Z,30.40
2018-07-19T14:22:08.112Z,30.40
2018-07-19T14:24:37.546Z,30.40
2018-07-19T14:27:07.180Z,30.40
2018-07-19T14:29:36.559Z,30.40
2018-07-19T14:32:06.070Z,30.40
2018-07-19T14:34:35.634Z,30.40
2018-07-19T14:37:05.116Z,30.30
2018-07-19T14:39:35.017Z,30.40
2018-07-19T14:42:04.467Z,30.30
2018-07-19T14:44:33.752Z,30.30
2018-07-19T14:47:03.110Z,30.30
2018-07-19T14:49:32.567Z,30.30
2018-07-19T14:52:01.932Z,30.30
2018-07-19T14:54:31.499Z,30.30
2018-07-19T14:57:01.059Z,30.30
2018-07-19T14:59:30.529Z,30.30
2018-07-19T15:01:59.720Z,30.30
2018-07-19T15:04:29.153Z,30.30
2018-07-19T15:06:58.618Z,30.30
2018-07-19T15:09:28.124Z,30.30
2018-07-19T15:11:58.371Z,30.30
2018-07-19T15:14:27.807Z,30.30
2018-07-19T15:16:57.158Z,30.30
2018-07-19T15:19:26.521Z,30.30
2018-07-19T15:21:56.484Z,30.30
2018-07-19T15:24:25.948Z,30.30
2018-07-19T15:26:55.501Z,30.30
2018-07-19T15:29:25.600Z,30.30
2018-07-19T15:31:54.974Z,30.30
2018-07-19T15:34:24.484Z,30.30
2018-07-19T15:36:53.859Z,30.30
2018-07-19T15:39:23.785Z,30.30
2018-07-19T15:41:56.162Z,30.30
2018-07-19T15:44:25.582Z,30.20
2018-07-19T15:46:55.373Z,30.20
2018-07-19T15:49:24.802Z,30.20
2018-07-19T15:51:53.944Z,30.20
2018-07-19T15:54:23.489Z,30.20
2018-07-19T15:56:52.896Z,30.30
2018-07-19T15:59:22.422Z,30.30
2018-07-19T16:01:58.074Z,30.30
2018-07-19T16:04:27.587Z,30.20
2018-07-19T16:06:57.995Z,30.20
2018-07-19T16:09:27.425Z,30.20
2018-07-19T16:11:56.545Z,30.20
2018-07-19T16:14:26.020Z,30.20
2018-07-19T16:16:55.505Z,30.20
2018-07-19T16:19:24.877Z,30.20
2018-07-19T16:21:54.453Z,30.20
2018-07-19T16:24:23.814Z,30.10
2018-07-19T16:26:53.669Z,30.10
2018-07-19T16:29:23.064Z,30.10
2018-07-19T16:31:52.518Z,30.10
2018-07-19T16:34:21.604Z,30.10
2018-07-19T16:36:50.993Z,30.10
2018-07-19T16:39:20.625Z,30.00
2018-07-19T16:41:49.885Z,30.00
2018-07-19T16:44:19.431Z,30.00
2018-07-19T16:46:48.910Z,30.00
2018-07-19T16:49:18.458Z,30.00
2018-07-19T16:51:47.944Z,30.00
2018-07-19T16:54:17.329Z,30.00
2018-07-19T16:56:46.404Z,30.00
2018-07-19T16:59:15.931Z,29.90
2018-07-19T17:01:45.558Z,29.90
2018-07-19T17:04:15.109Z,29.90
2018-07-19T17:06:44.606Z,29.90
2018-07-19T17:09:14.111Z,29.90
2018-07-19T17:11:43.359Z,29.90
2018-07-19T17:14:12.882Z,29.90
2018-07-19T17:16:42.317Z,29.90
2018-07-19T17:19:11.843Z,29.90
2018-07-19T17:21:41.348Z,29.90
2018-07-19T17:24:10.833Z,29.90
2018-07-19T17:26:40.871Z,29.80
2018-07-19T17:29:10.215Z,29.80
2018-07-19T17:31:39.619Z,29.80
2018-07-19T17:34:08.996Z,29.80
2018-07-19T17:36:38.460Z,29.80
2018-07-19T17:39:11.090Z,29.80
2018-07-19T17:41:42.167Z,29.70
2018-07-19T17:44:11.629Z,29.70
2018-07-19T17:46:40.721Z,29.70
2018-07-19T17:49:10.118Z,29.70
2018-07-19T17:51:39.581Z,29.60
2018-07-19T17:54:09.595Z,29.60
2018-07-19T17:56:39.141Z,29.60
2018-07-19T17:59:08.542Z,29.60
2018-07-19T18:01:39.142Z,29.60
2018-07-19T18:04:08.681Z,29.50
2018-07-19T18:06:38.138Z,29.50
2018-07-19T18:09:10.015Z,29.50
2018-07-19T18:11:39.909Z,29.50
2018-07-19T18:14:09.529Z,29.50
2018-07-19T18:16:38.787Z,29.40
2018-07-19T18:19:08.184Z,29.40
2018-07-19T18:21:37.625Z,29.40
2018-07-19T18:24:07.235Z,29.30
2018-07-19T18:26:37.261Z,29.30
2018-07-19T18:29:07.106Z,29.30
2018-07-19T18:31:42.788Z,29.30
2018-07-19T18:34:12.906Z,29.20
2018-07-19T18:36:42.280Z,29.20
2018-07-19T18:39:13.015Z,29.20
2018-07-19T18:41:42.499Z,29.20
2018-07-19T18:44:12.046Z,29.20
2018-07-19T18:46:41.909Z,29.10
2018-07-19T18:49:11.330Z,29.10
2018-07-19T18:51:40.698Z,29.10
2018-07-19T18:54:10.053Z,29.10
2018-07-19T18:56:39.444Z,29.00
2018-07-19T18:59:08.885Z,29.00
2018-07-19T19:01:38.293Z,29.00
2018-07-19T19:04:08.353Z,29.00
2018-07-19T19:06:37.870Z,29.00
2018-07-19T19:09:09.997Z,28.90
2018-07-19T19:11:39.400Z,28.90
2018-07-19T19:14:09.936Z,28.90
2018-07-19T19:16:39.558Z,28.90
2018-07-19T19:19:09.121Z,28.90
2018-07-19T19:21:38.641Z,28.90
2018-07-19T19:24:08.226Z,28.90
2018-07-19T19:26:37.694Z,28.80
2018-07-19T19:29:07.216Z,28.80
2018-07-19T19:31:36.662Z,28.80
2018-07-19T19:34:06.807Z,28.80
2018-07-19T19:36:36.301Z,28.80
2018-07-19T19:39:09.847Z,28.80
2018-07-19T19:41:39.681Z,28.80
2018-07-19T19:44:09.666Z,28.70
2018-07-19T19:46:39.145Z,28.70
2018-07-19T19:49:08.621Z,28.70
2018-07-19T19:51:38.118Z,28.70
2018-07-19T19:54:07.516Z,28.70
2018-07-19T19:56:36.872Z,28.70
2018-07-19T19:59:06.513Z,28.60
2018-07-19T20:01:35.936Z,28.60
2018-07-19T20:04:05.365Z,28.60
2018-07-19T20:06:34.792Z,28.60
2018-07-19T20:09:06.726Z,28.50
2018-07-19T20:11:36.400Z,28.50
2018-07-19T20:14:06.022Z,28.50
2018-07-19T20:16:35.419Z,28.50
2018-07-19T20:19:04.849Z,28.40
2018-07-19T20:21:35.150Z,28.40
2018-07-19T20:24:04.705Z,28.40
2018-07-19T20:26:34.184Z,28.30
2018-07-19T20:29:03.662Z,28.30
2018-07-19T20:31:33.121Z,28.30
2018-07-19T20:34:02.591Z,28.20
2018-07-19T20:36:31.713Z,28.20
2018-07-19T20:39:01.200Z,28.20
2018-07-19T20:41:31.045Z,28.10
2018-07-19T20:44:00.481Z,28.10
2018-07-19T20:46:29.876Z,28.10
2018-07-19T20:48:59.476Z,28.00
2018-07-19T20:51:28.940Z,28.00
2018-07-19T20:53:58.448Z,28.00
2018-07-19T20:56:27.833Z,27.90
2018-07-19T20:58:57.248Z,27.90
2018-07-19T21:01:26.746Z,27.90
2018-07-19T21:03:56.330Z,27.80
2018-07-19T21:06:25.887Z,27.80
2018-07-19T21:08:55.423Z,27.80
2018-07-19T21:11:24.624Z,27.70
2018-07-19T21:13:54.141Z,27.70
2018-07-19T21:16:23.748Z,27.70
2018-07-19T21:18:53.097Z,27.60
2018-07-19T21:21:22.600Z,27.60
2018-07-19T21:23:52.036Z,27.60
2018-07-19T21:26:21.697Z,27.50
2018-07-19T21:28:51.164Z,27.50
2018-07-19T21:31:20.537Z,27.50
2018-07-19T21:33:50.043Z,27.40
2018-07-19T21:36:19.501Z,27.40
2018-07-19T21:38:48.596Z,27.40
2018-07-19T21:41:18.151Z,27.30
2018-07-19T21:43:47.594Z,27.30
2018-07-19T21:46:16.933Z,27.30
2018-07-19T21:48:46.337Z,27.20
2018-07-19T21:51:15.809Z,27.20
2018-07-19T21:53:45.827Z,27.20
2018-07-19T21:56:15.290Z,27.10
2018-07-19T21:58:44.841Z,27.10
2018-07-19T22:01:14.361Z,27.10
2018-07-19T22:03:43.894Z,27.10
2018-07-19T22:06:13.465Z,27.00
2018-07-19T22:08:43.814Z,27.00
2018-07-19T22:11:13.297Z,27.00
2018-07-19T22:13:43.031Z,26.90
2018-07-19T22:16:12.444Z,26.90
2018-07-19T22:18:41.907Z,26.90
2018-07-19T22:21:11.304Z,26.80
2018-07-19T22:23:40.868Z,26.80
2018-07-19T22:26:10.233Z,26.80
2018-07-19T22:28:39.639Z,26.70
2018-07-19T22:31:09.020Z,26.70
2018-07-19T22:33:38.393Z,26.70
2018-07-19T22:36:08.446Z,26.70
2018-07-19T22:38:38.460Z,26.60
2018-07-19T22:41:08.460Z,26.60
2018-07-19T22:43:37.787Z,26.50
2018-07-19T22:46:07.485Z,26.50
2018-07-19T22:48:37.105Z,26.50
2018-07-19T22:51:06.777Z,26.50
2018-07-19T22:53:36.209Z,26.40
2018-07-19T22:56:05.928Z,26.40
2018-07-19T22:58:35.333Z,26.40
2018-07-19T23:01:04.746Z,26.30
2018-07-19T23:03:34.242Z,26.30
2018-07-19T23:06:04.259Z,26.30
2018-07-19T23:08:33.823Z,26.20
2018-07-19T23:11:03.363Z,26.20
2018-07-19T23:13:32.792Z,26.20
2018-07-19T23:16:02.143Z,26.10
2018-07-19T23:18:31.817Z,26.10
2018-07-19T23:21:01.189Z,26.10
2018-07-19T23:23:31.605Z,26.10
2018-07-19T23:26:01.074Z,26.00
2018-07-19T23:28:30.545Z,26.00
2018-07-19T23:31:00.477Z,26.00
2018-07-19T23:33:32.886Z,25.90
2018-07-19T23:36:05.106Z,25.90
2018-07-19T23:38:38.407Z,25.90
2018-07-19T23:41:11.940Z,25.90
2018-07-19T23:43:43.458Z,25.80
2018-07-19T23:46:17.971Z,25.80
2018-07-19T23:48:48.196Z,25.80
2018-07-19T23:51:17.725Z,25.70
2018-07-19T23:53:47.254Z,25.70
2018-07-19T23:56:16.578Z,25.70
2018-07-19T23:58:45.920Z,25.70
