createdAt,value
2017-06-24T00:00:40.030Z,92.04
2017-06-24T00:01:40.053Z,92.52
2017-06-24T00:02:40.130Z,91.85
2017-06-24T00:03:40.164Z,91.8
2017-06-24T00:04:40.201Z,91.36
2017-06-24T00:05:40.452Z,91.32
2017-06-24T00:06:40.403Z,92.04
2017-06-24T00:07:40.294Z,92.71
2017-06-24T00:08:40.346Z,92.38
2017-06-24T00:09:40.363Z,90.94
2017-06-24T00:10:40.428Z,91.22
2017-06-24T00:11:40.457Z,92.09
2017-06-24T00:12:40.751Z,92.76
2017-06-24T00:13:40.518Z,92.67
2017-06-24T00:14:40.568Z,91.99
2017-06-24T00:15:40.602Z,91.8
2017-06-24T00:16:40.646Z,91.61
2017-06-24T00:17:41.103Z,92.57
2017-06-24T00:18:40.695Z,92.29
2017-06-24T00:19:40.719Z,91.99
2017-06-24T00:20:40.777Z,91.9
2017-06-24T00:21:40.826Z,91.32
2017-06-24T00:22:41.171Z,91.8
2017-06-24T00:23:41.549Z,92.67
2017-06-24T00:24:41.211Z,92.43
2017-06-24T00:25:40.962Z,91.99
2017-06-24T00:26:40.976Z,92.38
2017-06-24T00:27:41.232Z,92.86
2017-06-24T00:28:41.068Z,93.44
2017-06-24T00:29:41.305Z,93.44
2017-06-24T00:30:41.135Z,93.63
2017-06-24T00:31:41.169Z,93.73
2017-06-24T00:32:41.211Z,94.21
2017-06-24T00:33:41.275Z,94.15
2017-06-24T00:34:41.281Z,94.21
2017-06-24T00:35:41.326Z,94.01
2017-06-24T00:36:41.381Z,93.63
2017-06-24T00:37:41.406Z,94.21
2017-06-24T00:38:41.432Z,94.21
2017-06-24T00:39:41.449Z,94.11
2017-06-24T00:40:41.523Z,94.78
2017-06-24T00:41:41.577Z,94.98
2017-06-24T00:42:41.559Z,95.17
2017-06-24T00:43:41.632Z,95.55
2017-06-24T00:44:41.675Z,95.55
2017-06-24T00:45:41.707Z,94.88
2017-06-24T00:46:41.720Z,95.07
2017-06-24T00:47:41.770Z,94.88
2017-06-24T00:48:41.810Z,94.98
2017-06-24T00:49:41.849Z,94.21
2017-06-24T00:50:41.872Z,93.73
2017-06-24T00:51:41.914Z,94.01
2017-06-24T00:52:41.962Z,94.88
2017-06-24T00:53:41.987Z,95.17
2017-06-24T00:54:42.029Z,94.78
2017-06-24T00:55:42.087Z,94.21
2017-06-24T00:56:42.106Z,94.01
2017-06-24T00:57:42.188Z,93.44
2017-06-24T00:58:42.186Z,94.21
2017-06-24T00:59:42.226Z,94.01
2017-06-24T01:00:42.301Z,94.49
2017-06-24T01:01:42.279Z,94.78
2017-06-24T01:02:42.339Z,94.98
2017-06-24T01:03:42.356Z,94.68
2017-06-24T01:04:42.409Z,94.68
2017-06-24T01:05:42.423Z,94.98
2017-06-24T01:06:42.477Z,94.98
2017-06-24T01:07:42.551Z,95.36
2017-06-24T01:08:42.562Z,95.65
2017-06-24T01:09:42.590Z,95.55
2017-06-24T01:10:42.637Z,95.55
2017-06-24T01:11:42.670Z,95.55
2017-06-24T01:12:42.677Z,95.84
2017-06-24T01:13:42.720Z,95.94
2017-06-24T01:14:42.781Z,95.55
2017-06-24T01:15:42.768Z,95.65
2017-06-24T01:16:42.838Z,95.55
2017-06-24T01:17:42.863Z,95.65
2017-06-24T01:18:42.930Z,95.75
2017-06-24T01:19:42.987Z,96.51
2017-06-24T01:20:42.980Z,95.94
2017-06-24T01:21:43.031Z,96.51
2017-06-24T01:22:43.095Z,96.99
2017-06-24T01:23:43.097Z,96.99
2017-06-24T01:24:43.138Z,96.9
2017-06-24T01:25:43.161Z,96.7
2017-06-24T01:26:43.187Z,96.99
2017-06-24T01:27:43.232Z,96.8
2017-06-24T01:28:43.282Z,96.42
2017-06-24T01:29:43.321Z,95.75
2017-06-24T01:30:43.363Z,96.13
2017-06-24T01:31:43.429Z,94.78
2017-06-24T01:32:43.399Z,94.98
2017-06-24T01:33:43.465Z,95.65
2017-06-24T01:34:43.474Z,95.75
2017-06-24T01:35:43.546Z,95.17
2017-06-24T01:36:43.580Z,95.75
2017-06-24T01:37:43.610Z,95.84
2017-06-24T01:38:43.632Z,95.75
2017-06-24T01:39:43.669Z,95.75
2017-06-24T01:40:43.710Z,95.45
2017-06-24T01:41:43.755Z,95.94
2017-06-24T01:42:43.779Z,95.45
2017-06-24T01:43:43.841Z,95.65
2017-06-24T01:44:43.884Z,94.59
2017-06-24T01:45:43.906Z,94.01
2017-06-24T01:46:43.929Z,94.4
2017-06-24T01:47:44.017Z,95.07
2017-06-24T01:48:44.022Z,93.44
2017-06-24T01:49:44.050Z,93.63
2017-06-24T01:50:44.083Z,93.63
2017-06-24T01:51:44.127Z,92.19
2017-06-24T01:52:44.181Z,92.38
2017-06-24T01:53:44.175Z,92.29
2017-06-24T01:54:44.220Z,92.09
2017-06-24T01:55:44.285Z,92.09
2017-06-24T01:56:44.290Z,92.67
2017-06-24T01:57:44.339Z,91.42
2017-06-24T01:58:44.369Z,90.36
2017-06-24T01:59:44.406Z,90.75
2017-06-24T02:00:44.456Z,90.75
2017-06-24T02:01:44.519Z,90.26
2017-06-24T02:02:44.740Z,90.07
2017-06-24T02:03:44.582Z,90.55
2017-06-24T02:04:44.579Z,88.82
2017-06-24T02:05:44.636Z,88.53
2017-06-24T02:06:44.673Z,87.48
2017-06-24T02:07:44.694Z,87.86
2017-06-24T02:08:44.747Z,87.29
2017-06-24T02:09:44.789Z,87.19
2017-06-24T02:10:44.829Z,86.13
2017-06-24T02:11:44.846Z,86.09
2017-06-24T02:12:44.891Z,86.22
2017-06-24T02:13:44.894Z,86.71
2017-06-24T02:14:44.966Z,87.29
2017-06-24T02:15:44.970Z,88.01
2017-06-24T02:16:45.018Z,88.34
2017-06-24T02:17:45.105Z,88.01
2017-06-24T02:18:45.094Z,87.92
2017-06-24T02:19:45.136Z,87.62
2017-06-24T02:20:45.163Z,87.38
2017-06-24T02:21:45.212Z,86.95
2017-06-24T02:22:45.247Z,86.47
2017-06-24T02:23:45.276Z,86.38
2017-06-24T02:24:45.328Z,85.99
2017-06-24T02:25:45.369Z,85.71
2017-06-24T02:26:45.440Z,86.18
2017-06-24T02:27:45.443Z,86.09
2017-06-24T02:28:45.490Z,85.71
2017-06-24T02:29:45.487Z,85.32
2017-06-24T02:30:45.542Z,86.38
2017-06-24T02:31:45.577Z,85.89
2017-06-24T02:32:45.590Z,85.51
2017-06-24T02:33:45.658Z,85.89
2017-06-24T02:34:45.712Z,86.38
2017-06-24T02:35:45.689Z,86.38
2017-06-24T02:36:45.758Z,86.28
2017-06-24T02:37:45.788Z,85.89
2017-06-24T02:38:45.808Z,85.32
2017-06-24T02:39:45.846Z,85.89
2017-06-24T02:40:45.916Z,85.99
2017-06-24T02:41:45.943Z,86.38
2017-06-24T02:42:46.010Z,86.28
2017-06-24T02:43:46.007Z,87.15
2017-06-24T02:44:46.039Z,85.99
2017-06-24T02:45:46.077Z,87.05
2017-06-24T02:46:46.139Z,86.95
2017-06-24T02:47:46.146Z,87.15
2017-06-24T02:48:46.183Z,87.24
2017-06-24T02:49:46.221Z,87.24
2017-06-24T02:50:46.255Z,87.24
2017-06-24T02:51:46.292Z,87.62
2017-06-24T02:52:46.340Z,88.1
2017-06-24T02:53:46.353Z,88.59
2017-06-24T02:54:46.405Z,87.34
2017-06-24T02:55:46.435Z,87.34
2017-06-24T02:56:46.468Z,87.24
2017-06-24T02:57:46.527Z,87.92
2017-06-24T02:58:46.623Z,87.53
2017-06-24T02:59:46.586Z,87.53
2017-06-24T03:00:46.622Z,86.95
2017-06-24T03:01:46.656Z,88.01
2017-06-24T03:02:46.670Z,87.82
2017-06-24T03:03:46.728Z,88.1
2017-06-24T03:04:46.764Z,87.92
2017-06-24T03:05:46.823Z,87.62
2017-06-24T03:06:46.827Z,88.01
2017-06-24T03:07:46.859Z,87.15
2017-06-24T03:08:46.898Z,87.62
2017-06-24T03:09:46.919Z,87.92
2017-06-24T03:10:47.127Z,88.01
2017-06-24T03:11:47.040Z,87.53
2017-06-24T03:12:47.035Z,88.1
2017-06-24T03:13:47.094Z,87.92
2017-06-24T03:14:47.133Z,87.92
2017-06-24T03:15:47.365Z,87.92
2017-06-24T03:16:47.172Z,87.82
2017-06-24T03:17:47.226Z,88.3
2017-06-24T03:18:47.278Z,88.1
2017-06-24T03:19:47.296Z,88.01
2017-06-24T03:20:47.363Z,88.01
2017-06-24T03:21:47.345Z,88.1
2017-06-24T03:22:47.415Z,88.3
2017-06-24T03:23:47.446Z,88.3
2017-06-24T03:24:47.496Z,87.92
2017-06-24T03:25:47.555Z,88.01
2017-06-24T03:26:47.529Z,88.2
2017-06-24T03:27:47.596Z,88.78
2017-06-24T03:28:47.631Z,88.39
2017-06-24T03:29:47.836Z,88.49
2017-06-24T03:30:47.681Z,88.3
2017-06-24T03:31:47.745Z,88.01
2017-06-24T03:32:47.781Z,88.49
2017-06-24T03:33:47.796Z,88.83
2017-06-24T03:34:47.862Z,88.68
2017-06-24T03:35:47.874Z,88.68
2017-06-24T03:36:47.924Z,88.01
2017-06-24T03:37:47.951Z,88.97
2017-06-24T03:38:47.982Z,88.83
2017-06-24T03:39:47.998Z,89.36
2017-06-24T03:40:48.031Z,89.83
2017-06-24T03:41:48.096Z,89.16
2017-06-24T03:42:48.137Z,89.6
2017-06-24T03:43:48.159Z,89.83
2017-06-24T03:44:48.192Z,89.07
2017-06-24T03:45:48.256Z,88.01
2017-06-24T03:46:48.231Z,88.01
2017-06-24T03:47:48.272Z,88.3
2017-06-24T03:48:48.333Z,89.26
2017-06-24T03:49:48.377Z,89.26
2017-06-24T03:50:48.422Z,89.26
2017-06-24T03:51:48.441Z,89.36
2017-06-24T03:52:48.490Z,88.87
2017-06-24T03:53:48.513Z,88.49
2017-06-24T03:54:48.542Z,89.07
2017-06-24T03:55:48.608Z,88.68
2017-06-24T03:56:48.659Z,88.78
2017-06-24T03:57:48.663Z,89.36
2017-06-24T03:58:48.701Z,89.64
2017-06-24T03:59:48.810Z,88.68
2017-06-24T04:00:48.765Z,88.68
2017-06-24T04:01:48.806Z,88.49
2017-06-24T04:02:48.839Z,89.26
2017-06-24T04:03:48.863Z,89.16
2017-06-24T04:04:48.926Z,89.54
2017-06-24T04:05:48.943Z,89.36
2017-06-24T04:06:48.997Z,89.07
2017-06-24T04:07:48.993Z,88.68
2017-06-24T04:08:49.060Z,88.97
2017-06-24T04:09:49.112Z,89.54
2017-06-24T04:10:49.127Z,89.64
2017-06-24T04:11:49.152Z,90.6
2017-06-24T04:12:49.193Z,89.93
2017-06-24T04:13:49.238Z,89.36
2017-06-24T04:14:49.285Z,89.45
2017-06-24T04:15:49.315Z,89.54
2017-06-24T04:16:49.354Z,88.68
2017-06-24T04:17:49.396Z,89.36
2017-06-24T04:18:49.387Z,89.64
2017-06-24T04:19:49.445Z,89.64
2017-06-24T04:20:49.507Z,88.49
2017-06-24T04:21:49.544Z,88.97
2017-06-24T04:22:49.569Z,89.26
2017-06-24T04:23:49.610Z,89.3
2017-06-24T04:24:49.640Z,89.21
2017-06-24T04:25:49.657Z,89.21
2017-06-24T04:26:49.699Z,88.53
2017-06-24T04:27:49.758Z,88.44
2017-06-24T04:28:49.764Z,87.96
2017-06-24T04:29:49.839Z,88.92
2017-06-24T04:30:49.847Z,89.4
2017-06-24T04:31:49.897Z,89.69
2017-06-24T04:32:49.922Z,89.01
2017-06-24T04:33:49.972Z,88.92
2017-06-24T04:34:50.012Z,89.11
2017-06-24T04:35:50.017Z,88.92
2017-06-24T04:36:50.084Z,88.82
2017-06-24T04:37:50.094Z,89.5
2017-06-24T04:38:50.134Z,89.69
2017-06-24T04:39:50.190Z,89.3
2017-06-24T04:40:50.225Z,90.07
2017-06-24T04:41:50.242Z,89.4
2017-06-24T04:42:50.300Z,88.92
2017-06-24T04:43:50.340Z,88.92
2017-06-24T04:44:50.365Z,89.11
2017-06-24T04:45:50.408Z,89.4
2017-06-24T04:46:50.429Z,89.69
2017-06-24T04:47:50.486Z,89.98
2017-06-24T04:48:50.523Z,88.92
2017-06-24T04:49:50.522Z,88.92
2017-06-24T04:50:50.584Z,89.01
2017-06-24T04:51:50.904Z,89.3
2017-06-24T04:52:50.637Z,90.07
2017-06-24T04:53:50.685Z,89.3
2017-06-24T04:54:50.739Z,88.34
2017-06-24T04:55:50.744Z,88.63
2017-06-24T04:56:50.769Z,88.53
2017-06-24T04:57:50.848Z,88.92
2017-06-24T04:58:50.882Z,88.63
2017-06-24T04:59:50.911Z,88.44
2017-06-24T05:00:50.944Z,88.82
2017-06-24T05:01:50.964Z,89.3
2017-06-24T05:02:51.384Z,89.59
2017-06-24T05:03:51.045Z,89.78
2017-06-24T05:04:51.081Z,90.26
2017-06-24T05:05:51.131Z,89.5
2017-06-24T05:06:51.138Z,89.01
2017-06-24T05:07:51.338Z,89.01
2017-06-24T05:08:51.231Z,89.5
2017-06-24T05:09:51.275Z,89.59
2017-06-24T05:10:51.307Z,89.01
2017-06-24T05:11:51.336Z,88.53
2017-06-24T05:12:51.419Z,88.82
2017-06-24T05:13:51.402Z,89.4
2017-06-24T05:14:51.461Z,89.98
2017-06-24T05:19:28.470Z,90.26
2017-06-24T05:20:28.485Z,90.17
2017-06-24T05:21:28.532Z,90.17
2017-06-24T05:22:28.541Z,90.26
2017-06-24T05:23:28.617Z,90.36
2017-06-24T05:24:28.620Z,90.26
2017-06-24T05:25:28.643Z,90.45
2017-06-24T05:26:28.682Z,90.07
2017-06-24T05:27:28.735Z,89.98
2017-06-24T05:28:28.750Z,89.4
2017-06-24T05:29:28.819Z,89.78
2017-06-24T05:30:28.880Z,90.36
2017-06-24T05:31:28.895Z,90.36
2017-06-24T05:32:28.870Z,89.69
2017-06-24T05:33:28.923Z,89.98
2017-06-24T05:34:28.985Z,90.17
2017-06-24T05:35:28.988Z,89.78
2017-06-24T05:36:29.044Z,89.83
2017-06-24T05:37:29.100Z,89.1
2017-06-24T05:38:29.105Z,89.2
2017-06-24T05:39:32.943Z,88.62
2017-06-24T05:40:29.174Z,87.76
2017-06-24T05:41:29.235Z,87.9
2017-06-24T05:42:29.247Z,88.04
2017-06-24T05:43:29.256Z,87.7
2017-06-24T05:44:29.348Z,88.04
2017-06-24T05:45:29.380Z,88.09
2017-06-24T05:46:29.402Z,87.6
2017-06-24T05:47:29.429Z,87.41
2017-06-24T05:48:29.462Z,86.83
2017-06-24T05:49:29.530Z,86.83
2017-06-24T05:50:29.564Z,86.83
2017-06-24T05:51:29.603Z,86.59
2017-06-24T05:52:29.609Z,86.69
2017-06-24T05:53:29.643Z,86.78
2017-06-24T05:54:29.716Z,86.69
2017-06-24T05:55:29.697Z,86.21
2017-06-24T05:56:29.757Z,86.11
2017-06-24T05:57:29.789Z,86.21
2017-06-24T05:58:29.853Z,86.4
2017-06-24T05:59:29.864Z,86.49
2017-06-24T06:00:29.932Z,87.46
2017-06-24T06:01:29.918Z,87.46
2017-06-24T06:02:29.978Z,87.46
2017-06-24T06:03:30.015Z,86.78
2017-06-24T06:04:30.075Z,86.49
2017-06-24T06:05:30.079Z,86.49
2017-06-24T06:06:30.144Z,86.26
2017-06-24T06:07:30.162Z,87.22
2017-06-24T06:08:30.181Z,87.65
2017-06-24T06:09:30.264Z,86.88
2017-06-24T06:10:30.265Z,86.88
2017-06-24T06:11:30.333Z,87.46
2017-06-24T06:12:30.324Z,87.17
2017-06-24T06:13:30.381Z,86.92
2017-06-24T06:14:30.418Z,86.44
2017-06-24T06:15:30.482Z,86.25
2017-06-24T06:16:30.463Z,85.47
2017-06-24T06:17:30.541Z,85.33
2017-06-24T06:18:30.565Z,85.91
2017-06-24T06:19:30.603Z,86.1
2017-06-24T06:20:30.663Z,85.42
2017-06-24T06:21:30.676Z,85.52
2017-06-24T06:22:30.721Z,85.52
2017-06-24T06:23:30.773Z,85.13
2017-06-24T06:24:30.764Z,85.42
2017-06-24T06:25:30.847Z,85.42
2017-06-24T06:26:30.881Z,85.81
2017-06-24T06:27:30.902Z,86.19
2017-06-24T06:28:30.912Z,85.57
2017-06-24T06:29:30.964Z,85.67
2017-06-24T06:30:31.031Z,85.38
2017-06-24T06:31:31.043Z,85.19
2017-06-24T06:32:31.062Z,86.15
2017-06-24T06:33:31.146Z,86.63
2017-06-24T06:34:31.158Z,86.69
2017-06-24T06:35:31.166Z,86.78
2017-06-24T06:36:31.231Z,86.98
2017-06-24T06:37:31.265Z,87.46
2017-06-24T06:38:31.291Z,86.59
2017-06-24T06:39:31.335Z,86.21
2017-06-24T06:40:31.381Z,86.69
2017-06-24T06:41:31.411Z,86.88
2017-06-24T06:42:31.478Z,87.55
2017-06-24T06:43:31.482Z,87.36
2017-06-24T06:44:31.530Z,87.36
2017-06-24T06:45:31.569Z,87.46
2017-06-24T06:46:31.604Z,87.74
2017-06-24T06:47:31.671Z,87.74
2017-06-24T06:48:31.658Z,88.04
2017-06-24T06:49:31.719Z,88.04
2017-06-24T06:50:31.731Z,88.51
2017-06-24T06:51:31.784Z,88.13
2017-06-24T06:52:31.828Z,88.13
2017-06-24T06:53:31.870Z,89.19
2017-06-24T06:54:31.897Z,89.86
2017-06-24T06:55:31.962Z,89.86
2017-06-24T06:56:31.967Z,89.96
2017-06-24T06:57:32.013Z,89.67
2017-06-24T06:58:32.074Z,89.96
2017-06-24T06:59:32.084Z,90.44
2017-06-24T07:00:32.103Z,90.83
2017-06-24T07:01:32.160Z,89.96
2017-06-24T07:02:32.219Z,90.64
2017-06-24T07:03:32.210Z,90.34
2017-06-24T07:04:32.278Z,89.67
2017-06-24T07:05:32.310Z,88.95
2017-06-24T07:06:32.341Z,88.08
2017-06-24T07:07:32.374Z,88.08
2017-06-24T07:08:32.421Z,87.54
2017-06-24T07:09:32.451Z,86.82
2017-06-24T07:10:32.487Z,86.87
2017-06-24T07:11:32.525Z,86.96
2017-06-24T07:12:32.590Z,87.06
2017-06-24T07:13:32.591Z,86.48
2017-06-24T07:14:32.641Z,86.39
2017-06-24T07:15:32.678Z,86.1
2017-06-24T07:16:32.712Z,86.19
2017-06-24T07:17:32.779Z,85.91
2017-06-24T07:18:32.792Z,85.71
2017-06-24T07:19:32.824Z,85.23
2017-06-24T07:20:32.885Z,85.13
2017-06-24T07:21:32.892Z,85.33
2017-06-24T07:22:32.962Z,86
2017-06-24T07:23:32.973Z,86.1
2017-06-24T07:24:33.035Z,86.29
2017-06-24T07:25:33.079Z,85.91
2017-06-24T07:26:33.093Z,86.54
2017-06-24T07:27:33.124Z,86.25
2017-06-24T07:28:33.157Z,86.54
2017-06-24T07:29:33.175Z,86.63
2017-06-24T07:30:33.209Z,87.12
2017-06-24T07:31:33.299Z,87.12
2017-06-24T07:32:33.330Z,87.02
2017-06-24T07:33:33.341Z,87.5
2017-06-24T07:34:33.386Z,87.5
2017-06-24T07:35:33.415Z,87.4
2017-06-24T07:36:33.486Z,87.5
2017-06-24T07:37:33.495Z,87.3
2017-06-24T07:38:33.525Z,86.73
2017-06-24T07:39:33.593Z,87.21
2017-06-24T07:40:33.584Z,87.02
2017-06-24T07:41:33.641Z,87.21
2017-06-24T07:42:33.682Z,87.21
2017-06-24T07:43:33.690Z,87.5
2017-06-24T07:44:33.754Z,87.7
2017-06-24T07:45:33.793Z,87.7
2017-06-24T07:46:33.850Z,87.02
2017-06-24T07:47:33.835Z,86.44
2017-06-24T07:48:33.904Z,86.73
2017-06-24T07:49:33.962Z,87.21
2017-06-24T07:50:33.975Z,86.63
2017-06-24T07:51:33.989Z,86.58
2017-06-24T07:52:34.047Z,86.39
2017-06-24T07:53:34.082Z,84.75
2017-06-24T07:54:34.147Z,84.65
2017-06-24T07:55:34.162Z,84.75
2017-06-24T07:56:34.197Z,84.27
2017-06-24T07:57:34.265Z,85.03
2017-06-24T07:58:34.268Z,85.33
2017-06-24T07:59:34.277Z,84.41
2017-06-24T08:00:34.346Z,83.44
2017-06-24T08:01:34.383Z,83.44
2017-06-24T08:02:34.391Z,84.46
2017-06-24T08:03:34.485Z,84.84
2017-06-24T08:04:34.507Z,85.13
2017-06-24T08:05:34.529Z,83.59
2017-06-24T08:06:34.575Z,84.55
2017-06-24T08:07:34.643Z,85.33
2017-06-24T08:08:34.653Z,85.91
2017-06-24T08:09:34.654Z,86.48
2017-06-24T08:10:34.694Z,86.1
2017-06-24T08:11:34.781Z,86.19
2017-06-24T08:12:34.794Z,86.19
2017-06-24T08:13:34.813Z,86.48
2017-06-24T08:14:34.900Z,86.29
2017-06-24T08:15:34.910Z,86.91
2017-06-24T08:16:34.979Z,86.58
2017-06-24T08:17:34.966Z,86.04
2017-06-24T08:18:34.993Z,86.14
2017-06-24T08:19:35.076Z,85.66
2017-06-24T08:20:35.117Z,85.94
2017-06-24T08:21:35.105Z,84.79
2017-06-24T08:22:35.165Z,85.27
2017-06-24T08:23:35.209Z,85.56
2017-06-24T08:24:35.269Z,85.46
2017-06-24T08:25:35.284Z,85.46
2017-06-24T08:26:35.310Z,85.56
2017-06-24T08:27:35.330Z,84.98
2017-06-24T08:28:35.387Z,84.89
2017-06-24T08:29:35.405Z,85.23
2017-06-24T08:30:35.489Z,85.56
2017-06-24T08:31:35.500Z,84.55
2017-06-24T08:32:35.540Z,85.08
2017-06-24T08:33:35.605Z,85.27
2017-06-24T08:34:35.611Z,85.56
2017-06-24T08:35:35.652Z,85.56
2017-06-24T08:36:35.690Z,85.75
2017-06-24T08:37:35.700Z,84.79
2017-06-24T08:38:35.743Z,84.69
2017-06-24T08:39:35.801Z,85.56
2017-06-24T08:40:35.816Z,85.37
2017-06-24T08:41:35.878Z,85.37
2017-06-24T08:42:35.912Z,85.46
2017-06-24T08:43:35.950Z,85.66
2017-06-24T08:44:35.987Z,85.66
2017-06-24T08:45:36.026Z,85.56
2017-06-24T08:46:36.040Z,84.59
2017-06-24T08:47:36.124Z,85.56
2017-06-24T08:48:36.109Z,85.08
2017-06-24T08:49:36.197Z,85.37
2017-06-24T08:50:36.222Z,84.59
2017-06-24T08:51:36.251Z,84.59
2017-06-24T08:52:36.311Z,84.31
2017-06-24T08:53:36.324Z,84.69
2017-06-24T08:54:36.362Z,84.21
2017-06-24T08:55:36.411Z,83.92
2017-06-24T08:56:36.424Z,83.58
2017-06-24T08:57:36.496Z,83.87
2017-06-24T08:58:36.511Z,84.01
2017-06-24T08:59:36.547Z,83.77
2017-06-24T09:00:36.616Z,83.09
2017-06-24T09:01:36.623Z,82.71
2017-06-24T09:02:36.659Z,82.32
2017-06-24T09:03:36.695Z,82.03
2017-06-24T09:04:36.729Z,82.13
2017-06-24T09:05:36.769Z,81.55
2017-06-24T09:06:36.800Z,81.3
2017-06-24T09:07:36.819Z,80.43
2017-06-24T09:08:36.851Z,79.56
2017-06-24T09:09:36.919Z,79.27
2017-06-24T09:10:36.983Z,79.85
2017-06-24T09:11:37.018Z,79.56
2017-06-24T09:12:37.025Z,79.02
2017-06-24T09:13:37.050Z,79.5
2017-06-24T09:14:37.131Z,79.31
2017-06-24T09:15:37.146Z,79.31
2017-06-24T09:16:37.178Z,79.22
2017-06-24T09:17:37.227Z,79.22
2017-06-24T09:18:37.256Z,79.7
2017-06-24T09:19:37.296Z,79.7
2017-06-24T09:20:37.308Z,79.8
2017-06-24T09:21:37.372Z,79.99
2017-06-24T09:22:37.415Z,80.08
2017-06-24T09:23:37.469Z,79.6
2017-06-24T09:24:37.505Z,79.99
2017-06-24T09:25:37.504Z,79.16
2017-06-24T09:26:37.534Z,78.87
2017-06-24T09:27:37.623Z,79.2
2017-06-24T09:28:37.610Z,78.81
2017-06-24T09:29:37.674Z,79.2
2017-06-24T09:30:37.709Z,78.13
2017-06-24T09:31:37.747Z,77.84
2017-06-24T09:32:37.793Z,77.45
2017-06-24T09:33:37.799Z,77.45
2017-06-24T09:34:37.867Z,78.19
2017-06-24T09:35:37.923Z,78.77
2017-06-24T09:36:37.908Z,78.58
2017-06-24T09:37:37.981Z,78.77
2017-06-24T09:38:38.023Z,78.29
2017-06-24T09:39:38.075Z,78.29
2017-06-24T09:40:38.116Z,78.58
2017-06-24T09:41:38.103Z,78.58
2017-06-24T09:42:38.164Z,78.23
2017-06-24T09:43:38.209Z,77.17
2017-06-24T09:44:38.224Z,77.4
2017-06-24T09:45:38.306Z,76.43
2017-06-24T09:46:38.331Z,76.66
2017-06-24T09:47:38.384Z,76.28
2017-06-24T09:48:38.420Z,75.63
2017-06-24T09:49:38.408Z,75.34
2017-06-24T09:50:38.475Z,74.99
2017-06-24T09:51:38.511Z,74.6
2017-06-24T09:52:38.535Z,74.6
2017-06-24T09:53:38.593Z,74.12
2017-06-24T09:54:38.623Z,73.35
2017-06-24T09:55:38.673Z,73.6
2017-06-24T09:56:38.707Z,73.69
2017-06-24T09:57:38.733Z,74.08
2017-06-24T09:58:38.767Z,74.05
2017-06-24T09:59:38.847Z,74.24
2017-06-24T10:00:38.848Z,74.53
2017-06-24T10:01:38.902Z,73.79
2017-06-24T10:02:38.910Z,71.41
2017-06-24T10:03:38.956Z,70.21
2017-06-24T10:04:39.034Z,68.99
2017-06-24T10:05:39.029Z,67.86
2017-06-24T10:06:39.094Z,67.18
2017-06-24T10:07:39.130Z,67.47
2017-06-24T10:08:39.198Z,68.21
2017-06-24T10:09:39.211Z,68.66
2017-06-24T10:10:39.278Z,68.76
2017-06-24T10:11:39.291Z,68.76
2017-06-24T10:12:39.331Z,68.57
2017-06-24T10:13:39.396Z,68.76
2017-06-24T10:14:39.407Z,69.44
2017-06-24T10:15:39.424Z,69.44
2017-06-24T10:16:39.494Z,70.41
2017-06-24T10:17:39.548Z,69.54
2017-06-24T10:18:39.592Z,69.41
2017-06-24T10:19:39.596Z,69.89
2017-06-24T10:20:39.619Z,70.76
2017-06-24T10:21:39.709Z,70.76
2017-06-24T10:22:39.724Z,71.06
2017-06-24T10:23:39.764Z,71.93
2017-06-24T10:24:39.781Z,72.12
2017-06-24T10:25:39.815Z,71.93
2017-06-24T10:26:39.861Z,71.54
2017-06-24T10:27:39.920Z,71.12
2017-06-24T10:28:39.958Z,71.22
2017-06-24T10:29:40.028Z,71.02
2017-06-24T10:30:40.016Z,71.8
2017-06-24T10:31:40.058Z,71.8
2017-06-24T10:32:40.115Z,72.18
2017-06-24T10:33:40.157Z,72.47
2017-06-24T10:34:40.215Z,72.86
2017-06-24T10:35:40.234Z,72.86
2017-06-24T10:36:40.276Z,72.86
2017-06-24T10:37:40.335Z,72.41
2017-06-24T10:38:40.318Z,72.22
2017-06-24T10:39:40.378Z,71.83
2017-06-24T10:40:40.431Z,71.93
2017-06-24T10:41:40.438Z,72.02
2017-06-24T10:42:40.505Z,72.61
2017-06-24T10:43:40.515Z,72.31
2017-06-24T10:44:40.585Z,72.71
2017-06-24T10:45:40.617Z,72.71
2017-06-24T10:46:40.686Z,72.16
2017-06-24T10:47:40.695Z,71.58
2017-06-24T10:48:40.716Z,71.48
2017-06-24T10:49:40.750Z,71.09
2017-06-24T10:50:40.817Z,71.38
2017-06-24T10:51:40.841Z,71.96
2017-06-24T10:52:40.901Z,71.48
2017-06-24T10:53:40.941Z,71.96
2017-06-24T10:54:40.977Z,71.34
2017-06-24T10:55:41.015Z,72.02
2017-06-24T10:56:41.054Z,71.15
2017-06-24T10:57:41.093Z,71.58
2017-06-24T10:58:41.159Z,70.41
2017-06-24T10:59:41.201Z,70.09
2017-06-24T11:00:41.214Z,70.67
2017-06-24T11:01:41.233Z,70.37
2017-06-24T11:02:41.320Z,70.92
2017-06-24T11:03:41.357Z,71.8
2017-06-24T11:04:41.372Z,72.18
2017-06-24T11:05:41.434Z,72.53
2017-06-24T11:06:41.421Z,73.89
2017-06-24T11:07:41.492Z,74.43
2017-06-24T11:08:41.526Z,74.49
2017-06-24T11:09:41.569Z,74.59
2017-06-24T11:10:41.633Z,75.43
2017-06-24T11:11:41.643Z,76.01
2017-06-24T11:12:41.680Z,76.26
2017-06-24T11:13:41.693Z,77.22
2017-06-24T11:14:41.735Z,76.93
2017-06-24T11:15:41.825Z,77.22
2017-06-24T11:16:41.839Z,77.19
2017-06-24T11:17:41.916Z,77.76
2017-06-24T11:18:41.903Z,78.06
2017-06-24T11:19:41.922Z,78.54
2017-06-24T11:20:41.995Z,78.34
2017-06-24T11:21:42.027Z,78.83
2017-06-24T11:22:42.070Z,79.02
2017-06-24T11:23:42.135Z,78.15
2017-06-24T11:24:42.141Z,78.09
2017-06-24T11:25:42.188Z,76.29
2017-06-24T11:26:42.226Z,75.85
2017-06-24T11:27:42.272Z,74.86
2017-06-24T11:28:42.327Z,73.35
2017-06-24T11:29:42.344Z,72.93
2017-06-24T11:30:42.405Z,71.03
2017-06-24T11:31:42.441Z,70.77
2017-06-24T11:32:42.468Z,70.73
2017-06-24T11:33:42.489Z,71.42
2017-06-24T11:34:42.538Z,72.16
2017-06-24T11:35:42.618Z,72.74
2017-06-24T11:36:42.639Z,73.48
2017-06-24T11:37:42.645Z,74.22
2017-06-24T11:38:42.715Z,75.15
2017-06-24T11:39:42.738Z,75.31
2017-06-24T11:40:42.766Z,75.11
2017-06-24T11:41:42.777Z,75.07
2017-06-24T11:42:42.824Z,76.04
2017-06-24T11:43:42.865Z,77.01
2017-06-24T11:44:42.924Z,77.07
2017-06-24T11:45:42.971Z,76.68
2017-06-24T11:46:42.973Z,77.17
2017-06-24T11:47:43.070Z,77.36
2017-06-24T11:48:43.104Z,78.19
2017-06-24T11:49:43.120Z,78.19
2017-06-24T11:50:43.167Z,78.87
2017-06-24T11:51:43.196Z,79.22
2017-06-24T11:52:43.227Z,79.31
2017-06-24T11:53:43.273Z,79.22
2017-06-24T11:54:43.315Z,79.22
2017-06-24T11:55:43.345Z,79.22
2017-06-24T11:56:43.393Z,78.29
2017-06-24T11:57:43.428Z,77.22
2017-06-24T11:58:43.444Z,77.13
2017-06-24T11:59:43.530Z,77.32
2017-06-24T12:00:43.540Z,77.51
2017-06-24T12:01:43.582Z,77.65
2017-06-24T12:02:43.644Z,77.94
2017-06-24T12:03:43.626Z,77.26
2017-06-24T12:04:43.694Z,76.24
2017-06-24T12:05:43.732Z,76.04
2017-06-24T12:06:43.773Z,75.75
2017-06-24T12:07:43.831Z,75.17
2017-06-24T12:08:43.846Z,74.53
2017-06-24T12:09:43.911Z,74.34
2017-06-24T12:10:43.927Z,73.79
2017-06-24T12:11:43.970Z,73.6
2017-06-24T12:12:44.029Z,72.44
2017-06-24T12:13:44.019Z,72.77
2017-06-24T12:14:44.069Z,72.67
2017-06-24T12:15:44.124Z,72.77
2017-06-24T12:16:44.127Z,73.25
2017-06-24T12:17:44.211Z,72.77
2017-06-24T12:18:44.274Z,73.25
2017-06-24T12:19:44.282Z,73.21
2017-06-24T12:20:44.332Z,73.21
2017-06-24T12:21:44.326Z,72.34
2017-06-24T12:22:44.408Z,72.28
2017-06-24T12:23:44.429Z,72.18
2017-06-24T12:24:44.444Z,71.34
2017-06-24T12:25:44.535Z,70.67
2017-06-24T12:26:44.545Z,70.9
2017-06-24T12:27:44.590Z,70.06
2017-06-24T12:28:44.659Z,68.15
2017-06-24T12:29:44.634Z,67.47
2017-06-24T12:30:44.704Z,67.18
2017-06-24T12:31:44.749Z,66.72
2017-06-24T12:32:44.778Z,66.82
2017-06-24T12:33:44.801Z,67.6
2017-06-24T12:34:44.836Z,67.05
2017-06-24T12:35:44.878Z,65.89
2017-06-24T12:36:44.940Z,66.17
2017-06-24T12:37:44.964Z,65.33
2017-06-24T12:38:45.019Z,65.14
2017-06-24T12:39:45.056Z,65.04
2017-06-24T12:40:45.083Z,66.02
2017-06-24T12:41:45.137Z,65.69
2017-06-24T12:42:45.198Z,66.17
2017-06-24T12:43:45.224Z,66.56
2017-06-24T12:44:45.230Z,66.08
2017-06-24T12:45:45.378Z,66.76
2017-06-24T12:46:45.341Z,67.31
2017-06-24T12:47:45.354Z,66.53
2017-06-24T12:48:45.424Z,66.05
2017-06-24T12:49:45.454Z,66.69
2017-06-24T12:50:45.471Z,67.37
2017-06-24T12:51:45.538Z,67.96
2017-06-24T12:52:45.598Z,67.37
2017-06-24T12:53:45.642Z,68.15
2017-06-24T12:54:45.656Z,68.77
2017-06-24T12:55:45.696Z,68.54
2017-06-24T12:56:45.736Z,68.38
2017-06-24T12:57:45.796Z,68.83
2017-06-24T12:58:45.814Z,68.57
2017-06-24T12:59:45.840Z,67.31