createdAt,value
2023-03-18T00:01:29.836Z,5.40
2023-03-18T00:03:57.855Z,5.40
2023-03-18T00:06:26.291Z,5.40
2023-03-18T00:08:54.321Z,5.50
2023-03-18T00:11:22.934Z,5.30
2023-03-18T00:13:52.941Z,5.40
2023-03-18T00:16:21.341Z,5.40
2023-03-18T00:18:49.754Z,5.30
2023-03-18T00:21:19.016Z,5.20
2023-03-18T00:23:48.852Z,5.20
2023-03-18T00:26:17.498Z,5.40
2023-03-18T00:28:45.480Z,5.20
2023-03-18T00:31:15.580Z,5.40
2023-03-18T00:33:45.781Z,5.40
2023-03-18T00:36:14.748Z,5.50
2023-03-18T00:38:43.855Z,5.40
2023-03-18T00:41:12.288Z,5.40
2023-03-18T00:43:47.372Z,5.30
2023-03-18T00:46:19.093Z,5.20
2023-03-18T00:48:48.072Z,5.30
2023-03-18T00:51:17.715Z,5.30
2023-03-18T00:53:47.295Z,5.40
2023-03-18T00:56:16.458Z,5.50
2023-03-18T00:58:45.299Z,5.40
2023-03-18T01:01:13.933Z,5.00
2023-03-18T01:03:44.143Z,4.80
2023-03-18T01:06:13.944Z,4.90
2023-03-18T01:08:42.550Z,4.90
2023-03-18T01:11:11.869Z,5.00
2023-03-18T01:13:40.512Z,5.10
2023-03-18T01:16:09.738Z,4.90
2023-03-18T01:18:38.907Z,4.80
2023-03-18T01:21:10.182Z,4.70
2023-03-18T01:23:38.793Z,4.50
2023-03-18T01:26:07.648Z,4.50
2023-03-18T01:28:35.711Z,4.50
2023-03-18T01:31:04.685Z,4.60
2023-03-18T01:33:33.500Z,4.70
2023-03-18T01:36:03.842Z,4.70
2023-03-18T01:38:33.635Z,4.50
2023-03-18T01:41:02.425Z,4.40
2023-03-18T01:43:34.024Z,4.30
2023-03-18T01:46:23.512Z,4.20
2023-03-18T01:48:52.756Z,4.30
2023-03-18T01:51:21.605Z,4.40
2023-03-18T01:53:53.271Z,4.30
2023-03-18T01:56:22.858Z,4.30
2023-03-18T01:58:54.603Z,4.30
2023-03-18T02:01:27.798Z,4.30
2023-03-18T02:03:56.755Z,4.30
2023-03-18T02:06:26.745Z,4.10
2023-03-18T02:08:57.064Z,4.20
2023-03-18T02:13:53.588Z,4.60
2023-03-18T02:16:27.447Z,4.30
2023-03-18T02:18:59.497Z,4.10
2023-03-18T02:21:41.761Z,4.00
2023-03-18T02:24:21.241Z,4.00
2023-03-18T02:26:52.963Z,4.00
2023-03-18T02:29:23.138Z,3.90
2023-03-18T02:31:51.594Z,3.70
2023-03-18T02:34:20.607Z,3.70
2023-03-18T02:36:48.826Z,3.50
2023-03-18T02:39:17.015Z,3.60
2023-03-18T02:41:45.862Z,3.40
2023-03-18T02:44:14.365Z,3.30
2023-03-18T02:46:54.022Z,3.30
2023-03-18T02:49:23.261Z,3.30
2023-03-18T02:51:51.681Z,3.20
2023-03-18T02:54:21.872Z,3.10
2023-03-18T02:56:51.380Z,3.20
2023-03-18T02:59:20.598Z,3.40
2023-03-18T03:01:52.220Z,3.30
2023-03-18T03:04:23.597Z,3.20
2023-03-18T03:06:54.278Z,3.30
2023-03-18T03:09:22.966Z,3.40
2023-03-18T03:11:51.213Z,3.30
2023-03-18T03:14:19.474Z,3.30
2023-03-18T03:16:48.838Z,3.10
2023-03-18T03:19:17.009Z,3.00
2023-03-18T03:21:45.018Z,3.00
2023-03-18T03:24:13.148Z,2.80
2023-03-18T03:26:41.128Z,2.80
2023-03-18T03:29:09.516Z,2.80
2023-03-18T03:31:37.650Z,2.80
2023-03-18T03:34:07.031Z,2.80
2023-03-18T03:36:35.151Z,2.90
2023-03-18T03:39:04.173Z,2.90
2023-03-18T03:41:32.188Z,2.80
2023-03-18T03:44:00.163Z,2.80
2023-03-18T03:46:28.300Z,2.90
2023-03-18T03:48:56.429Z,2.90
2023-03-18T03:51:25.826Z,2.80
2023-03-18T03:53:54.105Z,2.90
2023-03-18T03:56:22.383Z,2.80
2023-03-18T03:58:50.358Z,2.90
2023-03-18T04:01:18.484Z,2.70
2023-03-18T04:03:46.529Z,2.90
2023-03-18T04:06:14.694Z,2.80
2023-03-18T04:08:44.024Z,2.70
2023-03-18T04:11:12.765Z,2.60
2023-03-18T04:13:41.092Z,2.40
2023-03-18T04:16:09.694Z,2.30
2023-03-18T04:18:37.864Z,2.20
2023-03-18T04:21:06.144Z,2.20
2023-03-18T04:23:34.213Z,2.30
2023-03-18T04:26:05.339Z,2.40
2023-03-18T04:28:34.159Z,2.50
2023-03-18T04:31:02.202Z,2.60
2023-03-18T04:33:30.654Z,2.70
2023-03-18T04:35:58.646Z,2.90
2023-03-18T04:38:28.255Z,2.90
2023-03-18T04:40:56.347Z,2.90
2023-03-18T04:43:25.794Z,3.00
2023-03-18T04:45:53.777Z,3.00
2023-03-18T04:48:21.842Z,3.00
2023-03-18T04:50:49.901Z,3.00
2023-03-18T04:53:18.033Z,3.00
2023-03-18T04:55:46.263Z,2.90
2023-03-18T04:58:14.217Z,3.00
2023-03-18T05:00:44.029Z,3.00
2023-03-18T05:03:12.716Z,3.10
2023-03-18T05:05:40.709Z,3.10
2023-03-18T05:08:08.685Z,3.20
2023-03-18T05:10:37.080Z,3.20
2023-03-18T05:13:05.064Z,3.20
2023-03-18T05:15:33.333Z,3.20
2023-03-18T05:18:02.837Z,3.20
2023-03-18T05:20:30.800Z,3.30
2023-03-18T05:22:59.261Z,3.20
2023-03-18T05:25:27.265Z,3.30
2023-03-18T05:27:55.722Z,3.20
2023-03-18T05:30:23.971Z,3.20
2023-03-18T05:32:52.746Z,3.10
2023-03-18T05:35:22.414Z,3.00
2023-03-18T05:37:50.531Z,3.10
2023-03-18T05:40:18.827Z,3.30
2023-03-18T05:42:55.765Z,3.30
2023-03-18T05:45:24.394Z,3.30
2023-03-18T05:47:53.028Z,3.40
2023-03-18T05:50:31.093Z,3.60
2023-03-18T05:52:59.105Z,3.60
2023-03-18T05:55:28.415Z,3.50
2023-03-18T05:57:56.614Z,3.60
2023-03-18T06:00:25.745Z,3.40
2023-03-18T06:02:54.069Z,3.30
2023-03-18T06:05:22.692Z,3.30
2023-03-18T06:07:54.013Z,3.50
2023-03-18T06:10:23.704Z,3.60
2023-03-18T06:12:51.945Z,3.70
2023-03-18T06:15:21.373Z,3.80
2023-03-18T06:17:49.947Z,4.00
2023-03-18T06:20:18.772Z,4.10
2023-03-18T06:22:49.609Z,4.20
2023-03-18T06:25:20.915Z,4.20
2023-03-18T06:27:49.176Z,4.50
2023-03-18T06:30:18.571Z,4.70
2023-03-18T06:32:46.572Z,4.90
2023-03-18T06:35:14.729Z,5.00
2023-03-18T06:37:43.408Z,4.80
2023-03-18T06:40:13.357Z,4.50
2023-03-18T06:42:42.730Z,4.50
2023-03-18T06:45:11.726Z,4.70
2023-03-18T06:47:40.872Z,4.80
2023-03-18T06:50:09.438Z,4.90
2023-03-18T06:52:38.410Z,4.90
2023-03-18T06:55:07.770Z,5.10
2023-03-18T06:57:35.839Z,5.30
2023-03-18T07:00:06.176Z,5.30
2023-03-18T07:02:34.530Z,5.30
2023-03-18T07:05:02.691Z,5.30
2023-03-18T07:07:30.647Z,5.40
2023-03-18T07:09:59.188Z,5.60
2023-03-18T07:12:28.580Z,5.70
2023-03-18T07:14:56.568Z,5.80
2023-03-18T07:17:26.125Z,5.80
2023-03-18T07:19:54.122Z,6.00
2023-03-18T07:22:22.180Z,6.10
2023-03-18T07:24:51.423Z,6.10
2023-03-18T07:27:19.545Z,6.30
2023-03-18T07:29:47.527Z,6.50
2023-03-18T07:32:15.750Z,6.70
2023-03-18T07:34:45.052Z,6.80
2023-03-18T07:37:13.274Z,6.90
2023-03-18T07:39:41.334Z,7.00
2023-03-18T07:42:09.470Z,7.20
2023-03-18T07:44:37.809Z,7.10
2023-03-18T07:47:06.076Z,7.40
2023-03-18T07:49:34.093Z,7.60
2023-03-18T07:52:03.941Z,7.80
2023-03-18T07:54:31.990Z,7.80
2023-03-18T07:57:00.011Z,7.70
2023-03-18T07:59:28.048Z,7.80
2023-03-18T08:01:56.000Z,7.80
2023-03-18T08:04:24.089Z,7.80
2023-03-18T08:06:52.176Z,8.00
2023-03-18T08:09:21.530Z,8.20
2023-03-18T08:11:49.488Z,8.40
2023-03-18T08:14:17.860Z,8.60
2023-03-18T08:16:45.900Z,8.70
2023-03-18T08:19:13.892Z,8.80
2023-03-18T08:21:42.889Z,9.00
2023-03-18T08:24:10.922Z,9.10
2023-03-18T08:26:40.239Z,9.30
2023-03-18T08:29:08.324Z,9.40
2023-03-18T08:31:36.568Z,9.60
2023-03-18T08:34:04.593Z,9.80
2023-03-18T08:36:32.707Z,10.00
2023-03-18T08:39:00.825Z,10.00
2023-03-18T08:41:28.796Z,10.10
2023-03-18T08:43:59.075Z,10.30
2023-03-18T08:46:27.108Z,10.50
2023-03-18T08:48:55.327Z,10.50
2023-03-18T08:51:23.374Z,10.50
2023-03-18T08:53:51.394Z,10.60
2023-03-18T08:56:19.451Z,10.80
2023-03-18T08:58:48.301Z,10.90
2023-03-18T09:01:18.060Z,10.90
2023-03-18T09:03:46.932Z,11.20
2023-03-18T09:06:15.121Z,11.20
2023-03-18T09:08:43.801Z,11.30
2023-03-18T09:11:11.912Z,11.40
2023-03-18T09:13:39.889Z,11.70
2023-03-18T09:16:08.584Z,11.70
2023-03-18T09:18:38.070Z,11.90
2023-03-18T09:21:06.322Z,12.00
2023-03-18T09:23:35.149Z,12.10
2023-03-18T09:26:03.660Z,12.40
2023-03-18T09:28:32.101Z,12.60
2023-03-18T09:31:00.173Z,12.90
2023-03-18T09:33:28.189Z,14.50
2023-03-18T09:35:57.519Z,16.70
2023-03-18T09:38:25.518Z,18.70
2023-03-18T09:41:04.964Z,20.50
2023-03-18T09:43:45.942Z,21.50
2023-03-18T09:46:24.951Z,22.80
2023-03-18T09:49:21.713Z,24.00
2023-03-18T09:52:05.028Z,24.90
2023-03-18T09:54:39.260Z,25.20
2023-03-18T09:57:12.213Z,27.80
2023-03-18T09:59:45.530Z,28.10
2023-03-18T10:02:22.387Z,26.90
2023-03-18T10:04:54.488Z,27.70
2023-03-18T10:07:27.285Z,28.70
2023-03-18T10:09:57.633Z,29.80
2023-03-18T10:12:32.771Z,30.00
2023-03-18T10:15:14.242Z,29.40
2023-03-18T10:17:45.508Z,29.40
2023-03-18T10:20:19.056Z,30.00
2023-03-18T10:22:59.453Z,31.20
2023-03-18T10:25:32.204Z,31.30
2023-03-18T10:28:17.346Z,30.40
2023-03-18T10:30:57.487Z,30.00
2023-03-18T10:33:37.069Z,29.10
2023-03-18T10:36:12.891Z,27.80
2023-03-18T10:38:45.841Z,25.20
2023-03-18T10:41:19.449Z,22.60
2023-03-18T10:43:49.861Z,20.90
2023-03-18T10:46:21.846Z,19.50
2023-03-18T10:48:53.323Z,18.40
2023-03-18T10:51:27.328Z,17.80
2023-03-18T10:54:04.656Z,16.90
2023-03-18T10:56:32.898Z,16.30
2023-03-18T10:59:01.395Z,16.20
2023-03-18T11:01:30.535Z,16.10
2023-03-18T11:04:03.372Z,15.90
2023-03-18T11:06:38.326Z,15.90
2023-03-18T11:09:10.988Z,15.80
2023-03-18T11:11:43.375Z,15.80
2023-03-18T11:14:17.073Z,15.80
2023-03-18T11:16:50.162Z,15.90
2023-03-18T11:19:32.202Z,16.00
2023-03-18T11:22:13.742Z,15.90
2023-03-18T11:24:43.804Z,16.00
2023-03-18T11:27:43.425Z,15.90
2023-03-18T11:30:33.224Z,15.80
2023-03-18T11:33:06.234Z,15.70
2023-03-18T11:35:39.946Z,15.70
2023-03-18T11:38:15.239Z,15.50
2023-03-18T11:40:44.792Z,15.70
2023-03-18T11:43:19.868Z,15.70
2023-03-18T11:45:53.189Z,15.80
2023-03-18T11:48:30.657Z,15.70
2023-03-18T11:51:09.564Z,15.70
2023-03-18T11:53:50.031Z,15.60
2023-03-18T11:56:28.411Z,15.70
2023-03-18T11:59:14.695Z,15.70
2023-03-18T12:01:51.634Z,15.70
2023-03-18T12:04:40.686Z,15.80
2023-03-18T12:07:50.680Z,15.70
2023-03-18T12:10:26.255Z,15.60
2023-03-18T12:13:09.523Z,15.50
2023-03-18T12:15:47.436Z,15.40
2023-03-18T12:18:30.170Z,15.50
2023-03-18T12:21:03.599Z,15.50
2023-03-18T12:23:51.297Z,15.60
2023-03-18T12:26:26.778Z,15.60
2023-03-18T12:29:29.785Z,15.80
2023-03-18T12:32:04.892Z,15.90
2023-03-18T12:34:52.971Z,16.00
2023-03-18T12:37:34.347Z,16.00
2023-03-18T12:40:22.406Z,15.80
2023-03-18T12:43:01.256Z,15.70
2023-03-18T12:45:35.235Z,15.80
2023-03-18T12:48:11.155Z,15.80
2023-03-18T12:50:43.599Z,15.80
2023-03-18T12:53:16.752Z,15.80
2023-03-18T12:55:49.256Z,15.80
2023-03-18T12:58:21.992Z,15.60
2023-03-18T13:00:58.714Z,15.70
2023-03-18T13:03:33.114Z,15.70
2023-03-18T13:06:05.238Z,15.70
2023-03-18T13:08:57.483Z,15.80
2023-03-18T13:11:49.290Z,15.80
2023-03-18T13:14:24.661Z,15.70
2023-03-18T13:16:56.335Z,15.60
2023-03-18T13:19:24.383Z,15.60
2023-03-18T13:22:01.597Z,15.60
2023-03-18T13:24:47.302Z,15.70
2023-03-18T13:27:37.457Z,15.90
2023-03-18T13:30:13.431Z,16.00
2023-03-18T13:32:58.339Z,16.00
2023-03-18T13:35:57.378Z,16.00
2023-03-18T13:38:46.248Z,15.90
2023-03-18T13:41:49.234Z,15.90
2023-03-18T13:44:23.556Z,15.90
2023-03-18T13:46:58.558Z,16.00
2023-03-18T13:49:31.784Z,16.10
2023-03-18T13:52:02.097Z,16.20
2023-03-18T13:54:35.893Z,16.10
2023-03-18T13:57:33.461Z,16.20
2023-03-18T14:00:26.411Z,16.30
2023-03-18T14:03:23.293Z,16.40
2023-03-18T14:05:54.160Z,16.50
2023-03-18T14:08:47.192Z,16.50
2023-03-18T14:11:46.949Z,16.50
2023-03-18T14:14:39.758Z,16.50
2023-03-18T14:17:22.573Z,16.40
2023-03-18T14:19:55.172Z,16.20
2023-03-18T14:22:30.478Z,15.90
2023-03-18T14:25:24.384Z,15.90
2023-03-18T14:27:54.939Z,15.90
2023-03-18T14:30:45.009Z,16.00
2023-03-18T14:33:48.540Z,16.00
2023-03-18T14:36:17.934Z,15.80
2023-03-18T14:38:56.532Z,15.80
2023-03-18T14:41:29.253Z,15.80
2023-03-18T14:44:08.922Z,15.90
2023-03-18T14:46:41.671Z,16.00
2023-03-18T14:49:35.507Z,15.90
2023-03-18T14:52:06.676Z,15.90
2023-03-18T14:54:43.621Z,15.90
2023-03-18T14:57:11.756Z,15.80
2023-03-18T14:59:39.729Z,15.80
2023-03-18T15:02:16.907Z,15.70
2023-03-18T15:04:53.382Z,15.60
2023-03-18T15:07:21.981Z,15.50
2023-03-18T15:09:52.395Z,15.40
2023-03-18T15:12:27.540Z,15.30
2023-03-18T15:14:55.961Z,15.30
2023-03-18T15:17:27.299Z,15.20
2023-03-18T15:20:00.024Z,15.10
2023-03-18T15:22:30.728Z,14.90
2023-03-18T15:25:02.813Z,14.90
2023-03-18T15:27:33.110Z,14.90
2023-03-18T15:30:03.554Z,14.90
2023-03-18T15:32:32.835Z,14.90
2023-03-18T15:35:13.728Z,14.90
2023-03-18T15:37:43.307Z,15.00
2023-03-18T15:40:29.323Z,15.00
2023-03-18T15:42:59.076Z,15.10
2023-03-18T15:45:30.869Z,15.20
2023-03-18T15:48:05.828Z,15.10
2023-03-18T15:50:34.736Z,15.10
2023-03-18T15:53:16.816Z,15.10
2023-03-18T15:55:51.130Z,15.00
2023-03-18T15:58:28.281Z,14.90
2023-03-18T16:00:57.937Z,14.80
2023-03-18T16:03:30.615Z,14.80
2023-03-18T16:05:58.670Z,14.70
2023-03-18T16:08:26.919Z,14.60
2023-03-18T16:11:02.169Z,14.50
2023-03-18T16:13:33.319Z,14.40
2023-03-18T16:16:01.727Z,14.30
2023-03-18T16:18:29.782Z,14.30
2023-03-18T16:20:57.754Z,14.30
2023-03-18T16:23:25.728Z,14.20
2023-03-18T16:25:56.231Z,14.20
2023-03-18T16:28:28.132Z,14.10
2023-03-18T16:30:57.711Z,14.10
2023-03-18T16:33:26.217Z,14.00
2023-03-18T16:35:58.561Z,13.80
2023-03-18T16:38:27.505Z,13.80
2023-03-18T16:40:56.036Z,13.70
2023-03-18T16:43:28.000Z,13.70
2023-03-18T16:46:00.015Z,13.70
2023-03-18T16:48:29.162Z,13.60
2023-03-18T16:50:59.715Z,13.50
2023-03-18T16:53:31.456Z,13.40
2023-03-18T16:56:02.908Z,13.30
2023-03-18T16:58:35.062Z,13.20
2023-03-18T17:01:04.850Z,13.10
2023-03-18T17:03:33.101Z,13.10
2023-03-18T17:06:02.031Z,13.00
2023-03-18T17:08:30.047Z,12.90
2023-03-18T17:11:01.684Z,12.90
2023-03-18T17:13:33.691Z,12.80
2023-03-18T17:16:01.730Z,12.80
2023-03-18T17:18:30.252Z,12.70
2023-03-18T17:20:58.237Z,12.70
2023-03-18T17:23:27.647Z,12.70
2023-03-18T17:25:59.253Z,12.60
2023-03-18T17:28:36.284Z,12.60
2023-03-18T17:31:04.615Z,12.60
2023-03-18T17:33:35.461Z,12.60
2023-03-18T17:36:03.965Z,12.50
2023-03-18T17:38:32.606Z,12.40
2023-03-18T17:41:01.793Z,12.40
2023-03-18T17:43:33.261Z,12.30
2023-03-18T17:46:03.068Z,12.30
2023-03-18T17:48:32.283Z,12.30
2023-03-18T17:51:02.699Z,12.20
2023-03-18T17:53:34.936Z,12.20
2023-03-18T17:56:04.602Z,12.20
2023-03-18T17:58:35.324Z,12.10
2023-03-18T18:01:06.711Z,12.00
2023-03-18T18:03:36.898Z,12.00
2023-03-18T18:06:06.855Z,11.90
2023-03-18T18:08:36.135Z,11.90
2023-03-18T18:11:15.674Z,11.70
2023-03-18T18:13:44.982Z,11.60
2023-03-18T18:16:13.167Z,11.60
2023-03-18T18:18:41.671Z,11.60
2023-03-18T18:21:15.540Z,11.60
2023-03-18T18:23:44.927Z,11.50
2023-03-18T18:26:15.211Z,11.40
2023-03-18T18:28:46.068Z,11.30
2023-03-18T18:31:14.760Z,11.40
2023-03-18T18:33:44.210Z,11.20
2023-03-18T18:36:12.979Z,11.20
2023-03-18T18:38:41.275Z,11.10
2023-03-18T18:41:09.616Z,11.10
2023-03-18T18:43:37.584Z,11.00
2023-03-18T18:46:14.772Z,11.00
2023-03-18T18:48:45.029Z,11.00
2023-03-18T18:51:17.434Z,11.00
2023-03-18T18:53:46.818Z,11.00
2023-03-18T18:56:18.648Z,10.90
2023-03-18T18:58:47.032Z,10.90
2023-03-18T19:01:16.575Z,10.90
2023-03-18T19:03:44.891Z,10.90
2023-03-18T19:06:25.660Z,10.70
2023-03-18T19:08:55.211Z,10.70
2023-03-18T19:11:24.615Z,10.60
2023-03-18T19:13:53.665Z,10.60
2023-03-18T19:16:29.845Z,10.50
2023-03-18T19:18:58.036Z,10.50
2023-03-18T19:21:26.076Z,10.40
2023-03-18T19:23:54.231Z,10.30
2023-03-18T19:26:22.380Z,10.30
2023-03-18T19:29:01.388Z,10.30
2023-03-18T19:31:32.273Z,10.40
2023-03-18T19:34:02.219Z,10.40
2023-03-18T19:36:32.731Z,10.50
2023-03-18T19:39:02.282Z,10.50
2023-03-18T19:41:30.936Z,10.50
2023-03-18T19:44:04.101Z,10.60
2023-03-18T19:46:38.965Z,10.60
2023-03-18T19:49:16.908Z,10.60
2023-03-18T19:51:45.199Z,10.60
2023-03-18T19:54:23.734Z,10.70
2023-03-18T19:56:52.503Z,10.70
2023-03-18T19:59:22.830Z,10.70
2023-03-18T20:01:52.617Z,10.70
2023-03-18T20:04:21.518Z,10.60
2023-03-18T20:06:50.499Z,10.60
2023-03-18T20:09:18.769Z,10.60
2023-03-18T20:11:47.784Z,10.60
2023-03-18T20:14:22.995Z,10.60
2023-03-18T20:16:52.551Z,10.60
2023-03-18T20:19:20.649Z,10.60
2023-03-18T20:21:49.695Z,10.50
2023-03-18T20:24:22.320Z,10.60
2023-03-18T20:26:50.257Z,10.60
2023-03-18T20:29:20.169Z,10.60
2023-03-18T20:31:48.842Z,10.50
2023-03-18T20:34:18.588Z,10.60
2023-03-18T20:36:46.690Z,10.50
2023-03-18T20:39:21.494Z,10.50
2023-03-18T20:41:50.513Z,10.50
2023-03-18T20:44:18.544Z,10.40
2023-03-18T20:46:46.608Z,10.40
2023-03-18T20:49:14.896Z,10.30
2023-03-18T20:51:44.313Z,10.30
2023-03-18T20:54:18.814Z,10.20
2023-03-18T20:56:47.023Z,10.20
2023-03-18T20:59:15.008Z,10.20
2023-03-18T21:01:43.099Z,10.20
2023-03-18T21:04:13.414Z,10.20
2023-03-18T21:06:42.092Z,10.20
2023-03-18T21:09:13.246Z,10.20
2023-03-18T21:11:41.649Z,10.10
2023-03-18T21:14:15.437Z,10.10
2023-03-18T21:16:43.470Z,10.10
2023-03-18T21:19:12.588Z,10.10
2023-03-18T21:21:41.212Z,10.10
2023-03-18T21:24:25.670Z,10.00
2023-03-18T21:27:04.094Z,10.10
2023-03-18T21:29:33.133Z,10.00
2023-03-18T21:32:02.527Z,9.90
2023-03-18T21:34:30.552Z,9.90
2023-03-18T21:36:58.638Z,9.90
2023-03-18T21:39:28.099Z,9.80
2023-03-18T21:41:57.839Z,9.80
2023-03-18T21:44:26.550Z,9.80
2023-03-18T21:46:54.522Z,9.70
2023-03-18T21:49:22.798Z,9.70
2023-03-18T21:51:50.878Z,9.70
2023-03-18T21:54:19.813Z,9.60
2023-03-18T21:56:49.255Z,9.50
2023-03-18T21:59:17.254Z,9.40
2023-03-18T22:01:45.351Z,9.40
2023-03-18T22:04:13.485Z,9.30
2023-03-18T22:06:41.502Z,9.30
2023-03-18T22:09:09.849Z,9.40
2023-03-18T22:11:37.832Z,9.40
2023-03-18T22:14:07.193Z,9.30
2023-03-18T22:16:35.156Z,9.30
2023-03-18T22:19:03.164Z,9.30
2023-03-18T22:21:31.343Z,9.30
2023-03-18T22:24:00.572Z,9.20
2023-03-18T22:26:28.586Z,9.20
2023-03-18T22:28:56.576Z,9.10
2023-03-18T22:31:27.321Z,9.10
2023-03-18T22:33:55.798Z,9.10
2023-03-18T22:36:25.499Z,9.00
2023-03-18T22:38:53.651Z,9.00
2023-03-18T22:41:25.088Z,9.00
2023-03-18T22:43:53.400Z,9.00
2023-03-18T22:46:21.428Z,9.00
2023-03-18T22:48:50.824Z,9.00
2023-03-18T22:51:24.155Z,9.00
2023-03-18T22:53:53.829Z,9.00
2023-03-18T22:56:23.125Z,8.90
2023-03-18T22:58:51.541Z,8.90
2023-03-18T23:01:21.837Z,8.80
2023-03-18T23:03:51.196Z,8.80
2023-03-18T23:06:21.135Z,8.80
2023-03-18T23:08:49.264Z,8.80
2023-03-18T23:11:17.862Z,8.80
2023-03-18T23:13:47.855Z,8.70
2023-03-18T23:16:18.061Z,8.70
2023-03-18T23:18:46.105Z,8.60
2023-03-18T23:21:18.893Z,8.60
2023-03-18T23:23:47.032Z,8.70
2023-03-18T23:26:16.645Z,8.70
2023-03-18T23:28:45.548Z,8.70
2023-03-18T23:31:14.864Z,8.70
2023-03-18T23:33:42.959Z,8.70
2023-03-18T23:36:11.754Z,8.60
2023-03-18T23:38:41.295Z,8.70
2023-03-18T23:41:09.294Z,8.70
2023-03-18T23:43:37.459Z,8.70
2023-03-18T23:46:05.646Z,8.70
2023-03-18T23:48:33.710Z,8.70
2023-03-18T23:51:02.252Z,8.80
2023-03-18T23:53:30.287Z,8.70
2023-03-18T23:55:59.652Z,8.70
2023-03-18T23:58:27.625Z,8.70
