createdAt,value
2022-12-04T00:00:40.680Z,100669.31
2022-12-04T00:03:08.816Z,100663.19
2022-12-04T00:05:36.926Z,100659.91
2022-12-04T00:08:05.375Z,100662.91
2022-12-04T00:10:33.429Z,100653.44
2022-12-04T00:13:02.938Z,100652.03
2022-12-04T00:15:31.133Z,100652.56
2022-12-04T00:17:59.509Z,100649.59
2022-12-04T00:20:28.067Z,100645.53
2022-12-04T00:22:56.149Z,100637.13
2022-12-04T00:25:24.540Z,100641.91
2022-12-04T00:27:52.608Z,100634.34
2022-12-04T00:30:22.277Z,100632.09
2022-12-04T00:32:50.368Z,100629.94
2022-12-04T00:35:18.892Z,100624.00
2022-12-04T00:37:47.066Z,100630.25
2022-12-04T00:40:15.697Z,100621.53
2022-12-04T00:42:44.190Z,100626.09
2022-12-04T00:45:12.802Z,100621.81
2022-12-04T00:47:42.456Z,100622.69
2022-12-04T00:50:11.256Z,100613.00
2022-12-04T00:52:39.383Z,100610.56
2022-12-04T00:55:08.260Z,100607.78
2022-12-04T00:57:36.655Z,100614.59
2022-12-04T01:00:05.155Z,100612.38
2022-12-04T01:02:33.260Z,100606.09
2022-12-04T01:05:04.009Z,100608.25
2022-12-04T01:07:32.528Z,100608.88
2022-12-04T01:10:00.668Z,100608.47
2022-12-04T01:12:29.009Z,100618.25
2022-12-04T01:14:57.073Z,100613.34
2022-12-04T01:17:25.247Z,100618.25
2022-12-04T01:19:53.938Z,100615.47
2022-12-04T01:22:23.811Z,100619.75
2022-12-04T01:24:52.005Z,100623.78
2022-12-04T01:27:20.089Z,100622.09
2022-12-04T01:29:48.153Z,100623.56
2022-12-04T01:32:16.549Z,100621.69
2022-12-04T01:34:44.640Z,100618.91
2022-12-04T01:37:12.792Z,100631.25
2022-12-04T01:39:42.443Z,100624.22
2022-12-04T01:42:12.861Z,100619.97
2022-12-04T01:44:43.303Z,100614.75
2022-12-04T01:47:12.050Z,100620.81
2022-12-04T01:49:42.183Z,100616.97
2022-12-04T01:52:13.289Z,100615.06
2022-12-04T01:54:45.104Z,100615.06
2022-12-04T01:57:14.583Z,100612.06
2022-12-04T01:59:44.311Z,100609.06
2022-12-04T02:02:14.681Z,100610.56
2022-12-04T02:04:43.774Z,100612.28
2022-12-04T02:07:11.904Z,100615.66
2022-12-04T02:09:40.906Z,100612.78
2022-12-04T02:12:14.951Z,100614.38
2022-12-04T02:14:46.000Z,100600.22
2022-12-04T02:17:20.327Z,100601.38
2022-12-04T02:20:04.384Z,100600.41
2022-12-04T02:22:46.804Z,100605.63
2022-12-04T02:25:21.294Z,100607.97
2022-12-04T02:27:56.860Z,100605.41
2022-12-04T02:30:25.032Z,100609.78
2022-12-04T02:33:00.871Z,100592.56
2022-12-04T02:35:31.149Z,100594.06
2022-12-04T02:38:04.755Z,100590.22
2022-12-04T02:40:35.570Z,100587.53
2022-12-04T02:43:10.348Z,100586.81
2022-12-04T02:45:41.820Z,100581.47
2022-12-04T02:48:10.648Z,100583.69
2022-12-04T02:50:41.698Z,100577.41
2022-12-04T02:53:11.870Z,100587.31
2022-12-04T02:55:41.286Z,100579.31
2022-12-04T02:58:13.353Z,100585.63
2022-12-04T03:00:42.854Z,100579.00
2022-12-04T03:03:12.648Z,100580.78
2022-12-04T03:05:42.613Z,100587.84
2022-12-04T03:08:13.342Z,100580.56
2022-12-04T03:10:43.003Z,100579.13
2022-12-04T03:13:15.447Z,100584.66
2022-12-04T03:15:46.489Z,100582.66
2022-12-04T03:18:17.771Z,100581.91
2022-12-04T03:20:48.697Z,100575.13
2022-12-04T03:23:19.905Z,100574.69
2022-12-04T03:25:52.969Z,100575.53
2022-12-04T03:28:35.475Z,100579.16
2022-12-04T03:31:05.309Z,100579.38
2022-12-04T03:33:36.266Z,100583.47
2022-12-04T03:36:09.690Z,100576.53
2022-12-04T03:38:40.637Z,100570.69
2022-12-04T03:41:15.278Z,100574.53
2022-12-04T03:43:50.674Z,100574.09
2022-12-04T03:46:25.181Z,100574.66
2022-12-04T03:48:55.355Z,100570.63
2022-12-04T03:51:27.948Z,100576.50
2022-12-04T03:53:58.284Z,100574.34
2022-12-04T03:56:30.121Z,100575.97
2022-12-04T03:59:02.180Z,100573.91
2022-12-04T04:01:37.535Z,100568.06
2022-12-04T04:04:07.748Z,100569.25
2022-12-04T04:06:39.360Z,100567.53
2022-12-04T04:09:10.647Z,100564.97
2022-12-04T04:11:41.822Z,100571.16
2022-12-04T04:14:31.267Z,100567.13
2022-12-04T04:17:18.863Z,100574.66
2022-12-04T04:20:06.782Z,100579.31
2022-12-04T04:22:56.153Z,100576.88
2022-12-04T04:25:26.394Z,100581.97
2022-12-04T04:27:55.406Z,100569.41
2022-12-04T04:30:25.167Z,100579.59
2022-12-04T04:32:57.809Z,100577.44
2022-12-04T04:35:29.450Z,100570.81
2022-12-04T04:38:02.841Z,100573.97
2022-12-04T04:40:36.815Z,100575.13
2022-12-04T04:43:08.595Z,100575.44
2022-12-04T04:45:41.214Z,100576.59
2022-12-04T04:48:11.185Z,100580.19
2022-12-04T04:50:40.300Z,100578.41
2022-12-04T04:53:11.014Z,100578.19
2022-12-04T04:55:39.727Z,100582.06
2022-12-04T04:58:09.377Z,100588.78
2022-12-04T05:00:39.866Z,100581.47
2022-12-04T05:03:08.060Z,100584.88
2022-12-04T05:05:36.339Z,100577.81
2022-12-04T05:08:04.482Z,100582.31
2022-12-04T05:10:32.797Z,100581.25
2022-12-04T05:13:01.052Z,100593.63
2022-12-04T05:15:29.204Z,100590.06
2022-12-04T05:17:58.699Z,100595.19
2022-12-04T05:20:26.864Z,100591.91
2022-12-04T05:22:55.347Z,100592.00
2022-12-04T05:25:23.492Z,100602.19
2022-12-04T05:27:51.667Z,100598.00
2022-12-04T05:30:19.960Z,100598.69
2022-12-04T05:32:48.087Z,100598.47
2022-12-04T05:35:18.811Z,100601.97
2022-12-04T05:37:47.568Z,100596.56
2022-12-04T05:40:15.801Z,100602.91
2022-12-04T05:42:44.082Z,100602.59
2022-12-04T05:45:12.443Z,100601.28
2022-12-04T05:47:40.765Z,100602.13
2022-12-04T05:50:09.408Z,100603.06
2022-12-04T05:52:39.186Z,100610.09
2022-12-04T05:55:07.634Z,100605.63
2022-12-04T05:57:35.745Z,100609.91
2022-12-04T06:00:03.991Z,100605.63
2022-12-04T06:02:39.262Z,100599.47
2022-12-04T06:05:08.158Z,100611.16
2022-12-04T06:07:36.790Z,100616.47
2022-12-04T06:10:07.389Z,100603.16
2022-12-04T06:12:35.706Z,100607.84
2022-12-04T06:15:03.990Z,100609.53
2022-12-04T06:17:32.077Z,100608.78
2022-12-04T06:20:00.757Z,100609.72
2022-12-04T06:22:29.018Z,100608.78
2022-12-04T06:24:57.147Z,100604.22
2022-12-04T06:27:28.205Z,100607.06
2022-12-04T06:29:57.716Z,100611.75
2022-12-04T06:32:26.352Z,100612.28
2022-12-04T06:34:55.422Z,100613.69
2022-12-04T06:37:24.643Z,100612.44
2022-12-04T06:39:53.020Z,100614.84
2022-12-04T06:42:21.529Z,100612.91
2022-12-04T06:44:51.700Z,100619.06
2022-12-04T06:47:19.855Z,100620.16
2022-12-04T06:49:50.628Z,100624.81
2022-12-04T06:52:19.110Z,100618.81
2022-12-04T06:54:47.237Z,100619.03
2022-12-04T06:57:15.318Z,100619.13
2022-12-04T06:59:43.439Z,100618.38
2022-12-04T07:02:13.313Z,100619.22
2022-12-04T07:04:41.449Z,100618.47
2022-12-04T07:07:10.096Z,100620.47
2022-12-04T07:09:38.719Z,100613.44
2022-12-04T07:12:07.481Z,100616.03
2022-12-04T07:14:35.589Z,100608.13
2022-12-04T07:17:03.733Z,100631.59
2022-12-04T07:19:33.338Z,100637.38
2022-12-04T07:22:01.337Z,100629.31
2022-12-04T07:24:29.653Z,100634.25
2022-12-04T07:26:57.838Z,100633.97
2022-12-04T07:29:26.050Z,100631.97
2022-12-04T07:31:54.637Z,100639.84
2022-12-04T07:34:22.779Z,100626.56
2022-12-04T07:36:52.567Z,100643.34
2022-12-04T07:39:20.572Z,100648.75
2022-12-04T07:41:48.693Z,100650.66
2022-12-04T07:44:16.709Z,100644.69
2022-12-04T07:46:45.136Z,100643.84
2022-12-04T07:49:13.789Z,100645.00
2022-12-04T07:51:41.909Z,100656.88
2022-12-04T07:54:11.434Z,100650.97
2022-12-04T07:56:39.440Z,100642.25
2022-12-04T07:59:07.960Z,100647.94
2022-12-04T08:01:36.028Z,100639.63
2022-12-04T08:04:04.591Z,100635.63
2022-12-04T08:06:34.228Z,100639.97
2022-12-04T08:09:07.737Z,100647.00
2022-12-04T08:11:39.535Z,100646.25
2022-12-04T08:14:09.050Z,100646.31
2022-12-04T08:16:37.556Z,100643.97
2022-12-04T08:19:05.629Z,100661.81
2022-12-04T08:21:33.973Z,100663.88
2022-12-04T08:24:02.653Z,100660.09
2022-12-04T08:26:31.808Z,100661.81
2022-12-04T08:29:02.919Z,100655.53
2022-12-04T08:31:33.088Z,100659.91
2022-12-04T08:34:02.852Z,100665.97
2022-12-04T08:36:31.025Z,100668.03
2022-12-04T08:38:59.463Z,100677.97
2022-12-04T08:41:29.027Z,100680.03
2022-12-04T08:43:58.144Z,100688.06
2022-12-04T08:46:28.832Z,100691.84
2022-12-04T08:48:57.907Z,100689.94
2022-12-04T08:51:27.454Z,100697.88
2022-12-04T08:54:13.701Z,100704.09
2022-12-04T08:56:55.249Z,100704.34
2022-12-04T08:59:24.736Z,100710.53
2022-12-04T09:01:54.939Z,100700.94
2022-12-04T09:04:23.286Z,100701.28
2022-12-04T09:06:52.019Z,100702.69
2022-12-04T09:09:21.099Z,100708.44
2022-12-04T09:11:49.307Z,100707.13
2022-12-04T09:14:19.304Z,100705.13
2022-12-04T09:16:47.531Z,100705.84
2022-12-04T09:19:17.648Z,100707.34
2022-12-04T09:21:46.122Z,100705.22
2022-12-04T09:24:14.652Z,100699.56
2022-12-04T09:26:43.206Z,100702.88
2022-12-04T09:29:12.069Z,100701.91
2022-12-04T09:31:40.504Z,100700.09
2022-12-04T09:34:08.749Z,100691.13
2022-12-04T09:36:38.480Z,100698.94
2022-12-04T09:39:06.775Z,100705.84
2022-12-04T09:42:02.133Z,100702.97
2022-12-04T09:44:34.120Z,100708.41
2022-12-04T09:47:04.209Z,100700.91
2022-12-04T09:49:36.540Z,100700.69
2022-12-04T09:52:09.853Z,100708.56
2022-12-04T09:54:40.616Z,100705.25
2022-12-04T09:57:15.892Z,100700.84
2022-12-04T09:59:45.684Z,100710.84
2022-12-04T10:02:20.502Z,100701.44
2022-12-04T10:04:48.900Z,100706.09
2022-12-04T10:07:21.690Z,100708.41
2022-12-04T10:09:53.296Z,100716.09
2022-12-04T10:12:25.542Z,100708.94
2022-12-04T10:15:00.099Z,100704.72
2022-12-04T10:17:43.659Z,100710.63
2022-12-04T10:20:19.033Z,100710.97
2022-12-04T10:22:57.038Z,100705.63
2022-12-04T10:25:27.123Z,100712.84
2022-12-04T10:27:57.500Z,100698.41
2022-12-04T10:30:28.518Z,100706.91
2022-12-04T10:33:00.283Z,100709.84
2022-12-04T10:35:30.620Z,100697.44
2022-12-04T10:38:01.428Z,100697.81
2022-12-04T10:40:33.117Z,100691.84
2022-12-04T10:43:05.715Z,100690.00
2022-12-04T10:45:33.884Z,100682.72
2022-12-04T10:48:02.288Z,100687.31
2022-12-04T10:50:30.688Z,100677.66
2022-12-04T10:53:00.507Z,100673.38
2022-12-04T10:55:29.871Z,100675.97
2022-12-04T10:57:58.112Z,100667.69
2022-12-04T11:00:28.092Z,100666.41
2022-12-04T11:02:57.857Z,100664.81
2022-12-04T11:05:28.199Z,100667.50
2022-12-04T11:07:57.338Z,100660.19
2022-12-04T11:10:32.001Z,100654.69
2022-12-04T11:13:01.408Z,100657.38
2022-12-04T11:15:29.853Z,100645.56
2022-12-04T11:18:08.433Z,100648.13
2022-12-04T11:20:36.907Z,100632.50
2022-12-04T11:23:06.088Z,100638.25
2022-12-04T11:25:39.136Z,100637.34
2022-12-04T11:28:07.336Z,100631.50
2022-12-04T11:30:36.904Z,100632.44
2022-12-04T11:33:08.377Z,100635.34
2022-12-04T11:35:36.562Z,100629.53
2022-12-04T11:38:07.981Z,100632.78
2022-12-04T11:40:37.831Z,100623.56
2022-12-04T11:43:07.706Z,100630.41
2022-12-04T11:45:36.048Z,100628.56
2022-12-04T11:48:14.610Z,100625.25
2022-12-04T11:50:49.320Z,100637.06
2022-12-04T11:53:20.572Z,100628.84
2022-12-04T11:55:54.017Z,100621.50
2022-12-04T11:58:33.599Z,100628.91
2022-12-04T12:01:11.306Z,100628.56
2022-12-04T12:03:42.557Z,100621.31
2022-12-04T12:06:17.993Z,100615.84
2022-12-04T12:08:54.051Z,100616.00
2022-12-04T12:11:27.568Z,100620.41
2022-12-04T12:14:01.977Z,100624.84
2022-12-04T12:16:34.455Z,100611.44
2022-12-04T12:19:14.780Z,100611.72
2022-12-04T12:21:49.044Z,100615.38
2022-12-04T12:24:25.685Z,100608.56
2022-12-04T12:27:01.354Z,100603.72
2022-12-04T12:29:38.533Z,100595.78
2022-12-04T12:32:15.089Z,100607.94
2022-12-04T12:34:44.145Z,100599.66
2022-12-04T12:37:17.721Z,100606.19
2022-12-04T12:39:49.970Z,100599.09
2022-12-04T12:42:23.173Z,100608.25
2022-12-04T12:44:54.763Z,100611.50
2022-12-04T12:47:25.493Z,100605.94
2022-12-04T12:49:56.913Z,100607.06
2022-12-04T12:52:28.671Z,100594.06
2022-12-04T12:55:00.575Z,100593.44
2022-12-04T12:57:32.616Z,100592.75
2022-12-04T13:00:03.696Z,100579.91
2022-12-04T13:02:35.295Z,100587.53
2022-12-04T13:05:07.102Z,100580.47
2022-12-04T13:07:41.661Z,100579.63
2022-12-04T13:10:14.878Z,100574.19
2022-12-04T13:12:46.261Z,100568.72
2022-12-04T13:15:15.531Z,100590.84
2022-12-04T13:17:44.725Z,100591.09
2022-12-04T13:20:16.912Z,100581.69
2022-12-04T13:22:50.185Z,100612.28
2022-12-04T13:25:37.750Z,100602.25
2022-12-04T13:28:16.306Z,100608.28
2022-12-04T13:30:49.619Z,100605.97
2022-12-04T13:33:24.020Z,100613.91
2022-12-04T13:36:09.389Z,100624.13
2022-12-04T13:38:42.883Z,100624.00
2022-12-04T13:41:12.312Z,100627.66
2022-12-04T13:43:48.606Z,100623.75
2022-12-04T13:46:26.924Z,100632.38
2022-12-04T13:48:55.282Z,100633.69
2022-12-04T13:51:25.760Z,100632.97
2022-12-04T13:54:05.275Z,100635.88
2022-12-04T13:56:33.629Z,100626.88
2022-12-04T13:59:04.819Z,100625.78
2022-12-04T14:01:37.907Z,100623.75
2022-12-04T14:04:06.614Z,100626.19
2022-12-04T14:06:36.531Z,100630.66
2022-12-04T14:09:07.081Z,100638.53
2022-12-04T14:11:43.552Z,100633.19
2022-12-04T14:14:23.125Z,100633.00
2022-12-04T14:16:51.928Z,100619.38
2022-12-04T14:19:29.414Z,100628.88
2022-12-04T14:21:57.631Z,100629.47
2022-12-04T14:24:35.185Z,100631.06
2022-12-04T14:27:11.637Z,100626.41
2022-12-04T14:29:47.632Z,100631.75
2022-12-04T14:32:17.713Z,100625.81
2022-12-04T14:34:46.239Z,100627.03
2022-12-04T14:37:20.128Z,100629.31
2022-12-04T14:39:50.169Z,100634.66
2022-12-04T14:42:19.367Z,100636.63
2022-12-04T14:44:52.805Z,100636.63
2022-12-04T14:47:26.679Z,100635.53
2022-12-04T14:50:02.786Z,100628.88
2022-12-04T14:52:35.103Z,100627.00
2022-12-04T14:55:07.619Z,100634.78
2022-12-04T14:57:44.576Z,100638.78
2022-12-04T15:00:19.122Z,100638.78
2022-12-04T15:02:48.630Z,100640.75
2022-12-04T15:05:20.224Z,100631.97
2022-12-04T15:07:50.082Z,100625.66
2022-12-04T15:10:37.660Z,100623.00
2022-12-04T15:13:05.925Z,100631.00
2022-12-04T15:15:35.950Z,100640.25
2022-12-04T15:18:05.333Z,100640.00
2022-12-04T15:20:39.025Z,100638.69
2022-12-04T15:23:07.687Z,100654.84
2022-12-04T15:25:38.068Z,100652.41
2022-12-04T15:28:10.359Z,100650.72
2022-12-04T15:30:42.151Z,100657.53
2022-12-04T15:33:16.394Z,100655.72
2022-12-04T15:35:50.444Z,100657.53
2022-12-04T15:38:19.473Z,100656.81
2022-12-04T15:40:51.638Z,100648.53
2022-12-04T15:43:23.852Z,100647.19
2022-12-04T15:45:54.432Z,100639.66
2022-12-04T15:48:30.164Z,100641.47
2022-12-04T15:50:59.424Z,100633.94
2022-12-04T15:53:29.281Z,100635.88
2022-12-04T15:55:58.912Z,100646.56
2022-12-04T15:58:28.257Z,100651.91
2022-12-04T16:00:58.680Z,100653.34
2022-12-04T16:03:28.330Z,100661.88
2022-12-04T16:06:06.890Z,100661.88
2022-12-04T16:08:36.415Z,100662.50
2022-12-04T16:11:06.042Z,100661.41
2022-12-04T16:13:34.941Z,100670.16
2022-12-04T16:16:06.298Z,100666.28
2022-12-04T16:18:39.506Z,100669.44
2022-12-04T16:21:15.746Z,100670.44
2022-12-04T16:23:44.155Z,100673.09
2022-12-04T16:26:12.989Z,100673.09
2022-12-04T16:28:41.269Z,100674.78
2022-12-04T16:31:12.328Z,100685.25
2022-12-04T16:33:40.992Z,100687.81
2022-12-04T16:36:11.553Z,100694.13
2022-12-04T16:38:39.828Z,100694.72
2022-12-04T16:41:08.073Z,100691.22
2022-12-04T16:43:36.176Z,100699.13
2022-12-04T16:46:04.687Z,100703.50
2022-12-04T16:48:36.299Z,100704.97
2022-12-04T16:51:04.663Z,100703.38
2022-12-04T16:53:32.774Z,100695.22
2022-12-04T16:56:00.859Z,100706.66
2022-12-04T16:58:28.946Z,100698.63
2022-12-04T17:00:57.607Z,100707.41
2022-12-04T17:03:27.828Z,100707.41
2022-12-04T17:05:58.075Z,100705.44
2022-12-04T17:08:26.421Z,100712.50
2022-12-04T17:10:55.110Z,100710.53
2022-12-04T17:13:23.440Z,100703.41
2022-12-04T17:15:51.539Z,100703.16
2022-12-04T17:18:21.487Z,100714.44
2022-12-04T17:20:50.112Z,100717.88
2022-12-04T17:23:19.880Z,100734.63
2022-12-04T17:25:48.141Z,100740.72
2022-12-04T17:28:16.478Z,100743.41
2022-12-04T17:30:48.423Z,100750.81
2022-12-04T17:33:16.630Z,100744.84
2022-12-04T17:35:44.942Z,100747.28
2022-12-04T17:38:13.024Z,100751.88
2022-12-04T17:40:42.720Z,100752.88
2022-12-04T17:43:11.006Z,100745.69
2022-12-04T17:45:41.147Z,100748.00
2022-12-04T17:48:09.445Z,100753.34
2022-12-04T17:50:38.005Z,100744.59
2022-12-04T17:53:06.206Z,100744.84
2022-12-04T17:55:35.322Z,100739.72
2022-12-04T17:58:04.959Z,100746.16
2022-12-04T18:00:33.144Z,100742.63
2022-12-04T18:03:01.378Z,100742.75
2022-12-04T18:05:29.874Z,100747.97
2022-12-04T18:07:58.156Z,100738.50
2022-12-04T18:10:26.323Z,100744.94
2022-12-04T18:12:54.937Z,100742.84
2022-12-04T18:15:24.432Z,100747.50
2022-12-04T18:17:52.613Z,100747.50
2022-12-04T18:20:20.966Z,100749.41
2022-12-04T18:22:48.981Z,100752.19
2022-12-04T18:25:17.311Z,100751.38
2022-12-04T18:27:45.554Z,100750.72
2022-12-04T18:30:14.062Z,100755.00
2022-12-04T18:32:44.283Z,100762.28
2022-12-04T18:35:12.388Z,100759.75
2022-12-04T18:37:40.519Z,100769.34
2022-12-04T18:40:09.392Z,100774.91
2022-12-04T18:42:37.736Z,100768.59
2022-12-04T18:45:06.465Z,100774.69
2022-12-04T18:47:34.984Z,100770.44
2022-12-04T18:50:04.815Z,100777.47
2022-12-04T18:52:35.800Z,100775.91
2022-12-04T18:55:04.090Z,100776.03
2022-12-04T18:57:32.229Z,100771.75
2022-12-04T19:00:00.588Z,100777.09
2022-12-04T19:02:28.863Z,100770.03
2022-12-04T19:04:57.232Z,100770.28
2022-12-04T19:07:27.071Z,100779.03
2022-12-04T19:10:10.311Z,100781.22
2022-12-04T19:12:39.673Z,100781.44
2022-12-04T19:15:08.609Z,100778.25
2022-12-04T19:17:37.076Z,100788.31
2022-12-04T19:20:05.764Z,100790.88
2022-12-04T19:22:35.683Z,100796.22
2022-12-04T19:25:04.608Z,100785.75
2022-12-04T19:27:33.271Z,100798.38
2022-12-04T19:30:01.751Z,100795.59
2022-12-04T19:32:31.815Z,100795.59
2022-12-04T19:35:00.617Z,100801.78
2022-12-04T19:37:29.548Z,100802.53
2022-12-04T19:39:59.543Z,100804.34
2022-12-04T19:42:31.002Z,100805.31
2022-12-04T19:44:59.107Z,100808.84
2022-12-04T19:47:27.400Z,100807.88
2022-12-04T19:49:56.095Z,100805.44
2022-12-04T19:52:24.445Z,100809.69
2022-12-04T19:54:52.598Z,100805.44
2022-12-04T19:57:22.345Z,100808.13
2022-12-04T19:59:50.589Z,100809.06
2022-12-04T20:02:19.800Z,100820.59
2022-12-04T20:04:48.211Z,100822.44
2022-12-04T20:07:16.752Z,100817.09
2022-12-04T20:09:52.123Z,100831.41
2022-12-04T20:12:22.363Z,100832.28
2022-12-04T20:14:50.578Z,100834.09
2022-12-04T20:17:19.159Z,100844.34
2022-12-04T20:19:47.680Z,100852.25
2022-12-04T20:22:15.993Z,100848.19
2022-12-04T20:24:44.487Z,100850.53
2022-12-04T20:27:13.271Z,100852.00
2022-12-04T20:29:43.604Z,100859.91
2022-12-04T20:32:12.354Z,100866.31
2022-12-04T20:34:43.761Z,100872.75
2022-12-04T20:37:12.292Z,100873.50
2022-12-04T20:39:40.471Z,100873.38
2022-12-04T20:42:08.917Z,100869.84
2022-12-04T20:44:37.093Z,100870.84
2022-12-04T20:47:07.023Z,100884.19
2022-12-04T20:49:35.382Z,100885.16
2022-12-04T20:52:03.640Z,100883.22
2022-12-04T20:54:34.351Z,100885.03
2022-12-04T20:57:07.892Z,100890.91
2022-12-04T20:59:36.135Z,100897.09
2022-12-04T21:02:04.332Z,100895.25
2022-12-04T21:04:36.836Z,100905.84
2022-12-04T21:07:05.042Z,100895.91
2022-12-04T21:09:33.492Z,100897.75
2022-12-04T21:12:01.647Z,100903.94
2022-12-04T21:14:48.629Z,100907.31
2022-12-04T21:17:18.846Z,100910.00
2022-12-04T21:19:50.248Z,100901.03
2022-12-04T21:22:19.582Z,100894.59
2022-12-04T21:24:47.862Z,100900.06
2022-12-04T21:27:20.967Z,100901.97
2022-12-04T21:29:50.192Z,100905.41
2022-12-04T21:32:18.798Z,100908.09
2022-12-04T21:34:48.198Z,100922.41
2022-12-04T21:37:16.771Z,100926.03
2022-12-04T21:39:45.436Z,100920.69
2022-12-04T21:42:32.046Z,100926.81
2022-12-04T21:45:00.511Z,100919.75
2022-12-04T21:47:28.932Z,100927.41
2022-12-04T21:49:58.940Z,100928.16
2022-12-04T21:52:27.622Z,100926.34
2022-12-04T21:54:56.553Z,100922.72
2022-12-04T21:57:25.412Z,100926.09
2022-12-04T21:59:53.581Z,100923.44
2022-12-04T22:02:21.945Z,100923.31
2022-12-04T22:04:50.262Z,100917.13
2022-12-04T22:07:20.092Z,100921.75
2022-12-04T22:09:48.262Z,100919.16
2022-12-04T22:15:05.243Z,100919.91
2022-12-04T22:17:33.445Z,100920.75
2022-12-04T22:20:01.739Z,100929.53
2022-12-04T22:22:31.277Z,100931.22
2022-12-04T22:25:01.458Z,100925.88
2022-12-04T22:27:30.736Z,100923.97
2022-12-04T22:29:59.169Z,100932.94
2022-12-04T22:32:27.509Z,100931.03
2022-12-04T22:34:55.799Z,100938.06
2022-12-04T22:37:24.696Z,100941.50
2022-12-04T22:39:54.268Z,100937.81
2022-12-04T22:42:22.808Z,100945.75
2022-12-04T22:44:51.334Z,100941.25
2022-12-04T22:47:19.367Z,100950.00
2022-12-04T22:49:47.703Z,100949.88
2022-12-04T22:52:16.528Z,100953.44
2022-12-04T22:54:45.210Z,100950.53
2022-12-04T22:57:15.122Z,100949.81
2022-12-04T22:59:43.861Z,100959.03
2022-12-04T23:02:12.582Z,100957.31
2022-12-04T23:04:41.546Z,100970.69
2022-12-04T23:07:10.419Z,100964.38
2022-12-04T23:09:39.288Z,100970.44
2022-12-04T23:12:08.239Z,100971.19
2022-12-04T23:14:38.005Z,100967.88
2022-12-04T23:17:06.402Z,100974.41
2022-12-04T23:19:35.156Z,100975.38
2022-12-04T23:22:03.839Z,100984.50
2022-12-04T23:24:33.442Z,100974.00
2022-12-04T23:27:02.765Z,100982.78
2022-12-04T23:32:22.223Z,100972.75
2022-12-04T23:34:53.326Z,100978.44
2022-12-04T23:37:21.692Z,100981.75
2022-12-04T23:39:51.107Z,100976.41
2022-12-04T23:42:19.150Z,100979.31
2022-12-04T23:44:47.535Z,100971.50
2022-12-04T23:47:16.381Z,100988.81
2022-12-04T23:49:46.193Z,100995.78
2022-12-04T23:52:14.612Z,100992.91
2022-12-04T23:54:43.004Z,100990.56
2022-12-04T23:57:11.704Z,100986.19
2022-12-04T23:59:41.210Z,101001.38
