createdAt,value
2023-04-06T00:02:21.978Z,63.00
2023-04-06T00:04:50.942Z,63.08
2023-04-06T00:07:19.188Z,62.97
2023-04-06T00:09:47.564Z,62.85
2023-04-06T00:12:18.604Z,62.89
2023-04-06T00:14:47.317Z,62.87
2023-04-06T00:17:15.668Z,63.11
2023-04-06T00:19:48.050Z,63.08
2023-04-06T00:22:16.486Z,62.95
2023-04-06T00:24:44.635Z,62.74
2023-04-06T00:27:12.982Z,62.80
2023-04-06T00:29:41.360Z,62.81
2023-04-06T00:32:09.744Z,62.96
2023-04-06T00:34:37.921Z,63.48
2023-04-06T00:37:07.181Z,63.61
2023-04-06T00:39:36.273Z,63.39
2023-04-06T00:42:08.257Z,63.20
2023-04-06T00:44:36.900Z,63.20
2023-04-06T00:47:05.870Z,63.23
2023-04-06T00:49:36.195Z,63.36
2023-04-06T00:52:04.549Z,63.46
2023-04-06T00:54:37.417Z,63.04
2023-04-06T00:57:06.091Z,63.04
2023-04-06T00:59:34.268Z,63.03
2023-04-06T01:02:03.645Z,62.96
2023-04-06T01:04:37.746Z,62.92
2023-04-06T01:07:07.496Z,62.99
2023-04-06T01:09:43.118Z,62.89
2023-04-06T01:12:16.597Z,62.93
2023-04-06T01:14:45.024Z,62.80
2023-04-06T01:17:13.434Z,62.72
2023-04-06T01:19:41.813Z,62.77
2023-04-06T01:22:14.522Z,62.66
2023-04-06T01:24:47.296Z,62.66
2023-04-06T01:27:35.452Z,62.55
2023-04-06T01:30:22.166Z,62.34
2023-04-06T01:33:01.500Z,62.38
2023-04-06T01:35:52.514Z,62.21
2023-04-06T01:38:24.816Z,62.24
2023-04-06T01:40:53.293Z,62.28
2023-04-06T01:43:24.061Z,62.28
2023-04-06T01:46:04.090Z,62.23
2023-04-06T01:48:35.646Z,62.28
2023-04-06T01:51:09.434Z,62.33
2023-04-06T01:53:44.504Z,62.31
2023-04-06T01:56:12.783Z,62.22
2023-04-06T01:58:47.315Z,62.21
2023-04-06T02:01:16.440Z,62.32
2023-04-06T02:03:52.607Z,62.32
2023-04-06T02:06:21.077Z,62.23
2023-04-06T02:08:50.229Z,62.23
2023-04-06T02:11:18.518Z,62.21
2023-04-06T02:13:49.818Z,62.34
2023-04-06T02:16:21.727Z,62.33
2023-04-06T02:18:50.841Z,62.40
2023-04-06T02:21:21.388Z,62.46
2023-04-06T02:23:50.577Z,62.46
2023-04-06T02:26:19.539Z,62.51
2023-04-06T02:28:52.179Z,62.20
2023-04-06T02:31:20.594Z,62.59
2023-04-06T02:33:49.180Z,62.58
2023-04-06T02:36:17.837Z,62.48
2023-04-06T02:38:47.332Z,62.52
2023-04-06T02:41:16.358Z,62.41
2023-04-06T02:43:44.846Z,62.29
2023-04-06T02:46:29.951Z,62.33
2023-04-06T02:49:01.426Z,62.48
2023-04-06T02:51:31.319Z,62.64
2023-04-06T02:54:06.550Z,62.51
2023-04-06T02:56:35.661Z,62.32
2023-04-06T02:59:03.917Z,62.36
2023-04-06T03:01:33.811Z,62.41
2023-04-06T03:04:04.903Z,62.36
2023-04-06T03:06:33.676Z,62.31
2023-04-06T03:09:09.513Z,62.35
2023-04-06T03:11:38.791Z,62.28
2023-04-06T03:14:06.922Z,62.07
2023-04-06T03:16:37.513Z,61.97
2023-04-06T03:19:06.893Z,62.10
2023-04-06T03:21:36.424Z,62.55
2023-04-06T03:24:05.666Z,62.82
2023-04-06T03:26:34.115Z,62.77
2023-04-06T03:29:06.169Z,62.65
2023-04-06T03:31:35.469Z,62.44
2023-04-06T03:34:10.109Z,62.39
2023-04-06T03:36:38.398Z,62.33
2023-04-06T03:39:06.897Z,62.48
2023-04-06T03:41:37.129Z,62.46
2023-04-06T03:44:16.602Z,62.51
2023-04-06T03:46:46.436Z,62.48
2023-04-06T03:49:15.017Z,62.40
2023-04-06T03:51:44.476Z,62.29
2023-04-06T03:54:12.633Z,62.20
2023-04-06T03:56:41.081Z,62.24
2023-04-06T03:59:10.826Z,62.31
2023-04-06T04:01:41.696Z,62.18
2023-04-06T04:04:09.959Z,62.25
2023-04-06T04:06:38.068Z,62.07
2023-04-06T04:09:09.548Z,62.17
2023-04-06T04:11:38.162Z,62.07
2023-04-06T04:14:06.374Z,62.07
2023-04-06T04:16:37.249Z,62.06
2023-04-06T04:19:07.088Z,62.17
2023-04-06T04:21:35.578Z,62.04
2023-04-06T04:24:08.992Z,62.05
2023-04-06T04:26:38.148Z,62.10
2023-04-06T04:29:07.239Z,61.88
2023-04-06T04:31:38.249Z,61.77
2023-04-06T04:34:08.985Z,61.80
2023-04-06T04:36:43.168Z,61.73
2023-04-06T04:39:13.223Z,61.59
2023-04-06T04:41:43.896Z,61.60
2023-04-06T04:44:13.837Z,61.64
2023-04-06T04:46:43.724Z,61.85
2023-04-06T04:49:12.662Z,61.83
2023-04-06T04:51:42.959Z,61.87
2023-04-06T04:54:14.444Z,61.77
2023-04-06T04:56:43.107Z,61.82
2023-04-06T04:59:20.958Z,61.66
2023-04-06T05:01:55.584Z,61.70
2023-04-06T05:04:28.568Z,61.48
2023-04-06T05:07:06.573Z,61.35
2023-04-06T05:09:35.769Z,61.30
2023-04-06T05:12:06.007Z,61.21
2023-04-06T05:14:37.607Z,61.21
2023-04-06T05:17:10.145Z,61.17
2023-04-06T05:19:38.412Z,60.78
2023-04-06T05:22:06.811Z,60.95
2023-04-06T05:24:41.254Z,60.91
2023-04-06T05:27:09.651Z,61.23
2023-04-06T05:29:37.815Z,61.54
2023-04-06T05:32:07.398Z,61.44
2023-04-06T05:34:36.414Z,61.28
2023-04-06T05:37:05.618Z,60.98
2023-04-06T05:39:33.832Z,60.94
2023-04-06T05:42:04.625Z,60.97
2023-04-06T05:44:41.213Z,60.64
2023-04-06T05:47:13.139Z,60.48
2023-04-06T05:49:44.768Z,60.61
2023-04-06T05:52:17.824Z,60.54
2023-04-06T05:54:50.152Z,60.76
2023-04-06T05:57:18.822Z,60.78
2023-04-06T05:59:47.131Z,60.50
2023-04-06T06:02:15.703Z,60.37
2023-04-06T06:04:45.869Z,60.25
2023-04-06T06:07:15.100Z,60.27
2023-04-06T06:09:47.742Z,60.28
2023-04-06T06:12:23.320Z,60.29
2023-04-06T06:14:51.653Z,60.05
2023-04-06T06:17:20.135Z,60.08
2023-04-06T06:19:48.902Z,60.19
2023-04-06T06:22:17.518Z,60.35
2023-04-06T06:24:47.422Z,60.35
2023-04-06T06:27:17.106Z,60.41
2023-04-06T06:29:45.270Z,60.70
2023-04-06T06:32:14.004Z,60.53
2023-04-06T06:34:42.335Z,60.64
2023-04-06T06:37:10.882Z,60.79
2023-04-06T06:39:39.411Z,60.32
2023-04-06T06:42:07.547Z,60.45
2023-04-06T06:45:02.031Z,60.56
2023-04-06T06:47:31.736Z,60.27
2023-04-06T06:50:00.243Z,60.33
2023-04-06T06:52:29.953Z,60.28
2023-04-06T06:54:58.298Z,60.28
2023-04-06T06:57:27.079Z,60.29
2023-04-06T06:59:56.230Z,60.39
2023-04-06T07:02:25.078Z,60.37
2023-04-06T07:04:53.612Z,60.21
2023-04-06T07:07:22.853Z,60.15
2023-04-06T07:09:51.193Z,60.18
2023-04-06T07:12:19.361Z,60.16
2023-04-06T07:14:47.553Z,60.38
2023-04-06T07:17:16.182Z,60.41
2023-04-06T07:19:44.580Z,60.24
2023-04-06T07:22:13.146Z,60.06
2023-04-06T07:24:41.465Z,59.95
2023-04-06T07:27:09.754Z,59.87
2023-04-06T07:29:39.829Z,59.91
2023-04-06T07:32:08.402Z,59.98
2023-04-06T07:34:37.553Z,60.01
2023-04-06T07:37:06.064Z,59.62
2023-04-06T07:39:35.089Z,59.57
2023-04-06T07:42:03.322Z,59.23
2023-04-06T07:44:32.007Z,59.21
2023-04-06T07:47:00.278Z,59.37
2023-04-06T07:49:28.568Z,59.61
2023-04-06T07:51:57.062Z,59.68
2023-04-06T07:54:26.842Z,59.37
2023-04-06T07:56:54.974Z,59.26
2023-04-06T07:59:23.219Z,59.49
2023-04-06T08:01:51.522Z,59.39
2023-04-06T08:04:21.165Z,59.11
2023-04-06T08:06:49.327Z,58.80
2023-04-06T08:09:19.748Z,58.93
2023-04-06T08:11:49.777Z,58.82
2023-04-06T08:14:17.875Z,58.64
2023-04-06T08:16:46.962Z,58.68
2023-04-06T08:19:18.247Z,58.67
2023-04-06T08:21:47.205Z,58.33
2023-04-06T08:24:15.782Z,58.11
2023-04-06T08:26:44.034Z,57.83
2023-04-06T08:29:14.083Z,57.78
2023-04-06T08:31:42.293Z,57.44
2023-04-06T08:34:13.703Z,57.16
2023-04-06T08:36:43.129Z,57.24
2023-04-06T08:39:11.744Z,56.85
2023-04-06T08:41:42.442Z,56.57
2023-04-06T08:44:10.865Z,56.20
2023-04-06T08:46:39.993Z,55.88
2023-04-06T08:49:09.713Z,55.65
2023-04-06T08:51:38.548Z,55.54
2023-04-06T08:54:08.347Z,55.75
2023-04-06T08:56:38.474Z,55.92
2023-04-06T08:59:07.082Z,56.16
2023-04-06T09:01:38.099Z,56.24
2023-04-06T09:04:10.451Z,56.45
2023-04-06T09:06:39.436Z,56.38
2023-04-06T09:09:07.888Z,56.14
2023-04-06T09:11:51.694Z,55.76
2023-04-06T09:14:36.670Z,55.83
2023-04-06T09:17:05.647Z,55.78
2023-04-06T09:19:33.901Z,55.66
2023-04-06T09:22:03.366Z,55.78
2023-04-06T09:24:44.954Z,55.49
2023-04-06T09:27:13.570Z,54.96
2023-04-06T09:29:42.637Z,54.68
2023-04-06T09:32:12.515Z,54.92
2023-04-06T09:34:40.826Z,55.03
2023-04-06T09:37:19.090Z,54.19
2023-04-06T09:39:47.298Z,53.89
2023-04-06T09:42:28.119Z,53.59
2023-04-06T09:44:56.206Z,53.39
2023-04-06T09:47:26.493Z,53.34
2023-04-06T09:49:57.928Z,53.24
2023-04-06T09:52:27.553Z,53.02
2023-04-06T09:54:56.917Z,53.25
2023-04-06T09:57:30.550Z,53.61
2023-04-06T10:00:12.913Z,53.35
2023-04-06T10:03:09.742Z,52.88
2023-04-06T10:05:43.259Z,52.69
2023-04-06T10:08:11.533Z,52.64
2023-04-06T10:10:39.672Z,52.79
2023-04-06T10:13:08.904Z,52.74
2023-04-06T10:15:37.180Z,52.64
2023-04-06T10:18:05.775Z,52.21
2023-04-06T10:20:43.646Z,51.99
2023-04-06T10:23:17.133Z,52.01
2023-04-06T10:25:55.325Z,51.94
2023-04-06T10:28:23.891Z,52.00
2023-04-06T10:30:59.208Z,51.83
2023-04-06T10:33:28.091Z,51.62
2023-04-06T10:35:59.068Z,51.67
2023-04-06T10:38:41.426Z,51.96
2023-04-06T10:41:10.890Z,51.87
2023-04-06T10:43:39.668Z,51.77
2023-04-06T10:46:08.347Z,52.10
2023-04-06T10:48:37.857Z,51.96
2023-04-06T10:51:08.820Z,51.75
2023-04-06T10:53:38.411Z,51.76
2023-04-06T10:56:06.519Z,51.37
2023-04-06T10:58:36.596Z,50.91
2023-04-06T11:01:05.248Z,51.04
2023-04-06T11:03:38.690Z,50.85
2023-04-06T11:06:07.141Z,50.69
2023-04-06T11:08:38.788Z,50.37
2023-04-06T11:11:16.594Z,50.29
2023-04-06T11:13:55.217Z,50.57
2023-04-06T11:16:24.092Z,50.56
2023-04-06T11:18:58.813Z,50.71
2023-04-06T11:21:37.936Z,50.79
2023-04-06T11:24:06.370Z,50.48
2023-04-06T11:26:54.736Z,50.31
2023-04-06T11:29:24.203Z,50.48
2023-04-06T11:31:53.387Z,50.73
2023-04-06T11:34:22.637Z,50.91
2023-04-06T11:37:00.392Z,50.79
2023-04-06T11:39:29.322Z,50.95
2023-04-06T11:41:59.070Z,51.22
2023-04-06T11:44:33.266Z,51.11
2023-04-06T11:47:04.281Z,51.08
2023-04-06T11:49:34.189Z,50.72
2023-04-06T11:52:02.276Z,50.81
2023-04-06T11:54:39.429Z,50.78
2023-04-06T11:57:08.848Z,50.82
2023-04-06T11:59:37.457Z,50.80
2023-04-06T12:02:05.926Z,50.74
2023-04-06T12:04:34.120Z,50.81
2023-04-06T12:07:02.881Z,50.81
2023-04-06T12:09:31.240Z,51.02
2023-04-06T12:11:59.490Z,50.85
2023-04-06T12:14:27.662Z,51.11
2023-04-06T12:16:56.017Z,51.19
2023-04-06T12:19:26.882Z,51.42
2023-04-06T12:21:56.231Z,51.97
2023-04-06T12:24:24.705Z,51.97
2023-04-06T12:26:59.480Z,51.76
2023-04-06T12:29:31.277Z,51.82
2023-04-06T12:31:59.481Z,51.91
2023-04-06T12:34:27.662Z,51.94
2023-04-06T12:36:55.828Z,52.00
2023-04-06T12:39:28.480Z,51.94
2023-04-06T12:41:58.416Z,51.74
2023-04-06T12:44:27.113Z,51.70
2023-04-06T12:46:56.664Z,51.69
2023-04-06T12:49:25.848Z,51.83
2023-04-06T12:51:57.089Z,51.77
2023-04-06T12:54:27.903Z,51.55
2023-04-06T12:56:57.712Z,51.54
2023-04-06T12:59:26.407Z,51.78
2023-04-06T13:01:54.858Z,52.11
2023-04-06T13:04:23.019Z,52.10
2023-04-06T13:06:53.145Z,52.27
2023-04-06T13:09:22.457Z,52.42
2023-04-06T13:11:50.666Z,52.49
2023-04-06T13:14:18.812Z,52.63
2023-04-06T13:16:47.242Z,53.07
2023-04-06T13:19:16.028Z,53.54
2023-04-06T13:21:47.232Z,53.54
2023-04-06T13:24:16.576Z,53.60
2023-04-06T13:26:45.958Z,53.62
2023-04-06T13:29:14.076Z,53.51
2023-04-06T13:31:42.328Z,53.65
2023-04-06T13:34:11.258Z,53.71
2023-04-06T13:36:41.927Z,53.65
2023-04-06T13:39:14.242Z,53.76
2023-04-06T13:41:43.657Z,53.78
2023-04-06T13:44:11.762Z,53.86
2023-04-06T13:46:40.045Z,53.79
2023-04-06T13:49:08.186Z,53.85
2023-04-06T13:51:36.527Z,54.23
2023-04-06T13:54:05.789Z,54.37
2023-04-06T13:56:33.872Z,54.40
2023-04-06T13:59:02.073Z,54.37
2023-04-06T14:01:30.500Z,54.47
2023-04-06T14:04:00.698Z,54.84
2023-04-06T14:06:31.685Z,54.87
2023-04-06T14:09:00.753Z,54.82
2023-04-06T14:11:32.936Z,55.06
2023-04-06T14:14:01.478Z,55.24
2023-04-06T14:16:29.759Z,55.49
2023-04-06T14:18:59.030Z,55.43
2023-04-06T14:21:27.711Z,54.97
2023-04-06T14:23:58.076Z,54.81
2023-04-06T14:26:28.677Z,54.64
2023-04-06T14:29:03.434Z,54.68
2023-04-06T14:31:32.350Z,54.76
2023-04-06T14:34:02.340Z,54.63
2023-04-06T14:36:37.282Z,54.60
2023-04-06T14:39:06.945Z,54.63
2023-04-06T14:41:35.928Z,54.79
2023-04-06T14:44:04.250Z,54.96
2023-04-06T14:46:33.685Z,54.94
2023-04-06T14:49:02.174Z,54.93
2023-04-06T14:51:30.587Z,54.82
2023-04-06T14:53:59.523Z,54.69
2023-04-06T14:56:28.046Z,54.77
2023-04-06T14:59:02.814Z,54.87
2023-04-06T15:01:31.148Z,54.82
2023-04-06T15:04:00.689Z,54.39
2023-04-06T15:06:30.215Z,54.43
2023-04-06T15:08:58.432Z,54.17
2023-04-06T15:11:27.202Z,54.08
2023-04-06T15:13:55.379Z,54.15
2023-04-06T15:16:23.820Z,54.19
2023-04-06T15:18:51.935Z,54.33
2023-04-06T15:21:21.319Z,54.68
2023-04-06T15:23:50.666Z,55.21
2023-04-06T15:26:18.689Z,55.95
2023-04-06T15:28:47.050Z,56.36
2023-04-06T15:31:28.224Z,56.47
2023-04-06T15:34:01.738Z,56.57
2023-04-06T15:36:30.691Z,56.85
2023-04-06T15:38:58.974Z,57.03
2023-04-06T15:41:27.403Z,56.81
2023-04-06T15:43:55.672Z,56.74
2023-04-06T15:46:23.988Z,57.08
2023-04-06T15:48:52.105Z,57.09
2023-04-06T15:51:20.883Z,57.56
2023-04-06T15:53:49.490Z,57.67
2023-04-06T15:56:17.629Z,57.83
2023-04-06T15:58:46.328Z,57.88
2023-04-06T16:01:15.283Z,57.51
2023-04-06T16:03:43.977Z,57.65
2023-04-06T16:06:12.434Z,57.57
2023-04-06T16:08:41.675Z,57.65
2023-04-06T16:11:11.011Z,57.67
2023-04-06T16:13:39.584Z,57.71
2023-04-06T16:16:08.267Z,57.83
2023-04-06T16:18:46.689Z,57.69
2023-04-06T16:21:18.283Z,57.77
2023-04-06T16:23:46.959Z,57.62
2023-04-06T16:26:15.681Z,57.47
2023-04-06T16:28:45.227Z,57.46
2023-04-06T16:31:20.471Z,57.50
2023-04-06T16:33:49.416Z,57.79
2023-04-06T16:36:30.227Z,57.72
2023-04-06T16:38:58.514Z,57.90
2023-04-06T16:41:27.037Z,58.13
2023-04-06T16:43:57.548Z,58.26
2023-04-06T16:46:32.142Z,58.17
2023-04-06T16:49:00.590Z,58.10
2023-04-06T16:51:29.028Z,58.12
2023-04-06T16:53:57.122Z,58.17
2023-04-06T16:56:27.698Z,58.19
2023-04-06T16:58:56.181Z,58.25
2023-04-06T17:01:26.187Z,58.26
2023-04-06T17:03:54.715Z,58.13
2023-04-06T17:06:23.090Z,57.97
2023-04-06T17:08:52.265Z,58.06
2023-04-06T17:11:23.684Z,58.09
2023-04-06T17:13:56.787Z,58.23
2023-04-06T17:16:26.505Z,58.43
2023-04-06T17:18:57.387Z,58.56
2023-04-06T17:21:26.438Z,58.70
2023-04-06T17:23:54.789Z,58.71
2023-04-06T17:26:24.276Z,58.62
2023-04-06T17:28:52.696Z,58.64
2023-04-06T17:31:22.763Z,58.60
2023-04-06T17:33:52.543Z,58.66
2023-04-06T17:36:21.356Z,58.57
2023-04-06T17:38:52.331Z,58.48
2023-04-06T17:41:20.573Z,58.16
2023-04-06T17:43:48.972Z,57.92
2023-04-06T17:46:17.382Z,57.65
2023-04-06T17:48:46.708Z,57.40
2023-04-06T17:51:15.430Z,57.18
2023-04-06T17:53:43.494Z,57.23
2023-04-06T17:56:12.945Z,57.54
2023-04-06T17:58:41.310Z,57.60
2023-04-06T18:01:11.788Z,57.65
2023-04-06T18:03:41.908Z,57.86
2023-04-06T18:06:10.740Z,57.96
2023-04-06T18:08:38.798Z,57.93
2023-04-06T18:11:21.711Z,57.58
2023-04-06T18:13:50.130Z,57.51
2023-04-06T18:16:21.536Z,57.49
2023-04-06T18:18:51.307Z,57.44
2023-04-06T18:21:19.415Z,57.44
2023-04-06T18:23:47.733Z,57.41
2023-04-06T18:26:18.019Z,57.46
2023-04-06T18:28:46.777Z,57.56
2023-04-06T18:31:15.095Z,57.78
2023-04-06T18:33:44.074Z,57.82
2023-04-06T18:36:13.570Z,57.79
2023-04-06T18:38:42.772Z,57.54
2023-04-06T18:41:11.078Z,57.64
2023-04-06T18:43:40.986Z,57.68
2023-04-06T18:46:13.577Z,57.71
2023-04-06T18:48:42.837Z,57.67
2023-04-06T18:51:11.041Z,57.79
2023-04-06T18:53:40.117Z,57.72
2023-04-06T18:56:15.795Z,57.24
2023-04-06T18:58:44.605Z,56.96
2023-04-06T19:01:24.474Z,57.06
2023-04-06T19:03:53.964Z,57.23
2023-04-06T19:06:22.425Z,57.43
2023-04-06T19:08:51.007Z,57.59
2023-04-06T19:11:23.379Z,57.51
2023-04-06T19:13:53.061Z,57.43
2023-04-06T19:16:25.377Z,57.39
2023-04-06T19:18:54.470Z,57.37
2023-04-06T19:21:23.217Z,57.36
2023-04-06T19:23:55.146Z,57.41
2023-04-06T19:26:24.335Z,57.58
2023-04-06T19:28:52.492Z,57.64
2023-04-06T19:31:21.637Z,57.72
2023-04-06T19:33:49.690Z,57.67
2023-04-06T19:36:18.004Z,57.58
2023-04-06T19:38:46.725Z,57.57
2023-04-06T19:41:14.751Z,57.32
2023-04-06T19:43:43.235Z,57.23
2023-04-06T19:46:11.301Z,57.32
2023-04-06T19:48:39.804Z,57.43
2023-04-06T19:51:09.078Z,57.56
2023-04-06T19:53:38.548Z,57.68
2023-04-06T19:56:06.873Z,57.77
2023-04-06T19:58:35.492Z,57.87
2023-04-06T20:01:04.469Z,57.98
2023-04-06T20:03:33.465Z,57.91
2023-04-06T20:06:02.065Z,57.93
2023-04-06T20:08:30.640Z,58.04
2023-04-06T20:11:04.340Z,58.21
2023-04-06T20:13:33.849Z,58.36
2023-04-06T20:16:02.272Z,58.39
2023-04-06T20:18:31.773Z,58.38
2023-04-06T20:21:00.516Z,58.45
2023-04-06T20:23:29.017Z,58.65
2023-04-06T20:25:58.582Z,58.72
2023-04-06T20:28:26.862Z,58.69
2023-04-06T20:30:57.611Z,58.82
2023-04-06T20:33:26.159Z,59.00
2023-04-06T20:36:01.402Z,59.09
2023-04-06T20:38:33.890Z,59.18
2023-04-06T20:41:02.536Z,59.18
2023-04-06T20:43:31.921Z,59.20
2023-04-06T20:46:02.211Z,59.27
2023-04-06T20:48:33.553Z,59.32
2023-04-06T20:51:03.706Z,59.41
2023-04-06T20:53:33.079Z,59.37
2023-04-06T20:56:01.538Z,59.37
2023-04-06T20:58:30.083Z,59.39
2023-04-06T21:00:58.345Z,59.47
2023-04-06T21:03:39.055Z,59.47
2023-04-06T21:06:07.626Z,59.56
2023-04-06T21:08:35.989Z,59.71
2023-04-06T21:11:06.456Z,59.77
2023-04-06T21:13:34.739Z,59.85
2023-04-06T21:16:03.690Z,59.82
2023-04-06T21:18:34.176Z,59.87
2023-04-06T21:21:02.300Z,60.03
2023-04-06T21:23:35.571Z,60.05
2023-04-06T21:26:03.640Z,60.08
2023-04-06T21:28:32.614Z,60.15
2023-04-06T21:31:02.318Z,60.19
2023-04-06T21:33:36.766Z,60.22
2023-04-06T21:36:08.250Z,60.29
2023-04-06T21:38:36.479Z,60.33
2023-04-06T21:41:04.634Z,60.57
2023-04-06T21:43:33.772Z,60.62
2023-04-06T21:46:01.995Z,60.71
2023-04-06T21:48:30.246Z,60.76
2023-04-06T21:50:58.404Z,60.88
2023-04-06T21:53:27.411Z,60.97
2023-04-06T21:55:55.597Z,61.12
2023-04-06T21:58:23.757Z,61.22
2023-04-06T22:00:51.981Z,61.42
2023-04-06T22:03:20.676Z,61.36
2023-04-06T22:05:49.011Z,61.51
2023-04-06T22:08:25.625Z,61.66
2023-04-06T22:11:01.430Z,61.87
2023-04-06T22:13:29.817Z,61.93
2023-04-06T22:15:58.122Z,61.99
2023-04-06T22:18:38.115Z,62.07
2023-04-06T22:21:08.129Z,62.11
2023-04-06T22:23:37.393Z,62.10
2023-04-06T22:26:06.039Z,62.29
2023-04-06T22:28:34.059Z,62.34
2023-04-06T22:31:02.078Z,62.34
2023-04-06T22:33:30.497Z,62.51
2023-04-06T22:35:58.696Z,62.69
2023-04-06T22:38:26.870Z,62.84
2023-04-06T22:40:55.149Z,62.83
2023-04-06T22:43:23.206Z,62.83
2023-04-06T22:45:51.318Z,63.03
2023-04-06T22:48:19.422Z,63.12
2023-04-06T22:50:47.682Z,63.21
2023-04-06T22:53:16.300Z,63.33
2023-04-06T22:55:44.788Z,63.50
2023-04-06T22:58:12.882Z,63.66
2023-04-06T23:00:45.263Z,63.89
2023-04-06T23:03:25.300Z,64.10
2023-04-06T23:05:53.809Z,64.08
2023-04-06T23:08:21.999Z,64.24
2023-04-06T23:10:54.434Z,64.35
2023-04-06T23:13:22.479Z,64.35
2023-04-06T23:15:51.052Z,64.36
2023-04-06T23:18:19.129Z,64.42
2023-04-06T23:20:47.622Z,64.39
2023-04-06T23:23:16.102Z,64.43
2023-04-06T23:25:47.287Z,64.20
2023-04-06T23:28:15.769Z,64.27
2023-04-06T23:30:43.833Z,64.27
2023-04-06T23:33:13.092Z,64.29
2023-04-06T23:35:41.251Z,64.33
2023-04-06T23:38:09.289Z,64.21
2023-04-06T23:40:37.929Z,64.23
2023-04-06T23:43:06.427Z,64.05
2023-04-06T23:45:34.993Z,64.07
2023-04-06T23:48:11.020Z,64.08
2023-04-06T23:50:39.848Z,64.04
2023-04-06T23:53:08.113Z,63.98
2023-04-06T23:55:36.532Z,63.89
2023-04-06T23:58:04.705Z,63.91
