createdAt,value
2019-01-31T00:00:07.285Z,0.04
2019-01-31T00:01:07.241Z,-0.02
2019-01-31T00:02:07.192Z,0.00
2019-01-31T00:03:07.166Z,-0.06
2019-01-31T00:04:07.117Z,-0.08
2019-01-31T00:05:07.088Z,-0.07
2019-01-31T00:06:07.042Z,-0.10
2019-01-31T00:07:07.002Z,-0.11
2019-01-31T00:08:07.076Z,-0.13
2019-01-31T00:09:06.916Z,-0.11
2019-01-31T00:10:06.882Z,-0.14
2019-01-31T00:11:06.837Z,-0.13
2019-01-31T00:12:06.793Z,-0.13
2019-01-31T00:13:15.398Z,-0.15
2019-01-31T00:15:11.153Z,-0.14
2019-01-31T00:16:11.091Z,-0.11
2019-01-31T00:17:11.049Z,-0.13
2019-01-31T00:18:11.012Z,-0.11
2019-01-31T00:19:10.969Z,-0.20
2019-01-31T00:20:10.923Z,-0.20
2019-01-31T00:21:10.889Z,-0.14
2019-01-31T00:22:10.847Z,-0.18
2019-01-31T00:23:10.808Z,-0.18
2019-01-31T00:24:10.763Z,-0.17
2019-01-31T00:25:10.723Z,-0.10
2019-01-31T00:26:10.678Z,-0.14
2019-01-31T00:27:10.641Z,-0.17
2019-01-31T00:28:10.602Z,-0.13
2019-01-31T00:29:10.558Z,-0.08
2019-01-31T00:30:10.512Z,-0.11
2019-01-31T00:31:10.483Z,-0.03
2019-01-31T00:32:10.449Z,-0.13
2019-01-31T00:33:10.404Z,-0.10
2019-01-31T00:34:10.376Z,-0.17
2019-01-31T00:35:10.323Z,-0.11
2019-01-31T00:36:10.283Z,-0.15
2019-01-31T00:37:10.238Z,-0.13
2019-01-31T00:38:10.190Z,-0.06
2019-01-31T00:39:10.154Z,-0.10
2019-01-31T00:40:10.114Z,-0.17
2019-01-31T00:41:10.085Z,-0.13
2019-01-31T00:42:10.039Z,-0.14
2019-01-31T00:43:09.997Z,-0.15
2019-01-31T00:44:09.952Z,-0.14
2019-01-31T00:45:09.914Z,-0.13
2019-01-31T00:46:09.870Z,-0.15
2019-01-31T00:47:09.839Z,-0.17
2019-01-31T00:48:09.787Z,-0.20
2019-01-31T00:49:09.745Z,-0.17
2019-01-31T00:50:09.717Z,-0.15
2019-01-31T00:51:09.661Z,-0.14
2019-01-31T00:52:09.631Z,-0.15
2019-01-31T00:53:09.591Z,-0.15
2019-01-31T00:54:09.570Z,-0.18
2019-01-31T00:55:09.508Z,-0.14
2019-01-31T00:56:09.478Z,-0.20
2019-01-31T00:57:09.425Z,-0.17
2019-01-31T00:58:09.381Z,-0.11
2019-01-31T00:59:09.350Z,-0.14
2019-01-31T01:00:09.316Z,-0.15
2019-01-31T01:01:09.264Z,-0.17
2019-01-31T01:02:09.213Z,-0.17
2019-01-31T01:03:09.183Z,-0.18
2019-01-31T01:04:09.151Z,-0.17
2019-01-31T01:05:09.114Z,-0.23
2019-01-31T01:06:09.059Z,-0.21
2019-01-31T01:07:09.022Z,-0.28
2019-01-31T01:08:08.976Z,-0.32
2019-01-31T01:09:08.942Z,-0.21
2019-01-31T01:10:08.902Z,-0.26
2019-01-31T01:11:08.862Z,-0.36
2019-01-31T01:12:08.814Z,-0.31
2019-01-31T01:13:08.783Z,-0.32
2019-01-31T01:14:08.737Z,-0.35
2019-01-31T01:15:08.692Z,-0.34
2019-01-31T01:16:08.654Z,-0.34
2019-01-31T01:17:08.614Z,-0.35
2019-01-31T01:18:08.574Z,-0.44
2019-01-31T01:19:08.536Z,-0.38
2019-01-31T01:20:08.493Z,-0.39
2019-01-31T01:21:08.447Z,-0.41
2019-01-31T01:22:08.416Z,-0.38
2019-01-31T01:23:08.371Z,-0.43
2019-01-31T01:24:08.336Z,-0.39
2019-01-31T01:25:08.295Z,-0.31
2019-01-31T01:26:08.250Z,-0.44
2019-01-31T01:27:08.213Z,-0.44
2019-01-31T01:28:08.172Z,-0.50
2019-01-31T01:29:08.130Z,-0.43
2019-01-31T01:30:08.086Z,-0.39
2019-01-31T01:31:08.050Z,-0.62
2019-01-31T01:32:08.014Z,-0.56
2019-01-31T01:33:07.967Z,-0.56
2019-01-31T01:34:07.927Z,-0.56
2019-01-31T01:35:07.883Z,-0.65
2019-01-31T01:36:07.842Z,-0.70
2019-01-31T01:37:07.799Z,-0.71
2019-01-31T01:38:07.753Z,-0.70
2019-01-31T01:39:18.602Z,-0.65
2019-01-31T01:40:07.672Z,-0.72
2019-01-31T01:41:07.635Z,-0.72
2019-01-31T01:42:07.595Z,-0.70
2019-01-31T01:43:07.559Z,-0.72
2019-01-31T01:44:07.517Z,-0.74
2019-01-31T01:45:07.467Z,-0.75
2019-01-31T01:46:07.435Z,-0.72
2019-01-31T01:47:07.388Z,-0.78
2019-01-31T01:48:07.351Z,-0.77
2019-01-31T01:49:07.306Z,-0.80
2019-01-31T01:50:07.261Z,-0.78
2019-01-31T01:51:07.233Z,-0.78
2019-01-31T01:52:07.186Z,-0.82
2019-01-31T01:53:07.146Z,-0.80
2019-01-31T01:54:07.107Z,-0.75
2019-01-31T01:55:07.058Z,-0.78
2019-01-31T01:56:07.026Z,-0.75
2019-01-31T01:57:06.981Z,-0.78
2019-01-31T01:58:06.942Z,-0.72
2019-01-31T01:59:06.902Z,-0.74
2019-01-31T02:00:06.859Z,-0.75
2019-01-31T02:01:06.812Z,-0.74
2019-01-31T02:02:06.773Z,-0.78
2019-01-31T02:03:06.733Z,-0.82
2019-01-31T02:04:06.693Z,-0.80
2019-01-31T02:05:06.642Z,-0.80
2019-01-31T02:06:06.608Z,-0.77
2019-01-31T02:07:15.208Z,-0.80
2019-01-31T02:24:54.957Z,-0.94
2019-01-31T02:25:38.742Z,-0.89
2019-01-31T02:26:38.703Z,-0.93
2019-01-31T02:27:38.665Z,-0.94
2019-01-31T02:28:38.628Z,-0.93
2019-01-31T02:29:38.588Z,-0.91
2019-01-31T02:30:38.544Z,-0.94
2019-01-31T02:31:38.493Z,-0.96
2019-01-31T02:32:38.456Z,-0.96
2019-01-31T02:33:38.411Z,-0.93
2019-01-31T02:34:38.368Z,-0.93
2019-01-31T02:35:38.328Z,-0.91
2019-01-31T02:36:38.288Z,-0.96
2019-01-31T02:37:38.250Z,-0.99
2019-01-31T02:38:38.232Z,-0.97
2019-01-31T02:39:43.313Z,-0.90
2019-01-31T02:40:38.129Z,-0.90
2019-01-31T02:41:38.084Z,-0.96
2019-01-31T02:42:38.043Z,-0.97
2019-01-31T02:43:38.005Z,-0.93
2019-01-31T02:44:37.959Z,-0.83
2019-01-31T02:45:37.922Z,-0.94
2019-01-31T02:46:37.879Z,-0.97
2019-01-31T02:47:37.843Z,-0.99
2019-01-31T02:48:37.795Z,-1.02
2019-01-31T02:49:37.754Z,-1.05
2019-01-31T02:50:37.723Z,-1.02
2019-01-31T02:51:37.674Z,-0.97
2019-01-31T02:52:37.635Z,-0.94
2019-01-31T02:53:37.590Z,-0.93
2019-01-31T02:54:37.550Z,-0.97
2019-01-31T02:55:37.505Z,-0.93
2019-01-31T02:56:37.469Z,-0.85
2019-01-31T02:57:37.428Z,-0.89
2019-01-31T02:58:37.390Z,-1.04
2019-01-31T02:59:37.350Z,-1.12
2019-01-31T03:00:37.310Z,-1.12
2019-01-31T03:01:37.273Z,-1.17
2019-01-31T03:02:37.231Z,-1.09
2019-01-31T03:03:37.186Z,-1.14
2019-01-31T03:04:37.136Z,-1.17
2019-01-31T03:05:37.101Z,-1.15
2019-01-31T03:06:37.061Z,-1.25
2019-01-31T03:07:37.007Z,-1.23
2019-01-31T03:08:36.971Z,-1.27
2019-01-31T03:09:36.936Z,-1.26
2019-01-31T03:10:39.318Z,-1.26
2019-01-31T03:11:36.855Z,-1.29
2019-01-31T03:12:36.813Z,-1.27
2019-01-31T03:13:36.775Z,-1.30
2019-01-31T03:14:36.726Z,-1.30
2019-01-31T03:15:36.701Z,-1.35
2019-01-31T03:16:36.657Z,-1.29
2019-01-31T03:17:36.609Z,-1.43
2019-01-31T03:18:36.560Z,-1.35
2019-01-31T03:19:36.527Z,-1.46
2019-01-31T03:20:36.483Z,-1.46
2019-01-31T03:21:36.444Z,-1.40
2019-01-31T03:22:36.398Z,-1.50
2019-01-31T03:23:36.360Z,-1.48
2019-01-31T03:24:36.313Z,-1.47
2019-01-31T03:25:36.276Z,-1.54
2019-01-31T03:26:36.222Z,-1.53
2019-01-31T03:27:36.192Z,-1.65
2019-01-31T03:28:36.146Z,-1.61
2019-01-31T03:29:36.120Z,-1.68
2019-01-31T03:30:36.072Z,-1.77
2019-01-31T03:31:36.040Z,-1.77
2019-01-31T03:32:35.977Z,-1.86
2019-01-31T03:33:35.951Z,-1.82
2019-01-31T03:34:35.899Z,-2.00
2019-01-31T03:35:35.861Z,-1.94
2019-01-31T03:36:35.830Z,-2.04
2019-01-31T03:37:35.776Z,-2.04
2019-01-31T03:38:35.741Z,-2.07
2019-01-31T03:39:35.683Z,-2.08
2019-01-31T03:40:35.646Z,-2.12
2019-01-31T03:41:35.607Z,-2.08
2019-01-31T03:42:35.581Z,-2.12
2019-01-31T03:43:35.528Z,-2.08
2019-01-31T03:44:35.496Z,-2.13
2019-01-31T03:45:35.443Z,-2.21
2019-01-31T03:46:35.399Z,-2.18
2019-01-31T03:47:35.360Z,-2.26
2019-01-31T03:48:35.321Z,-2.25
2019-01-31T03:49:35.278Z,-2.32
2019-01-31T03:50:35.233Z,-2.26
2019-01-31T03:51:35.194Z,-2.35
2019-01-31T03:52:35.144Z,-2.38
2019-01-31T03:53:35.112Z,-2.30
2019-01-31T03:54:35.070Z,-2.35
2019-01-31T03:55:35.038Z,-2.42
2019-01-31T03:56:34.979Z,-2.52
2019-01-31T03:57:34.942Z,-2.45
2019-01-31T03:58:34.904Z,-2.37
2019-01-31T03:59:34.869Z,-2.55
2019-01-31T04:00:34.813Z,-2.56
2019-01-31T04:01:34.769Z,-2.42
2019-01-31T04:02:43.378Z,-2.52
2019-01-31T04:04:39.134Z,-2.58
2019-01-31T04:05:39.054Z,-2.48
2019-01-31T04:06:39.024Z,-2.63
2019-01-31T04:07:38.979Z,-2.60
2019-01-31T04:08:38.932Z,-2.58
2019-01-31T04:09:38.894Z,-2.62
2019-01-31T04:10:38.863Z,-2.55
2019-01-31T04:11:38.810Z,-2.62
2019-01-31T04:12:38.779Z,-2.56
2019-01-31T04:13:38.723Z,-2.60
2019-01-31T04:14:38.689Z,-2.65
2019-01-31T04:15:38.656Z,-2.59
2019-01-31T04:16:38.605Z,-2.62
2019-01-31T04:17:38.558Z,-2.69
2019-01-31T04:18:38.529Z,-2.69
2019-01-31T04:19:38.475Z,-2.66
2019-01-31T04:20:38.434Z,-2.74
2019-01-31T04:21:38.405Z,-2.69
2019-01-31T04:22:38.351Z,-2.74
2019-01-31T04:23:38.306Z,-2.70
2019-01-31T04:24:38.269Z,-2.69
2019-01-31T04:25:38.219Z,-2.73
2019-01-31T04:26:38.181Z,-2.69
2019-01-31T04:27:38.129Z,-2.71
2019-01-31T04:28:38.096Z,-2.76
2019-01-31T04:29:38.050Z,-2.71
2019-01-31T04:30:38.011Z,-2.63
2019-01-31T04:31:37.970Z,-2.71
2019-01-31T04:32:37.925Z,-2.63
2019-01-31T04:33:37.951Z,-2.71
2019-01-31T04:34:37.844Z,-2.70
2019-01-31T04:35:37.801Z,-2.73
2019-01-31T04:36:37.761Z,-2.71
2019-01-31T04:37:37.727Z,-2.77
2019-01-31T04:38:37.674Z,-2.71
2019-01-31T04:39:37.636Z,-2.65
2019-01-31T04:40:37.593Z,-2.62
2019-01-31T04:41:37.554Z,-2.60
2019-01-31T04:42:37.509Z,-2.63
2019-01-31T04:43:37.459Z,-2.58
2019-01-31T04:44:37.434Z,-2.60
2019-01-31T04:45:37.380Z,-2.59
2019-01-31T04:46:37.335Z,-2.55
2019-01-31T04:47:37.301Z,-2.59
2019-01-31T04:48:37.260Z,-2.62
2019-01-31T04:49:37.211Z,-2.62
2019-01-31T04:50:37.180Z,-2.53
2019-01-31T04:51:37.246Z,-2.53
2019-01-31T04:52:37.091Z,-2.53
2019-01-31T04:53:37.045Z,-2.52
2019-01-31T04:54:36.996Z,-2.52
2019-01-31T04:55:36.960Z,-2.47
2019-01-31T04:56:36.921Z,-2.42
2019-01-31T04:57:36.881Z,-2.52
2019-01-31T04:58:36.837Z,-2.52
2019-01-31T04:59:36.794Z,-2.52
2019-01-31T05:00:36.741Z,-2.40
2019-01-31T05:01:36.702Z,-2.32
2019-01-31T05:02:36.661Z,-2.30
2019-01-31T05:03:36.640Z,-2.38
2019-01-31T05:04:36.591Z,-2.32
2019-01-31T05:05:36.605Z,-2.26
2019-01-31T05:06:36.499Z,-2.23
2019-01-31T05:07:36.455Z,-2.30
2019-01-31T05:08:36.419Z,-2.19
2019-01-31T05:09:36.378Z,-2.19
2019-01-31T05:10:43.207Z,-2.22
2019-01-31T05:11:36.287Z,-2.22
2019-01-31T05:12:36.241Z,-2.16
2019-01-31T05:13:36.201Z,-2.15
2019-01-31T05:14:36.158Z,-2.16
2019-01-31T05:15:36.117Z,-2.10
2019-01-31T05:16:36.087Z,-2.04
2019-01-31T05:17:36.048Z,-2.05
2019-01-31T05:18:35.993Z,-2.05
2019-01-31T05:19:35.957Z,-2.10
2019-01-31T05:20:35.908Z,-2.05
2019-01-31T05:21:35.873Z,-2.01
2019-01-31T05:22:35.825Z,-1.97
2019-01-31T05:23:35.784Z,-1.97
2019-01-31T05:24:35.744Z,-1.97
2019-01-31T05:25:35.702Z,-1.94
2019-01-31T05:26:35.661Z,-1.84
2019-01-31T05:27:35.622Z,-1.83
2019-01-31T05:28:35.582Z,-1.84
2019-01-31T05:29:35.538Z,-1.82
2019-01-31T05:30:35.501Z,-1.82
2019-01-31T05:31:35.447Z,-1.76
2019-01-31T05:32:35.412Z,-1.86
2019-01-31T05:33:35.372Z,-1.71
2019-01-31T05:34:35.327Z,-1.71
2019-01-31T05:35:35.292Z,-1.66
2019-01-31T05:36:35.247Z,-1.64
2019-01-31T05:37:35.213Z,-1.65
2019-01-31T05:38:35.159Z,-1.64
2019-01-31T05:39:35.134Z,-1.61
2019-01-31T05:40:35.086Z,-1.58
2019-01-31T05:41:35.043Z,-1.64
2019-01-31T05:42:34.998Z,-1.69
2019-01-31T05:43:34.963Z,-1.58
2019-01-31T05:44:34.918Z,-1.59
2019-01-31T05:45:34.867Z,-1.54
2019-01-31T05:46:34.835Z,-1.53
2019-01-31T05:47:34.789Z,-1.54
2019-01-31T05:48:34.740Z,-1.53
2019-01-31T05:49:34.719Z,-1.48
2019-01-31T05:50:34.667Z,-1.51
2019-01-31T05:51:34.627Z,-1.48
2019-01-31T05:52:34.578Z,-1.47
2019-01-31T05:53:34.537Z,-1.46
2019-01-31T05:54:34.484Z,-1.46
2019-01-31T05:55:34.460Z,-1.41
2019-01-31T05:56:34.421Z,-1.38
2019-01-31T05:57:34.375Z,-1.44
2019-01-31T05:58:42.988Z,-1.37
2019-01-31T06:00:36.750Z,-1.41
2019-01-31T06:01:27.613Z,-1.30
2019-01-31T06:02:27.564Z,-1.37
2019-01-31T06:03:27.514Z,-1.35
2019-01-31T06:04:27.471Z,-1.33
2019-01-31T06:05:27.428Z,-1.30
2019-01-31T06:06:27.395Z,-1.38
2019-01-31T06:07:27.341Z,-1.25
2019-01-31T06:08:27.294Z,-1.27
2019-01-31T06:09:27.258Z,-1.30
2019-01-31T06:10:27.221Z,-1.29
2019-01-31T06:11:27.195Z,-1.33
2019-01-31T06:12:27.144Z,-1.29
2019-01-31T06:13:27.105Z,-1.26
2019-01-31T06:14:27.061Z,-1.33
2019-01-31T06:15:27.012Z,-1.27
2019-01-31T06:16:26.975Z,-1.30
2019-01-31T06:17:26.940Z,-1.41
2019-01-31T06:18:26.909Z,-1.30
2019-01-31T06:19:26.851Z,-1.38
2019-01-31T06:20:26.815Z,-1.41
2019-01-31T06:21:26.771Z,-1.41
2019-01-31T06:22:26.749Z,-1.37
2019-01-31T06:23:26.695Z,-1.29
2019-01-31T06:24:26.652Z,-1.43
2019-01-31T06:25:26.612Z,-1.23
2019-01-31T06:26:26.559Z,-1.29
2019-01-31T06:27:26.520Z,-1.35
2019-01-31T06:28:26.477Z,-1.26
2019-01-31T06:29:26.439Z,-1.26
2019-01-31T06:30:26.401Z,-1.26
2019-01-31T06:31:26.355Z,-1.25
2019-01-31T06:32:26.321Z,-1.35
2019-01-31T06:33:28.397Z,-1.22
2019-01-31T06:34:26.226Z,-1.32
2019-01-31T06:35:26.183Z,-1.25
2019-01-31T06:36:26.151Z,-1.35
2019-01-31T06:37:26.110Z,-1.33
2019-01-31T06:38:26.071Z,-1.40
2019-01-31T06:39:26.025Z,-1.40
2019-01-31T06:40:25.987Z,-1.43
2019-01-31T06:41:25.940Z,-1.40
2019-01-31T06:42:25.902Z,-1.37
2019-01-31T06:43:25.865Z,-1.32
2019-01-31T06:44:25.810Z,-1.38
2019-01-31T06:45:25.776Z,-1.41
2019-01-31T06:46:25.750Z,-1.41
2019-01-31T06:47:25.691Z,-1.41
2019-01-31T06:48:25.657Z,-1.47
2019-01-31T06:49:25.612Z,-1.40
2019-01-31T06:50:25.573Z,-1.50
2019-01-31T06:51:25.531Z,-1.51
2019-01-31T06:52:25.491Z,-1.46
2019-01-31T06:53:25.445Z,-1.48
2019-01-31T06:54:25.447Z,-1.48
2019-01-31T06:55:25.370Z,-1.54
2019-01-31T06:56:25.327Z,-1.56
2019-01-31T06:57:25.286Z,-1.61
2019-01-31T06:58:25.242Z,-1.65
2019-01-31T06:59:25.212Z,-1.71
2019-01-31T07:00:25.160Z,-1.68
2019-01-31T07:01:25.115Z,-1.69
2019-01-31T07:02:25.072Z,-1.72
2019-01-31T07:03:25.036Z,-1.65
2019-01-31T07:04:24.991Z,-1.74
2019-01-31T07:05:24.948Z,-1.83
2019-01-31T07:06:24.919Z,-1.82
2019-01-31T07:07:24.873Z,-1.82
2019-01-31T07:08:24.816Z,-1.86
2019-01-31T07:09:24.776Z,-1.84
2019-01-31T07:10:24.753Z,-1.89
2019-01-31T07:11:30.242Z,-1.87
2019-01-31T07:12:24.667Z,-1.83
2019-01-31T07:13:24.618Z,-1.89
2019-01-31T07:14:24.581Z,-1.97
2019-01-31T07:15:24.539Z,-1.89
2019-01-31T07:16:24.501Z,-1.90
2019-01-31T07:17:24.448Z,-1.83
2019-01-31T07:18:24.413Z,-1.87
2019-01-31T07:19:24.369Z,-1.97
2019-01-31T07:20:24.335Z,-2.01
2019-01-31T07:21:24.291Z,-2.00
2019-01-31T07:22:24.257Z,-2.05
2019-01-31T07:23:24.212Z,-2.08
2019-01-31T07:24:24.184Z,-2.02
2019-01-31T07:25:24.115Z,-2.01
2019-01-31T07:26:24.082Z,-2.00
2019-01-31T07:27:24.037Z,-2.13
2019-01-31T07:28:23.997Z,-2.02
2019-01-31T07:29:23.954Z,-1.92
2019-01-31T07:30:26.727Z,-1.89
2019-01-31T07:31:23.869Z,-1.92
2019-01-31T07:32:23.829Z,-1.87
2019-01-31T07:33:23.797Z,-1.87
2019-01-31T07:34:23.745Z,-1.87
2019-01-31T07:35:23.717Z,-1.89
2019-01-31T07:36:23.671Z,-1.83
2019-01-31T07:37:23.641Z,-1.76
2019-01-31T07:38:23.582Z,-1.76
2019-01-31T07:39:23.545Z,-1.71
2019-01-31T07:40:23.501Z,-1.69
2019-01-31T07:41:23.544Z,-1.64
2019-01-31T07:42:23.415Z,-1.54
2019-01-31T07:43:23.394Z,-1.59
2019-01-31T07:44:23.438Z,-1.47
2019-01-31T07:45:23.281Z,-1.47
2019-01-31T07:46:23.265Z,-1.50
2019-01-31T07:47:23.218Z,-1.35
2019-01-31T07:48:23.174Z,-1.44
2019-01-31T07:49:23.135Z,-1.46
2019-01-31T07:50:23.091Z,-1.38
2019-01-31T07:51:23.045Z,-1.37
2019-01-31T07:52:23.005Z,-1.35
2019-01-31T07:53:22.979Z,-1.25
2019-01-31T07:54:22.919Z,-1.35
2019-01-31T07:55:22.883Z,-1.33
2019-01-31T07:56:22.852Z,-1.30
2019-01-31T07:57:31.438Z,-1.33
2019-01-31T07:59:27.194Z,-1.22
2019-01-31T08:00:27.125Z,-1.29
2019-01-31T08:01:27.086Z,-1.25
2019-01-31T08:02:27.049Z,-1.23
2019-01-31T08:03:27.009Z,-1.32
2019-01-31T08:04:26.959Z,-1.26
2019-01-31T08:05:26.919Z,-1.26
2019-01-31T08:06:26.881Z,-1.23
2019-01-31T08:07:28.752Z,-1.17
2019-01-31T08:08:26.790Z,-1.26
2019-01-31T08:09:26.765Z,-1.14
2019-01-31T08:10:26.711Z,-1.11
2019-01-31T08:11:26.676Z,-1.15
2019-01-31T08:12:26.629Z,-1.20
2019-01-31T08:13:26.591Z,-1.15
2019-01-31T08:14:26.560Z,-1.01
2019-01-31T08:15:26.519Z,-1.01
2019-01-31T08:16:26.464Z,-0.93
2019-01-31T08:17:26.418Z,-1.04
2019-01-31T08:18:26.382Z,-1.07
2019-01-31T08:19:26.347Z,-1.08
2019-01-31T08:20:26.306Z,-1.02
2019-01-31T08:21:26.268Z,-0.93
2019-01-31T08:22:26.234Z,-0.94
2019-01-31T08:23:26.184Z,-0.97
2019-01-31T08:24:26.133Z,-1.07
2019-01-31T08:25:26.092Z,-0.99
2019-01-31T08:26:26.059Z,-0.90
2019-01-31T08:27:26.020Z,-1.07
2019-01-31T08:28:25.986Z,-1.01
2019-01-31T08:29:25.931Z,-0.90
2019-01-31T08:30:25.904Z,-0.94
2019-01-31T08:31:25.854Z,-0.97
2019-01-31T08:32:25.815Z,-1.04
2019-01-31T08:33:28.425Z,-0.96
2019-01-31T08:34:25.736Z,-0.89
2019-01-31T08:35:25.698Z,-1.11
2019-01-31T08:36:25.652Z,-0.93
2019-01-31T08:37:25.610Z,-0.94
2019-01-31T08:38:25.576Z,-0.89
2019-01-31T08:39:25.520Z,-0.77
2019-01-31T08:40:25.496Z,-0.70
2019-01-31T08:41:25.443Z,-0.59
2019-01-31T08:42:25.417Z,-0.54
2019-01-31T08:43:25.373Z,-0.57
2019-01-31T08:44:25.326Z,-0.44
2019-01-31T08:45:25.283Z,-0.47
2019-01-31T08:46:25.263Z,-0.43
2019-01-31T08:47:25.198Z,-0.41
2019-01-31T08:48:25.158Z,-0.44
2019-01-31T08:49:25.131Z,-0.47
2019-01-31T08:50:27.560Z,-0.44
2019-01-31T08:51:25.048Z,-0.49
2019-01-31T08:52:25.006Z,-0.47
2019-01-31T08:53:24.965Z,-0.39
2019-01-31T08:54:24.924Z,-0.41
2019-01-31T08:55:24.881Z,-0.41
2019-01-31T08:56:24.833Z,-0.43
2019-01-31T08:57:24.806Z,-0.41
2019-01-31T08:58:24.762Z,-0.35
2019-01-31T08:59:24.722Z,-0.46
2019-01-31T09:00:24.672Z,-0.41
2019-01-31T09:01:24.639Z,-0.31
2019-01-31T09:02:24.608Z,-0.13
2019-01-31T09:03:24.551Z,-0.10
2019-01-31T09:04:24.518Z,-0.11
2019-01-31T09:05:24.482Z,0.03
2019-01-31T09:06:24.438Z,-0.06
2019-01-31T09:07:24.410Z,0.01
2019-01-31T09:08:24.360Z,0.11
2019-01-31T09:09:24.314Z,0.08
2019-01-31T09:10:24.282Z,0.19
2019-01-31T09:11:24.239Z,0.19
2019-01-31T09:12:24.195Z,0.39
2019-01-31T09:13:24.148Z,0.34
2019-01-31T09:14:24.115Z,0.41
2019-01-31T09:15:24.088Z,0.46
2019-01-31T09:16:24.038Z,0.52
2019-01-31T09:17:23.994Z,0.63
2019-01-31T09:18:23.960Z,0.59
2019-01-31T09:19:23.918Z,0.70
2019-01-31T09:20:23.879Z,0.70
2019-01-31T09:21:23.833Z,0.65
2019-01-31T09:22:23.800Z,0.69
2019-01-31T09:23:23.758Z,0.70
2019-01-31T09:24:23.730Z,0.76
2019-01-31T09:25:23.690Z,0.73
2019-01-31T09:26:23.644Z,0.70
2019-01-31T09:27:23.596Z,0.81
2019-01-31T09:28:23.557Z,0.76
2019-01-31T09:29:23.524Z,0.36
2019-01-31T09:30:23.474Z,0.22
2019-01-31T09:31:23.434Z,0.23
2019-01-31T09:32:23.393Z,0.32
2019-01-31T09:33:23.364Z,0.28
2019-01-31T09:34:23.319Z,0.16
2019-01-31T09:35:23.274Z,0.05
2019-01-31T09:36:23.240Z,-0.08
2019-01-31T09:37:23.196Z,-0.08
2019-01-31T09:38:23.156Z,-0.07
2019-01-31T09:39:23.110Z,-0.06
2019-01-31T09:40:23.084Z,0.01
2019-01-31T09:41:23.039Z,0.12
2019-01-31T09:42:26.647Z,0.22
2019-01-31T09:43:22.955Z,0.18
2019-01-31T09:44:22.920Z,0.37
2019-01-31T09:45:22.879Z,0.44
2019-01-31T09:46:22.841Z,0.56
2019-01-31T09:47:22.806Z,0.58
2019-01-31T09:48:22.762Z,0.63
2019-01-31T09:49:22.721Z,0.73
2019-01-31T09:50:22.681Z,0.76
2019-01-31T09:51:22.646Z,0.84
2019-01-31T09:52:22.603Z,0.84
2019-01-31T09:53:31.200Z,0.87
2019-01-31T09:55:36.000Z,0.84
2019-01-31T09:56:26.896Z,0.73
2019-01-31T09:57:26.856Z,0.47
2019-01-31T09:58:28.012Z,0.43
2019-01-31T09:59:26.780Z,0.21
2019-01-31T10:00:27.882Z,0.19
2019-01-31T10:01:26.700Z,0.28
2019-01-31T10:02:26.652Z,0.37
2019-01-31T10:03:26.611Z,0.37
2019-01-31T10:04:26.596Z,0.49
2019-01-31T10:05:26.541Z,0.52
2019-01-31T10:06:26.505Z,0.76
2019-01-31T10:07:26.470Z,0.73
2019-01-31T10:08:26.412Z,0.80
2019-01-31T10:09:26.377Z,0.98
2019-01-31T10:10:26.353Z,1.01
2019-01-31T10:11:26.305Z,1.12
2019-01-31T10:12:37.522Z,1.12
2019-01-31T10:13:26.275Z,1.17
2019-01-31T10:14:26.230Z,1.17
2019-01-31T10:15:26.179Z,1.20
2019-01-31T10:16:26.116Z,1.30
2019-01-31T10:17:26.104Z,1.32
2019-01-31T10:18:26.087Z,1.35
2019-01-31T10:19:26.077Z,1.53
2019-01-31T10:20:25.988Z,1.58
2019-01-31T10:21:25.913Z,1.45
2019-01-31T10:22:25.886Z,1.50
2019-01-31T10:23:25.871Z,1.55
2019-01-31T10:24:25.796Z,1.58
2019-01-31T10:25:25.750Z,1.60
2019-01-31T10:26:25.716Z,1.66
2019-01-31T10:27:25.677Z,1.60
2019-01-31T10:28:25.631Z,1.70
2019-01-31T10:29:25.598Z,1.71
2019-01-31T10:30:25.557Z,1.80
2019-01-31T10:31:25.522Z,1.71
2019-01-31T10:32:25.482Z,1.73
2019-01-31T10:33:25.483Z,1.76
2019-01-31T10:34:25.397Z,1.84
2019-01-31T10:35:25.363Z,1.92
2019-01-31T10:36:25.324Z,1.74
2019-01-31T10:37:25.282Z,1.71
2019-01-31T10:38:25.246Z,1.76
2019-01-31T10:39:25.278Z,1.85
2019-01-31T10:40:25.168Z,1.95
2019-01-31T10:41:25.128Z,1.95
2019-01-31T10:42:25.099Z,1.77
2019-01-31T10:43:25.059Z,1.80
2019-01-31T10:44:25.019Z,1.74
2019-01-31T10:45:24.971Z,1.62
2019-01-31T10:46:24.929Z,1.68
2019-01-31T10:47:24.899Z,1.80
2019-01-31T10:48:24.863Z,1.78
2019-01-31T10:49:24.823Z,1.88
2019-01-31T10:50:24.789Z,1.92
2019-01-31T10:51:24.749Z,1.92
2019-01-31T10:52:24.714Z,1.92
2019-01-31T10:53:24.667Z,1.74
2019-01-31T10:54:24.627Z,1.71
2019-01-31T10:55:24.593Z,1.63
2019-01-31T10:56:24.563Z,1.67
2019-01-31T10:57:24.508Z,1.68
2019-01-31T10:58:24.474Z,1.78
2019-01-31T10:59:24.438Z,1.71
2019-01-31T11:00:24.410Z,1.80
2019-01-31T11:01:24.355Z,1.91
2019-01-31T11:02:24.327Z,1.95
2019-01-31T11:03:24.278Z,1.94
2019-01-31T11:04:24.249Z,1.95
2019-01-31T11:05:24.195Z,2.08
2019-01-31T11:06:24.159Z,2.02
2019-01-31T11:07:24.123Z,2.10
2019-01-31T11:08:24.095Z,2.06
2019-01-31T11:09:24.048Z,2.00
2019-01-31T11:10:24.010Z,2.10
2019-01-31T11:11:23.965Z,2.15
2019-01-31T11:12:23.933Z,2.15
2019-01-31T11:13:23.890Z,2.11
2019-01-31T11:14:23.860Z,2.11
2019-01-31T11:15:23.814Z,2.17
2019-01-31T11:16:23.783Z,2.22
2019-01-31T11:17:23.738Z,2.35
2019-01-31T11:18:23.700Z,2.39
2019-01-31T11:19:23.661Z,2.42
2019-01-31T11:20:23.625Z,2.51
2019-01-31T11:21:23.605Z,2.60
2019-01-31T11:22:23.553Z,2.54
2019-01-31T11:23:23.498Z,2.75
2019-01-31T11:24:23.468Z,2.83
2019-01-31T11:25:23.426Z,3.00
2019-01-31T11:26:23.404Z,3.08
2019-01-31T11:27:23.356Z,3.22
2019-01-31T11:28:23.319Z,3.32
2019-01-31T11:29:23.275Z,3.47
2019-01-31T11:30:23.244Z,3.60
2019-01-31T11:31:23.210Z,3.60
2019-01-31T11:32:23.172Z,3.55
2019-01-31T11:33:23.129Z,3.58
2019-01-31T11:34:32.805Z,3.68
2019-01-31T11:35:23.054Z,3.84
2019-01-31T11:36:23.017Z,3.84
2019-01-31T11:37:22.976Z,3.87
2019-01-31T11:38:22.939Z,4.14
2019-01-31T11:39:22.905Z,4.49
2019-01-31T11:40:22.869Z,4.80
2019-01-31T11:41:22.830Z,5.14
2019-01-31T11:42:22.790Z,5.15
2019-01-31T11:43:22.757Z,5.07
2019-01-31T11:44:22.712Z,5.20
2019-01-31T11:45:22.686Z,5.41
2019-01-31T11:46:22.648Z,5.43
2019-01-31T11:47:22.606Z,5.44
2019-01-31T11:48:22.571Z,5.47
2019-01-31T11:49:22.531Z,5.44
2019-01-31T11:50:22.498Z,5.65
2019-01-31T11:51:22.465Z,5.72
2019-01-31T11:52:22.431Z,5.72
2019-01-31T11:53:22.392Z,5.80
2019-01-31T11:54:22.351Z,5.84
2019-01-31T11:55:22.327Z,5.84
2019-01-31T11:56:22.282Z,5.84
2019-01-31T11:57:22.242Z,5.72
2019-01-31T11:58:22.210Z,5.68
2019-01-31T11:59:22.170Z,5.69
2019-01-31T12:00:22.131Z,5.64
2019-01-31T12:01:22.168Z,5.68
2019-01-31T12:02:22.067Z,5.61
2019-01-31T12:03:22.045Z,5.64
2019-01-31T12:04:22.067Z,5.59
2019-01-31T12:05:21.958Z,5.48
2019-01-31T12:06:21.917Z,5.47
2019-01-31T12:07:21.886Z,5.44
2019-01-31T12:08:21.860Z,4.82
2019-01-31T12:09:21.811Z,4.73
2019-01-31T12:10:21.783Z,4.71
2019-01-31T12:11:21.742Z,4.52
2019-01-31T12:12:21.703Z,4.34
2019-01-31T12:13:23.477Z,4.26
2019-01-31T12:14:21.632Z,4.14
2019-01-31T12:15:21.598Z,3.94
2019-01-31T12:16:21.562Z,3.88
2019-01-31T12:17:21.522Z,3.88
2019-01-31T12:18:21.490Z,4.08
2019-01-31T12:19:21.446Z,4.17
2019-01-31T12:20:21.397Z,4.20
2019-01-31T12:21:21.376Z,4.31
2019-01-31T12:22:21.347Z,4.20
2019-01-31T12:23:21.296Z,4.22
2019-01-31T12:24:21.262Z,4.23
2019-01-31T12:25:21.299Z,4.24
2019-01-31T12:26:21.191Z,4.31
2019-01-31T12:27:21.152Z,4.30
2019-01-31T12:28:21.114Z,4.38
2019-01-31T12:29:21.078Z,4.48
2019-01-31T12:30:21.041Z,4.45
2019-01-31T12:31:21.005Z,4.50
2019-01-31T12:32:20.967Z,4.66
2019-01-31T12:33:20.928Z,4.71
2019-01-31T12:34:20.884Z,4.93
2019-01-31T12:35:20.852Z,5.12
2019-01-31T12:36:20.828Z,5.65
2019-01-31T12:37:20.784Z,6.09
2019-01-31T12:38:20.740Z,6.66
2019-01-31T12:39:20.713Z,7.18
2019-01-31T12:40:20.680Z,7.45
2019-01-31T12:41:20.632Z,7.47
2019-01-31T12:42:20.599Z,7.72
2019-01-31T12:43:20.562Z,7.90
2019-01-31T12:44:20.545Z,8.30
2019-01-31T12:45:20.503Z,8.46
2019-01-31T12:46:20.464Z,8.78
2019-01-31T12:47:20.432Z,9.13
2019-01-31T12:48:20.397Z,9.44
2019-01-31T12:49:20.373Z,9.77
2019-01-31T12:50:20.329Z,10.07
2019-01-31T12:51:20.304Z,10.07
2019-01-31T12:52:20.264Z,10.35
2019-01-31T12:53:20.230Z,10.28
2019-01-31T12:54:20.198Z,10.31
2019-01-31T12:55:20.170Z,10.28
2019-01-31T12:56:20.130Z,10.44
2019-01-31T12:57:20.093Z,10.35
2019-01-31T12:58:20.065Z,10.28
2019-01-31T12:59:20.028Z,10.33
2019-01-31T13:00:20.007Z,10.17
2019-01-31T13:01:19.963Z,10.04
2019-01-31T13:02:19.930Z,9.98
2019-01-31T13:03:19.903Z,10.09
2019-01-31T13:04:20.591Z,9.94
2019-01-31T13:05:19.831Z,9.76
2019-01-31T13:06:19.802Z,9.28
2019-01-31T13:07:19.775Z,9.02
2019-01-31T13:08:19.734Z,9.14
2019-01-31T13:09:19.700Z,9.16
2019-01-31T13:10:19.668Z,9.16
2019-01-31T13:11:19.620Z,9.06
2019-01-31T13:12:19.595Z,9.03
2019-01-31T13:13:19.566Z,8.84
2019-01-31T13:14:19.526Z,8.69
2019-01-31T13:15:19.492Z,8.44
2019-01-31T13:16:19.466Z,8.49
2019-01-31T13:17:19.429Z,8.46
2019-01-31T13:18:19.397Z,8.46
2019-01-31T13:19:19.360Z,8.37
2019-01-31T13:20:19.354Z,8.26
2019-01-31T13:21:20.836Z,8.27