createdAt,value
2023-04-01T00:02:04.592Z,84.75
2023-04-01T00:04:32.219Z,85.28
2023-04-01T00:07:00.519Z,84.30
2023-04-01T00:09:29.940Z,83.99
2023-04-01T00:11:57.981Z,84.46
2023-04-01T00:14:26.947Z,84.56
2023-04-01T00:16:54.676Z,85.01
2023-04-01T00:19:22.355Z,83.93
2023-04-01T00:21:50.077Z,84.04
2023-04-01T00:24:18.341Z,83.62
2023-04-01T00:26:46.020Z,83.30
2023-04-01T00:29:13.618Z,83.24
2023-04-01T00:31:42.630Z,83.05
2023-04-01T00:34:10.229Z,83.79
2023-04-01T00:36:37.871Z,83.81
2023-04-01T00:39:05.649Z,83.39
2023-04-01T00:41:33.350Z,83.23
2023-04-01T00:44:21.990Z,84.01
2023-04-01T00:46:53.440Z,84.05
2023-04-01T00:49:24.205Z,84.29
2023-04-01T00:51:55.098Z,84.34
2023-04-01T00:54:24.539Z,82.78
2023-04-01T00:56:57.255Z,83.21
2023-04-01T00:59:28.368Z,83.84
2023-04-01T01:01:57.760Z,84.20
2023-04-01T01:04:27.309Z,84.20
2023-04-01T01:07:02.239Z,83.45
2023-04-01T01:09:40.239Z,83.11
2023-04-01T01:12:13.821Z,83.55
2023-04-01T01:14:54.836Z,82.76
2023-04-01T01:17:34.786Z,82.41
2023-04-01T01:20:30.238Z,82.26
2023-04-01T01:23:36.891Z,82.02
2023-04-01T01:26:21.959Z,82.56
2023-04-01T01:29:03.046Z,81.39
2023-04-01T01:31:38.972Z,81.28
2023-04-01T01:34:20.410Z,81.22
2023-04-01T01:36:55.932Z,81.54
2023-04-01T01:39:28.817Z,81.19
2023-04-01T01:41:58.506Z,81.13
2023-04-01T01:44:29.789Z,82.05
2023-04-01T01:46:58.368Z,81.62
2023-04-01T01:49:27.185Z,80.50
2023-04-01T01:51:56.507Z,81.72
2023-04-01T01:54:24.390Z,82.30
2023-04-01T01:57:06.274Z,82.14
2023-04-01T01:59:37.241Z,81.55
2023-04-01T02:02:08.969Z,82.36
2023-04-01T02:04:37.913Z,82.20
2023-04-01T02:07:12.993Z,82.62
2023-04-01T02:09:41.477Z,82.40
2023-04-01T02:12:13.907Z,82.19
2023-04-01T02:14:45.462Z,81.60
2023-04-01T02:17:16.984Z,82.37
2023-04-01T02:19:49.897Z,83.11
2023-04-01T02:22:23.773Z,83.46
2023-04-01T02:24:54.060Z,83.74
2023-04-01T02:27:22.513Z,82.81
2023-04-01T02:29:50.353Z,83.15
2023-04-01T02:32:19.939Z,83.61
2023-04-01T02:34:47.999Z,82.87
2023-04-01T02:37:16.374Z,83.33
2023-04-01T02:39:46.101Z,83.03
2023-04-01T02:42:15.510Z,82.80
2023-04-01T02:44:43.204Z,82.25
2023-04-01T02:47:11.021Z,82.44
2023-04-01T02:49:38.659Z,82.53
2023-04-01T02:52:06.647Z,82.75
2023-04-01T02:54:34.283Z,82.83
2023-04-01T02:57:03.248Z,82.55
2023-04-01T02:59:31.038Z,82.98
2023-04-01T03:01:58.729Z,83.66
2023-04-01T03:04:26.465Z,83.42
2023-04-01T03:06:54.112Z,83.34
2023-04-01T03:09:21.752Z,83.38
2023-04-01T03:11:49.322Z,83.09
2023-04-01T03:14:18.337Z,84.15
2023-04-01T03:16:46.136Z,84.31
2023-04-01T03:19:13.837Z,83.60
2023-04-01T03:21:41.460Z,83.72
2023-04-01T03:24:09.578Z,84.11
2023-04-01T03:26:37.169Z,84.66
2023-04-01T03:29:04.748Z,84.75
2023-04-01T03:31:33.787Z,85.14
2023-04-01T03:34:01.620Z,85.19
2023-04-01T03:36:29.521Z,85.49
2023-04-01T03:38:57.124Z,86.29
2023-04-01T03:41:24.919Z,86.59
2023-04-01T03:43:52.635Z,86.49
2023-04-01T03:46:21.253Z,86.94
2023-04-01T03:48:50.521Z,86.87
2023-04-01T03:51:18.405Z,86.28
2023-04-01T03:53:46.261Z,87.20
2023-04-01T03:56:13.913Z,87.77
2023-04-01T03:58:41.734Z,87.74
2023-04-01T04:01:16.974Z,87.43
2023-04-01T04:03:45.132Z,87.62
2023-04-01T04:06:15.637Z,87.50
2023-04-01T04:08:43.536Z,87.15
2023-04-01T04:11:11.227Z,87.15
2023-04-01T04:13:38.884Z,86.93
2023-04-01T04:16:07.262Z,86.33
2023-04-01T04:18:34.985Z,86.17
2023-04-01T04:21:02.555Z,86.80
2023-04-01T04:23:34.296Z,86.34
2023-04-01T04:26:03.922Z,85.73
2023-04-01T04:28:31.754Z,86.06
2023-04-01T04:30:59.975Z,86.84
2023-04-01T04:33:28.386Z,86.76
2023-04-01T04:35:58.073Z,86.73
2023-04-01T04:38:26.769Z,87.03
2023-04-01T04:40:55.988Z,86.70
2023-04-01T04:43:24.412Z,87.06
2023-04-01T04:45:52.785Z,86.88
2023-04-01T04:48:21.357Z,86.52
2023-04-01T04:50:50.850Z,86.87
2023-04-01T04:53:20.445Z,87.68
2023-04-01T04:55:49.031Z,87.55
2023-04-01T04:58:19.294Z,88.30
2023-04-01T05:00:47.929Z,88.53
2023-04-01T05:03:16.403Z,88.96
2023-04-01T05:05:51.821Z,87.78
2023-04-01T05:08:19.543Z,88.02
2023-04-01T05:10:47.575Z,88.38
2023-04-01T05:13:15.145Z,88.75
2023-04-01T05:15:44.139Z,89.52
2023-04-01T05:18:11.812Z,89.91
2023-04-01T05:20:39.799Z,89.61
2023-04-01T05:23:07.504Z,89.82
2023-04-01T05:25:39.192Z,89.10
2023-04-01T05:28:06.831Z,89.10
2023-04-01T05:30:34.483Z,89.45
2023-04-01T05:33:03.861Z,89.71
2023-04-01T05:35:34.186Z,89.81
2023-04-01T05:38:02.158Z,89.18
2023-04-01T05:40:30.996Z,89.01
2023-04-01T05:42:58.958Z,89.18
2023-04-01T05:45:26.683Z,89.05
2023-04-01T05:47:54.404Z,89.58
2023-04-01T05:50:23.370Z,90.54
2023-04-01T05:52:51.064Z,91.82
2023-04-01T05:55:18.814Z,92.11
2023-04-01T05:57:47.140Z,92.28
2023-04-01T06:00:15.567Z,92.82
2023-04-01T06:02:43.983Z,93.35
2023-04-01T06:05:17.146Z,95.32
2023-04-01T06:07:46.280Z,96.18
2023-04-01T06:10:16.299Z,95.69
2023-04-01T06:12:56.418Z,95.67
2023-04-01T06:15:38.649Z,95.25
2023-04-01T06:18:43.935Z,95.41
2023-04-01T06:21:35.518Z,95.69
2023-04-01T06:24:14.195Z,96.32
2023-04-01T06:26:51.011Z,95.96
2023-04-01T06:29:37.970Z,95.26
2023-04-01T06:32:38.257Z,95.55
2023-04-01T06:35:24.721Z,94.26
2023-04-01T06:38:10.955Z,94.03
2023-04-01T06:41:01.712Z,94.32
2023-04-01T06:43:43.286Z,93.85
2023-04-01T06:46:20.019Z,93.27
2023-04-01T06:49:04.413Z,92.27
2023-04-01T06:51:40.971Z,92.65
2023-04-01T06:54:13.816Z,92.92
2023-04-01T06:56:47.293Z,93.06
2023-04-01T06:59:19.359Z,91.33
2023-04-01T07:01:51.763Z,90.62
2023-04-01T07:04:24.120Z,90.48
2023-04-01T07:06:55.574Z,90.35
2023-04-01T07:09:27.617Z,90.32
2023-04-01T07:12:01.769Z,90.69
2023-04-01T07:14:34.563Z,90.03
2023-04-01T07:17:08.375Z,90.77
2023-04-01T07:19:43.230Z,91.54
2023-04-01T07:22:22.374Z,91.40
2023-04-01T07:24:50.838Z,92.53
2023-04-01T07:27:20.362Z,92.85
2023-04-01T07:29:49.266Z,93.09
2023-04-01T07:32:25.279Z,93.60
2023-04-01T07:35:05.098Z,93.27
2023-04-01T07:37:40.279Z,92.41
2023-04-01T07:40:23.193Z,92.77
2023-04-01T07:43:14.592Z,91.91
2023-04-01T07:45:54.414Z,91.29
2023-04-01T07:48:28.216Z,90.15
2023-04-01T07:51:03.590Z,90.22
2023-04-01T07:53:38.508Z,90.60
2023-04-01T07:56:12.638Z,89.93
2023-04-01T07:58:53.849Z,89.90
2023-04-01T08:01:29.068Z,89.67
2023-04-01T08:04:16.007Z,89.43
2023-04-01T08:06:48.942Z,89.54
2023-04-01T08:09:24.610Z,89.76
2023-04-01T08:12:10.394Z,90.69
2023-04-01T08:14:52.961Z,90.33
2023-04-01T08:17:30.493Z,88.13
2023-04-01T08:20:16.332Z,86.51
2023-04-01T08:22:47.488Z,85.46
2023-04-01T08:25:19.848Z,85.21
2023-04-01T08:27:51.543Z,86.16
2023-04-01T08:30:23.383Z,84.77
2023-04-01T08:32:58.079Z,84.84
2023-04-01T08:35:33.758Z,85.61
2023-04-01T08:38:07.859Z,85.78
2023-04-01T08:40:57.656Z,85.40
2023-04-01T08:43:43.463Z,86.18
2023-04-01T08:46:50.381Z,86.32
2023-04-01T08:49:34.977Z,88.18
2023-04-01T08:52:43.699Z,87.56
2023-04-01T08:55:46.077Z,85.93
2023-04-01T08:58:40.267Z,85.34
2023-04-01T09:01:17.042Z,85.25
2023-04-01T09:04:01.935Z,84.64
2023-04-01T09:06:48.033Z,85.48
2023-04-01T09:10:00.742Z,87.36
2023-04-01T09:12:54.720Z,87.05
2023-04-01T09:15:39.812Z,87.04
2023-04-01T09:18:23.178Z,87.69
2023-04-01T09:21:14.227Z,87.92
2023-04-01T09:24:18.489Z,88.95
2023-04-01T09:26:59.677Z,88.63
2023-04-01T09:29:40.687Z,87.87
2023-04-01T09:32:35.956Z,89.10
2023-04-01T09:35:21.224Z,88.75
2023-04-01T09:37:57.574Z,89.02
2023-04-01T09:40:38.373Z,89.25
2023-04-01T09:43:24.823Z,89.80
2023-04-01T09:46:06.189Z,90.02
2023-04-01T09:48:56.677Z,89.75
2023-04-01T09:51:37.024Z,90.47
2023-04-01T09:54:19.043Z,88.90
2023-04-01T09:57:32.399Z,91.81
2023-04-01T10:00:22.312Z,92.42
2023-04-01T10:03:18.573Z,91.50
2023-04-01T10:06:08.542Z,90.59
2023-04-01T10:09:08.233Z,90.64
2023-04-01T10:12:04.765Z,90.84
2023-04-01T10:15:16.909Z,91.40
2023-04-01T10:18:11.935Z,92.75
2023-04-01T10:21:03.044Z,92.05
2023-04-01T10:23:50.916Z,92.20
2023-04-01T10:26:38.228Z,92.05
2023-04-01T10:29:42.067Z,91.08
2023-04-01T10:32:34.333Z,92.14
2023-04-01T10:35:28.821Z,91.77
2023-04-01T10:38:21.934Z,90.12
2023-04-01T10:41:12.266Z,90.86
2023-04-01T10:44:14.108Z,89.55
2023-04-01T10:47:03.870Z,90.77
2023-04-01T10:49:50.742Z,90.24
2023-04-01T10:53:06.154Z,91.09
2023-04-01T10:56:05.566Z,93.05
2023-04-01T10:59:15.897Z,93.65
2023-04-01T11:02:12.197Z,97.08
2023-04-01T11:05:22.567Z,97.91
2023-04-01T11:08:10.408Z,95.51
2023-04-01T11:11:15.546Z,95.55
2023-04-01T11:14:11.595Z,93.06
2023-04-01T11:17:18.647Z,91.17
2023-04-01T11:20:20.433Z,89.82
2023-04-01T11:23:00.211Z,87.48
2023-04-01T11:25:54.749Z,85.07
2023-04-01T11:28:42.385Z,82.94
2023-04-01T11:31:36.139Z,83.57
2023-04-01T11:34:15.277Z,83.80
2023-04-01T11:36:54.958Z,85.03
2023-04-01T11:39:31.309Z,84.61
2023-04-01T11:42:11.542Z,84.34
2023-04-01T11:44:45.382Z,83.57
2023-04-01T11:47:26.663Z,86.42
2023-04-01T11:50:11.429Z,86.98
2023-04-01T11:53:04.451Z,88.46
2023-04-01T11:55:45.540Z,89.27
2023-04-01T11:58:26.060Z,88.00
2023-04-01T12:01:06.295Z,86.78
2023-04-01T12:04:13.066Z,87.23
2023-04-01T12:06:48.615Z,86.10
2023-04-01T12:09:31.534Z,87.02
2023-04-01T12:12:16.061Z,87.27
2023-04-01T12:14:50.744Z,87.29
2023-04-01T12:17:35.483Z,88.41
2023-04-01T12:20:23.988Z,87.97
2023-04-01T12:23:05.417Z,89.26
2023-04-01T12:25:56.074Z,89.48
2023-04-01T12:28:31.727Z,89.66
2023-04-01T12:31:17.743Z,89.76
2023-04-01T12:34:13.291Z,90.65
2023-04-01T12:36:54.228Z,90.78
2023-04-01T12:39:41.608Z,91.72
2023-04-01T12:42:23.414Z,91.97
2023-04-01T12:45:06.275Z,93.38
2023-04-01T12:48:06.694Z,94.61
2023-04-01T12:50:58.985Z,94.87
2023-04-01T12:54:00.772Z,95.49
2023-04-01T12:56:42.433Z,95.28
2023-04-01T12:59:39.067Z,95.27
2023-04-01T13:02:15.736Z,97.02
2023-04-01T13:05:02.668Z,94.88
2023-04-01T13:07:43.588Z,93.81
2023-04-01T13:10:20.990Z,94.57
2023-04-01T13:13:42.989Z,93.99
2023-04-01T13:16:17.115Z,96.67
2023-04-01T13:18:57.702Z,96.91
2023-04-01T13:21:37.723Z,94.37
2023-04-01T13:24:15.715Z,92.47
2023-04-01T13:26:54.736Z,91.64
2023-04-01T13:29:28.045Z,89.65
2023-04-01T13:32:07.559Z,88.86
2023-04-01T13:34:48.548Z,85.89
2023-04-01T13:37:30.112Z,86.29
2023-04-01T13:40:13.246Z,84.00
2023-04-01T13:42:47.648Z,85.58
2023-04-01T13:45:19.142Z,87.85
2023-04-01T13:48:18.350Z,84.90
2023-04-01T13:51:11.193Z,82.74
2023-04-01T13:54:04.413Z,81.41
2023-04-01T13:56:51.068Z,81.60
2023-04-01T13:59:41.822Z,80.33
2023-04-01T14:02:31.304Z,78.45
2023-04-01T14:05:15.412Z,80.58
2023-04-01T14:07:58.317Z,82.76
2023-04-01T14:10:33.447Z,84.82
2023-04-01T14:13:07.646Z,85.29
2023-04-01T14:15:49.969Z,85.08
2023-04-01T14:18:35.430Z,83.72
2023-04-01T14:21:35.487Z,82.62
2023-04-01T14:24:16.345Z,84.16
2023-04-01T14:27:09.970Z,84.68
2023-04-01T14:29:46.051Z,84.57
2023-04-01T14:32:26.370Z,85.83
2023-04-01T14:35:13.159Z,86.27
2023-04-01T14:38:26.323Z,83.42
2023-04-01T14:41:00.800Z,83.74
2023-04-01T14:43:48.272Z,84.71
2023-04-01T14:46:29.529Z,85.44
2023-04-01T14:49:02.009Z,84.39
2023-04-01T14:51:34.813Z,83.22
2023-04-01T14:54:07.930Z,82.06
2023-04-01T14:56:42.794Z,79.94
2023-04-01T14:59:28.129Z,80.03
2023-04-01T15:02:02.360Z,80.44
2023-04-01T15:05:05.759Z,82.43
2023-04-01T15:08:08.873Z,85.12
2023-04-01T15:11:18.829Z,85.44
2023-04-01T15:14:06.653Z,83.69
2023-04-01T15:16:47.450Z,84.91
2023-04-01T15:19:22.127Z,85.93
2023-04-01T15:22:21.689Z,86.10
2023-04-01T15:24:58.695Z,84.75
2023-04-01T15:27:37.864Z,83.95
2023-04-01T15:30:23.607Z,83.41
2023-04-01T15:33:03.367Z,82.99
2023-04-01T15:35:46.568Z,83.86
2023-04-01T15:38:27.511Z,86.49
2023-04-01T15:41:03.738Z,87.66
2023-04-01T15:43:50.130Z,88.05
2023-04-01T15:46:42.961Z,88.47
2023-04-01T15:49:23.610Z,87.54
2023-04-01T15:52:04.671Z,88.80
2023-04-01T15:55:00.734Z,88.67
2023-04-01T15:57:35.033Z,89.23
2023-04-01T16:00:13.744Z,88.85
2023-04-01T16:02:50.486Z,88.59
2023-04-01T16:05:33.201Z,88.87
2023-04-01T16:08:23.945Z,90.72
2023-04-01T16:11:01.120Z,91.33
2023-04-01T16:13:46.053Z,91.81
2023-04-01T16:16:27.867Z,92.35
2023-04-01T16:19:14.179Z,92.51
2023-04-01T16:21:47.317Z,92.01
2023-04-01T16:24:21.907Z,90.73
2023-04-01T16:26:54.494Z,91.95
2023-04-01T16:29:31.106Z,92.16
2023-04-01T16:32:16.906Z,91.04
2023-04-01T16:34:49.752Z,92.06
2023-04-01T16:37:21.968Z,92.82
2023-04-01T16:39:56.296Z,93.39
2023-04-01T16:42:42.366Z,94.67
2023-04-01T16:45:25.563Z,95.93
2023-04-01T16:47:58.664Z,95.59
2023-04-01T16:50:33.131Z,95.40
2023-04-01T16:53:12.116Z,95.98
2023-04-01T16:55:50.994Z,94.92
2023-04-01T16:58:25.075Z,94.90
2023-04-01T17:00:57.312Z,96.23
2023-04-01T17:03:31.799Z,97.02
2023-04-01T17:06:14.120Z,96.52
2023-04-01T17:08:58.086Z,96.52
2023-04-01T17:11:29.861Z,95.69
2023-04-01T17:14:09.930Z,96.02
2023-04-01T17:16:58.633Z,96.28
2023-04-01T17:19:48.514Z,95.86
2023-04-01T17:22:29.265Z,95.04
2023-04-01T17:25:14.907Z,94.69
2023-04-01T17:27:52.282Z,96.81
2023-04-01T17:30:29.955Z,97.48
2023-04-01T17:33:28.512Z,98.28
2023-04-01T17:36:01.866Z,99.82
2023-04-01T17:38:52.195Z,99.43
2023-04-01T17:41:33.297Z,99.70
2023-04-01T17:44:10.766Z,100.00
2023-04-01T17:46:58.524Z,100.00
2023-04-01T17:49:35.862Z,100.00
2023-04-01T17:52:14.553Z,100.00
2023-04-01T17:54:48.384Z,100.00
2023-04-01T17:57:36.218Z,100.00
2023-04-01T18:00:16.287Z,100.00
2023-04-01T18:02:53.806Z,100.00
2023-04-01T18:05:32.819Z,100.00
2023-04-01T18:08:15.265Z,100.00
2023-04-01T18:10:55.362Z,100.00
2023-04-01T18:13:46.986Z,100.00
2023-04-01T18:16:27.841Z,100.00
2023-04-01T18:19:03.627Z,100.00
2023-04-01T18:21:44.154Z,100.00
2023-04-01T18:24:20.537Z,100.00
2023-04-01T18:26:53.050Z,100.00
2023-04-01T18:29:34.734Z,100.00
2023-04-01T18:32:14.778Z,100.00
2023-04-01T18:34:55.961Z,100.00
2023-04-01T18:37:29.722Z,100.00
2023-04-01T18:40:12.193Z,100.00
2023-04-01T18:42:48.769Z,100.00
2023-04-01T18:45:25.469Z,100.00
2023-04-01T18:48:05.830Z,100.00
2023-04-01T18:50:40.665Z,100.00
2023-04-01T18:53:19.583Z,100.00
2023-04-01T18:55:54.416Z,100.00
2023-04-01T18:58:28.109Z,100.00
2023-04-01T19:01:14.707Z,100.00
2023-04-01T19:03:51.009Z,100.00
2023-04-01T19:06:24.984Z,100.00
2023-04-01T19:08:54.876Z,100.00
2023-04-01T19:11:34.230Z,100.00
2023-04-01T19:14:11.556Z,100.00
2023-04-01T19:16:52.480Z,100.00
2023-04-01T19:19:32.641Z,100.00
2023-04-01T19:22:04.773Z,100.00
2023-04-01T19:24:58.266Z,100.00
2023-04-01T19:27:34.171Z,100.00
2023-04-01T19:30:15.317Z,100.00
2023-04-01T19:32:52.992Z,100.00
2023-04-01T19:35:29.673Z,100.00
2023-04-01T19:38:01.230Z,100.00
2023-04-01T19:40:47.460Z,100.00
2023-04-01T19:43:30.996Z,100.00
2023-04-01T19:46:09.510Z,100.00
2023-04-01T19:48:46.794Z,100.00
2023-04-01T19:51:21.427Z,100.00
2023-04-01T19:53:57.322Z,100.00
2023-04-01T19:56:27.110Z,100.00
2023-04-01T19:59:03.029Z,100.00
2023-04-01T20:01:44.694Z,100.00
2023-04-01T20:04:16.937Z,100.00
2023-04-01T20:06:53.369Z,100.00
2023-04-01T20:09:49.409Z,100.00
2023-04-01T20:12:28.724Z,100.00
2023-04-01T20:15:00.743Z,100.00
2023-04-01T20:17:34.365Z,100.00
2023-04-01T20:20:05.308Z,100.00
2023-04-01T20:23:01.795Z,100.00
2023-04-01T20:25:34.185Z,100.00
2023-04-01T20:28:06.793Z,100.00
2023-04-01T20:30:55.289Z,100.00
2023-04-01T20:33:43.338Z,100.00
2023-04-01T20:36:18.038Z,100.00
2023-04-01T20:39:15.755Z,100.00
2023-04-01T20:41:57.166Z,100.00
2023-04-01T20:44:33.985Z,100.00
2023-04-01T20:47:16.993Z,100.00
2023-04-01T20:49:55.400Z,100.00
2023-04-01T20:52:29.201Z,99.61
2023-04-01T20:55:20.542Z,100.00
2023-04-01T20:57:59.811Z,100.00
2023-04-01T21:00:38.355Z,99.46
2023-04-01T21:03:25.895Z,100.00
2023-04-01T21:06:24.987Z,100.00
2023-04-01T21:09:07.880Z,100.00
2023-04-01T21:11:43.671Z,100.00
2023-04-01T21:14:48.353Z,100.00
2023-04-01T21:17:24.651Z,100.00
2023-04-01T21:20:07.554Z,100.00
2023-04-01T21:23:01.998Z,100.00
2023-04-01T21:25:35.915Z,100.00
2023-04-01T21:28:25.231Z,100.00
2023-04-01T21:31:17.683Z,100.00
2023-04-01T21:34:01.998Z,100.00
2023-04-01T21:36:50.721Z,100.00
2023-04-01T21:39:32.865Z,100.00
2023-04-01T21:42:16.085Z,100.00
2023-04-01T21:44:54.131Z,100.00
2023-04-01T21:47:59.922Z,100.00
2023-04-01T21:50:44.956Z,100.00
2023-04-01T21:53:41.512Z,100.00
2023-04-01T21:56:31.643Z,100.00
2023-04-01T21:59:46.782Z,100.00
2023-04-01T22:02:54.006Z,100.00
2023-04-01T22:05:26.762Z,100.00
2023-04-01T22:08:02.544Z,100.00
2023-04-01T22:10:40.738Z,100.00
2023-04-01T22:13:17.843Z,100.00
2023-04-01T22:15:56.520Z,100.00
2023-04-01T22:18:30.792Z,100.00
2023-04-01T22:21:06.283Z,100.00
2023-04-01T22:23:41.578Z,100.00
2023-04-01T22:26:17.511Z,100.00
2023-04-01T22:28:52.155Z,100.00
2023-04-01T22:31:27.536Z,100.00
2023-04-01T22:34:03.421Z,100.00
2023-04-01T22:36:41.406Z,100.00
2023-04-01T22:39:23.568Z,100.00
2023-04-01T22:42:03.024Z,100.00
2023-04-01T22:44:46.740Z,100.00
2023-04-01T22:47:23.017Z,100.00
2023-04-01T22:49:58.830Z,100.00
2023-04-01T22:52:33.353Z,100.00
2023-04-01T22:55:08.532Z,100.00
2023-04-01T22:57:51.334Z,100.00
2023-04-01T23:00:24.768Z,100.00
2023-04-01T23:03:06.926Z,100.00
2023-04-01T23:05:39.387Z,100.00
2023-04-01T23:08:38.462Z,100.00
2023-04-01T23:11:08.775Z,100.00
2023-04-01T23:13:41.942Z,100.00
2023-04-01T23:16:11.339Z,100.00
2023-04-01T23:18:51.468Z,100.00
2023-04-01T23:21:24.985Z,100.00
2023-04-01T23:24:00.496Z,100.00
2023-04-01T23:26:34.432Z,100.00
2023-04-01T23:29:05.395Z,100.00
2023-04-01T23:31:36.689Z,100.00
2023-04-01T23:34:07.745Z,100.00
2023-04-01T23:36:41.131Z,100.00
2023-04-01T23:39:20.913Z,100.00
2023-04-01T23:41:48.744Z,100.00
2023-04-01T23:44:18.230Z,100.00
2023-04-01T23:46:49.329Z,100.00
2023-04-01T23:49:21.016Z,100.00
2023-04-01T23:51:55.548Z,100.00
2023-04-01T23:54:32.419Z,100.00
2023-04-01T23:57:01.317Z,100.00
2023-04-01T23:59:36.654Z,100.00
