createdAt,value
2024-03-02T00:05:46.913Z,98.6
2024-03-02T00:15:49.639Z,98.61
2024-03-02T00:25:52.314Z,98.98
2024-03-02T00:35:54.975Z,98.27
2024-03-02T00:45:57.528Z,97.98
2024-03-02T00:56:00.331Z,97.99
2024-03-02T01:06:02.174Z,99.37
2024-03-02T01:16:04.889Z,98.22
2024-03-02T01:26:06.825Z,98.62
2024-03-02T01:36:09.463Z,98.08
2024-03-02T01:46:11.997Z,98.29
2024-03-02T01:56:13.879Z,96.21
2024-03-02T02:06:16.242Z,97.05
2024-03-02T02:16:19.735Z,96.62
2024-03-02T02:26:22.312Z,95.73
2024-03-02T02:36:25.054Z,94.97
2024-03-02T02:46:27.578Z,95.83
2024-03-02T02:56:29.970Z,96.48
2024-03-02T03:06:32.456Z,96.67
2024-03-02T03:16:36.335Z,96.61
2024-03-02T03:26:38.725Z,96.81
2024-03-02T03:36:41.418Z,97.28
2024-03-02T03:46:43.872Z,98.21
2024-03-02T03:56:46.705Z,99.81
2024-03-02T04:06:48.558Z,100
2024-03-02T04:16:51.769Z,100
2024-03-02T04:26:54.026Z,100
2024-03-02T04:36:57.048Z,100
2024-03-02T04:47:00.103Z,100
2024-03-02T04:57:02.541Z,100
2024-03-02T05:07:05.125Z,100
2024-03-02T05:17:07.911Z,100
2024-03-02T05:27:09.879Z,100
2024-03-02T05:37:12.592Z,100
2024-03-02T05:47:15.262Z,100
2024-03-02T05:57:18.509Z,100
2024-03-02T06:07:21.534Z,100
2024-03-02T06:17:24.214Z,100
2024-03-02T06:27:26.619Z,100
2024-03-02T06:37:29.667Z,100
2024-03-02T06:47:32.319Z,100
2024-03-02T06:57:34.991Z,100
2024-03-02T07:07:38.064Z,100
2024-03-02T07:17:40.392Z,100
2024-03-02T07:27:42.593Z,100
2024-03-02T07:37:45.833Z,100
2024-03-02T07:47:48.373Z,99.74
2024-03-02T07:57:51.399Z,99.1
2024-03-02T08:07:54.584Z,99.5
2024-03-02T08:17:57.506Z,99.43
2024-03-02T08:28:01.006Z,99.34
2024-03-02T08:38:04.898Z,96.51
2024-03-02T08:48:07.426Z,93.45
2024-03-02T08:58:10.535Z,91.11
2024-03-02T09:08:13.891Z,87.26
2024-03-02T09:18:16.435Z,87.33
2024-03-02T09:28:18.947Z,87.5
2024-03-02T09:38:21.920Z,86.47
2024-03-02T09:48:24.426Z,86.01
2024-03-02T09:58:27.431Z,85.7
2024-03-02T10:08:29.781Z,84.56
2024-03-02T10:18:32.142Z,83.81
2024-03-02T10:28:34.635Z,86.01
2024-03-02T10:38:37.377Z,85.16
2024-03-02T10:48:40.142Z,83.29
2024-03-02T10:58:43.379Z,81.45
2024-03-02T11:08:47.320Z,77.38
2024-03-02T11:18:50.071Z,72.16
2024-03-02T11:28:53.931Z,71.21
2024-03-02T11:38:56.844Z,59.74
2024-03-02T11:48:59.599Z,60.63
2024-03-02T11:59:02.485Z,65.1
2024-03-02T12:09:04.548Z,68.15
2024-03-02T12:19:07.563Z,65.26
2024-03-02T12:29:10.282Z,65.62
2024-03-02T12:39:13.243Z,63.28
2024-03-02T12:49:15.987Z,53.1
2024-03-02T12:59:19.624Z,44.57
2024-03-02T13:09:23.031Z,39.29
2024-03-02T13:19:27.786Z,34.05
2024-03-02T13:29:31.225Z,33.1
2024-03-02T13:39:33.765Z,37.12
2024-03-02T13:49:38.825Z,36.77
2024-03-02T13:59:41.864Z,37.27
2024-03-02T14:09:43.845Z,43.66
2024-03-02T14:19:45.278Z,44.17
2024-03-02T14:29:47.422Z,45.16
2024-03-02T14:39:50.087Z,44.53
2024-03-02T14:49:53.608Z,39.63
2024-03-02T14:59:56.081Z,40.48
2024-03-02T15:09:58.519Z,49.07
2024-03-02T15:20:01.376Z,48.59
2024-03-02T15:30:03.566Z,39.95
2024-03-02T15:40:06.696Z,41.65
2024-03-02T15:50:10.118Z,55.16
2024-03-02T16:00:11.883Z,62.18
2024-03-02T16:10:14.282Z,60.93
2024-03-02T16:20:17.325Z,62.35
2024-03-02T16:30:19.461Z,77.22
2024-03-02T16:40:21.567Z,81.85
2024-03-02T16:50:23.431Z,86.6
2024-03-02T17:00:25.911Z,88.75
2024-03-02T17:10:28.799Z,89.66
2024-03-02T17:20:31.325Z,88.03
2024-03-02T17:30:33.578Z,86.03
2024-03-02T17:40:36.457Z,85.37
2024-03-02T17:50:39.033Z,84.71
2024-03-02T18:00:41.492Z,84.46
2024-03-02T18:10:44.307Z,85.63
2024-03-02T18:20:47.050Z,86.84
2024-03-02T18:30:49.485Z,87.53
2024-03-02T18:40:52.234Z,90.04
2024-03-02T18:50:56.159Z,91.94
2024-03-02T19:00:58.717Z,91.66
2024-03-02T19:11:02.249Z,90.11
2024-03-02T19:21:05.152Z,91.64
2024-03-02T19:31:08.260Z,93.29
2024-03-02T19:41:10.523Z,94.02
2024-03-02T19:51:12.865Z,95.39
2024-03-02T20:01:15.738Z,94.52
2024-03-02T20:11:18.641Z,97.75
2024-03-02T20:21:29.132Z,98.9
2024-03-02T20:31:31.228Z,98.93
2024-03-02T20:41:34.447Z,99.47
2024-03-02T20:51:36.349Z,99.69
2024-03-02T21:01:38.707Z,99.76
2024-03-02T21:11:41.190Z,100
2024-03-02T21:21:44.121Z,100
2024-03-02T21:31:47.483Z,100
2024-03-02T21:41:49.514Z,100
2024-03-02T21:51:52.165Z,100
2024-03-02T22:01:55.093Z,100
2024-03-02T22:11:58.421Z,100
2024-03-02T22:22:00.747Z,100
2024-03-02T22:32:03.685Z,100
2024-03-02T22:42:06.531Z,100
2024-03-02T22:52:08.467Z,100
2024-03-02T23:02:11.364Z,100
2024-03-02T23:12:14.351Z,100
2024-03-02T23:22:16.539Z,100
2024-03-02T23:32:19.444Z,100
2024-03-02T23:42:22.485Z,100
2024-03-02T23:52:24.552Z,100
