createdAt,value
2022-10-21T00:01:40.409Z,100186.28
2022-10-21T00:04:07.027Z,100197.63
2022-10-21T00:06:33.504Z,100209.06
2022-10-21T00:09:00.139Z,100210.22
2022-10-21T00:11:27.061Z,100162.75
2022-10-21T00:13:54.078Z,100200.88
2022-10-21T00:16:20.597Z,100200.91
2022-10-21T00:18:48.019Z,100188.47
2022-10-21T00:21:19.592Z,100213.41
2022-10-21T00:23:47.088Z,100203.84
2022-10-21T00:26:14.794Z,100170.75
2022-10-21T00:28:42.223Z,100206.53
2022-10-21T00:31:10.345Z,100193.78
2022-10-21T00:33:37.451Z,100198.72
2022-10-21T00:36:06.030Z,100207.06
2022-10-21T00:38:33.005Z,100184.94
2022-10-21T00:40:59.776Z,100163.66
2022-10-21T00:43:27.166Z,100182.94
2022-10-21T00:45:57.563Z,100186.47
2022-10-21T00:48:27.094Z,100188.66
2022-10-21T00:50:59.926Z,100187.00
2022-10-21T00:53:26.985Z,100172.94
2022-10-21T00:56:00.619Z,100129.53
2022-10-21T00:58:30.907Z,100145.06
2022-10-21T01:00:58.479Z,100155.47
2022-10-21T01:03:26.147Z,100160.31
2022-10-21T01:05:54.151Z,100150.75
2022-10-21T01:08:20.823Z,100159.97
2022-10-21T01:10:47.473Z,100175.72
2022-10-21T01:13:51.643Z,100171.25
2022-10-21T01:16:41.216Z,100127.44
2022-10-21T01:19:47.381Z,100173.44
2022-10-21T01:22:32.192Z,100173.25
2022-10-21T01:25:36.229Z,100179.34
2022-10-21T01:28:08.773Z,100172.09
2022-10-21T01:30:40.371Z,100153.38
2022-10-21T01:33:19.150Z,100166.72
2022-10-21T01:35:55.051Z,100158.09
2022-10-21T01:38:32.846Z,100129.94
2022-10-21T01:41:06.147Z,100143.72
2022-10-21T01:43:38.806Z,100157.22
2022-10-21T01:46:12.997Z,100141.69
2022-10-21T01:48:43.994Z,100132.81
2022-10-21T01:51:11.277Z,100139.84
2022-10-21T01:53:56.129Z,100141.91
2022-10-21T01:56:22.936Z,100107.16
2022-10-21T01:58:50.168Z,100138.09
2022-10-21T02:01:17.913Z,100100.28
2022-10-21T02:03:46.753Z,100100.38
2022-10-21T02:06:14.124Z,100097.78
2022-10-21T02:08:42.331Z,100107.44
2022-10-21T02:11:11.034Z,100099.56
2022-10-21T02:13:49.162Z,100102.06
2022-10-21T02:16:17.858Z,100096.78
2022-10-21T02:18:44.548Z,100084.16
2022-10-21T02:21:18.963Z,100090.91
2022-10-21T02:23:57.895Z,100080.47
2022-10-21T02:26:26.529Z,100077.47
2022-10-21T02:28:54.045Z,100069.59
2022-10-21T02:31:23.557Z,100068.88
2022-10-21T02:34:08.288Z,100066.53
2022-10-21T02:36:56.703Z,100048.28
2022-10-21T02:39:35.219Z,100058.03
2022-10-21T02:42:04.613Z,100055.22
2022-10-21T02:44:31.130Z,99992.31
2022-10-21T02:46:57.711Z,100057.75
2022-10-21T02:49:24.542Z,100055.53
2022-10-21T02:51:50.970Z,99992.19
2022-10-21T02:54:17.453Z,100053.66
2022-10-21T02:56:43.922Z,100017.34
2022-10-21T02:59:10.798Z,100019.03
2022-10-21T03:01:37.209Z,100055.34
2022-10-21T03:04:03.671Z,100055.47
2022-10-21T03:06:30.216Z,100034.38
2022-10-21T03:08:56.671Z,100053.41
2022-10-21T03:11:23.161Z,100048.22
2022-10-21T03:13:49.613Z,100052.78
2022-10-21T03:16:16.368Z,100008.25
2022-10-21T03:18:43.449Z,100018.47
2022-10-21T03:21:09.930Z,100067.03
2022-10-21T03:23:36.352Z,100039.34
2022-10-21T03:26:02.757Z,100065.25
2022-10-21T03:28:30.429Z,100062.91
2022-10-21T03:30:56.997Z,100024.81
2022-10-21T03:33:23.464Z,100058.22
2022-10-21T03:35:49.849Z,100073.13
2022-10-21T03:38:16.673Z,100064.63
2022-10-21T03:40:43.106Z,100027.94
2022-10-21T03:43:09.570Z,100036.31
2022-10-21T03:45:36.070Z,100033.44
2022-10-21T03:48:02.560Z,100045.09
2022-10-21T03:50:29.121Z,100044.81
2022-10-21T03:52:55.652Z,100041.09
2022-10-21T03:55:24.238Z,100034.41
2022-10-21T03:57:51.560Z,99996.78
2022-10-21T04:00:18.219Z,100028.78
2022-10-21T04:02:44.726Z,100028.31
2022-10-21T04:05:11.837Z,100024.44
2022-10-21T04:07:38.364Z,100019.56
2022-10-21T04:10:06.318Z,100021.94
2022-10-21T04:12:32.884Z,99993.28
2022-10-21T04:14:59.329Z,99993.34
2022-10-21T04:17:26.469Z,100020.06
2022-10-21T04:19:52.931Z,100016.88
2022-10-21T04:22:19.372Z,99945.34
2022-10-21T04:24:45.829Z,100017.25
2022-10-21T04:27:12.316Z,100019.25
2022-10-21T04:29:38.809Z,100018.22
2022-10-21T04:32:05.430Z,100000.97
2022-10-21T04:34:31.926Z,100025.44
2022-10-21T04:37:01.103Z,100015.88
2022-10-21T04:39:30.735Z,100015.97
2022-10-21T04:41:57.322Z,100020.09
2022-10-21T04:44:23.802Z,99924.09
2022-10-21T04:46:50.753Z,100010.59
2022-10-21T04:49:17.316Z,100013.50
2022-10-21T04:51:43.908Z,100014.81
2022-10-21T04:54:10.461Z,100015.19
2022-10-21T04:56:36.931Z,100009.53
2022-10-21T04:59:03.469Z,100011.09
2022-10-21T05:01:29.961Z,99991.28
2022-10-21T05:03:56.466Z,100017.41
2022-10-21T05:06:23.056Z,99972.91
2022-10-21T05:08:49.612Z,100012.38
2022-10-21T05:11:16.154Z,100011.84
2022-10-21T05:13:42.625Z,99985.66
2022-10-21T05:16:09.066Z,100016.06
2022-10-21T05:18:35.575Z,100016.72
2022-10-21T05:21:02.723Z,100006.56
2022-10-21T05:23:29.380Z,100006.53
2022-10-21T05:25:55.839Z,100002.22
2022-10-21T05:28:22.654Z,99994.19
2022-10-21T05:30:49.395Z,99993.47
2022-10-21T05:33:16.532Z,100001.19
2022-10-21T05:35:42.978Z,99976.28
2022-10-21T05:38:09.489Z,99924.66
2022-10-21T05:40:35.945Z,99980.63
2022-10-21T05:43:02.442Z,99980.06
2022-10-21T05:45:29.054Z,99963.47
2022-10-21T05:47:55.515Z,99978.09
2022-10-21T05:50:21.991Z,99986.34
2022-10-21T05:52:48.867Z,99992.72
2022-10-21T05:55:15.459Z,99947.81
2022-10-21T05:57:42.135Z,99985.56
2022-10-21T06:00:09.749Z,99958.44
2022-10-21T06:02:44.506Z,99974.56
2022-10-21T06:05:11.138Z,99984.34
2022-10-21T06:07:37.903Z,99963.66
2022-10-21T06:10:05.355Z,99983.97
2022-10-21T06:12:31.866Z,99941.19
2022-10-21T06:14:58.425Z,99996.59
2022-10-21T06:17:24.959Z,99949.34
2022-10-21T06:19:51.490Z,99966.09
2022-10-21T06:22:18.144Z,99974.22
2022-10-21T06:24:44.616Z,99983.34
2022-10-21T06:27:11.127Z,99940.84
2022-10-21T06:29:47.611Z,99970.88
2022-10-21T06:32:14.056Z,99979.13
2022-10-21T06:34:40.747Z,99989.09
2022-10-21T06:37:07.210Z,99977.91
2022-10-21T06:39:33.760Z,99983.72
2022-10-21T06:42:00.175Z,99947.41
2022-10-21T06:44:26.636Z,99987.78
2022-10-21T06:46:54.108Z,99993.00
2022-10-21T06:49:20.583Z,99995.63
2022-10-21T06:51:47.032Z,100000.72
2022-10-21T06:54:13.571Z,99982.84
2022-10-21T06:56:40.338Z,99951.88
2022-10-21T06:59:06.884Z,99981.59
2022-10-21T07:01:48.152Z,99980.66
2022-10-21T07:04:20.017Z,100014.16
2022-10-21T07:06:46.469Z,100019.47
2022-10-21T07:09:13.104Z,100003.13
2022-10-21T07:11:39.781Z,99998.28
2022-10-21T07:14:07.451Z,100021.31
2022-10-21T07:16:38.839Z,100020.84
2022-10-21T07:19:10.211Z,100006.56
2022-10-21T07:21:36.725Z,100023.34
2022-10-21T07:24:03.277Z,99991.16
2022-10-21T07:26:31.801Z,100011.03
2022-10-21T07:28:59.789Z,100014.00
2022-10-21T07:31:27.033Z,100021.94
2022-10-21T07:33:54.116Z,100023.81
2022-10-21T07:36:25.914Z,100022.78
2022-10-21T07:38:53.662Z,100023.63
2022-10-21T07:41:22.741Z,100029.31
2022-10-21T07:43:49.974Z,100022.28
2022-10-21T07:46:18.174Z,100004.00
2022-10-21T07:48:44.793Z,100022.59
2022-10-21T07:51:13.794Z,100029.56
2022-10-21T07:53:40.811Z,100008.44
2022-10-21T07:56:08.248Z,100032.28
2022-10-21T07:58:35.302Z,100033.00
2022-10-21T08:01:03.574Z,100014.75
2022-10-21T08:03:30.314Z,100024.56
2022-10-21T08:05:57.305Z,100015.88
2022-10-21T08:08:24.972Z,100030.53
2022-10-21T08:10:52.760Z,100032.41
2022-10-21T08:13:19.813Z,99999.78
2022-10-21T08:15:49.153Z,100042.91
2022-10-21T08:18:16.665Z,100039.59
2022-10-21T08:20:44.430Z,100038.22
2022-10-21T08:23:11.997Z,100043.97
2022-10-21T08:25:38.570Z,100048.72
2022-10-21T08:28:05.814Z,100059.97
2022-10-21T08:30:32.902Z,100027.72
2022-10-21T08:32:59.572Z,100070.59
2022-10-21T08:35:27.067Z,100015.88
2022-10-21T08:37:54.166Z,100006.69
2022-10-21T08:40:20.900Z,100034.19
2022-10-21T08:42:47.488Z,100052.94
2022-10-21T08:45:32.926Z,100059.41
2022-10-21T08:48:03.758Z,100061.00
2022-10-21T08:50:35.656Z,100064.88
2022-10-21T08:53:06.390Z,100063.78
2022-10-21T08:55:37.090Z,100049.34
2022-10-21T08:58:04.371Z,100051.97
2022-10-21T09:01:05.587Z,100059.16
2022-10-21T09:03:48.329Z,100051.00
2022-10-21T09:06:28.366Z,100055.06
2022-10-21T09:09:02.271Z,100057.00
2022-10-21T09:11:51.949Z,100055.31
2022-10-21T09:14:27.680Z,100062.00
2022-10-21T09:17:01.961Z,100055.34
2022-10-21T09:19:37.587Z,100066.03
2022-10-21T09:22:35.983Z,100071.09
2022-10-21T09:25:19.398Z,100068.41
2022-10-21T09:28:01.991Z,100061.53
2022-10-21T09:30:28.855Z,100059.63
2022-10-21T09:32:59.912Z,100076.75
2022-10-21T09:35:44.123Z,100044.84
2022-10-21T09:38:10.535Z,100081.69
2022-10-21T09:40:36.993Z,100074.19
2022-10-21T09:43:04.209Z,100065.91
2022-10-21T09:45:36.642Z,100081.13
2022-10-21T09:48:18.155Z,100085.56
2022-10-21T09:50:51.624Z,100076.09
2022-10-21T09:53:26.571Z,100077.41
2022-10-21T09:56:02.331Z,100081.63
2022-10-21T09:58:36.606Z,100079.63
2022-10-21T10:01:03.653Z,100072.94
2022-10-21T10:03:34.272Z,100068.75
2022-10-21T10:06:01.761Z,100043.47
2022-10-21T10:08:33.795Z,100068.50
2022-10-21T10:11:04.358Z,100090.88
2022-10-21T10:13:31.967Z,100090.34
2022-10-21T10:16:19.415Z,100080.13
2022-10-21T10:18:46.021Z,100089.16
2022-10-21T10:21:17.541Z,100097.22
2022-10-21T10:23:44.089Z,100101.63
2022-10-21T10:26:10.949Z,100084.38
2022-10-21T10:28:37.589Z,100098.22
2022-10-21T10:31:04.199Z,100096.97
2022-10-21T10:33:35.178Z,100102.19
2022-10-21T10:36:05.573Z,100103.34
2022-10-21T10:38:38.089Z,100111.63
2022-10-21T10:41:07.951Z,100104.13
2022-10-21T10:43:44.013Z,100104.25
2022-10-21T10:46:20.942Z,100112.47
2022-10-21T10:48:50.625Z,100101.41
2022-10-21T10:51:24.232Z,100113.38
2022-10-21T10:54:20.328Z,100111.41
2022-10-21T10:56:58.845Z,100114.84
2022-10-21T10:59:44.810Z,100112.84
2022-10-21T11:02:12.130Z,100110.97
2022-10-21T11:04:46.462Z,100099.56
2022-10-21T11:07:17.342Z,100124.56
2022-10-21T11:09:44.143Z,100107.28
2022-10-21T11:12:20.298Z,100129.34
2022-10-21T11:14:51.084Z,100138.78
2022-10-21T11:17:20.822Z,100143.94
2022-10-21T11:20:13.423Z,100139.16
2022-10-21T11:23:23.330Z,100138.09
2022-10-21T11:26:03.380Z,100145.06
2022-10-21T11:28:35.993Z,100141.84
2022-10-21T11:31:26.634Z,100144.69
2022-10-21T11:34:11.426Z,100156.63
2022-10-21T11:36:49.410Z,100149.69
2022-10-21T11:39:24.823Z,100152.22
2022-10-21T11:42:11.014Z,100152.88
2022-10-21T11:45:16.801Z,100130.34
2022-10-21T11:47:49.114Z,100126.41
2022-10-21T11:50:15.773Z,100151.50
2022-10-21T11:52:51.637Z,100139.28
2022-10-21T11:55:55.826Z,100142.13
2022-10-21T11:58:47.501Z,100143.88
2022-10-21T12:01:41.290Z,100140.78
2022-10-21T12:04:21.569Z,100144.22
2022-10-21T12:06:53.518Z,100138.44
2022-10-21T12:09:24.259Z,100156.63
2022-10-21T12:12:05.853Z,100150.75
2022-10-21T12:14:52.141Z,100132.81
2022-10-21T12:17:21.098Z,100120.47
2022-10-21T12:20:01.791Z,100120.19
2022-10-21T12:22:29.379Z,100128.09
2022-10-21T12:25:35.504Z,100102.19
2022-10-21T12:28:11.823Z,100114.75
2022-10-21T12:30:43.704Z,100106.44
2022-10-21T12:33:38.308Z,100104.84
2022-10-21T12:36:40.221Z,100106.69
2022-10-21T12:39:32.855Z,100112.53
2022-10-21T12:42:12.521Z,100105.66
2022-10-21T12:44:40.143Z,100098.25
2022-10-21T12:47:32.158Z,100092.03
2022-10-21T12:50:14.073Z,100092.53
2022-10-21T12:52:44.667Z,100093.22
2022-10-21T12:55:21.215Z,100098.84
2022-10-21T12:57:56.827Z,100105.09
2022-10-21T13:03:25.599Z,100098.47
2022-10-21T13:06:02.762Z,100093.78
2022-10-21T13:08:38.515Z,100081.72
2022-10-21T13:11:08.082Z,100096.00
2022-10-21T13:13:39.363Z,100093.81
2022-10-21T13:16:18.037Z,100079.22
2022-10-21T13:18:50.553Z,100091.69
2022-10-21T13:21:31.160Z,100088.94
2022-10-21T13:24:06.179Z,100035.09
2022-10-21T13:26:32.761Z,100068.38
2022-10-21T13:29:05.336Z,100091.25
2022-10-21T13:31:31.929Z,100079.63
2022-10-21T13:33:58.645Z,100080.47
2022-10-21T13:39:25.012Z,100053.84
2022-10-21T13:42:06.936Z,100094.78
2022-10-21T13:44:35.963Z,100095.25
2022-10-21T13:47:38.194Z,100090.13
2022-10-21T13:50:10.427Z,100102.00
2022-10-21T13:52:36.846Z,100099.59
2022-10-21T13:55:05.297Z,100093.75
2022-10-21T13:57:35.474Z,100106.09
2022-10-21T14:00:15.904Z,100105.97
2022-10-21T14:02:47.811Z,100092.38
2022-10-21T14:05:59.372Z,100101.84
2022-10-21T14:08:33.177Z,100103.03
2022-10-21T14:11:02.413Z,100088.97
2022-10-21T14:13:36.898Z,100059.75
2022-10-21T14:16:04.749Z,100067.56
2022-10-21T14:18:37.142Z,100078.09
2022-10-21T14:21:05.560Z,100060.28
2022-10-21T14:23:32.392Z,100078.38
2022-10-21T14:26:05.827Z,100085.91
2022-10-21T14:28:33.653Z,100082.13
2022-10-21T14:31:01.361Z,100083.22
2022-10-21T14:33:28.954Z,100076.59
2022-10-21T14:36:14.735Z,100069.41
2022-10-21T14:38:42.763Z,100076.53
2022-10-21T14:41:15.348Z,100078.34
2022-10-21T14:43:43.798Z,100061.03
2022-10-21T14:46:10.740Z,100088.91
2022-10-21T14:48:46.544Z,100087.78
2022-10-21T14:51:17.700Z,100090.44
2022-10-21T14:53:57.957Z,100091.50
2022-10-21T14:56:30.807Z,100093.03
2022-10-21T14:58:59.334Z,100086.72
2022-10-21T15:01:26.045Z,100082.13
2022-10-21T15:03:58.141Z,100086.63
2022-10-21T15:06:31.122Z,100093.75
2022-10-21T15:08:58.818Z,100084.56
2022-10-21T15:11:25.839Z,100085.94
2022-10-21T15:14:14.069Z,100085.28
2022-10-21T15:16:50.618Z,100082.44
2022-10-21T15:19:23.173Z,100044.88
2022-10-21T15:21:53.030Z,100078.66
2022-10-21T15:24:24.665Z,100083.28
2022-10-21T15:26:52.811Z,100087.72
2022-10-21T15:29:34.638Z,100049.28
2022-10-21T15:32:01.594Z,100085.28
2022-10-21T15:34:28.381Z,100070.75
2022-10-21T15:36:55.248Z,100087.34
2022-10-21T15:39:21.721Z,100081.22
2022-10-21T15:41:49.984Z,100094.09
2022-10-21T15:44:33.686Z,100080.28
2022-10-21T15:47:02.463Z,100084.22
2022-10-21T15:49:42.110Z,100071.41
2022-10-21T15:52:09.401Z,100091.78
2022-10-21T15:54:35.869Z,100073.84
2022-10-21T15:57:04.460Z,100077.63
2022-10-21T15:59:33.164Z,100080.72
2022-10-21T16:02:00.650Z,100083.72
2022-10-21T16:04:27.549Z,100079.88
2022-10-21T16:06:54.403Z,100088.91
2022-10-21T16:09:22.461Z,100060.63
2022-10-21T16:11:58.985Z,100083.59
2022-10-21T16:14:29.552Z,100085.19
2022-10-21T16:17:00.146Z,100079.34
2022-10-21T16:19:27.090Z,100085.66
2022-10-21T16:21:53.628Z,100088.06
2022-10-21T16:24:20.110Z,100051.97
2022-10-21T16:26:48.730Z,100095.97
2022-10-21T16:29:21.204Z,100093.69
2022-10-21T16:31:47.922Z,100097.94
2022-10-21T16:34:14.341Z,100089.94
2022-10-21T16:36:41.073Z,100087.75
2022-10-21T16:39:18.639Z,100103.50
2022-10-21T16:41:45.103Z,100099.97
2022-10-21T16:44:11.631Z,100074.81
2022-10-21T16:46:42.730Z,100102.84
2022-10-21T16:49:13.987Z,100095.38
2022-10-21T16:51:46.104Z,100100.59
2022-10-21T16:54:13.815Z,100104.53
2022-10-21T16:56:40.429Z,100097.88
2022-10-21T16:59:07.844Z,100051.66
2022-10-21T17:01:34.658Z,100095.66
2022-10-21T17:04:01.154Z,100105.41
2022-10-21T17:06:27.804Z,100106.41
2022-10-21T17:08:56.757Z,100110.03
2022-10-21T17:11:33.993Z,100109.94
2022-10-21T17:14:02.156Z,100109.81
2022-10-21T17:16:28.812Z,100106.78
2022-10-21T17:18:55.415Z,100113.72
2022-10-21T17:21:24.603Z,100115.78
2022-10-21T17:23:51.687Z,100107.59
2022-10-21T17:26:18.541Z,100113.31
2022-10-21T17:28:45.364Z,100119.97
2022-10-21T17:31:23.359Z,100083.66
2022-10-21T17:33:50.966Z,100091.53
2022-10-21T17:36:17.869Z,100121.00
2022-10-21T17:38:44.789Z,100116.16
2022-10-21T17:41:13.632Z,100090.13
2022-10-21T17:43:40.484Z,100129.28
2022-10-21T17:46:07.560Z,100131.97
2022-10-21T17:48:34.073Z,100137.91
2022-10-21T17:51:01.761Z,100148.56
2022-10-21T17:53:29.413Z,100143.81
2022-10-21T17:56:04.353Z,100149.47
2022-10-21T17:58:30.953Z,100134.88
2022-10-21T18:00:58.011Z,100147.75
2022-10-21T18:03:25.782Z,100142.16
2022-10-21T18:05:53.295Z,100152.69
2022-10-21T18:08:19.837Z,100122.91
2022-10-21T18:10:55.350Z,100168.88
2022-10-21T18:13:23.244Z,100151.66
2022-10-21T18:15:50.378Z,100159.44
2022-10-21T18:18:17.930Z,100162.16
2022-10-21T18:20:44.630Z,100164.72
2022-10-21T18:23:11.307Z,100155.78
2022-10-21T18:25:39.026Z,100170.00
2022-10-21T18:28:05.693Z,100166.03
2022-10-21T18:30:32.797Z,100167.22
2022-10-21T18:32:59.435Z,100167.84
2022-10-21T18:35:26.082Z,100119.22
2022-10-21T18:37:52.628Z,100149.78
2022-10-21T18:40:19.295Z,100155.50
2022-10-21T18:42:45.777Z,100154.72
2022-10-21T18:45:12.358Z,100154.00
2022-10-21T18:47:39.183Z,100152.78
2022-10-21T18:50:06.443Z,100161.06
2022-10-21T18:52:32.907Z,100141.41
2022-10-21T18:54:59.890Z,100130.19
2022-10-21T18:57:26.430Z,100138.88
2022-10-21T18:59:54.431Z,100165.00
2022-10-21T19:02:22.366Z,100165.59
2022-10-21T19:04:49.463Z,100062.53
2022-10-21T19:07:16.820Z,100161.28
2022-10-21T19:09:43.401Z,100132.44
2022-10-21T19:12:11.980Z,100113.78
2022-10-21T19:14:40.384Z,100157.53
2022-10-21T19:17:07.122Z,100183.53
2022-10-21T19:19:37.181Z,100168.44
2022-10-21T19:22:05.781Z,100138.06
2022-10-21T19:24:32.205Z,100171.28
2022-10-21T19:26:59.266Z,100100.06
2022-10-21T19:29:26.556Z,100185.38
2022-10-21T19:31:54.184Z,100188.91
2022-10-21T19:34:23.593Z,100183.78
2022-10-21T19:36:50.454Z,100176.09
2022-10-21T19:39:17.026Z,100177.22
2022-10-21T19:41:43.869Z,100143.38
2022-10-21T19:44:10.379Z,100119.00
2022-10-21T19:46:37.566Z,100178.19
2022-10-21T19:49:05.384Z,100129.09
2022-10-21T19:51:32.429Z,100114.28
2022-10-21T19:53:58.902Z,100165.72
2022-10-21T19:56:29.683Z,100177.19
2022-10-21T19:58:59.524Z,100145.19
2022-10-21T20:01:26.675Z,100176.34
2022-10-21T20:03:53.993Z,100177.22
2022-10-21T20:06:26.304Z,100184.13
2022-10-21T20:09:07.487Z,100183.97
2022-10-21T20:11:34.504Z,100187.09
2022-10-21T20:14:01.150Z,100166.72
2022-10-21T20:16:36.551Z,100194.28
2022-10-21T20:19:04.377Z,100200.66
2022-10-21T20:21:34.509Z,100197.59
2022-10-21T20:24:01.256Z,100190.25
2022-10-21T20:26:28.878Z,100180.59
2022-10-21T20:28:56.601Z,100202.16
2022-10-21T20:31:23.362Z,100209.97
2022-10-21T20:33:50.770Z,100218.47
2022-10-21T20:36:23.057Z,100204.19
2022-10-21T20:38:50.386Z,100175.94
2022-10-21T20:41:22.645Z,100233.06
2022-10-21T20:43:50.239Z,100228.75
2022-10-21T20:46:17.357Z,100176.25
2022-10-21T20:48:48.308Z,100231.81
2022-10-21T20:51:17.665Z,100228.56
2022-10-21T20:53:49.719Z,100233.81
2022-10-21T20:56:16.705Z,100231.25
2022-10-21T20:58:43.597Z,100233.09
2022-10-21T21:01:11.664Z,100188.09
2022-10-21T21:03:40.781Z,100221.97
2022-10-21T21:06:07.565Z,100225.28
2022-10-21T21:08:44.570Z,100235.81
2022-10-21T21:11:16.179Z,100218.31
2022-10-21T21:13:44.558Z,100239.59
2022-10-21T21:16:21.980Z,100230.25
2022-10-21T21:18:56.664Z,100230.91
2022-10-21T21:21:25.184Z,100229.41
2022-10-21T21:23:52.408Z,100208.63
2022-10-21T21:26:24.344Z,100217.00
2022-10-21T21:28:51.664Z,100235.19
2022-10-21T21:31:19.825Z,100218.56
2022-10-21T21:33:46.455Z,100235.84
2022-10-21T21:36:14.507Z,100221.69
2022-10-21T21:38:41.271Z,100236.78
2022-10-21T21:41:09.829Z,100226.97
2022-10-21T21:43:37.926Z,100235.38
2022-10-21T21:46:04.560Z,100221.53
2022-10-21T21:48:32.150Z,100231.19
2022-10-21T21:51:03.448Z,100235.09
2022-10-21T21:53:29.955Z,100228.75
2022-10-21T21:55:59.762Z,100228.03
2022-10-21T21:58:29.516Z,100234.59
2022-10-21T22:00:56.016Z,100230.84
2022-10-21T22:03:22.542Z,100226.72
2022-10-21T22:05:48.994Z,100237.06
2022-10-21T22:08:15.587Z,100211.03
2022-10-21T22:10:42.570Z,100236.75
2022-10-21T22:13:09.258Z,100239.66
2022-10-21T22:15:47.678Z,100236.16
2022-10-21T22:18:14.473Z,100202.97
2022-10-21T22:20:41.141Z,100219.59
2022-10-21T22:23:07.664Z,100239.34
2022-10-21T22:25:34.377Z,100251.59
2022-10-21T22:28:00.827Z,100251.78
2022-10-21T22:30:27.345Z,100221.28
2022-10-21T22:32:53.800Z,100190.19
2022-10-21T22:35:20.227Z,100236.66
2022-10-21T22:37:46.727Z,100227.94
2022-10-21T22:40:13.445Z,100227.06
2022-10-21T22:42:39.941Z,100221.44
2022-10-21T22:45:07.259Z,100186.38
2022-10-21T22:47:34.003Z,100196.25
2022-10-21T22:50:00.578Z,100221.94
2022-10-21T22:52:27.042Z,100216.34
2022-10-21T22:54:53.519Z,100202.66
2022-10-21T22:57:19.985Z,100186.47
2022-10-21T22:59:50.595Z,100223.31
2022-10-21T23:02:19.830Z,100224.94
2022-10-21T23:04:46.291Z,100190.91
2022-10-21T23:07:12.963Z,100231.56
2022-10-21T23:09:39.487Z,100226.91
2022-10-21T23:12:06.150Z,100236.66
2022-10-21T23:14:32.634Z,100232.00
2022-10-21T23:16:59.096Z,100181.59
2022-10-21T23:19:25.653Z,100199.63
2022-10-21T23:21:52.352Z,100234.97
2022-10-21T23:24:19.809Z,100242.03
2022-10-21T23:26:46.980Z,100231.50
2022-10-21T23:29:13.679Z,100256.03
2022-10-21T23:31:40.224Z,100255.41
2022-10-21T23:34:06.795Z,100223.91
2022-10-21T23:36:35.403Z,100215.56
2022-10-21T23:39:02.402Z,100236.84
2022-10-21T23:41:29.075Z,100251.56
2022-10-21T23:43:55.739Z,100232.69
2022-10-21T23:46:23.471Z,100191.50
2022-10-21T23:48:50.066Z,100260.97
2022-10-21T23:51:16.605Z,100231.03
2022-10-21T23:53:43.106Z,100229.53
2022-10-21T23:56:09.566Z,100246.22
2022-10-21T23:58:35.973Z,100218.09
