createdAt,value
2018-08-20T00:00:43.829Z,67.00
2018-08-20T00:01:43.813Z,67.00
2018-08-20T00:02:43.740Z,67.38
2018-08-20T00:03:43.698Z,67.29
2018-08-20T00:04:43.651Z,67.29
2018-08-20T00:05:43.607Z,67.57
2018-08-20T00:06:43.607Z,67.47
2018-08-20T00:07:43.517Z,67.19
2018-08-20T00:08:43.473Z,68.05
2018-08-20T00:09:43.428Z,67.57
2018-08-20T00:10:43.384Z,68.63
2018-08-20T00:11:43.388Z,68.34
2018-08-20T00:12:43.293Z,68.53
2018-08-20T00:13:43.251Z,67.76
2018-08-20T00:14:43.204Z,68.53
2018-08-20T00:15:43.160Z,68.53
2018-08-20T00:16:43.193Z,68.34
2018-08-20T00:17:43.072Z,68.34
2018-08-20T00:18:43.026Z,68.24
2018-08-20T00:19:42.985Z,67.86
2018-08-20T00:20:42.938Z,68.53
2018-08-20T00:21:42.924Z,68.15
2018-08-20T00:22:42.849Z,68.44
2018-08-20T00:23:42.803Z,69.30
2018-08-20T00:24:42.791Z,69.07
2018-08-20T00:25:42.714Z,69.11
2018-08-20T00:26:42.671Z,69.01
2018-08-20T00:27:42.624Z,68.88
2018-08-20T00:28:42.580Z,68.50
2018-08-20T00:29:42.568Z,69.26
2018-08-20T00:30:42.493Z,68.88
2018-08-20T00:31:42.446Z,69.49
2018-08-20T00:32:42.402Z,69.26
2018-08-20T00:33:42.358Z,69.36
2018-08-20T00:34:42.347Z,69.65
2018-08-20T00:35:42.265Z,69.56
2018-08-20T00:36:42.224Z,69.56
2018-08-20T00:37:42.184Z,69.84
2018-08-20T00:38:42.136Z,70.03
2018-08-20T00:39:42.119Z,70.32
2018-08-20T00:40:42.075Z,69.84
2018-08-20T00:41:41.999Z,69.65
2018-08-20T00:42:41.953Z,69.65
2018-08-20T00:43:41.909Z,69.46
2018-08-20T00:44:41.897Z,69.65
2018-08-20T00:45:41.863Z,69.65
2018-08-20T00:46:41.772Z,70.03
2018-08-20T00:47:41.728Z,70.03
2018-08-20T00:48:41.689Z,70.23
2018-08-20T00:49:41.639Z,70.80
2018-08-20T00:50:41.626Z,70.42
2018-08-20T00:51:41.548Z,70.80
2018-08-20T00:52:41.505Z,70.90
2018-08-20T00:53:41.465Z,70.42
2018-08-20T00:54:41.420Z,71.09
2018-08-20T00:55:41.402Z,70.90
2018-08-20T00:56:41.366Z,71.09
2018-08-20T00:57:41.282Z,70.51
2018-08-20T00:58:41.238Z,71.28
2018-08-20T00:59:41.194Z,71.09
2018-08-20T01:00:41.145Z,71.09
2018-08-20T01:01:41.133Z,70.99
2018-08-20T01:02:41.055Z,71.47
2018-08-20T01:03:41.010Z,71.47
2018-08-20T01:04:40.966Z,71.47
2018-08-20T01:05:40.921Z,71.57
2018-08-20T01:06:40.921Z,71.57
2018-08-20T01:07:40.829Z,71.47
2018-08-20T01:08:40.786Z,72.05
2018-08-20T01:09:40.741Z,71.95
2018-08-20T01:10:40.694Z,71.95
2018-08-20T01:11:40.690Z,72.91
2018-08-20T01:12:40.609Z,72.53
2018-08-20T01:13:40.565Z,72.33
2018-08-20T01:14:40.519Z,73.35
2018-08-20T01:15:40.474Z,72.24
2018-08-20T01:16:40.459Z,73.16
2018-08-20T01:17:40.380Z,72.68
2018-08-20T01:18:40.334Z,72.78
2018-08-20T01:19:40.293Z,72.97
2018-08-20T01:20:40.244Z,73.16
2018-08-20T01:21:40.232Z,73.55
2018-08-20T01:22:40.194Z,73.83
2018-08-20T01:23:40.109Z,73.83
2018-08-20T01:24:40.061Z,74.22
2018-08-20T01:25:40.021Z,73.83
2018-08-20T01:26:39.973Z,73.93
2018-08-20T01:27:39.959Z,73.45
2018-08-20T01:28:39.881Z,73.65
2018-08-20T01:29:39.836Z,74.12
2018-08-20T01:30:39.792Z,73.93
2018-08-20T01:31:39.747Z,73.45
2018-08-20T01:32:39.736Z,74.41
2018-08-20T01:33:39.655Z,74.51
2018-08-20T01:34:39.610Z,74.51
2018-08-20T01:35:39.595Z,74.22
2018-08-20T01:36:39.522Z,74.12
2018-08-20T01:37:39.475Z,75.27
2018-08-20T01:38:39.460Z,74.02
2018-08-20T01:39:39.385Z,74.22
2018-08-20T01:40:39.336Z,73.55
2018-08-20T01:41:39.323Z,74.12
2018-08-20T01:42:39.248Z,74.22
2018-08-20T01:43:39.200Z,73.65
2018-08-20T01:44:39.157Z,74.22
2018-08-20T01:45:39.110Z,74.22
2018-08-20T01:46:39.096Z,74.22
2018-08-20T01:47:39.020Z,74.89
2018-08-20T01:48:38.974Z,75.18
2018-08-20T01:49:38.928Z,75.08
2018-08-20T01:50:38.884Z,75.27
2018-08-20T01:51:38.870Z,75.75
2018-08-20T01:52:38.793Z,76.23
2018-08-20T01:53:38.747Z,76.04
2018-08-20T01:54:38.734Z,76.52
2018-08-20T01:55:38.655Z,76.71
2018-08-20T01:56:38.635Z,77.00
2018-08-20T01:57:38.564Z,76.04
2018-08-20T01:58:38.520Z,76.81
2018-08-20T01:59:38.478Z,76.62
2018-08-20T02:00:38.462Z,76.32
2018-08-20T02:01:38.517Z,76.62
2018-08-20T02:02:38.337Z,76.32
2018-08-20T02:03:38.297Z,76.62
2018-08-20T02:04:38.251Z,76.81
2018-08-20T02:05:38.200Z,76.81
2018-08-20T02:06:38.196Z,77.38
2018-08-20T02:07:38.125Z,77.09
2018-08-20T02:08:38.066Z,77.19
2018-08-20T02:09:38.021Z,77.58
2018-08-20T02:10:37.974Z,77.63
2018-08-20T02:11:37.960Z,77.63
2018-08-20T02:12:37.882Z,77.86
2018-08-20T02:13:37.877Z,77.92
2018-08-20T02:14:37.795Z,78.40
2018-08-20T02:15:37.745Z,77.92
2018-08-20T02:16:37.699Z,77.25
2018-08-20T02:17:37.653Z,77.53
2018-08-20T02:18:37.642Z,77.29
2018-08-20T02:19:37.563Z,77.48
2018-08-20T02:20:37.518Z,78.11
2018-08-20T02:21:37.473Z,78.34
2018-08-20T02:22:37.459Z,78.40
2018-08-20T02:23:37.380Z,78.78
2018-08-20T02:24:37.337Z,78.97
2018-08-20T02:25:37.323Z,79.01
2018-08-20T02:26:37.243Z,79.16
2018-08-20T02:27:37.198Z,79.16
2018-08-20T02:28:37.184Z,78.88
2018-08-20T02:29:37.116Z,78.59
2018-08-20T02:30:37.097Z,78.97
2018-08-20T02:31:37.018Z,77.92
2018-08-20T02:32:36.968Z,78.49
2018-08-20T02:33:36.925Z,78.72
2018-08-20T02:34:36.916Z,78.97
2018-08-20T02:35:36.864Z,78.34
2018-08-20T02:36:36.796Z,78.25
2018-08-20T02:37:36.743Z,78.25
2018-08-20T02:38:36.695Z,78.92
2018-08-20T02:39:36.649Z,79.30
2018-08-20T02:40:36.634Z,79.49
2018-08-20T02:41:36.559Z,79.36
2018-08-20T02:42:36.513Z,78.72
2018-08-20T02:43:36.469Z,79.26
2018-08-20T02:44:36.422Z,79.83
2018-08-20T02:45:36.411Z,79.83
2018-08-20T02:46:36.331Z,79.93
2018-08-20T02:47:36.285Z,80.22
2018-08-20T02:48:36.239Z,80.70
2018-08-20T02:49:36.194Z,79.55
2018-08-20T02:50:36.189Z,79.55
2018-08-20T02:51:36.102Z,79.74
2018-08-20T02:52:36.055Z,79.55
2018-08-20T02:53:36.012Z,80.12
2018-08-20T02:54:35.968Z,80.22
2018-08-20T02:55:35.941Z,80.41
2018-08-20T02:56:35.873Z,80.41
2018-08-20T02:57:35.858Z,80.89
2018-08-20T02:58:35.781Z,80.51
2018-08-20T02:59:35.735Z,80.79
2018-08-20T03:00:35.693Z,80.79
2018-08-20T03:01:35.643Z,81.27
2018-08-20T03:02:35.631Z,81.46
2018-08-20T03:03:35.607Z,81.46
2018-08-20T03:04:35.506Z,80.79
2018-08-20T03:05:35.461Z,81.46
2018-08-20T03:06:35.413Z,81.08
2018-08-20T03:07:35.399Z,80.70
2018-08-20T03:08:35.354Z,80.60
2018-08-20T03:09:35.278Z,80.89
2018-08-20T03:10:35.239Z,80.79
2018-08-20T03:11:35.190Z,81.37
2018-08-20T03:12:35.141Z,81.37
2018-08-20T03:13:35.125Z,81.85
2018-08-20T03:14:35.049Z,81.27
2018-08-20T03:15:35.000Z,81.18
2018-08-20T03:16:34.956Z,81.23
2018-08-20T03:17:34.995Z,81.75
2018-08-20T03:18:34.895Z,82.19
2018-08-20T03:19:34.817Z,82.19
2018-08-20T03:20:34.773Z,81.62
2018-08-20T03:21:34.727Z,81.81
2018-08-20T03:22:34.711Z,81.23
2018-08-20T03:23:34.635Z,82.00
2018-08-20T03:24:34.590Z,82.29
2018-08-20T03:25:34.546Z,82.00
2018-08-20T03:26:34.495Z,82.00
2018-08-20T03:27:34.479Z,82.76
2018-08-20T03:28:34.406Z,82.29
2018-08-20T03:29:34.359Z,82.09
2018-08-20T03:30:34.313Z,82.29
2018-08-20T03:31:34.268Z,82.00
2018-08-20T03:32:34.251Z,82.67
2018-08-20T03:33:34.173Z,82.67
2018-08-20T03:34:34.130Z,82.76
2018-08-20T03:35:34.087Z,82.96
2018-08-20T03:36:34.036Z,83.34
2018-08-20T03:37:34.021Z,83.15
2018-08-20T03:38:33.945Z,83.05
2018-08-20T03:39:33.897Z,83.34
2018-08-20T03:40:33.850Z,83.44
2018-08-20T03:41:33.806Z,83.82
2018-08-20T03:42:33.801Z,83.87
2018-08-20T03:43:33.718Z,84.16
2018-08-20T03:44:33.666Z,84.39
2018-08-20T03:45:33.621Z,84.74
2018-08-20T03:46:33.575Z,84.26
2018-08-20T03:47:33.561Z,84.26
2018-08-20T03:48:33.486Z,84.74
2018-08-20T03:49:33.435Z,84.74
2018-08-20T03:50:33.396Z,84.83
2018-08-20T03:51:33.341Z,84.97
2018-08-20T03:52:33.426Z,84.06
2018-08-20T03:53:33.252Z,84.68
2018-08-20T03:54:33.205Z,84.83
2018-08-20T03:55:33.158Z,85.02
2018-08-20T03:56:33.110Z,84.45
2018-08-20T03:57:33.099Z,84.16
2018-08-20T03:58:33.020Z,85.31
2018-08-20T03:59:33.002Z,85.50
2018-08-20T04:00:32.931Z,85.12
2018-08-20T04:01:32.882Z,85.02
2018-08-20T04:02:32.837Z,84.92
2018-08-20T04:03:32.786Z,85.06
2018-08-20T04:04:32.777Z,84.74
2018-08-20T04:05:32.694Z,85.02
2018-08-20T04:06:32.673Z,85.21
2018-08-20T04:07:32.601Z,85.60
2018-08-20T04:08:32.556Z,85.12
2018-08-20T04:09:32.541Z,85.45
2018-08-20T04:10:32.462Z,86.08
2018-08-20T04:11:32.417Z,85.21
2018-08-20T04:12:32.367Z,86.27
2018-08-20T04:13:32.322Z,86.08
2018-08-20T04:14:32.309Z,85.60
2018-08-20T04:15:32.237Z,85.79
2018-08-20T04:16:32.186Z,85.50
2018-08-20T04:17:32.138Z,85.60
2018-08-20T04:18:32.122Z,86.08
2018-08-20T04:19:32.044Z,85.41
2018-08-20T04:20:31.998Z,85.79
2018-08-20T04:21:31.950Z,85.41
2018-08-20T04:22:31.908Z,85.31
2018-08-20T04:23:31.889Z,85.79
2018-08-20T04:24:31.814Z,86.17
2018-08-20T04:25:31.768Z,85.60
2018-08-20T04:26:31.720Z,85.31
2018-08-20T04:27:31.674Z,85.41
2018-08-20T04:28:31.660Z,86.27
2018-08-20T04:29:31.581Z,86.46
2018-08-20T04:30:31.601Z,86.08
2018-08-20T04:31:31.487Z,86.36
2018-08-20T04:32:31.437Z,86.08
2018-08-20T04:33:31.429Z,86.27
2018-08-20T04:34:31.346Z,86.46
2018-08-20T04:35:31.305Z,86.27
2018-08-20T04:36:31.271Z,86.65
2018-08-20T04:37:31.208Z,86.65
2018-08-20T04:38:31.193Z,86.94
2018-08-20T04:39:31.116Z,86.46
2018-08-20T04:40:31.069Z,86.94
2018-08-20T04:41:31.022Z,86.65
2018-08-20T04:42:31.009Z,86.46
2018-08-20T04:43:30.966Z,87.32
2018-08-20T04:44:30.881Z,86.17
2018-08-20T04:45:30.837Z,86.21
2018-08-20T04:46:30.789Z,85.50
2018-08-20T04:47:30.741Z,85.25
2018-08-20T04:48:30.725Z,86.50
2018-08-20T04:49:30.649Z,86.21
2018-08-20T04:50:30.772Z,86.41
2018-08-20T04:51:30.715Z,86.50
2018-08-20T04:52:30.530Z,87.27
2018-08-20T04:53:30.461Z,87.51
2018-08-20T04:54:30.416Z,87.65
2018-08-20T04:55:30.369Z,88.18
2018-08-20T04:56:30.321Z,87.61
2018-08-20T04:57:30.323Z,87.37
2018-08-20T04:58:30.230Z,87.17
2018-08-20T04:59:30.188Z,87.55
2018-08-20T05:00:30.136Z,87.55
2018-08-20T05:01:30.089Z,87.94
2018-08-20T05:02:30.075Z,87.84
2018-08-20T05:03:30.029Z,87.55
2018-08-20T05:04:29.949Z,87.55
2018-08-20T05:05:29.901Z,87.46
2018-08-20T05:06:29.856Z,86.69
2018-08-20T05:07:29.845Z,87.37
2018-08-20T05:08:29.763Z,87.94
2018-08-20T05:09:29.716Z,87.84
2018-08-20T05:10:29.668Z,88.23
2018-08-20T05:11:29.621Z,87.46
2018-08-20T05:12:29.604Z,87.84
2018-08-20T05:13:29.530Z,87.55
2018-08-20T05:14:29.485Z,87.94
2018-08-20T05:15:29.434Z,88.03
2018-08-20T05:16:29.390Z,88.32
2018-08-20T05:17:29.372Z,88.61
2018-08-20T05:18:29.296Z,88.03
2018-08-20T05:19:29.249Z,87.17
2018-08-20T05:20:29.202Z,87.17
2018-08-20T05:21:29.158Z,87.27
2018-08-20T05:22:29.142Z,87.02
2018-08-20T05:23:29.062Z,87.60
2018-08-20T05:24:29.020Z,87.98
2018-08-20T05:25:28.966Z,87.79
2018-08-20T05:26:28.956Z,87.88
2018-08-20T05:27:28.877Z,87.79
2018-08-20T05:28:28.862Z,87.21
2018-08-20T05:29:28.845Z,87.31
2018-08-20T05:30:28.736Z,86.54
2018-08-20T05:31:28.693Z,87.02
2018-08-20T05:32:28.644Z,87.41
2018-08-20T05:33:28.627Z,87.79
2018-08-20T05:34:28.553Z,87.50
2018-08-20T05:35:28.505Z,86.45
2018-08-20T05:36:28.499Z,86.64
2018-08-20T05:37:28.412Z,86.45
2018-08-20T05:38:28.364Z,86.21
2018-08-20T05:39:28.322Z,86.21
2018-08-20T05:40:28.277Z,86.30
2018-08-20T05:41:28.268Z,86.40
2018-08-20T05:42:28.180Z,86.11
2018-08-20T05:43:28.137Z,86.40
2018-08-20T05:44:28.088Z,86.40
2018-08-20T05:45:28.040Z,86.21
2018-08-20T05:46:28.050Z,85.92
2018-08-20T05:47:27.956Z,86.11
2018-08-20T05:48:27.905Z,86.21
2018-08-20T05:49:27.855Z,86.30
2018-08-20T05:50:27.812Z,85.34
2018-08-20T05:51:27.797Z,85.96
2018-08-20T05:52:27.775Z,85.86
2018-08-20T05:53:27.712Z,85.96
2018-08-20T05:54:27.629Z,86.05
2018-08-20T05:55:27.580Z,85.38
2018-08-20T05:56:27.535Z,85.58
2018-08-20T05:57:27.487Z,85.77
2018-08-20T05:58:27.474Z,85.48
2018-08-20T05:59:27.397Z,85.24
2018-08-20T06:00:27.351Z,84.66
2018-08-20T06:01:27.303Z,85.04
2018-08-20T06:02:27.260Z,84.18
2018-08-20T06:03:27.255Z,84.08
2018-08-20T06:04:27.172Z,84.37
2018-08-20T06:05:27.123Z,84.27
2018-08-20T06:06:27.078Z,83.60
2018-08-20T06:07:27.030Z,83.93
2018-08-20T06:08:27.031Z,84.31
2018-08-20T06:09:26.939Z,83.93
2018-08-20T06:10:26.896Z,84.12
2018-08-20T06:11:26.856Z,83.45
2018-08-20T06:12:26.802Z,83.74
2018-08-20T06:13:26.799Z,84.22
2018-08-20T06:14:26.740Z,83.64
2018-08-20T06:15:26.667Z,83.16
2018-08-20T06:16:26.622Z,83.87
2018-08-20T06:17:26.581Z,83.40
2018-08-20T06:18:26.571Z,83.11
2018-08-20T06:19:26.528Z,82.82
2018-08-20T06:20:26.444Z,82.73
2018-08-20T06:21:26.397Z,82.92
2018-08-20T06:22:26.370Z,83.11
2018-08-20T06:23:26.355Z,82.86
2018-08-20T06:24:26.260Z,82.48
2018-08-20T06:25:26.221Z,81.81
2018-08-20T06:26:26.170Z,81.61
2018-08-20T06:27:26.125Z,81.56
2018-08-20T06:28:26.134Z,81.56
2018-08-20T06:29:26.040Z,81.17
2018-08-20T06:30:25.997Z,80.69
2018-08-20T06:31:25.947Z,81.07
2018-08-20T06:32:25.902Z,81.40
2018-08-20T06:33:25.893Z,80.83
2018-08-20T06:34:25.813Z,80.54
2018-08-20T06:35:25.801Z,80.06
2018-08-20T06:36:25.723Z,79.71
2018-08-20T06:37:25.679Z,78.90
2018-08-20T06:38:25.637Z,79.33
2018-08-20T06:39:25.592Z,79.23
2018-08-20T06:40:25.589Z,78.75
2018-08-20T06:41:25.504Z,78.56
2018-08-20T06:42:25.458Z,78.27
2018-08-20T06:43:25.419Z,78.02
2018-08-20T06:44:25.377Z,77.83
2018-08-20T06:45:25.361Z,77.34
2018-08-20T06:46:25.283Z,77.06
2018-08-20T06:47:25.239Z,77.15
2018-08-20T06:48:25.229Z,76.86
2018-08-20T06:49:25.158Z,77.06
2018-08-20T06:50:25.109Z,77.06
2018-08-20T06:51:25.097Z,76.76
2018-08-20T06:52:25.020Z,76.57
2018-08-20T06:53:24.977Z,76.38
2018-08-20T06:54:24.979Z,76.57
2018-08-20T06:55:24.889Z,75.99
2018-08-20T06:56:24.844Z,76.03
2018-08-20T06:57:24.801Z,75.55
2018-08-20T06:58:24.761Z,75.84
2018-08-20T06:59:24.746Z,75.84
2018-08-20T07:00:24.674Z,75.65
2018-08-20T07:01:24.629Z,75.36
2018-08-20T07:02:24.587Z,75.16
2018-08-20T07:03:24.575Z,74.97
2018-08-20T07:04:24.498Z,75.07
2018-08-20T07:05:24.460Z,74.58
2018-08-20T07:06:24.455Z,74.49
2018-08-20T07:07:24.373Z,74.62
2018-08-20T07:08:24.329Z,74.30
2018-08-20T07:09:24.282Z,74.58
2018-08-20T07:10:24.240Z,74.58
2018-08-20T07:11:24.237Z,74.01
2018-08-20T07:12:24.153Z,74.33
2018-08-20T07:13:24.108Z,74.14
2018-08-20T07:14:24.074Z,73.95
2018-08-20T07:15:24.024Z,73.95
2018-08-20T07:16:24.029Z,74.14
2018-08-20T07:17:23.951Z,74.43
2018-08-20T07:18:23.897Z,74.24
2018-08-20T07:19:23.853Z,74.05
2018-08-20T07:20:23.808Z,73.95
2018-08-20T07:21:23.808Z,73.85
2018-08-20T07:22:23.722Z,73.75
2018-08-20T07:23:23.736Z,74.14
2018-08-20T07:24:23.636Z,73.66
2018-08-20T07:25:23.595Z,73.75
2018-08-20T07:26:23.581Z,73.08
2018-08-20T07:27:23.537Z,73.27
2018-08-20T07:28:23.471Z,73.69
2018-08-20T07:29:23.422Z,73.79
2018-08-20T07:30:23.379Z,73.31
2018-08-20T07:31:23.333Z,72.92
2018-08-20T07:32:23.327Z,72.73
2018-08-20T07:33:23.251Z,72.44
2018-08-20T07:34:23.208Z,72.44
2018-08-20T07:35:23.165Z,72.44
2018-08-20T07:36:23.124Z,72.06
2018-08-20T07:37:23.121Z,72.00
2018-08-20T07:38:23.037Z,72.09
2018-08-20T07:39:23.025Z,71.80
2018-08-20T07:40:22.958Z,71.42
2018-08-20T07:41:22.908Z,71.22
2018-08-20T07:42:22.880Z,71.70
2018-08-20T07:43:22.863Z,71.03
2018-08-20T07:44:22.785Z,71.22
2018-08-20T07:45:22.736Z,71.12
2018-08-20T07:46:22.695Z,71.42
2018-08-20T07:47:22.655Z,70.74
2018-08-20T07:48:22.644Z,70.74
2018-08-20T07:49:22.568Z,71.03
2018-08-20T07:50:22.559Z,70.16
2018-08-20T07:51:22.485Z,70.68
2018-08-20T07:52:22.443Z,70.00
2018-08-20T07:53:22.401Z,70.48
2018-08-20T07:54:22.359Z,69.81
2018-08-20T07:55:22.346Z,70.04
2018-08-20T07:56:22.273Z,68.98
2018-08-20T07:57:22.257Z,68.68
2018-08-20T07:58:22.191Z,68.04
2018-08-20T07:59:22.190Z,67.75
2018-08-20T08:00:22.106Z,67.46
2018-08-20T08:01:22.067Z,67.08
2018-08-20T08:02:22.023Z,67.01
2018-08-20T08:03:21.984Z,66.63
2018-08-20T08:04:21.984Z,65.95
2018-08-20T08:05:21.896Z,65.59
2018-08-20T08:06:21.856Z,65.11
2018-08-20T08:07:21.816Z,65.20
2018-08-20T08:08:21.774Z,65.30
2018-08-20T08:09:21.764Z,64.72
2018-08-20T08:10:21.696Z,64.43
2018-08-20T08:11:21.651Z,65.11
2018-08-20T08:12:21.611Z,64.53
2018-08-20T08:13:21.604Z,64.82
2018-08-20T08:14:21.529Z,64.34
2018-08-20T08:15:21.487Z,64.04
2018-08-20T08:16:21.479Z,63.31
2018-08-20T08:17:21.405Z,62.27
2018-08-20T08:18:21.367Z,61.91
2018-08-20T08:19:21.323Z,61.04
2018-08-20T08:20:21.283Z,59.33
2018-08-20T08:21:21.276Z,59.52
2018-08-20T08:22:21.207Z,60.17
2018-08-20T08:23:21.166Z,61.59
2018-08-20T08:24:21.121Z,62.17
2018-08-20T08:25:21.126Z,62.01
2018-08-20T08:26:21.053Z,61.72
2018-08-20T08:27:21.003Z,61.04
2018-08-20T08:28:20.963Z,60.52
2018-08-20T08:29:20.923Z,60.65
2018-08-20T08:30:20.913Z,59.84
2018-08-20T08:31:20.873Z,57.60
2018-08-20T08:32:20.802Z,56.34
2018-08-20T08:33:20.761Z,56.52
2018-08-20T08:34:20.722Z,55.15
2018-08-20T08:35:20.680Z,55.58
2018-08-20T08:36:20.695Z,55.19
2018-08-20T08:37:20.609Z,55.80
2018-08-20T08:38:20.564Z,54.80
2018-08-20T08:39:20.524Z,54.86
2018-08-20T08:40:20.484Z,52.97
2018-08-20T08:41:20.490Z,51.61
2018-08-20T08:42:20.410Z,51.26
2018-08-20T08:43:20.368Z,50.97
2018-08-20T08:44:20.331Z,49.73
2018-08-20T08:45:20.294Z,49.05
2018-08-20T08:46:20.287Z,49.12
2018-08-20T08:47:20.213Z,50.85
2018-08-20T08:48:20.178Z,50.63
2018-08-20T08:49:20.136Z,51.04
2018-08-20T08:50:20.101Z,50.38
2018-08-20T08:51:20.093Z,49.12
2018-08-20T08:52:20.022Z,49.78
2018-08-20T08:53:19.982Z,50.24
2018-08-20T08:54:19.978Z,51.12
2018-08-20T08:55:19.911Z,51.09
2018-08-20T08:56:19.868Z,51.75
2018-08-20T08:57:19.829Z,52.69
2018-08-20T08:58:19.792Z,52.43
2018-08-20T08:59:19.787Z,52.06
2018-08-20T09:00:19.733Z,50.90
2018-08-20T09:01:19.679Z,51.84
2018-08-20T09:02:19.684Z,52.14
2018-08-20T09:03:19.599Z,52.04
2018-08-20T09:04:19.565Z,52.23
2018-08-20T09:05:19.533Z,52.62
2018-08-20T09:06:19.493Z,52.40
2018-08-20T09:07:19.489Z,52.96
2018-08-20T09:08:19.409Z,53.64
2018-08-20T09:09:19.404Z,54.35
2018-08-20T09:10:19.336Z,53.96
2018-08-20T09:11:19.296Z,53.45
2018-08-20T09:12:19.258Z,53.83
2018-08-20T09:13:19.220Z,53.54
2018-08-20T09:14:19.213Z,54.03
2018-08-20T09:15:19.143Z,54.39
2018-08-20T09:16:19.111Z,54.49
2018-08-20T09:17:19.066Z,54.58
2018-08-20T09:18:19.029Z,54.78
2018-08-20T09:19:19.021Z,54.88
2018-08-20T09:20:18.952Z,55.14
2018-08-20T09:21:18.919Z,55.43
2018-08-20T09:22:18.875Z,55.63
2018-08-20T09:23:18.836Z,55.92
2018-08-20T09:24:18.830Z,55.63
2018-08-20T09:25:18.770Z,55.92
2018-08-20T09:26:18.723Z,56.11
2018-08-20T09:27:18.680Z,55.43
2018-08-20T09:28:18.642Z,55.99
2018-08-20T09:29:18.637Z,56.40
2018-08-20T09:30:18.568Z,55.92
2018-08-20T09:31:18.554Z,56.60
2018-08-20T09:32:18.505Z,55.69
2018-08-20T09:33:18.454Z,56.30
2018-08-20T09:34:18.412Z,55.82
2018-08-20T09:35:18.411Z,55.73
2018-08-20T09:36:18.369Z,55.99
2018-08-20T09:37:18.297Z,56.57
2018-08-20T09:38:18.314Z,56.37
2018-08-20T09:39:18.226Z,56.37
2018-08-20T09:40:18.182Z,56.54
2018-08-20T09:41:18.172Z,57.42
2018-08-20T09:42:18.101Z,57.61
2018-08-20T09:43:18.062Z,57.29
2018-08-20T09:44:18.024Z,57.48
2018-08-20T09:45:18.020Z,58.16
2018-08-20T09:46:17.978Z,58.36
2018-08-20T09:47:17.908Z,58.16
2018-08-20T09:48:17.868Z,58.16
2018-08-20T09:49:17.830Z,58.55
2018-08-20T09:50:17.790Z,59.03
2018-08-20T09:51:17.784Z,58.81
2018-08-20T09:52:17.710Z,59.39
2018-08-20T09:53:17.678Z,59.00
2018-08-20T09:54:17.634Z,59.59
2018-08-20T09:55:17.594Z,59.30
2018-08-20T09:56:17.600Z,59.10
2018-08-20T09:57:17.516Z,59.69
2018-08-20T09:58:17.478Z,59.49
2018-08-20T09:59:17.437Z,59.30
2018-08-20T10:00:17.398Z,59.59
2018-08-20T10:01:17.400Z,59.69
2018-08-20T10:02:17.323Z,59.20
2018-08-20T10:03:17.281Z,58.72
2018-08-20T10:04:17.241Z,58.62
2018-08-20T10:05:17.202Z,58.81
2018-08-20T10:06:17.199Z,59.39
2018-08-20T10:07:17.162Z,59.49
2018-08-20T10:08:17.085Z,59.59
2018-08-20T10:09:17.077Z,59.39
2018-08-20T10:10:17.006Z,59.20
2018-08-20T10:11:16.963Z,59.46
2018-08-20T10:12:16.926Z,59.46
2018-08-20T10:13:16.892Z,60.24
2018-08-20T10:14:16.881Z,60.21
2018-08-20T10:15:16.807Z,60.43
2018-08-20T10:16:16.765Z,59.94
2018-08-20T10:17:16.758Z,60.33
2018-08-20T10:18:16.687Z,60.33
2018-08-20T10:19:16.649Z,60.24
2018-08-20T10:20:16.642Z,60.07
2018-08-20T10:21:16.610Z,60.04
2018-08-20T10:22:16.533Z,59.88
2018-08-20T10:23:16.495Z,59.69
2018-08-20T10:24:16.453Z,60.07
2018-08-20T10:25:16.459Z,59.97
2018-08-20T10:26:16.373Z,59.61
2018-08-20T10:27:16.331Z,59.23
2018-08-20T10:28:16.305Z,58.74
2018-08-20T10:29:16.255Z,59.13
2018-08-20T10:30:16.277Z,58.94
2018-08-20T10:31:16.177Z,58.65
2018-08-20T10:32:16.137Z,58.36
2018-08-20T10:33:16.129Z,58.65
2018-08-20T10:34:16.057Z,58.29
2018-08-20T10:35:16.014Z,57.44
2018-08-20T10:36:16.007Z,56.93
2018-08-20T10:37:15.971Z,57.44
2018-08-20T10:38:15.896Z,57.15
2018-08-20T10:39:15.858Z,56.60
2018-08-20T10:40:15.818Z,56.21
2018-08-20T10:41:15.778Z,55.75
2018-08-20T10:42:15.774Z,55.24
2018-08-20T10:43:15.699Z,55.63
2018-08-20T10:44:15.665Z,55.24
2018-08-20T10:45:15.624Z,56.01
2018-08-20T10:46:15.585Z,55.43
2018-08-20T10:47:15.581Z,56.01
2018-08-20T10:48:15.505Z,55.92
2018-08-20T10:49:15.468Z,55.53
2018-08-20T10:50:15.429Z,56.04
2018-08-20T10:51:15.390Z,56.11
2018-08-20T10:52:15.380Z,55.43
2018-08-20T10:53:15.313Z,55.55
2018-08-20T10:54:15.276Z,55.36
2018-08-20T10:55:15.232Z,55.29
2018-08-20T10:56:15.198Z,54.42
2018-08-20T10:57:15.192Z,54.54
2018-08-20T10:58:15.117Z,53.67
2018-08-20T10:59:15.080Z,53.77
2018-08-20T11:00:15.039Z,54.18
2018-08-20T11:01:15.000Z,52.92
2018-08-20T11:02:14.985Z,53.11
2018-08-20T11:03:14.954Z,52.82
2018-08-20T11:04:14.884Z,53.14
2018-08-20T11:05:14.851Z,52.55
2018-08-20T11:06:14.816Z,52.36
2018-08-20T11:07:14.809Z,52.28
2018-08-20T11:08:14.730Z,51.21
2018-08-20T11:09:14.694Z,49.99
2018-08-20T11:10:14.674Z,50.07
2018-08-20T11:11:14.622Z,49.78
2018-08-20T11:12:14.610Z,49.83
2018-08-20T11:13:14.544Z,51.04
2018-08-20T11:14:14.505Z,52.57
2018-08-20T11:15:14.464Z,53.61
2018-08-20T11:16:14.426Z,54.27
2018-08-20T11:17:14.419Z,54.75
2018-08-20T11:18:14.385Z,54.88
2018-08-20T11:19:14.310Z,54.94
2018-08-20T11:20:14.274Z,54.94
2018-08-20T11:21:14.244Z,54.94
2018-08-20T11:22:14.198Z,55.63
2018-08-20T11:23:14.189Z,55.14
2018-08-20T11:24:14.121Z,55.73
2018-08-20T11:25:14.084Z,55.14
2018-08-20T11:26:14.044Z,54.75
2018-08-20T11:27:14.006Z,54.94
2018-08-20T11:28:14.000Z,54.75
2018-08-20T11:29:13.928Z,54.75
2018-08-20T11:30:13.909Z,54.75
2018-08-20T11:31:13.883Z,54.66
2018-08-20T11:32:13.809Z,54.36
2018-08-20T11:33:13.774Z,55.14
2018-08-20T11:34:13.736Z,55.33
2018-08-20T11:35:13.727Z,55.31
2018-08-20T11:36:13.657Z,55.79
2018-08-20T11:37:13.623Z,55.96
2018-08-20T11:38:13.613Z,55.18
2018-08-20T11:39:13.541Z,55.67
2018-08-20T11:40:13.505Z,55.87
2018-08-20T11:41:13.465Z,55.83
2018-08-20T11:42:13.464Z,56.32
2018-08-20T11:43:13.391Z,56.41
2018-08-20T11:44:13.352Z,56.71
2018-08-20T11:45:13.339Z,56.93
2018-08-20T11:46:13.272Z,56.81
2018-08-20T11:47:13.230Z,56.74
2018-08-20T11:48:13.189Z,56.61
2018-08-20T11:49:13.196Z,56.74
2018-08-20T11:50:13.175Z,57.00
2018-08-20T11:51:13.076Z,56.23
2018-08-20T11:52:13.035Z,56.74
2018-08-20T11:53:12.997Z,56.45
2018-08-20T11:54:12.999Z,56.74
2018-08-20T11:55:12.919Z,56.45
2018-08-20T11:56:12.879Z,56.64
2018-08-20T11:57:12.843Z,56.15
2018-08-20T11:58:12.807Z,56.45
2018-08-20T11:59:12.808Z,56.35
2018-08-20T12:00:12.726Z,56.41
2018-08-20T12:01:12.681Z,56.23
2018-08-20T12:02:12.646Z,56.81
2018-08-20T12:03:12.606Z,57.65
2018-08-20T12:04:12.599Z,57.45
2018-08-20T12:05:12.532Z,57.65
2018-08-20T12:06:12.488Z,57.58
2018-08-20T12:07:12.466Z,57.39
2018-08-20T12:08:12.450Z,57.58
2018-08-20T12:09:12.371Z,57.09
2018-08-20T12:10:12.331Z,56.90
2018-08-20T12:11:12.291Z,57.29
2018-08-20T12:12:12.254Z,57.42
2018-08-20T12:13:12.244Z,57.03
2018-08-20T12:14:12.174Z,56.54
2018-08-20T12:15:12.135Z,56.57
2018-08-20T12:16:12.097Z,56.28
2018-08-20T12:17:12.094Z,55.24
2018-08-20T12:18:12.017Z,55.63
2018-08-20T12:19:11.977Z,54.68
2018-08-20T12:20:11.940Z,54.56
2018-08-20T12:21:11.934Z,54.39
2018-08-20T12:22:11.879Z,54.46
2018-08-20T12:23:11.859Z,53.97
2018-08-20T12:24:11.783Z,53.59
2018-08-20T12:25:11.745Z,53.59
2018-08-20T12:26:11.736Z,53.61
2018-08-20T12:27:11.669Z,53.64
2018-08-20T12:28:11.673Z,53.16
2018-08-20T12:29:11.620Z,52.37
2018-08-20T12:30:11.550Z,52.28
2018-08-20T12:31:11.510Z,52.11
2018-08-20T12:32:11.473Z,52.11
2018-08-20T12:33:11.433Z,52.14
2018-08-20T12:34:11.432Z,50.29
2018-08-20T12:35:11.356Z,49.63
2018-08-20T12:36:11.316Z,50.21
2018-08-20T12:37:11.277Z,49.51
2018-08-20T12:38:11.241Z,49.61
2018-08-20T12:39:11.232Z,50.87
2018-08-20T12:40:11.193Z,50.53
2018-08-20T12:41:11.149Z,51.82
2018-08-20T12:42:11.118Z,52.09
2018-08-20T12:43:11.046Z,51.62
2018-08-20T12:44:11.010Z,51.82
2018-08-20T12:45:11.006Z,52.21
2018-08-20T12:46:10.931Z,52.11
2018-08-20T12:47:10.896Z,51.53
2018-08-20T12:48:10.854Z,51.31
2018-08-20T12:49:10.816Z,51.28
2018-08-20T12:50:10.810Z,52.33
2018-08-20T12:51:10.740Z,52.78
2018-08-20T12:52:10.728Z,54.21