createdAt,value
2022-10-22T00:03:06.987Z,17.062
2022-10-22T00:06:47.328Z,17.062
2022-10-22T00:10:29.284Z,17.062
2022-10-22T00:14:09.818Z,17.062
2022-10-22T00:17:54.445Z,17.062
2022-10-22T00:21:35.068Z,17.062
2022-10-22T00:25:15.888Z,17.125
2022-10-22T00:28:56.110Z,17.125
2022-10-22T00:32:36.771Z,17.125
2022-10-22T00:36:17.843Z,17.125
2022-10-22T00:39:58.007Z,17.125
2022-10-22T00:43:39.428Z,17.125
2022-10-22T00:47:19.716Z,17.125
2022-10-22T00:50:59.810Z,17.062
2022-10-22T00:54:40.381Z,17.062
2022-10-22T00:58:21.025Z,17.062
2022-10-22T01:03:07.817Z,17.062
2022-10-22T01:06:48.260Z,17.062
2022-10-22T01:10:29.644Z,17.062
2022-10-22T01:14:10.554Z,17.062
2022-10-22T01:17:50.791Z,17.062
2022-10-22T01:21:30.657Z,17.062
2022-10-22T01:25:10.884Z,17.062
2022-10-22T01:28:51.467Z,17.062
2022-10-22T01:32:32.084Z,17.062
2022-10-22T01:36:12.993Z,17.062
2022-10-22T01:39:53.529Z,17.062
2022-10-22T01:43:33.663Z,17.062
2022-10-22T01:47:14.034Z,17.0
2022-10-22T01:50:54.277Z,17.062
2022-10-22T01:54:35.475Z,17.0
2022-10-22T01:58:16.094Z,17.0
2022-10-22T02:03:06.858Z,17.0
2022-10-22T02:06:52.713Z,17.0
2022-10-22T02:10:34.104Z,17.0
2022-10-22T02:14:16.319Z,17.0
2022-10-22T02:17:56.539Z,17.0
2022-10-22T02:21:36.702Z,17.0
2022-10-22T02:25:16.935Z,17.0
2022-10-22T02:29:01.713Z,17.0
2022-10-22T02:32:42.455Z,17.0
2022-10-22T02:36:23.677Z,17.0
2022-10-22T02:40:05.150Z,16.937
2022-10-22T02:43:45.621Z,16.937
2022-10-22T02:47:26.797Z,16.937
2022-10-22T02:51:07.301Z,16.937
2022-10-22T02:54:47.586Z,16.937
2022-10-22T02:58:28.338Z,16.937
2022-10-22T03:03:07.832Z,16.937
2022-10-22T03:06:48.319Z,16.937
2022-10-22T03:10:30.239Z,16.937
2022-10-22T03:14:10.457Z,16.937
2022-10-22T03:17:50.477Z,16.937
2022-10-22T03:21:30.624Z,16.937
2022-10-22T03:25:11.061Z,16.937
2022-10-22T03:28:51.480Z,16.937
2022-10-22T03:32:31.850Z,16.937
2022-10-22T03:36:11.875Z,16.875
2022-10-22T03:39:51.905Z,16.875
2022-10-22T03:43:31.740Z,16.875
2022-10-22T03:47:12.487Z,16.875
2022-10-22T03:50:53.022Z,16.937
2022-10-22T03:54:33.500Z,16.875
2022-10-22T03:58:14.892Z,16.875
2022-10-22T04:03:07.205Z,16.937
2022-10-22T04:08:38.646Z,16.937
2022-10-22T04:12:19.982Z,16.875
2022-10-22T04:16:01.403Z,16.937
2022-10-22T04:19:42.196Z,16.875
2022-10-22T04:23:23.824Z,16.875
2022-10-22T04:27:04.988Z,16.875
2022-10-22T04:30:51.083Z,16.875
2022-10-22T04:34:32.198Z,16.875
2022-10-22T04:38:14.100Z,16.875
2022-10-22T04:41:55.144Z,16.875
2022-10-22T04:45:43.227Z,16.875
2022-10-22T04:49:24.489Z,16.875
2022-10-22T04:53:05.241Z,16.812
2022-10-22T04:56:47.721Z,16.812
2022-10-22T05:03:12.430Z,16.875
2022-10-22T05:06:53.398Z,16.875
2022-10-22T05:10:36.091Z,16.875
2022-10-22T05:14:17.057Z,16.812
2022-10-22T05:17:58.743Z,16.812
2022-10-22T05:21:39.662Z,16.812
2022-10-22T05:25:20.489Z,16.812
2022-10-22T05:29:01.991Z,16.812
2022-10-22T05:32:42.619Z,16.812
2022-10-22T05:36:28.778Z,16.812
2022-10-22T05:40:31.243Z,16.812
2022-10-22T05:44:12.713Z,16.812
2022-10-22T05:47:57.867Z,16.75
2022-10-22T05:51:38.974Z,16.812
2022-10-22T05:55:20.310Z,16.812
2022-10-22T06:03:11.748Z,16.812
2022-10-22T06:06:52.840Z,16.812
2022-10-22T06:10:34.154Z,16.812
2022-10-22T06:14:19.489Z,16.812
2022-10-22T06:18:00.029Z,16.812
2022-10-22T06:21:41.354Z,16.812
2022-10-22T06:25:27.548Z,16.812
2022-10-22T06:29:08.953Z,16.812
2022-10-22T06:32:49.626Z,16.812
2022-10-22T06:36:34.170Z,16.812
2022-10-22T06:40:16.413Z,16.75
2022-10-22T06:44:02.320Z,16.75
2022-10-22T06:47:49.040Z,16.75
2022-10-22T06:51:29.904Z,16.75
2022-10-22T06:55:10.652Z,16.75
2022-10-22T06:58:51.257Z,16.687
2022-10-22T07:03:08.525Z,16.75
2022-10-22T07:06:48.797Z,16.75
2022-10-22T07:10:31.796Z,16.75
2022-10-22T07:14:13.643Z,16.75
2022-10-22T07:18:01.633Z,16.75
2022-10-22T07:21:43.917Z,16.75
2022-10-22T07:25:29.998Z,16.75
2022-10-22T07:29:11.645Z,16.75
2022-10-22T07:32:55.693Z,16.75
2022-10-22T07:36:36.891Z,16.75
2022-10-22T07:40:24.562Z,16.75
2022-10-22T07:44:05.696Z,16.75
2022-10-22T07:47:46.899Z,16.75
2022-10-22T07:51:27.938Z,16.75
2022-10-22T07:55:09.040Z,16.812
2022-10-22T07:58:49.331Z,16.812
2022-10-22T08:03:11.972Z,16.812
2022-10-22T08:06:52.687Z,16.812
2022-10-22T08:10:34.519Z,16.812
2022-10-22T08:14:22.533Z,16.812
2022-10-22T08:18:05.075Z,16.812
2022-10-22T08:21:46.071Z,16.812
2022-10-22T08:25:27.503Z,16.812
2022-10-22T08:29:11.012Z,16.812
2022-10-22T08:32:53.955Z,16.812
2022-10-22T08:36:39.022Z,16.875
2022-10-22T08:40:20.742Z,16.875
2022-10-22T08:44:01.669Z,16.875
2022-10-22T08:47:47.717Z,16.875
2022-10-22T08:51:33.583Z,16.937
2022-10-22T08:55:15.186Z,16.937
2022-10-22T08:58:55.963Z,16.937
2022-10-22T09:03:07.840Z,17.0
2022-10-22T09:06:54.367Z,17.0
2022-10-22T09:10:36.772Z,17.0
2022-10-22T09:14:17.505Z,16.937
2022-10-22T09:17:58.495Z,17.0
2022-10-22T09:21:40.188Z,17.0
2022-10-22T09:25:22.382Z,17.0
2022-10-22T09:29:04.496Z,17.0
2022-10-22T09:32:45.446Z,17.0
2022-10-22T09:36:26.102Z,17.0
2022-10-22T09:40:07.573Z,17.0
2022-10-22T09:43:48.546Z,17.062
2022-10-22T09:47:43.695Z,17.062
2022-10-22T09:51:38.411Z,17.062
2022-10-22T09:55:19.721Z,17.062
2022-10-22T09:59:04.679Z,17.125
2022-10-22T10:03:26.619Z,17.125
2022-10-22T10:07:08.920Z,17.125
2022-10-22T10:10:50.828Z,17.187
2022-10-22T10:14:32.926Z,17.187
2022-10-22T10:18:14.159Z,17.25
2022-10-22T10:21:56.429Z,17.312
2022-10-22T10:25:38.620Z,17.312
2022-10-22T10:29:20.037Z,17.375
2022-10-22T10:33:07.250Z,17.375
2022-10-22T10:36:48.291Z,17.375
2022-10-22T10:40:30.386Z,17.375
2022-10-22T10:44:11.768Z,17.375
2022-10-22T10:47:55.774Z,17.312
2022-10-22T10:51:37.008Z,17.312
2022-10-22T10:55:18.699Z,17.312
2022-10-22T10:59:05.360Z,17.312
2022-10-22T11:03:07.977Z,17.312
2022-10-22T11:06:52.091Z,17.312
2022-10-22T11:11:05.035Z,17.312
2022-10-22T11:14:50.726Z,17.375
2022-10-22T11:18:32.133Z,17.437
2022-10-22T11:23:13.541Z,17.5
2022-10-22T11:26:58.903Z,17.562
2022-10-22T11:30:54.220Z,17.687
2022-10-22T11:35:10.032Z,17.812
2022-10-22T11:39:01.361Z,17.937
2022-10-22T11:42:42.397Z,18.0
2022-10-22T11:46:23.839Z,18.125
2022-10-22T11:50:05.671Z,18.125
2022-10-22T11:53:51.439Z,18.125
2022-10-22T11:57:32.872Z,18.25
2022-10-22T12:03:08.680Z,18.25
2022-10-22T12:06:49.786Z,18.187
2022-10-22T12:10:35.566Z,18.187
2022-10-22T12:14:17.156Z,18.062
2022-10-22T12:18:32.566Z,18.0
2022-10-22T12:22:13.782Z,17.937
2022-10-22T12:26:00.937Z,17.937
2022-10-22T12:29:49.633Z,17.937
2022-10-22T12:33:30.665Z,18.0
2022-10-22T12:37:12.582Z,18.125
2022-10-22T12:40:53.789Z,18.125
2022-10-22T12:44:34.926Z,18.125
2022-10-22T12:48:21.288Z,18.125
2022-10-22T12:52:02.435Z,18.187
2022-10-22T12:55:48.535Z,18.125
2022-10-22T12:59:29.105Z,18.125
2022-10-22T13:03:08.005Z,18.125
2022-10-22T13:06:48.913Z,18.125
2022-10-22T13:10:30.634Z,18.062
2022-10-22T13:14:11.403Z,18.0
2022-10-22T13:17:52.196Z,18.062
2022-10-22T13:21:33.062Z,18.125
2022-10-22T13:25:13.871Z,18.187
2022-10-22T13:28:54.668Z,18.312
2022-10-22T13:32:35.612Z,18.437
2022-10-22T13:36:16.616Z,18.5
2022-10-22T13:39:57.197Z,18.562
2022-10-22T13:43:41.807Z,18.562
2022-10-22T13:47:23.126Z,18.625
2022-10-22T13:51:03.916Z,18.625
2022-10-22T13:54:48.325Z,18.562
2022-10-22T13:58:30.199Z,18.625
2022-10-22T14:03:08.075Z,18.625
2022-10-22T14:06:49.168Z,18.625
2022-10-22T14:10:35.705Z,18.625
2022-10-22T14:14:22.717Z,18.562
2022-10-22T14:18:04.278Z,18.562
2022-10-22T14:21:45.122Z,18.5
2022-10-22T14:25:26.379Z,18.375
2022-10-22T14:29:41.586Z,18.375
2022-10-22T14:33:31.918Z,18.25
2022-10-22T14:37:14.009Z,18.25
2022-10-22T14:40:55.224Z,18.187
2022-10-22T14:44:36.532Z,18.187
2022-10-22T14:52:00.158Z,18.125
2022-10-22T14:55:44.654Z,18.062
2022-10-22T14:59:27.111Z,18.062
2022-10-22T15:03:08.092Z,18.062
2022-10-22T15:06:49.197Z,18.0
2022-10-22T15:10:31.431Z,18.0
2022-10-22T15:14:12.395Z,18.0
2022-10-22T15:18:07.454Z,17.937
2022-10-22T15:21:48.378Z,17.937
2022-10-22T15:25:29.947Z,17.937
2022-10-22T15:29:15.364Z,17.937
2022-10-22T15:32:55.722Z,17.875
2022-10-22T15:36:39.607Z,17.875
2022-10-22T15:40:20.365Z,17.875
2022-10-22T15:44:01.789Z,17.812
2022-10-22T15:47:45.080Z,17.812
2022-10-22T15:51:28.719Z,17.812
2022-10-22T15:55:10.271Z,17.812
2022-10-22T15:58:53.097Z,17.75
2022-10-22T16:03:08.047Z,17.75
2022-10-22T16:08:36.002Z,17.75
2022-10-22T16:12:17.453Z,17.75
2022-10-22T16:15:58.645Z,17.75
2022-10-22T16:19:39.475Z,17.687
2022-10-22T16:23:21.678Z,17.687
2022-10-22T16:27:02.237Z,17.687
2022-10-22T16:30:42.836Z,17.687
2022-10-22T16:34:33.458Z,17.687
2022-10-22T16:38:14.696Z,17.687
2022-10-22T16:41:59.945Z,17.625
2022-10-22T16:45:41.412Z,17.625
2022-10-22T16:49:23.906Z,17.625
2022-10-22T16:53:05.270Z,17.687
2022-10-22T16:56:50.612Z,17.875
2022-10-22T17:03:16.836Z,18.375
2022-10-22T17:07:01.079Z,18.625
2022-10-22T17:10:43.499Z,18.75
2022-10-22T17:14:29.049Z,18.75
2022-10-22T17:18:09.481Z,18.75
2022-10-22T17:21:50.383Z,18.75
2022-10-22T17:25:31.706Z,18.687
2022-10-22T17:29:13.722Z,18.625
2022-10-22T17:32:59.226Z,18.562
2022-10-22T17:36:39.985Z,18.5
2022-10-22T17:40:22.320Z,18.5
2022-10-22T17:44:09.684Z,18.437
2022-10-22T17:47:50.827Z,18.437
2022-10-22T17:51:42.356Z,18.375
2022-10-22T17:55:23.840Z,18.375
2022-10-22T17:59:04.921Z,18.375
2022-10-22T18:03:08.054Z,18.312
2022-10-22T18:06:48.455Z,18.25
2022-10-22T18:10:39.400Z,18.25
2022-10-22T18:14:21.081Z,18.25
2022-10-22T18:18:06.399Z,18.25
2022-10-22T18:21:47.057Z,18.187
2022-10-22T18:25:27.557Z,18.187
2022-10-22T18:29:13.732Z,18.187
2022-10-22T18:33:01.247Z,18.125
2022-10-22T18:36:48.069Z,18.125
2022-10-22T18:40:35.167Z,18.125
2022-10-22T18:44:23.475Z,18.062
2022-10-22T18:48:04.239Z,18.125
2022-10-22T18:51:46.163Z,18.062
2022-10-22T18:55:57.925Z,18.125
2022-10-22T18:59:42.564Z,18.062
2022-10-22T19:03:07.756Z,18.062
2022-10-22T19:06:47.969Z,18.062
2022-10-22T19:10:34.365Z,18.062
2022-10-22T19:14:14.909Z,18.0
2022-10-22T19:17:55.749Z,18.062
2022-10-22T19:21:36.459Z,18.062
2022-10-22T19:25:17.040Z,18.062
2022-10-22T19:28:57.479Z,18.0
2022-10-22T19:32:37.949Z,18.062
2022-10-22T19:36:18.796Z,18.0
2022-10-22T19:39:59.385Z,18.0
2022-10-22T19:43:45.277Z,18.0
2022-10-22T19:47:25.858Z,18.0
2022-10-22T19:51:12.106Z,18.0
2022-10-22T19:54:53.054Z,18.0
2022-10-22T19:58:34.834Z,18.0
2022-10-22T20:03:08.048Z,18.0
2022-10-22T20:06:49.807Z,18.0
2022-10-22T20:10:37.010Z,18.0
2022-10-22T20:14:24.069Z,18.0
2022-10-22T20:18:05.561Z,18.0
2022-10-22T20:21:50.321Z,18.0
2022-10-22T20:25:31.639Z,18.0
2022-10-22T20:29:12.249Z,18.0
2022-10-22T20:32:57.445Z,17.937
2022-10-22T20:36:37.693Z,18.0
2022-10-22T20:40:18.532Z,18.0
2022-10-22T20:44:01.317Z,18.0
2022-10-22T20:47:51.954Z,18.0
2022-10-22T20:51:40.373Z,18.0
2022-10-22T20:55:20.788Z,18.0
2022-10-22T20:59:04.608Z,18.0
2022-10-22T21:03:07.210Z,18.0
2022-10-22T21:06:47.374Z,18.0
2022-10-22T21:10:32.315Z,17.937
2022-10-22T21:14:15.053Z,18.0
2022-10-22T21:18:01.580Z,17.937
2022-10-22T21:21:47.516Z,17.937
2022-10-22T21:25:28.978Z,18.0
2022-10-22T21:29:13.516Z,17.937
2022-10-22T21:32:53.848Z,17.937
2022-10-22T21:36:34.322Z,17.937
2022-10-22T21:40:19.703Z,17.937
2022-10-22T21:44:00.171Z,17.937
2022-10-22T21:47:54.277Z,17.937
2022-10-22T21:51:34.574Z,17.937
2022-10-22T21:55:15.433Z,17.937
2022-10-22T21:58:55.944Z,17.875
2022-10-22T22:03:10.208Z,17.875
2022-10-22T22:06:58.398Z,17.812
2022-10-22T22:10:40.016Z,17.812
2022-10-22T22:14:20.963Z,17.75
2022-10-22T22:18:07.435Z,17.75
2022-10-22T22:21:47.745Z,17.687
2022-10-22T22:25:28.747Z,17.687
2022-10-22T22:29:14.594Z,17.687
2022-10-22T22:32:54.874Z,17.687
2022-10-22T22:36:35.080Z,17.687
2022-10-22T22:40:16.190Z,17.687
2022-10-22T22:44:00.666Z,17.625
2022-10-22T22:47:41.378Z,17.625
2022-10-22T22:51:21.719Z,17.625
2022-10-22T22:55:05.352Z,17.625
2022-10-22T22:58:45.925Z,17.625
2022-10-22T23:03:08.825Z,17.625
2022-10-22T23:06:49.349Z,17.562
2022-10-22T23:10:30.667Z,17.562
2022-10-22T23:14:11.681Z,17.562
2022-10-22T23:17:52.396Z,17.562
2022-10-22T23:21:33.189Z,17.562
2022-10-22T23:25:14.131Z,17.562
2022-10-22T23:28:54.695Z,17.562
2022-10-22T23:32:35.417Z,17.562
2022-10-22T23:36:15.830Z,17.562
2022-10-22T23:39:56.104Z,17.562
2022-10-22T23:43:36.369Z,17.5
2022-10-22T23:47:16.748Z,17.5
2022-10-22T23:50:57.072Z,17.5
2022-10-22T23:54:37.432Z,17.5
2022-10-22T23:58:17.941Z,17.5
