createdAt,value
2016-10-29T00:00:15.865Z,0
2016-10-29T00:01:24.563Z,0
2016-10-29T00:02:33.268Z,0
2016-10-29T00:03:41.964Z,0
2016-10-29T00:04:50.696Z,0
2016-10-29T00:05:59.392Z,0
2016-10-29T00:07:08.086Z,0
2016-10-29T00:08:16.782Z,0
2016-10-29T00:09:25.478Z,0
2016-10-29T00:10:34.168Z,0
2016-10-29T00:11:42.863Z,0
2016-10-29T00:12:51.556Z,0
2016-10-29T00:14:00.252Z,0
2016-10-29T00:15:08.946Z,0
2016-10-29T00:16:17.646Z,0
2016-10-29T00:17:26.338Z,0
2016-10-29T00:18:35.042Z,0
2016-10-29T00:19:43.744Z,0
2016-10-29T00:20:52.443Z,0
2016-10-29T00:22:01.144Z,0
2016-10-29T00:23:09.849Z,0
2016-10-29T00:24:18.579Z,0
2016-10-29T00:25:27.283Z,0
2016-10-29T00:26:35.979Z,0
2016-10-29T00:27:44.676Z,0
2016-10-29T00:28:53.371Z,0
2016-10-29T00:30:02.073Z,0
2016-10-29T00:31:10.771Z,0
2016-10-29T00:32:19.465Z,0
2016-10-29T00:33:28.157Z,0
2016-10-29T00:34:36.848Z,0
2016-10-29T00:35:45.540Z,0
2016-10-29T00:36:54.234Z,0
2016-10-29T00:38:02.928Z,0
2016-10-29T00:39:11.622Z,0
2016-10-29T00:40:20.641Z,0
2016-10-29T00:41:29.343Z,0
2016-10-29T00:42:38.041Z,0
2016-10-29T00:43:46.732Z,0
2016-10-29T00:44:55.463Z,0
2016-10-29T00:46:04.155Z,0
2016-10-29T00:47:12.852Z,0
2016-10-29T00:48:21.547Z,0
2016-10-29T00:49:30.245Z,0
2016-10-29T00:50:38.936Z,0
2016-10-29T00:51:47.644Z,0
2016-10-29T00:52:56.333Z,0
2016-10-29T00:54:05.027Z,0
2016-10-29T00:55:13.725Z,0
2016-10-29T00:56:22.416Z,0
2016-10-29T00:57:31.113Z,0
2016-10-29T00:58:39.811Z,0
2016-10-29T00:59:48.509Z,0
2016-10-29T01:00:57.211Z,0
2016-10-29T01:02:05.903Z,0
2016-10-29T01:03:14.605Z,0
2016-10-29T01:04:23.297Z,0
2016-10-29T01:05:31.997Z,0
2016-10-29T01:06:40.701Z,0
2016-10-29T01:07:49.394Z,0
2016-10-29T01:08:58.104Z,0
2016-10-29T01:10:07.116Z,0
2016-10-29T01:11:15.848Z,0
2016-10-29T01:12:24.544Z,0
2016-10-29T01:13:33.247Z,0
2016-10-29T01:14:41.950Z,0
2016-10-29T01:15:50.686Z,0
2016-10-29T01:16:59.387Z,0
2016-10-29T01:18:08.084Z,0
2016-10-29T01:19:16.781Z,0
2016-10-29T01:20:25.502Z,0
2016-10-29T01:21:34.188Z,0
2016-10-29T01:22:42.886Z,0
2016-10-29T01:23:51.581Z,0
2016-10-29T01:25:00.283Z,0
2016-10-29T01:26:08.980Z,0
2016-10-29T01:27:17.669Z,0
2016-10-29T01:28:26.369Z,0
2016-10-29T01:29:35.089Z,0
2016-10-29T01:30:43.832Z,0
2016-10-29T01:31:52.526Z,0
2016-10-29T01:33:01.224Z,0
2016-10-29T01:34:09.930Z,0
2016-10-29T01:35:18.624Z,0
2016-10-29T01:36:27.321Z,0
2016-10-29T01:37:36.048Z,0
2016-10-29T01:38:44.746Z,0
2016-10-29T01:39:53.440Z,0
2016-10-29T01:41:02.173Z,0
2016-10-29T01:42:10.866Z,0
2016-10-29T01:43:19.562Z,0
2016-10-29T01:44:28.614Z,0
2016-10-29T01:45:37.335Z,0
2016-10-29T01:46:46.030Z,0
2016-10-29T01:47:54.727Z,0
2016-10-29T01:49:03.422Z,0
2016-10-29T01:50:12.118Z,0
2016-10-29T01:51:20.813Z,0
2016-10-29T01:52:29.570Z,0
2016-10-29T01:53:38.263Z,0
2016-10-29T01:54:47.001Z,0
2016-10-29T01:55:55.694Z,0
2016-10-29T01:57:04.386Z,0
2016-10-29T01:58:13.077Z,0
2016-10-29T01:59:21.772Z,0
2016-10-29T02:00:30.511Z,0
2016-10-29T02:01:39.204Z,0
2016-10-29T02:02:47.904Z,0
2016-10-29T02:03:56.607Z,0
2016-10-29T02:05:05.300Z,0
2016-10-29T02:06:14.006Z,0
2016-10-29T02:07:22.697Z,0
2016-10-29T02:08:31.391Z,0
2016-10-29T02:09:40.085Z,0
2016-10-29T02:10:48.785Z,0
2016-10-29T02:11:57.478Z,0
2016-10-29T02:13:06.178Z,0
2016-10-29T02:14:14.890Z,0
2016-10-29T02:15:23.584Z,0
2016-10-29T02:16:32.281Z,0
2016-10-29T02:17:40.980Z,0
2016-10-29T02:18:49.675Z,0
2016-10-29T02:19:58.366Z,0
2016-10-29T02:21:07.372Z,0
2016-10-29T02:22:16.067Z,0
2016-10-29T02:23:24.762Z,0
2016-10-29T02:24:33.460Z,0
2016-10-29T02:25:42.170Z,0
2016-10-29T02:26:50.904Z,0
2016-10-29T02:27:59.594Z,0
2016-10-29T02:29:08.289Z,0
2016-10-29T02:30:16.991Z,0
2016-10-29T02:31:25.679Z,0
2016-10-29T02:32:34.382Z,0
2016-10-29T02:33:43.074Z,0
2016-10-29T02:34:51.811Z,0
2016-10-29T02:36:00.504Z,0
2016-10-29T02:37:09.198Z,0
2016-10-29T02:38:17.920Z,0
2016-10-29T02:39:26.611Z,0
2016-10-29T02:40:35.306Z,0
2016-10-29T02:41:44.040Z,0
2016-10-29T02:42:52.734Z,0
2016-10-29T02:44:01.747Z,0
2016-10-29T02:45:10.475Z,0
2016-10-29T02:46:19.171Z,0
2016-10-29T02:47:27.868Z,0
2016-10-29T02:48:36.566Z,0
2016-10-29T02:49:45.258Z,0
2016-10-29T02:50:53.954Z,0
2016-10-29T02:52:02.648Z,0
2016-10-29T02:53:11.347Z,0
2016-10-29T02:54:20.042Z,0
2016-10-29T02:55:28.737Z,0
2016-10-29T02:56:37.438Z,0
2016-10-29T02:57:46.133Z,0
2016-10-29T02:58:54.825Z,0
2016-10-29T03:00:03.527Z,0
2016-10-29T03:01:12.220Z,0
2016-10-29T03:02:20.911Z,0
2016-10-29T03:03:29.610Z,0
2016-10-29T03:04:38.313Z,0
2016-10-29T03:05:47.010Z,0
2016-10-29T03:06:55.710Z,0
2016-10-29T03:08:04.408Z,0
2016-10-29T03:09:13.101Z,0
2016-10-29T03:10:21.808Z,0
2016-10-29T03:11:30.514Z,0
2016-10-29T03:12:39.208Z,0
2016-10-29T03:13:47.900Z,0
2016-10-29T03:14:56.596Z,0
2016-10-29T03:16:05.293Z,0
2016-10-29T03:17:13.986Z,0
2016-10-29T03:18:22.680Z,0
2016-10-29T03:19:31.383Z,0
2016-10-29T03:20:40.084Z,0
2016-10-29T03:21:48.785Z,0
2016-10-29T03:22:57.488Z,0
2016-10-29T03:24:06.179Z,0
2016-10-29T03:25:14.876Z,0
2016-10-29T03:26:23.579Z,0
2016-10-29T03:27:32.268Z,0
2016-10-29T03:28:40.963Z,0
2016-10-29T03:29:49.659Z,0
2016-10-29T03:30:58.358Z,0
2016-10-29T03:32:07.051Z,0
2016-10-29T03:33:15.743Z,0
2016-10-29T03:34:24.441Z,0
2016-10-29T03:35:33.147Z,0
2016-10-29T03:36:41.844Z,0
2016-10-29T03:37:50.539Z,0
2016-10-29T03:38:59.238Z,0
2016-10-29T03:40:08.260Z,0
2016-10-29T03:41:16.988Z,0
2016-10-29T03:42:25.682Z,0
2016-10-29T03:43:34.381Z,0
2016-10-29T03:44:43.071Z,0
2016-10-29T03:45:51.763Z,0
2016-10-29T03:47:00.451Z,0
2016-10-29T03:48:09.163Z,0
2016-10-29T03:49:17.864Z,0
2016-10-29T03:50:26.562Z,0
2016-10-29T03:51:35.256Z,0
2016-10-29T03:52:43.968Z,0
2016-10-29T03:53:52.659Z,0
2016-10-29T03:55:01.354Z,0
2016-10-29T03:56:10.365Z,0
2016-10-29T03:57:19.061Z,0
2016-10-29T03:58:27.754Z,0
2016-10-29T03:59:36.450Z,0
2016-10-29T04:00:45.150Z,0
2016-10-29T04:01:53.842Z,0
2016-10-29T04:03:02.544Z,0
2016-10-29T04:04:11.239Z,0
2016-10-29T04:05:19.933Z,0
2016-10-29T04:06:28.656Z,0
2016-10-29T04:07:37.361Z,0
2016-10-29T04:08:46.052Z,0
2016-10-29T04:09:54.749Z,0
2016-10-29T04:11:03.441Z,0
2016-10-29T04:12:12.181Z,0
2016-10-29T04:13:20.879Z,0
2016-10-29T04:14:29.583Z,0
2016-10-29T04:15:38.279Z,0
2016-10-29T04:16:46.977Z,0
2016-10-29T04:17:55.673Z,0
2016-10-29T04:19:04.374Z,0
2016-10-29T04:20:13.078Z,0
2016-10-29T04:21:21.770Z,0
2016-10-29T04:22:30.464Z,0
2016-10-29T04:23:39.164Z,0
2016-10-29T04:24:47.854Z,0
2016-10-29T04:25:56.550Z,0
2016-10-29T04:27:05.247Z,0
2016-10-29T04:28:13.952Z,0
2016-10-29T04:29:22.648Z,0
2016-10-29T04:30:31.338Z,0
2016-10-29T04:31:40.035Z,0
2016-10-29T04:32:48.775Z,0
2016-10-29T04:33:57.465Z,0
2016-10-29T04:35:06.161Z,0
2016-10-29T04:36:14.863Z,0
2016-10-29T04:37:23.562Z,0
2016-10-29T04:38:32.260Z,0
2016-10-29T04:39:40.958Z,0
2016-10-29T04:40:49.656Z,0
2016-10-29T04:41:58.352Z,0
2016-10-29T04:43:07.049Z,0
2016-10-29T04:44:15.744Z,0
2016-10-29T04:45:24.439Z,0
2016-10-29T04:46:33.179Z,0
2016-10-29T04:47:41.875Z,0
2016-10-29T04:48:50.563Z,0
2016-10-29T04:49:59.266Z,0
2016-10-29T04:51:07.960Z,0
2016-10-29T04:52:16.661Z,0
2016-10-29T04:53:25.359Z,0
2016-10-29T04:54:34.052Z,0
2016-10-29T04:55:42.745Z,0
2016-10-29T04:56:51.438Z,0
2016-10-29T04:58:00.133Z,0
2016-10-29T04:59:08.830Z,0
2016-10-29T05:00:17.524Z,0
2016-10-29T05:01:26.222Z,0
2016-10-29T05:02:34.945Z,0
2016-10-29T05:03:43.694Z,0
2016-10-29T05:04:52.393Z,0
2016-10-29T05:06:01.093Z,0
2016-10-29T05:07:09.832Z,0
2016-10-29T05:08:18.529Z,0
2016-10-29T05:09:27.227Z,0
2016-10-29T05:10:35.925Z,0
2016-10-29T05:11:44.621Z,0
2016-10-29T05:12:53.323Z,0
2016-10-29T05:14:02.021Z,0
2016-10-29T05:15:10.720Z,0
2016-10-29T05:16:19.417Z,0
2016-10-29T05:17:28.110Z,0
2016-10-29T05:18:36.803Z,0
2016-10-29T05:19:45.495Z,0
2016-10-29T05:20:54.192Z,0
2016-10-29T05:22:02.883Z,0
2016-10-29T05:23:11.579Z,0
2016-10-29T05:24:20.273Z,0
2016-10-29T05:25:28.964Z,0
2016-10-29T05:26:37.653Z,0
2016-10-29T05:27:46.345Z,0
2016-10-29T05:28:55.354Z,0
2016-10-29T05:30:04.047Z,0
2016-10-29T05:31:12.741Z,0
2016-10-29T05:32:21.435Z,0
2016-10-29T05:33:30.130Z,0
2016-10-29T05:34:38.831Z,0
2016-10-29T05:35:47.535Z,0
2016-10-29T05:36:56.226Z,0
2016-10-29T05:38:04.918Z,0
2016-10-29T05:39:13.608Z,0
2016-10-29T05:40:22.302Z,0
2016-10-29T05:41:30.999Z,0
2016-10-29T05:42:39.737Z,0
2016-10-29T05:43:48.436Z,0
2016-10-29T05:44:57.133Z,0
2016-10-29T05:46:05.828Z,0
2016-10-29T05:47:14.527Z,0
2016-10-29T05:48:23.217Z,0
2016-10-29T05:49:31.914Z,0
2016-10-29T05:50:40.613Z,0
2016-10-29T05:51:49.312Z,4
2016-10-29T05:52:58.003Z,0
2016-10-29T05:54:06.696Z,0
2016-10-29T05:55:15.420Z,4
2016-10-29T05:56:24.119Z,0
2016-10-29T05:57:32.819Z,4
2016-10-29T05:58:41.548Z,0
2016-10-29T05:59:50.280Z,4
2016-10-29T06:00:58.978Z,4
2016-10-29T06:02:07.714Z,4
2016-10-29T06:03:16.407Z,8
2016-10-29T06:04:25.103Z,8
2016-10-29T06:05:33.796Z,12
2016-10-29T06:06:42.525Z,12
2016-10-29T06:07:51.224Z,16
2016-10-29T06:08:59.920Z,16
2016-10-29T06:10:08.619Z,20
2016-10-29T06:11:17.311Z,24
2016-10-29T06:12:26.048Z,28
2016-10-29T06:13:35.056Z,32
2016-10-29T06:14:43.757Z,36
2016-10-29T06:15:52.454Z,44
2016-10-29T06:17:01.150Z,48
2016-10-29T06:18:09.841Z,56
2016-10-29T06:19:18.541Z,60
2016-10-29T06:20:27.233Z,72
2016-10-29T06:21:35.930Z,80
2016-10-29T06:22:44.631Z,92
2016-10-29T06:23:53.324Z,100
2016-10-29T06:25:02.022Z,116
2016-10-29T06:26:10.716Z,128
2016-10-29T06:27:19.416Z,140
2016-10-29T06:28:28.113Z,156
2016-10-29T06:29:36.814Z,176
2016-10-29T06:30:45.510Z,192
2016-10-29T06:31:54.206Z,208
2016-10-29T06:33:03.003Z,228
2016-10-29T06:34:11.703Z,248
2016-10-29T06:35:20.395Z,268
2016-10-29T06:36:29.097Z,288
2016-10-29T06:37:37.796Z,312
2016-10-29T06:38:46.806Z,336
2016-10-29T06:39:55.507Z,360
2016-10-29T06:41:04.207Z,388
2016-10-29T06:42:12.903Z,412
2016-10-29T06:43:21.597Z,436
2016-10-29T06:44:30.334Z,460
2016-10-29T06:45:39.032Z,492
2016-10-29T06:46:47.764Z,516
2016-10-29T06:47:56.462Z,548
2016-10-29T06:49:05.155Z,572
2016-10-29T06:50:13.872Z,600
2016-10-29T06:51:22.567Z,632
2016-10-29T06:52:31.300Z,660
2016-10-29T06:53:39.999Z,688
2016-10-29T06:54:48.696Z,720
2016-10-29T06:55:57.398Z,748
2016-10-29T06:57:06.093Z,776
2016-10-29T06:58:14.826Z,804
2016-10-29T06:59:23.530Z,836
2016-10-29T07:00:32.222Z,864
2016-10-29T07:01:40.964Z,900
2016-10-29T07:02:49.663Z,928
2016-10-29T07:03:58.355Z,960
2016-10-29T07:05:07.098Z,992
2016-10-29T07:06:15.797Z,1024
2016-10-29T07:07:24.489Z,1096
2016-10-29T07:08:33.221Z,1140
2016-10-29T07:09:41.918Z,1168
2016-10-29T07:10:50.615Z,1180
2016-10-29T07:11:59.310Z,1244
2016-10-29T07:13:08.250Z,1344
2016-10-29T07:14:16.947Z,1292
2016-10-29T07:15:25.643Z,1268
2016-10-29T07:16:34.343Z,1296
2016-10-29T07:17:43.037Z,1324
2016-10-29T07:18:51.733Z,1348
2016-10-29T07:20:00.427Z,1380
2016-10-29T07:21:09.125Z,1404
2016-10-29T07:22:17.814Z,1424
2016-10-29T07:23:26.517Z,1448
2016-10-29T07:24:35.215Z,1476
2016-10-29T07:25:43.911Z,1496
2016-10-29T07:26:52.614Z,1520
2016-10-29T07:28:01.316Z,1544
2016-10-29T07:29:10.014Z,1572
2016-10-29T07:30:18.719Z,1600
2016-10-29T07:31:27.411Z,1636
2016-10-29T07:32:36.105Z,1652
2016-10-29T07:33:44.806Z,1656
2016-10-29T07:34:53.504Z,1676
2016-10-29T07:36:02.197Z,1692
2016-10-29T07:37:10.901Z,1708
2016-10-29T07:38:19.590Z,1724
2016-10-29T07:39:28.281Z,1744
2016-10-29T07:40:36.987Z,1764
2016-10-29T07:41:45.687Z,1780
2016-10-29T07:42:54.380Z,1800
2016-10-29T07:44:03.080Z,1820
2016-10-29T07:45:11.781Z,1836
2016-10-29T07:46:20.474Z,1848
2016-10-29T07:47:29.168Z,1872
2016-10-29T07:48:37.863Z,1884
2016-10-29T07:49:46.561Z,1900
2016-10-29T07:50:55.291Z,1916
2016-10-29T07:52:04.304Z,1932
2016-10-29T07:53:13.010Z,1948
2016-10-29T07:54:21.731Z,1960
2016-10-29T07:55:30.427Z,1976
2016-10-29T07:56:39.127Z,1992
2016-10-29T07:57:47.824Z,2008
2016-10-29T07:58:56.515Z,2020
2016-10-29T08:00:05.205Z,2036
2016-10-29T08:01:13.905Z,2048
2016-10-29T08:02:22.613Z,2064
2016-10-29T08:03:31.312Z,2076
2016-10-29T08:04:40.017Z,2088
2016-10-29T08:05:48.720Z,2104
2016-10-29T08:06:57.413Z,2116
2016-10-29T08:08:06.116Z,2132
2016-10-29T08:09:14.814Z,2144
2016-10-29T08:10:23.517Z,2152
2016-10-29T08:11:32.215Z,2164
2016-10-29T08:12:40.915Z,2176
2016-10-29T08:13:49.611Z,2188
2016-10-29T08:14:58.344Z,2200
2016-10-29T08:16:07.042Z,2216
2016-10-29T08:17:15.773Z,2228
2016-10-29T08:18:24.507Z,2236
2016-10-29T08:19:33.204Z,2244
2016-10-29T08:20:41.940Z,2256
2016-10-29T08:21:50.635Z,2268
2016-10-29T08:22:59.355Z,2280
2016-10-29T08:24:08.056Z,2288
2016-10-29T08:25:16.786Z,2296
2016-10-29T08:26:25.487Z,2304
2016-10-29T08:27:34.186Z,2312
2016-10-29T08:28:42.882Z,2328
2016-10-29T08:29:51.579Z,2336
2016-10-29T08:31:00.277Z,2344
2016-10-29T08:32:08.971Z,2356
2016-10-29T08:33:17.671Z,2364
2016-10-29T08:34:26.373Z,2372
2016-10-29T08:35:35.070Z,2384
2016-10-29T08:36:43.805Z,2392
2016-10-29T08:37:52.820Z,2400
2016-10-29T08:39:01.518Z,2408
2016-10-29T08:40:10.222Z,2420
2016-10-29T08:41:18.943Z,2428
2016-10-29T08:42:27.644Z,2436
2016-10-29T08:43:36.346Z,2444
2016-10-29T08:44:45.081Z,2452
2016-10-29T08:45:53.782Z,2460
2016-10-29T08:47:02.480Z,2472
2016-10-29T08:48:11.197Z,2480
2016-10-29T08:49:19.898Z,2488
2016-10-29T08:50:28.627Z,2492
2016-10-29T08:51:37.327Z,2504
2016-10-29T08:52:46.029Z,2508
2016-10-29T08:53:54.730Z,2520
2016-10-29T08:55:03.422Z,2524
2016-10-29T08:56:12.132Z,2536
2016-10-29T08:57:20.831Z,2540
2016-10-29T08:58:29.543Z,2552
2016-10-29T08:59:38.241Z,2560
2016-10-29T09:00:46.937Z,2568
2016-10-29T09:01:55.635Z,2572
2016-10-29T09:03:04.336Z,2584
2016-10-29T09:04:13.041Z,2516
2016-10-29T09:05:21.753Z,2524
2016-10-29T09:06:30.450Z,2608
2016-10-29T09:07:39.150Z,2616
2016-10-29T09:08:47.852Z,2624
2016-10-29T09:09:56.551Z,2636
2016-10-29T09:11:05.254Z,2640
2016-10-29T09:12:13.947Z,2648
2016-10-29T09:13:22.657Z,2656
2016-10-29T09:14:31.352Z,2672
2016-10-29T09:15:40.060Z,2672
2016-10-29T09:16:48.755Z,2684
2016-10-29T09:17:57.451Z,2692
2016-10-29T09:19:06.153Z,2700
2016-10-29T09:20:14.850Z,2708
2016-10-29T09:21:23.551Z,2716
2016-10-29T09:22:32.251Z,2724
2016-10-29T09:23:40.955Z,2732
2016-10-29T09:24:49.665Z,2740
2016-10-29T09:25:58.364Z,2748
2016-10-29T09:27:07.065Z,2756
2016-10-29T09:28:15.772Z,2764
2016-10-29T09:29:24.470Z,2776
2016-10-29T09:30:33.173Z,2780
2016-10-29T09:31:41.866Z,2792
2016-10-29T09:32:50.561Z,2796
2016-10-29T09:33:59.265Z,2808
2016-10-29T09:35:07.969Z,2816
2016-10-29T09:36:16.667Z,2824
2016-10-29T09:37:25.370Z,2832
2016-10-29T09:38:34.385Z,2840
2016-10-29T09:39:43.085Z,2848
2016-10-29T09:40:51.780Z,2860
2016-10-29T09:42:00.797Z,2868
2016-10-29T09:43:09.501Z,2876
2016-10-29T09:44:18.200Z,2888
2016-10-29T09:45:26.911Z,2892
2016-10-29T09:46:35.609Z,2900
2016-10-29T09:47:44.304Z,2908
2016-10-29T09:48:53.038Z,2916
2016-10-29T09:50:01.738Z,2924
2016-10-29T09:51:10.439Z,2936
2016-10-29T09:52:19.247Z,2940
2016-10-29T09:53:27.950Z,2948
2016-10-29T09:54:36.648Z,2956
2016-10-29T09:55:45.382Z,2960
2016-10-29T09:56:54.075Z,2968
2016-10-29T09:58:02.781Z,2976
2016-10-29T09:59:11.482Z,2984
2016-10-29T10:00:20.186Z,2996
2016-10-29T10:01:28.906Z,2996
2016-10-29T10:02:37.601Z,3008
2016-10-29T10:03:46.305Z,3016
2016-10-29T10:04:55.000Z,3020
2016-10-29T10:06:03.696Z,3036
2016-10-29T10:07:12.396Z,3044
2016-10-29T10:08:21.093Z,3052
2016-10-29T10:09:29.788Z,3060
2016-10-29T10:10:38.485Z,3072
2016-10-29T10:11:47.184Z,3076
2016-10-29T10:12:55.885Z,3088
2016-10-29T10:14:04.592Z,3092
2016-10-29T10:15:13.297Z,3100
2016-10-29T10:16:21.994Z,3108
2016-10-29T10:17:30.702Z,3116
2016-10-29T10:18:39.404Z,3124
2016-10-29T10:19:48.105Z,3128
2016-10-29T10:20:56.804Z,3140
2016-10-29T10:22:05.501Z,3152
2016-10-29T10:23:14.517Z,3152
2016-10-29T10:24:23.221Z,3164
2016-10-29T10:25:31.957Z,3176
2016-10-29T10:26:40.661Z,3204
2016-10-29T10:27:49.702Z,3220
2016-10-29T10:28:58.406Z,3244
2016-10-29T10:30:07.106Z,3292
2016-10-29T10:31:15.811Z,3460
2016-10-29T10:32:24.507Z,9760
2016-10-29T10:33:33.225Z,22592
2016-10-29T10:34:41.923Z,24832
2016-10-29T10:35:50.621Z,24864
2016-10-29T10:36:59.326Z,25248
2016-10-29T10:38:08.337Z,25056
2016-10-29T10:39:17.038Z,24992
2016-10-29T10:40:25.736Z,24928
2016-10-29T10:41:34.447Z,25376
2016-10-29T10:42:43.151Z,25632
2016-10-29T10:43:51.854Z,25792
2016-10-29T10:45:00.554Z,25568
2016-10-29T10:46:09.261Z,25568
2016-10-29T10:47:17.963Z,25568
2016-10-29T10:48:26.664Z,25440
2016-10-29T10:49:35.365Z,26400
2016-10-29T10:50:44.106Z,27392
2016-10-29T10:51:52.807Z,26912
2016-10-29T10:53:01.511Z,26432
2016-10-29T10:54:10.220Z,26432
2016-10-29T10:55:18.929Z,26656
2016-10-29T10:56:27.639Z,27104
2016-10-29T10:57:36.335Z,26976
2016-10-29T10:58:45.037Z,26944
2016-10-29T10:59:53.742Z,27264
2016-10-29T11:01:02.491Z,27296
2016-10-29T11:02:11.203Z,27104
2016-10-29T11:03:19.910Z,27488
2016-10-29T11:04:28.678Z,27488
2016-10-29T11:05:37.388Z,27616
2016-10-29T11:06:46.091Z,28160
2016-10-29T11:07:54.795Z,27360
2016-10-29T11:09:03.504Z,27200
2016-10-29T11:10:12.208Z,28288
2016-10-29T11:11:20.921Z,28256
2016-10-29T11:12:29.628Z,27808
2016-10-29T11:13:38.335Z,27520
2016-10-29T11:14:47.049Z,27136
2016-10-29T11:15:55.756Z,27360
2016-10-29T11:17:04.460Z,26816
2016-10-29T11:18:13.172Z,26944
2016-10-29T11:19:21.952Z,27584
2016-10-29T11:20:30.654Z,27264
2016-10-29T11:21:39.362Z,27744
2016-10-29T11:22:48.075Z,27552
2016-10-29T11:23:56.787Z,27296
2016-10-29T11:25:05.495Z,27840
2016-10-29T11:26:14.213Z,28160
2016-10-29T11:27:22.924Z,28160
2016-10-29T11:28:31.640Z,27968
2016-10-29T11:29:40.342Z,27744
2016-10-29T11:30:49.048Z,28832
2016-10-29T11:31:57.753Z,29568
2016-10-29T11:33:06.457Z,29984
2016-10-29T11:34:15.170Z,30944
2016-10-29T11:35:23.877Z,31360
2016-10-29T11:36:32.625Z,31424
2016-10-29T11:37:41.331Z,32608
2016-10-29T11:38:50.036Z,31040
2016-10-29T11:39:58.756Z,24672
2016-10-29T11:41:08.007Z,18816
2016-10-29T11:42:16.716Z,16736
2016-10-29T11:43:25.421Z,15776
2016-10-29T11:44:34.124Z,14496
2016-10-29T11:45:42.828Z,13248
2016-10-29T11:46:51.571Z,12684
2016-10-29T11:48:00.285Z,12400
2016-10-29T11:49:09.001Z,12292
2016-10-29T11:50:17.708Z,12208
2016-10-29T11:51:26.450Z,12164
2016-10-29T11:52:35.163Z,12252
2016-10-29T11:53:43.873Z,12256
2016-10-29T11:54:52.588Z,12280
2016-10-29T11:56:01.299Z,12336
2016-10-29T11:57:10.014Z,12332
2016-10-29T11:58:18.719Z,12356
2016-10-29T11:59:27.430Z,12480
2016-10-29T12:00:36.144Z,12544
2016-10-29T12:01:44.854Z,12556
2016-10-29T12:02:53.601Z,12548
2016-10-29T12:04:02.311Z,12584
2016-10-29T12:05:11.025Z,12656
2016-10-29T12:06:19.736Z,12704
2016-10-29T12:07:28.447Z,12728
2016-10-29T12:08:37.155Z,12860
2016-10-29T12:09:45.866Z,13016
2016-10-29T12:10:54.578Z,13120
2016-10-29T12:12:03.298Z,13316
2016-10-29T12:13:12.015Z,13516
2016-10-29T12:14:20.722Z,13624
2016-10-29T12:15:29.440Z,13616
2016-10-29T12:16:38.152Z,13932
2016-10-29T12:17:46.905Z,14616
2016-10-29T12:18:55.612Z,14592
2016-10-29T12:20:04.864Z,14368
2016-10-29T12:21:13.574Z,14116
2016-10-29T12:22:22.290Z,14000
2016-10-29T12:23:30.998Z,13872
2016-10-29T12:24:39.743Z,13832
2016-10-29T12:25:48.456Z,13812
2016-10-29T12:26:57.165Z,13876
2016-10-29T12:28:06.233Z,13928
2016-10-29T12:29:14.955Z,14020
2016-10-29T12:30:23.673Z,14040
2016-10-29T12:31:32.383Z,14172
2016-10-29T12:32:41.092Z,14284
2016-10-29T12:33:49.803Z,14348
2016-10-29T12:34:58.523Z,14440
2016-10-29T12:36:07.238Z,14524
2016-10-29T12:37:15.960Z,14880
2016-10-29T12:38:24.671Z,15040
2016-10-29T12:39:33.380Z,15232
2016-10-29T12:40:42.091Z,15392
2016-10-29T12:41:50.802Z,15456
2016-10-29T12:42:59.513Z,13992
2016-10-29T12:44:08.223Z,12964
2016-10-29T12:45:16.952Z,12828
2016-10-29T12:46:25.677Z,12600
2016-10-29T12:47:34.423Z,11188
2016-10-29T12:48:43.138Z,9908
2016-10-29T12:49:51.852Z,10092
2016-10-29T12:51:00.571Z,10720
2016-10-29T12:52:09.332Z,10708
2016-10-29T12:53:18.045Z,10784
2016-10-29T12:54:26.793Z,10244
2016-10-29T12:55:35.509Z,9860
2016-10-29T12:56:44.260Z,9704
2016-10-29T12:57:52.974Z,9000
2016-10-29T12:59:01.682Z,8320
2016-10-29T13:00:10.390Z,8340
2016-10-29T13:01:19.106Z,8492
2016-10-29T13:02:28.484Z,7168
2016-10-29T13:03:37.197Z,5312
2016-10-29T13:04:45.908Z,4800
2016-10-29T13:05:54.616Z,4444
2016-10-29T13:07:03.327Z,4304
2016-10-29T13:08:12.036Z,4260
2016-10-29T13:09:20.740Z,4696
2016-10-29T13:10:29.448Z,4592
2016-10-29T13:11:38.155Z,4528
2016-10-29T13:12:46.906Z,4288
2016-10-29T13:13:55.938Z,6192
2016-10-29T13:15:04.973Z,8144
2016-10-29T13:16:13.683Z,8688
2016-10-29T13:17:22.388Z,8932
2016-10-29T13:18:31.088Z,7920
2016-10-29T13:19:39.788Z,9072
2016-10-29T13:20:48.491Z,10544
2016-10-29T13:21:57.231Z,15808
2016-10-29T13:23:05.935Z,9004
2016-10-29T13:24:14.640Z,6076
2016-10-29T13:25:23.344Z,8920
2016-10-29T13:26:32.051Z,8736
2016-10-29T13:27:40.761Z,4060
2016-10-29T13:28:49.466Z,4808
2016-10-29T13:29:58.167Z,6772
2016-10-29T13:31:06.973Z,5448
2016-10-29T13:32:15.686Z,6984
2016-10-29T13:33:24.409Z,4420
2016-10-29T13:34:33.117Z,5120
2016-10-29T13:35:41.823Z,11384
2016-10-29T13:36:50.523Z,13984
2016-10-29T13:37:59.229Z,14112
2016-10-29T13:39:07.933Z,14752
2016-10-29T13:40:16.640Z,11392
2016-10-29T13:41:25.343Z,6648
2016-10-29T13:42:34.051Z,4412
2016-10-29T13:43:43.064Z,3392
2016-10-29T13:44:51.768Z,2892
2016-10-29T13:46:00.470Z,3012
2016-10-29T13:47:09.170Z,3596
2016-10-29T13:48:17.888Z,4636
2016-10-29T13:49:26.601Z,4180
2016-10-29T13:50:35.617Z,2928
2016-10-29T13:51:44.326Z,3856
2016-10-29T13:52:53.027Z,4120
2016-10-29T13:54:01.732Z,3220
2016-10-29T13:55:10.432Z,2540
2016-10-29T13:56:19.140Z,2484
2016-10-29T13:57:27.842Z,2468
2016-10-29T13:58:36.546Z,2448
2016-10-29T13:59:45.257Z,2424
2016-10-29T14:00:53.961Z,2420
2016-10-29T14:02:02.664Z,2404
2016-10-29T14:03:11.371Z,2388
2016-10-29T14:04:20.391Z,2384
2016-10-29T14:05:29.131Z,2356
2016-10-29T14:06:37.839Z,2336
2016-10-29T14:07:46.550Z,2304
2016-10-29T14:08:55.286Z,2260
2016-10-29T14:10:03.988Z,2228
2016-10-29T14:11:12.690Z,2204
2016-10-29T14:12:21.398Z,2180
2016-10-29T14:13:30.104Z,2160
2016-10-29T14:14:38.803Z,2140
2016-10-29T14:15:47.498Z,2120
2016-10-29T14:16:56.195Z,2104
2016-10-29T14:18:05.206Z,2080
2016-10-29T14:19:13.907Z,2064
2016-10-29T14:20:22.610Z,2040
2016-10-29T14:21:31.361Z,2008
2016-10-29T14:22:40.063Z,1988
2016-10-29T14:23:48.762Z,1936
2016-10-29T14:24:57.463Z,1856
2016-10-29T14:26:06.161Z,1800
2016-10-29T14:27:14.867Z,1780
2016-10-29T14:28:23.565Z,1760
2016-10-29T14:29:32.269Z,1740
2016-10-29T14:30:40.971Z,1752
2016-10-29T14:31:49.671Z,1764
2016-10-29T14:32:58.378Z,1764
2016-10-29T14:34:07.079Z,1744
2016-10-29T14:35:15.774Z,1728
2016-10-29T14:36:24.477Z,1700
2016-10-29T14:37:33.176Z,1680
2016-10-29T14:38:41.902Z,1652
2016-10-29T14:39:50.603Z,1624
2016-10-29T14:40:59.300Z,1592
2016-10-29T14:42:08.001Z,1560
2016-10-29T14:43:16.706Z,1532
2016-10-29T14:44:25.409Z,1504
2016-10-29T14:45:34.120Z,1488
2016-10-29T14:46:42.815Z,1456
2016-10-29T14:47:51.516Z,1428
2016-10-29T14:49:00.215Z,1412
2016-10-29T14:50:08.923Z,1376
2016-10-29T14:51:17.631Z,1348
2016-10-29T14:52:26.332Z,1308
2016-10-29T14:53:35.040Z,1276
2016-10-29T14:54:43.748Z,1244
2016-10-29T14:55:52.446Z,1208
2016-10-29T14:57:01.148Z,1176
2016-10-29T14:58:09.850Z,1140
2016-10-29T14:59:18.567Z,1112
2016-10-29T15:00:27.272Z,1076
2016-10-29T15:01:35.974Z,1040
2016-10-29T15:02:44.677Z,1004
2016-10-29T15:03:53.380Z,972
2016-10-29T15:05:02.084Z,940
2016-10-29T15:06:10.782Z,904
2016-10-29T15:07:19.487Z,872
2016-10-29T15:08:28.187Z,836
2016-10-29T15:09:36.887Z,800
2016-10-29T15:10:45.591Z,768
2016-10-29T15:11:54.289Z,732
2016-10-29T15:13:02.987Z,696
2016-10-29T15:14:11.689Z,664
2016-10-29T15:15:20.397Z,624
2016-10-29T15:16:29.092Z,596
2016-10-29T15:17:37.799Z,568
2016-10-29T15:18:46.496Z,536
2016-10-29T15:19:55.243Z,508
2016-10-29T15:21:03.945Z,480
2016-10-29T15:22:12.650Z,448
2016-10-29T15:23:21.381Z,420
2016-10-29T15:24:30.110Z,396
2016-10-29T15:25:38.844Z,368
2016-10-29T15:26:47.542Z,340
2016-10-29T15:27:56.240Z,316
2016-10-29T15:29:04.952Z,296
2016-10-29T15:30:13.645Z,272
2016-10-29T15:31:22.346Z,248
2016-10-29T15:32:31.056Z,232
2016-10-29T15:33:39.796Z,208
2016-10-29T15:34:48.497Z,192
2016-10-29T15:35:57.193Z,172
2016-10-29T15:37:05.889Z,156
2016-10-29T15:38:14.916Z,140
2016-10-29T15:39:23.612Z,128
2016-10-29T15:40:32.312Z,112
2016-10-29T15:41:41.048Z,100
2016-10-29T15:42:49.748Z,88
2016-10-29T15:43:58.444Z,80
2016-10-29T15:45:07.148Z,68
2016-10-29T15:46:15.951Z,64
2016-10-29T15:47:24.645Z,52
2016-10-29T15:48:33.400Z,48
2016-10-29T15:49:42.100Z,40
2016-10-29T15:50:50.809Z,32