createdAt,value
2019-04-21T00:01:54.550Z,14.78
2019-04-21T00:04:38.139Z,14.67
2019-04-21T00:07:17.270Z,14.53
2019-04-21T00:12:26.887Z,14.42
2019-04-21T00:14:39.553Z,14.41
2019-04-21T00:17:03.579Z,14.41
2019-04-21T00:19:31.789Z,14.34
2019-04-21T00:22:12.668Z,14.25
2019-04-21T00:24:45.108Z,14.15
2019-04-21T00:27:15.977Z,14.08
2019-04-21T00:29:48.236Z,13.96
2019-04-21T00:32:17.854Z,13.77
2019-04-21T00:34:34.171Z,13.60
2019-04-21T00:37:14.618Z,13.40
2019-04-21T00:42:24.158Z,13.09
2019-04-21T00:44:54.179Z,13.07
2019-04-21T00:47:26.758Z,13.09
2019-04-21T00:49:56.540Z,13.03
2019-04-21T00:55:20.217Z,13.01
2019-04-21T00:57:44.955Z,13.02
2019-04-21T01:00:16.387Z,12.97
2019-04-21T01:02:44.450Z,12.93
2019-04-21T01:05:19.376Z,12.88
2019-04-21T01:07:42.384Z,12.81
2019-04-21T01:10:05.251Z,12.66
2019-04-21T01:12:41.945Z,12.59
2019-04-21T01:15:18.304Z,12.51
2019-04-21T01:17:40.862Z,12.54
2019-04-21T01:20:06.299Z,12.61
2019-04-21T01:22:21.145Z,12.58
2019-04-21T01:25:01.821Z,12.55
2019-04-21T01:27:39.701Z,12.53
2019-04-21T01:30:11.894Z,12.53
2019-04-21T01:32:43.878Z,12.51
2019-04-21T01:35:08.662Z,12.49
2019-04-21T01:37:44.010Z,12.50
2019-04-21T01:40:16.936Z,12.49
2019-04-21T01:42:45.572Z,12.49
2019-04-21T01:45:09.327Z,12.47
2019-04-21T01:47:40.520Z,12.50
2019-04-21T01:50:02.853Z,12.49
2019-04-21T01:52:49.921Z,12.46
2019-04-21T01:55:21.211Z,12.44
2019-04-21T01:57:52.768Z,12.44
2019-04-21T02:00:13.303Z,12.49
2019-04-21T02:03:04.315Z,12.52
2019-04-21T02:05:34.402Z,12.58
2019-04-21T02:07:54.724Z,12.60
2019-04-21T02:10:34.258Z,12.67
2019-04-21T02:12:56.692Z,12.68
2019-04-21T02:15:39.088Z,12.67
2019-04-21T02:17:59.657Z,12.60
2019-04-21T02:20:21.540Z,12.49
2019-04-21T02:23:29.868Z,12.38
2019-04-21T02:25:50.840Z,12.26
2019-04-21T02:28:03.749Z,12.12
2019-04-21T02:30:56.570Z,12.05
2019-04-21T02:33:32.296Z,12.06
2019-04-21T02:38:16.520Z,11.98
2019-04-21T02:43:18.668Z,11.78
2019-04-21T02:45:46.699Z,11.70
2019-04-21T02:48:34.416Z,11.61
2019-04-21T02:50:47.267Z,11.46
2019-04-21T02:54:07.454Z,11.30
2019-04-21T02:55:56.389Z,11.20
2019-04-21T03:01:07.001Z,10.87
2019-04-21T03:03:36.427Z,10.84
2019-04-21T03:16:17.099Z,10.20
2019-04-21T03:18:56.630Z,10.09
2019-04-21T03:23:51.738Z,9.95
2019-04-21T03:26:20.247Z,9.89
2019-04-21T03:28:43.478Z,9.84
2019-04-21T03:34:18.282Z,9.66
2019-04-21T03:38:45.387Z,9.49
2019-04-21T03:46:15.854Z,9.34
2019-04-21T03:51:23.128Z,9.17
2019-04-21T03:53:46.289Z,9.09
2019-04-21T03:56:27.249Z,9.10
2019-04-21T03:58:59.378Z,9.04
2019-04-21T04:01:23.972Z,8.98
2019-04-21T04:16:58.496Z,8.62
2019-04-21T04:19:30.164Z,8.56
2019-04-21T04:26:57.176Z,8.45
2019-04-21T04:29:22.525Z,8.43
2019-04-21T04:31:43.639Z,8.41
2019-04-21T04:34:40.496Z,8.41
2019-04-21T04:37:12.655Z,8.43
2019-04-21T04:39:36.536Z,8.48
2019-04-21T04:42:09.607Z,8.57
2019-04-21T04:47:06.705Z,8.73
2019-04-21T04:52:18.890Z,8.88
2019-04-21T04:54:47.450Z,8.91
2019-04-21T04:57:09.995Z,8.96
2019-04-21T05:02:17.117Z,8.96
2019-04-21T05:04:46.067Z,8.95
2019-04-21T05:09:33.662Z,9.01
2019-04-21T05:11:56.031Z,9.02
2019-04-21T05:14:35.464Z,9.05
2019-04-21T05:17:03.780Z,9.07
2019-04-21T05:19:42.180Z,9.09
2019-04-21T05:22:09.215Z,9.12
2019-04-21T05:24:23.093Z,9.17
2019-04-21T05:26:55.444Z,9.23
2019-04-21T05:29:23.267Z,9.29
2019-04-21T05:32:21.007Z,9.37
2019-04-21T05:34:50.689Z,9.44
2019-04-21T05:37:36.915Z,9.52
2019-04-21T05:40:00.244Z,9.60
2019-04-21T05:42:36.665Z,9.70
2019-04-21T05:45:17.423Z,9.79
2019-04-21T05:47:46.366Z,9.92
2019-04-21T05:50:11.407Z,10.03
2019-04-21T05:52:44.982Z,10.15
2019-04-21T05:55:34.305Z,10.26
2019-04-21T05:57:55.854Z,10.41
2019-04-21T06:00:48.151Z,10.53
2019-04-21T06:03:05.605Z,10.63
2019-04-21T06:05:39.064Z,10.76
2019-04-21T06:08:03.135Z,10.87
2019-04-21T06:10:38.345Z,10.97
2019-04-21T06:13:06.038Z,11.10
2019-04-21T06:15:41.720Z,11.22
2019-04-21T06:18:05.308Z,11.35
2019-04-21T06:20:35.558Z,11.46
2019-04-21T06:23:03.408Z,11.59
2019-04-21T06:25:48.934Z,11.73
2019-04-21T06:28:04.555Z,11.85
2019-04-21T06:30:43.939Z,11.99
2019-04-21T06:33:06.560Z,12.15
2019-04-21T06:38:19.332Z,12.53
2019-04-21T06:40:48.169Z,12.78
2019-04-21T06:43:25.960Z,13.05
2019-04-21T06:45:49.460Z,13.30
2019-04-21T06:48:18.472Z,13.56
2019-04-21T06:50:51.429Z,13.87
2019-04-21T06:53:22.076Z,14.13
2019-04-21T06:55:46.710Z,14.41
2019-04-21T06:58:10.162Z,14.68
2019-04-21T07:00:43.213Z,14.89
2019-04-21T07:03:20.576Z,15.10
2019-04-21T07:05:57.597Z,15.43
2019-04-21T07:08:31.279Z,15.74
2019-04-21T07:10:51.720Z,16.26
2019-04-21T07:13:15.303Z,16.49
2019-04-21T07:15:53.148Z,16.63
2019-04-21T07:18:23.032Z,16.76
2019-04-21T07:20:54.941Z,16.85
2019-04-21T07:23:28.418Z,17.03
2019-04-21T07:25:51.935Z,17.32
2019-04-21T07:28:25.382Z,18.13
2019-04-21T07:30:59.391Z,18.46
2019-04-21T07:35:59.529Z,18.99
2019-04-21T07:38:31.844Z,19.23
2019-04-21T07:40:51.508Z,19.51
2019-04-21T07:43:22.165Z,20.00
2019-04-21T07:45:52.464Z,20.31
2019-04-21T07:48:31.298Z,20.53
2019-04-21T07:51:09.145Z,20.79
2019-04-21T07:53:51.318Z,21.16
2019-04-21T07:56:06.486Z,21.49
2019-04-21T07:58:53.719Z,21.49
2019-04-21T08:03:47.801Z,21.42
2019-04-21T08:06:20.701Z,21.43
2019-04-21T08:08:51.039Z,21.49
2019-04-21T08:11:39.636Z,21.71
2019-04-21T08:14:13.900Z,21.97
2019-04-21T08:16:49.865Z,22.49
2019-04-21T08:19:13.161Z,22.80
2019-04-21T08:24:17.167Z,23.01
2019-04-21T08:26:46.936Z,23.10
2019-04-21T08:29:20.673Z,23.30
2019-04-21T08:31:56.485Z,23.32
2019-04-21T08:34:22.687Z,23.17
2019-04-21T08:36:47.186Z,23.39
2019-04-21T08:39:22.794Z,23.65
2019-04-21T08:41:45.285Z,23.62
2019-04-21T08:44:20.528Z,23.62
2019-04-21T08:46:46.100Z,23.62
2019-04-21T08:49:22.248Z,23.76
2019-04-21T08:51:58.783Z,23.81
2019-04-21T08:54:23.486Z,23.87
2019-04-21T08:57:05.950Z,24.28
2019-04-21T08:59:31.503Z,24.68
2019-04-21T09:02:07.656Z,24.85
2019-04-21T09:04:33.473Z,25.01
2019-04-21T09:07:26.511Z,25.28
2019-04-21T09:09:44.171Z,25.47
2019-04-21T09:12:07.277Z,25.70
2019-04-21T09:14:39.555Z,25.91
2019-04-21T09:17:03.303Z,26.08
2019-04-21T09:22:07.117Z,25.91
2019-04-21T09:24:42.917Z,25.97
2019-04-21T09:27:08.402Z,26.28
2019-04-21T09:29:30.939Z,26.11
2019-04-21T09:31:54.456Z,26.27
2019-04-21T09:34:31.856Z,26.18
2019-04-21T09:37:03.341Z,26.06
2019-04-21T09:39:26.245Z,25.99
2019-04-21T09:41:57.130Z,26.05
2019-04-21T09:44:30.861Z,26.03
2019-04-21T09:46:56.371Z,26.34
2019-04-21T09:49:29.066Z,26.60
2019-04-21T09:51:55.578Z,26.72
2019-04-21T09:54:28.428Z,26.74
2019-04-21T09:57:00.269Z,26.73
2019-04-21T09:59:30.014Z,26.62
2019-04-21T10:02:06.442Z,26.72
2019-04-21T10:04:26.736Z,26.43
2019-04-21T10:06:56.664Z,26.43
2019-04-21T10:09:26.440Z,26.39
2019-04-21T10:11:55.052Z,26.26
2019-04-21T10:14:24.313Z,26.32
2019-04-21T10:16:58.104Z,26.36
2019-04-21T10:19:25.562Z,26.44
2019-04-21T10:21:54.287Z,26.53
2019-04-21T10:24:24.371Z,26.42
2019-04-21T10:26:53.531Z,26.65
2019-04-21T10:29:25.765Z,26.84
2019-04-21T10:31:54.525Z,26.89
2019-04-21T10:34:23.168Z,26.69
2019-04-21T10:36:53.277Z,26.84
2019-04-21T10:39:21.823Z,27.18
2019-04-21T10:41:51.159Z,27.08
2019-04-21T10:44:21.058Z,27.25
2019-04-21T10:46:50.726Z,27.32
2019-04-21T10:49:19.739Z,27.54
2019-04-21T10:51:48.885Z,27.46
2019-04-21T10:54:17.890Z,27.35
2019-04-21T10:56:49.037Z,27.21
2019-04-21T10:59:18.362Z,27.34
2019-04-21T11:01:47.199Z,27.31
2019-04-21T11:04:24.883Z,27.23
2019-04-21T11:06:48.585Z,27.23
2019-04-21T11:09:17.897Z,27.30
2019-04-21T11:11:48.720Z,27.53
2019-04-21T11:14:17.816Z,27.64
2019-04-21T11:16:49.041Z,27.41
2019-04-21T11:19:19.933Z,27.44
2019-04-21T11:21:49.304Z,27.39
2019-04-21T11:24:19.283Z,27.40
2019-04-21T11:26:49.790Z,27.43
2019-04-21T11:29:19.120Z,27.36
2019-04-21T11:31:49.250Z,27.28
2019-04-21T11:34:18.826Z,27.44
2019-04-21T11:36:48.076Z,27.63
2019-04-21T11:39:30.696Z,27.81
2019-04-21T11:41:49.743Z,27.61
2019-04-21T11:44:21.527Z,27.65
2019-04-21T11:46:48.909Z,27.63
2019-04-21T11:49:17.957Z,27.57
2019-04-21T11:51:46.964Z,27.44
2019-04-21T11:54:15.488Z,27.20
2019-04-21T11:56:45.145Z,27.33
2019-04-21T11:59:15.673Z,27.37
2019-04-21T12:01:45.657Z,27.50
2019-04-21T12:04:14.154Z,27.47
2019-04-21T12:06:46.704Z,27.34
2019-04-21T12:09:14.747Z,27.22
2019-04-21T12:11:43.368Z,27.27
2019-04-21T12:14:12.064Z,27.31
2019-04-21T12:16:41.197Z,27.41
2019-04-21T12:19:10.042Z,27.32
2019-04-21T12:21:54.690Z,27.27
2019-04-21T12:24:11.146Z,26.89
2019-04-21T12:26:40.134Z,26.87
2019-04-21T12:29:10.054Z,26.92
2019-04-21T12:31:57.223Z,26.91
2019-04-21T12:34:26.023Z,27.01
2019-04-21T12:36:55.236Z,27.04
2019-04-21T12:39:25.086Z,26.94
2019-04-21T12:41:54.300Z,26.90
2019-04-21T12:44:24.653Z,26.79
2019-04-21T12:46:54.042Z,26.76
2019-04-21T12:49:22.826Z,26.80
2019-04-21T12:51:53.509Z,26.98
2019-04-21T12:54:23.889Z,27.02
2019-04-21T12:56:53.655Z,27.20
2019-04-21T12:59:22.131Z,27.20
2019-04-21T13:01:50.834Z,27.16
2019-04-21T13:04:19.822Z,27.07
2019-04-21T13:06:48.129Z,27.08
2019-04-21T13:09:20.207Z,27.24
2019-04-21T13:11:47.020Z,27.23
2019-04-21T13:14:15.836Z,27.18
2019-04-21T13:16:45.657Z,27.12
2019-04-21T13:19:15.385Z,27.20
2019-04-21T13:21:45.895Z,27.28
2019-04-21T13:24:14.291Z,27.37
2019-04-21T13:26:48.413Z,27.35
2019-04-21T13:29:12.797Z,27.25
2019-04-21T13:31:42.514Z,27.10
2019-04-21T13:34:11.151Z,27.10
2019-04-21T13:36:39.784Z,26.96
2019-04-21T13:39:45.343Z,26.86
2019-04-21T13:41:59.905Z,26.81
2019-04-21T13:44:21.341Z,26.69
2019-04-21T13:46:50.285Z,26.84
2019-04-21T13:49:19.215Z,26.83
2019-04-21T13:51:48.160Z,26.73
2019-04-21T13:54:17.850Z,26.79
2019-04-21T13:56:46.936Z,26.73
2019-04-21T13:59:16.069Z,26.64
2019-04-21T14:01:45.678Z,26.63
2019-04-21T14:04:15.702Z,26.53
2019-04-21T14:06:44.676Z,26.49
2019-04-21T14:09:13.913Z,26.51
2019-04-21T14:11:43.437Z,26.41
2019-04-21T14:14:12.526Z,26.36
2019-04-21T14:16:42.200Z,26.31
2019-04-21T14:19:13.149Z,26.27
2019-04-21T14:21:43.398Z,26.20
2019-04-21T14:24:12.888Z,26.10
2019-04-21T14:26:42.482Z,26.12
2019-04-21T14:29:15.384Z,26.15
2019-04-21T14:31:44.389Z,26.17
2019-04-21T14:34:13.982Z,26.14
2019-04-21T14:36:44.453Z,26.05
2019-04-21T14:39:16.683Z,25.88
2019-04-21T14:41:46.273Z,25.76
2019-04-21T14:44:15.256Z,25.75
2019-04-21T14:46:49.158Z,25.69
2019-04-21T14:49:26.940Z,25.61
2019-04-21T14:51:57.141Z,25.49
2019-04-21T14:54:27.211Z,25.35
2019-04-21T14:56:55.621Z,25.16
2019-04-21T14:59:24.788Z,25.01
2019-04-21T15:01:53.752Z,24.90
2019-04-21T15:04:22.884Z,24.82
2019-04-21T15:06:52.308Z,24.74
2019-04-21T15:09:21.127Z,24.63
2019-04-21T15:11:49.909Z,24.54
2019-04-21T15:14:19.997Z,24.47
2019-04-21T15:16:49.048Z,24.39
2019-04-21T15:19:18.718Z,24.37
2019-04-21T15:21:48.123Z,24.36
2019-04-21T15:24:18.405Z,24.34
2019-04-21T15:26:48.339Z,24.31
2019-04-21T15:29:18.566Z,24.29
2019-04-21T15:31:48.388Z,24.26
2019-04-21T15:34:17.080Z,24.15
2019-04-21T15:36:48.235Z,24.05
2019-04-21T15:39:17.218Z,23.96
2019-04-21T15:41:45.704Z,23.96
2019-04-21T15:44:14.601Z,23.89
2019-04-21T15:46:43.939Z,23.88
2019-04-21T15:49:14.979Z,23.89
2019-04-21T15:51:44.250Z,23.83
2019-04-21T15:54:12.720Z,23.81
2019-04-21T15:56:49.032Z,23.78
2019-04-21T15:59:19.258Z,23.76
2019-04-21T16:01:52.532Z,23.73
2019-04-21T16:04:21.264Z,23.67
2019-04-21T16:06:53.462Z,23.65
2019-04-21T16:09:25.352Z,23.63
2019-04-21T16:11:53.497Z,23.56
2019-04-21T16:14:22.751Z,23.56
2019-04-21T16:16:53.558Z,23.53
2019-04-21T16:19:24.914Z,23.47
2019-04-21T16:21:54.743Z,23.41
2019-04-21T16:24:23.359Z,23.38
2019-04-21T16:26:53.544Z,23.35
2019-04-21T16:29:24.893Z,23.27
2019-04-21T16:31:53.577Z,23.20
2019-04-21T16:34:22.056Z,23.15
2019-04-21T16:36:51.791Z,23.10
2019-04-21T16:39:20.198Z,22.85
2019-04-21T16:41:50.190Z,22.85
2019-04-21T16:44:18.905Z,22.87
2019-04-21T16:46:47.924Z,22.87
2019-04-21T16:49:17.772Z,22.82
2019-04-21T16:51:49.827Z,22.73
2019-04-21T16:54:23.934Z,22.71
2019-04-21T16:57:03.723Z,22.65
2019-04-21T16:59:34.720Z,22.62
2019-04-21T17:02:03.106Z,22.54
2019-04-21T17:04:31.481Z,22.49
2019-04-21T17:07:00.948Z,22.44
2019-04-21T17:09:30.658Z,22.41
2019-04-21T17:12:05.622Z,22.43
2019-04-21T17:14:49.481Z,22.42
2019-04-21T17:17:25.235Z,22.29
2019-04-21T17:19:41.228Z,22.25
2019-04-21T17:22:03.985Z,22.18
2019-04-21T17:24:32.638Z,22.15
2019-04-21T17:27:01.061Z,22.09
2019-04-21T17:29:32.589Z,22.03
2019-04-21T17:32:03.007Z,21.91
2019-04-21T17:34:33.717Z,21.79
2019-04-21T17:37:01.307Z,21.72
2019-04-21T17:39:31.119Z,21.69
2019-04-21T17:42:15.282Z,21.67
2019-04-21T17:44:32.946Z,21.66
2019-04-21T17:47:05.655Z,21.56
2019-04-21T17:49:32.950Z,21.43
2019-04-21T17:52:16.902Z,21.33
2019-04-21T17:54:49.086Z,21.22
2019-04-21T17:57:36.472Z,21.06
2019-04-21T18:00:11.513Z,20.95
2019-04-21T18:02:42.947Z,20.80
2019-04-21T18:05:09.002Z,20.73
2019-04-21T18:07:47.726Z,20.64
2019-04-21T18:10:10.077Z,20.54
2019-04-21T18:12:35.944Z,20.42
2019-04-21T18:15:02.068Z,20.27
2019-04-21T18:17:22.658Z,20.12
2019-04-21T18:19:55.108Z,19.94
2019-04-21T18:22:32.132Z,19.73
2019-04-21T18:25:06.944Z,19.55
2019-04-21T18:27:32.416Z,19.39
2019-04-21T18:30:04.410Z,19.26
2019-04-21T18:32:38.513Z,19.12
2019-04-21T18:35:17.053Z,18.98
2019-04-21T18:38:05.734Z,18.83
2019-04-21T18:40:31.710Z,18.61
2019-04-21T18:43:35.911Z,18.38
2019-04-21T18:46:03.674Z,18.17
2019-04-21T18:48:21.776Z,17.98
2019-04-21T18:50:57.296Z,17.76
2019-04-21T18:53:41.358Z,17.61
2019-04-21T18:56:03.927Z,17.28
2019-04-21T18:58:28.811Z,17.28
2019-04-21T19:01:05.428Z,17.21
2019-04-21T19:03:35.865Z,17.08
2019-04-21T19:06:08.819Z,16.96
2019-04-21T19:08:56.145Z,16.81
2019-04-21T19:11:19.042Z,16.70
2019-04-21T19:14:20.839Z,16.60
2019-04-21T19:16:42.906Z,16.49
2019-04-21T19:19:41.150Z,16.38
2019-04-21T19:21:33.463Z,16.27
2019-04-21T19:24:20.210Z,16.16
2019-04-21T19:26:49.693Z,16.07
2019-04-21T19:29:19.638Z,15.97
2019-04-21T19:31:44.453Z,15.87
2019-04-21T19:34:02.599Z,15.78
2019-04-21T19:36:25.484Z,15.70
2019-04-21T19:39:03.885Z,15.61
2019-04-21T19:41:38.874Z,15.56
2019-04-21T19:44:14.067Z,15.49
2019-04-21T19:46:40.825Z,15.40
2019-04-21T19:49:24.169Z,15.34
2019-04-21T19:51:36.493Z,15.27
2019-04-21T19:54:03.716Z,15.20
2019-04-21T19:56:25.957Z,15.13
2019-04-21T19:58:55.185Z,15.10
2019-04-21T20:01:23.762Z,15.07
2019-04-21T20:03:57.195Z,15.05
2019-04-21T20:06:42.390Z,15.01
2019-04-21T20:09:12.217Z,14.96
2019-04-21T20:11:38.779Z,14.94
2019-04-21T20:14:37.702Z,14.95
2019-04-21T20:16:44.047Z,14.97
2019-04-21T20:18:59.236Z,15.00
2019-04-21T20:21:24.904Z,15.00
2019-04-21T20:23:57.459Z,14.97
2019-04-21T20:26:33.106Z,14.91
2019-04-21T20:29:07.284Z,14.81
2019-04-21T20:31:43.058Z,14.75
2019-04-21T20:34:21.166Z,14.71
2019-04-21T20:36:51.955Z,14.69
2019-04-21T20:39:05.312Z,14.68
2019-04-21T20:41:40.982Z,14.60
2019-04-21T20:44:21.570Z,14.50
2019-04-21T20:46:45.369Z,14.39
2019-04-21T20:49:15.722Z,14.28
2019-04-21T20:52:01.191Z,14.14
2019-04-21T20:54:20.902Z,14.03
2019-04-21T20:56:55.129Z,13.94
2019-04-21T20:59:23.613Z,13.85
2019-04-21T21:01:50.676Z,13.69
2019-04-21T21:04:17.536Z,13.70
2019-04-21T21:06:47.159Z,13.62
2019-04-21T21:09:22.131Z,13.55
2019-04-21T21:12:09.958Z,13.43
2019-04-21T21:14:26.313Z,13.43
2019-04-21T21:16:57.893Z,13.36
2019-04-21T21:19:32.942Z,13.29
2019-04-21T21:21:54.026Z,13.21
2019-04-21T21:24:39.338Z,13.16
2019-04-21T21:27:04.417Z,13.11
2019-04-21T21:29:29.177Z,13.10
2019-04-21T21:32:06.666Z,13.04
2019-04-21T21:34:38.833Z,12.99
2019-04-21T21:37:01.884Z,12.94
2019-04-21T21:39:31.429Z,12.88
2019-04-21T21:41:49.786Z,12.81
2019-04-21T21:44:19.693Z,12.79
2019-04-21T21:46:59.443Z,12.74
2019-04-21T21:49:29.326Z,12.71
2019-04-21T21:51:57.014Z,12.64
2019-04-21T21:54:15.868Z,12.58
2019-04-21T21:56:44.755Z,12.55
2019-04-21T21:59:20.108Z,12.52
2019-04-21T22:01:49.282Z,12.48
2019-04-21T22:04:20.796Z,12.43
2019-04-21T22:06:54.158Z,12.38
2019-04-21T22:09:18.696Z,12.32
2019-04-21T22:11:48.575Z,12.28
2019-04-21T22:14:28.270Z,12.25
2019-04-21T22:17:06.460Z,12.21
2019-04-21T22:19:36.737Z,12.17
2019-04-21T22:22:08.108Z,12.12
2019-04-21T22:24:35.816Z,12.09
2019-04-21T22:26:49.365Z,12.07
2019-04-21T22:29:19.282Z,12.04
2019-04-21T22:31:48.336Z,12.03
2019-04-21T22:34:21.812Z,12.03
2019-04-21T22:36:59.001Z,12.00
2019-04-21T22:39:35.038Z,11.98
2019-04-21T22:41:58.526Z,11.95
2019-04-21T22:44:19.030Z,11.90
2019-04-21T22:47:00.803Z,11.87
2019-04-21T22:49:18.653Z,11.83
2019-04-21T22:51:50.483Z,11.79
2019-04-21T22:54:20.763Z,11.77
2019-04-21T22:56:57.132Z,11.74
2019-04-21T22:59:21.020Z,11.68
2019-04-21T23:01:51.898Z,11.64
2019-04-21T23:04:19.267Z,11.60
2019-04-21T23:06:51.317Z,11.57
2019-04-21T23:09:19.497Z,11.55
2019-04-21T23:11:51.089Z,11.53
2019-04-21T23:14:19.040Z,11.52
2019-04-21T23:16:54.202Z,11.51
2019-04-21T23:19:35.793Z,11.52
2019-04-21T23:22:09.530Z,11.54
2019-04-21T23:24:50.000Z,11.54
2019-04-21T23:27:09.157Z,11.51
2019-04-21T23:29:57.041Z,11.48
2019-04-21T23:32:12.363Z,11.48
2019-04-21T23:34:30.811Z,11.57
2019-04-21T23:37:02.835Z,11.62
2019-04-21T23:39:30.104Z,11.66
2019-04-21T23:41:57.114Z,11.72
2019-04-21T23:44:26.016Z,11.87
2019-04-21T23:46:57.571Z,12.10
2019-04-21T23:49:37.991Z,12.32
2019-04-21T23:52:02.998Z,12.58
2019-04-21T23:54:27.253Z,12.80
2019-04-21T23:57:05.020Z,12.94
2019-04-21T23:59:32.875Z,13.13
