createdAt,value
2019-02-28T00:00:34.050Z,55.87
2019-02-28T00:03:02.462Z,56.01
2019-02-28T00:05:30.939Z,56.19
2019-02-28T00:07:59.368Z,56.17
2019-02-28T00:10:28.135Z,56.61
2019-02-28T00:12:57.954Z,56.71
2019-02-28T00:15:29.657Z,56.79
2019-02-28T00:17:56.556Z,56.95
2019-02-28T00:20:24.991Z,57.37
2019-02-28T00:22:53.458Z,58.03
2019-02-28T00:25:21.878Z,57.98
2019-02-28T00:27:52.736Z,57.76
2019-02-28T00:30:20.461Z,58.04
2019-02-28T00:32:48.906Z,58.04
2019-02-28T00:35:17.341Z,58.22
2019-02-28T00:37:45.793Z,58.30
2019-02-28T00:40:14.317Z,58.48
2019-02-28T00:42:42.818Z,58.88
2019-02-28T00:45:13.584Z,58.85
2019-02-28T00:47:42.177Z,59.36
2019-02-28T00:50:11.140Z,59.85
2019-02-28T00:52:39.590Z,60.30
2019-02-28T00:55:11.052Z,60.20
2019-02-28T00:57:39.520Z,60.17
2019-02-28T01:00:21.670Z,60.65
2019-02-28T01:02:53.469Z,60.63
2019-02-28T01:05:20.273Z,61.02
2019-02-28T01:07:49.066Z,61.31
2019-02-28T01:10:17.605Z,61.40
2019-02-28T01:12:46.062Z,61.83
2019-02-28T01:15:16.217Z,62.54
2019-02-28T01:17:44.814Z,63.58
2019-02-28T01:20:16.292Z,64.11
2019-02-28T01:22:43.758Z,63.50
2019-02-28T01:25:17.224Z,63.57
2019-02-28T01:27:45.647Z,63.87
2019-02-28T01:30:16.493Z,63.72
2019-02-28T01:32:49.805Z,63.67
2019-02-28T01:35:16.007Z,63.80
2019-02-28T01:37:44.533Z,64.14
2019-02-28T01:40:15.145Z,64.66
2019-02-28T01:42:43.709Z,64.69
2019-02-28T01:45:13.705Z,64.80
2019-02-28T01:47:42.220Z,64.98
2019-02-28T01:50:12.778Z,65.44
2019-02-28T01:52:45.666Z,65.75
2019-02-28T01:55:11.877Z,65.91
2019-02-28T01:57:44.026Z,66.39
2019-02-28T02:00:16.247Z,66.45
2019-02-28T02:02:44.659Z,67.13
2019-02-28T02:05:17.053Z,67.12
2019-02-28T02:07:43.724Z,67.37
2019-02-28T02:10:21.796Z,67.56
2019-02-28T02:12:51.635Z,67.45
2019-02-28T02:15:20.985Z,67.83
2019-02-28T02:17:49.528Z,68.23
2019-02-28T02:20:18.028Z,67.89
2019-02-28T02:22:46.545Z,68.63
2019-02-28T02:25:15.092Z,68.52
2019-02-28T02:27:43.671Z,68.87
2019-02-28T02:30:21.059Z,69.91
2019-02-28T02:32:49.475Z,69.90
2019-02-28T02:35:17.994Z,70.03
2019-02-28T02:37:46.601Z,71.00
2019-02-28T02:40:16.803Z,70.34
2019-02-28T02:42:48.517Z,71.06
2019-02-28T02:45:15.829Z,71.09
2019-02-28T02:47:44.756Z,71.37
2019-02-28T02:50:15.087Z,70.97
2019-02-28T02:52:43.682Z,70.85
2019-02-28T02:55:12.540Z,70.99
2019-02-28T02:57:40.994Z,71.65
2019-02-28T03:00:13.732Z,71.71
2019-02-28T03:02:43.201Z,72.52
2019-02-28T03:05:12.122Z,72.43
2019-02-28T03:07:40.601Z,72.93
2019-02-28T03:10:12.049Z,73.05
2019-02-28T03:12:40.519Z,74.48
2019-02-28T03:15:12.190Z,76.09
2019-02-28T03:17:46.480Z,75.83
2019-02-28T03:20:12.459Z,76.52
2019-02-28T03:22:40.891Z,78.05
2019-02-28T03:25:14.273Z,78.42
2019-02-28T03:27:42.737Z,79.15
2019-02-28T03:30:27.836Z,79.50
2019-02-28T03:32:49.597Z,79.32
2019-02-28T03:35:18.032Z,79.94
2019-02-28T03:37:46.428Z,79.76
2019-02-28T03:40:15.523Z,80.88
2019-02-28T03:42:44.421Z,80.62
2019-02-28T03:45:16.677Z,80.75
2019-02-28T03:47:45.209Z,80.78
2019-02-28T03:50:13.933Z,82.08
2019-02-28T03:52:44.313Z,82.30
2019-02-28T03:55:14.439Z,82.47
2019-02-28T03:57:42.967Z,82.77
2019-02-28T04:00:22.628Z,83.23
2019-02-28T04:02:57.063Z,84.35
2019-02-28T04:05:26.709Z,85.24
2019-02-28T04:07:53.534Z,85.77
2019-02-28T04:10:22.549Z,86.16
2019-02-28T04:12:51.416Z,86.35
2019-02-28T04:15:20.615Z,86.94
2019-02-28T04:17:49.009Z,87.62
2019-02-28T04:20:17.582Z,87.24
2019-02-28T04:22:46.702Z,87.79
2019-02-28T04:25:15.146Z,87.95
2019-02-28T04:27:43.654Z,87.87
2019-02-28T04:30:13.945Z,87.61
2019-02-28T04:32:42.443Z,87.76
2019-02-28T04:35:11.029Z,88.29
2019-02-28T04:37:44.954Z,88.07
2019-02-28T04:40:11.745Z,88.25
2019-02-28T04:42:40.184Z,88.38
2019-02-28T04:45:11.943Z,88.42
2019-02-28T04:47:41.573Z,88.45
2019-02-28T04:50:14.272Z,88.64
2019-02-28T04:52:48.050Z,88.26
2019-02-28T04:55:13.913Z,88.46
2019-02-28T04:57:42.723Z,88.57
2019-02-28T05:00:13.811Z,88.50
2019-02-28T05:02:42.339Z,88.60
2019-02-28T05:05:12.624Z,88.78
2019-02-28T05:07:41.217Z,88.88
2019-02-28T05:10:10.948Z,88.70
2019-02-28T05:12:39.926Z,88.86
2019-02-28T05:15:12.146Z,88.48
2019-02-28T05:17:40.551Z,89.10
2019-02-28T05:20:12.099Z,89.21
2019-02-28T05:22:41.336Z,89.20
2019-02-28T05:25:14.641Z,89.24
2019-02-28T05:27:41.637Z,89.04
2019-02-28T05:30:19.316Z,88.87
2019-02-28T05:32:47.810Z,89.18
2019-02-28T05:35:16.400Z,89.22
2019-02-28T05:37:48.199Z,89.60
2019-02-28T05:40:16.392Z,90.02
2019-02-28T05:42:44.865Z,89.39
2019-02-28T05:45:14.670Z,89.74
2019-02-28T05:47:46.912Z,90.48
2019-02-28T05:50:16.965Z,90.30
2019-02-28T05:52:46.211Z,90.27
2019-02-28T05:55:14.634Z,90.41
2019-02-28T05:57:44.395Z,90.57
2019-02-28T06:00:17.227Z,91.21
2019-02-28T06:02:45.667Z,91.01
2019-02-28T06:05:14.250Z,91.07
2019-02-28T06:07:42.836Z,91.61
2019-02-28T06:10:15.592Z,91.61
2019-02-28T06:12:44.958Z,91.67
2019-02-28T06:15:17.824Z,91.99
2019-02-28T06:17:46.493Z,92.19
2019-02-28T06:20:16.906Z,92.19
2019-02-28T06:22:46.766Z,92.65
2019-02-28T06:25:23.973Z,92.44
2019-02-28T06:27:50.486Z,92.61
2019-02-28T06:30:18.101Z,92.73
2019-02-28T06:32:46.538Z,92.48
2019-02-28T06:35:17.268Z,92.74
2019-02-28T06:37:46.228Z,92.66
2019-02-28T06:40:16.056Z,92.63
2019-02-28T06:42:46.682Z,92.29
2019-02-28T06:45:17.160Z,92.23
2019-02-28T06:47:49.655Z,91.73
2019-02-28T06:50:16.579Z,91.95
2019-02-28T06:52:45.088Z,91.65
2019-02-28T06:55:15.295Z,91.32
2019-02-28T06:57:43.720Z,90.65
2019-02-28T07:00:18.650Z,89.92
2019-02-28T07:02:47.753Z,89.62
2019-02-28T07:05:16.261Z,89.27
2019-02-28T07:07:45.763Z,88.86
2019-02-28T07:10:16.558Z,88.31
2019-02-28T07:12:45.062Z,87.85
2019-02-28T07:15:14.456Z,87.22
2019-02-28T07:17:46.557Z,86.75
2019-02-28T07:20:17.726Z,86.30
2019-02-28T07:22:46.191Z,86.37
2019-02-28T07:25:14.688Z,86.41
2019-02-28T07:27:43.123Z,85.92
2019-02-28T07:30:19.717Z,85.99
2019-02-28T07:32:48.466Z,85.56
2019-02-28T07:35:17.015Z,85.19
2019-02-28T07:37:45.635Z,84.89
2019-02-28T07:40:18.273Z,84.24
2019-02-28T07:42:47.210Z,83.82
2019-02-28T07:45:16.611Z,83.51
2019-02-28T07:47:45.119Z,83.04
2019-02-28T07:50:16.707Z,83.21
2019-02-28T07:52:45.323Z,83.42
2019-02-28T07:55:18.554Z,83.60
2019-02-28T07:57:51.157Z,83.20
2019-02-28T08:00:19.221Z,82.91
2019-02-28T08:02:47.936Z,82.75
2019-02-28T08:05:16.721Z,82.50
2019-02-28T08:07:52.135Z,81.30
2019-02-28T08:10:23.135Z,80.89
2019-02-28T08:12:51.743Z,80.58
2019-02-28T08:15:24.778Z,79.97
2019-02-28T08:17:53.295Z,79.16
2019-02-28T08:20:21.770Z,77.11
2019-02-28T08:22:50.456Z,75.92
2019-02-28T08:25:18.914Z,75.67
2019-02-28T08:27:47.400Z,76.26
2019-02-28T08:30:27.873Z,74.98
2019-02-28T08:32:56.301Z,75.27
2019-02-28T08:35:24.748Z,76.29
2019-02-28T08:37:56.938Z,75.83
2019-02-28T08:40:26.720Z,77.62
2019-02-28T08:42:55.558Z,77.47
2019-02-28T08:45:24.145Z,78.03
2019-02-28T08:47:55.797Z,77.49
2019-02-28T08:50:24.055Z,77.69
2019-02-28T08:53:01.286Z,76.73
2019-02-28T08:55:29.819Z,75.36
2019-02-28T08:58:05.050Z,74.84
2019-02-28T09:00:32.853Z,73.12
2019-02-28T09:03:00.894Z,73.54
2019-02-28T09:05:30.188Z,72.89
2019-02-28T09:07:59.122Z,74.08
2019-02-28T09:10:34.434Z,75.09
2019-02-28T09:13:07.763Z,75.60
2019-02-28T09:15:33.277Z,74.48
2019-02-28T09:18:01.942Z,75.23
2019-02-28T09:20:30.403Z,75.31
2019-02-28T09:23:02.165Z,75.69
2019-02-28T09:25:29.070Z,76.20
2019-02-28T09:27:57.507Z,76.53
2019-02-28T09:30:31.801Z,77.08
2019-02-28T09:33:00.354Z,77.04
2019-02-28T09:35:28.797Z,76.60
2019-02-28T09:37:57.354Z,77.11
2019-02-28T09:40:29.385Z,77.54
2019-02-28T09:42:56.019Z,77.29
2019-02-28T09:45:26.725Z,77.00
2019-02-28T09:48:00.712Z,76.93
2019-02-28T09:50:25.520Z,76.70
2019-02-28T09:52:53.977Z,76.06
2019-02-28T09:55:22.534Z,75.90
2019-02-28T09:57:54.823Z,74.79
2019-02-28T10:00:27.532Z,74.37
2019-02-28T10:02:56.259Z,74.57
2019-02-28T10:05:25.604Z,74.00
2019-02-28T10:07:54.049Z,74.38
2019-02-28T10:10:27.016Z,73.82
2019-02-28T10:12:56.844Z,74.24
2019-02-28T10:15:26.129Z,74.02
2019-02-28T10:17:54.558Z,73.41
2019-02-28T10:20:28.556Z,73.43
2019-02-28T10:22:57.574Z,73.85
2019-02-28T10:25:26.093Z,74.19
2019-02-28T10:27:55.017Z,73.07
2019-02-28T10:30:32.204Z,73.83
2019-02-28T10:32:58.145Z,73.74
2019-02-28T10:35:26.708Z,73.25
2019-02-28T10:37:58.458Z,72.45
2019-02-28T10:40:27.298Z,72.57
2019-02-28T10:42:55.892Z,72.54
2019-02-28T10:45:25.291Z,72.59
2019-02-28T10:47:53.760Z,72.87
2019-02-28T10:50:34.019Z,72.44
2019-02-28T10:53:05.374Z,72.69
2019-02-28T10:55:33.948Z,73.41
2019-02-28T10:58:03.038Z,71.86
2019-02-28T11:00:35.111Z,72.33
2019-02-28T11:03:03.879Z,71.83
2019-02-28T11:05:34.789Z,71.80
2019-02-28T11:08:04.660Z,71.45
2019-02-28T11:10:37.245Z,71.63
2019-02-28T11:13:08.232Z,71.88
2019-02-28T11:15:36.805Z,71.68
2019-02-28T11:18:09.631Z,71.70
2019-02-28T11:20:38.970Z,70.45
2019-02-28T11:23:07.851Z,70.96
2019-02-28T11:25:36.637Z,71.60
2019-02-28T11:28:05.694Z,71.20
2019-02-28T11:30:36.090Z,70.52
2019-02-28T11:33:05.712Z,70.16
2019-02-28T11:35:34.300Z,69.78
2019-02-28T11:38:04.838Z,71.16
2019-02-28T11:40:33.772Z,70.02
2019-02-28T11:43:04.284Z,70.17
2019-02-28T11:45:35.271Z,69.16
2019-02-28T11:48:06.461Z,69.48
2019-02-28T11:50:34.944Z,68.51
2019-02-28T11:53:05.913Z,69.10
2019-02-28T11:55:33.721Z,67.73
2019-02-28T11:58:02.323Z,68.63
2019-02-28T12:00:36.777Z,66.24
2019-02-28T12:03:05.882Z,66.10
2019-02-28T12:05:34.707Z,64.93
2019-02-28T12:08:03.176Z,63.66
2019-02-28T12:10:31.644Z,63.47
2019-02-28T12:13:00.183Z,64.76
2019-02-28T12:15:38.220Z,66.61
2019-02-28T12:18:06.563Z,67.86
2019-02-28T12:20:35.051Z,68.45
2019-02-28T12:23:03.669Z,68.06
2019-02-28T12:25:32.207Z,67.95
2019-02-28T12:28:06.533Z,68.20
2019-02-28T12:30:36.396Z,67.79
2019-02-28T12:33:05.400Z,68.25
2019-02-28T12:35:40.089Z,67.42
2019-02-28T12:38:04.358Z,68.34
2019-02-28T12:40:38.222Z,68.04
2019-02-28T12:43:09.695Z,68.92
2019-02-28T12:45:47.386Z,68.44
2019-02-28T12:48:35.024Z,67.31
2019-02-28T12:51:05.391Z,67.84
2019-02-28T12:53:33.689Z,68.14
2019-02-28T12:56:02.101Z,67.31
2019-02-28T12:58:38.910Z,67.57
2019-02-28T13:01:00.852Z,67.57
2019-02-28T13:03:32.283Z,65.91
2019-02-28T13:06:00.737Z,64.75
2019-02-28T13:08:29.177Z,65.50
2019-02-28T13:11:03.122Z,64.92
2019-02-28T13:13:28.963Z,67.62
2019-02-28T13:15:57.651Z,68.91
2019-02-28T13:18:26.182Z,69.02
2019-02-28T13:20:54.753Z,69.30
2019-02-28T13:23:23.190Z,68.72
2019-02-28T13:25:51.660Z,66.16
2019-02-28T13:28:22.539Z,66.30
2019-02-28T13:30:52.189Z,65.77
2019-02-28T13:33:20.540Z,65.45
2019-02-28T13:35:49.127Z,64.85
2019-02-28T13:38:19.312Z,65.00
2019-02-28T13:40:48.129Z,65.02
2019-02-28T13:43:21.131Z,65.63
2019-02-28T13:45:50.887Z,65.52
2019-02-28T13:48:25.663Z,65.85
2019-02-28T13:50:47.051Z,66.19
2019-02-28T13:53:17.847Z,66.18
2019-02-28T13:55:45.775Z,66.45
2019-02-28T13:58:17.750Z,67.20
2019-02-28T14:00:45.964Z,67.35
2019-02-28T14:03:17.032Z,67.91
2019-02-28T14:05:45.795Z,68.59
2019-02-28T14:08:15.198Z,68.36
2019-02-28T14:10:44.378Z,68.68
2019-02-28T14:13:12.920Z,69.76
2019-02-28T14:15:47.860Z,69.69
2019-02-28T14:18:17.075Z,69.76
2019-02-28T14:20:46.160Z,70.38
2019-02-28T14:23:20.160Z,70.64
2019-02-28T14:25:44.970Z,70.83
2019-02-28T14:28:13.408Z,71.18
2019-02-28T14:30:41.971Z,71.31
2019-02-28T14:33:10.416Z,71.57
2019-02-28T14:35:38.970Z,72.17
2019-02-28T14:38:07.561Z,72.26
2019-02-28T14:40:36.056Z,72.78
2019-02-28T14:43:04.665Z,72.83
2019-02-28T14:45:46.937Z,72.58
2019-02-28T14:48:15.486Z,72.55
2019-02-28T14:50:43.954Z,72.44
2019-02-28T14:53:14.391Z,72.34
2019-02-28T14:55:42.724Z,72.93
2019-02-28T14:58:11.083Z,72.53
2019-02-28T15:00:42.129Z,72.92
2019-02-28T15:03:10.716Z,72.61
2019-02-28T15:05:41.368Z,72.17
2019-02-28T15:08:11.784Z,72.55
2019-02-28T15:10:40.256Z,72.80
2019-02-28T15:13:08.826Z,72.98
2019-02-28T15:15:37.359Z,73.45
2019-02-28T15:18:05.920Z,73.70
2019-02-28T15:20:34.433Z,73.80
2019-02-28T15:23:02.944Z,73.98
2019-02-28T15:25:31.967Z,74.33
2019-02-28T15:28:00.729Z,74.36
2019-02-28T15:30:35.111Z,74.75
2019-02-28T15:33:03.711Z,75.32
2019-02-28T15:35:32.215Z,74.99
2019-02-28T15:38:00.680Z,75.23
2019-02-28T15:40:40.843Z,75.37
2019-02-28T15:43:09.431Z,75.78
2019-02-28T15:45:38.036Z,75.74
2019-02-28T15:48:14.917Z,75.65
2019-02-28T15:54:10.748Z,74.48
2019-02-28T15:56:39.207Z,74.06
2019-02-28T15:59:07.664Z,73.64
2019-02-28T16:01:36.086Z,73.19
2019-02-28T16:04:04.598Z,72.18
2019-02-28T16:06:33.073Z,71.97
2019-02-28T16:09:01.516Z,71.96
2019-02-28T16:11:29.953Z,71.99
2019-02-28T16:14:00.478Z,71.87
2019-02-28T16:16:28.686Z,72.05
2019-02-28T16:18:57.112Z,72.11
2019-02-28T16:21:26.031Z,72.23
2019-02-28T16:23:54.592Z,72.25
2019-02-28T16:26:23.003Z,72.41
2019-02-28T16:28:51.456Z,72.73
2019-02-28T16:31:19.928Z,73.03
2019-02-28T16:33:48.400Z,73.32
2019-02-28T16:36:16.872Z,73.70
2019-02-28T16:38:45.850Z,73.70
2019-02-28T16:41:14.582Z,73.95
2019-02-28T16:43:43.063Z,74.32
2019-02-28T16:46:12.365Z,74.45
2019-02-28T16:48:41.676Z,74.66
2019-02-28T16:51:10.139Z,74.84
2019-02-28T16:53:38.574Z,75.25
2019-02-28T16:56:07.183Z,75.58
2019-02-28T16:58:35.701Z,75.89
2019-02-28T17:01:04.200Z,76.29
2019-02-28T17:03:32.659Z,76.49
2019-02-28T17:06:01.567Z,76.86
2019-02-28T17:08:32.717Z,76.91
2019-02-28T17:11:01.153Z,77.20
2019-02-28T17:13:35.586Z,77.51
2019-02-28T17:16:11.706Z,77.73
2019-02-28T17:18:41.487Z,77.84
2019-02-28T17:21:16.689Z,78.25
2019-02-28T17:23:40.697Z,78.28
2019-02-28T17:26:09.213Z,78.52
2019-02-28T17:28:39.336Z,78.90
2019-02-28T17:31:21.705Z,79.19
2019-02-28T17:33:50.368Z,79.17
2019-02-28T17:36:20.479Z,79.74
2019-02-28T17:38:48.991Z,79.78
2019-02-28T17:41:17.449Z,79.58
2019-02-28T17:44:05.264Z,79.56
2019-02-28T17:46:33.688Z,79.87
2019-02-28T17:49:26.343Z,80.24
2019-02-28T17:51:58.495Z,80.29
2019-02-28T17:54:57.333Z,80.28
2019-02-28T17:57:38.547Z,80.80
2019-02-28T18:00:25.026Z,81.23
2019-02-28T18:03:06.431Z,81.58
2019-02-28T18:05:55.990Z,81.72
2019-02-28T18:08:38.738Z,82.07
2019-02-28T18:11:16.180Z,82.31
2019-02-28T18:13:59.382Z,81.96
2019-02-28T18:17:01.338Z,82.50
2019-02-28T18:19:47.570Z,82.94
2019-02-28T18:22:37.565Z,83.10
2019-02-28T18:25:17.334Z,82.89
2019-02-28T18:27:54.762Z,82.89
2019-02-28T18:30:35.035Z,83.64
2019-02-28T18:33:06.620Z,83.46
2019-02-28T18:35:33.786Z,83.85
2019-02-28T18:38:03.220Z,84.13
2019-02-28T18:40:32.054Z,84.36
2019-02-28T18:43:00.572Z,84.80
2019-02-28T18:45:29.509Z,85.07
2019-02-28T18:47:58.096Z,85.72
2019-02-28T18:50:26.585Z,86.25
2019-02-28T18:52:55.015Z,86.32
2019-02-28T18:55:24.625Z,86.08
2019-02-28T18:57:53.043Z,86.74
2019-02-28T19:00:23.268Z,87.10
2019-02-28T19:02:51.719Z,87.41
2019-02-28T19:05:20.159Z,87.45
2019-02-28T19:07:48.682Z,87.39
2019-02-28T19:10:18.675Z,87.78
2019-02-28T19:12:47.436Z,87.38
2019-02-28T19:15:16.153Z,87.43
2019-02-28T19:17:44.690Z,87.38
2019-02-28T19:20:13.202Z,87.93
2019-02-28T19:22:41.616Z,87.98
2019-02-28T19:25:12.006Z,88.04
2019-02-28T19:27:40.462Z,88.46
2019-02-28T19:30:12.262Z,88.86
2019-02-28T19:32:40.738Z,88.54
2019-02-28T19:35:09.181Z,88.80
2019-02-28T19:37:37.780Z,88.87
2019-02-28T19:40:09.235Z,89.14
2019-02-28T19:42:37.658Z,88.98
2019-02-28T19:45:12.095Z,88.97
2019-02-28T19:47:40.590Z,89.45
2019-02-28T19:50:10.849Z,89.00
2019-02-28T19:52:39.331Z,89.07
2019-02-28T19:55:11.041Z,89.15
2019-02-28T19:57:39.530Z,89.16
2019-02-28T20:00:13.593Z,88.91
2019-02-28T20:02:41.999Z,89.12
2019-02-28T20:05:11.590Z,88.99
2019-02-28T20:07:40.040Z,89.04
2019-02-28T20:10:14.312Z,89.16
2019-02-28T20:12:44.401Z,89.16
2019-02-28T20:15:15.293Z,89.07
2019-02-28T20:17:44.110Z,88.88
2019-02-28T20:20:18.988Z,89.12
2019-02-28T20:22:47.415Z,90.60
2019-02-28T20:25:16.622Z,91.48
2019-02-28T20:27:45.065Z,91.61
2019-02-28T20:30:16.552Z,91.36
2019-02-28T20:32:45.059Z,91.57
2019-02-28T20:35:13.560Z,92.49
2019-02-28T20:37:42.061Z,92.12
2019-02-28T20:40:14.115Z,92.28
2019-02-28T20:42:42.958Z,91.77
2019-02-28T20:45:12.853Z,91.30
2019-02-28T20:47:41.331Z,91.49
2019-02-28T20:50:27.805Z,91.69
2019-02-28T20:52:56.244Z,91.54
2019-02-28T20:55:24.668Z,91.59
2019-02-28T20:57:53.115Z,91.57
2019-02-28T21:00:23.231Z,91.17
2019-02-28T21:02:51.678Z,91.32
2019-02-28T21:05:20.250Z,91.34
2019-02-28T21:07:49.516Z,91.22
2019-02-28T21:10:18.148Z,91.09
2019-02-28T21:12:46.778Z,90.96
2019-02-28T21:15:15.324Z,90.86
2019-02-28T21:17:43.813Z,91.12
2019-02-28T21:20:14.639Z,90.80
2019-02-28T21:22:43.048Z,91.05
2019-02-28T21:25:14.546Z,91.04
2019-02-28T21:27:43.027Z,90.95
2019-02-28T21:30:14.863Z,91.01
2019-02-28T21:32:43.356Z,91.22
2019-02-28T21:35:11.951Z,91.30
2019-02-28T21:37:40.566Z,91.82
2019-02-28T21:40:11.857Z,91.23
2019-02-28T21:42:40.353Z,91.68
2019-02-28T21:45:20.243Z,91.29
2019-02-28T21:47:49.095Z,91.23
2019-02-28T21:50:17.999Z,91.12
2019-02-28T21:52:46.796Z,91.68
2019-02-28T21:55:16.627Z,92.23
2019-02-28T21:57:45.149Z,92.99
2019-02-28T22:00:21.496Z,94.19
2019-02-28T22:02:50.017Z,93.90
2019-02-28T22:05:18.520Z,94.00
2019-02-28T22:07:48.525Z,94.81
2019-02-28T22:10:17.666Z,96.33
2019-02-28T22:12:46.120Z,96.85
2019-02-28T22:15:25.014Z,96.73
2019-02-28T22:17:53.456Z,97.73
2019-02-28T22:20:21.972Z,98.29
2019-02-28T22:22:50.454Z,98.78
2019-02-28T22:25:19.058Z,98.65
2019-02-28T22:27:47.558Z,99.35
2019-02-28T22:30:43.745Z,100.00
2019-02-28T22:33:13.816Z,100.00
2019-02-28T22:36:02.173Z,100.00
2019-02-28T22:38:30.599Z,100.00
2019-02-28T22:40:59.052Z,100.00
2019-02-28T22:43:27.494Z,100.00
2019-02-28T22:45:55.907Z,100.00
2019-02-28T22:48:24.360Z,100.00
2019-02-28T22:50:52.809Z,100.00
2019-02-28T22:53:23.093Z,100.00
2019-02-28T22:55:51.538Z,100.00
2019-02-28T22:58:20.007Z,100.00
2019-02-28T23:01:07.512Z,100.00
2019-02-28T23:03:37.016Z,100.00
2019-02-28T23:06:06.331Z,100.00
2019-02-28T23:08:34.838Z,100.00
2019-02-28T23:11:03.294Z,100.00
2019-02-28T23:13:31.734Z,100.00
2019-02-28T23:16:00.261Z,100.00
2019-02-28T23:18:28.769Z,100.00
2019-02-28T23:20:57.283Z,100.00
2019-02-28T23:23:25.705Z,100.00
2019-02-28T23:25:54.147Z,100.00
2019-02-28T23:28:25.100Z,100.00
2019-02-28T23:31:13.293Z,100.00
2019-02-28T23:33:41.699Z,100.00
2019-02-28T23:36:10.236Z,100.00
2019-02-28T23:38:38.690Z,100.00
2019-02-28T23:41:07.146Z,100.00
2019-02-28T23:43:35.663Z,100.00
2019-02-28T23:46:04.169Z,100.00
2019-02-28T23:48:32.648Z,100.00
2019-02-28T23:51:01.121Z,100.00
2019-02-28T23:53:29.550Z,100.00
2019-02-28T23:55:58.037Z,100.00
2019-02-28T23:58:26.467Z,100.00
