createdAt,value
2023-03-26T23:01:19.018Z,98.08
2023-03-26T23:01:49.740Z,98.10
2023-03-26T23:02:20.493Z,98.08
2023-03-26T23:02:51.007Z,98.10
2023-03-26T23:03:21.551Z,98.30
2023-03-26T23:03:53.496Z,98.05
2023-03-26T23:07:40.228Z,99.42
2023-03-26T23:08:10.653Z,99.48
2023-03-26T23:08:41.777Z,99.54
2023-03-26T23:09:12.310Z,99.49
2023-03-26T23:09:42.929Z,99.52
2023-03-26T23:10:13.510Z,99.49
2023-03-26T23:10:44.229Z,99.79
2023-03-26T23:11:14.955Z,99.74
2023-03-26T23:11:45.631Z,99.79
2023-03-26T23:13:41.424Z,99.76
2023-03-26T23:14:12.438Z,99.54
2023-03-26T23:14:42.922Z,99.80
2023-03-26T23:15:13.859Z,99.94
2023-03-26T23:15:45.214Z,99.58
2023-03-26T23:16:15.819Z,99.48
2023-03-26T23:16:46.339Z,99.28
2023-03-26T23:17:16.812Z,99.22
2023-03-26T23:17:54.826Z,98.97
2023-03-26T23:18:20.015Z,99.18
2023-03-26T23:18:49.475Z,98.99
2023-03-26T23:19:20.488Z,98.78
2023-03-26T23:19:51.102Z,99.11
2023-03-26T23:20:21.799Z,98.75
2023-03-26T23:20:52.485Z,98.60
2023-03-26T23:21:23.420Z,98.55
2023-03-26T23:21:54.058Z,98.39
2023-03-26T23:22:24.722Z,98.50
2023-03-26T23:22:55.407Z,98.23
2023-03-26T23:23:26.093Z,98.03
2023-03-26T23:23:56.619Z,97.85
2023-03-26T23:24:27.443Z,97.75
2023-03-26T23:24:58.026Z,97.68
2023-03-26T23:25:28.552Z,97.80
2023-03-26T23:25:59.102Z,98.03
2023-03-26T23:26:34.989Z,97.80
2023-03-26T23:27:01.698Z,97.72
2023-03-26T23:27:31.323Z,97.93
2023-03-26T23:28:02.004Z,97.69
2023-03-26T23:28:32.676Z,97.74
2023-03-26T23:29:03.193Z,97.69
2023-03-26T23:29:34.197Z,97.93
2023-03-26T23:30:04.814Z,97.81
2023-03-26T23:30:35.501Z,97.65
2023-03-26T23:31:06.051Z,97.62
2023-03-26T23:31:36.734Z,97.65
2023-03-26T23:32:24.146Z,97.34
2023-03-26T23:32:39.411Z,97.67
2023-03-26T23:33:08.940Z,97.33
2023-03-26T23:33:39.424Z,96.98
2023-03-26T23:34:10.613Z,96.92
2023-03-26T23:34:41.032Z,96.79
2023-03-26T23:35:13.193Z,96.82
2023-03-26T23:35:42.930Z,96.81
2023-03-26T23:36:13.578Z,96.58
2023-03-26T23:36:44.393Z,96.50
2023-03-26T23:37:15.034Z,96.33
2023-03-26T23:38:26.615Z,96.09
2023-03-26T23:38:57.484Z,96.19
2023-03-26T23:39:27.980Z,96.05
2023-03-26T23:39:59.091Z,96.33
2023-03-26T23:40:29.883Z,96.29
2023-03-26T23:41:00.886Z,95.70
2023-03-26T23:41:31.018Z,96.12
2023-03-26T23:42:01.738Z,96.06
2023-03-26T23:42:32.422Z,96.02
2023-03-26T23:43:03.128Z,95.98
2023-03-26T23:43:33.827Z,96.09
2023-03-26T23:44:04.457Z,95.68
2023-03-26T23:44:34.997Z,96.08
2023-03-26T23:45:05.639Z,95.87
2023-03-26T23:45:36.371Z,96.17
2023-03-26T23:46:07.125Z,96.02
2023-03-26T23:47:18.757Z,95.93
2023-03-26T23:47:49.278Z,96.14
2023-03-26T23:48:19.777Z,95.99
2023-03-26T23:48:50.371Z,95.87
2023-03-26T23:49:21.094Z,96.12
2023-03-26T23:49:51.949Z,96.27
2023-03-26T23:50:22.480Z,96.19
2023-03-26T23:50:52.899Z,96.39
2023-03-26T23:51:25.033Z,96.03
2023-03-26T23:51:54.838Z,96.09
2023-03-26T23:52:25.389Z,96.08
2023-03-26T23:52:55.836Z,95.68
2023-03-26T23:53:26.810Z,96.08
2023-03-26T23:53:57.882Z,95.96
2023-03-26T23:54:28.406Z,95.81
2023-03-26T23:54:59.112Z,95.87
2023-03-26T23:55:29.811Z,96.02
2023-03-26T23:56:00.468Z,96.31
2023-03-26T23:56:31.171Z,95.86
2023-03-26T23:57:01.895Z,96.02
2023-03-26T23:57:32.504Z,95.47
2023-03-26T23:58:03.670Z,95.75
2023-03-26T23:58:34.179Z,95.50
2023-03-26T23:59:05.356Z,95.79
2023-03-26T23:59:36.001Z,95.87
