createdAt,value
2019-04-23T00:01:16.454Z,1.50
2019-04-23T00:03:34.438Z,1.87
2019-04-23T00:06:15.178Z,1.93
2019-04-23T00:11:17.464Z,2.03
2019-04-23T00:14:05.992Z,2.20
2019-04-23T00:16:42.524Z,2.10
2019-04-23T00:19:10.308Z,2.07
2019-04-23T00:21:55.003Z,2.20
2019-04-23T00:25:39.393Z,2.07
2019-04-23T00:27:35.797Z,2.23
2019-04-23T00:30:01.027Z,1.87
2019-04-23T00:35:05.882Z,2.40
2019-04-23T00:37:54.907Z,2.40
2019-04-23T00:40:19.847Z,2.50
2019-04-23T00:42:53.327Z,2.50
2019-04-23T00:45:32.726Z,2.50
2019-04-23T00:48:01.991Z,2.53
2019-04-23T00:50:52.820Z,2.37
2019-04-23T00:53:17.408Z,2.50
2019-04-23T00:55:47.646Z,2.60
2019-04-23T00:58:22.074Z,2.13
2019-04-23T01:00:45.944Z,2.70
2019-04-23T01:03:17.480Z,2.20
2019-04-23T01:05:50.254Z,2.70
2019-04-23T01:08:20.204Z,1.90
2019-04-23T01:10:59.903Z,2.47
2019-04-23T01:13:36.299Z,2.87
2019-04-23T01:15:54.005Z,2.33
2019-04-23T01:18:38.157Z,2.80
2019-04-23T01:20:53.705Z,2.60
2019-04-23T01:23:37.659Z,2.90
2019-04-23T01:26:21.428Z,2.47
2019-04-23T01:28:57.400Z,2.60
2019-04-23T01:31:28.543Z,2.50
2019-04-23T01:33:55.534Z,2.47
2019-04-23T01:36:28.032Z,2.67
2019-04-23T01:39:01.052Z,2.80
2019-04-23T01:41:28.990Z,2.50
2019-04-23T01:43:51.720Z,2.90
2019-04-23T01:46:29.201Z,2.50
2019-04-23T01:48:58.214Z,3.00
2019-04-23T01:51:33.925Z,2.77
2019-04-23T01:53:58.749Z,2.23
2019-04-23T01:56:30.853Z,2.67
2019-04-23T02:01:31.699Z,2.80
2019-04-23T02:04:06.139Z,3.30
2019-04-23T02:06:33.165Z,3.23
2019-04-23T02:10:04.442Z,3.00
2019-04-23T02:11:34.241Z,2.60
2019-04-23T02:14:05.115Z,3.00
2019-04-23T02:19:03.096Z,2.60
2019-04-23T02:21:41.353Z,3.23
2019-04-23T02:24:03.673Z,3.10
2019-04-23T02:26:36.970Z,3.13
2019-04-23T02:34:21.697Z,3.30
2019-04-23T02:39:11.596Z,3.53
2019-04-23T02:41:54.425Z,3.60
2019-04-23T02:46:51.729Z,3.20
2019-04-23T02:49:27.056Z,2.83
2019-04-23T02:51:51.060Z,2.60
2019-04-23T02:54:38.031Z,3.83
2019-04-23T02:59:51.396Z,2.63
2019-04-23T03:01:57.539Z,3.27
2019-04-23T03:04:26.838Z,3.60
2019-04-23T03:06:55.978Z,3.67
2019-04-23T03:09:27.811Z,3.40
2019-04-23T03:16:58.412Z,3.07
2019-04-23T03:22:09.657Z,3.50
2019-04-23T03:25:07.145Z,3.27
2019-04-23T03:27:34.131Z,2.87
2019-04-23T03:30:12.191Z,3.67
2019-04-23T03:37:42.445Z,3.40
2019-04-23T03:42:42.747Z,3.67
2019-04-23T03:45:27.877Z,4.10
2019-04-23T03:47:37.499Z,3.30
2019-04-23T03:50:15.522Z,3.13
2019-04-23T03:55:11.876Z,3.73
2019-04-23T04:00:15.728Z,3.30
2019-04-23T04:02:54.841Z,3.87
2019-04-23T04:05:10.716Z,4.00
2019-04-23T04:07:53.503Z,3.53
2019-04-23T04:10:11.538Z,3.63
2019-04-23T04:15:18.355Z,3.90
2019-04-23T04:17:35.874Z,3.93
2019-04-23T04:20:19.887Z,4.00
2019-04-23T04:22:50.048Z,4.30
2019-04-23T04:25:21.260Z,3.60
2019-04-23T04:27:54.125Z,4.70
2019-04-23T04:30:19.210Z,4.07
2019-04-23T04:32:54.549Z,3.60
2019-04-23T04:35:22.379Z,3.90
2019-04-23T04:40:23.705Z,3.50
2019-04-23T04:42:48.974Z,4.10
2019-04-23T04:45:25.540Z,3.87
2019-04-23T04:47:44.768Z,4.47
2019-04-23T04:57:58.613Z,4.10
2019-04-23T05:00:27.523Z,4.10
2019-04-23T05:03:03.650Z,4.07
2019-04-23T05:07:48.096Z,3.97
2019-04-23T05:13:09.002Z,4.57
2019-04-23T05:15:28.258Z,3.83
2019-04-23T05:18:20.629Z,3.87
2019-04-23T05:20:28.193Z,3.90
2019-04-23T05:23:09.204Z,4.30
2019-04-23T05:25:24.283Z,4.73
2019-04-23T05:28:03.109Z,4.40
2019-04-23T05:30:31.723Z,4.20
2019-04-23T05:38:10.292Z,4.33
2019-04-23T05:40:37.469Z,4.30
2019-04-23T05:42:58.720Z,4.80
2019-04-23T05:45:31.522Z,4.50
2019-04-23T05:48:06.757Z,5.00
2019-04-23T05:50:54.078Z,4.17
2019-04-23T05:53:01.329Z,4.10
2019-04-23T05:55:29.749Z,4.40
2019-04-23T05:58:03.699Z,4.50
2019-04-23T06:00:32.405Z,4.60
2019-04-23T06:03:08.108Z,5.13
2019-04-23T06:05:42.995Z,4.67
2019-04-23T06:08:07.901Z,5.03
2019-04-23T06:10:34.060Z,4.77
2019-04-23T06:13:06.308Z,4.90
2019-04-23T06:15:36.951Z,5.30
2019-04-23T06:18:08.117Z,5.20
2019-04-23T06:20:45.052Z,5.20
2019-04-23T06:23:18.155Z,4.90
2019-04-23T06:28:09.367Z,5.37
2019-04-23T06:30:48.967Z,5.00
2019-04-23T06:33:14.559Z,5.30
2019-04-23T06:35:41.293Z,5.37
2019-04-23T06:40:41.893Z,4.60
2019-04-23T06:45:45.714Z,5.37
2019-04-23T06:50:51.118Z,5.33
2019-04-23T06:53:14.472Z,4.97
2019-04-23T06:55:51.116Z,5.30
2019-04-23T06:58:25.749Z,4.40
2019-04-23T07:00:48.841Z,5.13
2019-04-23T07:03:25.050Z,5.00
2019-04-23T07:08:56.281Z,5.60
2019-04-23T07:11:18.847Z,5.10
2019-04-23T07:13:50.810Z,5.20
2019-04-23T07:16:22.860Z,5.13
2019-04-23T07:18:40.925Z,5.87
2019-04-23T07:21:15.340Z,5.80
2019-04-23T07:23:44.823Z,5.07
2019-04-23T07:26:26.053Z,5.13
2019-04-23T07:28:51.399Z,5.20
2019-04-23T07:33:52.784Z,5.07
2019-04-23T07:36:19.372Z,5.77
2019-04-23T07:42:03.295Z,5.43
2019-04-23T07:44:58.072Z,5.60
2019-04-23T07:47:42.242Z,4.90
2019-04-23T07:50:26.093Z,5.40
2019-04-23T07:52:51.545Z,5.50
2019-04-23T07:55:21.996Z,5.20
2019-04-23T07:57:49.378Z,5.67
2019-04-23T08:00:20.991Z,5.37
2019-04-23T08:02:44.071Z,6.70
2019-04-23T08:07:49.747Z,5.27
2019-04-23T08:10:15.261Z,5.90
2019-04-23T08:12:48.035Z,5.50
2019-04-23T08:15:23.651Z,5.70
2019-04-23T08:17:43.487Z,5.53
2019-04-23T08:20:21.272Z,4.60
2019-04-23T08:22:48.055Z,5.50
2019-04-23T08:25:35.094Z,5.43
2019-04-23T08:28:07.990Z,4.93
2019-04-23T08:30:32.242Z,5.50
2019-04-23T08:33:03.946Z,5.53
2019-04-23T08:35:37.762Z,5.43
2019-04-23T08:38:21.153Z,6.00
2019-04-23T08:40:54.131Z,4.83
2019-04-23T08:45:59.572Z,5.47
2019-04-23T08:48:32.811Z,5.17
2019-04-23T08:51:09.605Z,5.30
2019-04-23T08:56:03.655Z,5.40
2019-04-23T08:58:30.142Z,4.70
2019-04-23T09:01:05.148Z,4.87
2019-04-23T09:06:06.337Z,4.60
2019-04-23T09:11:19.950Z,4.30
2019-04-23T09:16:05.265Z,4.47
2019-04-23T09:18:33.502Z,4.27
2019-04-23T09:21:12.762Z,4.30
2019-04-23T09:23:45.129Z,4.10
2019-04-23T09:26:03.942Z,6.00
2019-04-23T09:31:55.154Z,4.80
2019-04-23T09:34:08.053Z,4.97
2019-04-23T09:37:00.015Z,4.63
2019-04-23T09:42:09.239Z,4.60
2019-04-23T09:47:41.416Z,5.00
2019-04-23T09:50:13.999Z,4.60
2019-04-23T09:52:41.162Z,5.03
2019-04-23T09:55:16.011Z,7.47
2019-04-23T09:57:33.853Z,4.50
2019-04-23T10:00:12.607Z,4.10
2019-04-23T10:02:27.373Z,4.73
2019-04-23T10:04:55.547Z,4.20
2019-04-23T10:07:26.437Z,5.90
2019-04-23T10:09:40.711Z,5.00
2019-04-23T10:12:09.554Z,4.20
2019-04-23T10:14:38.774Z,4.47
2019-04-23T10:17:08.422Z,5.13
2019-04-23T10:19:37.090Z,4.70
2019-04-23T10:22:07.134Z,4.57
2019-04-23T10:24:37.003Z,5.33
2019-04-23T10:27:06.110Z,4.80
2019-04-23T10:29:38.358Z,4.93
2019-04-23T10:32:07.576Z,4.37
2019-04-23T10:34:47.073Z,4.80
2019-04-23T10:37:07.285Z,4.70
2019-04-23T10:39:40.808Z,4.80
2019-04-23T10:42:07.933Z,4.47
2019-04-23T10:44:44.360Z,4.67
2019-04-23T10:48:07.477Z,5.30
2019-04-23T10:53:27.737Z,5.70
2019-04-23T10:55:51.091Z,4.83
2019-04-23T10:58:16.867Z,4.80
2019-04-23T11:00:44.951Z,4.40
2019-04-23T11:03:37.326Z,5.23
2019-04-23T11:05:50.345Z,4.97
2019-04-23T11:08:11.886Z,4.40
2019-04-23T11:10:46.742Z,4.43
2019-04-23T11:13:25.781Z,4.47
2019-04-23T11:16:08.954Z,4.50
2019-04-23T11:18:31.247Z,4.90
2019-04-23T11:21:07.416Z,4.73
2019-04-23T11:23:23.639Z,4.70
2019-04-23T11:25:48.499Z,4.73
2019-04-23T11:28:26.061Z,4.73
2019-04-23T11:30:57.265Z,4.73
2019-04-23T11:33:35.672Z,4.60
2019-04-23T11:36:35.525Z,4.10
2019-04-23T11:38:50.766Z,4.63
2019-04-23T11:41:00.566Z,5.17
2019-04-23T11:48:52.327Z,5.33
2019-04-23T11:56:13.981Z,4.57
2019-04-23T11:58:35.707Z,5.10
2019-04-23T12:01:40.886Z,4.20
2019-04-23T12:04:05.124Z,4.50
2019-04-23T12:06:32.930Z,4.30
2019-04-23T12:09:09.337Z,4.43
2019-04-23T12:22:15.570Z,4.23
2019-04-23T12:32:43.282Z,5.30
2019-04-23T12:35:01.348Z,6.30
2019-04-23T12:45:29.048Z,4.67
2019-04-23T12:47:58.267Z,3.60
2019-04-23T12:53:05.714Z,4.70
2019-04-23T12:55:24.721Z,4.17
2019-04-23T12:58:05.887Z,4.20
2019-04-23T13:00:22.490Z,4.57
2019-04-23T13:02:52.398Z,4.30
2019-04-23T13:05:21.418Z,5.60
2019-04-23T13:07:54.002Z,4.80
2019-04-23T13:10:38.765Z,5.10
2019-04-23T13:15:22.596Z,5.43
2019-04-23T13:20:23.480Z,6.90
2019-04-23T13:25:48.075Z,5.00
2019-04-23T13:30:54.258Z,5.50
2019-04-23T13:36:03.278Z,6.37
2019-04-23T13:38:27.201Z,4.93
2019-04-23T13:40:59.780Z,5.47
2019-04-23T13:43:29.637Z,4.20
2019-04-23T13:48:18.338Z,4.07
2019-04-23T13:51:01.688Z,4.47
2019-04-23T13:53:40.801Z,4.83
2019-04-23T13:56:04.039Z,5.17
2019-04-23T13:58:43.321Z,4.87
2019-04-23T14:01:28.840Z,4.67
2019-04-23T14:04:04.095Z,4.20
2019-04-23T14:06:37.207Z,4.50
2019-04-23T14:09:14.628Z,4.27
2019-04-23T14:11:40.483Z,4.27
2019-04-23T14:14:34.462Z,4.80
2019-04-23T14:17:16.588Z,4.17
2019-04-23T14:19:21.450Z,4.90
2019-04-23T14:21:51.702Z,4.60
2019-04-23T14:24:45.219Z,4.40
2019-04-23T14:27:09.410Z,5.13
2019-04-23T14:32:22.532Z,4.50
2019-04-23T14:35:04.650Z,4.37
2019-04-23T14:38:01.672Z,4.23
2019-04-23T14:40:26.389Z,4.43
2019-04-23T14:43:06.630Z,4.13
2019-04-23T14:48:11.888Z,4.40
2019-04-23T14:55:56.934Z,4.37
2019-04-23T15:01:13.663Z,5.20
2019-04-23T15:04:19.144Z,4.10
2019-04-23T15:06:54.835Z,5.80
2019-04-23T15:12:02.158Z,5.80
2019-04-23T15:17:03.236Z,4.70
2019-04-23T15:19:47.919Z,4.17
2019-04-23T15:25:05.309Z,4.43
2019-04-23T15:27:15.786Z,4.23
2019-04-23T15:29:48.265Z,4.40
2019-04-23T15:32:34.518Z,5.03
2019-04-23T15:35:05.261Z,4.77
2019-04-23T15:37:45.144Z,4.07
2019-04-23T15:40:01.841Z,4.30
2019-04-23T15:45:01.321Z,4.63
2019-04-23T15:47:32.713Z,4.27
2019-04-23T15:52:39.597Z,5.13
2019-04-23T15:55:01.636Z,4.03
2019-04-23T15:58:05.482Z,4.50
2019-04-23T15:59:58.878Z,4.40
2019-04-23T16:02:04.113Z,4.37
2019-04-23T16:04:33.756Z,4.30
2019-04-23T16:07:02.559Z,4.50
2019-04-23T16:10:04.373Z,5.80
2019-04-23T16:12:25.351Z,4.50
2019-04-23T16:15:03.015Z,5.17
2019-04-23T16:20:14.783Z,4.63
2019-04-23T16:22:38.266Z,5.40
2019-04-23T16:25:17.305Z,4.33
2019-04-23T16:27:36.570Z,4.67
2019-04-23T16:30:17.375Z,4.33
2019-04-23T16:32:57.766Z,4.53
2019-04-23T16:38:10.355Z,4.47
2019-04-23T16:40:36.260Z,4.40
2019-04-23T16:43:07.077Z,5.77
2019-04-23T16:45:31.611Z,5.47
2019-04-23T16:48:07.453Z,5.50
2019-04-23T16:53:07.284Z,5.50
2019-04-23T16:55:29.405Z,5.30
2019-04-23T16:58:01.574Z,4.70
2019-04-23T17:00:30.552Z,4.53
2019-04-23T17:03:16.014Z,4.53
2019-04-23T17:05:39.585Z,4.70
2019-04-23T17:08:32.610Z,5.50
2019-04-23T17:10:36.675Z,5.10
2019-04-23T17:13:17.566Z,4.10
2019-04-23T17:15:46.368Z,4.33
2019-04-23T17:18:11.504Z,5.80
2019-04-23T17:23:16.919Z,4.00
2019-04-23T17:25:41.906Z,4.90
2019-04-23T17:28:20.145Z,5.63
2019-04-23T17:30:52.369Z,4.70
2019-04-23T17:36:18.517Z,4.80
2019-04-23T17:38:49.429Z,4.67
2019-04-23T17:41:44.004Z,5.00
2019-04-23T17:46:39.114Z,4.90
2019-04-23T17:49:04.533Z,4.67
2019-04-23T17:51:37.759Z,5.00
2019-04-23T17:54:22.525Z,5.43
2019-04-23T17:56:59.990Z,4.73
2019-04-23T17:59:25.366Z,5.00
2019-04-23T18:02:16.447Z,5.60
2019-04-23T18:04:38.724Z,5.20
2019-04-23T18:07:06.189Z,5.23
2019-04-23T18:09:48.807Z,5.17
2019-04-23T18:12:25.422Z,4.77
2019-04-23T18:14:50.875Z,5.47
2019-04-23T18:17:26.721Z,4.00
2019-04-23T18:20:19.355Z,4.70
2019-04-23T18:25:37.466Z,5.10
2019-04-23T18:28:01.786Z,5.40
2019-04-23T18:31:06.068Z,4.90
2019-04-23T18:36:25.493Z,5.63
2019-04-23T18:39:22.263Z,4.67
2019-04-23T18:42:02.266Z,5.17
2019-04-23T18:44:36.505Z,5.30
2019-04-23T18:47:07.626Z,5.70
2019-04-23T18:52:48.451Z,5.53
2019-04-23T18:55:35.005Z,5.67
2019-04-23T18:57:57.291Z,7.37
2019-04-23T19:00:53.632Z,11.70
2019-04-23T19:03:57.480Z,13.83
2019-04-23T19:06:32.612Z,15.10
2019-04-23T19:14:47.966Z,12.67
2019-04-23T19:19:48.380Z,10.30
2019-04-23T19:22:27.335Z,10.83
2019-04-23T19:24:53.454Z,10.80
2019-04-23T19:27:47.295Z,11.70
2019-04-23T19:30:09.342Z,11.00
2019-04-23T19:33:32.335Z,8.87
2019-04-23T19:36:28.187Z,8.03
2019-04-23T19:38:56.065Z,8.70
2019-04-23T19:41:47.533Z,7.00
2019-04-23T19:44:01.232Z,8.27
2019-04-23T19:46:50.575Z,8.40
2019-04-23T19:49:13.268Z,7.83
2019-04-23T19:51:53.636Z,8.00
2019-04-23T20:02:33.867Z,7.40
2019-04-23T20:04:46.092Z,7.23
2019-04-23T20:07:22.674Z,7.50
2019-04-23T20:09:55.187Z,7.23
2019-04-23T20:12:36.900Z,7.40
2019-04-23T20:15:00.192Z,7.57
2019-04-23T20:20:04.406Z,6.67
2019-04-23T20:22:51.183Z,7.60
2019-04-23T20:25:56.960Z,7.90
2019-04-23T20:28:41.091Z,6.70
2019-04-23T20:31:16.207Z,8.40
2019-04-23T20:36:59.514Z,6.53
2019-04-23T20:42:27.249Z,6.70
2019-04-23T20:45:04.830Z,6.50
2019-04-23T20:48:01.943Z,6.30
2019-04-23T20:50:27.743Z,7.30
2019-04-23T20:52:51.515Z,7.30
2019-04-23T20:55:48.092Z,7.47
2019-04-23T20:58:20.902Z,7.30
2019-04-23T21:01:13.285Z,7.93
2019-04-23T21:12:04.888Z,7.00
2019-04-23T21:14:48.495Z,7.53
2019-04-23T21:17:07.370Z,7.90
2019-04-23T21:20:01.535Z,7.00
2019-04-23T21:22:17.378Z,8.80
2019-04-23T21:24:54.665Z,7.70
2019-04-23T21:27:55.330Z,8.10
2019-04-23T21:34:06.049Z,7.60
2019-04-23T21:36:57.551Z,8.40
2019-04-23T21:40:04.774Z,7.97
2019-04-23T21:42:32.712Z,7.60
2019-04-23T21:45:02.571Z,8.63
2019-04-23T21:50:12.307Z,8.20
2019-04-23T21:52:51.045Z,7.10
2019-04-23T21:55:15.633Z,7.27
2019-04-23T21:57:53.822Z,8.30
2019-04-23T22:00:19.124Z,7.40
2019-04-23T22:03:18.114Z,8.20
2019-04-23T22:05:49.653Z,8.60
2019-04-23T22:08:43.820Z,7.30
2019-04-23T22:14:34.095Z,7.93
2019-04-23T22:17:25.922Z,7.43
2019-04-23T22:20:06.080Z,7.77
2019-04-23T22:22:44.191Z,6.83
2019-04-23T22:25:11.015Z,8.67
2019-04-23T22:27:52.920Z,8.13
2019-04-23T22:30:25.849Z,8.53
2019-04-23T22:35:35.103Z,6.90
2019-04-23T22:40:34.489Z,7.33
2019-04-23T22:48:46.135Z,7.17
2019-04-23T22:51:21.391Z,7.30
2019-04-23T22:56:51.822Z,6.73
2019-04-23T23:02:07.785Z,7.70
2019-04-23T23:04:54.549Z,8.20
2019-04-23T23:07:19.742Z,7.73
2019-04-23T23:12:31.768Z,7.63
2019-04-23T23:15:05.245Z,7.30
2019-04-23T23:17:41.988Z,7.70
2019-04-23T23:20:14.017Z,7.80
2019-04-23T23:23:06.474Z,8.30
2019-04-23T23:25:23.371Z,7.20
2019-04-23T23:28:05.968Z,7.73
2019-04-23T23:30:33.765Z,7.30
2019-04-23T23:33:13.329Z,7.50
2019-04-23T23:35:44.504Z,6.03
2019-04-23T23:38:24.062Z,7.60
2019-04-23T23:41:14.143Z,7.53
2019-04-23T23:43:54.993Z,6.80
2019-04-23T23:48:51.318Z,6.90
2019-04-23T23:54:13.329Z,6.40
2019-04-23T23:56:40.089Z,6.73
2019-04-23T23:59:10.409Z,6.07
