createdAt,value
2023-01-15T00:02:15.700Z,99676.72
2023-01-15T00:04:42.350Z,99679.25
2023-01-15T00:07:15.660Z,99683.56
2023-01-15T00:09:42.214Z,99673.09
2023-01-15T00:12:16.639Z,99679.97
2023-01-15T00:14:49.680Z,99672.88
2023-01-15T00:17:36.751Z,99675.53
2023-01-15T00:20:10.601Z,99678.84
2023-01-15T00:22:37.429Z,99669.25
2023-01-15T00:25:29.893Z,99675.53
2023-01-15T00:28:03.685Z,99668.41
2023-01-15T00:30:30.398Z,99669.84
2023-01-15T00:33:05.683Z,99672.47
2023-01-15T00:35:38.557Z,99665.38
2023-01-15T00:38:11.987Z,99669.13
2023-01-15T00:40:45.630Z,99670.81
2023-01-15T00:43:12.647Z,99676.81
2023-01-15T00:45:45.970Z,99682.13
2023-01-15T00:48:13.454Z,99686.56
2023-01-15T00:50:46.657Z,99677.06
2023-01-15T00:53:19.688Z,99683.34
2023-01-15T00:55:54.777Z,99686.22
2023-01-15T00:58:22.019Z,99688.03
2023-01-15T01:01:04.769Z,99668.66
2023-01-15T01:03:37.612Z,99670.22
2023-01-15T01:06:12.536Z,99682.63
2023-01-15T01:08:45.639Z,99678.41
2023-01-15T01:11:17.408Z,99686.47
2023-01-15T01:13:51.612Z,99691.91
2023-01-15T01:16:26.116Z,99691.06
2023-01-15T01:19:07.653Z,99698.53
2023-01-15T01:21:49.688Z,99705.41
2023-01-15T01:24:26.698Z,99706.94
2023-01-15T01:26:54.768Z,99712.00
2023-01-15T01:29:22.616Z,99709.59
2023-01-15T01:32:02.417Z,99714.06
2023-01-15T01:34:35.681Z,99699.97
2023-01-15T01:37:02.463Z,99699.97
2023-01-15T01:39:35.665Z,99705.63
2023-01-15T01:42:03.467Z,99699.66
2023-01-15T01:44:39.711Z,99693.38
2023-01-15T01:47:13.114Z,99696.03
2023-01-15T01:49:47.673Z,99702.38
2023-01-15T01:52:26.605Z,99699.66
2023-01-15T01:55:00.760Z,99695.16
2023-01-15T01:57:45.378Z,99707.31
2023-01-15T02:00:21.652Z,99710.81
2023-01-15T02:02:56.777Z,99701.06
2023-01-15T02:05:40.618Z,99707.47
2023-01-15T02:08:15.792Z,99695.88
2023-01-15T02:10:43.009Z,99692.28
2023-01-15T02:13:38.643Z,99705.41
2023-01-15T02:16:33.371Z,99688.22
2023-01-15T02:19:23.764Z,99704.56
2023-01-15T02:22:01.771Z,99684.44
2023-01-15T02:24:57.743Z,99706.00
2023-01-15T02:27:27.633Z,99701.78
2023-01-15T02:30:16.704Z,99699.97
2023-01-15T02:32:52.847Z,99690.22
2023-01-15T02:35:38.811Z,99695.53
2023-01-15T02:38:12.013Z,99687.81
2023-01-15T02:40:47.717Z,99685.75
2023-01-15T02:43:17.807Z,99677.94
2023-01-15T02:45:57.383Z,99677.22
2023-01-15T02:48:30.295Z,99679.88
2023-01-15T02:51:10.669Z,99686.88
2023-01-15T02:53:40.280Z,99683.25
2023-01-15T02:56:23.511Z,99682.66
2023-01-15T02:59:00.722Z,99685.31
2023-01-15T03:02:06.764Z,99691.72
2023-01-15T03:04:47.914Z,99687.75
2023-01-15T03:07:33.664Z,99692.44
2023-01-15T03:10:06.823Z,99685.59
2023-01-15T03:13:02.715Z,99684.41
2023-01-15T03:16:21.791Z,99683.94
2023-01-15T03:19:27.900Z,99673.63
2023-01-15T03:22:23.776Z,99677.22
2023-01-15T03:25:26.654Z,99669.41
2023-01-15T03:27:57.002Z,99668.81
2023-01-15T03:30:32.173Z,99657.25
2023-01-15T03:33:08.711Z,99649.56
2023-01-15T03:35:49.063Z,99648.72
2023-01-15T03:38:35.709Z,99661.94
2023-01-15T03:41:15.598Z,99660.16
2023-01-15T03:44:04.821Z,99652.94
2023-01-15T03:47:05.498Z,99662.78
2023-01-15T03:49:46.932Z,99665.69
2023-01-15T03:52:29.088Z,99666.31
2023-01-15T03:55:16.730Z,99667.16
2023-01-15T03:57:57.495Z,99661.28
2023-01-15T04:00:38.963Z,99658.03
2023-01-15T04:03:10.147Z,99667.88
2023-01-15T04:05:44.758Z,99670.53
2023-01-15T04:08:20.010Z,99667.88
2023-01-15T04:11:03.816Z,99666.41
2023-01-15T04:13:31.631Z,99671.84
2023-01-15T04:15:59.235Z,99659.47
2023-01-15T04:18:33.743Z,99674.13
2023-01-15T04:21:00.493Z,99667.50
2023-01-15T04:23:33.786Z,99658.00
2023-01-15T04:26:07.957Z,99662.31
2023-01-15T04:28:41.725Z,99656.22
2023-01-15T04:31:09.010Z,99646.72
2023-01-15T04:33:42.785Z,99657.03
2023-01-15T04:36:12.271Z,99659.81
2023-01-15T04:38:45.804Z,99652.84
2023-01-15T04:41:31.844Z,99658.25
2023-01-15T04:44:13.791Z,99655.72
2023-01-15T04:46:45.541Z,99658.34
2023-01-15T04:49:21.665Z,99661.97
2023-01-15T04:51:52.471Z,99663.66
2023-01-15T04:54:26.739Z,99663.78
2023-01-15T04:56:54.720Z,99654.16
2023-01-15T04:59:33.763Z,99651.06
2023-01-15T05:02:09.100Z,99663.91
2023-01-15T05:04:42.830Z,99650.94
2023-01-15T05:07:16.715Z,99653.56
2023-01-15T05:09:50.185Z,99650.94
2023-01-15T05:12:23.762Z,99651.06
2023-01-15T05:14:50.616Z,99649.22
2023-01-15T05:17:23.819Z,99662.34
2023-01-15T05:19:57.397Z,99665.69
2023-01-15T05:22:33.312Z,99658.16
2023-01-15T05:25:00.119Z,99663.31
2023-01-15T05:27:33.791Z,99641.81
2023-01-15T05:30:01.258Z,99670.88
2023-01-15T05:32:35.785Z,99646.72
2023-01-15T05:35:02.525Z,99652.63
2023-01-15T05:37:37.816Z,99652.63
2023-01-15T05:40:11.728Z,99635.69
2023-01-15T05:42:44.747Z,99658.78
2023-01-15T05:45:17.732Z,99656.72
2023-01-15T05:47:44.574Z,99656.00
2023-01-15T05:50:19.049Z,99654.19
2023-01-15T05:52:45.856Z,99658.66
2023-01-15T05:55:18.746Z,99653.09
2023-01-15T05:57:45.564Z,99649.75
2023-01-15T06:00:13.142Z,99651.44
2023-01-15T06:02:52.483Z,99638.44
2023-01-15T06:05:32.713Z,99631.63
2023-01-15T06:08:01.272Z,99639.53
2023-01-15T06:10:28.450Z,99651.06
2023-01-15T06:13:01.741Z,99646.75
2023-01-15T06:15:28.402Z,99645.16
2023-01-15T06:18:01.828Z,99638.22
2023-01-15T06:20:42.952Z,99638.44
2023-01-15T06:23:09.837Z,99626.19
2023-01-15T06:25:37.371Z,99634.25
2023-01-15T06:28:11.763Z,99619.25
2023-01-15T06:30:47.689Z,99618.25
2023-01-15T06:33:14.471Z,99624.28
2023-01-15T06:35:47.765Z,99625.13
2023-01-15T06:38:14.483Z,99627.03
2023-01-15T06:40:54.934Z,99634.97
2023-01-15T06:43:40.214Z,99639.53
2023-01-15T06:46:36.659Z,99643.13
2023-01-15T06:49:03.674Z,99643.63
2023-01-15T06:51:40.200Z,99645.41
2023-01-15T06:54:13.750Z,99656.25
2023-01-15T06:56:48.138Z,99650.22
2023-01-15T06:59:21.815Z,99660.31
2023-01-15T07:01:48.586Z,99672.31
2023-01-15T07:04:22.922Z,99665.59
2023-01-15T07:06:55.783Z,99658.75
2023-01-15T07:09:22.492Z,99663.91
2023-01-15T07:11:55.873Z,99653.34
2023-01-15T07:14:38.217Z,99669.06
2023-01-15T07:17:04.988Z,99662.13
2023-01-15T07:19:44.777Z,99666.69
2023-01-15T07:22:11.678Z,99678.94
2023-01-15T07:24:44.792Z,99688.53
2023-01-15T07:27:11.631Z,99683.00
2023-01-15T07:29:38.402Z,99666.00
2023-01-15T07:32:11.871Z,99686.38
2023-01-15T07:34:44.933Z,99675.03
2023-01-15T07:37:18.703Z,99682.34
2023-01-15T07:39:51.821Z,99665.50
2023-01-15T07:42:43.907Z,99696.88
2023-01-15T07:45:29.499Z,99680.97
2023-01-15T07:48:22.017Z,99674.41
2023-01-15T07:50:56.585Z,99665.38
2023-01-15T07:53:29.927Z,99674.16
2023-01-15T07:56:04.668Z,99669.94
2023-01-15T07:58:37.804Z,99656.53
2023-01-15T08:01:04.738Z,99680.47
2023-01-15T08:03:37.931Z,99664.44
2023-01-15T08:06:15.015Z,99672.41
2023-01-15T08:08:41.945Z,99655.19
2023-01-15T08:11:33.846Z,99665.09
2023-01-15T08:14:19.311Z,99672.66
2023-01-15T08:16:52.864Z,99667.16
2023-01-15T08:19:26.339Z,99672.00
2023-01-15T08:21:59.798Z,99668.91
2023-01-15T08:24:27.146Z,99664.88
2023-01-15T08:27:01.888Z,99669.69
2023-01-15T08:29:28.787Z,99666.19
2023-01-15T08:32:03.434Z,99670.06
2023-01-15T08:34:36.845Z,99659.88
2023-01-15T08:37:10.923Z,99655.22
2023-01-15T08:39:43.738Z,99662.28
2023-01-15T08:42:10.523Z,99654.38
2023-01-15T08:44:43.841Z,99655.94
2023-01-15T08:47:10.630Z,99652.84
2023-01-15T08:49:44.873Z,99652.63
2023-01-15T08:52:17.830Z,99655.88
2023-01-15T08:54:44.766Z,99662.66
2023-01-15T08:57:12.597Z,99666.75
2023-01-15T08:59:45.908Z,99661.63
2023-01-15T09:02:18.611Z,99667.53
2023-01-15T09:04:51.948Z,99652.44
2023-01-15T09:07:24.949Z,99679.13
2023-01-15T09:09:51.755Z,99665.59
2023-01-15T09:12:24.936Z,99655.88
2023-01-15T09:14:58.625Z,99670.06
2023-01-15T09:17:35.832Z,99671.84
2023-01-15T09:20:09.867Z,99659.09
2023-01-15T09:22:50.121Z,99654.09
2023-01-15T09:25:25.925Z,99658.53
2023-01-15T09:27:59.458Z,99645.75
2023-01-15T09:30:32.927Z,99638.66
2023-01-15T09:32:59.701Z,99640.31
2023-01-15T09:35:40.055Z,99644.81
2023-01-15T09:38:06.873Z,99661.50
2023-01-15T09:40:42.911Z,99670.28
2023-01-15T09:43:30.860Z,99661.84
2023-01-15T09:46:18.038Z,99667.66
2023-01-15T09:49:21.892Z,99678.47
2023-01-15T09:52:08.702Z,99675.91
2023-01-15T09:54:59.957Z,99669.81
2023-01-15T09:57:28.661Z,99670.41
2023-01-15T10:00:09.796Z,99666.28
2023-01-15T10:03:04.219Z,99673.34
2023-01-15T10:05:53.786Z,99666.28
2023-01-15T10:08:35.842Z,99647.63
2023-01-15T10:11:48.060Z,99681.91
2023-01-15T10:14:37.857Z,99667.00
2023-01-15T10:17:20.859Z,99686.47
2023-01-15T10:20:01.935Z,99694.66
2023-01-15T10:22:57.294Z,99695.41
2023-01-15T10:25:37.819Z,99679.78
2023-01-15T10:28:19.484Z,99667.50
2023-01-15T10:31:06.436Z,99674.59
2023-01-15T10:34:07.893Z,99684.94
2023-01-15T10:37:07.907Z,99670.59
2023-01-15T10:40:14.992Z,99665.00
2023-01-15T10:42:56.946Z,99684.88
2023-01-15T10:45:33.872Z,99680.00
2023-01-15T10:48:22.944Z,99662.16
2023-01-15T10:50:56.970Z,99666.06
2023-01-15T10:53:35.912Z,99682.72
2023-01-15T10:56:26.077Z,99668.69
2023-01-15T10:59:05.591Z,99683.34
2023-01-15T11:01:39.034Z,99672.22
2023-01-15T11:04:13.947Z,99667.09
2023-01-15T11:06:54.101Z,99668.56
2023-01-15T11:09:31.061Z,99652.34
2023-01-15T11:12:20.461Z,99642.25
2023-01-15T11:15:11.891Z,99654.66
2023-01-15T11:18:08.871Z,99628.28
2023-01-15T11:21:00.684Z,99652.69
2023-01-15T11:23:27.846Z,99641.28
2023-01-15T11:26:06.082Z,99653.94
2023-01-15T11:28:43.555Z,99652.22
2023-01-15T11:31:20.285Z,99660.88
2023-01-15T11:34:08.937Z,99675.22
2023-01-15T11:36:36.968Z,99663.78
2023-01-15T11:39:11.033Z,99667.88
2023-01-15T11:42:06.922Z,99651.16
2023-01-15T11:44:58.997Z,99651.44
2023-01-15T11:47:45.009Z,99657.47
2023-01-15T11:50:43.866Z,99646.53
2023-01-15T11:53:18.707Z,99643.88
2023-01-15T11:56:06.836Z,99653.06
2023-01-15T11:58:46.974Z,99658.59
2023-01-15T12:01:37.934Z,99647.84
2023-01-15T12:04:32.934Z,99649.75
2023-01-15T12:07:07.957Z,99642.25
2023-01-15T12:10:16.853Z,99632.97
2023-01-15T12:13:19.172Z,99635.47
2023-01-15T12:16:08.777Z,99651.66
2023-01-15T12:18:58.986Z,99642.97
2023-01-15T12:21:55.015Z,99635.16
2023-01-15T12:25:01.914Z,99640.03
2023-01-15T12:27:44.286Z,99651.44
2023-01-15T12:30:20.904Z,99655.78
2023-01-15T12:32:58.478Z,99650.09
2023-01-15T12:35:34.741Z,99648.00
2023-01-15T12:38:34.016Z,99663.19
2023-01-15T12:41:20.641Z,99640.13
2023-01-15T12:44:19.949Z,99660.63
2023-01-15T12:46:54.045Z,99644.13
2023-01-15T12:49:41.996Z,99667.53
2023-01-15T12:52:14.695Z,99659.25
2023-01-15T12:55:16.245Z,99649.88
2023-01-15T12:57:53.945Z,99643.03
2023-01-15T13:00:33.173Z,99637.03
2023-01-15T13:03:34.005Z,99634.59
2023-01-15T13:06:04.741Z,99625.41
2023-01-15T13:09:04.995Z,99626.94
2023-01-15T13:11:36.772Z,99624.53
2023-01-15T13:14:10.011Z,99636.66
2023-01-15T13:16:51.310Z,99643.53
2023-01-15T13:19:32.000Z,99636.56
2023-01-15T13:22:12.064Z,99646.44
2023-01-15T13:25:01.012Z,99670.13
2023-01-15T13:27:34.841Z,99633.09
2023-01-15T13:30:26.931Z,99657.66
2023-01-15T13:33:06.303Z,99650.53
2023-01-15T13:35:46.961Z,99652.75
2023-01-15T13:38:21.479Z,99668.47
2023-01-15T13:41:01.175Z,99677.97
2023-01-15T13:43:37.086Z,99668.56
2023-01-15T13:46:14.966Z,99662.47
2023-01-15T13:48:49.123Z,99686.41
2023-01-15T13:51:36.991Z,99702.88
2023-01-15T13:54:04.750Z,99719.19
2023-01-15T13:56:36.402Z,99705.88
2023-01-15T13:59:31.007Z,99711.75
2023-01-15T14:02:04.446Z,99716.28
2023-01-15T14:04:44.843Z,99696.81
2023-01-15T14:07:38.048Z,99688.41
2023-01-15T14:10:15.913Z,99708.13
2023-01-15T14:13:18.166Z,99689.38
2023-01-15T14:16:23.934Z,99698.28
2023-01-15T14:19:08.004Z,99691.19
2023-01-15T14:22:21.736Z,99699.03
2023-01-15T14:25:20.001Z,99724.09
2023-01-15T14:28:02.362Z,99716.91
2023-01-15T14:31:01.076Z,99706.81
2023-01-15T14:34:06.319Z,99729.03
2023-01-15T14:37:04.116Z,99718.94
2023-01-15T14:39:32.918Z,99725.56
2023-01-15T14:42:47.995Z,99720.09
2023-01-15T14:45:22.344Z,99719.47
2023-01-15T14:48:01.055Z,99724.97
2023-01-15T14:50:42.477Z,99718.28
2023-01-15T14:53:19.934Z,99734.97
2023-01-15T14:56:13.877Z,99732.34
2023-01-15T14:59:05.062Z,99721.66
2023-01-15T15:02:10.132Z,99729.31
2023-01-15T15:04:49.981Z,99733.31
2023-01-15T15:07:22.729Z,99749.44
2023-01-15T15:10:04.018Z,99720.97
2023-01-15T15:12:42.340Z,99738.03
2023-01-15T15:15:26.006Z,99751.75
2023-01-15T15:17:55.577Z,99750.44
2023-01-15T15:20:56.973Z,99746.69
2023-01-15T15:23:54.691Z,99744.66
2023-01-15T15:26:38.132Z,99748.88
2023-01-15T15:29:15.936Z,99741.78
2023-01-15T15:32:03.004Z,99756.56
2023-01-15T15:34:40.537Z,99760.91
2023-01-15T15:37:25.420Z,99759.94
2023-01-15T15:39:57.655Z,99753.69
2023-01-15T15:42:54.986Z,99758.75
2023-01-15T15:45:48.845Z,99745.66
2023-01-15T15:48:45.009Z,99761.25
2023-01-15T15:51:37.356Z,99774.00
2023-01-15T15:54:23.987Z,99777.25
2023-01-15T15:57:12.491Z,99780.25
2023-01-15T15:59:58.243Z,99782.88
2023-01-15T16:02:44.174Z,99772.31
2023-01-15T16:05:31.640Z,99780.31
2023-01-15T16:08:35.991Z,99761.50
2023-01-15T16:11:08.337Z,99790.97
2023-01-15T16:13:52.009Z,99794.63
2023-01-15T16:16:41.506Z,99785.81
2023-01-15T16:19:25.108Z,99789.91
2023-01-15T16:22:06.034Z,99812.63
2023-01-15T16:24:33.067Z,99803.47
2023-01-15T16:27:26.380Z,99820.53
2023-01-15T16:30:01.238Z,99825.81
2023-01-15T16:32:37.105Z,99821.63
2023-01-15T16:35:27.927Z,99825.06
2023-01-15T16:38:03.982Z,99826.38
2023-01-15T16:40:35.019Z,99827.72
2023-01-15T16:43:18.056Z,99826.41
2023-01-15T16:45:53.900Z,99833.72
2023-01-15T16:48:37.109Z,99831.19
2023-01-15T16:51:44.448Z,99827.69
2023-01-15T16:54:38.025Z,99826.84
2023-01-15T16:57:23.698Z,99830.91
2023-01-15T17:00:11.179Z,99835.59
2023-01-15T17:02:56.284Z,99828.03
2023-01-15T17:05:32.114Z,99831.47
2023-01-15T17:08:05.058Z,99846.53
2023-01-15T17:10:31.854Z,99843.88
2023-01-15T17:13:05.198Z,99849.84
2023-01-15T17:15:41.128Z,99861.53
2023-01-15T17:18:32.208Z,99859.22
2023-01-15T17:21:11.758Z,99870.38
2023-01-15T17:23:49.013Z,99864.78
2023-01-15T17:26:23.549Z,99881.31
2023-01-15T17:28:57.085Z,99884.53
2023-01-15T17:31:42.346Z,99882.56
2023-01-15T17:34:10.984Z,99881.94
2023-01-15T17:36:44.165Z,99883.13
2023-01-15T17:39:20.540Z,99879.00
2023-01-15T17:41:49.322Z,99884.63
2023-01-15T17:44:23.029Z,99903.00
2023-01-15T17:46:51.845Z,99894.44
2023-01-15T17:49:25.064Z,99907.25
2023-01-15T17:52:11.396Z,99905.16
2023-01-15T17:55:09.103Z,99899.56
2023-01-15T17:58:12.141Z,99911.94
2023-01-15T18:01:04.115Z,99912.88
2023-01-15T18:03:49.924Z,99909.47
2023-01-15T18:06:28.188Z,99927.22
2023-01-15T18:08:59.158Z,99915.94
2023-01-15T18:11:36.249Z,99910.75
2023-01-15T18:14:03.082Z,99921.75
2023-01-15T18:16:36.977Z,99916.78
2023-01-15T18:19:03.673Z,99915.22
2023-01-15T18:21:56.110Z,99919.00
2023-01-15T18:24:29.149Z,99913.97
2023-01-15T18:26:57.335Z,99915.09
2023-01-15T18:29:33.190Z,99930.31
2023-01-15T18:32:00.011Z,99928.00
2023-01-15T18:34:33.175Z,99926.28
2023-01-15T18:37:06.203Z,99919.53
2023-01-15T18:39:41.063Z,99920.59
2023-01-15T18:42:07.730Z,99917.97
2023-01-15T18:44:59.150Z,99920.59
2023-01-15T18:47:33.052Z,99908.34
2023-01-15T18:50:06.071Z,99917.00
2023-01-15T18:52:51.162Z,99916.06
2023-01-15T18:55:28.375Z,99917.75
2023-01-15T18:57:55.896Z,99921.22
2023-01-15T19:00:31.404Z,99916.91
2023-01-15T19:02:58.610Z,99916.81
2023-01-15T19:05:32.232Z,99914.88
2023-01-15T19:08:09.333Z,99919.97
2023-01-15T19:10:47.013Z,99924.00
2023-01-15T19:13:18.210Z,99923.66
2023-01-15T19:16:21.069Z,99918.78
2023-01-15T19:19:00.120Z,99919.97
2023-01-15T19:21:40.370Z,99906.31
2023-01-15T19:24:14.103Z,99908.75
2023-01-15T19:26:51.523Z,99904.31
2023-01-15T19:29:28.919Z,99914.56
2023-01-15T19:31:58.037Z,99906.72
2023-01-15T19:34:34.064Z,99905.16
2023-01-15T19:37:08.194Z,99909.47
2023-01-15T19:39:42.082Z,99907.91
2023-01-15T19:42:31.334Z,99906.22
2023-01-15T19:45:23.870Z,99904.75
2023-01-15T19:48:09.188Z,99908.69
2023-01-15T19:50:45.046Z,99903.69
2023-01-15T19:53:12.113Z,99900.44
2023-01-15T19:55:47.224Z,99898.00
2023-01-15T19:58:15.720Z,99899.06
2023-01-15T20:00:51.121Z,99894.97
2023-01-15T20:03:26.678Z,99892.41
2023-01-15T20:06:00.682Z,99883.56
2023-01-15T20:08:34.160Z,99882.50
2023-01-15T20:11:02.548Z,99886.09
2023-01-15T20:13:54.128Z,99885.97
2023-01-15T20:16:24.060Z,99880.59
2023-01-15T20:18:59.240Z,99884.19
2023-01-15T20:21:36.868Z,99883.03
2023-01-15T20:24:17.279Z,99884.09
2023-01-15T20:26:43.908Z,99882.41
2023-01-15T20:29:17.119Z,99884.19
2023-01-15T20:31:45.815Z,99890.84
2023-01-15T20:34:19.113Z,99880.47
2023-01-15T20:36:53.144Z,99880.59
2023-01-15T20:39:20.066Z,99889.13
2023-01-15T20:42:12.110Z,99880.28
2023-01-15T20:44:53.910Z,99877.66
2023-01-15T20:47:51.427Z,99872.16
2023-01-15T20:50:18.181Z,99870.78
2023-01-15T20:52:54.210Z,99873.31
2023-01-15T20:55:23.717Z,99859.84
2023-01-15T20:57:50.515Z,99865.00
2023-01-15T21:00:27.155Z,99863.94
2023-01-15T21:03:06.217Z,99859.59
2023-01-15T21:05:33.034Z,99857.31
2023-01-15T21:07:59.989Z,99861.63
2023-01-15T21:10:33.565Z,99852.22
2023-01-15T21:13:00.395Z,99848.94
2023-01-15T21:15:34.223Z,99843.78
2023-01-15T21:18:01.927Z,99840.00
2023-01-15T21:20:35.174Z,99838.53
2023-01-15T21:23:08.514Z,99843.50
2023-01-15T21:25:42.283Z,99837.47
2023-01-15T21:28:09.053Z,99821.75
2023-01-15T21:30:42.158Z,99827.78
2023-01-15T21:33:09.073Z,99816.78
2023-01-15T21:35:46.182Z,99822.06
2023-01-15T21:38:12.828Z,99812.66
2023-01-15T21:40:39.855Z,99810.13
2023-01-15T21:43:32.393Z,99808.25
2023-01-15T21:46:08.721Z,99805.47
2023-01-15T21:48:42.198Z,99804.56
2023-01-15T21:51:10.687Z,99798.19
2023-01-15T21:53:44.112Z,99792.91
2023-01-15T21:56:10.810Z,99801.16
2023-01-15T21:58:45.177Z,99796.38
2023-01-15T22:01:14.171Z,99790.88
2023-01-15T22:03:47.213Z,99784.75
2023-01-15T22:06:24.041Z,99784.75
2023-01-15T22:08:54.236Z,99780.22
2023-01-15T22:11:30.319Z,99777.25
2023-01-15T22:14:03.225Z,99766.72
2023-01-15T22:16:35.005Z,99773.47
2023-01-15T22:19:09.519Z,99770.59
2023-01-15T22:21:43.465Z,99763.53
2023-01-15T22:24:24.277Z,99745.97
2023-01-15T22:27:01.125Z,99742.41
2023-01-15T22:29:33.288Z,99736.28
2023-01-15T22:32:07.260Z,99731.00
2023-01-15T22:34:41.188Z,99726.47
2023-01-15T22:37:08.282Z,99727.81
2023-01-15T22:39:42.217Z,99716.41
2023-01-15T22:42:24.588Z,99714.03
2023-01-15T22:45:00.213Z,99712.59
2023-01-15T22:47:35.153Z,99704.59
2023-01-15T22:50:01.989Z,99699.22
2023-01-15T22:52:35.266Z,99692.03
2023-01-15T22:55:02.018Z,99683.97
2023-01-15T22:57:31.111Z,99679.50
2023-01-15T23:00:05.310Z,99674.25
2023-01-15T23:02:52.233Z,99668.25
2023-01-15T23:05:25.111Z,99664.88
2023-01-15T23:07:51.828Z,99657.78
2023-01-15T23:10:25.168Z,99661.88
2023-01-15T23:12:51.926Z,99645.81
2023-01-15T23:15:25.187Z,99648.06
2023-01-15T23:17:51.960Z,99645.19
2023-01-15T23:20:25.187Z,99641.25
2023-01-15T23:22:58.322Z,99639.31
2023-01-15T23:25:35.328Z,99642.06
2023-01-15T23:28:02.295Z,99631.75
2023-01-15T23:30:28.962Z,99626.09
2023-01-15T23:33:04.336Z,99625.16
2023-01-15T23:35:37.317Z,99624.06
2023-01-15T23:38:03.965Z,99631.66
2023-01-15T23:40:37.269Z,99615.34
2023-01-15T23:43:29.189Z,99619.53
2023-01-15T23:46:14.666Z,99614.84
2023-01-15T23:48:48.188Z,99605.25
2023-01-15T23:51:23.868Z,99608.63
2023-01-15T23:53:59.267Z,99595.75
2023-01-15T23:56:34.135Z,99593.00
2023-01-15T23:59:00.896Z,99589.31
