createdAt,value
2023-05-05T00:02:07.906Z,16.25
2023-05-05T00:04:35.343Z,10.48
2023-05-05T00:07:02.588Z,18.42
2023-05-05T00:09:30.404Z,10.98
2023-05-05T00:11:57.511Z,13.35
2023-05-05T00:14:24.800Z,11.23
2023-05-05T00:16:53.025Z,10.27
2023-05-05T00:19:20.571Z,10.63
2023-05-05T00:21:48.464Z,9.05
2023-05-05T00:24:15.430Z,10.25
2023-05-05T00:26:42.888Z,9.93
2023-05-05T00:29:10.048Z,10.88
2023-05-05T00:31:37.810Z,8.57
2023-05-05T00:34:04.780Z,15.38
2023-05-05T00:36:32.152Z,10.18
2023-05-05T00:38:59.102Z,12.25
2023-05-05T00:41:26.901Z,9.05
2023-05-05T00:43:53.811Z,8.63
2023-05-05T00:46:26.721Z,13.98
2023-05-05T00:48:54.801Z,7.07
2023-05-05T00:51:22.883Z,9.10
2023-05-05T00:53:50.448Z,10.93
2023-05-05T00:56:19.973Z,8.55
2023-05-05T00:58:46.910Z,10.48
2023-05-05T01:01:15.303Z,11.27
2023-05-05T01:03:42.536Z,9.20
2023-05-05T01:06:28.173Z,9.02
2023-05-05T01:09:17.899Z,11.25
2023-05-05T01:12:09.895Z,9.40
2023-05-05T01:14:40.385Z,12.10
2023-05-05T01:17:17.306Z,10.38
2023-05-05T01:20:15.534Z,12.63
2023-05-05T01:22:47.067Z,11.80
2023-05-05T01:25:43.261Z,11.20
2023-05-05T01:28:39.477Z,13.82
2023-05-05T01:31:18.339Z,16.02
2023-05-05T01:33:53.379Z,10.45
2023-05-05T01:36:26.030Z,10.65
2023-05-05T01:38:58.434Z,13.93
2023-05-05T01:41:32.669Z,15.10
2023-05-05T01:44:03.119Z,12.43
2023-05-05T01:46:30.605Z,14.77
2023-05-05T01:48:58.937Z,11.48
2023-05-05T01:51:28.082Z,15.32
2023-05-05T01:53:59.324Z,11.27
2023-05-05T01:56:27.829Z,12.38
2023-05-05T01:58:56.258Z,12.43
2023-05-05T02:01:26.714Z,11.50
2023-05-05T02:03:59.303Z,15.98
2023-05-05T02:06:29.756Z,11.48
2023-05-05T02:08:58.563Z,13.98
2023-05-05T02:11:27.970Z,12.95
2023-05-05T02:13:57.486Z,16.60
2023-05-05T02:16:25.318Z,13.70
2023-05-05T02:18:54.686Z,14.77
2023-05-05T02:21:22.807Z,14.85
2023-05-05T02:23:52.160Z,13.40
2023-05-05T02:26:22.436Z,15.38
2023-05-05T02:28:58.717Z,13.60
2023-05-05T02:31:28.010Z,16.08
2023-05-05T02:33:58.214Z,15.82
2023-05-05T02:36:29.628Z,13.95
2023-05-05T02:39:07.314Z,13.48
2023-05-05T02:41:39.632Z,15.10
2023-05-05T02:44:15.790Z,17.45
2023-05-05T02:46:43.262Z,18.92
2023-05-05T02:49:10.524Z,17.73
2023-05-05T02:51:39.574Z,14.40
2023-05-05T02:54:14.695Z,14.70
2023-05-05T02:56:49.060Z,15.73
2023-05-05T02:59:41.818Z,12.48
2023-05-05T03:02:27.431Z,11.70
2023-05-05T03:05:04.324Z,11.45
2023-05-05T03:07:41.188Z,12.98
2023-05-05T03:10:20.315Z,9.57
2023-05-05T03:12:57.409Z,11.13
2023-05-05T03:15:41.925Z,15.13
2023-05-05T03:18:10.938Z,14.43
2023-05-05T03:23:13.247Z,13.38
2023-05-05T03:25:45.001Z,11.43
2023-05-05T03:28:20.172Z,9.35
2023-05-05T03:30:47.699Z,12.52
2023-05-05T03:33:16.860Z,12.40
2023-05-05T03:35:44.321Z,14.35
2023-05-05T03:38:13.210Z,13.55
2023-05-05T03:40:44.627Z,19.15
2023-05-05T03:43:16.358Z,32.30
2023-05-05T03:45:43.958Z,19.20
2023-05-05T03:48:11.517Z,15.55
2023-05-05T03:50:40.727Z,11.82
2023-05-05T03:53:08.533Z,11.25
2023-05-05T03:55:35.912Z,11.52
2023-05-05T03:58:02.921Z,19.00
2023-05-05T04:00:30.307Z,17.70
2023-05-05T04:02:57.727Z,10.63
2023-05-05T04:05:26.609Z,13.40
2023-05-05T04:07:54.136Z,7.97
2023-05-05T04:10:21.578Z,10.95
2023-05-05T04:12:49.026Z,13.18
2023-05-05T04:15:17.109Z,13.02
2023-05-05T04:17:44.793Z,8.63
2023-05-05T04:20:12.589Z,10.65
2023-05-05T04:22:41.132Z,10.70
2023-05-05T04:25:09.216Z,9.13
2023-05-05T04:27:36.525Z,17.13
2023-05-05T04:30:04.680Z,11.75
2023-05-05T04:32:33.320Z,10.77
2023-05-05T04:35:00.928Z,13.18
2023-05-05T04:37:28.299Z,16.70
2023-05-05T04:39:56.128Z,21.65
2023-05-05T04:42:23.409Z,11.55
2023-05-05T04:44:50.679Z,19.75
2023-05-05T04:47:18.193Z,15.68
2023-05-05T04:49:45.745Z,20.65
2023-05-05T04:52:15.904Z,18.40
2023-05-05T04:54:43.360Z,17.73
2023-05-05T04:57:10.425Z,18.70
2023-05-05T04:59:37.763Z,16.42
2023-05-05T05:02:06.589Z,15.35
2023-05-05T05:04:33.794Z,19.02
2023-05-05T05:07:01.607Z,24.38
2023-05-05T05:09:29.041Z,14.68
2023-05-05T05:12:00.685Z,19.25
2023-05-05T05:14:28.226Z,23.90
2023-05-05T05:16:55.569Z,18.70
2023-05-05T05:19:24.232Z,18.02
2023-05-05T05:21:51.755Z,22.45
2023-05-05T05:24:19.198Z,17.17
2023-05-05T05:26:46.965Z,17.08
2023-05-05T05:29:14.694Z,20.98
2023-05-05T05:31:41.654Z,19.23
2023-05-05T05:34:10.759Z,22.48
2023-05-05T05:36:40.698Z,19.20
2023-05-05T05:39:08.249Z,24.30
2023-05-05T05:41:35.599Z,19.17
2023-05-05T05:44:02.597Z,15.70
2023-05-05T05:46:30.244Z,15.55
2023-05-05T05:48:57.935Z,19.25
2023-05-05T05:51:25.748Z,14.32
2023-05-05T05:53:52.952Z,23.00
2023-05-05T05:56:20.225Z,11.82
2023-05-05T05:58:48.757Z,21.20
2023-05-05T06:01:18.006Z,11.93
2023-05-05T06:03:45.888Z,17.60
2023-05-05T06:06:13.214Z,18.05
2023-05-05T06:08:40.627Z,31.30
2023-05-05T06:11:08.292Z,13.50
2023-05-05T06:13:35.589Z,15.07
2023-05-05T06:16:02.932Z,13.25
2023-05-05T06:18:30.695Z,13.82
2023-05-05T06:20:58.024Z,10.55
2023-05-05T06:23:27.806Z,15.68
2023-05-05T06:25:59.874Z,14.32
2023-05-05T06:28:27.311Z,12.13
2023-05-05T06:30:54.599Z,12.10
2023-05-05T06:33:21.552Z,16.02
2023-05-05T06:35:51.390Z,14.13
2023-05-05T06:38:18.363Z,11.60
2023-05-05T06:40:49.368Z,11.48
2023-05-05T06:43:17.131Z,9.50
2023-05-05T06:45:52.097Z,10.30
2023-05-05T06:48:19.205Z,11.35
2023-05-05T06:50:46.747Z,14.50
2023-05-05T06:53:13.790Z,11.52
2023-05-05T06:55:48.128Z,13.88
2023-05-05T06:58:15.547Z,8.45
2023-05-05T07:00:43.476Z,15.18
2023-05-05T07:03:11.536Z,8.07
2023-05-05T07:05:39.001Z,8.85
2023-05-05T07:08:06.712Z,12.35
2023-05-05T07:10:34.547Z,9.52
2023-05-05T07:13:03.860Z,8.52
2023-05-05T07:15:31.191Z,7.38
2023-05-05T07:17:58.607Z,10.70
2023-05-05T07:20:26.869Z,12.43
2023-05-05T07:22:54.270Z,8.68
2023-05-05T07:25:22.094Z,7.75
2023-05-05T07:27:49.501Z,8.25
2023-05-05T07:30:19.082Z,7.80
2023-05-05T07:32:46.889Z,12.48
2023-05-05T07:35:14.791Z,17.30
2023-05-05T07:37:44.524Z,6.80
2023-05-05T07:40:13.364Z,8.15
2023-05-05T07:42:40.511Z,8.95
2023-05-05T07:45:08.420Z,8.55
2023-05-05T07:47:35.552Z,11.25
2023-05-05T07:50:05.023Z,9.40
2023-05-05T07:52:45.376Z,6.97
2023-05-05T07:55:17.726Z,10.80
2023-05-05T07:57:45.209Z,10.32
2023-05-05T08:00:13.576Z,7.10
2023-05-05T08:02:41.620Z,7.07
2023-05-05T08:05:09.804Z,10.15
2023-05-05T08:07:41.484Z,7.93
2023-05-05T08:10:12.209Z,10.80
2023-05-05T08:12:40.699Z,8.90
2023-05-05T08:15:08.971Z,12.85
2023-05-05T08:17:50.979Z,7.15
2023-05-05T08:20:20.233Z,6.38
2023-05-05T08:22:47.662Z,7.50
2023-05-05T08:25:15.102Z,8.82
2023-05-05T08:27:43.147Z,7.05
2023-05-05T08:30:11.960Z,11.20
2023-05-05T08:32:39.003Z,9.07
2023-05-05T08:35:07.583Z,10.85
2023-05-05T08:37:35.269Z,7.07
2023-05-05T08:40:03.458Z,8.02
2023-05-05T08:42:38.000Z,9.35
2023-05-05T08:45:08.808Z,10.93
2023-05-05T08:47:38.028Z,7.07
2023-05-05T08:50:06.374Z,9.13
2023-05-05T08:52:44.813Z,10.18
2023-05-05T08:55:24.469Z,8.85
2023-05-05T08:57:56.095Z,8.55
2023-05-05T09:00:24.802Z,7.32
2023-05-05T09:02:54.559Z,7.57
2023-05-05T09:05:22.336Z,11.40
2023-05-05T09:07:50.704Z,6.28
2023-05-05T09:10:19.704Z,13.98
2023-05-05T09:12:51.206Z,6.57
2023-05-05T09:15:19.254Z,7.93
2023-05-05T09:17:46.877Z,6.75
2023-05-05T09:20:15.286Z,8.32
2023-05-05T09:22:45.149Z,6.80
2023-05-05T09:25:16.332Z,7.63
2023-05-05T09:27:47.400Z,9.57
2023-05-05T09:32:51.008Z,7.63
2023-05-05T09:35:19.588Z,7.32
2023-05-05T09:37:47.276Z,9.27
2023-05-05T09:40:17.150Z,11.05
2023-05-05T09:42:45.016Z,3.97
2023-05-05T09:45:18.566Z,5.72
2023-05-05T09:47:47.218Z,6.10
2023-05-05T09:50:18.837Z,6.43
2023-05-05T09:53:06.603Z,6.80
2023-05-05T09:55:36.229Z,9.35
2023-05-05T09:58:20.089Z,5.82
2023-05-05T10:00:47.995Z,7.30
2023-05-05T10:03:15.398Z,8.90
2023-05-05T10:05:50.716Z,6.03
2023-05-05T10:08:22.466Z,5.30
2023-05-05T10:10:51.973Z,8.68
2023-05-05T10:13:21.483Z,4.80
2023-05-05T10:15:51.597Z,5.22
2023-05-05T10:18:28.584Z,6.68
2023-05-05T10:21:02.193Z,10.13
2023-05-05T10:23:48.590Z,7.40
2023-05-05T10:26:19.477Z,9.90
2023-05-05T10:28:46.917Z,6.78
2023-05-05T10:31:26.600Z,6.88
2023-05-05T10:34:03.408Z,6.82
2023-05-05T10:36:32.132Z,5.03
2023-05-05T10:39:00.155Z,7.88
2023-05-05T10:41:30.972Z,4.30
2023-05-05T10:44:00.865Z,6.07
2023-05-05T10:46:29.757Z,5.22
2023-05-05T10:49:18.771Z,6.22
2023-05-05T10:52:27.832Z,5.50
2023-05-05T10:55:37.052Z,4.85
2023-05-05T10:58:04.409Z,4.53
2023-05-05T11:00:41.094Z,6.60
2023-05-05T11:03:17.820Z,4.63
2023-05-05T11:06:03.789Z,5.90
2023-05-05T11:08:33.239Z,5.65
2023-05-05T11:11:01.248Z,4.28
2023-05-05T11:13:29.214Z,9.40
2023-05-05T11:15:58.304Z,4.00
2023-05-05T11:18:37.669Z,6.53
2023-05-05T11:21:15.840Z,16.40
2023-05-05T11:23:53.327Z,7.25
2023-05-05T11:26:51.327Z,4.32
2023-05-05T11:29:18.840Z,5.30
2023-05-05T11:31:47.848Z,10.55
2023-05-05T11:34:29.520Z,6.45
2023-05-05T11:39:32.950Z,11.75
2023-05-05T11:42:10.119Z,7.38
2023-05-05T11:44:38.208Z,4.82
2023-05-05T11:47:06.053Z,8.55
2023-05-05T11:49:35.473Z,5.90
2023-05-05T11:52:04.667Z,5.30
2023-05-05T11:54:35.607Z,4.97
2023-05-05T11:57:05.962Z,9.95
2023-05-05T11:59:36.490Z,9.57
2023-05-05T12:02:05.184Z,4.93
2023-05-05T12:04:33.432Z,3.92
2023-05-05T12:07:01.089Z,4.65
2023-05-05T12:09:28.517Z,2.75
2023-05-05T12:11:57.375Z,11.07
2023-05-05T12:14:25.846Z,4.68
2023-05-05T12:17:01.488Z,2.33
2023-05-05T12:19:33.273Z,4.32
2023-05-05T12:24:33.079Z,5.85
2023-05-05T12:27:11.762Z,6.30
2023-05-05T12:29:39.820Z,2.92
2023-05-05T12:32:06.984Z,6.60
2023-05-05T12:34:34.748Z,5.05
2023-05-05T12:37:03.451Z,5.63
2023-05-05T12:39:37.830Z,6.72
2023-05-05T12:42:06.443Z,5.35
2023-05-05T12:44:37.907Z,7.50
2023-05-05T12:47:06.319Z,6.15
2023-05-05T12:49:51.428Z,6.43
2023-05-05T12:52:18.992Z,4.72
2023-05-05T12:54:55.073Z,4.00
2023-05-05T12:57:23.586Z,5.10
2023-05-05T12:59:52.844Z,6.43
2023-05-05T13:02:21.112Z,4.55
2023-05-05T13:04:51.055Z,4.75
2023-05-05T13:07:19.893Z,4.18
2023-05-05T13:09:51.393Z,11.57
2023-05-05T13:12:18.899Z,8.73
2023-05-05T13:14:46.898Z,7.45
2023-05-05T13:17:14.765Z,5.05
2023-05-05T13:19:45.926Z,4.10
2023-05-05T13:22:13.587Z,3.85
2023-05-05T13:24:51.680Z,4.40
2023-05-05T13:27:21.375Z,4.97
2023-05-05T13:29:49.693Z,6.03
2023-05-05T13:32:17.062Z,10.25
2023-05-05T13:34:44.509Z,9.18
2023-05-05T13:37:11.975Z,11.18
2023-05-05T13:39:39.511Z,17.58
2023-05-05T13:42:06.859Z,5.80
2023-05-05T13:44:35.389Z,6.10
2023-05-05T13:47:03.073Z,8.80
2023-05-05T13:49:30.391Z,5.05
2023-05-05T13:51:58.775Z,4.18
2023-05-05T13:54:26.213Z,4.95
2023-05-05T13:56:53.486Z,4.32
2023-05-05T13:59:22.063Z,5.43
2023-05-05T14:01:49.362Z,6.13
2023-05-05T14:04:16.760Z,4.45
2023-05-05T14:06:43.939Z,5.78
2023-05-05T14:09:11.372Z,8.68
2023-05-05T14:11:38.562Z,3.70
2023-05-05T14:14:06.208Z,5.65
2023-05-05T14:16:33.351Z,5.57
2023-05-05T14:19:00.772Z,5.22
2023-05-05T14:21:28.523Z,8.43
2023-05-05T14:23:55.863Z,5.40
2023-05-05T14:26:22.860Z,10.20
2023-05-05T14:28:50.236Z,8.50
2023-05-05T14:31:17.864Z,5.47
2023-05-05T14:33:45.283Z,10.25
2023-05-05T14:36:12.260Z,5.75
2023-05-05T14:38:40.280Z,8.10
2023-05-05T14:41:07.601Z,3.42
2023-05-05T14:43:35.708Z,6.28
2023-05-05T14:46:06.866Z,9.65
2023-05-05T14:48:34.706Z,3.63
2023-05-05T14:51:01.744Z,5.53
2023-05-05T14:53:29.219Z,9.65
2023-05-05T14:55:56.280Z,3.08
2023-05-05T14:58:24.698Z,3.75
2023-05-05T15:00:52.951Z,5.55
2023-05-05T15:03:20.901Z,10.57
2023-05-05T15:05:47.983Z,3.28
2023-05-05T15:08:17.056Z,4.40
2023-05-05T15:10:44.110Z,5.10
2023-05-05T15:13:12.002Z,4.25
2023-05-05T15:15:38.966Z,3.20
2023-05-05T15:18:06.462Z,4.22
2023-05-05T15:20:33.510Z,10.18
2023-05-05T15:23:01.711Z,5.13
2023-05-05T15:25:29.030Z,8.35
2023-05-05T15:27:56.747Z,6.82
2023-05-05T15:30:23.627Z,4.75
2023-05-05T15:32:51.324Z,4.80
2023-05-05T15:35:18.234Z,5.00
2023-05-05T15:37:46.184Z,6.22
2023-05-05T15:40:13.315Z,4.93
2023-05-05T15:42:41.014Z,7.78
2023-05-05T15:45:09.423Z,7.80
2023-05-05T15:47:37.147Z,6.90
2023-05-05T15:50:05.489Z,8.25
2023-05-05T15:52:33.101Z,9.27
2023-05-05T15:55:00.860Z,3.42
2023-05-05T15:57:28.296Z,6.40
2023-05-05T15:59:55.357Z,6.38
2023-05-05T16:02:22.725Z,5.03
2023-05-05T16:04:50.718Z,5.18
2023-05-05T16:07:17.951Z,5.15
2023-05-05T16:09:45.976Z,6.35
2023-05-05T16:12:13.459Z,3.67
2023-05-05T16:14:40.891Z,4.22
2023-05-05T16:17:09.049Z,3.20
2023-05-05T16:19:36.379Z,4.40
2023-05-05T16:22:03.760Z,4.70
2023-05-05T16:24:31.152Z,4.55
2023-05-05T16:26:58.276Z,6.35
2023-05-05T16:29:26.030Z,9.02
2023-05-05T16:31:53.350Z,3.33
2023-05-05T16:34:21.421Z,5.20
2023-05-05T16:36:48.693Z,2.83
2023-05-05T16:39:15.920Z,5.00
2023-05-05T16:41:43.191Z,5.22
2023-05-05T16:44:10.666Z,4.72
2023-05-05T16:46:40.062Z,10.50
2023-05-05T16:49:07.521Z,5.60
2023-05-05T16:51:34.620Z,5.07
2023-05-05T16:54:02.050Z,4.97
2023-05-05T16:56:29.462Z,4.85
2023-05-05T16:58:56.638Z,3.53
2023-05-05T17:01:23.960Z,8.27
2023-05-05T17:03:51.243Z,7.00
2023-05-05T17:06:18.551Z,6.50
2023-05-05T17:08:46.769Z,4.22
2023-05-05T17:11:14.064Z,5.03
2023-05-05T17:13:41.177Z,4.45
2023-05-05T17:16:08.975Z,3.55
2023-05-05T17:18:37.188Z,7.25
2023-05-05T17:21:04.978Z,4.13
2023-05-05T17:23:32.569Z,4.15
2023-05-05T17:25:59.898Z,4.78
2023-05-05T17:28:28.346Z,4.60
2023-05-05T17:30:59.586Z,4.35
2023-05-05T17:33:26.806Z,2.72
2023-05-05T17:35:54.780Z,7.82
2023-05-05T17:38:22.113Z,4.22
2023-05-05T17:40:49.640Z,3.55
2023-05-05T17:43:16.546Z,7.40
2023-05-05T17:45:44.216Z,4.63
2023-05-05T17:48:11.063Z,6.80
2023-05-05T17:50:38.411Z,7.50
2023-05-05T17:53:05.290Z,6.15
2023-05-05T17:55:33.031Z,7.22
2023-05-05T17:57:59.919Z,4.97
2023-05-05T18:00:27.399Z,11.57
2023-05-05T18:02:54.699Z,11.15
2023-05-05T18:05:22.597Z,7.80
2023-05-05T18:07:49.786Z,7.05
2023-05-05T18:10:17.158Z,8.05
2023-05-05T18:12:44.069Z,10.23
2023-05-05T18:15:12.123Z,10.13
2023-05-05T18:17:39.460Z,10.23
2023-05-05T18:20:09.322Z,10.20
2023-05-05T18:22:37.862Z,9.25
2023-05-05T18:25:08.045Z,11.93
2023-05-05T18:27:36.187Z,9.90
2023-05-05T18:30:04.843Z,11.73
2023-05-05T18:32:32.685Z,12.98
2023-05-05T18:34:59.934Z,10.73
2023-05-05T18:37:28.007Z,13.98
2023-05-05T18:39:55.195Z,11.02
2023-05-05T18:42:22.659Z,10.13
2023-05-05T18:44:49.913Z,9.38
2023-05-05T18:47:17.077Z,8.60
2023-05-05T18:49:45.595Z,10.98
2023-05-05T18:52:13.607Z,8.95
2023-05-05T18:54:41.057Z,6.82
2023-05-05T18:57:08.264Z,8.30
2023-05-05T18:59:35.410Z,7.03
2023-05-05T19:02:03.019Z,7.85
2023-05-05T19:04:32.192Z,4.30
2023-05-05T19:07:00.294Z,5.82
2023-05-05T19:09:27.950Z,4.72
2023-05-05T19:11:55.517Z,5.68
2023-05-05T19:14:22.916Z,8.23
2023-05-05T19:16:50.520Z,11.55
2023-05-05T19:19:18.183Z,9.07
2023-05-05T19:21:45.861Z,9.02
2023-05-05T19:24:13.158Z,7.30
2023-05-05T19:26:40.486Z,8.27
2023-05-05T19:29:08.092Z,8.25
2023-05-05T19:31:35.463Z,7.95
2023-05-05T19:34:04.959Z,9.65
2023-05-05T19:36:34.468Z,8.38
2023-05-05T19:39:03.290Z,10.43
2023-05-05T19:41:31.259Z,6.55
2023-05-05T19:43:58.795Z,8.18
2023-05-05T19:46:26.654Z,13.38
2023-05-05T19:48:54.352Z,7.00
2023-05-05T19:51:21.465Z,8.77
2023-05-05T19:53:48.906Z,9.32
2023-05-05T19:56:17.166Z,6.50
2023-05-05T19:58:54.938Z,7.65
2023-05-05T20:01:22.146Z,7.68
2023-05-05T20:03:49.830Z,9.18
2023-05-05T20:06:16.891Z,11.07
2023-05-05T20:08:44.564Z,9.82
2023-05-05T20:11:11.880Z,12.52
2023-05-05T20:13:40.153Z,8.82
2023-05-05T20:16:07.864Z,7.85
2023-05-05T20:18:35.267Z,8.80
2023-05-05T20:21:02.551Z,8.52
2023-05-05T20:23:30.757Z,7.55
2023-05-05T20:25:58.451Z,9.02
2023-05-05T20:28:25.987Z,8.35
2023-05-05T20:30:52.871Z,7.82
2023-05-05T20:33:20.145Z,10.93
2023-05-05T20:35:47.410Z,9.48
2023-05-05T20:38:14.674Z,14.88
2023-05-05T20:40:42.212Z,9.93
2023-05-05T20:43:09.423Z,10.88
2023-05-05T20:45:37.250Z,12.48
2023-05-05T20:48:07.456Z,9.25
2023-05-05T20:50:38.639Z,12.25
2023-05-05T20:53:10.480Z,10.00
2023-05-05T20:55:37.633Z,9.38
2023-05-05T20:58:06.924Z,10.85
2023-05-05T21:00:34.418Z,11.73
2023-05-05T21:03:02.859Z,7.50
2023-05-05T21:05:31.599Z,11.15
2023-05-05T21:08:00.884Z,10.15
2023-05-05T21:10:33.383Z,13.45
2023-05-05T21:13:04.273Z,12.35
2023-05-05T21:15:32.081Z,12.48
2023-05-05T21:17:59.355Z,10.68
2023-05-05T21:20:26.810Z,9.35
2023-05-05T21:22:53.959Z,10.73
2023-05-05T21:25:21.683Z,9.48
2023-05-05T21:27:49.412Z,9.63
2023-05-05T21:30:17.120Z,11.30
2023-05-05T21:32:45.000Z,9.98
2023-05-05T21:35:12.457Z,8.90
2023-05-05T21:37:39.881Z,10.13
2023-05-05T21:40:11.127Z,11.52
2023-05-05T21:42:39.127Z,12.77
2023-05-05T21:45:06.791Z,9.32
2023-05-05T21:47:34.356Z,8.73
2023-05-05T21:50:01.951Z,10.02
2023-05-05T21:52:29.234Z,8.23
2023-05-05T21:54:56.518Z,9.65
2023-05-05T21:57:23.903Z,9.77
2023-05-05T21:59:51.058Z,10.82
2023-05-05T22:02:18.437Z,14.10
2023-05-05T22:04:48.785Z,9.63
2023-05-05T22:07:16.335Z,9.53
2023-05-05T22:09:43.491Z,9.93
2023-05-05T22:12:10.998Z,9.35
2023-05-05T22:14:38.104Z,10.20
2023-05-05T22:17:05.590Z,10.43
2023-05-05T22:19:32.659Z,11.52
2023-05-05T22:22:00.223Z,11.90
2023-05-05T22:24:27.237Z,10.63
2023-05-05T22:26:56.876Z,10.95
2023-05-05T22:29:23.834Z,9.88
2023-05-05T22:31:51.463Z,12.65
2023-05-05T22:34:22.131Z,11.60
2023-05-05T22:36:49.816Z,10.18
2023-05-05T22:39:18.580Z,13.55
2023-05-05T22:41:46.925Z,9.57
2023-05-05T22:44:14.217Z,13.18
2023-05-05T22:46:42.201Z,11.27
2023-05-05T22:49:09.555Z,12.88
2023-05-05T22:51:37.932Z,8.02
2023-05-05T22:54:04.954Z,9.57
2023-05-05T22:56:32.705Z,9.73
2023-05-05T22:58:59.729Z,18.60
2023-05-05T23:01:27.365Z,10.18
2023-05-05T23:03:54.360Z,8.73
2023-05-05T23:06:21.798Z,11.43
2023-05-05T23:08:49.313Z,13.20
2023-05-05T23:11:17.140Z,8.63
2023-05-05T23:13:44.083Z,11.93
2023-05-05T23:16:11.809Z,10.70
2023-05-05T23:18:38.914Z,10.00
2023-05-05T23:21:06.514Z,9.32
2023-05-05T23:23:33.495Z,9.02
2023-05-05T23:26:00.936Z,10.60
2023-05-05T23:28:27.892Z,9.23
2023-05-05T23:30:55.638Z,10.57
2023-05-05T23:33:22.711Z,10.95
2023-05-05T23:35:50.556Z,11.38
2023-05-05T23:38:17.562Z,8.32
2023-05-05T23:40:44.845Z,9.15
2023-05-05T23:43:12.184Z,12.98
2023-05-05T23:45:39.358Z,9.45
2023-05-05T23:48:06.970Z,9.23
2023-05-05T23:50:34.199Z,11.55
2023-05-05T23:53:01.666Z,10.40
2023-05-05T23:55:28.840Z,8.50
2023-05-05T23:57:55.927Z,9.05
