createdAt,value
2022-07-31T00:00:21.020Z,18.20
2022-07-31T00:02:47.555Z,18.16
2022-07-31T00:05:14.544Z,18.12
2022-07-31T00:07:41.163Z,18.07
2022-07-31T00:10:08.722Z,18.02
2022-07-31T00:12:35.367Z,17.98
2022-07-31T00:15:04.129Z,17.92
2022-07-31T00:17:32.231Z,17.88
2022-07-31T00:19:58.736Z,17.83
2022-07-31T00:22:25.350Z,17.80
2022-07-31T00:24:51.926Z,17.78
2022-07-31T00:27:18.465Z,17.75
2022-07-31T00:29:45.246Z,17.72
2022-07-31T00:32:11.918Z,17.67
2022-07-31T00:34:38.463Z,17.64
2022-07-31T00:37:05.409Z,17.59
2022-07-31T00:39:32.644Z,17.57
2022-07-31T00:41:59.208Z,17.56
2022-07-31T00:44:26.042Z,17.54
2022-07-31T00:46:52.946Z,17.54
2022-07-31T00:49:19.802Z,17.55
2022-07-31T00:51:46.854Z,17.56
2022-07-31T00:54:22.412Z,17.58
2022-07-31T00:56:50.498Z,17.59
2022-07-31T00:59:17.841Z,17.59
2022-07-31T01:01:51.256Z,17.60
2022-07-31T01:04:19.015Z,17.57
2022-07-31T01:06:47.496Z,17.57
2022-07-31T01:09:14.811Z,17.56
2022-07-31T01:12:19.211Z,17.56
2022-07-31T01:14:54.140Z,17.56
2022-07-31T01:17:25.000Z,17.56
2022-07-31T01:19:53.131Z,17.56
2022-07-31T01:22:52.434Z,17.56
2022-07-31T01:25:52.817Z,17.55
2022-07-31T01:28:59.647Z,17.53
2022-07-31T01:31:33.629Z,17.51
2022-07-31T01:34:08.689Z,17.49
2022-07-31T01:36:39.553Z,17.49
2022-07-31T01:39:06.200Z,17.49
2022-07-31T01:41:40.309Z,17.48
2022-07-31T01:44:14.261Z,17.49
2022-07-31T01:46:43.738Z,17.50
2022-07-31T01:49:12.867Z,17.50
2022-07-31T01:51:41.655Z,17.49
2022-07-31T01:54:09.808Z,17.48
2022-07-31T01:56:38.983Z,17.47
2022-07-31T01:59:20.572Z,17.45
2022-07-31T02:02:06.808Z,17.40
2022-07-31T02:04:37.043Z,17.37
2022-07-31T02:07:06.583Z,17.36
2022-07-31T02:09:34.903Z,17.33
2022-07-31T02:12:09.373Z,17.32
2022-07-31T02:14:36.471Z,17.28
2022-07-31T02:17:04.039Z,17.27
2022-07-31T02:20:11.529Z,17.26
2022-07-31T02:22:38.541Z,17.25
2022-07-31T02:25:06.917Z,17.25
2022-07-31T02:27:58.150Z,17.23
2022-07-31T02:30:26.091Z,17.21
2022-07-31T02:32:53.513Z,17.20
2022-07-31T02:35:21.390Z,17.20
2022-07-31T02:37:51.906Z,17.19
2022-07-31T02:40:20.010Z,17.19
2022-07-31T02:42:47.814Z,17.20
2022-07-31T02:45:15.499Z,17.20
2022-07-31T02:47:43.033Z,17.20
2022-07-31T02:50:12.908Z,17.20
2022-07-31T02:52:39.762Z,17.20
2022-07-31T02:55:07.353Z,17.19
2022-07-31T02:57:34.415Z,17.19
2022-07-31T03:00:01.043Z,17.18
2022-07-31T03:02:36.922Z,17.16
2022-07-31T03:05:05.348Z,17.13
2022-07-31T03:07:31.887Z,17.13
2022-07-31T03:09:58.819Z,17.10
2022-07-31T03:12:49.181Z,17.06
2022-07-31T03:15:21.665Z,17.05
2022-07-31T03:17:49.934Z,17.04
2022-07-31T03:20:23.617Z,17.05
2022-07-31T03:22:51.417Z,17.04
2022-07-31T03:25:21.854Z,17.06
2022-07-31T03:27:56.288Z,17.05
2022-07-31T03:30:28.014Z,17.05
2022-07-31T03:32:57.128Z,17.05
2022-07-31T03:35:24.856Z,17.02
2022-07-31T03:37:51.657Z,16.97
2022-07-31T03:40:18.381Z,16.92
2022-07-31T03:42:46.071Z,16.86
2022-07-31T03:45:13.815Z,16.83
2022-07-31T03:47:40.607Z,16.76
2022-07-31T03:50:08.766Z,16.73
2022-07-31T03:52:36.778Z,16.71
2022-07-31T03:55:04.078Z,16.69
2022-07-31T03:57:33.995Z,16.67
2022-07-31T04:00:03.271Z,16.67
2022-07-31T04:02:32.631Z,16.66
2022-07-31T04:05:23.003Z,16.67
2022-07-31T04:07:50.396Z,16.68
2022-07-31T04:10:19.268Z,16.67
2022-07-31T04:12:45.819Z,16.67
2022-07-31T04:15:13.295Z,16.67
2022-07-31T04:17:39.892Z,16.68
2022-07-31T04:20:09.373Z,16.70
2022-07-31T04:22:35.881Z,16.72
2022-07-31T04:25:07.491Z,16.74
2022-07-31T04:27:52.645Z,16.77
2022-07-31T04:30:19.182Z,16.81
2022-07-31T04:32:46.774Z,16.84
2022-07-31T04:35:17.701Z,16.89
2022-07-31T04:37:48.231Z,16.94
2022-07-31T04:40:16.149Z,17.00
2022-07-31T04:42:42.813Z,17.04
2022-07-31T04:45:09.874Z,17.06
2022-07-31T04:47:37.189Z,17.07
2022-07-31T04:50:04.732Z,17.09
2022-07-31T04:52:32.761Z,17.12
2022-07-31T04:55:04.599Z,17.19
2022-07-31T04:57:31.772Z,17.21
2022-07-31T05:00:00.827Z,17.27
2022-07-31T05:02:31.066Z,17.34
2022-07-31T05:04:57.738Z,17.41
2022-07-31T05:07:30.412Z,17.51
2022-07-31T05:09:58.704Z,17.62
2022-07-31T05:12:26.128Z,17.74
2022-07-31T05:14:53.445Z,17.88
2022-07-31T05:17:20.484Z,18.01
2022-07-31T05:19:59.469Z,18.13
2022-07-31T05:22:43.067Z,18.24
2022-07-31T05:25:23.179Z,18.34
2022-07-31T05:27:50.076Z,18.43
2022-07-31T05:30:17.007Z,18.53
2022-07-31T05:32:56.278Z,18.67
2022-07-31T05:35:22.905Z,18.76
2022-07-31T05:37:49.471Z,18.86
2022-07-31T05:40:17.274Z,18.91
2022-07-31T05:43:02.523Z,18.94
2022-07-31T05:45:46.954Z,18.99
2022-07-31T05:48:14.731Z,19.01
2022-07-31T05:50:45.345Z,19.05
2022-07-31T05:53:14.963Z,19.06
2022-07-31T05:56:00.309Z,19.08
2022-07-31T05:58:34.120Z,19.11
2022-07-31T06:01:01.329Z,19.16
2022-07-31T06:03:28.059Z,19.18
2022-07-31T06:06:03.502Z,19.25
2022-07-31T06:08:30.548Z,19.30
2022-07-31T06:10:57.602Z,19.35
2022-07-31T06:13:26.767Z,19.40
2022-07-31T06:15:53.882Z,19.46
2022-07-31T06:18:20.872Z,19.57
2022-07-31T06:20:47.668Z,19.70
2022-07-31T06:23:22.908Z,19.79
2022-07-31T06:26:15.239Z,19.93
2022-07-31T06:28:48.662Z,20.02
2022-07-31T06:31:21.218Z,20.14
2022-07-31T06:33:49.736Z,20.25
2022-07-31T06:36:20.162Z,20.31
2022-07-31T06:38:55.564Z,20.36
2022-07-31T06:41:51.597Z,20.40
2022-07-31T06:44:32.011Z,20.45
2022-07-31T06:47:19.040Z,20.52
2022-07-31T06:50:10.586Z,20.60
2022-07-31T06:52:46.643Z,20.70
2022-07-31T06:55:13.158Z,20.81
2022-07-31T06:57:40.768Z,20.92
2022-07-31T07:00:15.163Z,20.96
2022-07-31T07:02:47.754Z,21.02
2022-07-31T07:05:14.731Z,21.10
2022-07-31T07:07:41.332Z,21.21
2022-07-31T07:10:09.180Z,21.23
2022-07-31T07:12:54.383Z,21.30
2022-07-31T07:15:21.624Z,21.43
2022-07-31T07:17:48.264Z,21.56
2022-07-31T07:20:20.000Z,21.64
2022-07-31T07:22:46.590Z,21.76
2022-07-31T07:25:20.519Z,21.85
2022-07-31T07:27:48.343Z,21.82
2022-07-31T07:30:16.966Z,21.84
2022-07-31T07:32:44.051Z,21.85
2022-07-31T07:35:12.463Z,21.88
2022-07-31T07:37:50.813Z,21.95
2022-07-31T07:40:17.941Z,22.04
2022-07-31T07:42:45.184Z,22.08
2022-07-31T07:45:13.958Z,22.07
2022-07-31T07:48:02.794Z,22.05
2022-07-31T07:50:32.055Z,22.10
2022-07-31T07:53:25.217Z,22.11
2022-07-31T07:56:10.282Z,22.19
2022-07-31T07:58:55.582Z,22.27
2022-07-31T08:01:40.864Z,22.32
2022-07-31T08:04:27.796Z,22.33
2022-07-31T08:06:54.341Z,22.29
2022-07-31T08:09:24.643Z,22.30
2022-07-31T08:12:09.751Z,22.39
2022-07-31T08:14:55.116Z,22.56
2022-07-31T08:17:54.209Z,22.69
2022-07-31T08:20:21.953Z,22.73
2022-07-31T08:22:50.801Z,22.81
2022-07-31T08:25:17.443Z,22.92
2022-07-31T08:27:47.916Z,22.98
2022-07-31T08:30:15.883Z,23.03
2022-07-31T08:32:42.548Z,23.04
2022-07-31T08:35:27.532Z,23.16
2022-07-31T08:38:03.461Z,23.26
2022-07-31T08:40:43.442Z,23.34
2022-07-31T08:44:00.909Z,23.29
2022-07-31T08:46:02.789Z,23.31
2022-07-31T08:48:33.672Z,23.48
2022-07-31T08:51:05.598Z,23.52
2022-07-31T08:53:51.672Z,23.62
2022-07-31T08:56:20.511Z,23.78
2022-07-31T08:58:47.119Z,23.89
2022-07-31T09:01:14.732Z,24.13
2022-07-31T09:03:41.950Z,24.37
2022-07-31T09:06:13.477Z,24.49
2022-07-31T09:08:41.182Z,24.60
2022-07-31T09:11:11.395Z,24.70
2022-07-31T09:14:02.732Z,24.77
2022-07-31T09:16:50.352Z,24.99
2022-07-31T09:19:51.159Z,25.17
2022-07-31T09:22:28.223Z,25.17
2022-07-31T09:25:12.202Z,25.18
2022-07-31T09:27:39.648Z,25.24
2022-07-31T09:30:07.497Z,25.26
2022-07-31T09:32:52.350Z,25.17
2022-07-31T09:35:48.999Z,25.19
2022-07-31T09:38:16.135Z,25.25
2022-07-31T09:41:55.529Z,25.31
2022-07-31T09:44:10.988Z,25.42
2022-07-31T09:46:46.626Z,25.44
2022-07-31T09:49:14.328Z,25.49
2022-07-31T09:51:46.933Z,25.52
2022-07-31T09:54:22.644Z,25.62
2022-07-31T09:56:58.725Z,25.70
2022-07-31T09:59:28.925Z,25.79
2022-07-31T10:01:55.985Z,25.77
2022-07-31T10:04:23.540Z,25.71
2022-07-31T10:06:52.083Z,25.64
2022-07-31T10:09:21.287Z,25.65
2022-07-31T10:12:04.948Z,25.65
2022-07-31T10:14:36.485Z,25.76
2022-07-31T10:17:04.760Z,25.87
2022-07-31T10:20:04.282Z,26.17
2022-07-31T10:22:53.552Z,26.45
2022-07-31T10:25:29.575Z,26.67
2022-07-31T10:27:57.889Z,26.82
2022-07-31T10:30:28.412Z,26.97
2022-07-31T10:32:58.735Z,27.15
2022-07-31T10:35:26.049Z,27.23
2022-07-31T10:38:38.123Z,27.32
2022-07-31T10:41:34.540Z,27.31
2022-07-31T10:44:19.248Z,27.25
2022-07-31T10:47:16.033Z,27.05
2022-07-31T10:50:01.602Z,26.73
2022-07-31T10:52:39.925Z,26.41
2022-07-31T10:55:23.278Z,26.19
2022-07-31T10:58:16.133Z,26.01
2022-07-31T11:00:53.625Z,25.89
2022-07-31T11:03:39.026Z,25.82
2022-07-31T11:06:21.422Z,25.79
2022-07-31T11:09:25.995Z,25.77
2022-07-31T11:12:03.276Z,25.80
2022-07-31T11:14:40.408Z,25.83
2022-07-31T11:18:23.182Z,25.85
2022-07-31T11:20:26.330Z,25.84
2022-07-31T11:22:54.537Z,25.83
2022-07-31T11:25:21.759Z,25.86
2022-07-31T11:27:48.303Z,25.89
2022-07-31T11:30:14.856Z,25.86
2022-07-31T11:32:47.541Z,25.83
2022-07-31T11:35:24.382Z,25.84
2022-07-31T11:37:58.129Z,25.86
2022-07-31T11:40:26.530Z,25.94
2022-07-31T11:43:24.359Z,26.04
2022-07-31T11:45:49.804Z,26.11
2022-07-31T11:48:19.188Z,26.13
2022-07-31T11:50:47.842Z,26.16
2022-07-31T11:53:14.539Z,26.21
2022-07-31T11:55:54.206Z,26.27
2022-07-31T11:58:22.719Z,26.38
2022-07-31T12:01:00.463Z,26.53
2022-07-31T12:03:38.747Z,26.64
2022-07-31T12:06:07.324Z,26.82
2022-07-31T12:08:35.406Z,26.99
2022-07-31T12:11:04.427Z,27.17
2022-07-31T12:13:32.335Z,27.21
2022-07-31T12:16:09.885Z,27.28
2022-07-31T12:18:47.640Z,27.36
2022-07-31T12:21:14.416Z,27.55
2022-07-31T12:23:43.770Z,27.75
2022-07-31T12:26:22.765Z,27.89
2022-07-31T12:29:07.731Z,27.90
2022-07-31T12:31:52.459Z,28.11
2022-07-31T12:34:38.278Z,28.27
2022-07-31T12:37:13.228Z,28.30
2022-07-31T12:39:59.457Z,28.24
2022-07-31T12:42:41.221Z,28.08
2022-07-31T12:45:19.402Z,27.94
2022-07-31T12:47:52.250Z,27.87
2022-07-31T12:50:20.119Z,27.83
2022-07-31T12:52:46.730Z,27.79
2022-07-31T12:55:13.672Z,27.72
2022-07-31T12:57:51.321Z,27.67
2022-07-31T13:00:24.079Z,27.69
2022-07-31T13:02:58.195Z,27.75
2022-07-31T13:05:25.690Z,27.82
2022-07-31T13:07:52.692Z,27.96
2022-07-31T13:10:23.668Z,28.08
2022-07-31T13:12:51.069Z,28.26
2022-07-31T13:15:19.992Z,28.44
2022-07-31T13:17:50.586Z,28.52
2022-07-31T13:20:17.989Z,28.63
2022-07-31T13:22:44.501Z,28.79
2022-07-31T13:25:11.216Z,28.85
2022-07-31T13:27:38.159Z,28.92
2022-07-31T13:30:05.376Z,29.00
2022-07-31T13:32:32.030Z,29.14
2022-07-31T13:35:26.773Z,29.34
2022-07-31T13:37:46.529Z,29.69
2022-07-31T13:40:13.797Z,29.98
2022-07-31T13:42:40.520Z,30.19
2022-07-31T13:45:08.579Z,30.35
2022-07-31T13:47:51.731Z,30.40
2022-07-31T13:50:19.265Z,30.20
2022-07-31T13:52:45.785Z,30.00
2022-07-31T13:55:12.279Z,29.85
2022-07-31T13:57:38.763Z,29.80
2022-07-31T14:00:06.167Z,29.74
2022-07-31T14:02:32.771Z,29.71
2022-07-31T14:04:59.437Z,29.62
2022-07-31T14:07:48.084Z,29.53
2022-07-31T14:10:17.148Z,29.44
2022-07-31T14:12:46.547Z,29.26
2022-07-31T14:15:13.077Z,29.00
2022-07-31T14:17:39.655Z,28.75
2022-07-31T14:20:06.674Z,28.62
2022-07-31T14:22:33.614Z,28.64
2022-07-31T14:25:02.508Z,28.66
2022-07-31T14:27:29.199Z,28.63
2022-07-31T14:29:55.827Z,28.53
2022-07-31T14:32:22.690Z,28.35
2022-07-31T14:34:50.269Z,28.18
2022-07-31T14:37:17.257Z,27.99
2022-07-31T14:39:44.163Z,27.85
2022-07-31T14:42:11.187Z,27.74
2022-07-31T14:44:40.132Z,27.64
2022-07-31T14:47:06.897Z,27.55
2022-07-31T14:50:09.351Z,27.49
2022-07-31T14:52:20.557Z,27.46
2022-07-31T14:54:47.139Z,27.57
2022-07-31T14:57:21.337Z,27.88
2022-07-31T14:59:50.251Z,28.15
2022-07-31T15:02:21.883Z,28.21
2022-07-31T15:04:49.909Z,28.19
2022-07-31T15:07:34.683Z,28.22
2022-07-31T15:10:07.920Z,28.15
2022-07-31T15:12:34.569Z,27.93
2022-07-31T15:15:01.372Z,27.73
2022-07-31T15:17:27.918Z,27.60
2022-07-31T15:19:54.469Z,27.50
2022-07-31T15:22:21.148Z,27.45
2022-07-31T15:24:50.001Z,27.41
2022-07-31T15:27:24.678Z,27.36
2022-07-31T15:30:05.041Z,27.36
2022-07-31T15:32:38.967Z,27.44
2022-07-31T15:35:07.653Z,27.48
2022-07-31T15:37:38.680Z,27.46
2022-07-31T15:40:11.275Z,27.50
2022-07-31T15:42:40.926Z,27.53
2022-07-31T15:45:13.874Z,27.61
2022-07-31T15:47:41.271Z,27.72
2022-07-31T15:50:09.986Z,27.77
2022-07-31T15:52:37.079Z,27.74
2022-07-31T15:55:04.662Z,27.74
2022-07-31T15:57:31.202Z,27.86
2022-07-31T15:59:58.066Z,27.91
2022-07-31T16:02:25.383Z,27.80
2022-07-31T16:04:54.817Z,27.60
2022-07-31T16:08:30.839Z,27.46
2022-07-31T16:10:16.341Z,27.31
2022-07-31T16:12:48.182Z,27.21
2022-07-31T16:15:16.742Z,27.11
2022-07-31T16:17:44.509Z,27.02
2022-07-31T16:20:25.991Z,26.94
2022-07-31T16:23:01.012Z,26.91
2022-07-31T16:25:29.056Z,26.87
2022-07-31T16:27:56.166Z,26.82
2022-07-31T16:30:23.260Z,26.72
2022-07-31T16:32:50.195Z,26.62
2022-07-31T16:35:17.137Z,26.49
2022-07-31T16:37:51.711Z,26.32
2022-07-31T16:40:30.146Z,26.18
2022-07-31T16:43:03.023Z,26.07
2022-07-31T16:45:51.138Z,25.98
2022-07-31T16:48:18.031Z,25.88
2022-07-31T16:50:44.606Z,25.68
2022-07-31T16:53:13.602Z,25.49
2022-07-31T16:56:01.711Z,25.30
2022-07-31T16:58:28.828Z,25.21
2022-07-31T17:00:58.145Z,25.14
2022-07-31T17:03:59.110Z,25.08
2022-07-31T17:06:11.555Z,25.01
2022-07-31T17:08:38.391Z,24.91
2022-07-31T17:11:05.204Z,24.84
2022-07-31T17:13:31.888Z,24.73
2022-07-31T17:16:01.285Z,24.63
2022-07-31T17:18:27.846Z,24.21
2022-07-31T17:20:56.157Z,23.91
2022-07-31T17:23:42.826Z,23.77
2022-07-31T17:26:20.718Z,23.51
2022-07-31T17:28:48.930Z,23.34
2022-07-31T17:31:15.479Z,23.07
2022-07-31T17:33:55.820Z,22.84
2022-07-31T17:36:27.422Z,22.57
2022-07-31T17:38:53.943Z,22.32
2022-07-31T17:41:24.574Z,22.16
2022-07-31T17:43:53.273Z,21.96
2022-07-31T17:46:28.329Z,21.85
2022-07-31T17:49:01.787Z,21.76
2022-07-31T17:51:28.485Z,21.68
2022-07-31T17:53:59.333Z,21.54
2022-07-31T17:56:26.534Z,21.36
2022-07-31T17:58:53.112Z,21.29
2022-07-31T18:01:20.211Z,21.25
2022-07-31T18:03:48.148Z,21.29
2022-07-31T18:06:14.831Z,21.30
2022-07-31T18:08:41.577Z,21.29
2022-07-31T18:11:08.294Z,21.32
2022-07-31T18:13:48.687Z,21.37
2022-07-31T18:16:19.273Z,21.43
2022-07-31T18:18:46.226Z,21.47
2022-07-31T18:21:13.429Z,21.49
2022-07-31T18:23:43.529Z,21.48
2022-07-31T18:26:14.067Z,21.43
2022-07-31T18:28:40.707Z,21.43
2022-07-31T18:31:15.535Z,21.43
2022-07-31T18:33:53.745Z,21.45
2022-07-31T18:36:21.299Z,21.46
2022-07-31T18:38:48.151Z,21.47
2022-07-31T18:41:17.186Z,21.47
2022-07-31T18:43:43.680Z,21.46
2022-07-31T18:46:10.296Z,21.44
2022-07-31T18:48:36.897Z,21.41
2022-07-31T18:51:05.199Z,21.42
2022-07-31T18:53:33.166Z,21.44
2022-07-31T18:55:59.773Z,21.42
2022-07-31T18:58:26.291Z,21.40
2022-07-31T19:00:55.270Z,21.41
2022-07-31T19:03:23.500Z,21.40
2022-07-31T19:05:53.082Z,21.40
2022-07-31T19:08:20.541Z,21.37
2022-07-31T19:10:49.380Z,21.34
2022-07-31T19:13:18.986Z,21.34
2022-07-31T19:15:51.576Z,21.34
2022-07-31T19:18:20.408Z,21.34
2022-07-31T19:20:58.722Z,21.34
2022-07-31T19:23:41.884Z,21.34
2022-07-31T19:26:08.664Z,21.33
2022-07-31T19:28:36.712Z,21.33
2022-07-31T19:31:03.283Z,21.31
2022-07-31T19:33:30.171Z,21.32
2022-07-31T19:36:01.470Z,21.29
2022-07-31T19:38:31.329Z,21.29
2022-07-31T19:40:58.093Z,21.27
2022-07-31T19:43:24.726Z,21.27
2022-07-31T19:46:09.884Z,21.27
2022-07-31T19:48:39.652Z,21.26
2022-07-31T19:51:06.433Z,21.26
2022-07-31T19:53:32.998Z,21.21
2022-07-31T19:56:01.936Z,21.19
2022-07-31T19:58:28.451Z,21.16
2022-07-31T20:00:54.932Z,21.14
2022-07-31T20:03:21.523Z,21.10
2022-07-31T20:05:48.113Z,21.06
2022-07-31T20:08:14.599Z,21.06
2022-07-31T20:10:41.145Z,21.04
2022-07-31T20:13:07.808Z,21.00
2022-07-31T20:15:51.354Z,20.94
2022-07-31T20:18:30.466Z,20.84
2022-07-31T20:21:00.830Z,20.78
2022-07-31T20:23:27.444Z,20.76
2022-07-31T20:25:54.724Z,20.75
2022-07-31T20:28:21.455Z,20.74
2022-07-31T20:30:48.331Z,20.73
2022-07-31T20:33:14.992Z,20.74
2022-07-31T20:35:48.671Z,20.76
2022-07-31T20:38:23.777Z,20.76
2022-07-31T20:40:53.329Z,20.76
2022-07-31T20:43:26.916Z,20.70
2022-07-31T20:45:57.443Z,20.65
2022-07-31T20:48:31.053Z,20.62
2022-07-31T20:51:02.539Z,20.59
2022-07-31T20:53:30.010Z,20.58
2022-07-31T20:55:57.096Z,20.57
2022-07-31T20:58:24.625Z,20.54
2022-07-31T21:00:52.363Z,20.47
2022-07-31T21:03:20.064Z,20.40
2022-07-31T21:05:47.414Z,20.35
2022-07-31T21:08:14.026Z,20.33
2022-07-31T21:10:40.968Z,20.27
2022-07-31T21:13:07.880Z,20.24
2022-07-31T21:15:42.251Z,20.21
2022-07-31T21:18:18.551Z,20.18
2022-07-31T21:20:49.969Z,20.16
2022-07-31T21:23:20.171Z,20.15
2022-07-31T21:25:47.205Z,20.12
2022-07-31T21:28:14.008Z,20.09
2022-07-31T21:30:41.385Z,20.06
2022-07-31T21:33:08.941Z,20.02
2022-07-31T21:35:37.325Z,19.99
2022-07-31T21:38:04.737Z,19.99
2022-07-31T21:40:34.028Z,19.99
2022-07-31T21:43:00.988Z,20.00
2022-07-31T21:45:39.559Z,20.03
2022-07-31T21:48:15.587Z,20.07
2022-07-31T21:50:44.819Z,20.08
2022-07-31T21:53:12.621Z,20.08
2022-07-31T21:55:40.159Z,20.07
2022-07-31T21:58:07.844Z,20.05
2022-07-31T22:00:34.826Z,20.06
2022-07-31T22:03:02.963Z,20.05
2022-07-31T22:05:48.923Z,20.02
2022-07-31T22:08:15.882Z,20.01
2022-07-31T22:10:43.078Z,19.99
2022-07-31T22:13:10.014Z,19.96
2022-07-31T22:15:55.456Z,19.89
2022-07-31T22:18:23.481Z,19.82
2022-07-31T22:20:53.597Z,19.79
2022-07-31T22:23:20.416Z,19.76
2022-07-31T22:25:48.987Z,19.74
2022-07-31T22:28:18.790Z,19.72
2022-07-31T22:30:45.809Z,19.70
2022-07-31T22:33:12.657Z,19.69
2022-07-31T22:35:40.859Z,19.67
2022-07-31T22:38:09.714Z,19.68
2022-07-31T22:40:36.362Z,19.66
2022-07-31T22:43:03.749Z,19.63
2022-07-31T22:45:34.816Z,19.60
2022-07-31T22:48:01.807Z,19.62
2022-07-31T22:50:28.418Z,19.60
2022-07-31T22:52:55.623Z,19.59
2022-07-31T22:55:22.183Z,19.61
2022-07-31T22:57:49.218Z,19.62
2022-07-31T23:00:18.243Z,19.61
2022-07-31T23:02:45.774Z,19.63
2022-07-31T23:05:12.436Z,19.64
2022-07-31T23:07:39.035Z,19.65
2022-07-31T23:10:11.084Z,19.67
2022-07-31T23:12:37.740Z,19.65
2022-07-31T23:15:05.435Z,19.65
2022-07-31T23:17:31.927Z,19.69
2022-07-31T23:19:58.955Z,19.69
2022-07-31T23:22:33.329Z,19.70
2022-07-31T23:25:01.989Z,19.72
2022-07-31T23:27:28.610Z,19.73
2022-07-31T23:29:55.298Z,19.74
2022-07-31T23:32:21.851Z,19.73
2022-07-31T23:34:48.654Z,19.71
2022-07-31T23:37:15.303Z,19.70
2022-07-31T23:39:41.927Z,19.69
2022-07-31T23:42:27.595Z,19.69
2022-07-31T23:44:54.133Z,19.68
2022-07-31T23:47:23.968Z,19.64
2022-07-31T23:50:10.440Z,19.63
2022-07-31T23:52:36.934Z,19.60
2022-07-31T23:55:03.615Z,19.60
2022-07-31T23:57:34.476Z,19.59
