createdAt,value
2022-12-18T00:00:06.887Z,102295.27
2022-12-18T00:03:01.714Z,102298.19
2022-12-18T00:05:29.941Z,102302.77
2022-12-18T00:07:57.789Z,102300.30
2022-12-18T00:10:25.729Z,102298.48
2022-12-18T00:12:53.920Z,102303.98
2022-12-18T00:15:21.880Z,102301.27
2022-12-18T00:17:49.781Z,102307.19
2022-12-18T00:20:22.578Z,102306.67
2022-12-18T00:22:50.406Z,102308.39
2022-12-18T00:25:18.264Z,102313.07
2022-12-18T00:27:46.409Z,102314.52
2022-12-18T00:30:15.561Z,102315.52
2022-12-18T00:32:43.660Z,102311.67
2022-12-18T00:35:11.518Z,102315.23
2022-12-18T00:37:39.490Z,102319.55
2022-12-18T00:40:08.783Z,102323.96
2022-12-18T00:42:56.348Z,102322.07
2022-12-18T00:45:31.245Z,102323.81
2022-12-18T00:47:59.224Z,102327.91
2022-12-18T00:50:27.652Z,102334.61
2022-12-18T00:52:55.527Z,102341.23
2022-12-18T00:55:23.737Z,102341.56
2022-12-18T00:57:53.495Z,102341.95
2022-12-18T01:00:22.221Z,102344.83
2022-12-18T01:02:50.457Z,102347.58
2022-12-18T01:05:19.094Z,102349.25
2022-12-18T01:07:46.972Z,102365.58
2022-12-18T01:10:15.504Z,102371.96
2022-12-18T01:12:43.399Z,102373.23
2022-12-18T01:15:14.870Z,102375.85
2022-12-18T01:17:43.753Z,102374.04
2022-12-18T01:20:13.671Z,102378.05
2022-12-18T01:22:41.637Z,102379.19
2022-12-18T01:25:09.677Z,102381.79
2022-12-18T01:27:37.566Z,102381.64
2022-12-18T01:30:06.769Z,102386.92
2022-12-18T01:32:34.657Z,102383.07
2022-12-18T01:35:05.447Z,102380.01
2022-12-18T01:37:33.419Z,102381.91
2022-12-18T01:40:01.388Z,102385.98
2022-12-18T01:42:29.665Z,102387.44
2022-12-18T01:45:03.054Z,102393.80
2022-12-18T01:47:49.086Z,102398.98
2022-12-18T01:50:22.415Z,102398.70
2022-12-18T01:53:12.224Z,102404.98
2022-12-18T01:55:52.659Z,102401.02
2022-12-18T01:58:42.348Z,102397.50
2022-12-18T02:01:10.707Z,102393.90
2022-12-18T02:03:42.080Z,102397.94
2022-12-18T02:06:21.079Z,102400.34
2022-12-18T02:09:18.144Z,102410.41
2022-12-18T02:11:53.921Z,102413.65
2022-12-18T02:14:59.708Z,102413.58
2022-12-18T02:17:42.810Z,102418.41
2022-12-18T02:20:37.463Z,102425.83
2022-12-18T02:23:47.974Z,102428.37
2022-12-18T02:26:35.473Z,102427.14
2022-12-18T02:29:17.482Z,102424.59
2022-12-18T02:31:54.721Z,102424.20
2022-12-18T02:34:29.097Z,102425.70
2022-12-18T02:37:00.095Z,102430.25
2022-12-18T02:39:31.296Z,102433.95
2022-12-18T02:42:08.641Z,102431.59
2022-12-18T02:44:47.784Z,102432.58
2022-12-18T02:47:33.926Z,102431.73
2022-12-18T02:50:17.768Z,102431.66
2022-12-18T02:53:45.068Z,102437.19
2022-12-18T02:56:31.146Z,102438.18
2022-12-18T02:59:23.121Z,102442.66
2022-12-18T03:02:32.634Z,102441.36
2022-12-18T03:05:28.711Z,102437.87
2022-12-18T03:08:04.919Z,102436.54
2022-12-18T03:10:40.589Z,102438.88
2022-12-18T03:13:15.075Z,102443.61
2022-12-18T03:15:49.893Z,102446.15
2022-12-18T03:18:25.844Z,102448.22
2022-12-18T03:20:57.763Z,102448.42
2022-12-18T03:23:32.221Z,102453.11
2022-12-18T03:26:07.953Z,102451.52
2022-12-18T03:28:46.716Z,102455.81
2022-12-18T03:31:17.114Z,102456.59
2022-12-18T03:33:56.588Z,102457.84
2022-12-18T03:36:31.606Z,102460.69
2022-12-18T03:38:59.914Z,102461.02
2022-12-18T03:41:45.988Z,102467.39
2022-12-18T03:44:42.132Z,102466.02
2022-12-18T03:47:22.338Z,102470.42
2022-12-18T03:50:21.917Z,102468.92
2022-12-18T03:53:15.452Z,102474.44
2022-12-18T03:55:46.247Z,102473.80
2022-12-18T03:58:20.874Z,102476.38
2022-12-18T04:01:02.114Z,102474.83
2022-12-18T04:03:32.881Z,102472.50
2022-12-18T04:06:02.910Z,102470.80
2022-12-18T04:08:31.069Z,102473.98
2022-12-18T04:11:04.207Z,102476.05
2022-12-18T04:13:39.072Z,102480.17
2022-12-18T04:16:10.463Z,102477.98
2022-12-18T04:18:41.616Z,102478.13
2022-12-18T04:21:11.362Z,102482.59
2022-12-18T04:23:39.901Z,102488.44
2022-12-18T04:26:08.884Z,102490.64
2022-12-18T04:28:44.579Z,102494.41
2022-12-18T04:31:13.961Z,102497.64
2022-12-18T04:33:42.807Z,102497.33
2022-12-18T04:36:13.233Z,102500.73
2022-12-18T04:38:41.441Z,102508.84
2022-12-18T04:41:12.277Z,102513.72
2022-12-18T04:43:41.908Z,102509.54
2022-12-18T04:46:10.051Z,102504.39
2022-12-18T04:48:39.020Z,102509.70
2022-12-18T04:51:07.563Z,102515.55
2022-12-18T04:53:35.491Z,102515.91
2022-12-18T04:56:13.551Z,102518.22
2022-12-18T04:58:45.331Z,102517.90
2022-12-18T05:01:16.042Z,102520.16
2022-12-18T05:03:45.184Z,102517.65
2022-12-18T05:06:13.457Z,102523.41
2022-12-18T05:08:41.388Z,102530.77
2022-12-18T05:11:14.914Z,102537.50
2022-12-18T05:13:45.162Z,102537.17
2022-12-18T05:16:15.390Z,102540.45
2022-12-18T05:18:43.707Z,102537.42
2022-12-18T05:21:11.749Z,102542.27
2022-12-18T05:23:40.035Z,102547.64
2022-12-18T05:26:08.837Z,102545.78
2022-12-18T05:28:37.558Z,102545.76
2022-12-18T05:31:06.411Z,102552.75
2022-12-18T05:33:36.146Z,102551.89
2022-12-18T05:36:08.706Z,102554.56
2022-12-18T05:38:39.558Z,102560.15
2022-12-18T05:41:09.088Z,102567.13
2022-12-18T05:43:39.466Z,102568.86
2022-12-18T05:46:13.008Z,102568.89
2022-12-18T05:48:42.369Z,102573.27
2022-12-18T05:51:15.474Z,102572.86
2022-12-18T05:53:44.701Z,102574.55
2022-12-18T05:56:20.397Z,102581.58
2022-12-18T05:58:52.396Z,102584.00
2022-12-18T06:01:26.009Z,102590.52
2022-12-18T06:03:54.833Z,102589.64
2022-12-18T06:06:26.668Z,102599.35
2022-12-18T06:08:55.941Z,102603.40
2022-12-18T06:11:26.927Z,102602.41
2022-12-18T06:13:58.896Z,102605.91
2022-12-18T06:16:29.409Z,102613.81
2022-12-18T06:18:59.196Z,102617.93
2022-12-18T06:21:29.825Z,102622.59
2022-12-18T06:23:57.773Z,102622.92
2022-12-18T06:26:28.320Z,102627.52
2022-12-18T06:28:56.913Z,102630.55
2022-12-18T06:31:26.878Z,102630.35
2022-12-18T06:33:54.864Z,102632.68
2022-12-18T06:36:23.116Z,102633.92
2022-12-18T06:38:51.177Z,102635.67
2022-12-18T06:41:21.977Z,102632.55
2022-12-18T06:43:49.901Z,102632.90
2022-12-18T06:46:17.978Z,102630.70
2022-12-18T06:48:51.400Z,102630.73
2022-12-18T06:51:22.016Z,102634.06
2022-12-18T06:53:50.619Z,102636.47
2022-12-18T06:56:18.528Z,102636.50
2022-12-18T06:58:46.529Z,102639.67
2022-12-18T07:01:15.057Z,102650.36
2022-12-18T07:03:44.351Z,102648.86
2022-12-18T07:06:16.848Z,102654.16
2022-12-18T07:08:46.502Z,102659.98
2022-12-18T07:11:15.707Z,102668.16
2022-12-18T07:13:44.265Z,102666.88
2022-12-18T07:16:24.727Z,102671.70
2022-12-18T07:18:56.057Z,102675.83
2022-12-18T07:21:25.073Z,102674.86
2022-12-18T07:23:53.067Z,102677.23
2022-12-18T07:26:23.283Z,102675.52
2022-12-18T07:28:51.348Z,102679.64
2022-12-18T07:31:23.086Z,102679.58
2022-12-18T07:33:52.534Z,102677.27
2022-12-18T07:36:24.318Z,102679.52
2022-12-18T07:38:53.637Z,102688.54
2022-12-18T07:41:21.844Z,102699.52
2022-12-18T07:43:50.769Z,102708.42
2022-12-18T07:46:19.399Z,102714.96
2022-12-18T07:48:50.052Z,102722.15
2022-12-18T07:51:19.789Z,102726.20
2022-12-18T07:53:49.346Z,102723.58
2022-12-18T07:56:30.404Z,102725.38
2022-12-18T07:59:00.223Z,102729.52
2022-12-18T08:01:28.644Z,102730.40
2022-12-18T08:03:57.985Z,102734.54
2022-12-18T08:06:26.669Z,102736.91
2022-12-18T08:08:56.590Z,102742.64
2022-12-18T08:11:27.373Z,102746.33
2022-12-18T08:13:56.378Z,102747.27
2022-12-18T08:16:25.026Z,102755.44
2022-12-18T08:18:54.802Z,102758.25
2022-12-18T08:21:29.338Z,102758.23
2022-12-18T08:24:02.334Z,102763.61
2022-12-18T08:26:32.248Z,102756.90
2022-12-18T08:29:01.468Z,102752.65
2022-12-18T08:31:31.390Z,102752.08
2022-12-18T08:33:59.494Z,102751.08
2022-12-18T08:36:27.522Z,102749.77
2022-12-18T08:38:55.852Z,102755.40
2022-12-18T08:41:23.979Z,102751.86
2022-12-18T08:44:10.746Z,102748.80
2022-12-18T08:46:43.001Z,102752.66
2022-12-18T08:49:12.696Z,102741.55
2022-12-18T08:51:40.878Z,102735.46
2022-12-18T08:54:17.646Z,102731.55
2022-12-18T08:56:45.505Z,102729.81
2022-12-18T08:59:19.432Z,102728.14
2022-12-18T09:01:48.715Z,102724.64
2022-12-18T09:04:17.062Z,102713.17
2022-12-18T09:06:45.066Z,102708.41
2022-12-18T09:09:13.201Z,102706.13
2022-12-18T09:11:41.071Z,102703.70
2022-12-18T09:14:10.845Z,102709.34
2022-12-18T09:16:39.029Z,102713.50
2022-12-18T09:19:07.063Z,102713.09
2022-12-18T09:21:37.346Z,102719.64
2022-12-18T09:24:07.311Z,102722.35
2022-12-18T09:26:37.644Z,102721.52
2022-12-18T09:29:07.950Z,102719.83
2022-12-18T09:31:37.604Z,102725.94
2022-12-18T09:34:07.163Z,102729.38
2022-12-18T09:36:35.393Z,102735.66
2022-12-18T09:39:08.220Z,102741.86
2022-12-18T09:41:58.569Z,102733.75
2022-12-18T09:44:45.552Z,102735.04
2022-12-18T09:47:38.602Z,102729.05
2022-12-18T09:50:20.630Z,102729.17
2022-12-18T09:52:54.502Z,102731.05
2022-12-18T09:55:42.723Z,102728.42
2022-12-18T09:58:39.761Z,102727.08
2022-12-18T10:01:19.151Z,102724.11
2022-12-18T10:03:47.202Z,102725.59
2022-12-18T10:06:25.093Z,102726.41
2022-12-18T10:09:17.637Z,102724.41
2022-12-18T10:11:54.886Z,102722.06
2022-12-18T10:14:31.091Z,102721.89
2022-12-18T10:17:46.544Z,102717.72
2022-12-18T10:20:47.799Z,102728.73
2022-12-18T10:23:48.337Z,102732.84
2022-12-18T10:26:16.654Z,102736.25
2022-12-18T10:28:45.881Z,102737.92
2022-12-18T10:31:25.277Z,102739.02
2022-12-18T10:33:56.210Z,102734.12
2022-12-18T10:36:26.050Z,102730.11
2022-12-18T10:38:54.071Z,102739.58
2022-12-18T10:41:24.125Z,102743.69
2022-12-18T10:44:18.659Z,102747.56
2022-12-18T10:46:56.810Z,102744.34
2022-12-18T10:49:29.818Z,102739.94
2022-12-18T10:52:17.515Z,102737.34
2022-12-18T10:54:52.977Z,102736.91
2022-12-18T10:57:26.966Z,102733.27
2022-12-18T10:59:58.731Z,102732.92
2022-12-18T11:02:39.681Z,102736.27
2022-12-18T11:05:43.346Z,102736.25
2022-12-18T11:08:24.223Z,102726.91
2022-12-18T11:10:52.189Z,102718.77
2022-12-18T11:13:24.895Z,102712.15
2022-12-18T11:15:53.347Z,102715.69
2022-12-18T11:18:34.459Z,102716.82
2022-12-18T11:21:09.690Z,102713.55
2022-12-18T11:23:45.419Z,102720.33
2022-12-18T11:26:14.407Z,102719.75
2022-12-18T11:28:52.002Z,102718.73
2022-12-18T11:31:32.575Z,102715.80
2022-12-18T11:34:29.785Z,102706.66
2022-12-18T11:37:02.013Z,102697.91
2022-12-18T11:39:47.286Z,102706.69
2022-12-18T11:42:26.558Z,102708.05
2022-12-18T11:45:12.093Z,102707.49
2022-12-18T11:47:55.352Z,102708.23
2022-12-18T11:50:25.476Z,102711.67
2022-12-18T11:52:58.233Z,102711.66
2022-12-18T11:56:03.057Z,102713.30
2022-12-18T11:58:47.542Z,102718.80
2022-12-18T12:01:51.838Z,102719.33
2022-12-18T12:04:42.695Z,102731.61
2022-12-18T12:07:25.908Z,102725.19
2022-12-18T12:10:36.381Z,102727.52
2022-12-18T12:13:18.680Z,102729.04
2022-12-18T12:16:18.231Z,102735.16
2022-12-18T12:19:08.337Z,102738.23
2022-12-18T12:21:49.411Z,102736.80
2022-12-18T12:24:57.143Z,102734.92
2022-12-18T12:27:53.016Z,102741.76
2022-12-18T12:30:26.218Z,102753.27
2022-12-18T12:33:11.585Z,102750.35
2022-12-18T12:36:04.635Z,102750.36
2022-12-18T12:38:46.997Z,102742.48
2022-12-18T12:41:44.717Z,102745.28
2022-12-18T12:44:28.953Z,102741.93
2022-12-18T12:47:05.506Z,102746.33
2022-12-18T12:49:39.055Z,102740.23
2022-12-18T12:52:16.787Z,102744.11
2022-12-18T12:54:45.905Z,102739.36
2022-12-18T12:57:31.843Z,102738.34
2022-12-18T13:00:15.776Z,102739.13
2022-12-18T13:03:00.477Z,102739.52
2022-12-18T13:06:00.887Z,102730.27
2022-12-18T13:08:35.284Z,102720.41
2022-12-18T13:11:22.699Z,102718.87
2022-12-18T13:13:54.126Z,102716.90
2022-12-18T13:16:26.767Z,102725.05
2022-12-18T13:18:59.947Z,102728.26
2022-12-18T13:21:35.116Z,102730.77
2022-12-18T13:24:26.254Z,102730.13
2022-12-18T13:26:55.313Z,102724.33
2022-12-18T13:29:46.825Z,102721.64
2022-12-18T13:32:27.379Z,102724.71
2022-12-18T13:35:39.084Z,102719.48
2022-12-18T13:38:32.391Z,102721.13
2022-12-18T13:41:03.108Z,102735.53
2022-12-18T13:43:39.677Z,102734.50
2022-12-18T13:46:31.034Z,102741.40
2022-12-18T13:49:38.236Z,102738.95
2022-12-18T13:52:34.685Z,102747.88
2022-12-18T13:55:15.593Z,102746.89
2022-12-18T13:57:43.826Z,102745.64
2022-12-18T14:00:29.630Z,102742.58
2022-12-18T14:03:00.136Z,102744.67
2022-12-18T14:05:38.672Z,102744.80
2022-12-18T14:08:14.954Z,102746.59
2022-12-18T14:10:48.370Z,102745.19
2022-12-18T14:13:35.012Z,102744.38
2022-12-18T14:16:06.564Z,102748.97
2022-12-18T14:18:46.745Z,102749.95
2022-12-18T14:21:29.015Z,102754.12
2022-12-18T14:24:09.543Z,102755.38
2022-12-18T14:26:37.771Z,102763.20
2022-12-18T14:29:19.612Z,102762.15
2022-12-18T14:32:28.520Z,102762.86
2022-12-18T14:34:56.614Z,102768.16
2022-12-18T14:37:28.029Z,102770.80
2022-12-18T14:40:11.332Z,102774.32
2022-12-18T14:42:39.842Z,102781.48
2022-12-18T14:46:00.103Z,102779.77
2022-12-18T14:48:40.337Z,102785.29
2022-12-18T14:51:25.896Z,102795.08
2022-12-18T14:54:10.990Z,102795.91
2022-12-18T14:56:47.523Z,102791.98
2022-12-18T14:59:25.498Z,102788.10
2022-12-18T15:02:04.644Z,102781.58
2022-12-18T15:04:39.873Z,102778.48
2022-12-18T15:07:24.564Z,102775.19
2022-12-18T15:10:20.413Z,102776.35
2022-12-18T15:13:09.197Z,102772.22
2022-12-18T15:15:37.207Z,102775.70
2022-12-18T15:18:09.407Z,102774.21
2022-12-18T15:20:49.599Z,102771.58
2022-12-18T15:23:26.144Z,102759.36
2022-12-18T15:26:07.349Z,102753.84
2022-12-18T15:28:58.284Z,102749.50
2022-12-18T15:31:36.176Z,102745.43
2022-12-18T15:34:24.404Z,102743.02
2022-12-18T15:36:52.747Z,102740.79
2022-12-18T15:39:20.874Z,102748.34
2022-12-18T15:42:08.135Z,102747.27
2022-12-18T15:44:36.277Z,102744.11
2022-12-18T15:47:04.275Z,102742.60
2022-12-18T15:49:32.222Z,102732.23
2022-12-18T15:52:02.709Z,102728.03
2022-12-18T15:54:49.327Z,102723.33
2022-12-18T15:57:26.473Z,102717.52
2022-12-18T15:59:58.987Z,102717.88
2022-12-18T16:02:29.567Z,102712.77
2022-12-18T16:04:58.992Z,102714.08
2022-12-18T16:07:30.301Z,102711.82
2022-12-18T16:10:00.267Z,102714.15
2022-12-18T16:12:31.264Z,102715.27
2022-12-18T16:14:59.350Z,102710.95
2022-12-18T16:17:27.605Z,102707.28
2022-12-18T16:19:55.544Z,102702.98
2022-12-18T16:22:27.652Z,102702.57
2022-12-18T16:24:58.054Z,102709.55
2022-12-18T16:27:29.278Z,102712.38
2022-12-18T16:29:57.337Z,102715.36
2022-12-18T16:32:25.340Z,102723.02
2022-12-18T16:34:53.337Z,102732.38
2022-12-18T16:37:21.374Z,102743.20
2022-12-18T16:39:49.327Z,102751.67
2022-12-18T16:42:20.559Z,102754.45
2022-12-18T16:44:50.326Z,102758.71
2022-12-18T16:47:19.673Z,102755.34
2022-12-18T16:49:51.588Z,102756.06
2022-12-18T16:52:21.066Z,102749.11
2022-12-18T16:54:49.009Z,102748.79
2022-12-18T16:57:21.103Z,102749.29
2022-12-18T16:59:53.760Z,102748.45
2022-12-18T17:02:26.080Z,102742.70
2022-12-18T17:04:58.004Z,102745.60
2022-12-18T17:07:28.200Z,102747.27
2022-12-18T17:09:56.638Z,102744.04
2022-12-18T17:12:26.909Z,102742.10
2022-12-18T17:14:55.137Z,102736.89
2022-12-18T17:17:26.207Z,102738.19
2022-12-18T17:19:54.420Z,102746.07
2022-12-18T17:22:23.314Z,102750.30
2022-12-18T17:24:51.483Z,102729.56
2022-12-18T17:27:19.564Z,102745.15
2022-12-18T17:29:48.840Z,102750.01
2022-12-18T17:32:17.765Z,102754.40
2022-12-18T17:34:46.450Z,102746.13
2022-12-18T17:37:15.634Z,102748.92
2022-12-18T17:39:44.126Z,102746.35
2022-12-18T17:42:15.582Z,102750.16
2022-12-18T17:44:45.259Z,102751.95
2022-12-18T17:47:14.641Z,102746.32
2022-12-18T17:49:43.209Z,102746.73
2022-12-18T17:52:12.469Z,102743.17
2022-12-18T17:54:42.234Z,102743.77
2022-12-18T17:57:10.704Z,102736.10
2022-12-18T17:59:38.841Z,102735.58
2022-12-18T18:02:09.872Z,102739.27
2022-12-18T18:04:38.214Z,102740.87
2022-12-18T18:07:06.167Z,102740.23
2022-12-18T18:09:34.126Z,102741.33
2022-12-18T18:12:20.506Z,102738.64
2022-12-18T18:14:48.426Z,102737.31
2022-12-18T18:17:16.338Z,102733.95
2022-12-18T18:19:47.437Z,102725.59
2022-12-18T18:22:18.726Z,102712.80
2022-12-18T18:24:46.973Z,102704.52
2022-12-18T18:27:15.297Z,102686.15
2022-12-18T18:29:43.329Z,102681.91
2022-12-18T18:32:11.265Z,102684.35
2022-12-18T18:34:42.143Z,102692.35
2022-12-18T18:37:11.997Z,102698.77
2022-12-18T18:39:40.025Z,102697.44
2022-12-18T18:42:08.449Z,102694.77
2022-12-18T18:44:36.712Z,102696.55
2022-12-18T18:47:06.301Z,102704.07
2022-12-18T18:49:37.604Z,102700.95
2022-12-18T18:52:07.218Z,102707.75
2022-12-18T18:54:35.579Z,102713.80
2022-12-18T18:57:20.471Z,102720.80
2022-12-18T18:59:49.947Z,102718.52
2022-12-18T19:02:18.776Z,102718.20
2022-12-18T19:04:47.389Z,102720.71
2022-12-18T19:07:23.907Z,102715.63
2022-12-18T19:10:04.733Z,102713.27
2022-12-18T19:12:53.745Z,102716.42
2022-12-18T19:15:23.498Z,102716.83
2022-12-18T19:17:53.273Z,102711.91
2022-12-18T19:20:22.261Z,102710.96
2022-12-18T19:22:55.907Z,102712.15
2022-12-18T19:25:40.583Z,102709.40
2022-12-18T19:28:15.834Z,102703.92
2022-12-18T19:30:58.569Z,102706.98
2022-12-18T19:33:43.250Z,102702.86
2022-12-18T19:36:23.117Z,102706.63
2022-12-18T19:38:54.708Z,102706.56
2022-12-18T19:41:25.613Z,102701.09
2022-12-18T19:43:55.659Z,102700.52
2022-12-18T19:46:24.802Z,102702.73
2022-12-18T19:48:53.782Z,102705.36
2022-12-18T19:51:25.396Z,102706.88
2022-12-18T19:53:59.366Z,102706.60
2022-12-18T19:56:33.981Z,102708.40
2022-12-18T19:59:04.222Z,102714.48
2022-12-18T20:01:32.881Z,102716.21
2022-12-18T20:04:01.832Z,102723.44
2022-12-18T20:06:36.303Z,102725.94
2022-12-18T20:09:07.528Z,102727.80
2022-12-18T20:11:41.647Z,102718.98
2022-12-18T20:14:13.826Z,102714.23
2022-12-18T20:16:43.143Z,102718.70
2022-12-18T20:19:14.705Z,102714.90
2022-12-18T20:21:44.829Z,102713.19
2022-12-18T20:24:15.435Z,102717.64
2022-12-18T20:26:45.504Z,102718.48
2022-12-18T20:29:13.452Z,102717.90
2022-12-18T20:31:41.800Z,102713.62
2022-12-18T20:34:11.970Z,102718.41
2022-12-18T20:36:41.036Z,102720.77
2022-12-18T20:39:10.085Z,102719.29
2022-12-18T20:41:40.272Z,102713.20
2022-12-18T20:44:23.152Z,102713.60
2022-12-18T20:46:59.123Z,102708.73
2022-12-18T20:49:28.535Z,102711.73
2022-12-18T20:51:58.172Z,102718.81
2022-12-18T20:54:28.033Z,102720.96
2022-12-18T20:56:57.265Z,102721.13
2022-12-18T20:59:26.032Z,102720.52
2022-12-18T21:01:54.266Z,102726.33
2022-12-18T21:04:23.112Z,102707.34
2022-12-18T21:06:59.202Z,102719.33
2022-12-18T21:09:38.351Z,102713.68
2022-12-18T21:12:47.013Z,102715.77
2022-12-18T21:15:25.319Z,102709.59
2022-12-18T21:17:56.558Z,102702.63
2022-12-18T21:20:24.907Z,102696.98
2022-12-18T21:22:52.911Z,102694.00
2022-12-18T21:25:24.604Z,102681.51
2022-12-18T21:27:53.159Z,102671.23
2022-12-18T21:30:22.821Z,102667.17
2022-12-18T21:32:51.196Z,102675.00
2022-12-18T21:35:19.109Z,102676.69
2022-12-18T21:37:49.380Z,102675.72
2022-12-18T21:40:18.722Z,102673.10
2022-12-18T21:43:08.752Z,102662.02
2022-12-18T21:45:36.739Z,102661.66
2022-12-18T21:48:05.390Z,102657.46
2022-12-18T21:50:33.487Z,102653.02
2022-12-18T21:53:01.415Z,102651.64
2022-12-18T21:55:29.840Z,102648.60
2022-12-18T21:58:00.707Z,102652.96
2022-12-18T22:00:28.886Z,102647.85
2022-12-18T22:03:17.585Z,102649.30
2022-12-18T22:05:46.301Z,102644.42
2022-12-18T22:08:19.765Z,102635.91
2022-12-18T22:10:48.029Z,102636.28
2022-12-18T22:13:16.182Z,102627.62
2022-12-18T22:15:44.134Z,102620.12
2022-12-18T22:18:12.880Z,102616.61
2022-12-18T22:20:41.121Z,102614.87
2022-12-18T22:23:09.061Z,102617.30
2022-12-18T22:25:39.942Z,102609.41
2022-12-18T22:28:26.801Z,102602.44
2022-12-18T22:30:59.122Z,102598.38
2022-12-18T22:33:32.345Z,102602.05
2022-12-18T22:36:07.526Z,102600.02
2022-12-18T22:38:35.353Z,102596.25
2022-12-18T22:41:03.346Z,102591.14
2022-12-18T22:43:31.685Z,102580.29
2022-12-18T22:46:03.210Z,102570.23
2022-12-18T22:48:31.702Z,102566.71
2022-12-18T22:50:59.821Z,102559.61
2022-12-18T22:53:28.645Z,102561.83
2022-12-18T22:56:02.012Z,102557.16
2022-12-18T22:58:30.603Z,102557.56
2022-12-18T23:00:58.968Z,102556.92
2022-12-18T23:03:28.621Z,102548.89
2022-12-18T23:06:06.010Z,102538.89
2022-12-18T23:08:35.549Z,102533.31
2022-12-18T23:11:05.041Z,102528.23
2022-12-18T23:13:34.621Z,102536.25
2022-12-18T23:16:09.487Z,102528.55
2022-12-18T23:18:38.020Z,102525.08
2022-12-18T23:21:17.426Z,102527.20
2022-12-18T23:23:46.890Z,102521.91
2022-12-18T23:26:20.760Z,102514.50
2022-12-18T23:28:51.998Z,102517.44
2022-12-18T23:31:26.952Z,102518.71
2022-12-18T23:34:00.175Z,102513.89
2022-12-18T23:36:37.620Z,102509.63
2022-12-18T23:39:29.429Z,102496.52
2022-12-18T23:41:58.979Z,102509.78
2022-12-18T23:44:28.063Z,102514.75
2022-12-18T23:46:57.237Z,102512.75
2022-12-18T23:49:25.683Z,102511.70
2022-12-18T23:51:55.991Z,102505.61
2022-12-18T23:54:29.322Z,102487.98
2022-12-18T23:57:02.350Z,102490.48
2022-12-18T23:59:31.748Z,102482.65
