createdAt,value
2018-10-19T05:45:27.192Z,21.00
2018-10-19T05:47:56.088Z,12.20
2018-10-19T05:50:26.080Z,66.97
2018-10-19T05:52:55.387Z,25.03
2018-10-19T05:55:25.353Z,29.67
2018-10-19T05:57:54.570Z,12.37
2018-10-19T06:00:23.710Z,11.87
2018-10-19T06:02:52.609Z,11.93
2018-10-19T06:05:29.429Z,9.37
2018-10-19T06:08:03.757Z,12.73
2018-10-19T06:10:32.582Z,9.07
2018-10-19T06:13:01.531Z,10.33
2018-10-19T06:15:30.407Z,19.17
2018-10-19T06:17:59.562Z,21.03
2018-10-19T06:20:28.454Z,10.67
2018-10-19T06:22:57.624Z,8.47
2018-10-19T06:25:26.595Z,8.63
2018-10-19T06:27:57.748Z,8.53
2018-10-19T06:30:26.943Z,8.33
2018-10-19T06:32:55.874Z,13.60
2018-10-19T06:35:25.106Z,23.93
2018-10-19T06:37:54.367Z,44.80
2018-10-19T06:40:23.187Z,77.97
2018-10-19T06:42:52.165Z,58.07
2018-10-19T06:45:21.046Z,47.07
2018-10-19T06:47:50.029Z,12.03
2018-10-19T06:50:19.231Z,19.17
2018-10-19T06:52:48.367Z,29.30
2018-10-19T06:55:19.059Z,17.97
2018-10-19T06:57:51.532Z,12.93
2018-10-19T07:00:20.452Z,9.67
2018-10-19T07:02:50.696Z,10.03
2018-10-19T07:05:19.567Z,6.13
2018-10-19T07:07:48.605Z,6.70
2018-10-19T07:10:17.629Z,4.70
2018-10-19T07:12:46.575Z,4.27
2018-10-19T07:15:15.969Z,5.30
2018-10-19T07:17:47.139Z,6.80
2018-10-19T07:20:16.355Z,5.70
2018-10-19T07:22:45.909Z,5.73
2018-10-19T07:25:14.903Z,4.80
2018-10-19T07:27:44.033Z,6.90
2018-10-19T07:30:13.346Z,5.10
2018-10-19T07:32:44.359Z,4.90
2018-10-19T07:35:13.339Z,5.13
2018-10-19T07:37:43.817Z,8.00
2018-10-19T07:40:12.734Z,5.20
2018-10-19T07:42:41.645Z,5.23
2018-10-19T07:45:10.500Z,4.77
2018-10-19T07:47:39.570Z,6.33
2018-10-19T07:50:09.046Z,3.77
2018-10-19T07:52:38.596Z,6.27
2018-10-19T07:55:07.869Z,4.90
2018-10-19T07:57:36.933Z,6.00
2018-10-19T08:00:06.347Z,7.30
2018-10-19T08:02:36.410Z,7.77
2018-10-19T08:05:05.672Z,7.63
2018-10-19T08:07:36.584Z,8.37
2018-10-19T08:10:12.164Z,5.87
2018-10-19T08:12:41.032Z,8.80
2018-10-19T08:15:11.319Z,6.20
2018-10-19T08:17:40.361Z,7.80
2018-10-19T08:20:09.932Z,7.70
2018-10-19T08:22:38.717Z,8.03
2018-10-19T08:25:08.620Z,7.23
2018-10-19T08:27:37.518Z,6.67
2018-10-19T08:30:06.474Z,7.43
2018-10-19T08:32:35.390Z,7.10
2018-10-19T08:35:04.455Z,8.07
2018-10-19T08:37:33.932Z,9.77
2018-10-19T08:40:03.086Z,6.87
2018-10-19T08:42:31.865Z,8.27
2018-10-19T08:45:00.888Z,9.73
2018-10-19T08:47:29.729Z,8.77
2018-10-19T08:49:58.616Z,7.30
2018-10-19T08:52:27.497Z,8.48
2018-10-19T08:54:58.590Z,6.83
2018-10-19T08:57:27.721Z,9.73
2018-10-19T08:59:59.720Z,10.53
2018-10-19T09:02:28.806Z,9.80
2018-10-19T09:04:57.807Z,6.57
2018-10-19T09:07:26.663Z,9.45
2018-10-19T09:09:55.560Z,6.87
2018-10-19T09:12:24.727Z,9.93
2018-10-19T09:14:58.157Z,6.43
2018-10-19T09:17:27.070Z,8.57
2018-10-19T09:19:56.219Z,8.40
2018-10-19T09:22:25.712Z,7.90
2018-10-19T09:24:54.762Z,8.40
2018-10-19T09:27:23.707Z,7.50
2018-10-19T09:29:53.810Z,10.23
2018-10-19T09:32:22.939Z,10.03
2018-10-19T09:34:54.207Z,11.27
2018-10-19T09:37:23.157Z,9.78
2018-10-19T09:39:52.208Z,7.65
2018-10-19T09:42:21.074Z,7.55
2018-10-19T09:44:49.986Z,10.13
2018-10-19T09:47:18.948Z,9.97
2018-10-19T09:49:47.903Z,12.17
2018-10-19T09:52:16.823Z,9.00
2018-10-19T09:54:45.762Z,7.30
2018-10-19T09:57:14.769Z,7.37
2018-10-19T09:59:45.608Z,10.53
2018-10-19T10:02:14.480Z,11.07
2018-10-19T10:04:46.167Z,7.93
2018-10-19T10:07:15.341Z,8.47
2018-10-19T10:09:45.450Z,6.50
2018-10-19T10:12:14.479Z,6.87
2018-10-19T10:14:43.600Z,9.03
2018-10-19T10:17:12.555Z,6.07
2018-10-19T10:19:41.484Z,10.47
2018-10-19T10:22:10.428Z,10.87
2018-10-19T10:24:39.656Z,8.83
2018-10-19T10:27:08.602Z,5.93
2018-10-19T10:29:37.618Z,6.93
2018-10-19T10:38:11.067Z,8.83
2018-10-19T10:40:41.084Z,10.87
2018-10-19T10:43:09.867Z,7.87
2018-10-19T10:45:38.728Z,9.27
2018-10-19T10:48:07.631Z,7.43
2018-10-19T10:50:36.536Z,10.33
2018-10-19T10:53:05.826Z,8.20
2018-10-19T10:55:34.854Z,6.80
2018-10-19T10:58:03.956Z,10.30
2018-10-19T11:00:32.778Z,5.63
2018-10-19T11:03:01.716Z,7.63
2018-10-19T11:05:30.607Z,6.90
2018-10-19T11:08:00.527Z,12.63
2018-10-19T11:10:29.409Z,7.87
2018-10-19T11:12:58.484Z,8.03
2018-10-19T11:15:27.488Z,7.47
2018-10-19T11:17:56.390Z,8.77
2018-10-19T11:20:25.285Z,8.47
2018-10-19T11:22:54.272Z,11.27
2018-10-19T11:25:23.191Z,8.87
2018-10-19T11:27:52.152Z,8.70
2018-10-19T11:30:21.016Z,9.27
2018-10-19T11:32:51.994Z,6.40
2018-10-19T11:35:20.862Z,9.03
2018-10-19T11:37:49.810Z,7.80
2018-10-19T11:40:26.620Z,8.77
2018-10-19T11:42:56.225Z,6.93
2018-10-19T11:45:26.435Z,6.87
2018-10-19T11:47:55.356Z,7.90
2018-10-19T11:50:24.261Z,10.53
2018-10-19T11:52:53.137Z,8.03
2018-10-19T11:55:21.993Z,8.23
2018-10-19T11:57:51.590Z,6.43
2018-10-19T12:00:21.233Z,6.80
2018-10-19T12:02:50.285Z,12.23
2018-10-19T12:05:19.414Z,8.57
2018-10-19T12:07:48.263Z,8.17
2018-10-19T12:10:17.287Z,8.30
2018-10-19T12:12:46.092Z,7.67
2018-10-19T12:15:16.497Z,8.03
2018-10-19T12:17:45.703Z,7.20
2018-10-19T12:20:19.248Z,6.77
2018-10-19T12:22:48.103Z,8.77
2018-10-19T12:25:17.618Z,7.53
2018-10-19T12:27:46.462Z,8.70
2018-10-19T12:30:15.322Z,7.90
2018-10-19T12:32:44.285Z,10.33
2018-10-19T12:35:15.214Z,11.00
2018-10-19T12:37:44.023Z,10.70
2018-10-19T12:40:13.266Z,10.73
2018-10-19T12:42:42.206Z,9.00
2018-10-19T12:45:41.851Z,6.93
2018-10-19T12:48:10.717Z,9.53
2018-10-19T12:50:40.044Z,12.27
2018-10-19T12:53:08.885Z,9.47
2018-10-19T12:55:37.866Z,7.80
2018-10-19T12:58:06.698Z,10.40
2018-10-19T13:00:35.559Z,8.37
2018-10-19T13:03:04.535Z,11.50
2018-10-19T13:05:33.392Z,9.47
2018-10-19T13:08:02.352Z,7.40
2018-10-19T13:10:31.223Z,12.67
2018-10-19T13:13:00.203Z,8.80
2018-10-19T13:15:29.007Z,8.63
2018-10-19T13:17:57.908Z,7.63
2018-10-19T13:20:26.771Z,8.90
2018-10-19T13:22:55.681Z,11.70
2018-10-19T13:25:24.551Z,9.37
2018-10-19T13:27:53.411Z,11.90
2018-10-19T13:30:22.269Z,12.10
2018-10-19T13:32:51.125Z,8.53
2018-10-19T13:35:19.989Z,10.53
2018-10-19T13:37:48.846Z,12.47
2018-10-19T13:40:17.723Z,9.30
2018-10-19T13:42:46.660Z,14.53
2018-10-19T13:45:15.548Z,9.93
2018-10-19T13:47:44.317Z,10.90
2018-10-19T13:50:13.180Z,11.17
2018-10-19T13:52:42.050Z,10.10
2018-10-19T13:55:10.918Z,7.93
2018-10-19T13:57:39.806Z,8.53
2018-10-19T14:00:08.665Z,9.97
2018-10-19T14:02:37.684Z,7.87
2018-10-19T14:05:06.689Z,9.77
2018-10-19T14:07:35.523Z,10.93
2018-10-19T14:10:04.452Z,9.83
2018-10-19T14:12:33.493Z,11.93
2018-10-19T14:15:02.445Z,10.17
2018-10-19T14:17:31.337Z,9.37
2018-10-19T14:20:00.530Z,8.80
2018-10-19T14:22:29.370Z,10.27
2018-10-19T14:24:58.315Z,10.03
2018-10-19T14:27:27.307Z,7.93
2018-10-19T14:29:56.291Z,9.73
2018-10-19T14:32:25.159Z,11.70
2018-10-19T14:34:54.084Z,11.10
2018-10-19T14:37:22.945Z,12.43
2018-10-19T14:39:51.804Z,11.27
2018-10-19T14:42:20.722Z,7.87
2018-10-19T14:44:51.043Z,9.23
2018-10-19T14:47:19.937Z,9.77
2018-10-19T14:49:48.821Z,8.03
2018-10-19T14:52:17.727Z,13.80
2018-10-19T14:54:46.615Z,11.43
2018-10-19T14:57:15.551Z,9.97
2018-10-19T14:59:44.383Z,8.90
2018-10-19T15:02:13.326Z,11.47
2018-10-19T15:04:42.409Z,11.60
2018-10-19T15:07:11.313Z,15.03
2018-10-19T15:09:40.404Z,9.07
2018-10-19T15:12:09.590Z,9.90
2018-10-19T15:14:38.603Z,9.63
2018-10-19T15:17:08.532Z,11.50
2018-10-19T15:19:37.457Z,7.07
2018-10-19T15:22:06.374Z,9.10
2018-10-19T15:24:35.275Z,10.70
2018-10-19T15:27:04.192Z,13.43
2018-10-19T15:29:33.124Z,12.97
2018-10-19T15:32:04.908Z,7.73
2018-10-19T15:34:33.792Z,10.30
2018-10-19T15:37:02.649Z,8.80
2018-10-19T15:39:31.517Z,7.50
2018-10-19T15:42:01.416Z,12.77
2018-10-19T15:44:30.287Z,9.43
2018-10-19T15:47:02.006Z,9.23
2018-10-19T15:49:31.391Z,12.00
2018-10-19T15:52:00.331Z,13.93
2018-10-19T15:54:29.208Z,14.97
2018-10-19T15:56:58.224Z,10.83
2018-10-19T15:59:26.993Z,7.67
2018-10-19T16:01:55.950Z,13.27
2018-10-19T16:04:24.806Z,11.53
2018-10-19T16:06:53.686Z,10.90
2018-10-19T16:09:22.576Z,8.63
2018-10-19T16:11:51.461Z,9.17
2018-10-19T16:14:20.379Z,8.63
2018-10-19T16:16:49.264Z,7.20
2018-10-19T16:19:19.181Z,9.50
2018-10-19T16:21:48.071Z,7.97
2018-10-19T16:24:17.967Z,11.23
2018-10-19T16:26:48.912Z,9.23
2018-10-19T16:29:17.808Z,10.70
2018-10-19T16:31:46.718Z,9.43
2018-10-19T16:34:15.579Z,12.00
2018-10-19T16:36:45.509Z,16.27
2018-10-19T16:39:14.422Z,12.33
2018-10-19T16:41:43.299Z,10.77
2018-10-19T16:44:12.169Z,11.40
2018-10-19T16:46:41.081Z,18.07
2018-10-19T16:49:09.942Z,22.67
2018-10-19T16:51:38.877Z,43.53
2018-10-19T16:54:07.914Z,75.33
2018-10-19T16:56:36.781Z,160.20
2018-10-19T16:59:05.837Z,106.50
2018-10-19T17:01:34.748Z,79.53
2018-10-19T17:04:03.644Z,65.80
2018-10-19T17:06:32.535Z,62.73
2018-10-19T17:09:01.466Z,52.70
2018-10-19T17:11:30.316Z,47.80
2018-10-19T17:13:59.197Z,78.90
2018-10-19T17:16:28.136Z,68.27
2018-10-19T17:18:57.058Z,45.70
2018-10-19T17:21:25.926Z,56.07
2018-10-19T17:23:54.952Z,47.47
2018-10-19T17:26:23.830Z,29.67
2018-10-19T17:28:52.748Z,30.07
2018-10-19T17:31:21.618Z,34.50
2018-10-19T17:33:50.578Z,31.87
2018-10-19T17:36:19.543Z,24.43
2018-10-19T17:38:48.409Z,18.80
2018-10-19T17:41:17.366Z,24.77
2018-10-19T17:43:46.253Z,23.53
2018-10-19T17:46:15.344Z,24.43
2018-10-19T17:48:44.253Z,20.83
2018-10-19T17:51:13.297Z,16.43
2018-10-19T17:53:42.147Z,15.30
2018-10-19T17:56:11.074Z,16.53
2018-10-19T17:58:39.963Z,32.33
2018-10-19T18:01:08.852Z,33.73
2018-10-19T18:03:37.747Z,24.50
2018-10-19T18:06:08.589Z,27.30
2018-10-19T18:08:37.503Z,27.33
2018-10-19T18:11:06.533Z,24.37
2018-10-19T18:13:35.405Z,20.93
2018-10-19T18:16:04.735Z,25.30
2018-10-19T18:18:34.627Z,25.57
2018-10-19T18:21:03.614Z,22.30
2018-10-19T18:23:32.577Z,21.83
2018-10-19T18:26:01.397Z,19.00
2018-10-19T18:28:30.289Z,23.07
2018-10-19T18:30:59.148Z,25.47
2018-10-19T18:33:28.104Z,21.40
2018-10-19T18:35:57.007Z,20.90
2018-10-19T18:38:25.965Z,19.37
2018-10-19T18:40:54.878Z,18.57
2018-10-19T18:43:23.701Z,17.33
2018-10-19T18:45:52.598Z,16.30
2018-10-19T18:48:21.601Z,13.77
2018-10-19T18:50:51.236Z,12.80
2018-10-19T18:53:20.233Z,10.07
2018-10-19T18:55:48.974Z,9.33
2018-10-19T18:58:17.874Z,16.17
2018-10-19T19:00:46.720Z,13.53
2018-10-19T19:03:15.645Z,10.40
2018-10-19T19:05:44.490Z,9.63
2018-10-19T19:10:42.541Z,15.17
2018-10-19T19:13:31.585Z,16.33
2018-10-19T19:16:00.838Z,9.93
2018-10-19T19:18:29.685Z,9.50
2018-10-19T19:20:58.553Z,8.90
2018-10-19T19:23:27.501Z,10.77
2018-10-19T19:26:10.345Z,8.90
2018-10-19T19:28:39.147Z,9.40
2018-10-19T19:31:08.098Z,10.87
2018-10-19T19:33:54.413Z,10.80
2018-10-19T19:36:23.356Z,9.27
2018-10-19T19:38:52.278Z,8.47
2018-10-19T19:41:52.269Z,17.20
2018-10-19T19:44:21.207Z,20.63
2018-10-19T19:46:50.244Z,16.80
2018-10-19T19:49:35.893Z,11.80
2018-10-19T19:52:04.871Z,11.00
2018-10-19T19:54:33.836Z,12.97
2018-10-19T19:57:02.713Z,13.47
2018-10-19T19:59:31.830Z,9.93
2018-10-19T20:02:00.724Z,10.00
2018-10-19T20:04:29.671Z,13.13
2018-10-19T20:07:00.285Z,9.57
2018-10-19T20:09:29.140Z,15.90
2018-10-19T20:11:58.051Z,8.83
2018-10-19T20:14:26.906Z,12.23
2018-10-19T20:16:55.812Z,9.57
2018-10-19T20:19:24.674Z,10.30
2018-10-19T20:21:53.666Z,10.33
2018-10-19T20:24:24.212Z,11.40
2018-10-19T20:26:53.128Z,11.20
2018-10-19T20:29:22.026Z,12.30
2018-10-19T20:31:50.923Z,13.00
2018-10-19T20:34:19.781Z,13.37
2018-10-19T20:36:48.639Z,11.63
2018-10-19T20:39:17.609Z,9.60
2018-10-19T20:41:46.458Z,13.00
2018-10-19T20:44:15.406Z,11.60
2018-10-19T20:46:44.337Z,11.97
2018-10-19T20:49:13.202Z,11.80
2018-10-19T20:51:42.162Z,10.13
2018-10-19T20:54:11.109Z,7.70
2018-10-19T20:56:39.872Z,11.57
2018-10-19T20:59:08.981Z,11.50
2018-10-19T21:01:37.761Z,12.67
2018-10-19T21:04:06.868Z,9.23
2018-10-19T21:06:35.740Z,9.70
2018-10-19T21:09:04.880Z,8.33
2018-10-19T21:11:33.831Z,8.93
2018-10-19T21:14:02.710Z,10.50
2018-10-19T21:16:31.669Z,11.10
2018-10-19T21:19:00.469Z,9.10
2018-10-19T21:21:29.330Z,8.90
2018-10-19T21:23:58.244Z,8.00
2018-10-19T21:26:27.265Z,9.27
2018-10-19T21:28:56.183Z,8.40
2018-10-19T21:31:25.139Z,8.90
2018-10-19T21:33:54.032Z,7.70
2018-10-19T21:36:23.127Z,10.43
2018-10-19T21:38:51.909Z,8.10
2018-10-19T21:41:20.797Z,8.73
2018-10-19T21:43:49.886Z,8.80
2018-10-19T21:46:18.797Z,7.30
2018-10-19T21:48:47.656Z,8.70
2018-10-19T21:51:16.508Z,7.67
2018-10-19T21:53:45.439Z,7.73
2018-10-19T21:56:14.371Z,10.20
2018-10-19T21:58:43.185Z,8.97
2018-10-19T22:01:12.218Z,5.97
2018-10-19T22:03:41.006Z,7.57
2018-10-19T22:06:09.921Z,8.00
2018-10-19T22:08:38.864Z,8.53
2018-10-19T22:11:07.709Z,8.67
2018-10-19T22:13:36.582Z,6.57
2018-10-19T22:16:05.833Z,8.97
2018-10-19T22:18:34.704Z,7.23
2018-10-19T22:21:03.587Z,8.93
2018-10-19T22:23:32.494Z,9.20
2018-10-19T22:26:02.399Z,8.53
2018-10-19T22:28:31.250Z,6.87
2018-10-19T22:31:00.233Z,8.30
2018-10-19T22:33:29.053Z,9.43
2018-10-19T22:35:59.049Z,7.43
2018-10-19T22:38:27.898Z,10.73
2018-10-19T22:40:56.863Z,8.23
2018-10-19T22:43:25.776Z,9.37
2018-10-19T22:45:55.143Z,8.70
2018-10-19T22:48:24.066Z,7.53
2018-10-19T22:50:52.949Z,7.17
2018-10-19T22:53:21.869Z,8.23
2018-10-19T22:55:51.140Z,9.30
2018-10-19T22:58:20.235Z,7.00
2018-10-19T23:00:49.450Z,11.13
2018-10-19T23:03:18.337Z,6.93
2018-10-19T23:05:47.240Z,8.63
2018-10-19T23:08:16.223Z,7.20
2018-10-19T23:10:45.092Z,8.10
2018-10-19T23:13:14.036Z,8.47
2018-10-19T23:15:42.933Z,6.93
2018-10-19T23:18:11.790Z,6.40
2018-10-19T23:20:40.717Z,8.23
2018-10-19T23:23:09.649Z,6.90
2018-10-19T23:25:38.493Z,8.03
2018-10-19T23:28:07.515Z,6.30
2018-10-19T23:30:36.490Z,5.43
2018-10-19T23:33:05.370Z,9.50
2018-10-19T23:35:34.372Z,7.23
2018-10-19T23:38:03.490Z,7.43
2018-10-19T23:40:32.603Z,5.87
2018-10-19T23:43:01.478Z,5.50
2018-10-19T23:45:30.440Z,6.93
2018-10-19T23:47:59.345Z,6.27
2018-10-19T23:50:28.345Z,5.80
2018-10-19T23:52:57.248Z,6.93
2018-10-19T23:55:26.213Z,5.83
2018-10-19T23:57:55.078Z,5.60
