createdAt,value
2018-09-04T00:00:32.034Z,18.83
2018-09-04T00:01:31.493Z,18.77
2018-09-04T00:02:31.756Z,18.83
2018-09-04T00:03:31.734Z,18.82
2018-09-04T00:04:31.500Z,18.77
2018-09-04T00:05:31.980Z,18.72
2018-09-04T00:06:31.960Z,18.74
2018-09-04T00:07:31.960Z,18.7
2018-09-04T00:08:31.945Z,18.73
2018-09-04T00:09:31.933Z,18.76
2018-09-04T00:10:31.653Z,18.72
2018-09-04T00:11:31.639Z,18.73
2018-09-04T00:12:31.900Z,18.84
2018-09-04T00:13:31.618Z,18.73
2018-09-04T00:14:31.878Z,18.74
2018-09-04T00:15:31.861Z,18.74
2018-09-04T00:16:31.584Z,18.79
2018-09-04T00:17:31.837Z,18.82
2018-09-04T00:18:31.558Z,18.76
2018-09-04T00:19:31.288Z,18.79
2018-09-04T00:20:31.280Z,18.84
2018-09-04T00:21:31.800Z,18.86
2018-09-04T00:22:31.255Z,18.87
2018-09-04T00:23:31.770Z,18.84
2018-09-04T00:24:31.237Z,18.82
2018-09-04T00:25:31.488Z,18.87
2018-09-04T00:26:31.478Z,18.83
2018-09-04T00:27:31.463Z,18.82
2018-09-04T00:28:31.719Z,18.77
2018-09-04T00:29:31.177Z,18.79
2018-09-04T00:30:31.165Z,18.84
2018-09-04T00:31:31.417Z,18.82
2018-09-04T00:32:31.441Z,18.82
2018-09-04T00:33:31.657Z,18.8
2018-09-04T00:34:31.618Z,18.83
2018-09-04T00:35:31.632Z,18.82
2018-09-04T00:36:31.363Z,18.74
2018-09-04T00:37:31.349Z,18.8
2018-09-04T00:38:31.605Z,18.77
2018-09-04T00:39:31.587Z,18.86
2018-09-04T00:40:31.057Z,18.84
2018-09-04T00:41:31.573Z,18.84
2018-09-04T00:42:31.568Z,18.82
2018-09-04T00:43:31.290Z,18.68
2018-09-04T00:44:31.288Z,18.76
2018-09-04T00:45:31.259Z,18.76
2018-09-04T00:46:31.247Z,18.67
2018-09-04T00:47:31.235Z,18.61
2018-09-04T00:48:31.227Z,18.67
2018-09-04T00:49:31.480Z,18.57
2018-09-04T00:50:31.249Z,18.65
2018-09-04T00:51:30.928Z,18.57
2018-09-04T00:52:31.182Z,18.55
2018-09-04T00:53:31.441Z,18.55
2018-09-04T00:54:31.422Z,18.55
2018-09-04T00:55:31.412Z,18.55
2018-09-04T00:56:31.135Z,18.54
2018-09-04T00:57:31.387Z,18.49
2018-09-04T00:58:31.384Z,18.47
2018-09-04T00:59:31.108Z,18.49
2018-09-04T01:00:31.354Z,18.44
2018-09-04T01:01:31.120Z,18.42
2018-09-04T01:02:31.334Z,18.4
2018-09-04T01:03:31.056Z,18.44
2018-09-04T01:04:30.790Z,18.44
2018-09-04T01:05:31.107Z,18.34
2018-09-04T01:06:31.029Z,18.42
2018-09-04T01:07:30.751Z,18.34
2018-09-04T01:08:30.739Z,18.25
2018-09-04T01:09:30.993Z,18.37
2018-09-04T01:10:31.250Z,18.34
2018-09-04T01:11:31.227Z,18.36
2018-09-04T01:12:30.704Z,18.34
2018-09-04T01:13:31.206Z,18.25
2018-09-04T01:14:30.672Z,18.34
2018-09-04T01:15:31.188Z,18.28
2018-09-04T01:16:30.913Z,18.27
2018-09-04T01:17:31.367Z,18.31
2018-09-04T01:18:31.154Z,18.27
2018-09-04T01:19:30.887Z,18.24
2018-09-04T01:20:30.863Z,18.24
2018-09-04T01:21:31.126Z,18.15
2018-09-04T01:22:31.213Z,18.19
2018-09-04T01:23:30.582Z,18.22
2018-09-04T01:24:31.082Z,18.21
2018-09-04T01:25:31.080Z,18.17
2018-09-04T01:26:31.066Z,18.19
2018-09-04T01:27:30.790Z,18.12
2018-09-04T01:28:31.043Z,18.13
2018-09-04T01:29:30.767Z,18.12
2018-09-04T01:30:30.490Z,18.1
2018-09-04T01:31:31.003Z,18.27
2018-09-04T01:32:30.474Z,18.18
2018-09-04T01:33:30.720Z,18.17
2018-09-04T01:34:30.710Z,18.18
2018-09-04T01:35:30.699Z,18.18
2018-09-04T01:36:30.685Z,18.22
2018-09-04T01:37:30.678Z,18.22
2018-09-04T01:38:30.671Z,18.22
2018-09-04T01:39:30.644Z,18.24
2018-09-04T01:40:30.642Z,18.28
2018-09-04T01:41:30.632Z,18.22
2018-09-04T01:42:30.874Z,18.22
2018-09-04T01:43:30.864Z,18.22
2018-09-04T01:44:30.867Z,18.22
2018-09-04T01:45:30.847Z,18.34
2018-09-04T01:46:30.569Z,18.31
2018-09-04T01:47:30.564Z,18.29
2018-09-04T01:48:30.546Z,18.27
2018-09-04T01:49:30.805Z,18.27
2018-09-04T01:50:30.802Z,18.31
2018-09-04T01:51:30.245Z,18.31
2018-09-04T01:52:30.759Z,18.28
2018-09-04T01:53:30.760Z,18.33
2018-09-04T01:54:30.736Z,18.28
2018-09-04T01:55:30.726Z,18.28
2018-09-04T01:56:30.720Z,18.34
2018-09-04T01:57:30.448Z,18.33
2018-09-04T01:58:30.696Z,18.36
2018-09-04T01:59:30.685Z,18.28
2018-09-04T02:00:30.679Z,18.31
2018-09-04T02:01:30.394Z,18.27
2018-09-04T02:02:30.389Z,18.29
2018-09-04T02:03:30.635Z,18.34
2018-09-04T02:04:30.104Z,18.25
2018-09-04T02:05:30.619Z,18.27
2018-09-04T02:06:30.339Z,18.25
2018-09-04T02:07:30.326Z,18.31
2018-09-04T02:08:30.578Z,18.25
2018-09-04T02:09:30.580Z,18.25
2018-09-04T02:10:30.555Z,18.31
2018-09-04T02:11:30.019Z,18.36
2018-09-04T02:12:30.287Z,18.37
2018-09-04T02:13:30.531Z,18.4
2018-09-04T02:14:29.987Z,18.37
2018-09-04T02:15:29.972Z,18.39
2018-09-04T02:16:30.492Z,18.4
2018-09-04T02:17:30.475Z,18.37
2018-09-04T02:18:30.200Z,18.4
2018-09-04T02:19:30.479Z,18.39
2018-09-04T02:20:30.179Z,18.37
2018-09-04T02:21:30.441Z,18.39
2018-09-04T02:22:30.423Z,18.4
2018-09-04T02:23:30.407Z,18.34
2018-09-04T02:24:30.142Z,18.44
2018-09-04T02:25:30.392Z,18.4
2018-09-04T02:26:30.112Z,18.42
2018-09-04T02:27:30.378Z,18.42
2018-09-04T02:28:30.368Z,18.39
2018-09-04T02:29:30.349Z,18.52
2018-09-04T02:30:30.071Z,18.47
2018-09-04T02:31:30.317Z,18.44
2018-09-04T02:32:30.316Z,18.42
2018-09-04T02:33:30.292Z,18.43
2018-09-04T02:34:29.754Z,18.46
2018-09-04T02:35:29.744Z,18.44
2018-09-04T02:36:30.266Z,18.46
2018-09-04T02:37:30.280Z,18.47
2018-09-04T02:38:30.253Z,18.47
2018-09-04T02:39:30.231Z,18.5
2018-09-04T02:40:30.219Z,18.52
2018-09-04T02:41:29.942Z,18.49
2018-09-04T02:42:30.194Z,18.5
2018-09-04T02:43:29.917Z,18.52
2018-09-04T02:44:29.644Z,18.52
2018-09-04T02:45:29.637Z,18.5
2018-09-04T02:46:30.150Z,18.5
2018-09-04T02:47:30.138Z,18.52
2018-09-04T02:48:30.131Z,18.57
2018-09-04T02:49:29.584Z,18.57
2018-09-04T02:50:29.575Z,18.46
2018-09-04T02:51:29.830Z,18.47
2018-09-04T02:52:29.812Z,18.49
2018-09-04T02:53:30.072Z,18.44
2018-09-04T02:54:30.079Z,18.54
2018-09-04T02:55:29.781Z,18.46
2018-09-04T02:56:29.766Z,18.47
2018-09-04T02:57:30.024Z,18.55
2018-09-04T02:58:30.011Z,18.54
2018-09-04T02:59:29.998Z,18.49
2018-09-04T03:00:30.007Z,18.49
2018-09-04T03:01:29.714Z,18.52
2018-09-04T03:02:29.696Z,18.5
2018-09-04T03:03:29.691Z,18.55
2018-09-04T03:04:29.717Z,18.52
2018-09-04T03:05:29.945Z,18.57
2018-09-04T03:06:29.933Z,18.57
2018-09-04T03:07:29.917Z,18.58
2018-09-04T03:08:29.378Z,18.58
2018-09-04T03:09:29.893Z,18.61
2018-09-04T03:10:29.876Z,18.5
2018-09-04T03:11:29.603Z,18.61
2018-09-04T03:12:29.852Z,18.49
2018-09-04T03:13:30.118Z,18.49
2018-09-04T03:14:29.843Z,18.57
2018-09-04T03:15:29.557Z,18.58
2018-09-04T03:16:29.807Z,18.58
2018-09-04T03:17:29.740Z,18.5
2018-09-04T03:18:29.535Z,18.52
2018-09-04T03:19:29.519Z,18.49
2018-09-04T03:20:29.495Z,18.46
2018-09-04T03:21:29.540Z,18.58
2018-09-04T03:22:29.478Z,18.49
2018-09-04T03:23:29.727Z,18.5
2018-09-04T03:24:29.738Z,18.49
2018-09-04T03:25:29.470Z,18.58
2018-09-04T03:26:29.430Z,18.57
2018-09-04T03:27:29.693Z,18.57
2018-09-04T03:28:29.141Z,18.5
2018-09-04T03:29:29.393Z,18.5
2018-09-04T03:30:29.133Z,18.49
2018-09-04T03:31:29.641Z,18.55
2018-09-04T03:32:29.111Z,18.57
2018-09-04T03:33:29.620Z,18.52
2018-09-04T03:34:29.076Z,18.46
2018-09-04T03:35:29.319Z,18.49
2018-09-04T03:36:29.576Z,18.58
2018-09-04T03:37:29.039Z,18.47
2018-09-04T03:38:29.293Z,18.5
2018-09-04T03:39:29.012Z,18.46
2018-09-04T03:40:29.007Z,18.54
2018-09-04T03:41:29.517Z,18.57
2018-09-04T03:42:29.011Z,18.5
2018-09-04T03:43:28.977Z,18.57
2018-09-04T03:44:29.841Z,18.47
2018-09-04T03:45:29.212Z,18.44
2018-09-04T03:46:29.468Z,18.46
2018-09-04T03:47:29.186Z,18.52
2018-09-04T03:48:29.177Z,18.5
2018-09-04T03:49:29.175Z,18.44
2018-09-04T03:50:29.150Z,18.52
2018-09-04T03:51:29.147Z,18.49
2018-09-04T03:52:29.754Z,18.52
2018-09-04T03:53:29.399Z,18.52
2018-09-04T03:54:29.111Z,18.49
2018-09-04T03:55:29.100Z,18.43
2018-09-04T03:56:29.351Z,18.49
2018-09-04T03:57:29.076Z,18.49
2018-09-04T03:58:28.806Z,18.43
2018-09-04T03:59:28.794Z,18.42
2018-09-04T04:00:29.046Z,18.42
2018-09-04T04:01:29.546Z,18.42
2018-09-04T04:02:29.285Z,18.43
2018-09-04T04:03:29.008Z,18.36
2018-09-04T04:04:29.264Z,18.34
2018-09-04T04:05:28.989Z,18.27
2018-09-04T04:06:28.981Z,18.29
2018-09-04T04:07:28.700Z,18.28
2018-09-04T04:08:28.966Z,18.22
2018-09-04T04:09:29.210Z,18.31
2018-09-04T04:10:29.184Z,18.28
2018-09-04T04:11:29.187Z,18.25
2018-09-04T04:12:28.909Z,18.22
2018-09-04T04:13:28.896Z,18.18
2018-09-04T04:14:29.148Z,18.18
2018-09-04T04:15:28.873Z,18.15
2018-09-04T04:16:28.868Z,18.13
2018-09-04T04:17:29.110Z,18.17
2018-09-04T04:18:28.840Z,18.17
2018-09-04T04:19:28.830Z,18.12
2018-09-04T04:20:29.084Z,18.19
2018-09-04T04:21:29.071Z,18.07
2018-09-04T04:22:29.052Z,18.04
2018-09-04T04:23:28.777Z,18.1
2018-09-04T04:24:29.047Z,18.06
2018-09-04T04:25:28.754Z,18
2018-09-04T04:26:29.015Z,17.91
2018-09-04T04:27:28.736Z,17.94
2018-09-04T04:28:28.990Z,18.02
2018-09-04T04:29:28.976Z,17.89
2018-09-04T04:30:28.709Z,17.94
2018-09-04T04:31:28.954Z,17.94
2018-09-04T04:32:28.946Z,17.94
2018-09-04T04:33:28.939Z,17.94
2018-09-04T04:34:28.930Z,17.84
2018-09-04T04:35:28.381Z,17.84
2018-09-04T04:36:28.636Z,17.82
2018-09-04T04:37:28.671Z,17.84
2018-09-04T04:38:28.615Z,17.84
2018-09-04T04:39:28.871Z,17.76
2018-09-04T04:40:28.580Z,17.78
2018-09-04T04:41:28.831Z,17.76
2018-09-04T04:42:28.299Z,17.76
2018-09-04T04:43:28.548Z,17.76
2018-09-04T04:44:28.274Z,17.76
2018-09-04T04:45:28.805Z,17.79
2018-09-04T04:46:28.515Z,17.73
2018-09-04T04:47:28.234Z,17.79
2018-09-04T04:48:28.990Z,17.76
2018-09-04T04:49:28.482Z,17.66
2018-09-04T04:50:28.464Z,17.69
2018-09-04T04:51:28.458Z,17.71
2018-09-04T04:52:28.487Z,17.69
2018-09-04T04:53:28.168Z,17.67
2018-09-04T04:54:28.417Z,17.66
2018-09-04T04:55:28.407Z,17.55
2018-09-04T04:56:28.399Z,17.55
2018-09-04T04:57:28.651Z,17.51
2018-09-04T04:58:28.640Z,17.55
2018-09-04T04:59:28.359Z,17.59
2018-09-04T05:00:28.926Z,17.47
2018-09-04T05:01:28.607Z,17.57
2018-09-04T05:02:28.058Z,17.51
2018-09-04T05:03:28.584Z,17.51
2018-09-04T05:04:28.304Z,17.51
2018-09-04T05:05:28.019Z,17.54
2018-09-04T05:06:28.532Z,17.55
2018-09-04T05:07:28.541Z,17.51
2018-09-04T05:08:28.516Z,17.53
2018-09-04T05:09:28.509Z,17.54
2018-09-04T05:10:28.237Z,17.5
2018-09-04T05:11:28.775Z,17.54
2018-09-04T05:12:28.503Z,17.48
2018-09-04T05:13:28.207Z,17.54
2018-09-04T05:14:28.188Z,17.51
2018-09-04T05:15:28.169Z,17.53
2018-09-04T05:16:27.894Z,17.57
2018-09-04T05:17:28.413Z,17.51
2018-09-04T05:18:27.870Z,17.53
2018-09-04T05:19:28.121Z,17.48
2018-09-04T05:20:28.107Z,17.54
2018-09-04T05:21:28.098Z,17.53
2018-09-04T05:22:28.436Z,17.53
2018-09-04T05:23:28.534Z,17.48
2018-09-04T05:24:28.066Z,17.53
2018-09-04T05:25:28.312Z,17.55
2018-09-04T05:26:27.776Z,17.51
2018-09-04T05:27:28.289Z,17.55
2018-09-04T05:28:28.013Z,17.54
2018-09-04T05:29:28.049Z,17.59
2018-09-04T05:30:27.735Z,17.51
2018-09-04T05:31:28.245Z,17.54
2018-09-04T05:32:28.232Z,17.55
2018-09-04T05:33:28.221Z,17.66
2018-09-04T05:34:28.207Z,17.64
2018-09-04T05:35:27.931Z,17.66
2018-09-04T05:36:27.926Z,17.63
2018-09-04T05:37:27.915Z,17.64
2018-09-04T05:38:28.160Z,17.54
2018-09-04T05:39:27.905Z,17.63
2018-09-04T05:40:28.131Z,17.7
2018-09-04T05:41:27.869Z,17.66
2018-09-04T05:42:27.849Z,17.78
2018-09-04T05:43:27.841Z,17.7
2018-09-04T05:44:28.088Z,17.67
2018-09-04T05:45:28.070Z,17.71
2018-09-04T05:46:28.118Z,17.74
2018-09-04T05:47:27.792Z,17.81
2018-09-04T05:48:27.775Z,17.81
2018-09-04T05:49:27.776Z,17.81
2018-09-04T05:50:27.755Z,17.84
2018-09-04T05:51:27.477Z,17.97
2018-09-04T05:52:27.468Z,17.92
2018-09-04T05:53:27.450Z,17.91
2018-09-04T05:54:27.714Z,17.97
2018-09-04T05:55:27.703Z,17.97
2018-09-04T05:56:27.689Z,18
2018-09-04T05:57:27.408Z,18.13
2018-09-04T05:58:27.923Z,18.12
2018-09-04T05:59:27.914Z,18.1
2018-09-04T06:00:27.638Z,18.06
2018-09-04T06:01:27.890Z,18.06
2018-09-04T06:02:27.609Z,18.06
2018-09-04T06:03:27.337Z,18.13
2018-09-04T06:04:27.601Z,18.17
2018-09-04T06:05:27.575Z,18.13
2018-09-04T06:06:27.572Z,18.09
2018-09-04T06:07:27.824Z,18.07
2018-09-04T06:08:27.815Z,18.07
2018-09-04T06:09:27.268Z,18.17
2018-09-04T06:10:27.521Z,18.12
2018-09-04T06:11:27.507Z,18.18
2018-09-04T06:12:27.495Z,18.13
2018-09-04T06:13:27.218Z,18.12
2018-09-04T06:14:27.478Z,18.12
2018-09-04T06:15:27.461Z,18.17
2018-09-04T06:16:27.451Z,18.17
2018-09-04T06:17:27.434Z,18.15
2018-09-04T06:18:27.702Z,18.17
2018-09-04T06:19:27.692Z,18.19
2018-09-04T06:20:27.403Z,18.22
2018-09-04T06:21:27.392Z,18.17
2018-09-04T06:22:27.384Z,18.18
2018-09-04T06:23:27.108Z,18.27
2018-09-04T06:24:27.361Z,18.25
2018-09-04T06:25:27.617Z,18.28
2018-09-04T06:26:27.605Z,18.28
2018-09-04T06:27:27.060Z,18.33
2018-09-04T06:28:27.585Z,18.36
2018-09-04T06:29:27.744Z,18.39
2018-09-04T06:30:27.553Z,18.4
2018-09-04T06:31:27.275Z,18.43
2018-09-04T06:32:27.001Z,18.44
2018-09-04T06:33:27.262Z,18.54
2018-09-04T06:34:27.518Z,18.57
2018-09-04T06:35:27.275Z,18.54
2018-09-04T06:36:27.289Z,18.54
2018-09-04T06:37:27.236Z,18.62
2018-09-04T06:38:27.201Z,18.68
2018-09-04T06:39:27.190Z,18.61
2018-09-04T06:40:27.460Z,18.57
2018-09-04T06:41:27.170Z,18.59
2018-09-04T06:42:27.157Z,18.65
2018-09-04T06:43:27.146Z,18.67
2018-09-04T06:44:27.409Z,18.59
2018-09-04T06:45:27.121Z,18.61
2018-09-04T06:46:26.887Z,18.62
2018-09-04T06:47:27.366Z,18.7
2018-09-04T06:48:27.352Z,18.67
2018-09-04T06:49:27.340Z,18.73
2018-09-04T06:50:27.321Z,18.72
2018-09-04T06:51:27.313Z,18.7
2018-09-04T06:52:27.311Z,18.74
2018-09-04T06:53:26.765Z,18.73
2018-09-04T06:54:27.321Z,18.83
2018-09-04T06:55:27.000Z,18.87
2018-09-04T06:56:27.193Z,18.87
2018-09-04T06:57:27.245Z,18.95
2018-09-04T06:58:26.974Z,18.83
2018-09-04T06:59:27.221Z,18.97
2018-09-04T07:00:27.213Z,18.95
2018-09-04T07:01:26.934Z,18.98
2018-09-04T07:02:27.188Z,18.99
2018-09-04T07:03:26.912Z,19.05
2018-09-04T07:04:26.903Z,19.14
2018-09-04T07:05:27.162Z,19.13
2018-09-04T07:06:26.883Z,19.17
2018-09-04T07:07:27.141Z,19.15
2018-09-04T07:08:27.122Z,19.24
2018-09-04T07:09:27.115Z,19.31
2018-09-04T07:10:27.098Z,19.36
2018-09-04T07:11:27.088Z,19.33
2018-09-04T07:12:26.814Z,19.39
2018-09-04T07:13:26.804Z,19.39
2018-09-04T07:14:26.797Z,19.39
2018-09-04T07:15:27.045Z,19.42
2018-09-04T07:16:26.772Z,19.5
2018-09-04T07:17:27.020Z,19.53
2018-09-04T07:18:26.493Z,19.55
2018-09-04T07:19:26.478Z,19.54
2018-09-04T07:20:26.731Z,19.61
2018-09-04T07:21:26.725Z,19.55
2018-09-04T07:22:26.449Z,19.68
2018-09-04T07:23:27.161Z,19.57
2018-09-04T07:24:26.426Z,19.68
2018-09-04T07:25:26.417Z,19.68
2018-09-04T07:26:26.937Z,19.68
2018-09-04T07:27:26.921Z,19.69
2018-09-04T07:28:26.906Z,19.75
2018-09-04T07:29:26.377Z,19.8
2018-09-04T07:30:26.624Z,19.76
2018-09-04T07:31:26.876Z,19.76
2018-09-04T07:32:26.877Z,19.84
2018-09-04T07:33:26.856Z,19.86
2018-09-04T07:34:26.592Z,19.91
2018-09-04T07:35:26.575Z,19.87
2018-09-04T07:36:26.346Z,19.97
2018-09-04T07:37:26.821Z,20.02
2018-09-04T07:38:26.541Z,20.06
2018-09-04T07:39:26.540Z,20.05
2018-09-04T07:40:26.788Z,20.09
2018-09-04T07:41:26.510Z,20.08
2018-09-04T07:42:26.240Z,20.08
2018-09-04T07:43:26.754Z,20.1
2018-09-04T07:44:26.481Z,20.21
2018-09-04T07:45:26.472Z,20.2
2018-09-04T07:46:26.465Z,20.27
2018-09-04T07:47:26.715Z,20.23
2018-09-04T07:48:26.494Z,20.16
2018-09-04T07:49:26.164Z,20.28
2018-09-04T07:50:26.422Z,20.21
2018-09-04T07:51:26.670Z,20.25
2018-09-04T07:52:26.659Z,20.34
2018-09-04T07:53:26.656Z,20.39
2018-09-04T07:54:26.646Z,20.33
2018-09-04T07:55:26.370Z,20.35
2018-09-04T07:56:26.101Z,20.47
2018-09-04T07:57:26.622Z,20.49
2018-09-04T07:58:26.345Z,20.5
2018-09-04T07:59:26.328Z,20.53
2018-09-04T08:00:26.376Z,20.58
2018-09-04T08:01:26.580Z,20.66
2018-09-04T08:02:26.564Z,20.66
2018-09-04T08:03:26.025Z,20.62
2018-09-04T08:04:26.281Z,20.66
2018-09-04T08:05:26.540Z,20.62
2018-09-04T08:06:26.530Z,20.76
2018-09-04T08:07:26.526Z,20.83
2018-09-04T08:08:26.259Z,20.79
2018-09-04T08:09:26.242Z,20.84
2018-09-04T08:10:26.495Z,20.77
2018-09-04T08:11:26.497Z,20.87
2018-09-04T08:12:26.481Z,20.81
2018-09-04T08:13:26.211Z,20.96
2018-09-04T08:14:26.184Z,20.93
2018-09-04T08:15:26.448Z,20.93
2018-09-04T08:16:26.394Z,20.93
2018-09-04T08:17:26.432Z,20.96
2018-09-04T08:18:26.151Z,21.02
2018-09-04T08:19:26.143Z,21.06
2018-09-04T08:20:26.265Z,21.08
2018-09-04T08:21:26.124Z,21.23
2018-09-04T08:22:25.850Z,21.19
2018-09-04T08:23:26.364Z,21.21
2018-09-04T08:24:25.830Z,21.26
2018-09-04T08:25:25.819Z,21.26
2018-09-04T08:26:26.074Z,21.27
2018-09-04T08:27:26.068Z,21.35
2018-09-04T08:28:26.326Z,21.38
2018-09-04T08:29:25.787Z,21.44
2018-09-04T08:30:26.307Z,21.5
2018-09-04T08:31:26.033Z,21.5
2018-09-04T08:32:26.284Z,21.57
2018-09-04T08:33:26.598Z,21.54
2018-09-04T08:34:26.268Z,21.66
2018-09-04T08:35:25.730Z,21.67
2018-09-04T08:36:25.988Z,21.72
2018-09-04T08:37:26.241Z,21.75
2018-09-04T08:38:26.242Z,21.82
2018-09-04T08:39:26.215Z,21.83
2018-09-04T08:40:26.223Z,21.94
2018-09-04T08:41:25.676Z,21.98
2018-09-04T08:42:25.938Z,22.01
2018-09-04T08:43:25.936Z,21.91
2018-09-04T08:44:25.664Z,21.92
2018-09-04T08:45:26.175Z,22.09
2018-09-04T08:46:26.169Z,22.06
2018-09-04T08:47:26.014Z,22.2
2018-09-04T08:48:26.166Z,22.27
2018-09-04T08:49:26.142Z,22.41
2018-09-04T08:50:26.207Z,22.52
2018-09-04T08:51:26.131Z,22.59
2018-09-04T08:52:25.858Z,22.64
2018-09-04T08:53:26.284Z,22.69
2018-09-04T08:54:26.100Z,22.75
2018-09-04T08:55:25.942Z,22.69
2018-09-04T08:56:25.831Z,22.8
2018-09-04T08:57:25.557Z,22.87
2018-09-04T08:58:26.193Z,22.9
2018-09-04T08:59:25.798Z,22.89
2018-09-04T09:00:25.845Z,22.94
2018-09-04T09:01:25.784Z,22.87
2018-09-04T09:02:26.037Z,22.89
2018-09-04T09:03:25.772Z,22.89
2018-09-04T09:04:26.026Z,22.86
2018-09-04T09:05:26.136Z,22.84
2018-09-04T09:06:25.483Z,22.86
2018-09-04T09:07:25.740Z,22.89
2018-09-04T09:08:26.160Z,22.89
2018-09-04T09:09:25.720Z,22.92
2018-09-04T09:10:25.719Z,22.86
2018-09-04T09:11:25.713Z,22.89
2018-09-04T09:12:25.967Z,22.97
2018-09-04T09:13:25.961Z,22.97
2018-09-04T09:14:25.684Z,22.99
2018-09-04T09:15:25.732Z,23.09
2018-09-04T09:16:25.405Z,23.12
2018-09-04T09:17:25.666Z,23.04
2018-09-04T09:18:25.929Z,23.08
2018-09-04T09:19:25.658Z,23.08
2018-09-04T09:20:25.384Z,23.05
2018-09-04T09:21:25.637Z,23.08
2018-09-04T09:22:25.904Z,23.19
2018-09-04T09:23:26.084Z,23.08
2018-09-04T09:24:25.625Z,23.2
2018-09-04T09:25:25.868Z,23.12
2018-09-04T09:26:25.598Z,23.2
2018-09-04T09:27:25.324Z,23.15
2018-09-04T09:28:25.843Z,23.17
2018-09-04T09:29:25.576Z,23.26
2018-09-04T09:30:25.302Z,23.32
2018-09-04T09:31:25.563Z,23.29
2018-09-04T09:32:25.829Z,23.29
2018-09-04T09:33:25.816Z,23.39
2018-09-04T09:34:25.819Z,23.39
2018-09-04T09:35:25.534Z,23.45
2018-09-04T09:36:25.592Z,23.42
2018-09-04T09:37:25.800Z,23.47
2018-09-04T09:38:25.778Z,23.38
2018-09-04T09:39:25.504Z,23.53
2018-09-04T09:40:25.766Z,23.53
2018-09-04T09:41:25.227Z,23.53
2018-09-04T09:42:25.215Z,23.55
2018-09-04T09:43:25.478Z,23.6
2018-09-04T09:44:25.474Z,23.65
2018-09-04T09:45:25.731Z,23.72
2018-09-04T09:46:25.719Z,23.8
2018-09-04T09:47:25.446Z,23.89
2018-09-04T09:48:25.177Z,23.89
2018-09-04T09:49:25.435Z,23.97
2018-09-04T09:50:25.702Z,24
2018-09-04T09:51:25.680Z,23.9
2018-09-04T09:52:25.810Z,23.9
2018-09-04T09:53:26.147Z,23.95
2018-09-04T09:54:25.495Z,23.9
2018-09-04T09:55:25.396Z,24.04
2018-09-04T09:56:25.663Z,24.02
2018-09-04T09:57:25.706Z,24.02
2018-09-04T09:58:25.642Z,24.02
2018-09-04T09:59:25.499Z,24.13
2018-09-04T10:00:25.362Z,24.22
2018-09-04T10:01:25.366Z,24.17
2018-09-04T10:02:25.358Z,24.12
2018-09-04T10:03:25.341Z,24.19
2018-09-04T10:04:25.070Z,24.17
2018-09-04T10:05:25.677Z,24.24
2018-09-04T10:06:25.591Z,24.42
2018-09-04T10:07:25.407Z,24.45
2018-09-04T10:08:25.315Z,24.47
2018-09-04T10:09:25.307Z,24.54
2018-09-04T10:10:25.051Z,24.63
2018-09-04T10:11:25.344Z,24.6
2018-09-04T10:12:25.285Z,24.83
2018-09-04T10:13:25.543Z,24.91
2018-09-04T10:14:25.281Z,24.98
2018-09-04T10:15:25.533Z,25.06
2018-09-04T10:16:25.532Z,25.05
2018-09-04T10:17:25.530Z,25.17
2018-09-04T10:18:24.981Z,25.15
2018-09-04T10:19:25.560Z,25.13
2018-09-04T10:20:25.504Z,25.12
2018-09-04T10:21:25.809Z,25.05
2018-09-04T10:22:25.232Z,25.2
2018-09-04T10:23:25.222Z,25.24
2018-09-04T10:24:25.478Z,25.2
2018-09-04T10:25:25.474Z,25.2
2018-09-04T10:26:25.243Z,25.34
2018-09-04T10:27:25.512Z,25.31
2018-09-04T10:28:25.464Z,25.47
2018-09-04T10:29:25.463Z,25.47
2018-09-04T10:30:25.184Z,25.52
2018-09-04T10:31:25.178Z,25.5
2018-09-04T10:32:25.443Z,25.65
2018-09-04T10:33:25.427Z,25.74
2018-09-04T10:34:25.425Z,25.82
2018-09-04T10:35:25.414Z,25.98
2018-09-04T10:36:25.454Z,26.08
2018-09-04T10:37:25.409Z,26.09
2018-09-04T10:38:25.405Z,26.21
2018-09-04T10:39:25.400Z,26.24
2018-09-04T10:40:25.457Z,26.24
2018-09-04T10:41:25.119Z,26.22
2018-09-04T10:42:25.379Z,26.31
2018-09-04T10:43:25.116Z,26.39
2018-09-04T10:44:24.935Z,26.37
2018-09-04T10:45:25.369Z,26.4
2018-09-04T10:46:25.368Z,26.36
2018-09-04T10:47:25.356Z,26.42
2018-09-04T10:48:24.828Z,26.52
2018-09-04T10:49:25.356Z,26.54
2018-09-04T10:50:25.082Z,26.55
2018-09-04T10:51:25.351Z,26.58
2018-09-04T10:52:24.803Z,26.73
2018-09-04T10:53:25.330Z,26.81
2018-09-04T10:54:25.063Z,26.94
2018-09-04T10:55:24.790Z,26.89
2018-09-04T10:56:24.795Z,26.86
2018-09-04T10:57:25.309Z,26.98
2018-09-04T10:58:25.043Z,26.95
2018-09-04T10:59:25.304Z,27.14
2018-09-04T11:00:25.303Z,27.2
2018-09-04T11:01:25.030Z,27.24
2018-09-04T11:02:25.695Z,27.36
2018-09-04T11:03:25.027Z,27.32
2018-09-04T11:04:25.026Z,27.47
2018-09-04T11:05:25.276Z,27.53
2018-09-04T11:06:25.007Z,27.64
2018-09-04T11:07:25.031Z,27.64
2018-09-04T11:08:25.007Z,27.7
2018-09-04T11:09:25.103Z,27.69
2018-09-04T11:10:25.267Z,27.74
2018-09-04T11:11:25.265Z,27.74
2018-09-04T11:12:24.985Z,27.85
2018-09-04T11:13:24.990Z,27.85
2018-09-04T11:14:24.985Z,27.89
2018-09-04T11:15:24.982Z,28.03
2018-09-04T11:16:24.974Z,28.1
2018-09-04T11:17:25.240Z,28.14
2018-09-04T11:18:24.970Z,28.25
2018-09-04T11:19:25.242Z,28.32
2018-09-04T11:20:24.971Z,28.4
2018-09-04T11:21:25.227Z,28.5
2018-09-04T11:22:24.966Z,28.75
2018-09-04T11:23:25.167Z,28.88
2018-09-04T11:24:25.239Z,29.19
2018-09-04T11:25:24.974Z,29.44
2018-09-04T11:26:24.972Z,29.57
2018-09-04T11:27:25.227Z,29.52
2018-09-04T11:28:25.226Z,29.71
2018-09-04T11:29:24.970Z,29.92
2018-09-04T11:30:24.967Z,30.3
2018-09-04T11:31:25.235Z,30.61
2018-09-04T11:32:24.980Z,30.84
2018-09-04T11:33:24.707Z,31.15
2018-09-04T11:34:25.243Z,31.13
2018-09-04T11:35:24.978Z,31.31
2018-09-04T11:36:24.716Z,31.55
2018-09-04T11:37:24.721Z,31.82
2018-09-04T11:38:25.250Z,32.03
2018-09-04T11:39:24.993Z,32.42
2018-09-04T11:40:24.733Z,32.54
2018-09-04T11:41:25.267Z,32.73
2018-09-04T11:42:24.737Z,32.86
2018-09-04T11:43:25.265Z,33.04
2018-09-04T11:44:25.279Z,33.17
2018-09-04T11:45:25.013Z,33.1
2018-09-04T11:46:25.016Z,33.04
2018-09-04T11:47:25.029Z,32.93
2018-09-04T11:48:25.291Z,33.11
2018-09-04T11:49:25.297Z,33.34
2018-09-04T11:50:25.048Z,32.85
2018-09-04T11:51:25.304Z,32.88
2018-09-04T11:52:25.224Z,32.95
2018-09-04T11:53:25.317Z,33.14
2018-09-04T11:54:24.797Z,33.03
2018-09-04T11:55:25.064Z,33.06
2018-09-04T11:56:25.083Z,33.17
2018-09-04T11:57:25.074Z,33.2
2018-09-04T11:58:25.382Z,33.33
2018-09-04T11:59:25.093Z,33.49
2018-09-04T12:00:25.091Z,33.49
2018-09-04T12:01:24.835Z,33.48
2018-09-04T12:02:25.109Z,33.14
2018-09-04T12:03:25.118Z,33.1
2018-09-04T12:04:25.121Z,33.07
2018-09-04T12:05:25.386Z,33.07
2018-09-04T12:06:25.137Z,33.42
2018-09-04T12:07:25.411Z,33.53
2018-09-04T12:08:25.406Z,33.61
2018-09-04T12:09:25.180Z,33.49
2018-09-04T12:10:25.146Z,33.41
2018-09-04T12:11:25.422Z,33.52
2018-09-04T12:12:25.251Z,33.33
2018-09-04T12:13:25.162Z,33.01
2018-09-04T12:14:25.429Z,32.25
2018-09-04T12:15:25.434Z,31.91
2018-09-04T12:16:25.441Z,31.65
2018-09-04T12:17:25.178Z,31.55
2018-09-04T12:18:25.463Z,31.43
2018-09-04T12:19:25.664Z,31.26
2018-09-04T12:20:25.456Z,31.23
2018-09-04T12:21:24.933Z,31.09
2018-09-04T12:22:25.461Z,31.08
2018-09-04T12:23:25.200Z,30.98
2018-09-04T12:24:25.200Z,30.76
2018-09-04T12:25:25.202Z,30.62
2018-09-04T12:26:25.470Z,30.52
2018-09-04T12:27:25.661Z,30.49
2018-09-04T12:28:25.473Z,30.34
2018-09-04T12:29:25.210Z,30.31
2018-09-04T12:30:25.472Z,30.18
2018-09-04T12:31:25.209Z,30.19
2018-09-04T12:32:25.226Z,30.12
2018-09-04T12:33:24.948Z,29.94
2018-09-04T12:34:25.226Z,29.74
2018-09-04T12:35:24.949Z,29.75
2018-09-04T12:36:25.599Z,29.68
2018-09-04T12:37:25.210Z,29.59
2018-09-04T12:38:25.478Z,29.55
2018-09-04T12:39:25.478Z,29.57
2018-09-04T12:40:25.468Z,29.57
2018-09-04T12:41:25.474Z,29.59
2018-09-04T12:42:25.582Z,29.65
2018-09-04T12:43:25.467Z,29.82
2018-09-04T12:44:25.760Z,29.82
2018-09-04T12:45:25.472Z,29.92
2018-09-04T12:46:25.241Z,29.99
2018-09-04T12:47:25.201Z,30.11
2018-09-04T12:48:25.515Z,30.19
2018-09-04T12:49:24.944Z,30.38
2018-09-04T12:50:24.936Z,30.54
2018-09-04T12:51:25.193Z,30.96
2018-09-04T12:52:25.200Z,31.23
2018-09-04T12:53:25.471Z,31.64
2018-09-04T12:54:25.194Z,32.13
2018-09-04T12:55:25.469Z,32.58